createdAt,value
2022-07-31T00:02:57.685Z,99.90
2022-07-31T00:05:29.223Z,99.90
2022-07-31T00:08:01.812Z,99.90
2022-07-31T00:13:17.882Z,99.90
2022-07-31T00:15:49.190Z,99.90
2022-07-31T00:18:20.332Z,99.90
2022-07-31T00:20:51.482Z,99.90
2022-07-31T00:23:22.593Z,99.90
2022-07-31T00:25:53.774Z,99.90
2022-07-31T00:28:25.176Z,99.90
2022-07-31T00:30:56.584Z,99.90
2022-07-31T00:33:28.836Z,99.90
2022-07-31T00:36:00.229Z,99.90
2022-07-31T00:41:18.863Z,99.90
2022-07-31T00:43:49.949Z,99.90
2022-07-31T00:46:21.286Z,99.90
2022-07-31T00:48:54.719Z,99.90
2022-07-31T00:51:26.701Z,99.90
2022-07-31T00:53:58.230Z,99.90
2022-07-31T00:56:29.692Z,99.90
2022-07-31T00:59:01.783Z,99.90
2022-07-31T01:01:33.875Z,99.90
2022-07-31T01:04:05.281Z,99.90
2022-07-31T01:06:42.326Z,99.90
2022-07-31T01:09:16.097Z,99.90
2022-07-31T01:12:25.892Z,99.90
2022-07-31T01:15:01.883Z,99.90
2022-07-31T01:17:34.926Z,99.90
2022-07-31T01:20:13.859Z,99.90
2022-07-31T01:23:23.015Z,99.90
2022-07-31T01:26:42.769Z,99.90
2022-07-31T01:29:28.859Z,99.90
2022-07-31T01:32:05.116Z,99.90
2022-07-31T01:34:50.150Z,99.90
2022-07-31T01:37:36.200Z,99.90
2022-07-31T01:40:14.710Z,99.90
2022-07-31T01:42:57.905Z,99.90
2022-07-31T01:45:32.409Z,99.90
2022-07-31T01:48:05.411Z,99.90
2022-07-31T01:50:44.289Z,99.90
2022-07-31T01:53:20.007Z,99.90
2022-07-31T01:56:03.601Z,99.90
2022-07-31T01:58:45.563Z,99.90
2022-07-31T02:01:48.830Z,99.90
2022-07-31T02:04:23.578Z,99.90
2022-07-31T02:06:56.030Z,99.90
2022-07-31T02:09:28.281Z,99.90
2022-07-31T02:12:00.423Z,99.90
2022-07-31T02:14:35.234Z,99.90
2022-07-31T02:17:07.760Z,99.90
2022-07-31T02:20:15.910Z,99.90
2022-07-31T02:22:46.451Z,99.90
2022-07-31T02:25:18.727Z,99.90
2022-07-31T02:27:54.363Z,99.90
2022-07-31T02:30:38.892Z,99.90
2022-07-31T02:33:27.465Z,99.90
2022-07-31T02:35:58.680Z,99.90
2022-07-31T02:38:30.471Z,99.90
2022-07-31T02:41:05.448Z,99.90
2022-07-31T02:43:37.186Z,99.90
2022-07-31T02:46:24.704Z,99.90
2022-07-31T02:48:57.368Z,99.90
2022-07-31T02:51:28.954Z,99.90
2022-07-31T02:54:13.045Z,99.90
2022-07-31T02:56:44.971Z,99.90
2022-07-31T02:59:16.407Z,99.90
2022-07-31T03:02:01.572Z,99.90
2022-07-31T03:04:35.469Z,99.90
2022-07-31T03:07:06.828Z,99.90
2022-07-31T03:09:39.059Z,99.90
2022-07-31T03:12:36.172Z,99.90
2022-07-31T03:15:09.635Z,99.90
2022-07-31T03:17:42.790Z,99.90
2022-07-31T03:23:05.817Z,99.90
2022-07-31T03:25:45.429Z,99.90
2022-07-31T03:28:16.868Z,99.90
2022-07-31T03:30:48.958Z,99.90
2022-07-31T03:33:20.531Z,99.90
2022-07-31T03:35:54.707Z,99.90
2022-07-31T03:38:39.199Z,99.90
2022-07-31T03:41:20.048Z,99.90
2022-07-31T03:43:52.621Z,99.90
2022-07-31T03:46:27.057Z,99.90
2022-07-31T03:48:58.683Z,99.90
2022-07-31T03:51:31.228Z,99.90
2022-07-31T03:54:02.657Z,99.90
2022-07-31T03:59:48.197Z,99.50
2022-07-31T04:02:20.444Z,99.90
2022-07-31T04:04:53.195Z,99.90
2022-07-31T04:07:24.952Z,99.30
2022-07-31T04:09:56.561Z,98.90
2022-07-31T04:12:28.028Z,98.40
2022-07-31T04:14:59.302Z,97.70
2022-07-31T04:17:30.906Z,97.40
2022-07-31T04:20:05.721Z,97.00
2022-07-31T04:22:37.844Z,96.90
2022-07-31T04:25:18.604Z,97.50
2022-07-31T04:27:53.567Z,97.70
2022-07-31T04:33:09.087Z,96.70
2022-07-31T04:35:41.775Z,95.30
2022-07-31T04:38:13.703Z,95.50
2022-07-31T04:40:46.621Z,94.80
2022-07-31T04:43:18.419Z,94.00
2022-07-31T04:45:49.812Z,93.00
2022-07-31T04:48:21.261Z,92.90
2022-07-31T04:50:52.545Z,93.20
2022-07-31T04:53:23.759Z,93.40
2022-07-31T04:56:15.229Z,93.60
2022-07-31T04:58:46.425Z,93.30
2022-07-31T05:01:18.022Z,94.10
2022-07-31T05:03:49.410Z,93.80
2022-07-31T05:06:20.956Z,93.70
2022-07-31T05:08:53.140Z,93.40
2022-07-31T05:14:10.213Z,93.60
2022-07-31T05:16:41.862Z,93.20
2022-07-31T05:19:14.759Z,93.20
2022-07-31T05:21:57.203Z,92.60
2022-07-31T05:24:50.116Z,92.50
2022-07-31T05:27:22.967Z,92.20
2022-07-31T05:29:57.289Z,91.90
2022-07-31T05:32:29.823Z,91.90
2022-07-31T05:35:01.739Z,91.30
2022-07-31T05:40:17.956Z,91.50
2022-07-31T05:43:07.391Z,92.70
2022-07-31T05:45:58.813Z,92.00
2022-07-31T05:48:34.075Z,91.50
2022-07-31T05:51:05.919Z,90.80
2022-07-31T05:53:37.452Z,91.00
2022-07-31T05:56:27.650Z,90.20
2022-07-31T05:59:02.358Z,88.10
2022-07-31T06:01:34.078Z,88.00
2022-07-31T06:04:09.982Z,88.60
2022-07-31T06:06:45.531Z,90.70
2022-07-31T06:09:24.482Z,90.60
2022-07-31T06:12:35.737Z,90.90
2022-07-31T06:15:07.461Z,90.50
2022-07-31T06:17:44.369Z,89.10
2022-07-31T06:20:28.528Z,86.50
2022-07-31T06:22:59.944Z,85.40
2022-07-31T06:25:39.058Z,84.50
2022-07-31T06:28:10.998Z,85.80
2022-07-31T06:30:44.493Z,84.90
2022-07-31T06:33:17.278Z,85.30
2022-07-31T06:36:07.745Z,83.00
2022-07-31T06:38:52.311Z,82.60
2022-07-31T06:41:51.813Z,81.60
2022-07-31T06:44:34.771Z,83.40
2022-07-31T06:47:27.182Z,84.20
2022-07-31T06:50:16.723Z,83.00
2022-07-31T06:53:02.120Z,85.70
2022-07-31T06:55:33.851Z,82.30
2022-07-31T06:58:05.298Z,82.00
2022-07-31T07:00:37.312Z,85.30
2022-07-31T07:03:08.692Z,85.50
2022-07-31T07:05:59.888Z,84.70
2022-07-31T07:08:32.964Z,83.70
2022-07-31T07:11:04.393Z,86.30
2022-07-31T07:13:45.912Z,85.40
2022-07-31T07:16:21.181Z,86.10
2022-07-31T07:18:52.689Z,86.40
2022-07-31T07:21:27.926Z,86.50
2022-07-31T07:24:00.642Z,87.20
2022-07-31T07:26:47.573Z,86.40
2022-07-31T07:29:20.069Z,86.80
2022-07-31T07:31:51.648Z,87.40
2022-07-31T07:34:42.628Z,85.80
2022-07-31T07:37:25.079Z,89.00
2022-07-31T07:39:58.026Z,87.90
2022-07-31T07:42:56.970Z,87.60
2022-07-31T07:45:31.284Z,86.50
2022-07-31T07:48:06.576Z,86.30
2022-07-31T07:51:10.449Z,87.10
2022-07-31T07:54:12.319Z,86.70
2022-07-31T07:57:02.755Z,87.40
2022-07-31T07:59:53.586Z,89.20
2022-07-31T08:03:46.411Z,89.60
2022-07-31T08:05:43.213Z,90.10
2022-07-31T08:08:14.679Z,90.30
2022-07-31T08:10:51.968Z,90.60
2022-07-31T08:13:27.708Z,90.50
2022-07-31T08:16:34.324Z,91.30
2022-07-31T08:19:06.188Z,91.50
2022-07-31T08:21:41.569Z,92.40
2022-07-31T08:24:14.880Z,92.80
2022-07-31T08:27:10.554Z,91.70
2022-07-31T08:29:43.461Z,92.70
2022-07-31T08:32:22.762Z,92.80
2022-07-31T08:35:12.480Z,93.70
2022-07-31T08:37:59.208Z,94.50
2022-07-31T08:40:43.177Z,94.70
2022-07-31T08:44:00.080Z,95.00
2022-07-31T08:46:09.459Z,94.90
2022-07-31T08:48:47.946Z,95.20
2022-07-31T08:51:20.196Z,95.40
2022-07-31T08:54:13.113Z,95.70
2022-07-31T08:56:47.845Z,96.20
2022-07-31T08:59:20.068Z,96.40
2022-07-31T09:01:52.847Z,96.30
2022-07-31T09:04:26.691Z,96.50
2022-07-31T09:07:01.729Z,96.90
2022-07-31T09:09:51.126Z,97.20
2022-07-31T09:12:36.322Z,97.10
2022-07-31T09:15:33.544Z,98.20
2022-07-31T09:18:19.405Z,97.90
2022-07-31T09:21:07.680Z,98.00
2022-07-31T09:23:49.028Z,97.40
2022-07-31T09:26:20.760Z,97.60
2022-07-31T09:28:53.934Z,98.60
2022-07-31T09:31:25.479Z,97.30
2022-07-31T09:34:04.174Z,97.70
2022-07-31T09:36:38.234Z,98.90
2022-07-31T09:39:29.662Z,98.80
2022-07-31T09:45:28.917Z,98.30
2022-07-31T09:51:05.503Z,99.00
2022-07-31T09:53:48.020Z,99.90
2022-07-31T09:56:38.352Z,99.90
2022-07-31T09:59:11.746Z,99.70
2022-07-31T10:01:43.963Z,99.90
2022-07-31T10:04:16.830Z,99.90
2022-07-31T10:06:53.215Z,99.90
2022-07-31T10:09:26.912Z,99.90
2022-07-31T10:12:16.557Z,99.90
2022-07-31T10:14:52.704Z,99.90
2022-07-31T10:17:33.785Z,99.90
2022-07-31T10:20:25.538Z,99.90
2022-07-31T10:23:23.621Z,99.90
2022-07-31T10:26:06.449Z,99.90
2022-07-31T10:28:40.679Z,99.90
2022-07-31T10:31:14.606Z,99.90
2022-07-31T10:33:49.050Z,99.90
2022-07-31T10:36:42.028Z,99.90
2022-07-31T10:39:55.367Z,99.90
2022-07-31T10:42:48.394Z,99.90
2022-07-31T10:45:19.891Z,99.90
2022-07-31T10:48:14.178Z,99.90
2022-07-31T10:51:06.377Z,99.90
2022-07-31T10:54:12.907Z,99.90
2022-07-31T10:57:03.532Z,99.90
2022-07-31T10:59:45.679Z,99.90
2022-07-31T11:02:38.699Z,99.90
2022-07-31T11:05:29.473Z,99.90
2022-07-31T11:08:13.463Z,99.90
2022-07-31T11:10:58.521Z,99.90
2022-07-31T11:14:16.909Z,99.90
2022-07-31T11:17:06.081Z,99.90
2022-07-31T11:19:54.344Z,99.90
2022-07-31T11:22:32.195Z,99.90
2022-07-31T11:25:04.215Z,99.90
2022-07-31T11:27:36.109Z,99.90
2022-07-31T11:30:13.680Z,99.90
2022-07-31T11:33:04.111Z,99.90
2022-07-31T11:35:35.959Z,99.90
2022-07-31T11:38:07.346Z,99.90
2022-07-31T11:40:38.800Z,99.90
2022-07-31T11:43:25.787Z,99.90
2022-07-31T11:45:58.218Z,99.90
2022-07-31T11:48:38.993Z,99.90
2022-07-31T11:51:12.230Z,99.90
2022-07-31T11:53:44.367Z,99.90
2022-07-31T11:56:17.804Z,99.90
2022-07-31T11:58:57.596Z,99.90
2022-07-31T12:01:30.679Z,99.90
2022-07-31T12:04:09.055Z,99.90
2022-07-31T12:06:41.818Z,99.90
2022-07-31T12:10:02.310Z,99.90
2022-07-31T12:12:06.713Z,99.90
2022-07-31T12:14:41.074Z,99.90
2022-07-31T12:17:23.150Z,99.90
2022-07-31T12:19:57.884Z,99.90
2022-07-31T12:22:29.528Z,99.90
2022-07-31T12:25:08.638Z,99.90
2022-07-31T12:27:40.330Z,99.90
2022-07-31T12:30:19.570Z,99.90
2022-07-31T12:32:50.981Z,99.90
2022-07-31T12:35:23.791Z,99.90
2022-07-31T12:37:55.379Z,99.90
2022-07-31T12:40:29.675Z,99.90
2022-07-31T12:43:01.074Z,99.90
2022-07-31T12:45:38.105Z,99.90
2022-07-31T12:50:53.762Z,99.90
2022-07-31T12:53:25.182Z,99.90
2022-07-31T12:55:56.615Z,99.90
2022-07-31T12:58:38.545Z,99.90
2022-07-31T13:01:10.003Z,99.90
2022-07-31T13:06:34.088Z,99.90
2022-07-31T13:09:07.332Z,99.90
2022-07-31T13:11:46.373Z,99.90
2022-07-31T13:14:38.949Z,99.90
2022-07-31T13:17:10.025Z,99.90
2022-07-31T13:19:41.167Z,99.90
2022-07-31T13:22:12.433Z,99.90
2022-07-31T13:24:43.841Z,99.90
2022-07-31T13:30:18.790Z,99.90
2022-07-31T13:32:49.916Z,99.90
2022-07-31T13:35:29.238Z,99.90
2022-07-31T13:38:00.796Z,99.90
2022-07-31T13:40:49.992Z,99.90
2022-07-31T13:43:21.335Z,99.90
2022-07-31T13:45:54.075Z,99.90
2022-07-31T13:48:25.356Z,99.90
2022-07-31T13:50:57.315Z,99.90
2022-07-31T13:56:38.894Z,99.90
2022-07-31T13:59:16.443Z,99.90
2022-07-31T14:02:04.328Z,99.90
2022-07-31T14:04:44.754Z,99.90
2022-07-31T14:08:29.837Z,99.90
2022-07-31T14:11:35.641Z,99.90
2022-07-31T14:14:31.718Z,99.90
2022-07-31T14:37:36.576Z,99.90
2022-07-31T14:41:06.547Z,99.90
2022-07-31T14:44:00.321Z,99.90
2022-07-31T14:55:45.665Z,99.90
2022-07-31T14:59:22.530Z,99.90
2022-07-31T15:02:23.289Z,99.90
2022-07-31T15:06:39.697Z,99.90
2022-07-31T15:08:29.337Z,99.90
2022-07-31T15:11:58.401Z,99.90
2022-07-31T15:30:05.553Z,99.90
2022-07-31T15:33:05.660Z,99.90
2022-07-31T15:36:17.860Z,99.90
2022-07-31T15:39:36.566Z,99.90
2022-07-31T15:42:27.769Z,99.90
2022-07-31T15:57:49.553Z,99.90
2022-07-31T16:01:04.023Z,99.90
2022-07-31T16:03:43.622Z,99.90
2022-07-31T16:06:52.334Z,99.90
2022-07-31T16:22:30.741Z,99.90
2022-07-31T16:25:50.818Z,99.90
2022-07-31T16:28:47.549Z,99.90
2022-07-31T16:49:55.759Z,99.90
2022-07-31T16:52:57.574Z,99.90
2022-07-31T16:56:00.786Z,99.90
2022-07-31T16:58:54.538Z,99.90
2022-07-31T17:10:55.408Z,99.90
2022-07-31T17:13:49.725Z,99.90
2022-07-31T17:16:20.929Z,99.90
2022-07-31T17:19:42.999Z,99.90
2022-07-31T17:22:55.923Z,99.90
2022-07-31T17:25:50.672Z,99.90
2022-07-31T17:41:07.013Z,99.90
2022-07-31T17:43:59.635Z,99.90
2022-07-31T17:46:54.363Z,99.90
2022-07-31T17:49:25.217Z,99.90
2022-07-31T17:51:59.717Z,99.90
2022-07-31T17:54:58.556Z,99.90
2022-07-31T18:07:51.486Z,99.90
2022-07-31T18:10:38.537Z,99.90
2022-07-31T18:13:14.009Z,99.90
2022-07-31T18:15:45.301Z,99.90
2022-07-31T18:18:17.012Z,99.90
2022-07-31T18:21:30.746Z,99.90
2022-07-31T18:24:28.839Z,99.90
2022-07-31T18:27:00.140Z,99.90
2022-07-31T18:42:25.492Z,99.90
2022-07-31T18:45:16.677Z,99.90
2022-07-31T18:48:08.234Z,99.90
2022-07-31T18:51:04.783Z,99.90
2022-07-31T19:12:08.266Z,99.90
2022-07-31T19:15:21.022Z,99.90
2022-07-31T19:35:58.331Z,99.90
2022-07-31T19:38:56.450Z,99.90
2022-07-31T19:42:11.860Z,99.90
2022-07-31T19:44:59.869Z,99.90
2022-07-31T19:59:21.657Z,99.90
2022-07-31T20:02:35.816Z,99.90
2022-07-31T20:05:50.864Z,99.90
2022-07-31T20:18:42.207Z,99.90
2022-07-31T20:21:51.758Z,99.90
2022-07-31T20:24:43.707Z,99.90
2022-07-31T21:03:39.763Z,99.90
2022-07-31T21:06:10.976Z,99.90
2022-07-31T21:08:43.106Z,99.90
2022-07-31T21:11:14.522Z,99.90
2022-07-31T21:13:46.849Z,99.90
2022-07-31T21:16:18.386Z,99.90
2022-07-31T21:18:52.031Z,99.90
2022-07-31T21:21:24.600Z,99.90
2022-07-31T21:23:56.029Z,99.90
2022-07-31T21:26:29.904Z,99.90
2022-07-31T21:29:01.551Z,99.90
2022-07-31T21:31:33.006Z,99.90
2022-07-31T21:34:04.629Z,99.90
2022-07-31T21:36:36.292Z,99.90
2022-07-31T21:39:07.806Z,99.90
2022-07-31T21:41:50.227Z,99.90
2022-07-31T21:44:23.149Z,99.90
2022-07-31T21:46:58.541Z,99.90
2022-07-31T21:49:38.391Z,99.90
2022-07-31T21:52:10.553Z,99.90
2022-07-31T21:54:41.795Z,99.90
2022-07-31T21:57:12.749Z,99.90
2022-07-31T21:59:44.119Z,99.90
2022-07-31T22:02:15.505Z,99.90
2022-07-31T22:05:04.454Z,99.90
2022-07-31T22:07:49.847Z,99.90
2022-07-31T22:10:25.130Z,99.90
2022-07-31T22:12:56.824Z,99.90
2022-07-31T22:15:50.403Z,99.90
2022-07-31T22:18:19.748Z,99.90
2022-07-31T22:20:51.467Z,99.90
2022-07-31T22:23:22.949Z,99.90
2022-07-31T22:25:54.474Z,99.90
2022-07-31T22:28:27.022Z,99.90
2022-07-31T22:30:58.944Z,99.90
2022-07-31T22:33:30.390Z,99.90
2022-07-31T22:36:08.381Z,99.90
2022-07-31T22:38:40.224Z,99.90
2022-07-31T22:41:13.813Z,99.90
2022-07-31T22:44:12.383Z,99.90
2022-07-31T22:46:38.455Z,99.90
2022-07-31T22:49:11.474Z,99.90
2022-07-31T22:51:46.211Z,99.90
2022-07-31T22:54:17.799Z,99.90
2022-07-31T22:56:49.107Z,99.90
2022-07-31T22:59:21.306Z,99.90
2022-07-31T23:01:52.993Z,99.90
2022-07-31T23:07:14.251Z,99.90
2022-07-31T23:09:45.608Z,99.90
2022-07-31T23:12:16.981Z,99.90
2022-07-31T23:14:48.210Z,99.90
2022-07-31T23:17:22.500Z,99.90
2022-07-31T23:19:55.090Z,99.90
2022-07-31T23:22:30.924Z,99.90
2022-07-31T23:25:07.822Z,99.90
2022-07-31T23:27:39.322Z,99.90
2022-07-31T23:30:11.478Z,99.90
2022-07-31T23:32:42.843Z,99.90
2022-07-31T23:35:14.028Z,99.90
2022-07-31T23:37:46.064Z,99.90
2022-07-31T23:40:17.379Z,99.90
2022-07-31T23:42:48.774Z,99.90
2022-07-31T23:45:20.686Z,99.90
2022-07-31T23:47:52.926Z,99.90
2022-07-31T23:50:24.034Z,99.90
2022-07-31T23:52:55.287Z,99.90
2022-07-31T23:55:26.765Z,99.90
2022-07-31T23:57:58.047Z,99.90
