createdAt,value
2019-03-06T00:01:18.467Z,3.80
2019-03-06T00:03:49.061Z,3.80
2019-03-06T00:06:20.783Z,3.80
2019-03-06T00:08:51.436Z,3.80
2019-03-06T00:11:22.090Z,3.80
2019-03-06T00:13:52.720Z,3.80
2019-03-06T00:16:23.200Z,3.80
2019-03-06T00:18:53.582Z,3.80
2019-03-06T00:21:24.253Z,3.80
2019-03-06T00:23:54.871Z,3.80
2019-03-06T00:26:25.383Z,3.80
2019-03-06T00:28:56.598Z,3.80
2019-03-06T00:31:27.116Z,3.80
2019-03-06T00:33:57.661Z,3.80
2019-03-06T00:36:29.224Z,3.80
2019-03-06T00:38:59.747Z,3.80
2019-03-06T00:41:38.754Z,3.90
2019-03-06T00:44:09.261Z,4.00
2019-03-06T00:46:39.943Z,4.00
2019-03-06T00:49:10.492Z,4.00
2019-03-06T00:51:41.196Z,4.00
2019-03-06T00:54:11.946Z,4.00
2019-03-06T00:56:42.363Z,4.10
2019-03-06T00:59:12.985Z,4.10
2019-03-06T01:01:43.520Z,4.10
2019-03-06T01:04:14.053Z,4.10
2019-03-06T01:06:44.532Z,4.10
2019-03-06T01:09:15.306Z,4.10
2019-03-06T01:11:45.951Z,4.10
2019-03-06T01:14:16.621Z,4.10
2019-03-06T01:16:47.232Z,4.00
2019-03-06T01:19:17.730Z,4.00
2019-03-06T01:21:48.225Z,3.90
2019-03-06T01:24:18.892Z,3.90
2019-03-06T01:26:49.557Z,3.80
2019-03-06T01:29:20.247Z,3.70
2019-03-06T01:31:50.722Z,3.50
2019-03-06T01:34:34.522Z,3.40
2019-03-06T01:37:24.111Z,3.20
2019-03-06T01:40:12.367Z,3.10
2019-03-06T01:42:54.955Z,2.90
2019-03-06T01:45:25.471Z,2.80
2019-03-06T01:47:56.112Z,2.80
2019-03-06T01:50:26.690Z,2.70
2019-03-06T01:52:57.376Z,2.60
2019-03-06T01:55:27.805Z,2.50
2019-03-06T01:57:58.574Z,2.40
2019-03-06T02:00:29.447Z,2.40
2019-03-06T02:03:00.121Z,2.30
2019-03-06T02:05:31.111Z,2.30
2019-03-06T02:08:02.922Z,2.20
2019-03-06T02:10:33.641Z,2.20
2019-03-06T02:13:04.888Z,2.20
2019-03-06T02:15:35.527Z,2.20
2019-03-06T02:18:06.263Z,2.10
2019-03-06T02:20:36.956Z,2.10
2019-03-06T02:23:07.571Z,2.10
2019-03-06T02:25:38.105Z,2.00
2019-03-06T02:28:08.573Z,2.00
2019-03-06T02:30:39.213Z,2.00
2019-03-06T02:33:09.841Z,2.00
2019-03-06T02:35:40.782Z,1.90
2019-03-06T02:38:11.228Z,2.00
2019-03-06T02:40:41.943Z,1.90
2019-03-06T02:43:12.347Z,2.00
2019-03-06T02:45:42.960Z,1.90
2019-03-06T02:48:13.636Z,1.90
2019-03-06T02:50:44.239Z,1.90
2019-03-06T02:53:14.899Z,1.90
2019-03-06T02:55:45.516Z,1.90
2019-03-06T02:58:20.877Z,1.80
2019-03-06T03:01:10.651Z,1.80
2019-03-06T03:04:00.236Z,1.80
2019-03-06T03:06:35.895Z,1.80
2019-03-06T03:09:15.497Z,1.70
2019-03-06T03:11:46.445Z,1.70
2019-03-06T03:14:17.082Z,1.70
2019-03-06T03:16:47.575Z,1.60
2019-03-06T03:19:18.171Z,1.60
2019-03-06T03:21:48.696Z,1.60
2019-03-06T03:24:19.229Z,1.60
2019-03-06T03:26:49.685Z,1.50
2019-03-06T03:29:20.213Z,1.50
2019-03-06T03:31:50.658Z,1.50
2019-03-06T03:34:21.414Z,1.50
2019-03-06T03:36:52.232Z,1.40
2019-03-06T03:39:22.668Z,1.50
2019-03-06T03:41:53.412Z,1.40
2019-03-06T03:44:24.084Z,1.40
2019-03-06T03:46:54.704Z,1.40
2019-03-06T03:49:27.715Z,1.50
2019-03-06T03:51:57.474Z,1.40
2019-03-06T03:54:27.993Z,1.40
2019-03-06T03:56:58.417Z,1.40
2019-03-06T03:59:29.443Z,1.40
2019-03-06T04:01:59.988Z,1.40
2019-03-06T04:04:30.703Z,1.40
2019-03-06T04:07:01.262Z,1.40
2019-03-06T04:09:31.785Z,1.40
2019-03-06T04:12:02.518Z,1.40
2019-03-06T04:14:33.020Z,1.30
2019-03-06T04:17:04.780Z,1.40
2019-03-06T04:19:35.758Z,1.30
2019-03-06T04:22:06.383Z,1.30
2019-03-06T04:24:36.909Z,1.40
2019-03-06T04:27:07.515Z,1.40
2019-03-06T04:29:38.203Z,1.40
2019-03-06T04:32:08.911Z,1.30
2019-03-06T04:34:40.773Z,1.30
2019-03-06T04:37:11.446Z,1.40
2019-03-06T04:39:41.925Z,1.40
2019-03-06T04:42:12.386Z,1.40
2019-03-06T04:44:42.945Z,1.40
2019-03-06T04:47:13.425Z,1.40
2019-03-06T04:49:52.430Z,1.40
2019-03-06T04:52:16.067Z,1.40
2019-03-06T04:54:46.741Z,1.40
2019-03-06T04:57:17.579Z,1.40
2019-03-06T04:59:47.980Z,1.40
2019-03-06T05:02:18.525Z,1.40
2019-03-06T05:04:48.745Z,1.50
2019-03-06T05:07:19.373Z,1.40
2019-03-06T05:09:49.852Z,1.50
2019-03-06T05:12:20.332Z,1.50
2019-03-06T05:27:56.114Z,1.50
2019-03-06T05:30:28.051Z,1.50
2019-03-06T05:32:59.714Z,1.60
2019-03-06T05:35:46.217Z,1.60
2019-03-06T05:38:22.002Z,1.60
2019-03-06T05:40:52.869Z,1.70
2019-03-06T05:43:23.553Z,1.70
2019-03-06T05:45:54.311Z,1.70
2019-03-06T05:48:24.777Z,1.70
2019-03-06T05:50:55.286Z,1.80
2019-03-06T05:53:25.844Z,1.80
2019-03-06T05:55:56.485Z,1.90
2019-03-06T05:58:26.925Z,1.90
2019-03-06T06:00:57.449Z,1.90
2019-03-06T06:03:28.080Z,1.90
2019-03-06T06:05:58.573Z,1.90
2019-03-06T06:08:29.185Z,1.90
2019-03-06T06:10:59.581Z,1.90
2019-03-06T06:13:31.050Z,1.90
2019-03-06T06:16:04.338Z,1.90
2019-03-06T06:18:34.794Z,1.90
2019-03-06T06:21:24.482Z,1.90
2019-03-06T06:23:59.374Z,2.00
2019-03-06T06:26:30.145Z,2.00
2019-03-06T06:29:00.872Z,2.00
2019-03-06T06:31:31.660Z,2.10
2019-03-06T06:34:02.336Z,2.10
2019-03-06T06:36:33.099Z,2.10
2019-03-06T06:39:05.331Z,2.10
2019-03-06T06:41:36.061Z,2.20
2019-03-06T06:44:06.825Z,2.20
2019-03-06T06:46:37.252Z,2.30
2019-03-06T06:49:10.792Z,2.30
2019-03-06T06:52:05.727Z,2.40
2019-03-06T06:55:14.864Z,2.50
2019-03-06T06:58:31.060Z,2.50
2019-03-06T07:01:45.818Z,2.50
2019-03-06T07:04:55.652Z,2.60
2019-03-06T07:07:35.402Z,2.70
2019-03-06T07:10:25.258Z,2.70
2019-03-06T07:13:14.753Z,2.70
2019-03-06T07:16:04.314Z,2.80
2019-03-06T07:18:54.010Z,2.80
2019-03-06T07:21:34.413Z,2.90
2019-03-06T07:24:24.098Z,2.90
2019-03-06T07:27:21.091Z,3.00
2019-03-06T07:30:10.666Z,2.90
2019-03-06T07:33:03.682Z,3.00
2019-03-06T07:36:14.426Z,3.10
2019-03-06T07:38:45.076Z,3.00
2019-03-06T07:41:31.094Z,3.00
2019-03-06T07:44:29.539Z,3.10
2019-03-06T07:47:13.784Z,3.10
2019-03-06T07:50:03.358Z,3.10
2019-03-06T07:52:53.176Z,3.00
2019-03-06T07:55:42.832Z,3.00
2019-03-06T07:58:51.780Z,3.00
2019-03-06T08:01:25.428Z,3.20
2019-03-06T08:04:00.745Z,3.50
2019-03-06T08:06:31.619Z,3.60
2019-03-06T08:09:07.180Z,3.80
2019-03-06T08:11:44.185Z,4.00
2019-03-06T08:14:33.848Z,4.00
2019-03-06T08:17:11.105Z,4.00
2019-03-06T08:20:00.826Z,3.90
2019-03-06T08:22:39.776Z,3.80
2019-03-06T08:25:32.312Z,3.80
2019-03-06T08:28:02.948Z,4.00
2019-03-06T08:30:37.155Z,4.00
2019-03-06T08:33:07.818Z,4.00
2019-03-06T08:35:38.453Z,3.80
2019-03-06T08:38:09.057Z,3.90
2019-03-06T08:40:39.641Z,3.90
2019-03-06T08:43:10.272Z,3.90
2019-03-06T08:45:50.065Z,3.90
2019-03-06T08:48:33.124Z,3.70
2019-03-06T08:51:09.302Z,3.70
2019-03-06T08:53:44.211Z,3.70
2019-03-06T08:56:33.878Z,3.70
2019-03-06T08:59:23.522Z,3.70
2019-03-06T09:02:15.731Z,3.70
2019-03-06T09:04:59.552Z,3.80
2019-03-06T09:07:38.465Z,3.80
2019-03-06T09:10:29.552Z,3.80
2019-03-06T09:13:06.800Z,3.80
2019-03-06T09:15:46.502Z,3.90
2019-03-06T09:18:24.645Z,4.10
2019-03-06T09:21:14.400Z,4.20
2019-03-06T09:24:04.132Z,4.20
2019-03-06T09:26:42.134Z,4.20
2019-03-06T09:29:31.711Z,4.20
2019-03-06T09:32:21.448Z,4.10
2019-03-06T09:35:03.428Z,4.10
2019-03-06T09:37:53.152Z,4.00
2019-03-06T09:40:40.622Z,4.00
2019-03-06T09:43:19.002Z,3.90
2019-03-06T09:45:58.615Z,4.00
2019-03-06T09:48:48.387Z,4.00
2019-03-06T09:51:38.056Z,4.10
2019-03-06T09:54:17.421Z,4.10
2019-03-06T09:57:07.509Z,4.30
2019-03-06T09:59:52.738Z,4.40
2019-03-06T10:02:42.445Z,4.70
2019-03-06T10:05:24.842Z,4.80
2019-03-06T10:08:10.404Z,4.80
2019-03-06T10:10:57.074Z,4.70
2019-03-06T10:13:34.342Z,4.70
2019-03-06T10:16:24.190Z,4.60
2019-03-06T10:19:13.999Z,4.50
2019-03-06T10:21:44.718Z,4.40
2019-03-06T10:24:15.448Z,4.50
2019-03-06T10:26:46.095Z,4.50
2019-03-06T10:29:16.913Z,4.60
2019-03-06T10:31:47.695Z,4.50
2019-03-06T10:34:18.421Z,4.60
2019-03-06T10:36:49.401Z,4.60
2019-03-06T10:39:20.174Z,4.60
2019-03-06T10:41:50.826Z,4.60
2019-03-06T10:44:26.550Z,4.70
2019-03-06T10:46:53.722Z,4.80
2019-03-06T10:49:24.222Z,5.00
2019-03-06T10:51:54.874Z,5.10
2019-03-06T10:54:25.553Z,5.40
2019-03-06T10:56:56.235Z,5.50
2019-03-06T10:59:26.796Z,5.70
2019-03-06T11:01:57.492Z,5.80
2019-03-06T11:04:32.497Z,5.60
2019-03-06T11:07:03.246Z,5.50
2019-03-06T11:09:34.329Z,5.40
2019-03-06T11:12:06.418Z,5.60
2019-03-06T11:14:38.442Z,5.70
2019-03-06T11:17:09.524Z,5.90
2019-03-06T11:19:40.650Z,6.10
2019-03-06T11:22:11.160Z,6.60
2019-03-06T11:24:42.052Z,7.00
2019-03-06T11:27:12.826Z,7.30
2019-03-06T11:29:43.425Z,7.20
2019-03-06T11:32:14.190Z,7.20
2019-03-06T11:34:45.021Z,7.30
2019-03-06T11:37:16.168Z,7.30
2019-03-06T11:39:46.822Z,7.40
2019-03-06T11:42:17.333Z,7.30
2019-03-06T11:44:47.824Z,7.40
2019-03-06T11:47:18.371Z,7.20
2019-03-06T11:50:01.622Z,7.10
2019-03-06T11:52:34.757Z,7.20
2019-03-06T11:55:07.313Z,7.10
2019-03-06T11:57:38.874Z,6.90
2019-03-06T12:00:18.802Z,6.90
2019-03-06T12:02:50.041Z,7.00
2019-03-06T12:05:22.262Z,6.90
2019-03-06T12:07:53.048Z,7.00
2019-03-06T12:10:24.718Z,6.90
2019-03-06T12:12:55.810Z,7.00
2019-03-06T12:15:26.503Z,7.10
2019-03-06T12:17:57.318Z,7.20
2019-03-06T12:20:48.454Z,7.10
2019-03-06T12:23:19.230Z,7.10
2019-03-06T12:25:51.658Z,7.20
2019-03-06T12:28:22.709Z,7.20
2019-03-06T12:30:53.515Z,7.10
2019-03-06T12:33:29.568Z,7.10
2019-03-06T12:36:00.203Z,7.10
2019-03-06T12:38:30.760Z,7.00
2019-03-06T12:41:02.342Z,7.00
2019-03-06T12:43:34.981Z,6.70
2019-03-06T12:46:23.322Z,6.50
2019-03-06T12:48:58.658Z,6.40
2019-03-06T12:51:39.810Z,6.30
2019-03-06T12:54:10.534Z,6.20
2019-03-06T12:56:41.101Z,6.20
2019-03-06T12:59:11.940Z,6.30
2019-03-06T13:01:42.602Z,6.50
2019-03-06T13:04:13.902Z,6.70
2019-03-06T13:06:47.079Z,6.70
2019-03-06T13:09:19.398Z,6.80
2019-03-06T13:11:50.208Z,7.00
2019-03-06T13:14:20.996Z,7.20
2019-03-06T13:16:52.204Z,7.50
2019-03-06T13:19:22.958Z,7.80
2019-03-06T13:21:53.631Z,7.90
2019-03-06T13:24:24.190Z,7.90
2019-03-06T13:26:57.987Z,7.70
2019-03-06T13:29:28.614Z,7.70
2019-03-06T13:31:59.355Z,7.80
2019-03-06T13:34:37.051Z,7.80
2019-03-06T13:37:07.642Z,7.80
2019-03-06T13:39:38.573Z,7.80
2019-03-06T13:42:09.177Z,7.90
2019-03-06T13:44:39.887Z,8.00
2019-03-06T13:47:10.579Z,8.20
2019-03-06T13:49:44.372Z,8.50
2019-03-06T13:52:15.345Z,8.70
2019-03-06T13:54:49.416Z,8.70
2019-03-06T13:57:20.243Z,8.90
2019-03-06T13:59:50.850Z,8.90
2019-03-06T14:02:21.712Z,8.60
2019-03-06T14:04:55.261Z,8.30
2019-03-06T14:07:25.895Z,8.00
2019-03-06T14:09:58.729Z,7.80
2019-03-06T14:12:29.403Z,7.80
2019-03-06T14:15:01.615Z,7.90
2019-03-06T14:17:35.075Z,8.00
2019-03-06T14:20:06.418Z,8.10
2019-03-06T14:22:37.530Z,8.30
2019-03-06T14:25:08.830Z,8.40
2019-03-06T14:27:39.731Z,8.40
2019-03-06T14:30:12.537Z,8.40
2019-03-06T14:32:43.276Z,8.10
2019-03-06T14:35:13.936Z,7.80
2019-03-06T14:37:44.835Z,7.50
2019-03-06T14:40:21.110Z,7.40
2019-03-06T14:42:51.954Z,7.30
2019-03-06T14:45:23.382Z,7.40
2019-03-06T14:47:55.090Z,7.40
2019-03-06T14:50:25.840Z,7.40
2019-03-06T14:52:56.610Z,7.60
2019-03-06T14:55:27.483Z,7.90
2019-03-06T14:57:58.122Z,8.10
2019-03-06T15:00:28.725Z,8.10
2019-03-06T15:02:59.351Z,8.00
2019-03-06T15:05:30.044Z,7.80
2019-03-06T15:08:00.820Z,7.60
2019-03-06T15:10:31.448Z,7.40
2019-03-06T15:13:02.291Z,7.20
2019-03-06T15:15:32.950Z,7.10
2019-03-06T15:18:10.366Z,7.10
2019-03-06T15:20:37.371Z,7.10
2019-03-06T15:23:08.215Z,7.00
2019-03-06T15:25:38.848Z,7.10
2019-03-06T15:28:09.482Z,7.00
2019-03-06T15:30:41.130Z,7.00
2019-03-06T15:33:11.993Z,6.80
2019-03-06T15:35:42.813Z,6.50
2019-03-06T15:38:13.511Z,6.20
2019-03-06T15:40:44.173Z,5.90
2019-03-06T15:43:16.729Z,5.50
2019-03-06T15:45:47.384Z,5.20
2019-03-06T15:48:18.077Z,5.00
2019-03-06T15:50:48.960Z,4.70
2019-03-06T15:53:24.379Z,4.50
2019-03-06T15:55:52.105Z,4.20
2019-03-06T15:58:22.862Z,4.10
2019-03-06T16:00:53.502Z,3.90
2019-03-06T16:03:24.327Z,3.70
2019-03-06T16:05:54.999Z,3.60
2019-03-06T16:08:25.694Z,3.40
2019-03-06T16:10:56.429Z,3.20
2019-03-06T16:13:27.311Z,3.00
2019-03-06T16:15:58.112Z,2.90
2019-03-06T16:18:28.953Z,2.80
2019-03-06T16:21:00.928Z,2.70
2019-03-06T16:23:31.732Z,2.50
2019-03-06T16:26:05.870Z,2.40
2019-03-06T16:28:36.793Z,2.30
2019-03-06T16:31:07.551Z,2.20
2019-03-06T16:33:38.973Z,2.10
2019-03-06T16:36:09.801Z,2.00
2019-03-06T16:38:40.488Z,1.90
2019-03-06T16:41:11.113Z,1.90
2019-03-06T16:43:42.114Z,1.80
2019-03-06T16:46:13.162Z,1.70
2019-03-06T16:48:43.899Z,1.60
2019-03-06T16:51:15.109Z,1.60
2019-03-06T16:53:45.994Z,1.50
2019-03-06T16:56:16.693Z,1.40
2019-03-06T16:58:47.915Z,1.40
2019-03-06T17:01:18.733Z,1.40
2019-03-06T17:03:49.781Z,1.40
2019-03-06T17:06:22.920Z,1.40
2019-03-06T17:08:53.744Z,1.40
2019-03-06T17:11:24.851Z,1.40
2019-03-06T17:13:55.525Z,1.40
2019-03-06T17:16:26.603Z,1.40
2019-03-06T17:18:59.626Z,1.40
2019-03-06T17:21:30.318Z,1.50
2019-03-06T17:24:01.393Z,1.50
2019-03-06T17:26:32.369Z,1.60
2019-03-06T17:29:13.677Z,1.60
2019-03-06T17:31:46.063Z,1.60
2019-03-06T17:34:17.050Z,1.60
2019-03-06T17:36:47.702Z,1.60
2019-03-06T17:39:18.867Z,1.60
2019-03-06T17:41:49.690Z,1.60
2019-03-06T17:44:20.412Z,1.60
2019-03-06T17:46:51.543Z,1.60
2019-03-06T17:49:23.342Z,1.60
2019-03-06T17:51:54.161Z,1.60
2019-03-06T17:54:24.772Z,1.60
2019-03-06T17:56:55.514Z,1.50
2019-03-06T17:59:26.349Z,1.50
2019-03-06T18:01:57.076Z,1.50
2019-03-06T18:04:28.906Z,1.40
2019-03-06T18:06:59.579Z,1.40
2019-03-06T18:09:31.740Z,1.30
2019-03-06T18:12:02.756Z,1.30
2019-03-06T18:14:33.582Z,1.30
2019-03-06T18:17:04.534Z,1.20
2019-03-06T18:19:35.353Z,1.10
2019-03-06T18:22:07.264Z,1.10
2019-03-06T18:24:39.973Z,1.10
2019-03-06T18:27:11.070Z,1.00
2019-03-06T18:29:41.911Z,0.90
2019-03-06T18:32:14.303Z,0.90
2019-03-06T18:34:45.241Z,0.90
2019-03-06T18:37:15.916Z,0.80
2019-03-06T18:39:46.529Z,0.80
2019-03-06T18:42:17.334Z,0.70
2019-03-06T18:44:48.115Z,0.90
2019-03-06T18:47:18.896Z,0.90
2019-03-06T18:49:51.040Z,0.80
2019-03-06T18:52:21.683Z,0.70
2019-03-06T18:54:52.610Z,0.70
2019-03-06T18:57:24.786Z,0.90
2019-03-06T18:59:55.720Z,1.00
2019-03-06T19:02:26.360Z,1.10
2019-03-06T19:04:57.088Z,1.00
2019-03-06T19:07:27.784Z,0.90
2019-03-06T19:09:58.781Z,0.80
2019-03-06T19:12:31.042Z,0.70
2019-03-06T19:15:03.268Z,0.70
2019-03-06T19:17:35.073Z,0.80
2019-03-06T19:20:06.211Z,0.80
2019-03-06T19:22:41.234Z,0.90
2019-03-06T19:25:12.450Z,0.90
2019-03-06T19:27:43.526Z,1.00
2019-03-06T19:30:16.797Z,1.00
2019-03-06T19:32:48.648Z,1.10
2019-03-06T19:35:20.464Z,1.00
2019-03-06T19:37:51.511Z,1.10
2019-03-06T19:40:23.961Z,1.10
2019-03-06T19:42:57.762Z,1.00
2019-03-06T19:45:29.222Z,0.90
2019-03-06T19:48:01.563Z,0.90
2019-03-06T19:50:32.264Z,0.80
2019-03-06T19:53:02.950Z,0.80
2019-03-06T19:55:34.318Z,0.70
2019-03-06T19:58:06.932Z,0.70
2019-03-06T20:00:38.015Z,0.60
2019-03-06T20:03:09.205Z,0.60
2019-03-06T20:05:40.531Z,0.50
2019-03-06T20:08:12.589Z,0.50
2019-03-06T20:10:43.652Z,0.60
2019-03-06T20:13:14.992Z,0.60
2019-03-06T20:15:45.713Z,0.70
2019-03-06T20:18:16.640Z,0.70
2019-03-06T20:20:47.479Z,0.70
2019-03-06T20:23:18.321Z,0.60
2019-03-06T20:25:50.279Z,0.50
2019-03-06T20:28:21.111Z,0.60
2019-03-06T20:30:51.807Z,0.60
2019-03-06T20:33:22.788Z,0.50
2019-03-06T20:35:53.516Z,0.50
2019-03-06T20:38:24.143Z,0.40
2019-03-06T20:40:54.621Z,0.30
2019-03-06T20:43:25.289Z,0.30
2019-03-06T20:45:56.110Z,0.20
2019-03-06T20:48:28.658Z,0.10
2019-03-06T20:50:59.154Z,0.00
2019-03-06T20:53:31.973Z,-0.10
2019-03-06T20:56:04.618Z,-0.20
2019-03-06T20:58:36.873Z,-0.20
2019-03-06T21:01:07.608Z,-0.30
2019-03-06T21:03:38.252Z,-0.30
2019-03-06T21:06:08.767Z,-0.30
2019-03-06T21:08:39.514Z,-0.30
2019-03-06T21:11:10.141Z,-0.30
2019-03-06T21:13:40.570Z,-0.40
2019-03-06T21:16:11.070Z,-0.50
2019-03-06T21:18:41.640Z,-0.50
2019-03-06T21:21:12.362Z,-0.50
2019-03-06T21:23:42.993Z,-0.50
2019-03-06T21:26:13.477Z,-0.50
2019-03-06T21:28:44.134Z,-0.50
2019-03-06T21:31:14.850Z,-0.60
2019-03-06T21:33:45.459Z,-0.60
2019-03-06T21:36:16.621Z,-0.60
2019-03-06T21:38:47.311Z,-0.50
2019-03-06T21:41:18.022Z,-0.50
2019-03-06T21:43:48.550Z,-0.40
2019-03-06T21:46:19.497Z,-0.30
2019-03-06T21:48:50.054Z,-0.30
2019-03-06T21:51:20.682Z,-0.40
2019-03-06T21:53:51.298Z,-0.40
2019-03-06T21:56:21.809Z,-0.50
2019-03-06T21:58:52.437Z,-0.60
2019-03-06T22:01:23.085Z,-0.60
2019-03-06T22:03:53.670Z,-0.70
2019-03-06T22:06:24.437Z,-0.80
2019-03-06T22:08:55.083Z,-0.90
2019-03-06T22:11:25.690Z,-1.00
2019-03-06T22:13:56.245Z,-1.00
2019-03-06T22:16:26.766Z,-1.10
2019-03-06T22:18:57.286Z,-1.20
2019-03-06T22:21:27.883Z,-1.30
2019-03-06T22:23:59.013Z,-1.30
2019-03-06T22:26:29.880Z,-1.40
2019-03-06T22:29:00.558Z,-1.30
2019-03-06T22:31:31.070Z,-1.30
2019-03-06T22:34:01.685Z,-1.30
2019-03-06T22:36:32.353Z,-1.20
2019-03-06T22:39:03.551Z,-1.20
2019-03-06T22:41:35.536Z,-1.10
2019-03-06T22:44:06.165Z,-1.00
2019-03-06T22:46:36.772Z,-0.90
2019-03-06T22:49:08.454Z,-0.80
2019-03-06T22:51:38.972Z,-0.80
2019-03-06T22:54:09.680Z,-0.70
2019-03-06T22:56:40.338Z,-0.60
2019-03-06T22:59:10.977Z,-0.50
2019-03-06T23:01:42.882Z,-0.50
2019-03-06T23:04:13.684Z,-0.40
2019-03-06T23:06:44.265Z,-0.40
2019-03-06T23:09:15.148Z,-0.20
2019-03-06T23:11:45.767Z,0.00
2019-03-06T23:14:16.377Z,0.00
2019-03-06T23:16:47.042Z,0.00
2019-03-06T23:19:17.965Z,0.20
2019-03-06T23:21:48.446Z,0.20
2019-03-06T23:24:18.972Z,0.30
2019-03-06T23:26:49.450Z,0.30
2019-03-06T23:29:21.715Z,0.30
2019-03-06T23:31:52.309Z,0.40
2019-03-06T23:34:22.981Z,0.40
2019-03-06T23:36:53.566Z,0.40
2019-03-06T23:39:24.144Z,0.60
2019-03-06T23:41:54.656Z,0.60
2019-03-06T23:44:28.061Z,0.60
2019-03-06T23:46:58.683Z,0.60
2019-03-06T23:49:43.463Z,0.60
2019-03-06T23:52:21.820Z,0.70
2019-03-06T23:54:53.533Z,0.70
2019-03-06T23:57:24.060Z,0.70
2019-03-06T23:59:54.779Z,0.70
