createdAt,value
2022-10-01T00:00:48.395Z,99531.31
2022-10-01T00:03:50.384Z,99525.75
2022-10-01T00:06:51.848Z,99534.09
2022-10-01T00:09:53.247Z,99547.22
2022-10-01T00:12:54.640Z,99538.22
2022-10-01T00:15:56.654Z,99533.00
2022-10-01T00:19:00.265Z,99539.03
2022-10-01T00:22:02.010Z,99538.72
2022-10-01T00:25:05.069Z,99544.28
2022-10-01T00:28:06.936Z,99533.81
2022-10-01T00:31:10.100Z,99540.03
2022-10-01T00:34:13.418Z,99544.78
2022-10-01T00:37:15.924Z,99554.78
2022-10-01T00:40:19.537Z,99558.56
2022-10-01T00:43:26.874Z,99551.84
2022-10-01T00:46:37.856Z,99551.03
2022-10-01T00:49:41.278Z,99552.69
2022-10-01T00:52:47.734Z,99552.44
2022-10-01T00:55:55.133Z,99543.00
2022-10-01T00:58:57.288Z,99544.31
2022-10-01T01:01:59.569Z,99543.97
2022-10-01T01:05:01.327Z,99555.72
2022-10-01T01:08:03.800Z,99548.25
2022-10-01T01:11:15.171Z,99544.47
2022-10-01T01:14:45.495Z,99532.84
2022-10-01T01:17:57.587Z,99531.53
2022-10-01T01:21:20.392Z,99513.81
2022-10-01T01:24:43.938Z,99504.94
2022-10-01T01:28:04.001Z,99494.47
2022-10-01T01:31:09.183Z,99489.88
2022-10-01T01:34:14.060Z,99496.47
2022-10-01T01:37:19.188Z,99497.28
2022-10-01T01:40:21.278Z,99492.88
2022-10-01T01:43:37.992Z,99477.25
2022-10-01T01:46:44.085Z,99471.19
2022-10-01T01:49:46.010Z,99463.34
2022-10-01T01:52:47.454Z,99464.00
2022-10-01T01:55:49.870Z,99458.09
2022-10-01T01:58:53.895Z,99448.94
2022-10-01T02:01:55.416Z,99461.56
2022-10-01T02:05:01.975Z,99458.78
2022-10-01T02:08:27.891Z,99454.50
2022-10-01T02:11:38.200Z,99448.44
2022-10-01T02:15:00.461Z,99442.38
2022-10-01T02:18:17.033Z,99445.53
2022-10-01T02:21:27.428Z,99446.34
2022-10-01T02:25:03.143Z,99437.13
2022-10-01T02:28:09.676Z,99435.53
2022-10-01T02:31:13.818Z,99433.56
2022-10-01T02:34:20.227Z,99429.25
2022-10-01T02:37:25.369Z,99423.75
2022-10-01T02:40:33.482Z,99411.59
2022-10-01T02:43:42.744Z,99424.03
2022-10-01T02:46:52.622Z,99425.72
2022-10-01T02:49:54.433Z,99419.59
2022-10-01T02:53:02.334Z,99428.31
2022-10-01T02:56:05.967Z,99437.16
2022-10-01T02:59:08.124Z,99445.19
2022-10-01T03:02:10.007Z,99452.25
2022-10-01T03:05:11.469Z,99448.47
2022-10-01T03:08:12.877Z,99438.47
2022-10-01T03:11:16.055Z,99433.22
2022-10-01T03:14:17.448Z,99427.47
2022-10-01T03:17:18.964Z,99432.91
2022-10-01T03:20:21.063Z,99427.69
2022-10-01T03:23:22.581Z,99434.69
2022-10-01T03:26:24.007Z,99430.31
2022-10-01T03:29:26.307Z,99432.38
2022-10-01T03:32:27.668Z,99435.34
2022-10-01T03:35:29.046Z,99436.84
2022-10-01T03:38:31.228Z,99430.28
2022-10-01T03:41:32.992Z,99427.69
2022-10-01T03:44:34.756Z,99431.44
2022-10-01T03:47:36.218Z,99432.38
2022-10-01T03:50:37.836Z,99429.13
2022-10-01T03:53:39.271Z,99423.69
2022-10-01T03:56:42.519Z,99412.25
2022-10-01T03:59:43.900Z,99419.28
2022-10-01T04:02:45.423Z,99411.75
2022-10-01T04:05:47.194Z,99401.09
2022-10-01T04:08:51.364Z,99404.50
2022-10-01T04:11:52.819Z,99399.09
2022-10-01T04:14:54.207Z,99402.69
2022-10-01T04:17:55.677Z,99404.00
2022-10-01T04:20:57.848Z,99406.63
2022-10-01T04:23:59.654Z,99409.88
2022-10-01T04:27:01.123Z,99398.56
2022-10-01T04:30:02.771Z,99399.47
2022-10-01T04:33:05.538Z,99398.00
2022-10-01T04:36:07.100Z,99396.22
2022-10-01T04:39:08.563Z,99395.41
2022-10-01T04:42:10.039Z,99397.53
2022-10-01T04:45:13.413Z,99389.66
2022-10-01T04:48:14.799Z,99392.31
2022-10-01T04:51:17.044Z,99390.72
2022-10-01T04:54:18.452Z,99388.13
2022-10-01T04:57:21.598Z,99385.50
2022-10-01T05:00:25.767Z,99392.56
2022-10-01T05:03:28.248Z,99386.81
2022-10-01T05:06:29.656Z,99390.63
2022-10-01T05:09:31.197Z,99381.28
2022-10-01T05:12:32.577Z,99376.53
2022-10-01T05:15:35.672Z,99369.97
2022-10-01T05:18:37.382Z,99372.91
2022-10-01T05:21:38.878Z,99373.75
2022-10-01T05:24:40.425Z,99372.91
2022-10-01T05:27:42.262Z,99372.25
2022-10-01T05:30:43.666Z,99373.56
2022-10-01T05:33:45.085Z,99373.59
2022-10-01T05:36:46.516Z,99379.63
2022-10-01T05:39:48.206Z,99369.31
2022-10-01T05:42:49.817Z,99359.31
2022-10-01T05:45:52.046Z,99350.16
2022-10-01T05:48:53.517Z,99344.91
2022-10-01T05:51:54.924Z,99343.75
2022-10-01T05:54:57.252Z,99331.31
2022-10-01T05:58:01.159Z,99338.84
2022-10-01T06:01:03.990Z,99331.00
2022-10-01T06:04:05.445Z,99325.75
2022-10-01T06:07:06.842Z,99329.19
2022-10-01T06:10:09.161Z,99333.91
2022-10-01T06:13:11.422Z,99352.75
2022-10-01T06:16:13.931Z,99338.19
2022-10-01T06:19:17.485Z,99335.56
2022-10-01T06:22:19.073Z,99324.44
2022-10-01T06:25:20.556Z,99326.38
2022-10-01T06:28:22.037Z,99318.53
2022-10-01T06:31:23.905Z,99332.78
2022-10-01T06:34:26.537Z,99337.53
2022-10-01T06:37:28.058Z,99336.88
2022-10-01T06:40:30.481Z,99332.13
2022-10-01T06:43:33.027Z,99323.13
2022-10-01T06:46:34.476Z,99326.38
2022-10-01T06:49:35.904Z,99311.66
2022-10-01T06:52:50.099Z,99311.31
2022-10-01T06:55:51.588Z,99301.16
2022-10-01T06:58:53.104Z,99309.38
2022-10-01T07:01:56.522Z,99304.28
2022-10-01T07:04:59.020Z,99323.13
2022-10-01T07:08:00.788Z,99308.06
2022-10-01T07:11:02.841Z,99310.03
2022-10-01T07:14:04.366Z,99311.50
2022-10-01T07:17:05.808Z,99304.09
2022-10-01T07:20:07.929Z,99288.56
2022-10-01T07:23:14.484Z,99282.47
2022-10-01T07:26:15.913Z,99311.16
2022-10-01T07:29:17.530Z,99306.72
2022-10-01T07:32:19.327Z,99303.78
2022-10-01T07:35:21.131Z,99327.03
2022-10-01T07:38:22.569Z,99322.63
2022-10-01T07:41:24.048Z,99333.94
2022-10-01T07:44:27.758Z,99319.66
2022-10-01T07:47:29.267Z,99315.09
2022-10-01T07:50:30.777Z,99308.06
2022-10-01T07:53:32.379Z,99335.22
2022-10-01T07:56:33.764Z,99325.91
2022-10-01T07:59:35.183Z,99340.78
2022-10-01T08:02:37.552Z,99346.72
2022-10-01T08:05:43.204Z,99331.16
2022-10-01T08:08:44.763Z,99340.47
2022-10-01T08:11:48.344Z,99338.00
2022-10-01T08:14:49.823Z,99349.66
2022-10-01T08:17:51.240Z,99335.38
2022-10-01T08:20:52.759Z,99329.00
2022-10-01T08:23:54.247Z,99344.06
2022-10-01T08:26:56.391Z,99325.06
2022-10-01T08:29:57.823Z,99333.28
2022-10-01T08:33:00.846Z,99324.09
2022-10-01T08:36:03.799Z,99320.81
2022-10-01T08:39:05.384Z,99344.09
2022-10-01T08:42:08.019Z,99337.22
2022-10-01T08:45:36.625Z,99348.34
2022-10-01T08:48:47.531Z,99345.38
2022-10-01T08:51:57.740Z,99354.41
2022-10-01T08:55:06.772Z,99351.47
2022-10-01T08:58:12.692Z,99351.97
2022-10-01T09:01:14.216Z,99362.09
2022-10-01T09:04:15.802Z,99381.75
2022-10-01T09:08:03.926Z,99369.47
2022-10-01T09:11:12.347Z,99380.09
2022-10-01T09:14:26.171Z,99363.06
2022-10-01T09:17:48.106Z,99378.63
2022-10-01T09:20:59.997Z,99379.44
2022-10-01T09:24:14.997Z,99373.41
2022-10-01T09:27:19.033Z,99370.28
2022-10-01T09:30:23.398Z,99374.88
2022-10-01T09:33:36.307Z,99375.53
2022-10-01T09:37:04.589Z,99372.91
2022-10-01T09:40:37.038Z,99383.25
2022-10-01T09:43:40.652Z,99391.91
2022-10-01T09:46:43.103Z,99379.81
2022-10-01T09:49:46.169Z,99397.81
2022-10-01T09:52:50.039Z,99398.63
2022-10-01T09:55:59.524Z,99400.09
2022-10-01T09:59:06.948Z,99408.63
2022-10-01T10:02:37.500Z,99406.63
2022-10-01T10:05:41.795Z,99411.91
2022-10-01T10:08:45.602Z,99416.16
2022-10-01T10:11:49.031Z,99408.81
2022-10-01T10:14:50.566Z,99415.81
2022-10-01T10:17:52.759Z,99409.91
2022-10-01T10:20:54.673Z,99415.81
2022-10-01T10:23:59.287Z,99422.38
2022-10-01T10:27:03.317Z,99407.25
2022-10-01T10:30:16.180Z,99414.13
2022-10-01T10:33:20.733Z,99418.88
2022-10-01T10:36:28.938Z,99420.97
2022-10-01T10:39:39.693Z,99424.69
2022-10-01T10:42:48.476Z,99429.50
2022-10-01T10:45:57.294Z,99428.16
2022-10-01T10:49:08.753Z,99433.41
2022-10-01T10:52:33.477Z,99442.25
2022-10-01T10:55:34.898Z,99450.97
2022-10-01T10:58:42.482Z,99444.53
2022-10-01T11:01:45.967Z,99452.03
2022-10-01T11:04:47.496Z,99453.06
2022-10-01T11:07:53.247Z,99444.81
2022-10-01T11:11:13.124Z,99447.22
2022-10-01T11:14:32.604Z,99448.03
2022-10-01T11:18:01.486Z,99451.19
2022-10-01T11:21:12.760Z,99449.34
2022-10-01T11:24:35.987Z,99448.69
2022-10-01T11:27:48.408Z,99458.34
2022-10-01T11:30:59.041Z,99448.31
2022-10-01T11:34:15.917Z,99458.31
2022-10-01T11:37:48.353Z,99461.38
2022-10-01T11:41:01.655Z,99457.09
2022-10-01T11:44:35.736Z,99463.28
2022-10-01T11:47:43.758Z,99461.59
2022-10-01T11:50:49.161Z,99462.53
2022-10-01T11:54:03.535Z,99461.41
2022-10-01T11:57:23.635Z,99468.66
2022-10-01T12:00:27.348Z,99463.97
2022-10-01T12:03:37.519Z,99461.22
2022-10-01T12:06:54.199Z,99466.03
2022-10-01T12:10:22.685Z,99465.69
2022-10-01T12:13:40.121Z,99465.75
2022-10-01T12:16:50.300Z,99465.25
2022-10-01T12:19:54.972Z,99470.34
2022-10-01T12:22:59.010Z,99479.00
2022-10-01T12:26:18.247Z,99488.47
2022-10-01T12:29:25.257Z,99485.47
2022-10-01T12:33:02.017Z,99496.06
2022-10-01T12:36:19.232Z,99494.16
2022-10-01T12:40:09.064Z,99483.47
2022-10-01T12:43:42.614Z,99488.81
2022-10-01T12:47:14.130Z,99490.97
2022-10-01T12:50:38.321Z,99488.25
2022-10-01T12:53:54.828Z,99493.19
2022-10-01T12:57:04.294Z,99501.78
2022-10-01T13:00:13.349Z,99504.06
2022-10-01T13:03:32.649Z,99504.13
2022-10-01T13:07:20.424Z,99505.22
2022-10-01T13:10:53.985Z,99506.75
2022-10-01T13:13:56.875Z,99510.75
2022-10-01T13:17:30.400Z,99514.84
2022-10-01T13:21:11.533Z,99519.41
2022-10-01T13:24:27.241Z,99524.41
2022-10-01T13:27:45.286Z,99523.34
2022-10-01T13:30:59.054Z,99526.63
2022-10-01T13:34:01.689Z,99526.34
2022-10-01T13:37:18.159Z,99527.06
2022-10-01T13:40:34.756Z,99533.16
2022-10-01T13:43:36.373Z,99530.97
2022-10-01T13:46:52.317Z,99541.31
2022-10-01T13:50:24.300Z,99533.91
2022-10-01T13:53:27.704Z,99536.44
2022-10-01T13:56:36.784Z,99542.41
2022-10-01T13:59:38.890Z,99540.06
2022-10-01T14:02:57.130Z,99546.03
2022-10-01T14:06:00.884Z,99544.75
2022-10-01T14:09:23.725Z,99548.03
2022-10-01T14:12:49.890Z,99554.81
2022-10-01T14:15:59.642Z,99558.94
2022-10-01T14:19:01.451Z,99564.19
2022-10-01T14:22:42.032Z,99560.38
2022-10-01T14:26:04.644Z,99561.56
2022-10-01T14:29:24.712Z,99563.63
2022-10-01T14:32:56.732Z,99574.09
2022-10-01T14:35:58.126Z,99565.72
2022-10-01T14:39:12.488Z,99570.81
2022-10-01T14:42:17.608Z,99572.16
2022-10-01T14:45:19.621Z,99560.28
2022-10-01T14:48:22.865Z,99551.44
2022-10-01T14:51:28.111Z,99548.19
2022-10-01T14:54:33.575Z,99548.91
2022-10-01T14:57:38.991Z,99548.09
2022-10-01T15:00:50.236Z,99546.41
2022-10-01T15:03:52.676Z,99537.41
2022-10-01T15:06:54.200Z,99537.50
2022-10-01T15:10:05.934Z,99549.69
2022-10-01T15:13:07.527Z,99554.31
2022-10-01T15:16:15.618Z,99559.75
2022-10-01T15:19:20.425Z,99557.94
2022-10-01T15:22:27.605Z,99568.47
2022-10-01T15:25:31.584Z,99571.41
2022-10-01T15:28:34.922Z,99564.75
2022-10-01T15:31:37.203Z,99565.94
2022-10-01T15:34:40.392Z,99567.81
2022-10-01T15:37:45.667Z,99571.84
2022-10-01T15:41:05.015Z,99579.94
2022-10-01T15:44:45.280Z,99584.47
2022-10-01T15:47:52.110Z,99590.59
2022-10-01T15:51:03.286Z,99599.13
2022-10-01T15:54:08.314Z,99594.31
2022-10-01T15:57:17.738Z,99588.03
2022-10-01T16:00:28.230Z,99593.13
2022-10-01T16:03:33.929Z,99590.47
2022-10-01T16:06:39.687Z,99611.66
2022-10-01T16:09:51.621Z,99618.41
2022-10-01T16:12:53.161Z,99618.78
2022-10-01T16:16:08.994Z,99625.47
2022-10-01T16:19:30.316Z,99629.84
2022-10-01T16:22:33.806Z,99627.66
2022-10-01T16:25:43.856Z,99635.22
2022-10-01T16:28:45.472Z,99634.25
2022-10-01T16:31:47.137Z,99632.59
2022-10-01T16:34:49.077Z,99633.94
2022-10-01T16:37:53.310Z,99634.75
2022-10-01T16:40:54.903Z,99630.13
2022-10-01T16:43:57.486Z,99621.56
2022-10-01T16:46:59.118Z,99632.59
2022-10-01T16:50:00.509Z,99629.94
2022-10-01T16:53:03.051Z,99635.22
2022-10-01T16:56:04.541Z,99646.94
2022-10-01T16:59:05.996Z,99652.00
2022-10-01T17:02:14.116Z,99652.38
2022-10-01T17:05:20.118Z,99646.31
2022-10-01T17:08:21.759Z,99662.75
2022-10-01T17:11:25.424Z,99660.34
2022-10-01T17:14:27.717Z,99666.63
2022-10-01T17:17:29.097Z,99671.75
2022-10-01T17:20:31.168Z,99679.94
2022-10-01T17:23:34.761Z,99697.91
2022-10-01T17:26:38.384Z,99701.09
2022-10-01T17:29:39.963Z,99695.13
2022-10-01T17:32:42.997Z,99704.47
2022-10-01T17:35:46.741Z,99707.91
2022-10-01T17:38:48.199Z,99721.09
2022-10-01T17:41:49.625Z,99733.63
2022-10-01T17:44:51.595Z,99743.38
2022-10-01T17:47:53.267Z,99748.25
2022-10-01T17:50:59.494Z,99760.63
2022-10-01T17:54:03.128Z,99752.38
2022-10-01T17:57:04.919Z,99763.91
2022-10-01T18:00:07.017Z,99772.63
2022-10-01T18:03:13.417Z,99774.28
2022-10-01T18:06:16.047Z,99771.41
2022-10-01T18:09:17.647Z,99779.00
2022-10-01T18:12:19.598Z,99772.13
2022-10-01T18:15:23.984Z,99776.69
2022-10-01T18:19:51.268Z,99773.56
2022-10-01T18:21:47.718Z,99777.91
2022-10-01T18:24:49.247Z,99777.00
2022-10-01T18:27:50.714Z,99780.75
2022-10-01T18:31:12.398Z,99780.25
2022-10-01T18:34:38.547Z,99789.28
2022-10-01T18:37:46.768Z,99794.09
2022-10-01T18:40:56.567Z,99800.06
2022-10-01T18:43:58.308Z,99814.22
2022-10-01T18:47:17.180Z,99816.22
2022-10-01T18:50:27.865Z,99824.94
2022-10-01T18:53:41.880Z,99830.91
2022-10-01T18:57:05.260Z,99854.44
2022-10-01T19:00:08.500Z,99855.06
2022-10-01T19:03:38.599Z,99866.78
2022-10-01T19:07:02.387Z,99873.34
2022-10-01T19:10:29.760Z,99884.06
2022-10-01T19:13:48.872Z,99901.53
2022-10-01T19:17:14.963Z,99897.25
2022-10-01T19:20:45.916Z,99901.91
2022-10-01T19:24:06.437Z,99897.09
2022-10-01T19:27:26.561Z,99898.25
2022-10-01T19:30:36.633Z,99911.13
2022-10-01T19:33:50.445Z,99913.81
2022-10-01T19:37:02.032Z,99904.19
2022-10-01T19:40:16.897Z,99902.22
2022-10-01T19:43:37.798Z,99901.72
2022-10-01T19:46:45.574Z,99908.06
2022-10-01T19:49:50.090Z,99903.59
2022-10-01T19:52:55.265Z,99911.66
2022-10-01T19:56:00.905Z,99930.91
2022-10-01T19:59:10.718Z,99934.00
2022-10-01T20:02:46.238Z,99935.50
2022-10-01T20:05:55.508Z,99945.72
2022-10-01T20:09:12.948Z,99949.53
2022-10-01T20:12:49.895Z,99958.53
2022-10-01T20:16:25.492Z,99960.19
2022-10-01T20:19:39.251Z,99962.81
2022-10-01T20:23:27.324Z,99958.03
2022-10-01T20:26:50.798Z,99978.66
2022-10-01T20:30:04.371Z,99983.56
2022-10-01T20:33:20.032Z,99970.03
2022-10-01T20:36:49.359Z,99979.41
2022-10-01T20:39:58.063Z,99977.44
2022-10-01T20:43:33.654Z,99970.81
2022-10-01T20:46:39.528Z,99982.91
2022-10-01T20:49:53.009Z,99980.88
2022-10-01T20:53:03.999Z,99983.50
2022-10-01T20:56:20.856Z,99984.16
2022-10-01T20:59:32.990Z,99986.16
2022-10-01T21:02:42.265Z,99997.66
2022-10-01T21:06:03.697Z,100001.31
2022-10-01T21:09:20.334Z,100006.91
2022-10-01T21:12:27.103Z,100005.25
2022-10-01T21:15:57.946Z,100022.22
2022-10-01T21:19:30.775Z,100013.81
2022-10-01T21:22:54.266Z,100021.44
2022-10-01T21:26:18.640Z,100032.31
2022-10-01T21:29:28.053Z,100043.56
2022-10-01T21:32:49.806Z,100036.97
2022-10-01T21:35:56.633Z,100032.19
2022-10-01T21:39:09.205Z,100031.88
2022-10-01T21:42:16.719Z,100037.59
2022-10-01T21:45:52.907Z,100036.94
2022-10-01T21:49:20.056Z,100038.06
2022-10-01T21:52:33.703Z,100048.28
2022-10-01T21:55:44.221Z,100047.81
2022-10-01T21:59:17.731Z,100054.06
2022-10-01T22:02:53.479Z,100048.28
2022-10-01T22:06:34.979Z,100057.72
2022-10-01T22:10:01.552Z,100069.84
2022-10-01T22:13:06.559Z,100074.19
2022-10-01T22:16:14.506Z,100073.53
2022-10-01T22:19:27.510Z,100079.09
2022-10-01T22:22:33.825Z,100084.84
2022-10-01T22:25:43.412Z,100086.19
2022-10-01T22:28:51.736Z,100094.75
2022-10-01T22:31:57.958Z,100106.16
2022-10-01T22:35:04.463Z,100112.38
2022-10-01T22:38:14.959Z,100114.03
2022-10-01T22:41:34.880Z,100112.72
2022-10-01T22:44:36.669Z,100113.88
2022-10-01T22:47:52.579Z,100115.69
2022-10-01T22:51:19.436Z,100119.78
2022-10-01T22:54:23.934Z,100117.69
2022-10-01T22:58:11.328Z,100113.72
2022-10-01T23:01:24.950Z,100118.31
2022-10-01T23:04:43.034Z,100121.63
2022-10-01T23:08:07.774Z,100113.06
2022-10-01T23:11:21.543Z,100107.94
2022-10-01T23:14:43.467Z,100119.31
2022-10-01T23:18:04.692Z,100130.06
2022-10-01T23:21:11.652Z,100132.72
2022-10-01T23:24:28.522Z,100130.75
2022-10-01T23:27:53.112Z,100132.88
2022-10-01T23:31:04.330Z,100137.50
2022-10-01T23:34:24.682Z,100153.63
2022-10-01T23:37:29.273Z,100148.53
2022-10-01T23:40:34.381Z,100149.88
2022-10-01T23:43:43.199Z,100147.22
2022-10-01T23:46:50.217Z,100153.31
2022-10-01T23:49:57.406Z,100166.50
2022-10-01T23:53:20.894Z,100173.09
2022-10-01T23:56:45.632Z,100172.91
