createdAt,value
2023-03-31T00:00:13.108Z,70.60
2023-03-31T00:02:42.693Z,70.07
2023-03-31T00:05:10.302Z,69.08
2023-03-31T00:07:38.356Z,69.94
2023-03-31T00:10:17.192Z,70.11
2023-03-31T00:12:46.171Z,70.08
2023-03-31T00:15:13.143Z,69.92
2023-03-31T00:17:40.308Z,70.18
2023-03-31T00:20:12.696Z,70.61
2023-03-31T00:22:42.480Z,70.24
2023-03-31T00:25:12.474Z,70.73
2023-03-31T00:27:42.352Z,70.38
2023-03-31T00:30:09.534Z,70.39
2023-03-31T00:32:37.013Z,70.49
2023-03-31T00:35:04.484Z,70.60
2023-03-31T00:37:31.282Z,70.62
2023-03-31T00:39:58.513Z,70.72
2023-03-31T00:42:25.400Z,70.71
2023-03-31T00:45:31.231Z,70.37
2023-03-31T00:48:05.043Z,70.71
2023-03-31T00:50:36.331Z,70.87
2023-03-31T00:53:08.391Z,71.19
2023-03-31T00:55:39.596Z,70.64
2023-03-31T00:58:07.307Z,71.03
2023-03-31T01:00:34.109Z,70.94
2023-03-31T01:03:03.759Z,71.25
2023-03-31T01:05:36.803Z,71.13
2023-03-31T01:08:05.935Z,71.57
2023-03-31T01:10:41.992Z,71.65
2023-03-31T01:13:10.601Z,70.79
2023-03-31T01:15:38.344Z,70.45
2023-03-31T01:18:06.280Z,70.80
2023-03-31T01:20:38.977Z,70.90
2023-03-31T01:23:36.849Z,71.21
2023-03-31T01:26:08.807Z,70.97
2023-03-31T01:28:40.255Z,70.89
2023-03-31T01:31:32.269Z,71.14
2023-03-31T01:34:16.632Z,70.46
2023-03-31T01:37:02.004Z,70.44
2023-03-31T01:39:31.674Z,70.56
2023-03-31T01:42:04.255Z,70.25
2023-03-31T01:44:41.284Z,70.09
2023-03-31T01:47:18.352Z,70.15
2023-03-31T01:49:58.063Z,70.11
2023-03-31T01:52:30.626Z,69.71
2023-03-31T01:55:21.043Z,70.17
2023-03-31T01:58:17.234Z,70.45
2023-03-31T02:00:52.286Z,69.74
2023-03-31T02:03:25.010Z,69.53
2023-03-31T02:05:55.479Z,69.74
2023-03-31T02:08:36.428Z,70.33
2023-03-31T02:11:03.344Z,70.42
2023-03-31T02:13:30.928Z,70.40
2023-03-31T02:16:02.828Z,71.00
2023-03-31T02:18:33.344Z,68.90
2023-03-31T02:21:01.101Z,67.46
2023-03-31T02:23:31.945Z,66.12
2023-03-31T02:26:22.293Z,64.91
2023-03-31T02:28:49.172Z,65.19
2023-03-31T02:31:39.486Z,65.52
2023-03-31T02:34:08.260Z,67.17
2023-03-31T02:36:35.665Z,68.00
2023-03-31T02:39:06.511Z,68.81
2023-03-31T02:41:33.394Z,70.01
2023-03-31T02:44:00.705Z,70.94
2023-03-31T02:46:27.931Z,71.11
2023-03-31T02:48:57.511Z,70.98
2023-03-31T02:52:16.034Z,70.73
2023-03-31T02:55:01.824Z,71.30
2023-03-31T02:57:50.462Z,71.00
2023-03-31T03:00:46.672Z,71.58
2023-03-31T03:03:41.282Z,71.51
2023-03-31T03:06:37.799Z,72.20
2023-03-31T03:09:49.681Z,71.80
2023-03-31T03:12:22.975Z,71.37
2023-03-31T03:14:56.256Z,71.21
2023-03-31T03:17:27.145Z,70.70
2023-03-31T03:19:55.843Z,70.38
2023-03-31T03:22:23.361Z,69.97
2023-03-31T03:24:51.690Z,69.99
2023-03-31T03:27:19.670Z,69.76
2023-03-31T03:29:47.734Z,70.05
2023-03-31T03:32:14.684Z,70.00
2023-03-31T03:34:41.402Z,69.86
2023-03-31T03:37:08.146Z,70.18
2023-03-31T03:39:34.909Z,70.18
2023-03-31T03:42:01.704Z,69.96
2023-03-31T03:44:28.855Z,69.98
2023-03-31T03:46:55.746Z,69.88
2023-03-31T03:49:22.496Z,69.97
2023-03-31T03:51:49.309Z,69.46
2023-03-31T03:54:16.104Z,70.23
2023-03-31T03:56:42.985Z,69.88
2023-03-31T03:59:11.373Z,69.46
2023-03-31T04:01:38.189Z,69.53
2023-03-31T04:04:05.280Z,69.45
2023-03-31T04:06:32.046Z,69.76
2023-03-31T04:08:58.759Z,69.57
2023-03-31T04:11:26.170Z,69.38
2023-03-31T04:13:52.910Z,69.94
2023-03-31T04:16:20.169Z,69.74
2023-03-31T04:18:48.905Z,70.14
2023-03-31T04:21:23.163Z,70.43
2023-03-31T04:23:58.917Z,70.56
2023-03-31T04:26:31.347Z,70.98
2023-03-31T04:29:01.494Z,71.14
2023-03-31T04:31:31.058Z,71.64
2023-03-31T04:34:02.652Z,72.36
2023-03-31T04:36:31.623Z,71.63
2023-03-31T04:38:58.549Z,71.71
2023-03-31T04:41:27.792Z,71.44
2023-03-31T04:43:54.797Z,71.34
2023-03-31T04:46:22.509Z,71.14
2023-03-31T04:48:49.329Z,70.95
2023-03-31T04:51:16.625Z,71.05
2023-03-31T04:53:43.379Z,70.92
2023-03-31T04:56:10.140Z,71.05
2023-03-31T04:58:37.500Z,71.29
2023-03-31T05:01:06.640Z,71.12
2023-03-31T05:03:34.291Z,71.57
2023-03-31T05:06:01.274Z,71.00
2023-03-31T05:08:28.022Z,70.84
2023-03-31T05:10:54.772Z,70.30
2023-03-31T05:13:21.539Z,70.33
2023-03-31T05:15:50.956Z,70.65
2023-03-31T05:18:18.324Z,69.95
2023-03-31T05:20:45.409Z,70.40
2023-03-31T05:23:12.480Z,71.87
2023-03-31T05:25:39.340Z,73.91
2023-03-31T05:28:06.277Z,76.06
2023-03-31T05:30:33.107Z,77.56
2023-03-31T05:32:59.995Z,78.53
2023-03-31T05:35:26.797Z,80.11
2023-03-31T05:37:53.545Z,80.70
2023-03-31T05:40:20.377Z,80.82
2023-03-31T05:42:47.118Z,81.25
2023-03-31T05:45:14.005Z,81.37
2023-03-31T05:47:41.162Z,82.44
2023-03-31T05:50:09.481Z,82.66
2023-03-31T05:52:36.784Z,82.76
2023-03-31T05:55:04.617Z,83.34
2023-03-31T05:57:31.587Z,83.83
2023-03-31T05:59:58.617Z,83.64
2023-03-31T06:02:26.065Z,84.54
2023-03-31T06:04:52.952Z,85.25
2023-03-31T06:07:19.751Z,84.57
2023-03-31T06:09:47.001Z,85.08
2023-03-31T06:12:13.971Z,85.23
2023-03-31T06:14:40.735Z,85.25
2023-03-31T06:17:07.813Z,85.00
2023-03-31T06:19:35.248Z,83.96
2023-03-31T06:22:02.344Z,83.94
2023-03-31T06:24:29.057Z,84.17
2023-03-31T06:26:55.813Z,83.86
2023-03-31T06:29:22.607Z,84.12
2023-03-31T06:31:49.578Z,84.32
2023-03-31T06:34:18.420Z,84.43
2023-03-31T06:36:46.715Z,84.13
2023-03-31T06:39:13.451Z,83.97
2023-03-31T06:41:40.235Z,83.69
2023-03-31T06:44:06.968Z,83.84
2023-03-31T06:46:33.727Z,84.02
2023-03-31T06:49:00.751Z,83.93
2023-03-31T06:51:28.334Z,83.73
2023-03-31T06:53:55.836Z,84.16
2023-03-31T06:56:22.529Z,84.15
2023-03-31T06:58:49.284Z,85.17
2023-03-31T07:01:16.092Z,85.21
2023-03-31T07:03:42.914Z,84.87
2023-03-31T07:06:09.852Z,84.98
2023-03-31T07:08:42.994Z,84.97
2023-03-31T07:11:10.154Z,85.13
2023-03-31T07:13:37.255Z,85.63
2023-03-31T07:16:05.603Z,86.01
2023-03-31T07:18:34.715Z,85.69
2023-03-31T07:21:02.289Z,86.29
2023-03-31T07:23:29.205Z,86.15
2023-03-31T07:25:56.099Z,85.88
2023-03-31T07:28:22.803Z,86.01
2023-03-31T07:30:49.525Z,85.91
2023-03-31T07:33:16.470Z,85.82
2023-03-31T07:35:43.276Z,85.64
2023-03-31T07:38:11.041Z,85.83
2023-03-31T07:40:38.325Z,85.99
2023-03-31T07:43:05.821Z,85.85
2023-03-31T07:45:32.886Z,85.61
2023-03-31T07:47:59.663Z,85.45
2023-03-31T07:50:26.604Z,84.53
2023-03-31T07:52:55.698Z,84.90
2023-03-31T07:55:23.996Z,84.22
2023-03-31T07:57:51.636Z,83.66
2023-03-31T08:00:19.260Z,81.71
2023-03-31T08:02:46.368Z,81.52
2023-03-31T08:05:15.208Z,81.43
2023-03-31T08:07:44.017Z,81.15
2023-03-31T08:10:16.969Z,81.14
2023-03-31T08:12:44.013Z,81.04
2023-03-31T08:15:11.248Z,80.63
2023-03-31T08:17:38.550Z,79.86
2023-03-31T08:20:08.278Z,78.69
2023-03-31T08:22:35.189Z,78.75
2023-03-31T08:25:01.972Z,77.67
2023-03-31T08:27:28.759Z,75.78
2023-03-31T08:29:55.448Z,75.28
2023-03-31T08:32:24.407Z,74.87
2023-03-31T08:34:51.779Z,73.79
2023-03-31T08:37:18.534Z,73.65
2023-03-31T08:39:46.118Z,74.36
2023-03-31T08:42:31.904Z,74.31
2023-03-31T08:45:04.445Z,75.14
2023-03-31T08:47:33.003Z,74.13
2023-03-31T08:50:05.424Z,73.40
2023-03-31T08:52:36.215Z,73.14
2023-03-31T08:55:10.794Z,72.63
2023-03-31T08:57:58.128Z,70.92
2023-03-31T09:00:24.928Z,72.30
2023-03-31T09:03:07.307Z,71.75
2023-03-31T09:05:49.397Z,70.44
2023-03-31T09:08:40.194Z,71.79
2023-03-31T09:11:24.215Z,69.54
2023-03-31T09:13:58.183Z,67.80
2023-03-31T09:16:27.997Z,69.00
2023-03-31T09:19:00.118Z,67.52
2023-03-31T09:21:33.636Z,68.25
2023-03-31T09:24:05.997Z,65.14
2023-03-31T09:26:37.974Z,65.82
2023-03-31T09:29:10.839Z,63.00
2023-03-31T09:31:39.098Z,63.12
2023-03-31T09:34:12.911Z,62.96
2023-03-31T09:36:39.692Z,62.40
2023-03-31T09:39:06.604Z,62.73
2023-03-31T09:41:34.324Z,62.75
2023-03-31T09:44:01.675Z,63.22
2023-03-31T09:46:34.508Z,61.34
2023-03-31T09:49:10.578Z,60.47
2023-03-31T09:51:38.944Z,59.28
2023-03-31T09:54:29.761Z,58.63
2023-03-31T09:56:56.548Z,60.00
2023-03-31T09:59:34.628Z,58.46
2023-03-31T10:02:21.743Z,57.85
2023-03-31T10:04:48.573Z,59.35
2023-03-31T10:07:21.549Z,58.02
2023-03-31T10:09:48.378Z,57.98
2023-03-31T10:12:24.486Z,57.54
2023-03-31T10:14:53.274Z,58.55
2023-03-31T10:17:24.659Z,56.71
2023-03-31T10:19:53.685Z,56.20
2023-03-31T10:22:23.423Z,54.80
2023-03-31T10:24:51.563Z,55.60
2023-03-31T10:27:26.420Z,54.51
2023-03-31T10:29:54.998Z,54.25
2023-03-31T10:32:26.102Z,54.48
2023-03-31T10:34:53.205Z,53.09
2023-03-31T10:37:25.280Z,50.71
2023-03-31T10:40:07.653Z,52.60
2023-03-31T10:42:34.422Z,51.20
2023-03-31T10:45:38.504Z,51.22
2023-03-31T10:48:09.756Z,51.21
2023-03-31T10:50:36.999Z,50.05
2023-03-31T10:53:13.534Z,49.87
2023-03-31T10:55:50.237Z,51.08
2023-03-31T10:58:36.821Z,51.22
2023-03-31T11:01:12.592Z,49.91
2023-03-31T11:03:50.753Z,51.58
2023-03-31T11:06:26.470Z,50.75
2023-03-31T11:08:56.179Z,49.52
2023-03-31T11:11:37.024Z,50.17
2023-03-31T11:14:10.101Z,50.39
2023-03-31T11:17:02.138Z,50.60
2023-03-31T11:19:46.918Z,50.21
2023-03-31T11:22:32.256Z,50.50
2023-03-31T11:25:25.105Z,57.45
2023-03-31T11:28:01.317Z,68.75
2023-03-31T11:30:37.983Z,79.90
2023-03-31T11:33:22.989Z,83.37
2023-03-31T11:36:20.099Z,85.71
2023-03-31T11:38:50.886Z,87.44
2023-03-31T11:41:23.028Z,86.76
2023-03-31T11:44:03.982Z,85.94
2023-03-31T11:46:41.572Z,85.20
2023-03-31T11:49:18.387Z,83.39
2023-03-31T11:52:07.138Z,83.18
2023-03-31T11:54:42.451Z,82.29
2023-03-31T11:57:22.459Z,82.80
2023-03-31T12:00:14.044Z,82.02
2023-03-31T12:02:47.111Z,81.25
2023-03-31T12:05:14.710Z,80.24
2023-03-31T12:07:49.657Z,79.13
2023-03-31T12:10:22.923Z,80.01
2023-03-31T12:13:17.477Z,78.97
2023-03-31T12:16:01.428Z,76.11
2023-03-31T12:18:34.070Z,75.54
2023-03-31T12:21:03.989Z,75.05
2023-03-31T12:23:35.587Z,74.25
2023-03-31T12:26:21.196Z,71.96
2023-03-31T12:28:59.130Z,67.93
2023-03-31T12:31:26.586Z,69.88
2023-03-31T12:34:05.167Z,69.61
2023-03-31T12:36:47.706Z,67.92
2023-03-31T12:39:26.066Z,68.17
2023-03-31T12:42:14.889Z,68.21
2023-03-31T12:45:30.494Z,69.25
2023-03-31T12:48:19.145Z,67.35
2023-03-31T12:51:16.946Z,65.20
2023-03-31T12:54:27.518Z,64.40
2023-03-31T12:57:00.360Z,64.56
2023-03-31T12:59:39.821Z,64.89
2023-03-31T13:02:09.932Z,64.43
2023-03-31T13:04:37.962Z,64.19
2023-03-31T13:07:21.242Z,65.53
2023-03-31T13:09:59.891Z,61.84
2023-03-31T13:12:29.009Z,60.36
2023-03-31T13:15:01.913Z,60.97
2023-03-31T13:17:37.857Z,62.90
2023-03-31T13:20:41.092Z,60.27
2023-03-31T13:23:15.774Z,63.05
2023-03-31T13:25:53.438Z,65.20
2023-03-31T13:28:23.249Z,66.84
2023-03-31T13:31:02.312Z,66.39
2023-03-31T13:33:33.323Z,68.40
2023-03-31T13:36:22.740Z,66.69
2023-03-31T13:38:52.420Z,67.93
2023-03-31T13:41:31.510Z,67.25
2023-03-31T13:44:15.889Z,67.52
2023-03-31T13:47:07.910Z,65.70
2023-03-31T13:50:13.798Z,63.97
2023-03-31T13:52:52.789Z,66.85
2023-03-31T13:55:53.302Z,66.92
2023-03-31T13:58:34.213Z,67.30
2023-03-31T14:01:30.508Z,67.63
2023-03-31T14:04:16.329Z,67.69
2023-03-31T14:06:52.017Z,67.79
2023-03-31T14:09:26.122Z,70.70
2023-03-31T14:11:53.732Z,71.92
2023-03-31T14:14:20.841Z,71.17
2023-03-31T14:16:59.565Z,70.79
2023-03-31T14:19:35.630Z,70.23
2023-03-31T14:22:51.731Z,70.07
2023-03-31T14:25:57.575Z,68.88
2023-03-31T14:28:38.790Z,65.96
2023-03-31T14:31:28.812Z,66.51
2023-03-31T14:34:00.914Z,64.44
2023-03-31T14:37:00.528Z,65.07
2023-03-31T14:39:46.354Z,64.00
2023-03-31T14:42:19.732Z,65.28
2023-03-31T14:44:48.794Z,64.80
2023-03-31T14:47:29.395Z,65.09
2023-03-31T14:50:07.899Z,65.61
2023-03-31T14:52:35.943Z,64.84
2023-03-31T14:55:02.754Z,63.14
2023-03-31T14:57:37.834Z,63.86
2023-03-31T15:00:08.525Z,63.52
2023-03-31T15:02:38.652Z,65.01
2023-03-31T15:05:08.037Z,63.28
2023-03-31T15:07:35.641Z,62.74
2023-03-31T15:10:03.926Z,63.56
2023-03-31T15:12:30.823Z,63.00
2023-03-31T15:15:06.531Z,63.08
2023-03-31T15:17:39.426Z,63.60
2023-03-31T15:20:38.856Z,63.62
2023-03-31T15:23:26.485Z,63.89
2023-03-31T15:25:57.879Z,63.17
2023-03-31T15:28:26.599Z,64.23
2023-03-31T15:33:42.278Z,62.89
2023-03-31T15:36:12.326Z,62.57
2023-03-31T15:38:45.558Z,62.85
2023-03-31T15:41:17.146Z,63.14
2023-03-31T15:44:29.205Z,62.80
2023-03-31T15:47:02.495Z,63.73
2023-03-31T15:49:29.841Z,62.40
2023-03-31T15:51:57.728Z,64.29
2023-03-31T15:54:42.769Z,62.02
2023-03-31T15:57:10.017Z,62.36
2023-03-31T15:59:56.022Z,63.13
2023-03-31T16:02:44.280Z,62.65
2023-03-31T16:08:44.616Z,63.88
2023-03-31T16:11:15.262Z,62.91
2023-03-31T16:13:34.797Z,63.22
2023-03-31T16:13:44.955Z,62.86
2023-03-31T16:16:14.344Z,63.14
2023-03-31T16:18:43.352Z,62.76
2023-03-31T16:21:12.863Z,63.54
2023-03-31T16:23:41.711Z,64.37
2023-03-31T16:26:08.894Z,63.26
2023-03-31T16:28:37.536Z,63.17
2023-03-31T16:31:06.164Z,62.42
2023-03-31T16:33:54.168Z,63.06
2023-03-31T16:36:20.947Z,63.88
2023-03-31T16:38:48.003Z,63.30
2023-03-31T16:41:16.169Z,63.19
2023-03-31T16:43:45.428Z,63.64
2023-03-31T16:46:12.361Z,63.21
2023-03-31T16:48:39.182Z,62.48
2023-03-31T16:51:05.996Z,62.94
2023-03-31T16:53:34.754Z,62.04
2023-03-31T16:56:01.833Z,63.79
2023-03-31T16:58:29.180Z,63.43
2023-03-31T17:00:57.126Z,62.57
2023-03-31T17:03:24.248Z,61.99
2023-03-31T17:05:53.209Z,62.98
2023-03-31T17:08:21.803Z,63.14
2023-03-31T17:11:03.751Z,64.35
2023-03-31T17:13:32.641Z,63.66
2023-03-31T17:16:13.107Z,63.67
2023-03-31T17:18:44.617Z,63.53
2023-03-31T17:21:13.901Z,64.09
2023-03-31T17:23:41.711Z,64.06
2023-03-31T17:26:12.956Z,64.31
2023-03-31T17:28:40.266Z,64.77
2023-03-31T17:31:18.623Z,64.01
2023-03-31T17:33:45.652Z,64.62
2023-03-31T17:36:15.894Z,66.04
2023-03-31T17:38:42.957Z,65.58
2023-03-31T17:41:11.840Z,64.67
2023-03-31T17:43:39.240Z,64.75
2023-03-31T17:46:12.239Z,65.63
2023-03-31T17:48:40.461Z,65.59
2023-03-31T17:51:11.806Z,65.87
2023-03-31T17:53:41.878Z,65.95
2023-03-31T17:56:09.723Z,66.65
2023-03-31T17:58:37.122Z,66.59
2023-03-31T18:01:06.133Z,70.05
2023-03-31T18:03:34.004Z,72.69
2023-03-31T18:06:11.918Z,74.02
2023-03-31T18:08:42.685Z,75.16
2023-03-31T18:11:13.549Z,76.09
2023-03-31T18:13:40.318Z,77.09
2023-03-31T18:16:13.749Z,78.70
2023-03-31T18:18:40.908Z,79.92
2023-03-31T18:21:09.636Z,80.86
2023-03-31T18:23:37.538Z,80.89
2023-03-31T18:26:12.128Z,81.55
2023-03-31T18:28:40.880Z,81.74
2023-03-31T18:31:08.558Z,81.49
2023-03-31T18:33:35.434Z,81.35
2023-03-31T18:36:02.644Z,81.42
2023-03-31T18:38:29.435Z,81.30
2023-03-31T18:40:56.460Z,80.90
2023-03-31T18:43:24.874Z,80.55
2023-03-31T18:45:53.962Z,80.51
2023-03-31T18:48:22.628Z,80.83
2023-03-31T18:50:51.511Z,80.52
2023-03-31T18:53:19.541Z,80.53
2023-03-31T18:55:50.621Z,80.27
2023-03-31T18:58:17.654Z,80.36
2023-03-31T19:00:45.535Z,80.40
2023-03-31T19:03:13.851Z,80.18
2023-03-31T19:05:41.173Z,80.13
2023-03-31T19:08:08.302Z,79.90
2023-03-31T19:10:35.162Z,80.22
2023-03-31T19:13:01.992Z,80.02
2023-03-31T19:15:29.254Z,79.85
2023-03-31T19:17:56.677Z,80.01
2023-03-31T19:20:23.377Z,79.82
2023-03-31T19:22:51.101Z,79.89
2023-03-31T19:25:19.479Z,80.04
2023-03-31T19:27:46.405Z,79.63
2023-03-31T19:30:18.882Z,79.20
2023-03-31T19:32:47.734Z,78.79
2023-03-31T19:35:15.787Z,78.96
2023-03-31T19:37:42.562Z,79.24
2023-03-31T19:40:10.071Z,78.92
2023-03-31T19:42:36.960Z,79.31
2023-03-31T19:45:03.720Z,78.72
2023-03-31T19:47:30.944Z,78.70
2023-03-31T19:49:57.677Z,78.63
2023-03-31T19:52:24.615Z,78.16
2023-03-31T19:54:51.387Z,77.71
2023-03-31T19:57:18.176Z,77.99
2023-03-31T19:59:49.628Z,77.85
2023-03-31T20:02:16.519Z,78.28
2023-03-31T20:04:44.178Z,78.32
2023-03-31T20:07:10.947Z,77.65
2023-03-31T20:09:38.214Z,77.67
2023-03-31T20:12:05.008Z,77.16
2023-03-31T20:14:32.002Z,77.05
2023-03-31T20:17:01.236Z,77.22
2023-03-31T20:19:27.999Z,77.40
2023-03-31T20:21:56.177Z,77.20
2023-03-31T20:24:23.371Z,77.47
2023-03-31T20:26:50.760Z,77.34
2023-03-31T20:29:18.057Z,77.41
2023-03-31T20:31:45.034Z,77.54
2023-03-31T20:34:16.895Z,77.00
2023-03-31T20:36:45.925Z,77.28
2023-03-31T20:39:16.601Z,77.06
2023-03-31T20:41:43.749Z,76.74
2023-03-31T20:44:14.273Z,76.77
2023-03-31T20:46:42.255Z,76.44
2023-03-31T20:49:09.433Z,76.30
2023-03-31T20:51:40.366Z,76.37
2023-03-31T20:54:08.121Z,76.43
2023-03-31T20:56:40.632Z,76.20
2023-03-31T20:59:12.771Z,76.79
2023-03-31T21:01:40.067Z,76.71
2023-03-31T21:04:08.188Z,77.06
2023-03-31T21:06:46.343Z,76.67
2023-03-31T21:09:14.114Z,77.14
2023-03-31T21:11:41.077Z,76.71
2023-03-31T21:14:08.631Z,76.80
2023-03-31T21:16:36.538Z,76.21
2023-03-31T21:19:03.510Z,76.53
2023-03-31T21:21:30.314Z,76.33
2023-03-31T21:23:57.173Z,76.38
2023-03-31T21:26:25.064Z,76.27
2023-03-31T21:28:55.203Z,76.82
2023-03-31T21:31:27.016Z,76.85
2023-03-31T21:33:58.983Z,76.62
2023-03-31T21:36:28.028Z,77.04
2023-03-31T21:38:56.235Z,76.63
2023-03-31T21:41:25.532Z,76.58
2023-03-31T21:43:52.828Z,77.17
2023-03-31T21:46:25.088Z,76.66
2023-03-31T21:48:52.135Z,76.93
2023-03-31T21:51:20.359Z,77.37
2023-03-31T21:53:47.421Z,76.89
2023-03-31T21:56:14.940Z,76.76
2023-03-31T21:58:41.796Z,76.76
2023-03-31T22:01:09.619Z,76.77
2023-03-31T22:03:36.939Z,76.41
2023-03-31T22:06:07.450Z,76.94
2023-03-31T22:08:36.992Z,77.50
2023-03-31T22:11:05.715Z,77.27
2023-03-31T22:13:33.218Z,77.54
2023-03-31T22:16:02.094Z,77.00
2023-03-31T22:18:30.033Z,77.74
2023-03-31T22:20:57.298Z,77.18
2023-03-31T22:23:24.550Z,77.37
2023-03-31T22:25:51.499Z,77.47
2023-03-31T22:28:18.459Z,77.52
2023-03-31T22:30:45.236Z,77.33
2023-03-31T22:33:12.254Z,76.98
2023-03-31T22:35:39.053Z,76.80
2023-03-31T22:38:06.566Z,76.53
2023-03-31T22:40:35.086Z,76.50
2023-03-31T22:43:02.181Z,76.30
2023-03-31T22:45:29.088Z,75.79
2023-03-31T22:47:56.878Z,76.17
2023-03-31T22:50:24.242Z,76.35
2023-03-31T22:52:51.109Z,76.05
2023-03-31T22:55:17.933Z,75.81
2023-03-31T22:57:44.996Z,75.94
2023-03-31T23:00:12.973Z,75.85
2023-03-31T23:02:40.105Z,76.26
2023-03-31T23:05:07.427Z,76.01
2023-03-31T23:07:34.175Z,75.52
2023-03-31T23:10:01.244Z,75.34
2023-03-31T23:12:28.920Z,75.49
2023-03-31T23:14:55.679Z,75.19
2023-03-31T23:17:22.475Z,75.46
2023-03-31T23:19:52.046Z,75.81
2023-03-31T23:22:19.203Z,75.78
2023-03-31T23:24:46.078Z,75.45
2023-03-31T23:27:12.886Z,75.99
2023-03-31T23:29:39.590Z,76.15
2023-03-31T23:32:06.529Z,75.96
2023-03-31T23:34:33.265Z,75.50
2023-03-31T23:37:00.009Z,75.49
2023-03-31T23:39:26.735Z,75.61
2023-03-31T23:41:54.201Z,75.64
2023-03-31T23:44:21.350Z,75.71
2023-03-31T23:46:48.243Z,75.70
2023-03-31T23:49:15.023Z,76.06
2023-03-31T23:51:41.903Z,76.13
2023-03-31T23:54:08.856Z,76.26
2023-03-31T23:56:35.891Z,76.16
2023-03-31T23:59:02.613Z,76.48
