createdAt,value
2023-04-10T00:00:53.344Z,3.00
2023-04-10T00:03:22.172Z,3.53
2023-04-10T00:05:50.672Z,4.13
2023-04-10T00:08:18.993Z,4.00
2023-04-10T00:10:47.335Z,3.43
2023-04-10T00:13:16.413Z,3.07
2023-04-10T00:15:46.274Z,4.20
2023-04-10T00:18:14.751Z,4.47
2023-04-10T00:20:43.720Z,4.07
2023-04-10T00:23:12.159Z,3.90
2023-04-10T00:25:40.592Z,4.13
2023-04-10T00:28:09.182Z,3.73
2023-04-10T00:30:37.892Z,4.00
2023-04-10T00:33:07.942Z,3.80
2023-04-10T00:35:36.245Z,4.40
2023-04-10T00:38:04.572Z,4.53
2023-04-10T00:40:33.186Z,3.13
2023-04-10T00:43:01.515Z,2.83
2023-04-10T00:45:31.226Z,3.63
2023-04-10T00:47:59.611Z,4.27
2023-04-10T00:50:29.497Z,4.20
2023-04-10T00:52:58.261Z,4.20
2023-04-10T00:55:26.536Z,3.60
2023-04-10T00:57:56.884Z,4.63
2023-04-10T01:00:25.352Z,3.37
2023-04-10T01:02:53.912Z,4.00
2023-04-10T01:05:22.564Z,3.03
2023-04-10T01:07:59.617Z,3.27
2023-04-10T01:10:31.480Z,3.90
2023-04-10T01:13:05.666Z,3.70
2023-04-10T01:15:37.759Z,3.83
2023-04-10T01:18:09.880Z,3.13
2023-04-10T01:20:41.237Z,4.17
2023-04-10T01:23:25.854Z,4.37
2023-04-10T01:25:58.593Z,4.37
2023-04-10T01:28:35.638Z,5.30
2023-04-10T01:31:06.705Z,3.60
2023-04-10T01:33:40.960Z,4.27
2023-04-10T01:36:10.140Z,2.67
2023-04-10T01:38:41.476Z,4.90
2023-04-10T01:41:10.169Z,3.60
2023-04-10T01:43:39.450Z,4.87
2023-04-10T01:46:10.590Z,5.07
2023-04-10T01:48:39.323Z,4.13
2023-04-10T01:51:09.455Z,2.53
2023-04-10T01:53:38.308Z,5.07
2023-04-10T01:56:07.364Z,3.47
2023-04-10T01:58:36.129Z,2.60
2023-04-10T02:01:04.584Z,3.90
2023-04-10T02:03:34.982Z,3.30
2023-04-10T02:06:13.178Z,3.60
2023-04-10T02:08:42.561Z,4.73
2023-04-10T02:11:14.920Z,3.70
2023-04-10T02:13:43.858Z,3.57
2023-04-10T02:16:13.909Z,3.73
2023-04-10T02:18:44.225Z,3.10
2023-04-10T02:21:12.543Z,3.73
2023-04-10T02:23:41.033Z,3.77
2023-04-10T02:26:09.812Z,3.63
2023-04-10T02:28:39.751Z,4.47
2023-04-10T02:31:08.387Z,4.63
2023-04-10T02:33:37.215Z,2.93
2023-04-10T02:36:07.503Z,3.10
2023-04-10T02:38:35.809Z,3.67
2023-04-10T02:41:04.414Z,3.97
2023-04-10T02:43:32.754Z,3.17
2023-04-10T02:46:01.088Z,3.30
2023-04-10T02:48:29.576Z,2.50
2023-04-10T02:50:58.740Z,2.63
2023-04-10T02:53:28.853Z,3.53
2023-04-10T02:55:57.157Z,2.70
2023-04-10T02:58:25.576Z,3.40
2023-04-10T03:00:53.923Z,3.33
2023-04-10T03:03:22.492Z,3.47
2023-04-10T03:05:51.249Z,2.70
2023-04-10T03:08:19.779Z,3.60
2023-04-10T03:10:49.691Z,2.60
2023-04-10T03:13:18.567Z,3.00
2023-04-10T03:15:47.302Z,3.43
2023-04-10T03:18:16.327Z,2.57
2023-04-10T03:20:45.312Z,2.50
2023-04-10T03:23:13.751Z,3.10
2023-04-10T03:25:42.241Z,3.30
2023-04-10T03:28:12.579Z,3.43
2023-04-10T03:30:41.006Z,3.20
2023-04-10T03:33:09.265Z,3.53
2023-04-10T03:35:38.696Z,2.77
2023-04-10T03:38:07.093Z,3.67
2023-04-10T03:40:36.598Z,2.90
2023-04-10T03:43:05.025Z,3.80
2023-04-10T03:45:35.147Z,2.63
2023-04-10T03:48:03.575Z,3.30
2023-04-10T03:50:31.938Z,3.40
2023-04-10T03:53:00.383Z,3.10
2023-04-10T03:55:28.968Z,3.30
2023-04-10T03:58:04.545Z,2.77
2023-04-10T04:00:34.182Z,2.97
2023-04-10T04:03:05.176Z,3.13
2023-04-10T04:05:33.837Z,3.20
2023-04-10T04:08:06.637Z,2.87
2023-04-10T04:10:34.892Z,3.20
2023-04-10T04:13:03.591Z,3.20
2023-04-10T04:15:39.400Z,3.17
2023-04-10T04:18:09.248Z,3.70
2023-04-10T04:20:46.346Z,3.20
2023-04-10T04:23:14.815Z,4.10
2023-04-10T04:25:43.743Z,3.77
2023-04-10T04:28:13.714Z,3.50
2023-04-10T04:30:42.314Z,3.90
2023-04-10T04:33:12.102Z,4.07
2023-04-10T04:35:40.738Z,3.30
2023-04-10T04:38:09.067Z,3.50
2023-04-10T04:40:37.960Z,3.20
2023-04-10T04:43:06.392Z,3.03
2023-04-10T04:45:35.333Z,3.30
2023-04-10T04:48:04.485Z,4.40
2023-04-10T04:50:34.689Z,3.60
2023-04-10T04:53:03.234Z,3.60
2023-04-10T04:55:31.569Z,3.33
2023-04-10T04:58:00.403Z,2.97
2023-04-10T05:00:28.999Z,3.23
2023-04-10T05:02:57.494Z,3.60
2023-04-10T05:05:26.056Z,2.90
2023-04-10T05:07:55.906Z,3.63
2023-04-10T05:10:24.248Z,2.30
2023-04-10T05:12:52.417Z,3.47
2023-04-10T05:15:20.590Z,3.83
2023-04-10T05:17:51.172Z,3.93
2023-04-10T05:20:19.871Z,2.60
2023-04-10T05:22:47.815Z,4.47
2023-04-10T05:25:17.279Z,3.00
2023-04-10T05:27:45.279Z,3.43
2023-04-10T05:30:14.280Z,3.03
2023-04-10T05:32:42.525Z,3.30
2023-04-10T05:35:10.840Z,3.30
2023-04-10T05:37:39.015Z,3.87
2023-04-10T05:40:08.957Z,2.93
2023-04-10T05:42:38.633Z,4.10
2023-04-10T05:45:07.693Z,3.70
2023-04-10T05:47:35.820Z,3.57
2023-04-10T05:50:04.114Z,3.27
2023-04-10T05:52:32.729Z,3.10
2023-04-10T05:55:01.058Z,3.40
2023-04-10T05:57:30.470Z,4.50
2023-04-10T06:00:00.112Z,3.70
2023-04-10T06:02:28.367Z,3.60
2023-04-10T06:04:57.195Z,4.17
2023-04-10T06:07:25.653Z,3.70
2023-04-10T06:09:53.728Z,4.07
2023-04-10T06:12:21.776Z,3.90
2023-04-10T06:14:50.273Z,3.53
2023-04-10T06:17:21.309Z,3.53
2023-04-10T06:19:49.692Z,3.53
2023-04-10T06:22:18.197Z,3.73
2023-04-10T06:24:46.979Z,3.37
2023-04-10T06:27:15.891Z,3.73
2023-04-10T06:29:44.292Z,4.20
2023-04-10T06:32:13.007Z,3.23
2023-04-10T06:34:43.155Z,3.37
2023-04-10T06:37:15.714Z,3.10
2023-04-10T06:39:44.322Z,3.10
2023-04-10T06:42:12.916Z,3.50
2023-04-10T06:44:41.241Z,3.60
2023-04-10T06:47:10.374Z,3.03
2023-04-10T06:49:39.165Z,3.80
2023-04-10T06:52:11.659Z,3.07
2023-04-10T06:54:40.793Z,3.50
2023-04-10T06:57:09.085Z,3.47
2023-04-10T06:59:37.406Z,3.43
2023-04-10T07:02:11.919Z,3.83
2023-04-10T07:04:40.425Z,3.37
2023-04-10T07:07:12.551Z,3.60
2023-04-10T07:09:41.205Z,4.10
2023-04-10T07:12:09.686Z,3.30
2023-04-10T07:14:37.984Z,4.47
2023-04-10T07:17:06.320Z,4.10
2023-04-10T07:19:35.695Z,3.37
2023-04-10T07:22:04.103Z,3.37
2023-04-10T07:24:50.699Z,3.03
2023-04-10T07:27:23.235Z,2.90
2023-04-10T07:29:51.803Z,3.43
2023-04-10T07:32:35.994Z,2.87
2023-04-10T07:35:04.658Z,3.97
2023-04-10T07:37:35.123Z,3.13
2023-04-10T07:40:03.928Z,2.53
2023-04-10T07:42:34.041Z,3.77
2023-04-10T07:45:02.707Z,3.03
2023-04-10T07:47:31.198Z,3.13
2023-04-10T07:49:59.700Z,2.70
2023-04-10T07:52:28.207Z,2.90
2023-04-10T07:54:56.638Z,3.27
2023-04-10T07:57:25.700Z,3.37
2023-04-10T07:59:58.884Z,2.40
2023-04-10T08:02:36.842Z,2.47
2023-04-10T08:05:06.719Z,3.20
2023-04-10T08:07:36.491Z,3.30
2023-04-10T08:10:05.052Z,2.53
2023-04-10T08:12:35.086Z,2.40
2023-04-10T08:15:05.198Z,2.70
2023-04-10T08:17:33.832Z,2.50
2023-04-10T08:20:02.302Z,3.60
2023-04-10T08:22:30.652Z,2.47
2023-04-10T08:24:59.235Z,2.30
2023-04-10T08:27:28.462Z,2.40
2023-04-10T08:29:57.031Z,3.00
2023-04-10T08:32:34.823Z,3.07
2023-04-10T08:35:03.310Z,2.97
2023-04-10T08:37:31.919Z,2.53
2023-04-10T08:40:00.373Z,3.07
2023-04-10T08:42:29.351Z,3.10
2023-04-10T08:44:57.868Z,3.73
2023-04-10T08:47:30.013Z,2.30
2023-04-10T08:49:59.549Z,2.50
2023-04-10T08:52:28.228Z,3.47
2023-04-10T08:55:01.860Z,1.87
2023-04-10T08:57:36.838Z,2.70
2023-04-10T09:02:58.364Z,2.20
2023-04-10T09:05:29.323Z,2.77
2023-04-10T09:07:59.122Z,2.93
2023-04-10T09:10:27.710Z,2.40
2023-04-10T09:12:56.226Z,2.33
2023-04-10T09:15:24.642Z,2.63
2023-04-10T09:18:02.111Z,3.10
2023-04-10T09:20:31.995Z,2.33
2023-04-10T09:23:01.906Z,2.63
2023-04-10T09:25:32.817Z,2.30
2023-04-10T09:28:05.095Z,2.63
2023-04-10T09:30:37.385Z,1.77
2023-04-10T09:33:39.470Z,1.73
2023-04-10T09:36:14.930Z,2.60
2023-04-10T09:38:53.040Z,2.60
2023-04-10T09:41:21.375Z,2.10
2023-04-10T09:44:07.328Z,1.97
2023-04-10T09:46:36.300Z,2.20
2023-04-10T09:49:17.537Z,2.17
2023-04-10T09:51:51.505Z,1.50
2023-04-10T09:54:19.897Z,2.07
2023-04-10T09:56:49.542Z,2.47
2023-04-10T09:59:18.348Z,2.40
2023-04-10T10:01:47.038Z,2.40
2023-04-10T10:04:17.467Z,2.37
2023-04-10T10:06:46.170Z,2.83
2023-04-10T10:09:18.927Z,2.20
2023-04-10T10:11:47.440Z,1.83
2023-04-10T10:14:18.672Z,1.47
2023-04-10T10:16:48.987Z,1.63
2023-04-10T10:19:21.158Z,1.90
2023-04-10T10:21:49.735Z,1.53
2023-04-10T10:24:21.775Z,1.50
2023-04-10T10:26:51.405Z,2.37
2023-04-10T10:29:20.723Z,2.10
2023-04-10T10:31:49.546Z,2.30
2023-04-10T10:34:18.507Z,2.20
2023-04-10T10:36:46.966Z,2.00
2023-04-10T10:39:22.963Z,2.63
2023-04-10T10:41:54.307Z,1.70
2023-04-10T10:44:31.242Z,1.93
2023-04-10T10:47:05.168Z,1.90
2023-04-10T10:49:49.798Z,2.20
2023-04-10T10:52:18.380Z,1.90
2023-04-10T10:54:58.871Z,2.20
2023-04-10T10:57:45.671Z,2.23
2023-04-10T11:00:14.487Z,2.67
2023-04-10T11:02:43.083Z,1.43
2023-04-10T11:05:11.670Z,2.20
2023-04-10T11:07:55.022Z,2.00
2023-04-10T11:10:45.554Z,1.80
2023-04-10T11:13:18.042Z,2.00
2023-04-10T11:15:46.801Z,1.60
2023-04-10T11:18:17.049Z,1.33
2023-04-10T11:21:00.430Z,1.67
2023-04-10T11:23:28.844Z,1.30
2023-04-10T11:25:58.669Z,1.57
2023-04-10T11:28:36.911Z,1.20
2023-04-10T11:31:19.765Z,1.20
2023-04-10T11:33:49.033Z,1.43
2023-04-10T11:36:18.681Z,1.30
2023-04-10T11:38:57.274Z,1.40
2023-04-10T11:41:31.354Z,1.13
2023-04-10T11:44:00.179Z,1.10
2023-04-10T11:46:28.755Z,1.67
2023-04-10T11:48:58.197Z,1.90
2023-04-10T11:51:29.409Z,1.33
2023-04-10T11:54:07.106Z,1.37
2023-04-10T11:56:37.243Z,2.20
2023-04-10T11:59:09.692Z,1.63
2023-04-10T12:01:38.972Z,1.23
2023-04-10T12:04:16.272Z,1.20
2023-04-10T12:06:46.899Z,1.30
2023-04-10T12:09:17.209Z,1.13
2023-04-10T12:11:53.052Z,1.67
2023-04-10T12:14:22.455Z,1.67
2023-04-10T12:16:51.424Z,0.97
2023-04-10T12:19:20.660Z,1.40
2023-04-10T12:21:49.405Z,0.90
2023-04-10T12:24:32.673Z,1.00
2023-04-10T12:27:02.694Z,1.40
2023-04-10T12:29:31.938Z,1.40
2023-04-10T12:32:00.360Z,1.50
2023-04-10T12:34:28.733Z,1.50
2023-04-10T12:36:58.164Z,1.33
2023-04-10T12:39:27.067Z,1.70
2023-04-10T12:41:56.602Z,1.47
2023-04-10T12:44:27.126Z,1.23
2023-04-10T12:47:02.229Z,0.93
2023-04-10T12:49:30.663Z,1.60
2023-04-10T12:51:59.021Z,1.33
2023-04-10T12:54:31.269Z,1.50
2023-04-10T12:56:59.906Z,1.47
2023-04-10T12:59:29.970Z,1.50
2023-04-10T13:01:58.807Z,1.20
2023-04-10T13:04:28.557Z,1.13
2023-04-10T13:06:57.384Z,1.23
2023-04-10T13:09:25.815Z,1.20
2023-04-10T13:11:54.600Z,1.20
2023-04-10T13:14:23.918Z,0.93
2023-04-10T13:16:55.306Z,1.47
2023-04-10T13:19:23.788Z,1.70
2023-04-10T13:21:52.377Z,1.37
2023-04-10T13:24:20.930Z,1.43
2023-04-10T13:26:49.326Z,1.50
2023-04-10T13:29:17.856Z,1.53
2023-04-10T13:31:46.291Z,1.20
2023-04-10T13:34:24.216Z,1.40
2023-04-10T13:36:52.611Z,1.13
2023-04-10T13:39:21.375Z,1.03
2023-04-10T13:41:49.870Z,1.20
2023-04-10T13:44:18.258Z,1.40
2023-04-10T13:46:46.693Z,1.10
2023-04-10T13:49:17.555Z,1.00
2023-04-10T13:51:48.079Z,1.13
2023-04-10T13:54:17.394Z,1.10
2023-04-10T13:56:46.529Z,1.43
2023-04-10T13:59:15.091Z,1.27
2023-04-10T14:01:43.512Z,1.07
2023-04-10T14:04:12.038Z,1.20
2023-04-10T14:06:40.549Z,1.57
2023-04-10T14:09:14.684Z,1.33
2023-04-10T14:11:45.529Z,1.57
2023-04-10T14:14:14.070Z,0.90
2023-04-10T14:16:42.491Z,1.13
2023-04-10T14:19:10.892Z,1.33
2023-04-10T14:21:41.003Z,1.47
2023-04-10T14:24:11.101Z,1.30
2023-04-10T14:26:39.512Z,1.43
2023-04-10T14:29:09.013Z,1.70
2023-04-10T14:31:44.140Z,1.20
2023-04-10T14:34:19.393Z,1.43
2023-04-10T14:36:49.087Z,1.50
2023-04-10T14:39:19.520Z,1.50
2023-04-10T14:41:47.993Z,1.13
2023-04-10T14:44:16.497Z,1.23
2023-04-10T14:46:45.668Z,1.10
2023-04-10T14:49:16.090Z,1.17
2023-04-10T14:51:45.432Z,1.53
2023-04-10T14:54:13.846Z,1.37
2023-04-10T14:56:43.737Z,1.13
2023-04-10T14:59:12.219Z,1.30
2023-04-10T15:01:44.096Z,1.37
2023-04-10T15:04:13.045Z,1.10
2023-04-10T15:06:41.776Z,1.57
2023-04-10T15:09:10.226Z,1.43
2023-04-10T15:11:41.166Z,1.17
2023-04-10T15:14:12.348Z,1.17
2023-04-10T15:16:42.370Z,1.57
2023-04-10T15:19:10.747Z,1.10
2023-04-10T15:21:48.405Z,1.70
2023-04-10T15:24:16.833Z,1.10
2023-04-10T15:26:46.308Z,1.50
2023-04-10T15:29:16.286Z,1.00
2023-04-10T15:31:44.729Z,1.60
2023-04-10T15:34:13.035Z,1.27
2023-04-10T15:36:41.388Z,1.40
2023-04-10T15:39:09.884Z,1.17
2023-04-10T15:41:38.349Z,1.47
2023-04-10T15:44:06.905Z,0.97
2023-04-10T15:46:37.874Z,1.13
2023-04-10T15:49:06.392Z,1.33
2023-04-10T15:51:35.015Z,0.93
2023-04-10T15:54:05.556Z,1.13
2023-04-10T15:56:34.775Z,1.50
2023-04-10T15:59:03.240Z,1.30
2023-04-10T16:01:31.767Z,1.43
2023-04-10T16:04:02.001Z,1.77
2023-04-10T16:06:31.313Z,1.13
2023-04-10T16:08:59.715Z,1.10
2023-04-10T16:11:28.223Z,1.53
2023-04-10T16:13:56.762Z,1.30
2023-04-10T16:16:26.783Z,1.57
2023-04-10T16:18:55.257Z,1.60
2023-04-10T16:21:25.080Z,1.73
2023-04-10T16:23:53.915Z,1.50
2023-04-10T16:26:38.472Z,1.40
2023-04-10T16:29:07.408Z,1.60
2023-04-10T16:31:35.866Z,1.50
2023-04-10T16:34:04.385Z,1.40
2023-04-10T16:36:34.305Z,1.20
2023-04-10T16:39:02.722Z,1.20
2023-04-10T16:41:31.629Z,1.50
2023-04-10T16:43:59.996Z,1.50
2023-04-10T16:46:28.606Z,1.33
2023-04-10T16:49:16.829Z,2.00
2023-04-10T16:51:47.005Z,1.10
2023-04-10T16:54:19.724Z,1.37
2023-04-10T16:56:48.100Z,1.40
2023-04-10T16:59:16.675Z,1.60
2023-04-10T17:01:45.255Z,1.67
2023-04-10T17:04:13.758Z,1.33
2023-04-10T17:06:42.441Z,1.40
2023-04-10T17:09:16.555Z,3.73
2023-04-10T17:11:45.307Z,3.80
2023-04-10T17:14:15.963Z,2.80
2023-04-10T17:16:45.914Z,2.03
2023-04-10T17:19:15.160Z,1.50
2023-04-10T17:21:46.525Z,1.17
2023-04-10T17:24:17.468Z,3.60
2023-04-10T17:26:47.004Z,2.23
2023-04-10T17:29:15.555Z,1.57
2023-04-10T17:31:51.853Z,1.53
2023-04-10T17:34:20.328Z,1.20
2023-04-10T17:36:50.721Z,1.40
2023-04-10T17:39:25.048Z,2.23
2023-04-10T17:41:53.395Z,1.80
2023-04-10T17:44:21.765Z,2.00
2023-04-10T17:47:03.000Z,2.23
2023-04-10T17:49:32.099Z,1.83
2023-04-10T17:52:01.304Z,1.10
2023-04-10T17:54:35.835Z,1.57
2023-04-10T17:57:04.920Z,1.83
2023-04-10T17:59:33.604Z,1.30
2023-04-10T18:02:02.182Z,2.20
2023-04-10T18:04:36.644Z,1.93
2023-04-10T18:07:05.180Z,1.43
2023-04-10T18:09:39.384Z,1.40
2023-04-10T18:12:10.727Z,2.20
2023-04-10T18:14:39.392Z,1.47
2023-04-10T18:17:08.196Z,1.70
2023-04-10T18:19:36.883Z,1.43
2023-04-10T18:22:07.518Z,1.37
2023-04-10T18:24:37.675Z,2.50
2023-04-10T18:27:06.459Z,1.67
2023-04-10T18:29:35.069Z,1.77
2023-04-10T18:32:05.153Z,2.20
2023-04-10T18:34:33.914Z,1.97
2023-04-10T18:37:02.347Z,1.90
2023-04-10T18:39:30.838Z,1.60
2023-04-10T18:42:10.966Z,2.03
2023-04-10T18:44:39.500Z,2.10
2023-04-10T18:47:11.146Z,1.97
2023-04-10T18:49:39.863Z,1.73
2023-04-10T18:52:08.825Z,1.37
2023-04-10T18:54:37.949Z,2.10
2023-04-10T18:57:09.742Z,1.77
2023-04-10T18:59:39.495Z,1.50
2023-04-10T19:02:08.952Z,2.07
2023-04-10T19:04:38.789Z,1.70
2023-04-10T19:07:07.587Z,1.23
2023-04-10T19:09:36.062Z,1.90
2023-04-10T19:12:05.149Z,1.83
2023-04-10T19:14:37.558Z,1.67
2023-04-10T19:17:06.246Z,2.30
2023-04-10T19:19:35.072Z,2.07
2023-04-10T19:22:03.582Z,1.93
2023-04-10T19:24:33.103Z,1.67
2023-04-10T19:27:02.580Z,2.20
2023-04-10T19:29:31.653Z,2.53
2023-04-10T19:32:01.711Z,1.67
2023-04-10T19:34:30.634Z,2.30
2023-04-10T19:36:59.056Z,1.50
2023-04-10T19:39:27.847Z,1.93
2023-04-10T19:41:57.649Z,2.67
2023-04-10T19:44:28.216Z,1.80
2023-04-10T19:46:56.920Z,1.60
2023-04-10T19:49:27.281Z,2.00
2023-04-10T19:51:57.057Z,2.40
2023-04-10T19:54:31.375Z,1.73
2023-04-10T19:56:59.773Z,1.80
2023-04-10T19:59:28.284Z,1.90
2023-04-10T20:01:57.386Z,2.30
2023-04-10T20:04:27.696Z,2.50
2023-04-10T20:06:56.418Z,1.80
2023-04-10T20:09:25.064Z,2.20
2023-04-10T20:12:00.119Z,1.73
2023-04-10T20:14:29.822Z,1.83
2023-04-10T20:17:00.874Z,2.10
2023-04-10T20:19:30.904Z,2.70
2023-04-10T20:22:02.952Z,2.10
2023-04-10T20:24:31.325Z,1.87
2023-04-10T20:27:00.145Z,2.17
2023-04-10T20:29:28.538Z,1.77
2023-04-10T20:31:57.248Z,2.10
2023-04-10T20:34:25.866Z,2.20
2023-04-10T20:36:55.697Z,2.20
2023-04-10T20:39:32.712Z,2.20
2023-04-10T20:42:01.407Z,2.27
2023-04-10T20:44:29.942Z,2.67
2023-04-10T20:46:58.419Z,1.97
2023-04-10T20:49:27.797Z,2.30
2023-04-10T20:51:58.551Z,1.80
2023-04-10T20:54:27.343Z,2.70
2023-04-10T20:56:57.055Z,2.07
2023-04-10T20:59:25.450Z,2.10
2023-04-10T21:01:54.134Z,2.27
2023-04-10T21:04:22.556Z,1.83
2023-04-10T21:06:51.361Z,1.70
2023-04-10T21:09:21.659Z,2.50
2023-04-10T21:11:50.264Z,2.00
2023-04-10T21:14:18.770Z,2.20
2023-04-10T21:16:47.338Z,2.00
2023-04-10T21:19:15.931Z,2.27
2023-04-10T21:21:44.338Z,1.93
2023-04-10T21:24:12.737Z,1.97
2023-04-10T21:26:42.590Z,2.27
2023-04-10T21:29:10.955Z,1.83
2023-04-10T21:31:39.444Z,2.30
2023-04-10T21:34:08.009Z,1.63
2023-04-10T21:36:36.372Z,1.83
2023-04-10T21:39:08.902Z,2.07
2023-04-10T21:41:37.391Z,2.03
2023-04-10T21:44:07.404Z,2.00
2023-04-10T21:46:36.030Z,1.47
2023-04-10T21:49:04.439Z,1.77
2023-04-10T21:51:33.127Z,1.97
2023-04-10T21:54:01.681Z,1.97
2023-04-10T21:56:30.072Z,2.13
2023-04-10T21:58:58.567Z,1.87
2023-04-10T22:01:28.351Z,2.20
2023-04-10T22:03:57.667Z,2.00
2023-04-10T22:06:26.728Z,1.80
2023-04-10T22:08:56.968Z,2.27
2023-04-10T22:11:33.257Z,2.37
2023-04-10T22:14:12.677Z,1.50
2023-04-10T22:16:46.791Z,2.27
2023-04-10T22:19:15.526Z,1.90
2023-04-10T22:21:44.095Z,1.30
2023-04-10T22:24:12.590Z,2.30
2023-04-10T22:26:42.156Z,1.67
2023-04-10T22:29:10.768Z,1.63
2023-04-10T22:31:40.099Z,1.63
2023-04-10T22:34:10.809Z,1.67
2023-04-10T22:36:39.295Z,1.80
2023-04-10T22:39:07.733Z,2.30
2023-04-10T22:41:36.135Z,1.50
2023-04-10T22:44:04.605Z,2.73
2023-04-10T22:46:33.290Z,1.93
2023-04-10T22:49:01.814Z,1.80
2023-04-10T22:51:32.146Z,2.00
2023-04-10T22:54:00.706Z,1.57
2023-04-10T22:56:29.457Z,1.73
2023-04-10T22:58:58.011Z,1.73
2023-04-10T23:01:26.430Z,1.77
2023-04-10T23:03:54.793Z,1.83
2023-04-10T23:06:24.145Z,1.63
2023-04-10T23:08:54.291Z,1.37
2023-04-10T23:11:22.951Z,1.90
2023-04-10T23:13:51.372Z,1.40
2023-04-10T23:16:20.085Z,1.30
2023-04-10T23:18:48.475Z,2.00
2023-04-10T23:21:17.096Z,2.13
2023-04-10T23:23:45.690Z,2.03
2023-04-10T23:26:17.237Z,1.10
2023-04-10T23:28:46.086Z,1.63
2023-04-10T23:31:14.541Z,2.17
2023-04-10T23:33:43.154Z,1.60
2023-04-10T23:36:11.716Z,1.87
2023-04-10T23:38:40.336Z,1.70
2023-04-10T23:41:09.048Z,1.37
2023-04-10T23:43:39.026Z,1.77
2023-04-10T23:46:07.854Z,1.43
2023-04-10T23:48:36.250Z,1.40
2023-04-10T23:51:05.418Z,1.40
2023-04-10T23:53:34.081Z,1.60
2023-04-10T23:56:02.705Z,1.97
2023-04-10T23:58:31.144Z,2.20
