createdAt,value
2018-02-03T00:01:11.434Z,5.77
2018-02-03T00:03:39.713Z,5.78
2018-02-03T00:06:07.987Z,5.79
2018-02-03T00:08:36.242Z,5.67
2018-02-03T00:11:05.564Z,5.62
2018-02-03T00:13:33.823Z,5.47
2018-02-03T00:16:02.104Z,5.33
2018-02-03T00:18:30.370Z,5.33
2018-02-03T00:20:58.982Z,5.49
2018-02-03T00:23:27.204Z,5.63
2018-02-03T00:25:55.498Z,5.54
2018-02-03T00:28:23.775Z,5.37
2018-02-03T00:30:52.088Z,5.47
2018-02-03T00:33:20.461Z,5.54
2018-02-03T00:35:48.746Z,5.57
2018-02-03T00:38:17.068Z,5.55
2018-02-03T00:40:45.327Z,5.52
2018-02-03T00:43:13.687Z,5.56
2018-02-03T00:45:41.912Z,5.60
2018-02-03T00:48:10.220Z,5.60
2018-02-03T00:50:38.544Z,5.49
2018-02-03T00:53:06.817Z,5.53
2018-02-03T00:55:35.416Z,5.54
2018-02-03T00:58:03.635Z,5.64
2018-02-03T01:00:31.929Z,5.51
2018-02-03T01:03:00.187Z,5.57
2018-02-03T01:05:28.479Z,5.67
2018-02-03T01:07:56.802Z,5.62
2018-02-03T01:10:25.078Z,5.56
2018-02-03T01:12:53.354Z,5.50
2018-02-03T01:15:21.630Z,5.49
2018-02-03T01:17:50.351Z,5.56
2018-02-03T01:20:18.613Z,5.66
2018-02-03T01:22:46.862Z,5.69
2018-02-03T01:25:15.184Z,5.73
2018-02-03T01:27:43.422Z,5.73
2018-02-03T01:30:11.767Z,5.68
2018-02-03T01:32:40.074Z,5.63
2018-02-03T01:35:08.352Z,5.59
2018-02-03T01:37:36.610Z,5.61
2018-02-03T01:40:04.907Z,5.43
2018-02-03T01:42:33.220Z,5.71
2018-02-03T01:45:01.494Z,5.50
2018-02-03T01:47:41.445Z,5.54
2018-02-03T01:50:09.730Z,5.53
2018-02-03T01:52:37.994Z,5.45
2018-02-03T01:55:06.312Z,5.50
2018-02-03T01:57:34.648Z,5.65
2018-02-03T02:00:02.895Z,5.65
2018-02-03T02:02:31.196Z,5.66
2018-02-03T02:04:59.454Z,5.61
2018-02-03T02:07:27.759Z,5.47
2018-02-03T02:09:56.063Z,5.44
2018-02-03T02:12:24.320Z,5.50
2018-02-03T02:14:52.656Z,5.48
2018-02-03T02:17:20.932Z,5.51
2018-02-03T02:19:49.238Z,5.48
2018-02-03T02:22:17.486Z,5.38
2018-02-03T02:24:45.766Z,5.40
2018-02-03T02:27:14.035Z,5.43
2018-02-03T02:29:42.306Z,5.34
2018-02-03T02:32:10.578Z,5.34
2018-02-03T02:34:39.280Z,5.43
2018-02-03T02:37:07.555Z,5.52
2018-02-03T02:39:35.809Z,5.54
2018-02-03T02:42:05.020Z,5.51
2018-02-03T02:44:33.283Z,5.48
2018-02-03T02:47:01.586Z,5.42
2018-02-03T02:49:30.751Z,5.26
2018-02-03T02:51:59.052Z,5.25
2018-02-03T02:54:27.347Z,5.36
2018-02-03T02:56:56.652Z,5.49
2018-02-03T02:59:24.959Z,5.49
2018-02-03T03:01:53.495Z,5.44
2018-02-03T03:04:21.790Z,5.49
2018-02-03T03:06:50.080Z,5.63
2018-02-03T03:09:18.354Z,5.63
2018-02-03T03:11:46.635Z,5.62
2018-02-03T03:14:14.935Z,5.37
2018-02-03T03:16:43.200Z,5.33
2018-02-03T03:19:11.470Z,5.26
2018-02-03T03:21:39.751Z,5.33
2018-02-03T03:24:08.084Z,5.38
2018-02-03T03:26:36.548Z,5.42
2018-02-03T03:29:05.450Z,5.12
2018-02-03T03:31:33.768Z,5.53
2018-02-03T03:34:02.055Z,5.65
2018-02-03T03:36:30.355Z,5.49
2018-02-03T03:38:58.608Z,5.37
2018-02-03T03:41:26.893Z,5.11
2018-02-03T03:43:55.146Z,4.94
2018-02-03T03:46:23.447Z,4.98
2018-02-03T03:48:51.731Z,5.05
2018-02-03T03:51:20.002Z,5.22
2018-02-03T03:53:48.290Z,5.34
2018-02-03T03:56:16.559Z,5.46
2018-02-03T03:58:44.839Z,5.58
2018-02-03T04:01:13.090Z,5.66
2018-02-03T04:03:41.394Z,5.74
2018-02-03T04:06:09.672Z,5.65
2018-02-03T04:08:37.966Z,5.61
2018-02-03T04:11:06.573Z,5.64
2018-02-03T04:13:34.824Z,5.52
2018-02-03T04:16:03.120Z,5.49
2018-02-03T04:18:31.360Z,5.52
2018-02-03T04:20:59.648Z,5.33
2018-02-03T04:23:27.923Z,5.08
2018-02-03T04:25:56.243Z,4.95
2018-02-03T04:28:24.488Z,4.97
2018-02-03T04:30:52.787Z,4.94
2018-02-03T04:33:21.030Z,5.11
2018-02-03T04:35:49.365Z,5.03
2018-02-03T04:38:17.624Z,4.88
2018-02-03T04:40:45.911Z,4.85
2018-02-03T04:43:14.192Z,4.95
2018-02-03T04:45:42.450Z,5.08
2018-02-03T04:48:10.726Z,5.22
2018-02-03T04:50:39.024Z,5.37
2018-02-03T04:53:07.322Z,5.26
2018-02-03T04:55:35.562Z,4.99
2018-02-03T04:58:04.812Z,4.34
2018-02-03T05:00:33.092Z,4.77
2018-02-03T05:03:01.350Z,4.89
2018-02-03T05:05:29.622Z,5.08
2018-02-03T05:07:57.906Z,5.20
2018-02-03T05:10:26.191Z,5.27
2018-02-03T05:12:54.455Z,5.19
2018-02-03T05:15:22.738Z,5.21
2018-02-03T05:17:50.998Z,5.26
2018-02-03T05:20:19.274Z,5.18
2018-02-03T05:22:48.055Z,5.27
2018-02-03T05:25:16.350Z,5.34
2018-02-03T05:27:44.650Z,5.25
2018-02-03T05:30:12.928Z,5.29
2018-02-03T05:32:41.220Z,5.29
2018-02-03T05:35:09.468Z,5.32
2018-02-03T05:37:37.777Z,5.24
2018-02-03T05:40:06.025Z,5.27
2018-02-03T05:42:34.338Z,5.24
2018-02-03T05:45:02.622Z,5.32
2018-02-03T05:47:30.917Z,5.37
2018-02-03T05:49:59.207Z,5.40
2018-02-03T05:52:27.484Z,5.34
2018-02-03T05:54:55.777Z,5.53
2018-02-03T05:57:24.078Z,5.39
2018-02-03T05:59:52.366Z,5.39
2018-02-03T06:02:20.633Z,5.36
2018-02-03T06:04:48.926Z,5.41
2018-02-03T06:07:17.445Z,5.50
2018-02-03T06:09:45.714Z,5.44
2018-02-03T06:12:13.984Z,5.41
2018-02-03T06:14:42.230Z,5.42
2018-02-03T06:17:10.514Z,5.49
2018-02-03T06:19:38.784Z,5.46
2018-02-03T06:22:07.069Z,5.43
2018-02-03T06:24:35.343Z,5.40
2018-02-03T06:27:03.650Z,5.40
2018-02-03T06:29:31.899Z,5.45
2018-02-03T06:32:00.208Z,5.46
2018-02-03T06:34:28.469Z,5.49
2018-02-03T06:36:56.760Z,5.44
2018-02-03T06:39:25.044Z,5.42
2018-02-03T06:41:53.299Z,5.46
2018-02-03T06:44:21.568Z,5.35
2018-02-03T06:46:49.824Z,5.37
2018-02-03T06:49:18.158Z,5.54
2018-02-03T06:51:46.469Z,5.64
2018-02-03T06:54:14.767Z,5.66
2018-02-03T06:56:43.031Z,5.58
2018-02-03T06:59:11.304Z,5.57
2018-02-03T07:01:39.595Z,5.39
2018-02-03T07:04:07.859Z,5.35
2018-02-03T07:06:36.169Z,5.43
2018-02-03T07:09:05.161Z,5.23
2018-02-03T07:11:33.468Z,5.50
2018-02-03T07:14:01.767Z,5.58
2018-02-03T07:16:30.072Z,5.55
2018-02-03T07:18:58.365Z,5.58
2018-02-03T07:21:26.636Z,5.55
2018-02-03T07:23:55.007Z,5.64
2018-02-03T07:26:23.274Z,5.52
2018-02-03T07:28:51.584Z,5.49
2018-02-03T07:31:19.915Z,5.51
2018-02-03T07:33:48.204Z,5.48
2018-02-03T07:36:16.500Z,5.51
2018-02-03T07:38:44.758Z,5.48
2018-02-03T07:41:13.049Z,5.42
2018-02-03T07:43:41.363Z,5.45
2018-02-03T07:46:09.685Z,5.45
2018-02-03T07:48:37.955Z,5.56
2018-02-03T07:51:06.270Z,5.65
2018-02-03T07:53:34.566Z,5.68
2018-02-03T07:56:02.834Z,5.53
2018-02-03T07:58:31.126Z,5.36
2018-02-03T08:00:59.391Z,5.33
2018-02-03T08:03:27.674Z,5.37
2018-02-03T08:05:55.951Z,5.49
2018-02-03T08:08:34.189Z,5.59
2018-02-03T08:11:04.509Z,5.70
2018-02-03T08:13:32.828Z,5.64
2018-02-03T08:16:01.145Z,5.70
2018-02-03T08:18:29.471Z,5.48
2018-02-03T08:20:57.774Z,5.47
2018-02-03T08:23:26.069Z,5.59
2018-02-03T08:25:54.339Z,5.59
2018-02-03T08:28:22.674Z,5.58
2018-02-03T08:30:50.944Z,5.50
2018-02-03T08:33:19.258Z,5.32
2018-02-03T08:35:47.537Z,5.33
2018-02-03T08:38:15.936Z,5.45
2018-02-03T08:40:44.197Z,5.32
2018-02-03T08:43:12.450Z,5.34
2018-02-03T08:45:40.784Z,5.36
2018-02-03T08:48:09.038Z,5.37
2018-02-03T08:50:37.342Z,5.41
2018-02-03T08:53:05.773Z,5.41
2018-02-03T08:55:34.118Z,5.43
2018-02-03T08:58:02.400Z,5.36
2018-02-03T09:00:30.693Z,5.37
2018-02-03T09:02:58.998Z,5.48
2018-02-03T09:05:28.102Z,5.53
2018-02-03T09:07:56.908Z,5.55
2018-02-03T09:10:25.207Z,5.63
2018-02-03T09:12:53.555Z,5.48
2018-02-03T09:15:21.831Z,5.47
2018-02-03T09:17:50.800Z,5.49
2018-02-03T09:20:19.119Z,5.53
2018-02-03T09:22:47.392Z,5.52
2018-02-03T09:25:15.725Z,5.48
2018-02-03T09:27:43.984Z,5.52
2018-02-03T09:30:12.293Z,5.43
2018-02-03T09:32:40.560Z,5.58
2018-02-03T09:35:08.928Z,5.54
2018-02-03T09:37:37.608Z,5.44
2018-02-03T09:40:05.933Z,5.54
2018-02-03T09:42:34.208Z,5.55
2018-02-03T09:45:02.507Z,5.46
2018-02-03T09:47:30.822Z,5.34
2018-02-03T09:49:59.096Z,5.43
2018-02-03T09:52:27.388Z,5.16
2018-02-03T09:54:55.662Z,5.50
2018-02-03T09:57:23.968Z,5.52
2018-02-03T09:59:52.231Z,5.47
2018-02-03T10:02:20.538Z,5.56
2018-02-03T10:04:48.834Z,5.68
2018-02-03T10:07:17.106Z,5.44
2018-02-03T10:09:45.450Z,5.37
2018-02-03T10:12:13.729Z,5.27
2018-02-03T10:14:42.020Z,5.20
2018-02-03T10:17:10.287Z,5.15
2018-02-03T10:19:38.611Z,5.24
2018-02-03T10:22:07.161Z,5.31
2018-02-03T10:24:35.528Z,5.33
2018-02-03T10:27:03.900Z,5.30
2018-02-03T10:29:32.317Z,5.27
2018-02-03T10:32:00.591Z,5.20
2018-02-03T10:34:28.900Z,5.30
2018-02-03T10:36:57.210Z,5.37
2018-02-03T10:39:25.487Z,5.57
2018-02-03T10:41:53.819Z,5.56
2018-02-03T10:44:22.095Z,5.79
2018-02-03T10:46:50.383Z,5.85
2018-02-03T10:49:18.709Z,5.79
2018-02-03T10:51:47.035Z,5.71
2018-02-03T10:54:15.423Z,5.74
2018-02-03T10:56:43.866Z,5.70
2018-02-03T10:59:12.163Z,5.75
2018-02-03T11:01:40.682Z,5.86
2018-02-03T11:04:09.036Z,5.82
2018-02-03T11:06:37.329Z,5.90
2018-02-03T11:09:05.658Z,5.90
2018-02-03T11:11:33.999Z,5.91
2018-02-03T11:14:02.275Z,5.77
2018-02-03T11:16:30.587Z,5.82
2018-02-03T11:18:58.882Z,5.89
2018-02-03T11:21:27.182Z,5.86
2018-02-03T11:23:55.490Z,5.78
2018-02-03T11:26:23.911Z,5.75
2018-02-03T11:28:52.203Z,5.21
2018-02-03T11:31:20.459Z,5.56
2018-02-03T11:33:48.832Z,5.74
2018-02-03T11:36:17.558Z,5.74
2018-02-03T11:38:45.881Z,5.62
2018-02-03T11:41:14.230Z,5.54
2018-02-03T11:43:42.517Z,5.58
2018-02-03T11:46:10.791Z,5.68
2018-02-03T11:48:39.079Z,5.64
2018-02-03T11:51:07.377Z,5.49
2018-02-03T11:53:35.645Z,5.44
2018-02-03T11:56:03.939Z,5.61
2018-02-03T11:58:32.247Z,5.58
2018-02-03T12:01:00.857Z,5.53
2018-02-03T12:03:29.139Z,5.80
2018-02-03T12:05:57.429Z,5.75
2018-02-03T12:08:25.710Z,5.90
2018-02-03T12:10:54.929Z,5.80
2018-02-03T12:13:23.227Z,5.94
2018-02-03T12:15:51.535Z,6.15
2018-02-03T12:18:19.833Z,6.22
2018-02-03T12:20:48.840Z,6.33
2018-02-03T12:23:17.193Z,6.38
2018-02-03T12:25:45.536Z,6.34
2018-02-03T12:28:13.877Z,6.48
2018-02-03T12:30:42.243Z,6.29
2018-02-03T12:33:10.622Z,6.36
2018-02-03T12:35:39.769Z,6.41
2018-02-03T12:38:08.031Z,6.56
2018-02-03T12:40:36.373Z,6.50
2018-02-03T12:43:05.550Z,6.50
2018-02-03T12:45:33.874Z,6.49
2018-02-03T12:48:02.967Z,6.48
2018-02-03T12:50:31.250Z,6.63
2018-02-03T12:52:59.623Z,6.66
2018-02-03T12:55:27.900Z,6.63
2018-02-03T12:57:56.222Z,6.66
2018-02-03T13:00:24.510Z,6.72
2018-02-03T13:02:52.898Z,6.69
2018-02-03T13:05:21.198Z,6.53
2018-02-03T13:07:49.496Z,6.57
2018-02-03T13:10:17.778Z,6.61
2018-02-03T13:12:46.135Z,6.73
2018-02-03T13:15:14.474Z,6.80
2018-02-03T13:17:42.764Z,6.83
2018-02-03T13:20:11.101Z,6.76
2018-02-03T13:22:40.558Z,6.84
2018-02-03T13:25:08.908Z,6.75
2018-02-03T13:27:38.177Z,6.76
2018-02-03T13:30:06.508Z,6.79
2018-02-03T13:32:34.790Z,6.80
2018-02-03T13:35:03.229Z,6.73
2018-02-03T13:37:31.569Z,6.65
2018-02-03T13:39:59.907Z,6.68
2018-02-03T13:42:28.197Z,6.79
2018-02-03T13:44:56.516Z,6.87
2018-02-03T13:47:24.892Z,6.98
2018-02-03T13:49:53.167Z,6.86
2018-02-03T13:52:22.320Z,6.89
2018-02-03T13:54:50.668Z,6.90
2018-02-03T13:57:19.027Z,7.00
2018-02-03T13:59:47.287Z,7.04
2018-02-03T14:02:15.659Z,7.01
2018-02-03T14:04:43.979Z,6.97
2018-02-03T14:07:12.283Z,6.91
2018-02-03T14:09:40.846Z,6.83
2018-02-03T14:12:09.119Z,6.86
2018-02-03T14:14:37.543Z,6.77
2018-02-03T14:17:05.804Z,6.72
2018-02-03T14:19:34.127Z,6.40
2018-02-03T14:22:02.369Z,6.65
2018-02-03T14:24:36.167Z,6.76
2018-02-03T14:27:05.328Z,6.62
2018-02-03T14:29:37.204Z,6.54
2018-02-03T14:32:05.558Z,6.60
2018-02-03T14:34:33.858Z,6.59
2018-02-03T14:37:02.135Z,6.71
2018-02-03T14:39:30.420Z,6.51
2018-02-03T14:41:58.766Z,6.56
2018-02-03T14:44:27.044Z,6.53
2018-02-03T14:46:55.578Z,6.59
2018-02-03T14:49:23.828Z,6.69
2018-02-03T14:51:52.188Z,6.73
2018-02-03T14:54:20.428Z,6.68
2018-02-03T14:56:48.727Z,6.58
2018-02-03T14:59:17.008Z,6.74
2018-02-03T15:01:45.315Z,6.73
2018-02-03T15:04:13.612Z,6.73
2018-02-03T15:06:41.876Z,6.76
2018-02-03T15:09:10.771Z,6.86
2018-02-03T15:11:39.055Z,6.75
2018-02-03T15:14:07.342Z,6.81
2018-02-03T15:16:35.599Z,6.80
2018-02-03T15:19:03.887Z,6.74
2018-02-03T15:21:32.205Z,6.70
2018-02-03T15:24:00.510Z,6.71
2018-02-03T15:26:28.800Z,6.66
2018-02-03T15:28:57.127Z,6.59
2018-02-03T15:31:26.054Z,6.57
2018-02-03T15:33:54.332Z,6.57
2018-02-03T15:36:22.623Z,6.59
2018-02-03T15:38:50.932Z,6.66
2018-02-03T15:41:19.162Z,6.70
2018-02-03T15:43:47.479Z,6.77
2018-02-03T15:46:15.801Z,6.80
2018-02-03T15:48:44.050Z,6.72
2018-02-03T15:51:12.343Z,6.73
2018-02-03T15:53:40.643Z,6.67
2018-02-03T15:56:08.931Z,6.65
2018-02-03T15:58:37.202Z,6.76
2018-02-03T16:01:05.511Z,6.80
2018-02-03T16:03:34.023Z,6.74
2018-02-03T16:06:02.334Z,6.70
2018-02-03T16:08:30.636Z,6.81
2018-02-03T16:10:58.952Z,6.67
2018-02-03T16:13:27.276Z,6.62
2018-02-03T16:15:55.550Z,6.61
2018-02-03T16:18:23.992Z,6.53
2018-02-03T16:20:52.293Z,6.38
2018-02-03T16:23:20.609Z,6.44
2018-02-03T16:25:48.860Z,6.48
2018-02-03T16:28:17.204Z,6.44
2018-02-03T16:30:45.670Z,6.51
2018-02-03T16:33:13.916Z,6.57
2018-02-03T16:35:42.227Z,6.52
2018-02-03T16:38:10.542Z,6.55
2018-02-03T16:40:38.795Z,6.51
2018-02-03T16:43:07.054Z,6.59
2018-02-03T16:45:35.339Z,6.58
2018-02-03T16:48:03.606Z,6.61
2018-02-03T16:50:31.921Z,6.64
2018-02-03T16:53:00.192Z,6.66
2018-02-03T16:55:28.470Z,6.63
2018-02-03T16:57:56.786Z,6.66
2018-02-03T17:00:25.081Z,6.63
2018-02-03T17:02:53.378Z,6.64
2018-02-03T17:05:21.642Z,6.51
2018-02-03T17:07:49.924Z,6.57
2018-02-03T17:10:19.102Z,6.59
2018-02-03T17:12:47.392Z,6.47
2018-02-03T17:15:15.635Z,6.39
2018-02-03T17:17:44.014Z,6.30
2018-02-03T17:20:12.339Z,6.31
2018-02-03T17:22:40.631Z,6.35
2018-02-03T17:25:08.915Z,6.31
2018-02-03T17:27:37.242Z,6.37
2018-02-03T17:30:05.868Z,6.28
2018-02-03T17:32:34.155Z,6.28
2018-02-03T17:35:02.465Z,6.38
2018-02-03T17:37:36.276Z,6.31
2018-02-03T17:40:05.706Z,6.01
2018-02-03T17:42:34.015Z,5.82
2018-02-03T17:45:07.826Z,5.81
2018-02-03T17:47:36.134Z,5.73
2018-02-03T17:50:04.382Z,5.88
2018-02-03T17:52:32.659Z,5.92
2018-02-03T17:55:00.915Z,6.10
2018-02-03T17:57:34.771Z,6.24
2018-02-03T18:00:03.083Z,6.30
2018-02-03T18:02:31.355Z,6.28
2018-02-03T18:04:59.646Z,6.31
2018-02-03T18:07:27.918Z,6.31
2018-02-03T18:09:56.197Z,6.22
2018-02-03T18:12:24.544Z,5.96
2018-02-03T18:14:52.805Z,6.26
2018-02-03T18:17:21.107Z,6.24
2018-02-03T18:19:49.395Z,6.33
2018-02-03T18:22:17.654Z,6.45
2018-02-03T18:24:45.976Z,6.32
2018-02-03T18:27:14.244Z,6.41
2018-02-03T18:29:42.542Z,6.44
2018-02-03T18:32:10.887Z,6.41
2018-02-03T18:34:39.165Z,6.44
2018-02-03T18:37:07.425Z,6.50
2018-02-03T18:39:35.722Z,6.46
2018-02-03T18:42:04.358Z,6.56
2018-02-03T18:44:32.662Z,6.43
2018-02-03T18:47:00.995Z,6.45
2018-02-03T18:49:29.274Z,6.32
2018-02-03T18:51:57.556Z,6.29
2018-02-03T18:54:25.812Z,6.26
2018-02-03T18:56:54.128Z,6.22
2018-02-03T18:59:22.375Z,6.27
2018-02-03T19:01:50.667Z,6.33
2018-02-03T19:04:18.948Z,6.39
2018-02-03T19:06:47.203Z,6.37
2018-02-03T19:09:15.455Z,6.42
2018-02-03T19:11:43.816Z,6.38
2018-02-03T19:14:12.075Z,6.36
2018-02-03T19:16:40.346Z,6.34
2018-02-03T19:19:08.652Z,6.35
2018-02-03T19:21:36.955Z,6.36
2018-02-03T19:24:05.305Z,6.51
2018-02-03T19:26:33.595Z,6.50
2018-02-03T19:29:01.875Z,6.57
2018-02-03T19:31:30.143Z,6.62
2018-02-03T19:33:58.474Z,6.47
2018-02-03T19:36:26.719Z,6.27
2018-02-03T19:38:55.028Z,6.17
2018-02-03T19:41:23.342Z,6.30
2018-02-03T19:43:51.626Z,6.47
2018-02-03T19:46:20.156Z,6.54
2018-02-03T19:48:49.567Z,6.50
2018-02-03T19:51:17.871Z,6.36
2018-02-03T19:53:46.220Z,6.35
2018-02-03T19:56:14.525Z,6.37
2018-02-03T19:58:42.786Z,6.39
2018-02-03T20:01:11.086Z,6.37
2018-02-03T20:03:39.365Z,6.25
2018-02-03T20:06:07.677Z,6.18
2018-02-03T20:08:35.891Z,6.26
2018-02-03T20:11:04.548Z,6.33
2018-02-03T20:13:32.838Z,6.03
2018-02-03T20:16:01.120Z,5.71
2018-02-03T20:18:29.390Z,5.58
2018-02-03T20:20:57.660Z,5.75
2018-02-03T20:23:25.980Z,6.03
2018-02-03T20:25:54.266Z,6.19
2018-02-03T20:28:22.533Z,6.11
2018-02-03T20:30:50.808Z,6.04
2018-02-03T20:33:19.096Z,6.08
2018-02-03T20:35:47.411Z,6.18
2018-02-03T20:38:15.705Z,6.24
2018-02-03T20:40:44.012Z,6.17
2018-02-03T20:43:12.305Z,6.10
2018-02-03T20:45:40.586Z,6.10
2018-02-03T20:48:08.883Z,6.12
2018-02-03T20:50:37.171Z,5.99
2018-02-03T20:53:05.515Z,6.13
2018-02-03T20:55:33.800Z,6.12
2018-02-03T20:58:02.048Z,6.19
2018-02-03T21:00:30.343Z,6.05
2018-02-03T21:02:58.602Z,5.98
2018-02-03T21:05:26.897Z,6.02
2018-02-03T21:07:55.215Z,6.11
2018-02-03T21:10:23.472Z,6.06
2018-02-03T21:12:51.776Z,6.05
2018-02-03T21:15:20.114Z,6.12
2018-02-03T21:17:48.361Z,6.20
2018-02-03T21:20:16.635Z,6.10
2018-02-03T21:22:44.917Z,5.97
2018-02-03T21:25:13.187Z,5.95
2018-02-03T21:27:41.489Z,5.89
2018-02-03T21:30:09.767Z,5.89
2018-02-03T21:32:38.030Z,5.83
2018-02-03T21:35:06.319Z,5.82
2018-02-03T21:37:34.572Z,5.75
2018-02-03T21:40:02.883Z,5.70
2018-02-03T21:42:31.139Z,5.69
2018-02-03T21:44:59.426Z,5.72
2018-02-03T21:47:27.674Z,5.69
2018-02-03T21:49:55.978Z,5.63
2018-02-03T21:52:24.466Z,5.65
2018-02-03T21:54:52.752Z,5.65
2018-02-03T21:57:20.994Z,5.68
2018-02-03T21:59:49.304Z,5.68
2018-02-03T22:02:17.639Z,5.64
2018-02-03T22:04:45.922Z,5.62
2018-02-03T22:07:14.189Z,5.67
2018-02-03T22:09:42.478Z,5.64
2018-02-03T22:12:10.759Z,5.54
2018-02-03T22:14:39.043Z,5.50
2018-02-03T22:17:07.372Z,5.51
2018-02-03T22:19:35.638Z,5.57
2018-02-03T22:22:04.721Z,5.36
2018-02-03T22:24:32.990Z,5.37
2018-02-03T22:27:01.347Z,5.47
2018-02-03T22:29:29.616Z,5.57
2018-02-03T22:31:57.875Z,5.42
2018-02-03T22:34:26.171Z,5.32
2018-02-03T22:36:54.435Z,5.24
2018-02-03T22:39:22.767Z,5.20
2018-02-03T22:41:51.058Z,5.25
2018-02-03T22:44:19.362Z,5.33
2018-02-03T22:46:47.701Z,5.24
2018-02-03T22:49:16.323Z,5.18
2018-02-03T22:51:44.602Z,5.11
2018-02-03T22:54:12.931Z,5.15
2018-02-03T22:56:41.272Z,5.25
2018-02-03T22:59:09.530Z,5.35
2018-02-03T23:01:37.818Z,5.36
2018-02-03T23:04:06.103Z,5.44
2018-02-03T23:06:34.393Z,5.32
2018-02-03T23:09:03.908Z,5.27
2018-02-03T23:11:34.191Z,5.34
2018-02-03T23:14:02.497Z,5.49
2018-02-03T23:16:30.815Z,5.67
2018-02-03T23:18:59.119Z,5.76
2018-02-03T23:21:28.134Z,5.73
2018-02-03T23:23:56.403Z,5.56
2018-02-03T23:26:24.668Z,5.49
2018-02-03T23:28:52.994Z,5.57
2018-02-03T23:31:21.239Z,5.49
2018-02-03T23:33:49.558Z,5.43
2018-02-03T23:36:17.885Z,5.48
2018-02-03T23:38:46.163Z,5.43
2018-02-03T23:41:14.767Z,5.39
2018-02-03T23:43:43.687Z,5.37
2018-02-03T23:46:11.998Z,5.37
2018-02-03T23:48:40.453Z,5.33
2018-02-03T23:51:08.745Z,5.35
2018-02-03T23:53:37.040Z,5.36
2018-02-03T23:56:05.620Z,5.35
2018-02-03T23:58:33.886Z,5.28
