createdAt,value
2023-05-07T00:00:09.651Z,92.72
2023-05-07T00:01:09.048Z,92.36
2023-05-07T00:02:09.046Z,92.77
2023-05-07T00:03:09.082Z,92.26
2023-05-07T00:04:09.178Z,92.57
2023-05-07T00:05:09.545Z,92.67
2023-05-07T00:06:08.963Z,92.36
2023-05-07T00:07:08.978Z,91.96
2023-05-07T00:08:08.971Z,92.16
2023-05-07T00:09:08.944Z,92.57
2023-05-07T00:10:09.262Z,92.67
2023-05-07T00:11:08.908Z,92.46
2023-05-07T00:12:09.118Z,92.16
2023-05-07T00:13:09.451Z,92.36
2023-05-07T00:14:08.878Z,92.05
2023-05-07T00:15:09.160Z,91.96
2023-05-07T00:16:08.948Z,92.36
2023-05-07T00:17:09.065Z,92.67
2023-05-07T00:18:08.830Z,92.77
2023-05-07T00:19:08.809Z,92.67
2023-05-07T00:20:09.011Z,93.07
2023-05-07T00:21:08.798Z,92.57
2023-05-07T00:22:08.801Z,93.28
2023-05-07T00:23:08.782Z,93.38
2023-05-07T00:24:08.784Z,93.38
2023-05-07T00:25:08.808Z,93.89
2023-05-07T00:26:08.769Z,93.89
2023-05-07T00:27:08.767Z,93.59
2023-05-07T00:28:08.729Z,93.79
2023-05-07T00:29:08.718Z,93.79
2023-05-07T00:30:09.003Z,93.93
2023-05-07T00:31:08.738Z,94.34
2023-05-07T00:32:08.743Z,94.14
2023-05-07T00:33:08.692Z,93.73
2023-05-07T00:34:08.685Z,93.63
2023-05-07T00:35:08.930Z,94.45
2023-05-07T00:36:08.665Z,94.45
2023-05-07T00:37:08.621Z,94.45
2023-05-07T00:38:08.611Z,94.45
2023-05-07T00:39:08.613Z,94.55
2023-05-07T00:40:09.015Z,94.34
2023-05-07T00:41:08.606Z,94.04
2023-05-07T00:42:08.588Z,94.14
2023-05-07T00:43:08.553Z,94.34
2023-05-07T00:44:08.618Z,94.55
2023-05-07T00:45:08.572Z,94.55
2023-05-07T00:46:08.566Z,94.55
2023-05-07T00:47:08.524Z,94.55
2023-05-07T00:48:08.576Z,94.75
2023-05-07T00:49:08.502Z,94.75
2023-05-07T00:50:08.598Z,95.16
2023-05-07T00:51:08.488Z,95.57
2023-05-07T00:52:08.502Z,94.70
2023-05-07T00:53:08.613Z,94.59
2023-05-07T00:54:08.483Z,95.10
2023-05-07T00:55:08.661Z,95.92
2023-05-07T00:56:08.452Z,96.12
2023-05-07T00:57:08.430Z,95.72
2023-05-07T00:58:08.412Z,95.81
2023-05-07T00:59:08.508Z,95.92
2023-05-07T01:00:08.427Z,95.20
2023-05-07T01:01:08.377Z,95.41
2023-05-07T01:02:08.351Z,95.10
2023-05-07T01:03:08.387Z,95.31
2023-05-07T01:04:08.395Z,94.79
2023-05-07T01:05:08.315Z,94.79
2023-05-07T01:06:08.312Z,95.10
2023-05-07T01:07:09.093Z,95.00
2023-05-07T01:08:08.309Z,94.49
2023-05-07T01:09:08.269Z,94.79
2023-05-07T01:10:09.337Z,94.90
2023-05-07T01:11:09.087Z,94.59
2023-05-07T01:12:08.259Z,94.59
2023-05-07T01:13:08.575Z,94.70
2023-05-07T01:14:09.095Z,94.49
2023-05-07T01:15:08.212Z,94.38
2023-05-07T01:16:08.219Z,94.29
2023-05-07T01:17:08.316Z,94.08
2023-05-07T01:18:08.281Z,94.18
2023-05-07T01:19:08.167Z,94.29
2023-05-07T01:20:08.239Z,93.98
2023-05-07T01:21:08.172Z,94.49
2023-05-07T01:22:08.160Z,94.29
2023-05-07T01:23:08.143Z,94.29
2023-05-07T01:24:08.161Z,93.98
2023-05-07T01:25:08.112Z,94.18
2023-05-07T01:26:08.097Z,94.29
2023-05-07T01:27:08.155Z,94.49
2023-05-07T01:28:08.074Z,94.49
2023-05-07T01:29:08.068Z,94.18
2023-05-07T01:30:08.124Z,94.59
2023-05-07T01:31:08.133Z,94.79
2023-05-07T01:32:08.055Z,95.00
2023-05-07T01:33:08.082Z,95.41
2023-05-07T01:34:08.006Z,95.31
2023-05-07T01:35:08.005Z,95.31
2023-05-07T01:36:08.042Z,95.20
2023-05-07T01:37:07.971Z,95.00
2023-05-07T01:38:07.966Z,94.90
2023-05-07T01:39:07.959Z,95.20
2023-05-07T01:40:07.981Z,95.41
2023-05-07T01:41:07.994Z,95.10
2023-05-07T01:42:07.919Z,94.59
2023-05-07T01:43:08.056Z,95.10
2023-05-07T01:44:07.897Z,95.41
2023-05-07T01:45:07.904Z,95.76
2023-05-07T01:46:07.930Z,95.35
2023-05-07T01:47:07.867Z,94.74
2023-05-07T01:48:08.006Z,95.35
2023-05-07T01:49:07.842Z,95.15
2023-05-07T01:50:07.861Z,95.15
2023-05-07T01:51:07.812Z,95.15
2023-05-07T01:52:07.824Z,95.25
2023-05-07T01:53:07.804Z,95.04
2023-05-07T01:54:07.816Z,94.84
2023-05-07T01:55:07.813Z,94.84
2023-05-07T01:56:07.769Z,94.64
2023-05-07T01:57:07.826Z,94.53
2023-05-07T01:58:07.802Z,94.84
2023-05-07T01:59:07.771Z,94.23
2023-05-07T02:00:07.763Z,94.74
2023-05-07T02:01:07.713Z,94.43
2023-05-07T02:02:08.081Z,94.94
2023-05-07T02:03:08.676Z,94.74
2023-05-07T02:04:08.038Z,94.74
2023-05-07T02:05:07.908Z,94.74
2023-05-07T02:06:08.589Z,94.74
2023-05-07T02:07:07.671Z,94.74
2023-05-07T02:08:07.680Z,94.84
2023-05-07T02:09:07.653Z,94.74
2023-05-07T02:10:07.628Z,94.74
2023-05-07T02:11:07.634Z,95.04
2023-05-07T02:12:07.598Z,95.04
2023-05-07T02:13:07.737Z,94.84
2023-05-07T02:14:07.579Z,95.04
2023-05-07T02:15:07.568Z,94.94
2023-05-07T02:16:07.704Z,95.04
2023-05-07T02:17:07.551Z,94.74
2023-05-07T02:18:07.569Z,95.15
2023-05-07T02:19:07.539Z,95.15
2023-05-07T02:20:07.519Z,95.25
2023-05-07T02:21:07.512Z,95.45
2023-05-07T02:22:07.547Z,95.04
2023-05-07T02:23:07.568Z,94.74
2023-05-07T02:24:07.500Z,94.84
2023-05-07T02:25:07.476Z,94.84
2023-05-07T02:26:07.482Z,94.64
2023-05-07T02:27:07.478Z,94.64
2023-05-07T02:28:07.463Z,94.64
2023-05-07T02:29:07.445Z,94.64
2023-05-07T02:30:07.473Z,94.53
2023-05-07T02:31:07.420Z,94.43
2023-05-07T02:32:07.513Z,94.64
2023-05-07T02:33:07.455Z,94.74
2023-05-07T02:34:07.393Z,94.53
2023-05-07T02:35:07.382Z,94.53
2023-05-07T02:36:07.387Z,93.96
2023-05-07T02:37:07.381Z,94.48
2023-05-07T02:38:07.365Z,94.27
2023-05-07T02:39:08.073Z,94.17
2023-05-07T02:40:07.330Z,93.96
2023-05-07T02:41:07.379Z,94.07
2023-05-07T02:42:07.602Z,94.07
2023-05-07T02:43:07.284Z,93.76
2023-05-07T02:44:07.273Z,94.07
2023-05-07T02:45:07.271Z,93.86
2023-05-07T02:46:07.316Z,93.96
2023-05-07T02:47:07.246Z,93.66
2023-05-07T02:48:07.281Z,93.66
2023-05-07T02:49:07.243Z,93.45
2023-05-07T02:50:07.224Z,93.86
2023-05-07T02:51:07.248Z,93.96
2023-05-07T02:52:07.188Z,93.96
2023-05-07T02:53:07.372Z,93.86
2023-05-07T02:54:07.194Z,93.96
2023-05-07T02:55:07.186Z,93.76
2023-05-07T02:56:07.154Z,94.07
2023-05-07T02:57:07.138Z,93.86
2023-05-07T02:58:07.135Z,94.27
2023-05-07T02:59:07.117Z,94.37
2023-05-07T03:00:07.122Z,94.37
2023-05-07T03:01:07.136Z,94.58
2023-05-07T03:02:07.112Z,94.48
2023-05-07T03:03:07.146Z,94.17
2023-05-07T03:04:07.188Z,93.86
2023-05-07T03:05:07.069Z,94.37
2023-05-07T03:06:07.046Z,94.89
2023-05-07T03:07:07.035Z,94.37
2023-05-07T03:08:07.021Z,94.07
2023-05-07T03:09:07.057Z,94.68
2023-05-07T03:10:06.995Z,94.89
2023-05-07T03:11:06.989Z,95.09
2023-05-07T03:12:06.999Z,95.09
2023-05-07T03:13:07.100Z,95.39
2023-05-07T03:14:07.004Z,94.78
2023-05-07T03:15:06.966Z,94.89
2023-05-07T03:16:06.979Z,94.48
2023-05-07T03:17:06.929Z,95.09
2023-05-07T03:18:07.100Z,94.98
2023-05-07T03:19:06.937Z,94.78
2023-05-07T03:20:06.897Z,94.89
2023-05-07T03:21:06.913Z,95.29
2023-05-07T03:22:06.873Z,95.39
2023-05-07T03:23:06.883Z,95.50
2023-05-07T03:24:06.852Z,95.50
2023-05-07T03:25:06.898Z,95.50
2023-05-07T03:26:06.855Z,95.60
2023-05-07T03:27:06.872Z,96.21
2023-05-07T03:28:06.797Z,96.31
2023-05-07T03:29:06.759Z,96.46
2023-05-07T03:30:06.744Z,96.77
2023-05-07T03:31:06.773Z,96.67
2023-05-07T03:32:06.793Z,96.97
2023-05-07T03:33:06.807Z,96.97
2023-05-07T03:34:06.720Z,97.17
2023-05-07T03:35:06.701Z,97.49
2023-05-07T03:36:06.693Z,97.79
2023-05-07T03:37:06.687Z,97.79
2023-05-07T03:38:06.657Z,98.30
2023-05-07T03:39:06.647Z,98.61
2023-05-07T03:40:06.630Z,98.86
2023-05-07T03:41:06.615Z,98.75
2023-05-07T03:42:06.669Z,98.96
2023-05-07T03:43:06.597Z,98.96
2023-05-07T03:44:06.583Z,98.65
2023-05-07T03:45:06.590Z,98.65
2023-05-07T03:46:06.633Z,98.86
2023-05-07T03:47:06.579Z,99.27
2023-05-07T03:48:06.621Z,99.72
2023-05-07T03:49:06.528Z,99.93
2023-05-07T03:50:06.527Z,99.21
2023-05-07T03:51:06.530Z,99.82
2023-05-07T03:52:06.506Z,99.99
2023-05-07T03:53:06.484Z,99.99
2023-05-07T03:54:06.486Z,99.99
2023-05-07T03:55:06.470Z,99.99
2023-05-07T03:56:06.494Z,99.99
2023-05-07T03:57:06.468Z,99.99
2023-05-07T03:58:06.447Z,99.99
2023-05-07T03:59:06.426Z,99.99
2023-05-07T04:00:06.445Z,99.99
2023-05-07T04:01:06.437Z,99.99
2023-05-07T04:02:06.456Z,99.99
2023-05-07T04:03:06.447Z,99.99
2023-05-07T04:04:06.487Z,99.99
2023-05-07T04:05:06.441Z,99.99
2023-05-07T04:06:06.350Z,99.99
2023-05-07T04:07:06.351Z,99.99
2023-05-07T04:08:06.354Z,99.99
2023-05-07T04:09:06.335Z,99.99
2023-05-07T04:10:06.325Z,99.99
2023-05-07T04:11:06.432Z,99.99
2023-05-07T04:12:06.291Z,99.99
2023-05-07T04:13:06.330Z,99.99
2023-05-07T04:14:06.296Z,99.99
2023-05-07T04:15:06.283Z,99.99
2023-05-07T04:16:06.308Z,99.99
2023-05-07T04:17:06.276Z,99.99
2023-05-07T04:18:06.298Z,99.99
2023-05-07T04:19:06.260Z,99.99
2023-05-07T04:20:06.229Z,99.99
2023-05-07T04:21:06.195Z,99.99
2023-05-07T04:22:06.190Z,99.99
2023-05-07T04:23:06.180Z,99.99
2023-05-07T04:24:06.176Z,99.99
2023-05-07T04:25:06.164Z,99.99
2023-05-07T04:26:06.133Z,99.99
2023-05-07T04:27:06.134Z,99.99
2023-05-07T04:28:06.159Z,99.99
2023-05-07T04:29:06.141Z,99.99
2023-05-07T04:30:06.088Z,99.99
2023-05-07T04:31:06.097Z,99.99
2023-05-07T04:32:06.131Z,99.99
2023-05-07T04:33:06.273Z,99.99
2023-05-07T04:34:06.053Z,99.99
2023-05-07T04:35:06.052Z,99.99
2023-05-07T04:36:06.026Z,99.99
2023-05-07T04:37:06.058Z,99.99
2023-05-07T04:38:06.018Z,99.99
2023-05-07T04:39:06.015Z,99.99
2023-05-07T04:40:06.000Z,99.99
2023-05-07T04:41:05.976Z,99.99
2023-05-07T04:42:05.976Z,99.99
2023-05-07T04:43:05.974Z,99.99
2023-05-07T04:44:05.941Z,99.99
2023-05-07T04:45:05.955Z,99.99
2023-05-07T04:46:05.985Z,99.99
2023-05-07T04:47:05.935Z,99.99
2023-05-07T04:48:05.937Z,99.99
2023-05-07T04:49:05.930Z,99.99
2023-05-07T04:50:05.886Z,99.99
2023-05-07T04:51:05.871Z,99.99
2023-05-07T04:52:05.890Z,99.99
2023-05-07T04:53:05.850Z,99.99
2023-05-07T04:54:05.833Z,99.99
2023-05-07T04:55:05.833Z,99.99
2023-05-07T04:56:05.828Z,99.99
2023-05-07T04:57:05.841Z,99.99
2023-05-07T04:58:05.786Z,99.99
2023-05-07T04:59:05.791Z,99.99
2023-05-07T05:00:05.800Z,99.99
2023-05-07T05:01:05.925Z,99.99
2023-05-07T05:02:05.779Z,99.99
2023-05-07T05:03:05.863Z,99.99
2023-05-07T05:04:05.826Z,99.99
2023-05-07T05:05:05.729Z,99.99
2023-05-07T05:06:05.742Z,99.99
2023-05-07T05:07:05.736Z,99.99
2023-05-07T05:08:05.712Z,99.99
2023-05-07T05:09:05.699Z,99.99
2023-05-07T05:10:05.721Z,99.99
2023-05-07T05:11:05.790Z,99.99
2023-05-07T05:12:05.689Z,99.99
2023-05-07T05:13:05.710Z,99.99
2023-05-07T05:14:05.657Z,99.99
2023-05-07T05:15:05.892Z,99.99
2023-05-07T05:16:05.727Z,99.99
2023-05-07T05:17:05.599Z,99.99
2023-05-07T05:18:05.680Z,99.99
2023-05-07T05:19:05.582Z,99.99
2023-05-07T05:20:05.603Z,99.99
2023-05-07T05:21:05.581Z,99.99
2023-05-07T05:22:05.564Z,99.99
2023-05-07T05:23:06.724Z,99.99
2023-05-07T05:24:05.542Z,99.99
2023-05-07T05:25:05.547Z,99.99
2023-05-07T05:26:05.529Z,99.99
2023-05-07T05:27:05.588Z,99.99
2023-05-07T05:28:05.494Z,99.99
2023-05-07T05:29:05.522Z,99.99
2023-05-07T05:30:05.456Z,99.98
2023-05-07T05:31:05.514Z,99.99
2023-05-07T05:32:05.517Z,99.99
2023-05-07T05:33:05.479Z,99.99
2023-05-07T05:34:05.455Z,99.99
2023-05-07T05:35:05.414Z,99.99
2023-05-07T05:36:05.543Z,99.99
2023-05-07T05:37:05.397Z,99.99
2023-05-07T05:38:05.415Z,99.99
2023-05-07T05:39:05.413Z,99.98
2023-05-07T05:40:05.353Z,99.46
2023-05-07T05:41:05.374Z,99.41
2023-05-07T05:42:05.345Z,99.62
2023-05-07T05:43:05.402Z,99.31
2023-05-07T05:44:05.308Z,98.95
2023-05-07T05:45:05.299Z,98.80
2023-05-07T05:46:05.368Z,98.80
2023-05-07T05:47:05.288Z,99.11
2023-05-07T05:48:05.399Z,99.31
2023-05-07T05:49:05.260Z,99.41
2023-05-07T05:50:05.260Z,99.62
2023-05-07T05:51:05.262Z,99.72
2023-05-07T05:52:05.356Z,99.72
2023-05-07T05:53:05.248Z,99.82
2023-05-07T05:54:05.201Z,99.62
2023-05-07T05:55:05.225Z,99.21
2023-05-07T05:56:05.189Z,98.60
2023-05-07T05:57:05.197Z,97.98
2023-05-07T05:58:05.178Z,98.08
2023-05-07T05:59:05.292Z,98.45
2023-05-07T06:00:05.150Z,97.53
2023-05-07T06:01:06.134Z,98.24
2023-05-07T06:02:05.180Z,98.14
2023-05-07T06:03:05.145Z,97.42
2023-05-07T06:04:05.109Z,97.02
2023-05-07T06:05:05.134Z,97.74
2023-05-07T06:06:05.113Z,98.40
2023-05-07T06:07:05.109Z,98.71
2023-05-07T06:08:05.116Z,98.50
2023-05-07T06:09:05.072Z,97.28
2023-05-07T06:10:05.650Z,96.97
2023-05-07T06:11:05.051Z,96.56
2023-05-07T06:12:05.020Z,96.56
2023-05-07T06:13:05.136Z,96.97
2023-05-07T06:14:05.637Z,97.28
2023-05-07T06:15:05.001Z,96.97
2023-05-07T06:16:05.043Z,97.49
2023-05-07T06:17:05.065Z,97.49
2023-05-07T06:18:04.967Z,97.38
2023-05-07T06:19:04.957Z,97.58
2023-05-07T06:20:04.962Z,97.33
2023-05-07T06:21:04.938Z,97.54
2023-05-07T06:22:04.923Z,96.62
2023-05-07T06:23:04.898Z,96.83
2023-05-07T06:24:04.893Z,96.21
2023-05-07T06:25:04.896Z,94.07
2023-05-07T06:26:04.883Z,95.50
2023-05-07T06:27:04.922Z,95.65
2023-05-07T06:28:04.837Z,95.65
2023-05-07T06:29:04.863Z,95.04
2023-05-07T06:30:04.857Z,95.04
2023-05-07T06:31:04.821Z,94.84
2023-05-07T06:32:04.896Z,94.02
2023-05-07T06:33:04.854Z,94.23
2023-05-07T06:34:04.826Z,94.84
2023-05-07T06:35:04.783Z,93.82
2023-05-07T06:36:04.746Z,93.71
2023-05-07T06:37:04.749Z,93.71
2023-05-07T06:38:04.736Z,93.82
2023-05-07T06:39:04.781Z,93.51
2023-05-07T06:40:04.731Z,93.92
2023-05-07T06:41:04.726Z,93.31
2023-05-07T06:42:05.684Z,94.49
2023-05-07T06:43:05.144Z,93.16
2023-05-07T06:44:04.743Z,92.65
2023-05-07T06:45:05.652Z,92.96
2023-05-07T06:46:04.906Z,93.06
2023-05-07T06:47:04.642Z,93.77
2023-05-07T06:48:05.190Z,93.84
2023-05-07T06:49:04.617Z,92.35
2023-05-07T06:50:04.612Z,93.63
2023-05-07T06:51:04.621Z,93.93
2023-05-07T06:52:04.664Z,92.50
2023-05-07T06:53:05.187Z,92.41
2023-05-07T06:54:04.589Z,92.30
2023-05-07T06:55:04.552Z,92.61
2023-05-07T06:56:04.551Z,91.89
2023-05-07T06:57:04.602Z,92.45
2023-05-07T06:58:04.550Z,92.61
2023-05-07T06:59:04.525Z,92.24
2023-05-07T07:00:04.517Z,92.30
2023-05-07T07:01:04.542Z,92.10
2023-05-07T07:02:04.563Z,92.14
2023-05-07T07:03:04.511Z,92.76
2023-05-07T07:04:04.472Z,92.76
2023-05-07T07:05:04.562Z,92.35
2023-05-07T07:06:04.451Z,92.96
2023-05-07T07:07:04.472Z,92.24
2023-05-07T07:08:04.435Z,92.71
2023-05-07T07:09:04.451Z,93.12
2023-05-07T07:10:04.500Z,93.02
2023-05-07T07:11:04.413Z,92.50
2023-05-07T07:12:04.434Z,91.59
2023-05-07T07:13:04.476Z,92.20
2023-05-07T07:14:04.356Z,92.10
2023-05-07T07:15:04.396Z,92.10
2023-05-07T07:16:04.418Z,91.79
2023-05-07T07:17:04.334Z,92.20
2023-05-07T07:18:04.350Z,91.89
2023-05-07T07:19:04.311Z,92.05
2023-05-07T07:20:04.302Z,91.85
2023-05-07T07:21:04.327Z,90.53
2023-05-07T07:22:04.327Z,91.71
2023-05-07T07:23:04.265Z,90.89
2023-05-07T07:24:04.253Z,90.59
2023-05-07T07:25:04.256Z,89.67
2023-05-07T07:26:04.244Z,89.57
2023-05-07T07:27:04.227Z,90.14
2023-05-07T07:28:04.206Z,90.14
2023-05-07T07:29:04.196Z,89.53
2023-05-07T07:30:04.204Z,89.22
2023-05-07T07:31:04.238Z,89.01
2023-05-07T07:32:04.258Z,88.71
2023-05-07T07:33:04.329Z,88.31
2023-05-07T07:34:04.162Z,88.81
2023-05-07T07:35:04.174Z,89.42
2023-05-07T07:36:04.142Z,89.48
2023-05-07T07:37:04.114Z,87.96
2023-05-07T07:38:04.133Z,87.55
2023-05-07T07:39:04.142Z,87.04
2023-05-07T07:40:04.101Z,88.46
2023-05-07T07:41:04.083Z,88.32
2023-05-07T07:42:04.063Z,87.51
2023-05-07T07:43:04.068Z,85.13
2023-05-07T07:44:04.049Z,85.23
2023-05-07T07:45:04.026Z,84.62
2023-05-07T07:46:04.031Z,86.45
2023-05-07T07:47:04.086Z,86.41
2023-05-07T07:48:04.049Z,84.88
2023-05-07T07:49:04.129Z,84.23
2023-05-07T07:50:03.986Z,82.71
2023-05-07T07:51:03.977Z,83.99
2023-05-07T07:52:03.960Z,84.97
2023-05-07T07:53:03.991Z,82.03
2023-05-07T07:54:04.005Z,81.27
2023-05-07T07:55:03.930Z,81.95
2023-05-07T07:56:05.770Z,78.64
2023-05-07T07:57:03.891Z,81.85
2023-05-07T07:58:03.914Z,78.77
2023-05-07T07:59:03.892Z,78.40
2023-05-07T08:00:03.876Z,77.86
2023-05-07T08:01:03.887Z,80.86
2023-05-07T08:02:03.909Z,78.33
2023-05-07T08:03:04.092Z,78.33
2023-05-07T08:04:04.013Z,77.11
2023-05-07T08:05:03.819Z,78.53
2023-05-07T08:06:03.810Z,75.89
2023-05-07T08:07:03.825Z,77.28
2023-05-07T08:08:03.815Z,75.04
2023-05-07T08:09:03.787Z,76.46
2023-05-07T08:10:03.759Z,76.16
2023-05-07T08:11:03.797Z,77.48
2023-05-07T08:12:03.751Z,76.97
2023-05-07T08:13:03.787Z,74.30
2023-05-07T08:14:03.730Z,74.00
2023-05-07T08:15:03.711Z,73.56
2023-05-07T08:16:04.254Z,75.99
2023-05-07T08:17:03.942Z,75.48
2023-05-07T08:18:03.723Z,78.04
2023-05-07T08:19:04.274Z,73.59
2023-05-07T08:20:03.668Z,72.38
2023-05-07T08:21:03.926Z,72.17
2023-05-07T08:22:03.766Z,73.66
2023-05-07T08:23:03.649Z,74.26
2023-05-07T08:24:04.263Z,74.16
2023-05-07T08:25:03.598Z,73.52
2023-05-07T08:26:03.632Z,74.63
2023-05-07T08:27:03.649Z,72.61
2023-05-07T08:28:03.587Z,71.91
2023-05-07T08:29:03.566Z,72.68
2023-05-07T08:30:03.696Z,73.11
2023-05-07T08:31:03.667Z,73.22
2023-05-07T08:32:03.537Z,70.89
2023-05-07T08:33:03.608Z,71.00
2023-05-07T08:34:03.511Z,71.06
2023-05-07T08:35:03.510Z,70.86
2023-05-07T08:36:03.538Z,69.18
2023-05-07T08:37:04.570Z,72.00
2023-05-07T08:38:03.470Z,70.62
2023-05-07T08:39:03.465Z,71.13
2023-05-07T08:40:03.472Z,69.31
2023-05-07T08:41:03.443Z,70.66
2023-05-07T08:42:03.550Z,72.28
2023-05-07T08:43:03.404Z,72.64
2023-05-07T08:44:03.416Z,70.12
2023-05-07T08:45:03.415Z,73.02
2023-05-07T08:46:03.478Z,72.28
2023-05-07T08:47:03.372Z,74.19
2023-05-07T08:48:03.436Z,72.95
2023-05-07T08:49:03.355Z,73.25
2023-05-07T08:50:03.379Z,69.92
2023-05-07T08:51:03.319Z,69.65
2023-05-07T08:52:03.336Z,72.51
2023-05-07T08:53:03.310Z,72.38
2023-05-07T08:54:03.342Z,73.15
2023-05-07T08:55:03.282Z,76.02
2023-05-07T08:56:03.269Z,72.81
2023-05-07T08:57:03.257Z,70.86
2023-05-07T08:58:03.267Z,73.19
2023-05-07T08:59:03.255Z,71.26
2023-05-07T09:00:03.268Z,71.84
2023-05-07T09:01:03.208Z,74.13
2023-05-07T09:02:03.238Z,70.39
2023-05-07T09:03:03.243Z,70.59
2023-05-07T09:04:03.267Z,70.83
2023-05-07T09:05:03.181Z,71.87
2023-05-07T09:06:03.228Z,72.78
2023-05-07T09:07:03.160Z,75.58
2023-05-07T09:08:03.168Z,73.15
2023-05-07T09:09:03.128Z,74.98
2023-05-07T09:10:03.132Z,72.34
2023-05-07T09:11:03.128Z,75.95
2023-05-07T09:12:03.167Z,74.33
2023-05-07T09:13:03.205Z,73.19
2023-05-07T09:14:03.240Z,71.64
2023-05-07T09:15:03.672Z,72.65
2023-05-07T09:16:03.260Z,72.48
2023-05-07T09:17:03.078Z,73.63
2023-05-07T09:18:03.357Z,74.41
2023-05-07T09:19:03.014Z,78.06
2023-05-07T09:20:03.028Z,77.51
2023-05-07T09:21:02.998Z,74.77
2023-05-07T09:22:03.037Z,74.64
2023-05-07T09:23:03.696Z,75.15
2023-05-07T09:24:02.985Z,76.53
2023-05-07T09:25:04.038Z,74.57
2023-05-07T09:26:03.224Z,73.83
2023-05-07T09:27:02.946Z,73.28
2023-05-07T09:28:02.934Z,73.15
2023-05-07T09:29:02.925Z,72.21
2023-05-07T09:30:02.908Z,68.30
2023-05-07T09:31:02.915Z,68.48
2023-05-07T09:32:02.952Z,67.57
2023-05-07T09:33:02.995Z,67.53
2023-05-07T09:34:02.877Z,70.42
2023-05-07T09:35:02.880Z,68.68
2023-05-07T09:36:02.865Z,66.36
2023-05-07T09:37:02.827Z,68.64
2023-05-07T09:38:04.363Z,69.15
2023-05-07T09:39:02.793Z,70.29
2023-05-07T09:40:02.828Z,68.37
2023-05-07T09:41:02.842Z,67.07
2023-05-07T09:42:02.797Z,68.81
2023-05-07T09:43:02.781Z,70.36
2023-05-07T09:44:02.774Z,69.42
2023-05-07T09:45:02.787Z,70.76
2023-05-07T09:46:02.812Z,69.24
2023-05-07T09:47:03.296Z,69.45
2023-05-07T09:48:02.771Z,69.24
2023-05-07T09:49:02.731Z,69.75
2023-05-07T09:50:02.712Z,69.24
2023-05-07T09:51:02.698Z,69.68
2023-05-07T09:52:02.692Z,69.11
2023-05-07T09:53:02.682Z,69.31
2023-05-07T09:54:02.702Z,72.14
2023-05-07T09:55:02.736Z,69.71
2023-05-07T09:56:04.941Z,68.67
2023-05-07T09:57:03.198Z,67.83
2023-05-07T09:58:03.249Z,68.17
2023-05-07T09:59:02.615Z,66.86
2023-05-07T10:00:02.590Z,65.72
2023-05-07T10:01:02.634Z,66.39
2023-05-07T10:02:04.866Z,65.18
2023-05-07T10:03:02.658Z,68.24
2023-05-07T10:04:02.647Z,67.60
2023-05-07T10:05:02.527Z,67.10
2023-05-07T10:06:02.519Z,67.03
2023-05-07T10:07:02.504Z,64.75
2023-05-07T10:08:04.622Z,62.61
2023-05-07T10:09:02.500Z,62.91
2023-05-07T10:10:02.512Z,63.51
2023-05-07T10:11:02.494Z,64.42
2023-05-07T10:12:02.476Z,63.65
2023-05-07T10:13:02.511Z,60.49
2023-05-07T10:14:04.842Z,57.98
2023-05-07T10:15:02.415Z,57.75
2023-05-07T10:16:02.410Z,54.22
2023-05-07T10:17:02.451Z,55.27
2023-05-07T10:18:02.475Z,54.60
2023-05-07T10:19:02.377Z,57.10
2023-05-07T10:20:04.298Z,55.87
2023-05-07T10:21:02.350Z,57.50
2023-05-07T10:22:02.363Z,55.93
2023-05-07T10:23:02.393Z,57.98
2023-05-07T10:24:02.330Z,60.64
2023-05-07T10:25:02.318Z,59.91
2023-05-07T10:26:02.319Z,57.15
2023-05-07T10:27:02.363Z,58.76
2023-05-07T10:28:02.324Z,57.41
2023-05-07T10:29:02.269Z,54.97
2023-05-07T10:30:02.280Z,56.92
2023-05-07T10:31:02.329Z,55.40
2023-05-07T10:32:02.262Z,57.23
2023-05-07T10:33:02.302Z,58.18
2023-05-07T10:34:02.225Z,58.69
2023-05-07T10:35:02.203Z,62.60
2023-05-07T10:36:02.230Z,60.85
2023-05-07T10:37:02.196Z,60.28
2023-05-07T10:38:02.195Z,61.13
2023-05-07T10:39:02.159Z,60.10
2023-05-07T10:40:02.173Z,60.49
2023-05-07T10:41:02.161Z,57.28
2023-05-07T10:42:02.153Z,57.89
2023-05-07T10:43:02.125Z,56.76
2023-05-07T10:44:02.168Z,57.86
2023-05-07T10:45:02.137Z,56.33
2023-05-07T10:46:02.193Z,57.86
2023-05-07T10:47:02.102Z,58.27
2023-05-07T10:48:03.429Z,59.80
2023-05-07T10:49:02.144Z,62.66
2023-05-07T10:50:02.134Z,58.57
2023-05-07T10:51:02.048Z,61.21
2023-05-07T10:52:02.035Z,60.94
2023-05-07T10:53:02.032Z,62.35
2023-05-07T10:54:02.004Z,62.27
2023-05-07T10:55:02.232Z,64.09
2023-05-07T10:56:01.995Z,63.01
2023-05-07T10:57:01.968Z,62.84
2023-05-07T10:58:01.977Z,64.55
2023-05-07T10:59:01.965Z,64.92
2023-05-07T11:00:02.004Z,62.91
2023-05-07T11:01:01.928Z,64.15
2023-05-07T11:02:01.991Z,63.11
2023-05-07T11:03:01.945Z,61.30
2023-05-07T11:04:01.924Z,63.45
2023-05-07T11:05:01.947Z,64.72
2023-05-07T11:06:01.903Z,59.10
2023-05-07T11:07:01.906Z,59.00
2023-05-07T11:08:01.883Z,63.89
2023-05-07T11:09:01.876Z,63.28
2023-05-07T11:10:01.853Z,61.57
2023-05-07T11:11:01.848Z,62.55
2023-05-07T11:12:01.822Z,64.92
2023-05-07T11:13:01.905Z,62.01
2023-05-07T11:14:02.018Z,63.31
2023-05-07T11:15:01.788Z,63.71
2023-05-07T11:16:01.868Z,64.42
2023-05-07T11:17:01.782Z,62.84
2023-05-07T11:18:01.877Z,63.79
2023-05-07T11:19:01.748Z,62.18
2023-05-07T11:20:01.737Z,60.97
2023-05-07T11:21:01.777Z,60.77
2023-05-07T11:22:01.721Z,65.56
2023-05-07T11:23:01.721Z,62.44
2023-05-07T11:24:01.825Z,62.87
2023-05-07T11:25:01.756Z,64.25
2023-05-07T11:26:01.743Z,62.84
2023-05-07T11:27:01.690Z,61.93
2023-05-07T11:28:01.749Z,63.04
2023-05-07T11:29:01.667Z,63.99
2023-05-07T11:30:02.275Z,61.50
2023-05-07T11:31:01.621Z,63.04
2023-05-07T11:32:01.844Z,63.31
2023-05-07T11:33:01.672Z,62.10
2023-05-07T11:34:01.581Z,62.78
2023-05-07T11:35:01.648Z,62.02
2023-05-07T11:36:01.553Z,60.81
2023-05-07T11:37:01.556Z,62.75
2023-05-07T11:38:01.559Z,62.45
2023-05-07T11:39:01.516Z,61.44
2023-05-07T11:40:01.527Z,61.47
2023-05-07T11:41:01.505Z,60.97
2023-05-07T11:42:01.540Z,61.60
2023-05-07T11:43:01.482Z,60.89
2023-05-07T11:44:01.472Z,64.02
2023-05-07T11:45:01.458Z,62.01
2023-05-07T11:46:01.592Z,61.37
2023-05-07T11:47:01.627Z,61.80
2023-05-07T11:48:01.480Z,64.76
2023-05-07T11:49:01.410Z,61.79
2023-05-07T11:50:01.411Z,59.98
2023-05-07T11:51:01.417Z,62.39
2023-05-07T11:52:01.394Z,59.08
2023-05-07T11:53:01.368Z,61.01
2023-05-07T11:54:01.435Z,61.34
2023-05-07T11:55:01.354Z,61.37
2023-05-07T11:56:01.364Z,61.80
2023-05-07T11:57:01.340Z,63.98
2023-05-07T11:58:01.315Z,64.18
2023-05-07T11:59:01.307Z,64.48
2023-05-07T12:00:01.368Z,63.17
2023-05-07T12:01:01.330Z,64.35
2023-05-07T12:02:01.305Z,66.33
2023-05-07T12:03:01.362Z,63.75
2023-05-07T12:04:01.364Z,62.16
2023-05-07T12:05:01.255Z,63.85
2023-05-07T12:06:01.257Z,61.50
2023-05-07T12:07:01.229Z,61.54
2023-05-07T12:08:01.214Z,62.15
2023-05-07T12:09:01.199Z,60.00
2023-05-07T12:10:01.256Z,60.39
2023-05-07T12:11:01.191Z,57.57
2023-05-07T12:12:01.170Z,55.98
2023-05-07T12:13:01.275Z,53.79
2023-05-07T12:14:01.174Z,55.72
2023-05-07T12:15:01.160Z,51.69
2023-05-07T12:16:01.183Z,54.29
2023-05-07T12:17:01.210Z,57.29
2023-05-07T12:18:01.251Z,52.52
2023-05-07T12:19:01.863Z,55.74
2023-05-07T12:20:01.082Z,55.25
2023-05-07T12:21:01.089Z,56.98
2023-05-07T12:22:01.879Z,59.59
2023-05-07T12:23:01.735Z,58.03
2023-05-07T12:24:01.829Z,58.33
2023-05-07T12:25:01.221Z,55.93
2023-05-07T12:26:01.108Z,55.17
2023-05-07T12:27:01.100Z,56.32
2023-05-07T12:28:01.898Z,53.34
2023-05-07T12:29:01.875Z,53.07
2023-05-07T12:30:01.006Z,58.00
2023-05-07T12:31:00.990Z,54.07
2023-05-07T12:32:02.056Z,57.78
2023-05-07T12:33:01.878Z,55.24
2023-05-07T12:34:01.848Z,54.74
2023-05-07T12:35:00.922Z,54.55
2023-05-07T12:36:00.971Z,55.80
2023-05-07T12:37:00.904Z,60.24
2023-05-07T12:38:00.966Z,59.86
2023-05-07T12:39:00.896Z,62.61
2023-05-07T12:40:00.872Z,60.16
2023-05-07T12:41:00.877Z,61.50
2023-05-07T12:42:00.873Z,62.44
2023-05-07T12:43:01.064Z,62.32
2023-05-07T12:44:00.857Z,64.14
2023-05-07T12:45:00.854Z,62.97
2023-05-07T12:46:00.836Z,61.98
2023-05-07T12:47:01.164Z,59.75
2023-05-07T12:48:00.844Z,58.59
2023-05-07T12:49:00.779Z,59.01
2023-05-07T12:50:00.764Z,56.38
2023-05-07T12:51:00.805Z,57.66
2023-05-07T12:52:00.951Z,55.15