createdAt,value
2019-01-19T00:00:44.531Z,-1.05
2019-01-19T00:01:44.536Z,-0.97
2019-01-19T00:02:44.472Z,-1.05
2019-01-19T00:03:44.207Z,-0.99
2019-01-19T00:04:44.194Z,-1.07
2019-01-19T00:05:44.179Z,-0.94
2019-01-19T00:06:44.167Z,-1.04
2019-01-19T00:07:44.398Z,-0.97
2019-01-19T00:08:44.396Z,-1.07
2019-01-19T00:09:44.136Z,-0.97
2019-01-19T00:10:44.113Z,-0.96
2019-01-19T00:11:44.117Z,-0.99
2019-01-19T00:12:44.093Z,-1.01
2019-01-19T00:13:44.117Z,-1.05
2019-01-19T00:14:44.305Z,-0.99
2019-01-19T00:15:44.050Z,-0.97
2019-01-19T00:16:44.089Z,-1.07
2019-01-19T00:17:44.015Z,-0.96
2019-01-19T00:18:43.817Z,-0.99
2019-01-19T00:19:43.998Z,-0.9
2019-01-19T00:20:44.238Z,-0.94
2019-01-19T00:21:44.212Z,-0.94
2019-01-19T00:22:44.203Z,-0.93
2019-01-19T00:23:43.961Z,-0.94
2019-01-19T00:24:44.237Z,-0.97
2019-01-19T00:25:43.922Z,-0.93
2019-01-19T00:26:43.955Z,-0.99
2019-01-19T00:27:43.886Z,-0.96
2019-01-19T00:28:44.171Z,-0.96
2019-01-19T00:29:43.882Z,-1.09
2019-01-19T00:30:43.874Z,-1.04
2019-01-19T00:31:43.869Z,-0.9
2019-01-19T00:32:43.840Z,-0.97
2019-01-19T00:33:44.063Z,-0.97
2019-01-19T00:34:43.550Z,-0.9
2019-01-19T00:35:44.034Z,-1.04
2019-01-19T00:36:43.797Z,-1.01
2019-01-19T00:37:43.496Z,-1.04
2019-01-19T00:38:44.003Z,-1.05
2019-01-19T00:39:43.970Z,-1.01
2019-01-19T00:40:43.719Z,-0.99
2019-01-19T00:41:43.740Z,-1.05
2019-01-19T00:42:43.968Z,-1.05
2019-01-19T00:43:43.948Z,-1.09
2019-01-19T00:44:43.653Z,-1.12
2019-01-19T00:45:43.391Z,-1.19
2019-01-19T00:46:43.909Z,-1.15
2019-01-19T00:47:43.622Z,-1.19
2019-01-19T00:48:43.857Z,-1.12
2019-01-19T00:49:43.611Z,-1.17
2019-01-19T00:50:43.582Z,-1.19
2019-01-19T00:51:43.579Z,-1.2
2019-01-19T00:52:43.556Z,-1.27
2019-01-19T00:53:43.554Z,-1.17
2019-01-19T00:54:43.519Z,-1.22
2019-01-19T00:55:43.279Z,-1.15
2019-01-19T00:56:43.504Z,-1.09
2019-01-19T00:57:43.481Z,-1.05
2019-01-19T00:58:43.720Z,-1.08
2019-01-19T00:59:43.631Z,-1.19
2019-01-19T01:00:43.443Z,-1.19
2019-01-19T01:01:43.720Z,-1.14
2019-01-19T01:02:43.420Z,-1.14
2019-01-19T01:03:43.391Z,-1.23
2019-01-19T01:04:43.646Z,-1.32
2019-01-19T01:05:43.388Z,-1.27
2019-01-19T01:06:43.622Z,-1.23
2019-01-19T01:07:43.380Z,-1.27
2019-01-19T01:08:43.602Z,-1.17
2019-01-19T01:09:43.319Z,-1.32
2019-01-19T01:10:43.305Z,-1.32
2019-01-19T01:11:43.074Z,-1.23
2019-01-19T01:12:43.045Z,-1.22
2019-01-19T01:13:43.270Z,-1.23
2019-01-19T01:14:43.245Z,-1.17
2019-01-19T01:15:43.481Z,-1.3
2019-01-19T01:16:43.517Z,-1.29
2019-01-19T01:17:43.464Z,-1.19
2019-01-19T01:18:43.455Z,-1.2
2019-01-19T01:19:43.438Z,-1.2
2019-01-19T01:20:43.423Z,-1.22
2019-01-19T01:21:43.408Z,-1.25
2019-01-19T01:22:43.412Z,-1.15
2019-01-19T01:23:43.121Z,-1.15
2019-01-19T01:24:43.364Z,-1.08
2019-01-19T01:25:43.360Z,-1.11
2019-01-19T01:26:43.338Z,-1.25
2019-01-19T01:27:43.092Z,-1.2
2019-01-19T01:28:43.111Z,-1.29
2019-01-19T01:29:43.319Z,-1.27
2019-01-19T01:30:43.286Z,-1.29
2019-01-19T01:31:43.278Z,-1.17
2019-01-19T01:32:42.773Z,-1.23
2019-01-19T01:33:42.757Z,-1.17
2019-01-19T01:34:42.993Z,-1.35
2019-01-19T01:35:42.996Z,-1.26
2019-01-19T01:36:43.221Z,-1.25
2019-01-19T01:37:42.952Z,-1.23
2019-01-19T01:38:42.672Z,-1.15
2019-01-19T01:39:43.174Z,-1.29
2019-01-19T01:40:43.137Z,-1.26
2019-01-19T01:41:43.125Z,-1.26
2019-01-19T01:42:43.115Z,-1.32
2019-01-19T01:43:43.105Z,-1.33
2019-01-19T01:44:42.875Z,-1.3
2019-01-19T01:45:43.085Z,-1.32
2019-01-19T01:46:42.822Z,-1.33
2019-01-19T01:47:43.116Z,-1.37
2019-01-19T01:48:42.779Z,-1.27
2019-01-19T01:49:43.013Z,-1.12
2019-01-19T01:50:42.771Z,-1.19
2019-01-19T01:51:42.993Z,-1.35
2019-01-19T01:52:42.736Z,-1.26
2019-01-19T01:53:42.963Z,-1.35
2019-01-19T01:54:42.961Z,-1.29
2019-01-19T01:55:42.964Z,-1.33
2019-01-19T01:56:43.010Z,-1.23
2019-01-19T01:57:42.906Z,-1.26
2019-01-19T01:58:42.639Z,-1.26
2019-01-19T01:59:42.629Z,-1.33
2019-01-19T02:00:42.887Z,-1.32
2019-01-19T02:01:42.874Z,-1.29
2019-01-19T02:02:42.857Z,-1.19
2019-01-19T02:03:42.823Z,-1.25
2019-01-19T02:04:42.829Z,-1.32
2019-01-19T02:05:45.028Z,-1.33
2019-01-19T02:06:42.786Z,-1.43
2019-01-19T02:07:42.526Z,-1.44
2019-01-19T02:08:42.770Z,-1.41
2019-01-19T02:09:42.500Z,-1.5
2019-01-19T02:10:43.298Z,-1.4
2019-01-19T02:11:42.484Z,-1.41
2019-01-19T02:12:42.706Z,-1.47
2019-01-19T02:13:42.704Z,-1.47
2019-01-19T02:14:42.686Z,-1.58
2019-01-19T02:15:42.665Z,-1.59
2019-01-19T02:16:42.407Z,-1.46
2019-01-19T02:17:42.396Z,-1.48
2019-01-19T02:18:42.380Z,-1.43
2019-01-19T02:19:42.609Z,-1.35
2019-01-19T02:20:42.584Z,-1.43
2019-01-19T02:21:42.339Z,-1.38
2019-01-19T02:22:42.317Z,-1.48
2019-01-19T02:23:42.564Z,-1.48
2019-01-19T02:24:42.530Z,-1.58
2019-01-19T02:25:42.539Z,-1.56
2019-01-19T02:26:42.562Z,-1.58
2019-01-19T02:27:42.253Z,-1.72
2019-01-19T02:28:42.245Z,-1.61
2019-01-19T02:29:42.217Z,-1.62
2019-01-19T02:30:42.533Z,-1.66
2019-01-19T02:31:42.201Z,-1.68
2019-01-19T02:32:42.463Z,-1.62
2019-01-19T02:33:42.193Z,-1.68
2019-01-19T02:34:42.389Z,-1.71
2019-01-19T02:35:48.282Z,-1.86
2019-01-19T02:36:42.384Z,-1.83
2019-01-19T02:37:41.880Z,-1.86
2019-01-19T02:38:42.344Z,-1.71
2019-01-19T02:39:42.345Z,-1.82
2019-01-19T02:40:42.315Z,-1.8
2019-01-19T02:41:42.046Z,-1.77
2019-01-19T02:42:42.300Z,-1.8
2019-01-19T02:43:42.285Z,-1.68
2019-01-19T02:44:42.253Z,-1.79
2019-01-19T02:45:41.998Z,-1.82
2019-01-19T02:46:42.010Z,-1.76
2019-01-19T02:47:41.971Z,-1.86
2019-01-19T02:48:42.217Z,-1.77
2019-01-19T02:49:41.940Z,-1.74
2019-01-19T02:50:42.195Z,-1.77
2019-01-19T02:51:41.913Z,-1.86
2019-01-19T02:52:41.906Z,-1.89
2019-01-19T02:53:42.135Z,-1.95
2019-01-19T02:54:41.875Z,-1.98
2019-01-19T02:55:42.109Z,-2.08
2019-01-19T02:56:42.103Z,-2.08
2019-01-19T02:57:41.580Z,-2.04
2019-01-19T02:58:41.817Z,-2.01
2019-01-19T02:59:41.810Z,-2.04
2019-01-19T03:00:41.547Z,-2.04
2019-01-19T03:01:42.036Z,-1.97
2019-01-19T03:02:42.025Z,-2.05
2019-01-19T03:03:41.986Z,-2.04
2019-01-19T03:04:41.761Z,-2.05
2019-01-19T03:05:41.980Z,-2
2019-01-19T03:06:41.946Z,-1.97
2019-01-19T03:07:41.943Z,-1.98
2019-01-19T03:08:41.668Z,-2.04
2019-01-19T03:09:41.652Z,-2.02
2019-01-19T03:10:41.911Z,-1.94
2019-01-19T03:11:42.673Z,-1.9
2019-01-19T03:12:41.625Z,-2.02
2019-01-19T03:13:41.606Z,-2.01
2019-01-19T03:14:41.600Z,-2
2019-01-19T03:15:41.339Z,-2
2019-01-19T03:16:41.612Z,-1.98
2019-01-19T03:17:41.385Z,-2
2019-01-19T03:18:41.822Z,-1.87
2019-01-19T03:19:41.268Z,-1.89
2019-01-19T03:20:41.523Z,-1.89
2019-01-19T03:21:41.775Z,-1.84
2019-01-19T03:22:41.768Z,-1.83
2019-01-19T03:23:41.478Z,-1.72
2019-01-19T03:24:41.506Z,-1.58
2019-01-19T03:25:41.434Z,-1.56
2019-01-19T03:26:41.686Z,-1.61
2019-01-19T03:27:41.648Z,-1.58
2019-01-19T03:28:41.412Z,-1.66
2019-01-19T03:29:41.626Z,-1.65
2019-01-19T03:30:41.211Z,-1.66
2019-01-19T03:31:41.598Z,-1.71
2019-01-19T03:32:41.602Z,-1.71
2019-01-19T03:33:41.067Z,-1.74
2019-01-19T03:34:41.309Z,-1.76
2019-01-19T03:35:41.371Z,-1.8
2019-01-19T03:36:41.285Z,-1.87
2019-01-19T03:37:41.513Z,-1.76
2019-01-19T03:38:41.237Z,-1.83
2019-01-19T03:39:41.482Z,-1.83
2019-01-19T03:40:41.462Z,-1.77
2019-01-19T03:41:41.484Z,-1.76
2019-01-19T03:42:41.436Z,-1.86
2019-01-19T03:43:41.418Z,-1.79
2019-01-19T03:44:41.405Z,-1.79
2019-01-19T03:45:41.447Z,-1.83
2019-01-19T03:46:41.486Z,-1.87
2019-01-19T03:47:41.136Z,-1.89
2019-01-19T03:48:41.361Z,-1.94
2019-01-19T03:49:41.100Z,-2.01
2019-01-19T03:50:40.835Z,-1.98
2019-01-19T03:51:41.327Z,-2.02
2019-01-19T03:52:41.297Z,-2.02
2019-01-19T03:53:41.298Z,-2.01
2019-01-19T03:54:41.051Z,-2.02
2019-01-19T03:55:41.012Z,-1.97
2019-01-19T03:56:41.018Z,-2.02
2019-01-19T03:57:40.986Z,-2.07
2019-01-19T03:58:41.221Z,-2.1
2019-01-19T03:59:40.980Z,-2.02
2019-01-19T04:00:41.192Z,-2.08
2019-01-19T04:01:40.913Z,-2.1
2019-01-19T04:02:40.908Z,-2.16
2019-01-19T04:03:40.888Z,-2.16
2019-01-19T04:04:40.887Z,-2.12
2019-01-19T04:05:41.121Z,-2.19
2019-01-19T04:06:41.098Z,-2.1
2019-01-19T04:07:41.100Z,-2.04
2019-01-19T04:08:40.818Z,-2.16
2019-01-19T04:09:41.080Z,-2.04
2019-01-19T04:10:41.057Z,-1.94
2019-01-19T04:11:40.835Z,-1.9
2019-01-19T04:12:41.030Z,-1.79
2019-01-19T04:13:40.500Z,-1.83
2019-01-19T04:14:40.493Z,-1.83
2019-01-19T04:15:41.049Z,-1.84
2019-01-19T04:16:41.107Z,-1.87
2019-01-19T04:17:40.701Z,-1.82
2019-01-19T04:18:40.690Z,-1.86
2019-01-19T04:19:40.909Z,-1.83
2019-01-19T04:20:40.644Z,-1.89
2019-01-19T04:21:40.646Z,-1.82
2019-01-19T04:22:40.431Z,-1.92
2019-01-19T04:23:40.609Z,-1.9
2019-01-19T04:24:40.872Z,-1.9
2019-01-19T04:25:40.611Z,-1.84
2019-01-19T04:26:40.853Z,-1.86
2019-01-19T04:27:40.567Z,-1.95
2019-01-19T04:28:40.318Z,-1.89
2019-01-19T04:29:40.549Z,-1.9
2019-01-19T04:30:40.531Z,-1.94
2019-01-19T04:31:40.748Z,-1.98
2019-01-19T04:32:40.732Z,-2.02
2019-01-19T04:33:40.478Z,-2.02
2019-01-19T04:34:40.212Z,-2.12
2019-01-19T04:35:40.435Z,-2.02
2019-01-19T04:36:40.438Z,-2.02
2019-01-19T04:37:40.652Z,-1.94
2019-01-19T04:38:40.442Z,-1.92
2019-01-19T04:39:40.667Z,-1.98
2019-01-19T04:40:40.357Z,-2.02
2019-01-19T04:41:40.627Z,-2.04
2019-01-19T04:42:40.341Z,-2
2019-01-19T04:43:40.574Z,-2.05
2019-01-19T04:44:40.599Z,-2.02
2019-01-19T04:45:40.545Z,-1.98
2019-01-19T04:46:40.303Z,-1.94
2019-01-19T04:47:40.285Z,-2.01
2019-01-19T04:48:40.262Z,-1.92
2019-01-19T04:49:40.507Z,-2.01
2019-01-19T04:50:40.260Z,-2.02
2019-01-19T04:51:40.463Z,-2.05
2019-01-19T04:52:39.951Z,-2.13
2019-01-19T04:53:40.185Z,-2.28
2019-01-19T04:54:40.163Z,-2.26
2019-01-19T04:55:40.420Z,-2.28
2019-01-19T04:56:40.388Z,-2.41
2019-01-19T04:57:40.378Z,-2.37
2019-01-19T04:58:40.371Z,-2.37
2019-01-19T04:59:40.129Z,-2.45
2019-01-19T05:00:39.836Z,-2.38
2019-01-19T05:01:39.827Z,-2.47
2019-01-19T05:02:40.057Z,-2.5
2019-01-19T05:03:40.293Z,-2.53
2019-01-19T05:04:40.308Z,-2.53
2019-01-19T05:05:40.251Z,-2.58
2019-01-19T05:06:40.240Z,-2.58
2019-01-19T05:07:40.226Z,-2.56
2019-01-19T05:08:40.253Z,-2.53
2019-01-19T05:09:39.949Z,-2.53
2019-01-19T05:10:39.942Z,-2.56
2019-01-19T05:11:39.934Z,-2.53
2019-01-19T05:12:41.066Z,-2.52
2019-01-19T05:13:39.895Z,-2.48
2019-01-19T05:14:39.895Z,-2.53
2019-01-19T05:15:39.892Z,-2.5
2019-01-19T05:16:40.116Z,-2.48
2019-01-19T05:17:39.858Z,-2.47
2019-01-19T05:18:39.829Z,-2.41
2019-01-19T05:19:40.051Z,-2.4
2019-01-19T05:20:40.048Z,-2.42
2019-01-19T05:21:40.046Z,-2.37
2019-01-19T05:22:40.015Z,-2.3
2019-01-19T05:23:39.495Z,-2.3
2019-01-19T05:24:39.743Z,-2.35
2019-01-19T05:25:39.992Z,-2.34
2019-01-19T05:26:39.962Z,-2.41
2019-01-19T05:27:39.965Z,-2.35
2019-01-19T05:28:39.933Z,-2.23
2019-01-19T05:29:39.721Z,-2.32
2019-01-19T05:30:39.916Z,-2.26
2019-01-19T05:31:39.904Z,-2.28
2019-01-19T05:32:39.917Z,-2.4
2019-01-19T05:33:39.872Z,-2.32
2019-01-19T05:34:39.353Z,-2.34
2019-01-19T05:35:39.852Z,-2.25
2019-01-19T05:36:43.099Z,-2.28
2019-01-19T05:37:39.788Z,-2.23
2019-01-19T05:38:39.540Z,-2.28
2019-01-19T05:39:39.525Z,-2.3
2019-01-19T05:40:39.511Z,-2.3
2019-01-19T05:41:39.234Z,-2.34
2019-01-19T05:42:39.466Z,-2.4
2019-01-19T05:43:39.467Z,-2.38
2019-01-19T05:44:39.682Z,-2.41
2019-01-19T05:45:39.424Z,-2.52
2019-01-19T05:46:39.425Z,-2.58
2019-01-19T05:47:39.398Z,-2.58
2019-01-19T05:48:39.633Z,-2.52
2019-01-19T05:49:39.385Z,-2.59
2019-01-19T05:50:39.602Z,-2.69
2019-01-19T05:51:39.614Z,-2.69
2019-01-19T05:52:39.335Z,-2.7
2019-01-19T05:53:39.304Z,-2.69
2019-01-19T05:54:39.050Z,-2.71
2019-01-19T05:55:39.546Z,-2.77
2019-01-19T05:56:39.269Z,-2.74
2019-01-19T05:57:39.496Z,-2.83
2019-01-19T05:58:38.991Z,-2.8
2019-01-19T05:59:39.225Z,-2.73
2019-01-19T06:00:39.222Z,-2.7
2019-01-19T06:01:39.457Z,-2.77
2019-01-19T06:02:39.182Z,-2.71
2019-01-19T06:03:39.178Z,-2.66
2019-01-19T06:04:39.183Z,-2.65
2019-01-19T06:05:39.389Z,-2.63
2019-01-19T06:06:46.299Z,-2.7
2019-01-19T06:07:39.235Z,-2.59
2019-01-19T06:08:39.347Z,-2.56
2019-01-19T06:09:39.084Z,-2.45
2019-01-19T06:10:39.334Z,-2.55
2019-01-19T06:11:39.056Z,-2.63
2019-01-19T06:12:39.324Z,-2.73
2019-01-19T06:13:39.315Z,-2.65
2019-01-19T06:14:39.270Z,-2.69
2019-01-19T06:15:38.996Z,-2.74
2019-01-19T06:16:38.978Z,-2.71
2019-01-19T06:17:38.963Z,-2.69
2019-01-19T06:18:38.705Z,-2.74
2019-01-19T06:19:39.174Z,-2.6
2019-01-19T06:20:38.930Z,-2.69
2019-01-19T06:21:39.154Z,-2.77
2019-01-19T06:22:39.129Z,-2.77
2019-01-19T06:23:38.886Z,-2.84
2019-01-19T06:24:38.876Z,-2.78
2019-01-19T06:25:38.848Z,-2.8
2019-01-19T06:26:39.084Z,-2.83
2019-01-19T06:27:39.069Z,-2.86
2019-01-19T06:28:38.806Z,-2.81
2019-01-19T06:29:38.796Z,-2.88
2019-01-19T06:30:38.777Z,-2.91
2019-01-19T06:31:38.768Z,-2.97
2019-01-19T06:32:38.774Z,-2.95
2019-01-19T06:33:38.974Z,-2.91
2019-01-19T06:34:38.966Z,-2.91
2019-01-19T06:35:38.943Z,-2.92
2019-01-19T06:36:38.712Z,-2.97
2019-01-19T06:37:38.411Z,-2.94
2019-01-19T06:38:38.895Z,-2.97
2019-01-19T06:39:38.642Z,-2.99
2019-01-19T06:40:38.869Z,-2.94
2019-01-19T06:41:38.862Z,-2.98
2019-01-19T06:42:38.591Z,-3.02
2019-01-19T06:43:38.570Z,-2.97
2019-01-19T06:44:38.564Z,-2.95
2019-01-19T06:45:38.542Z,-2.94
2019-01-19T06:46:38.787Z,-2.92
2019-01-19T06:47:38.518Z,-2.95
2019-01-19T06:48:38.746Z,-2.92
2019-01-19T06:49:38.482Z,-2.81
2019-01-19T06:50:38.229Z,-2.88
2019-01-19T06:51:38.466Z,-2.77
2019-01-19T06:52:38.463Z,-2.78
2019-01-19T06:53:38.416Z,-2.84
2019-01-19T06:54:38.179Z,-2.86
2019-01-19T06:55:38.641Z,-2.71
2019-01-19T06:56:38.392Z,-2.7
2019-01-19T06:57:38.360Z,-2.69
2019-01-19T06:58:38.599Z,-2.65
2019-01-19T06:59:38.581Z,-2.7
2019-01-19T07:00:38.561Z,-2.66
2019-01-19T07:01:38.554Z,-2.76
2019-01-19T07:02:38.288Z,-2.66
2019-01-19T07:03:38.289Z,-2.7
2019-01-19T07:04:38.018Z,-2.7
2019-01-19T07:05:37.991Z,-2.69
2019-01-19T07:06:38.258Z,-2.71
2019-01-19T07:07:38.211Z,-2.66
2019-01-19T07:08:38.186Z,-2.7
2019-01-19T07:09:38.433Z,-2.76
2019-01-19T07:10:38.453Z,-2.76
2019-01-19T07:11:38.401Z,-2.77
2019-01-19T07:12:38.395Z,-2.76
2019-01-19T07:13:38.149Z,-2.77
2019-01-19T07:14:37.863Z,-2.78
2019-01-19T07:15:38.101Z,-2.69
2019-01-19T07:16:38.086Z,-2.7
2019-01-19T07:17:38.303Z,-2.71
2019-01-19T07:18:38.295Z,-2.65
2019-01-19T07:19:38.028Z,-2.58
2019-01-19T07:20:38.041Z,-2.56
2019-01-19T07:21:38.249Z,-2.45
2019-01-19T07:22:38.225Z,-2.47
2019-01-19T07:23:38.229Z,-2.5
2019-01-19T07:24:37.713Z,-2.41
2019-01-19T07:25:37.694Z,-2.41
2019-01-19T07:26:37.955Z,-2.26
2019-01-19T07:27:38.166Z,-2.23
2019-01-19T07:28:37.905Z,-2.21
2019-01-19T07:29:37.891Z,-2.18
2019-01-19T07:30:38.137Z,-2.05
2019-01-19T07:31:37.860Z,-1.97
2019-01-19T07:32:37.595Z,-1.9
2019-01-19T07:33:37.831Z,-1.72
2019-01-19T07:34:38.075Z,-1.58
2019-01-19T07:35:38.051Z,-1.27
2019-01-19T07:36:37.546Z,-1.11
2019-01-19T07:37:37.764Z,-0.97
2019-01-19T07:38:37.513Z,-0.99
2019-01-19T07:39:37.743Z,-1.08
2019-01-19T07:40:37.974Z,-1.17
2019-01-19T07:41:37.969Z,-1.19
2019-01-19T07:42:38.836Z,-1.29
2019-01-19T07:43:37.708Z,-1.3
2019-01-19T07:44:37.925Z,-1.4
2019-01-19T07:45:37.922Z,-1.38
2019-01-19T07:46:37.397Z,-1.33
2019-01-19T07:47:38.324Z,-1.19
2019-01-19T07:48:37.675Z,-1.11
2019-01-19T07:49:37.615Z,-1.2
2019-01-19T07:50:37.600Z,-1.2
2019-01-19T07:51:37.591Z,-1.25
2019-01-19T07:52:37.846Z,-1.2
2019-01-19T07:53:37.814Z,-1.3
2019-01-19T07:54:37.302Z,-1.3
2019-01-19T07:55:37.549Z,-1.32
2019-01-19T07:56:37.264Z,-1.35
2019-01-19T07:57:37.499Z,-1.4
2019-01-19T07:58:37.278Z,-1.4
2019-01-19T07:59:37.727Z,-1.46
2019-01-19T08:00:37.714Z,-1.41
2019-01-19T08:01:37.711Z,-1.44
2019-01-19T08:02:37.424Z,-1.46
2019-01-19T08:03:37.409Z,-1.41
2019-01-19T08:04:37.679Z,-1.35
2019-01-19T08:05:37.636Z,-1.32
2019-01-19T08:06:37.630Z,-1.32
2019-01-19T08:07:37.366Z,-1.37
2019-01-19T08:08:37.614Z,-1.37
2019-01-19T08:09:38.158Z,-1.27
2019-01-19T08:10:37.319Z,-1.33
2019-01-19T08:11:37.058Z,-1.25
2019-01-19T08:12:37.546Z,-1.35
2019-01-19T08:13:37.533Z,-1.35
2019-01-19T08:14:37.538Z,-1.41
2019-01-19T08:15:37.515Z,-1.37
2019-01-19T08:16:37.520Z,-1.35
2019-01-19T08:17:37.239Z,-1.29
2019-01-19T08:18:37.479Z,-1.41
2019-01-19T08:19:37.471Z,-1.27
2019-01-19T08:20:36.950Z,-1.29
2019-01-19T08:21:37.436Z,-1.3
2019-01-19T08:22:37.405Z,-1.3
2019-01-19T08:23:37.411Z,-1.32
2019-01-19T08:24:37.146Z,-1.37
2019-01-19T08:25:36.883Z,-1.37
2019-01-19T08:26:37.376Z,-1.26
2019-01-19T08:27:37.102Z,-1.32
2019-01-19T08:28:37.108Z,-1.4
2019-01-19T08:29:37.067Z,-1.26
2019-01-19T08:30:37.059Z,-1.35
2019-01-19T08:31:36.791Z,-1.25
2019-01-19T08:32:37.274Z,-1.3
2019-01-19T08:33:37.278Z,-1.3
2019-01-19T08:34:37.015Z,-1.19
2019-01-19T08:35:37.269Z,-1.26
2019-01-19T08:36:37.006Z,-1.3
2019-01-19T08:37:36.977Z,-1.15
2019-01-19T08:38:36.956Z,-1.3
2019-01-19T08:39:36.944Z,-1.23
2019-01-19T08:40:36.918Z,-1.22
2019-01-19T08:41:36.917Z,-1.19
2019-01-19T08:42:36.890Z,-1.09
2019-01-19T08:43:36.889Z,-1.08
2019-01-19T08:44:36.887Z,-1.07
2019-01-19T08:45:37.114Z,-0.99
2019-01-19T08:46:36.841Z,-1.08
2019-01-19T08:47:37.083Z,-0.99
2019-01-19T08:48:37.067Z,-0.93
2019-01-19T08:49:37.061Z,-0.82
2019-01-19T08:50:36.621Z,-0.9
2019-01-19T08:51:37.040Z,-0.91
2019-01-19T08:52:36.762Z,-0.78
2019-01-19T08:53:37.006Z,-0.77
2019-01-19T08:54:36.494Z,-0.74
2019-01-19T08:55:36.732Z,-0.72
2019-01-19T08:56:38.138Z,-0.61
2019-01-19T08:57:36.466Z,-0.61
2019-01-19T08:58:36.712Z,-0.53
2019-01-19T08:59:36.918Z,-0.49
2019-01-19T09:00:36.938Z,-0.49
2019-01-19T09:01:36.954Z,-0.35
2019-01-19T09:02:36.643Z,-0.47
2019-01-19T09:03:36.642Z,-0.36
2019-01-19T09:04:36.859Z,-0.39
2019-01-19T09:05:36.620Z,-0.34
2019-01-19T09:06:36.582Z,-0.36
2019-01-19T09:07:38.562Z,-0.35
2019-01-19T09:08:36.569Z,-0.31
2019-01-19T09:09:36.550Z,-0.36
2019-01-19T09:10:36.311Z,-0.36
2019-01-19T09:11:36.541Z,-0.32
2019-01-19T09:12:36.793Z,-0.32
2019-01-19T09:13:36.499Z,-0.35
2019-01-19T09:14:36.495Z,-0.25
2019-01-19T09:15:36.471Z,-0.28
2019-01-19T09:16:42.945Z,-0.08
2019-01-19T09:17:36.710Z,-0.06
2019-01-19T09:18:36.874Z,-0.03
2019-01-19T09:19:36.181Z,0.1
2019-01-19T09:20:36.158Z,0.19
2019-01-19T09:21:36.417Z,0.12
2019-01-19T09:22:36.887Z,0.36
2019-01-19T09:23:36.425Z,0.26
2019-01-19T09:24:36.613Z,0.18
2019-01-19T09:25:36.364Z,0.19
2019-01-19T09:26:36.590Z,0.19
2019-01-19T09:27:36.102Z,0.18
2019-01-19T09:28:37.354Z,0.1
2019-01-19T09:29:36.302Z,0.12
2019-01-19T09:30:36.548Z,0.18
2019-01-19T09:31:36.277Z,0.28
2019-01-19T09:32:36.262Z,0.32
2019-01-19T09:33:36.249Z,0.56
2019-01-19T09:34:38.845Z,0.47
2019-01-19T09:35:36.465Z,0.66
2019-01-19T09:36:36.474Z,0.73
2019-01-19T09:37:43.243Z,0.73
2019-01-19T09:38:35.947Z,0.83
2019-01-19T09:39:36.489Z,0.86
2019-01-19T09:40:35.916Z,0.91
2019-01-19T09:41:36.407Z,0.88
2019-01-19T09:42:36.139Z,0.78
2019-01-19T09:43:36.133Z,0.76
2019-01-19T09:44:36.120Z,0.77
2019-01-19T09:45:37.467Z,0.7
2019-01-19T09:46:36.346Z,0.63
2019-01-19T09:47:36.084Z,0.7
2019-01-19T09:48:36.079Z,0.7
2019-01-19T09:49:36.302Z,0.62
2019-01-19T09:50:36.336Z,0.68
2019-01-19T09:51:36.163Z,0.68
2019-01-19T09:52:35.785Z,0.68
2019-01-19T09:53:35.757Z,0.74
2019-01-19T09:54:35.998Z,0.77
2019-01-19T09:55:36.249Z,0.77
2019-01-19T09:56:35.969Z,0.74
2019-01-19T09:57:37.079Z,0.76
2019-01-19T09:58:35.963Z,0.8
2019-01-19T09:59:36.185Z,0.78
2019-01-19T10:00:47.789Z,0.88
2019-01-19T10:01:36.167Z,0.98
2019-01-19T10:02:35.915Z,0.95
2019-01-19T10:03:36.028Z,1.01
2019-01-19T10:04:36.121Z,1.01
2019-01-19T10:05:35.873Z,1.12
2019-01-19T10:06:36.100Z,1.1
2019-01-19T10:07:36.093Z,0.98
2019-01-19T10:08:35.610Z,1.01
2019-01-19T10:09:35.571Z,1.04
2019-01-19T10:10:36.064Z,1.01
2019-01-19T10:11:35.551Z,1.01
2019-01-19T10:12:35.589Z,0.99
2019-01-19T10:13:35.779Z,1.02
2019-01-19T10:14:35.808Z,0.95
2019-01-19T10:15:35.506Z,0.95
2019-01-19T10:16:35.991Z,0.95
2019-01-19T10:17:35.753Z,1.02
2019-01-19T10:18:35.798Z,0.96
2019-01-19T10:19:35.973Z,1.08
2019-01-19T10:20:35.987Z,1.08
2019-01-19T10:21:35.466Z,1.2
2019-01-19T10:22:35.673Z,1.24
2019-01-19T10:23:35.916Z,1.13
2019-01-19T10:24:35.650Z,1.16
2019-01-19T10:25:35.653Z,1.14
2019-01-19T10:26:35.645Z,1.22
2019-01-19T10:27:42.028Z,1.24
2019-01-19T10:28:35.620Z,1.28
2019-01-19T10:29:35.854Z,1.22
2019-01-19T10:30:35.339Z,1.34
2019-01-19T10:31:35.583Z,1.37
2019-01-19T10:32:35.564Z,1.38
2019-01-19T10:33:35.317Z,1.48
2019-01-19T10:34:35.537Z,1.4
2019-01-19T10:35:35.530Z,1.45
2019-01-19T10:36:35.766Z,1.55
2019-01-19T10:37:35.501Z,1.56
2019-01-19T10:38:35.756Z,1.59
2019-01-19T10:39:35.478Z,1.52
2019-01-19T10:40:35.753Z,1.56
2019-01-19T10:41:43.193Z,1.53
2019-01-19T10:42:35.692Z,1.48
2019-01-19T10:43:35.710Z,1.35
2019-01-19T10:44:35.674Z,1.34
2019-01-19T10:45:35.476Z,1.41
2019-01-19T10:46:35.668Z,1.37
2019-01-19T10:47:35.647Z,1.44
2019-01-19T10:48:35.636Z,1.45
2019-01-19T10:49:35.643Z,1.5
2019-01-19T10:50:35.376Z,1.53
2019-01-19T10:51:35.625Z,1.44
2019-01-19T10:52:35.608Z,1.37
2019-01-19T10:53:35.338Z,1.44
2019-01-19T10:54:35.338Z,1.41
2019-01-19T10:55:35.309Z,1.44
2019-01-19T10:56:35.328Z,1.48
2019-01-19T10:57:35.279Z,1.45
2019-01-19T10:58:35.521Z,1.42
2019-01-19T10:59:35.498Z,1.45
2019-01-19T11:00:35.009Z,1.48
2019-01-19T11:01:35.484Z,1.3
2019-01-19T11:02:35.484Z,1.19
2019-01-19T11:03:35.458Z,1.2
2019-01-19T11:04:35.444Z,1.19
2019-01-19T11:05:35.446Z,1.12
2019-01-19T11:06:35.170Z,1.12
2019-01-19T11:07:35.193Z,1.13
2019-01-19T11:08:35.148Z,1.12
2019-01-19T11:09:35.141Z,1.14
2019-01-19T11:10:35.439Z,1.14
2019-01-19T11:11:35.371Z,1.14
2019-01-19T11:12:34.856Z,1.2
2019-01-19T11:13:35.126Z,1.26
2019-01-19T11:14:35.343Z,1.16
2019-01-19T11:15:35.314Z,1.14
2019-01-19T11:16:35.074Z,1.19
2019-01-19T11:17:34.797Z,1.2
2019-01-19T11:18:35.035Z,1.22
2019-01-19T11:19:35.299Z,1.22
2019-01-19T11:20:35.283Z,1.26
2019-01-19T11:21:35.011Z,1.34
2019-01-19T11:22:35.236Z,1.32
2019-01-19T11:23:42.280Z,1.31
2019-01-19T11:24:34.980Z,1.32
2019-01-19T11:25:35.010Z,1.32
2019-01-19T11:26:34.964Z,1.22
2019-01-19T11:27:34.931Z,1.26
2019-01-19T11:28:35.166Z,1.12
2019-01-19T11:29:34.677Z,1.04
2019-01-19T11:30:34.912Z,1.05
2019-01-19T11:31:34.877Z,1.13
2019-01-19T11:32:35.157Z,1.04
2019-01-19T11:33:35.113Z,1.08
2019-01-19T11:34:34.863Z,1.02
2019-01-19T11:35:34.584Z,0.99
2019-01-19T11:36:34.820Z,1.08
2019-01-19T11:37:34.792Z,1.13
2019-01-19T11:38:35.055Z,1.02
2019-01-19T11:39:34.789Z,0.99
2019-01-19T11:40:34.835Z,1.16
2019-01-19T11:41:34.761Z,1.23
2019-01-19T11:42:34.767Z,1.22
2019-01-19T11:43:34.742Z,1.22
2019-01-19T11:44:35.000Z,1.28
2019-01-19T11:45:34.969Z,1.23
2019-01-19T11:46:34.715Z,1.22
2019-01-19T11:47:34.961Z,1.24
2019-01-19T11:48:34.937Z,1.22
2019-01-19T11:49:34.916Z,1.13
2019-01-19T11:50:34.658Z,1.13
2019-01-19T11:51:34.641Z,1.14
2019-01-19T11:52:34.389Z,1.14
2019-01-19T11:53:34.621Z,0.99
2019-01-19T11:54:34.614Z,1.12
2019-01-19T11:55:34.374Z,1.12
2019-01-19T11:56:34.588Z,1.22
2019-01-19T11:57:34.833Z,1.24
2019-01-19T11:58:34.888Z,1.14
2019-01-19T11:59:34.826Z,1.17
2019-01-19T12:00:34.536Z,1.14
2019-01-19T12:01:34.291Z,1.06
2019-01-19T12:02:41.504Z,1.2
2019-01-19T12:03:34.502Z,1.14
2019-01-19T12:04:35.472Z,1.16
2019-01-19T12:05:34.485Z,1.22
2019-01-19T12:06:34.728Z,1.12
2019-01-19T12:07:34.463Z,1.13
2019-01-19T12:08:34.479Z,1.12
2019-01-19T12:09:34.695Z,1.1
2019-01-19T12:10:34.424Z,1.01
2019-01-19T12:11:34.662Z,1.1
2019-01-19T12:12:34.676Z,1.13
2019-01-19T12:13:34.627Z,1.17
2019-01-19T12:14:34.373Z,1.16
2019-01-19T12:15:34.365Z,1.14
2019-01-19T12:16:34.359Z,1.24
2019-01-19T12:17:34.431Z,1.17
2019-01-19T12:18:34.571Z,1.23
2019-01-19T12:19:34.568Z,1.19
2019-01-19T12:20:34.318Z,1.16
2019-01-19T12:21:34.528Z,1.24
2019-01-19T12:22:34.149Z,1.26
2019-01-19T12:23:34.039Z,1.23
2019-01-19T12:24:34.270Z,1.22
2019-01-19T12:25:34.481Z,1.24
2019-01-19T12:26:34.474Z,1.31
2019-01-19T12:27:34.454Z,1.32
2019-01-19T12:28:34.458Z,1.38
2019-01-19T12:29:34.443Z,1.35
2019-01-19T12:30:33.927Z,1.35
2019-01-19T12:31:34.408Z,1.37
2019-01-19T12:32:34.162Z,1.23
2019-01-19T12:33:33.897Z,1.13
2019-01-19T12:34:33.871Z,1.24
2019-01-19T12:35:34.120Z,1.19
2019-01-19T12:36:34.529Z,1.23
2019-01-19T12:37:34.374Z,1.24
2019-01-19T12:38:34.089Z,1.23
2019-01-19T12:39:34.076Z,1.24
2019-01-19T12:40:34.079Z,1.28
2019-01-19T12:41:34.046Z,1.34
2019-01-19T12:42:34.030Z,1.41
2019-01-19T12:43:34.023Z,1.3
2019-01-19T12:44:34.362Z,1.37
2019-01-19T12:45:34.286Z,1.35
2019-01-19T12:46:34.273Z,1.32
2019-01-19T12:47:34.224Z,1.32
2019-01-19T12:48:33.718Z,1.34
2019-01-19T12:49:33.960Z,1.24
2019-01-19T12:50:33.708Z,1.24
2019-01-19T12:52:34.156Z,1.24
2019-01-19T12:53:34.157Z,1.23
2019-01-19T12:54:33.921Z,1.17
2019-01-19T12:55:33.670Z,1.23
2019-01-19T12:56:34.109Z,1.24
2019-01-19T12:57:34.156Z,1.24
2019-01-19T12:58:33.848Z,1.26
2019-01-19T12:59:33.850Z,1.19
2019-01-19T13:00:34.075Z,1.12
2019-01-19T13:01:33.833Z,1.14
2019-01-19T13:02:33.801Z,1.13
2019-01-19T13:03:34.038Z,1.17
2019-01-19T13:04:33.770Z,1.16