createdAt,value
2022-11-25T00:00:32.560Z,113.25
2022-11-25T00:02:54.333Z,115.32
2022-11-25T00:04:56.708Z,107.15
2022-11-25T00:06:58.478Z,119.78
2022-11-25T00:09:09.913Z,119.25
2022-11-25T00:11:13.913Z,113.35
2022-11-25T00:13:15.746Z,104.88
2022-11-25T00:15:17.544Z,114.80
2022-11-25T00:17:19.680Z,115.55
2022-11-25T00:19:21.560Z,109.82
2022-11-25T00:21:31.597Z,119.88
2022-11-25T00:23:33.656Z,116.35
2022-11-25T00:25:35.786Z,116.10
2022-11-25T00:27:37.927Z,101.70
2022-11-25T00:29:39.668Z,98.70
2022-11-25T00:31:41.851Z,99.28
2022-11-25T00:33:45.027Z,106.93
2022-11-25T00:35:46.790Z,112.25
2022-11-25T00:37:48.591Z,100.88
2022-11-25T00:39:51.706Z,106.07
2022-11-25T00:42:12.152Z,113.82
2022-11-25T00:44:36.439Z,100.38
2022-11-25T00:46:39.207Z,102.05
2022-11-25T00:48:41.010Z,95.50
2022-11-25T00:50:42.918Z,112.78
2022-11-25T00:52:45.161Z,110.35
2022-11-25T00:54:47.833Z,113.50
2022-11-25T00:56:50.292Z,118.80
2022-11-25T00:58:53.318Z,113.78
2022-11-25T01:00:55.097Z,117.25
2022-11-25T01:02:56.850Z,118.78
2022-11-25T01:04:59.026Z,118.45
2022-11-25T01:07:02.222Z,119.53
2022-11-25T01:09:05.489Z,122.32
2022-11-25T01:11:11.453Z,122.32
2022-11-25T01:13:13.249Z,117.15
2022-11-25T01:15:15.021Z,119.05
2022-11-25T01:17:17.141Z,121.30
2022-11-25T01:19:20.152Z,117.10
2022-11-25T01:21:30.641Z,123.07
2022-11-25T01:23:33.353Z,120.35
2022-11-25T01:25:39.259Z,114.50
2022-11-25T01:27:43.158Z,119.70
2022-11-25T01:29:45.288Z,118.78
2022-11-25T01:31:48.692Z,119.50
2022-11-25T01:33:56.722Z,116.93
2022-11-25T01:36:05.154Z,122.70
2022-11-25T01:38:06.962Z,131.38
2022-11-25T01:40:09.558Z,127.75
2022-11-25T01:44:19.431Z,126.55
2022-11-25T01:46:25.759Z,125.03
2022-11-25T01:48:43.040Z,128.05
2022-11-25T01:50:47.449Z,124.93
2022-11-25T01:52:51.970Z,124.93
2022-11-25T01:55:05.323Z,124.90
2022-11-25T01:57:14.049Z,126.40
2022-11-25T01:59:16.176Z,122.00
2022-11-25T02:01:18.422Z,121.20
2022-11-25T02:03:26.814Z,117.30
2022-11-25T02:05:52.604Z,114.90
2022-11-25T02:07:55.561Z,126.90
2022-11-25T02:09:58.494Z,122.38
2022-11-25T02:14:04.006Z,98.80
2022-11-25T02:16:05.904Z,136.10
2022-11-25T02:18:07.805Z,118.25
2022-11-25T02:20:14.412Z,125.03
2022-11-25T02:22:26.078Z,120.78
2022-11-25T02:24:43.158Z,136.32
2022-11-25T02:26:45.338Z,131.40
2022-11-25T02:28:48.798Z,135.65
2022-11-25T02:30:51.265Z,127.47
2022-11-25T02:32:53.437Z,126.70
2022-11-25T02:34:55.389Z,130.02
2022-11-25T02:36:57.275Z,128.98
2022-11-25T02:39:01.648Z,133.43
2022-11-25T02:41:25.130Z,137.38
2022-11-25T02:43:27.259Z,131.23
2022-11-25T02:45:39.885Z,122.63
2022-11-25T02:47:41.753Z,133.43
2022-11-25T02:49:43.498Z,133.93
2022-11-25T02:51:46.185Z,131.70
2022-11-25T02:53:48.077Z,132.18
2022-11-25T02:55:49.880Z,139.23
2022-11-25T02:57:52.115Z,131.73
2022-11-25T02:59:53.906Z,140.68
2022-11-25T03:01:55.750Z,134.00
2022-11-25T03:03:58.655Z,139.48
2022-11-25T03:06:00.512Z,138.38
2022-11-25T03:08:02.396Z,142.18
2022-11-25T03:10:05.049Z,100.95
2022-11-25T03:12:21.998Z,149.93
2022-11-25T03:14:23.857Z,140.93
2022-11-25T03:16:26.032Z,133.93
2022-11-25T03:18:27.999Z,148.15
2022-11-25T03:20:29.969Z,127.68
2022-11-25T03:22:32.166Z,126.93
2022-11-25T03:24:34.349Z,126.57
2022-11-25T03:26:36.325Z,146.95
2022-11-25T03:28:38.450Z,132.80
2022-11-25T03:30:40.982Z,138.73
2022-11-25T03:32:43.418Z,132.13
2022-11-25T03:34:45.586Z,133.77
2022-11-25T03:36:47.760Z,121.05
2022-11-25T03:38:49.578Z,110.60
2022-11-25T03:40:51.797Z,117.07
2022-11-25T03:42:53.625Z,105.18
2022-11-25T03:44:55.385Z,117.53
2022-11-25T03:46:57.505Z,121.35
2022-11-25T03:48:59.315Z,126.18
2022-11-25T03:51:01.133Z,123.03
2022-11-25T03:53:03.266Z,121.35
2022-11-25T03:55:06.218Z,117.18
2022-11-25T03:59:10.299Z,116.30
2022-11-25T04:01:12.153Z,114.93
2022-11-25T04:03:14.077Z,118.38
2022-11-25T04:05:16.325Z,111.13
2022-11-25T04:07:18.370Z,120.80
2022-11-25T04:09:20.282Z,121.47
2022-11-25T04:11:22.432Z,115.82
2022-11-25T04:13:24.255Z,106.70
2022-11-25T04:15:26.126Z,122.55
2022-11-25T04:17:28.259Z,127.50
2022-11-25T04:19:30.023Z,129.70
2022-11-25T04:21:31.930Z,122.25
2022-11-25T04:23:34.613Z,125.90
2022-11-25T04:25:36.948Z,131.68
2022-11-25T04:27:38.938Z,126.05
2022-11-25T04:29:41.055Z,122.55
2022-11-25T04:31:42.849Z,125.95
2022-11-25T04:33:49.648Z,123.88
2022-11-25T04:35:54.568Z,123.20
2022-11-25T04:37:56.378Z,119.53
2022-11-25T04:39:58.154Z,122.70
2022-11-25T04:42:18.894Z,125.45
2022-11-25T04:44:20.647Z,125.13
2022-11-25T04:46:24.922Z,117.65
2022-11-25T04:48:27.359Z,117.07
2022-11-25T04:50:29.171Z,120.40
2022-11-25T04:52:31.006Z,112.47
2022-11-25T04:54:33.358Z,110.13
2022-11-25T04:56:35.349Z,119.65
2022-11-25T04:58:55.874Z,114.55
2022-11-25T05:00:58.064Z,103.20
2022-11-25T05:02:59.879Z,112.78
2022-11-25T05:05:02.137Z,112.15
2022-11-25T05:07:04.330Z,107.03
2022-11-25T05:09:06.536Z,111.68
2022-11-25T05:11:08.326Z,123.35
2022-11-25T05:13:10.461Z,114.13
2022-11-25T05:15:12.334Z,108.32
2022-11-25T05:17:22.869Z,103.65
2022-11-25T05:19:25.062Z,109.53
2022-11-25T05:21:27.544Z,123.40
2022-11-25T05:23:29.402Z,105.13
2022-11-25T05:25:31.577Z,106.53
2022-11-25T05:27:33.438Z,108.65
2022-11-25T05:29:35.465Z,103.43
2022-11-25T05:31:37.766Z,105.97
2022-11-25T05:33:39.568Z,118.00
2022-11-25T05:35:41.341Z,108.22
2022-11-25T05:37:44.996Z,112.95
2022-11-25T05:39:46.854Z,126.90
2022-11-25T05:41:48.813Z,113.45
2022-11-25T05:43:53.609Z,106.35
2022-11-25T05:45:55.802Z,97.32
2022-11-25T05:47:57.640Z,105.65
2022-11-25T05:49:59.769Z,107.97
2022-11-25T05:52:01.592Z,106.32
2022-11-25T05:54:03.401Z,104.95
2022-11-25T05:56:07.207Z,98.32
2022-11-25T05:58:09.418Z,105.78
2022-11-25T06:00:11.815Z,102.55
2022-11-25T06:02:14.016Z,94.32
2022-11-25T06:04:16.055Z,97.60
2022-11-25T06:06:18.419Z,112.30
2022-11-25T06:08:20.535Z,104.05
2022-11-25T06:10:22.364Z,101.15
2022-11-25T06:12:24.350Z,107.40
2022-11-25T06:14:26.466Z,100.90
2022-11-25T06:16:28.735Z,97.90
2022-11-25T06:18:30.522Z,96.13
2022-11-25T06:20:32.650Z,95.93
2022-11-25T06:22:34.590Z,98.53
2022-11-25T06:24:36.593Z,69.35
2022-11-25T06:26:38.878Z,107.20
2022-11-25T06:28:41.104Z,99.82
2022-11-25T06:30:42.871Z,104.85
2022-11-25T06:32:45.141Z,102.75
2022-11-25T06:34:46.883Z,91.38
2022-11-25T06:36:51.729Z,100.97
2022-11-25T06:38:54.491Z,98.80
2022-11-25T06:41:00.653Z,93.25
2022-11-25T06:43:04.717Z,92.93
2022-11-25T06:45:07.505Z,95.22
2022-11-25T06:47:09.366Z,96.45
2022-11-25T06:49:11.389Z,97.75
2022-11-25T06:51:14.855Z,94.90
2022-11-25T06:53:21.163Z,100.63
2022-11-25T06:55:25.667Z,100.18
2022-11-25T06:57:28.191Z,103.38
2022-11-25T06:59:29.985Z,107.18
2022-11-25T07:01:31.859Z,102.93
2022-11-25T07:03:35.033Z,103.95
2022-11-25T07:05:36.850Z,103.90
2022-11-25T07:07:38.668Z,106.05
2022-11-25T07:09:40.947Z,114.10
2022-11-25T07:11:43.008Z,102.70
2022-11-25T07:13:45.471Z,168.75
2022-11-25T07:17:49.825Z,104.70
2022-11-25T07:19:51.783Z,104.95
2022-11-25T07:21:54.023Z,102.82
2022-11-25T07:23:56.068Z,101.82
2022-11-25T07:26:02.517Z,105.17
2022-11-25T07:28:04.706Z,101.15
2022-11-25T07:31:09.270Z,102.60
2022-11-25T07:34:34.646Z,114.60
2022-11-25T07:36:37.535Z,104.22
2022-11-25T07:38:46.233Z,110.93
2022-11-25T07:40:50.647Z,118.15
2022-11-25T07:42:52.814Z,114.85
2022-11-25T07:44:54.679Z,109.40
2022-11-25T07:46:57.216Z,111.68
2022-11-25T07:49:02.342Z,116.95
2022-11-25T07:51:04.250Z,116.13
2022-11-25T07:53:06.031Z,114.15
2022-11-25T07:55:08.730Z,112.40
2022-11-25T07:57:11.144Z,116.32
2022-11-25T07:59:16.254Z,115.43
2022-11-25T08:01:19.833Z,116.97
2022-11-25T08:05:23.483Z,127.55
2022-11-25T08:07:26.035Z,120.22
2022-11-25T08:09:27.889Z,125.68
2022-11-25T08:11:31.615Z,119.82
2022-11-25T08:13:33.814Z,118.25
2022-11-25T08:15:35.849Z,125.00
2022-11-25T08:17:37.708Z,154.97
2022-11-25T08:19:40.737Z,134.93
2022-11-25T08:21:42.903Z,136.65
2022-11-25T08:23:48.727Z,119.57
2022-11-25T08:25:51.714Z,132.35
2022-11-25T08:27:53.515Z,127.10
2022-11-25T08:29:55.296Z,121.10
2022-11-25T08:31:58.504Z,136.07
2022-11-25T08:34:01.034Z,130.13
2022-11-25T08:36:03.470Z,133.60
2022-11-25T08:38:08.109Z,126.32
2022-11-25T08:40:11.953Z,127.55
2022-11-25T08:42:13.735Z,122.70
2022-11-25T08:44:15.923Z,128.43
2022-11-25T08:46:20.776Z,130.80
2022-11-25T08:48:23.064Z,142.60
2022-11-25T08:50:25.373Z,124.88
2022-11-25T08:52:30.343Z,118.45
2022-11-25T08:54:32.531Z,128.23
2022-11-25T08:56:35.186Z,115.68
2022-11-25T08:58:38.140Z,126.57
2022-11-25T09:00:42.214Z,128.45
2022-11-25T09:02:44.442Z,121.43
2022-11-25T09:04:46.407Z,136.70
2022-11-25T09:06:48.580Z,126.25
2022-11-25T09:08:50.730Z,118.63
2022-11-25T09:10:55.367Z,132.50
2022-11-25T09:12:57.523Z,124.40
2022-11-25T09:14:59.815Z,127.63
2022-11-25T09:17:02.153Z,125.28
2022-11-25T09:19:04.455Z,129.10
2022-11-25T09:21:11.513Z,118.32
2022-11-25T09:23:14.055Z,123.95
2022-11-25T09:25:15.969Z,130.20
2022-11-25T09:27:18.177Z,115.50
2022-11-25T09:29:20.287Z,132.32
2022-11-25T09:31:23.370Z,130.80
2022-11-25T09:33:25.202Z,127.88
2022-11-25T09:35:30.557Z,127.70
2022-11-25T09:37:32.571Z,120.15
2022-11-25T09:39:35.639Z,120.50
2022-11-25T09:45:06.574Z,115.28
2022-11-25T09:47:26.062Z,119.50
2022-11-25T09:49:40.316Z,116.38
2022-11-25T09:52:05.769Z,119.75
2022-11-25T09:54:18.472Z,109.28
2022-11-25T09:56:33.782Z,114.90
2022-11-25T09:58:41.014Z,131.55
2022-11-25T10:00:46.025Z,120.28
2022-11-25T10:03:04.794Z,116.15
2022-11-25T10:05:18.728Z,113.40
2022-11-25T10:07:53.834Z,115.32
2022-11-25T10:09:56.639Z,114.43
2022-11-25T10:12:19.336Z,110.15
2022-11-25T10:14:35.166Z,120.35
2022-11-25T10:16:52.210Z,127.32
2022-11-25T10:19:01.503Z,115.43
2022-11-25T10:21:04.379Z,118.25
2022-11-25T10:25:17.485Z,120.80
2022-11-25T10:27:26.766Z,114.32
2022-11-25T10:29:30.568Z,126.20
2022-11-25T10:31:36.823Z,114.93
2022-11-25T10:33:51.456Z,137.07
2022-11-25T10:35:56.286Z,142.93
2022-11-25T10:38:01.825Z,114.55
2022-11-25T10:40:04.154Z,139.32
2022-11-25T10:42:15.286Z,124.82
2022-11-25T10:44:29.002Z,125.38
2022-11-25T10:47:13.059Z,121.07
2022-11-25T10:49:22.865Z,122.82
2022-11-25T10:51:43.627Z,120.05
2022-11-25T10:54:12.865Z,113.57
2022-11-25T10:56:19.749Z,113.05
2022-11-25T10:58:35.132Z,115.93
2022-11-25T11:00:38.644Z,108.90
2022-11-25T11:02:41.760Z,123.72
2022-11-25T11:04:55.306Z,116.75
2022-11-25T11:07:08.365Z,111.25
2022-11-25T11:09:34.074Z,113.53
2022-11-25T11:11:47.956Z,109.85
2022-11-25T11:15:54.372Z,106.13
2022-11-25T11:17:58.408Z,105.63
2022-11-25T11:20:14.971Z,108.78
2022-11-25T11:22:18.152Z,105.13
2022-11-25T11:24:35.703Z,99.95
2022-11-25T11:26:37.939Z,98.07
2022-11-25T11:28:41.391Z,102.78
2022-11-25T11:30:56.894Z,103.95
2022-11-25T11:33:03.642Z,99.13
2022-11-25T11:35:21.697Z,106.57
2022-11-25T11:37:42.677Z,97.53
2022-11-25T11:40:12.895Z,90.95
2022-11-25T11:42:30.328Z,90.18
2022-11-25T11:44:35.501Z,79.32
2022-11-25T11:46:53.181Z,94.10
2022-11-25T11:49:10.916Z,88.13
2022-11-25T11:51:13.903Z,87.07
2022-11-25T11:53:28.077Z,89.75
2022-11-25T11:56:00.304Z,83.30
2022-11-25T11:58:40.794Z,87.03
2022-11-25T12:03:19.461Z,80.80
2022-11-25T12:05:26.778Z,88.40
2022-11-25T12:07:37.871Z,91.70
2022-11-25T12:10:10.193Z,108.97
2022-11-25T12:12:17.311Z,166.30
2022-11-25T12:14:45.027Z,114.50
2022-11-25T12:16:55.892Z,111.68
2022-11-25T12:19:33.683Z,123.82
2022-11-25T12:21:48.632Z,110.50
2022-11-25T12:24:04.456Z,110.80
2022-11-25T12:26:13.150Z,109.15
2022-11-25T12:28:21.460Z,99.93
2022-11-25T12:30:24.841Z,115.57
2022-11-25T12:32:46.715Z,111.32
2022-11-25T12:34:58.049Z,115.07
2022-11-25T12:37:14.828Z,98.00
2022-11-25T12:39:57.179Z,99.28
2022-11-25T12:42:12.424Z,111.47
2022-11-25T12:44:18.393Z,96.93
2022-11-25T12:46:20.519Z,107.32
2022-11-25T12:48:24.975Z,115.40
2022-11-25T12:50:48.605Z,107.45
2022-11-25T12:52:50.862Z,109.43
2022-11-25T12:54:53.034Z,109.55
2022-11-25T12:57:22.980Z,110.55
2022-11-25T13:00:17.894Z,113.68
2022-11-25T13:02:35.850Z,125.15
2022-11-25T13:05:39.028Z,124.15
2022-11-25T13:07:54.136Z,113.18
2022-11-25T13:10:22.245Z,121.13
2022-11-25T13:13:00.210Z,124.63
2022-11-25T13:15:11.891Z,118.25
2022-11-25T13:17:16.195Z,125.43
2022-11-25T13:19:20.161Z,124.85
2022-11-25T13:23:30.122Z,121.93
2022-11-25T13:25:34.644Z,123.75
2022-11-25T13:27:42.398Z,121.82
2022-11-25T13:29:44.535Z,116.43
2022-11-25T13:31:59.914Z,116.53
2022-11-25T13:34:20.420Z,129.48
2022-11-25T13:36:47.001Z,122.70
2022-11-25T13:38:50.574Z,123.57
2022-11-25T13:41:01.948Z,124.13
2022-11-25T13:43:21.490Z,122.65
2022-11-25T13:45:32.175Z,122.57
2022-11-25T13:47:38.879Z,108.43
2022-11-25T13:49:51.342Z,121.63
2022-11-25T13:52:13.267Z,120.68
2022-11-25T13:54:18.413Z,119.07
2022-11-25T13:56:32.136Z,114.85
2022-11-25T13:58:36.554Z,116.63
2022-11-25T14:01:27.972Z,111.18
2022-11-25T14:03:46.143Z,112.57
2022-11-25T14:06:00.824Z,123.07
2022-11-25T14:08:26.612Z,112.80
2022-11-25T14:11:08.831Z,111.07
2022-11-25T14:13:40.837Z,111.00
2022-11-25T14:16:07.787Z,103.70
2022-11-25T14:18:43.006Z,104.63
2022-11-25T14:23:07.051Z,100.88
2022-11-25T14:25:30.410Z,100.60
2022-11-25T14:27:35.948Z,111.25
2022-11-25T14:29:45.329Z,107.40
2022-11-25T14:31:59.489Z,111.32
2022-11-25T14:34:09.809Z,104.57
2022-11-25T14:36:17.501Z,111.05
2022-11-25T14:38:25.485Z,110.38
2022-11-25T14:40:37.026Z,115.25
2022-11-25T14:42:44.112Z,127.13
2022-11-25T14:44:56.698Z,114.63
2022-11-25T14:46:58.925Z,114.53
2022-11-25T14:49:03.289Z,105.60
2022-11-25T14:51:10.584Z,120.95
2022-11-25T14:53:14.270Z,132.40
2022-11-25T14:55:32.339Z,131.93
2022-11-25T14:57:37.283Z,128.15
2022-11-25T14:59:44.976Z,117.47
2022-11-25T15:01:55.146Z,123.82
2022-11-25T15:04:12.712Z,105.35
2022-11-25T15:06:15.388Z,108.68
2022-11-25T15:08:22.160Z,116.65
2022-11-25T15:10:33.852Z,112.05
2022-11-25T15:12:38.366Z,112.25
2022-11-25T15:14:49.745Z,104.22
2022-11-25T15:16:52.847Z,105.57
2022-11-25T15:19:00.967Z,111.28
2022-11-25T15:21:03.460Z,112.53
2022-11-25T15:23:05.982Z,104.85
2022-11-25T15:25:14.735Z,106.07
2022-11-25T15:27:27.668Z,105.47
2022-11-25T15:31:34.997Z,111.10
2022-11-25T15:33:37.616Z,107.65
2022-11-25T15:37:42.006Z,101.18
2022-11-25T15:39:44.576Z,111.72
2022-11-25T15:42:03.463Z,114.05
2022-11-25T15:44:06.434Z,117.07
2022-11-25T15:48:29.693Z,86.88
2022-11-25T15:50:34.377Z,117.03
2022-11-25T15:52:40.021Z,110.80
2022-11-25T15:54:45.202Z,112.72
2022-11-25T15:56:50.772Z,112.40
2022-11-25T15:58:55.127Z,108.72
2022-11-25T16:01:21.736Z,114.15
2022-11-25T16:03:23.958Z,105.07
2022-11-25T16:05:37.619Z,112.25
2022-11-25T16:07:54.924Z,110.75
2022-11-25T16:09:56.787Z,108.07
2022-11-25T16:12:06.724Z,106.68
2022-11-25T16:14:27.144Z,102.53
2022-11-25T16:16:30.244Z,113.57
2022-11-25T16:18:40.769Z,110.00
2022-11-25T16:20:51.944Z,106.22
2022-11-25T16:22:53.963Z,115.22
2022-11-25T16:25:02.134Z,112.07
2022-11-25T16:27:27.979Z,112.57
2022-11-25T16:31:34.364Z,110.10
2022-11-25T16:33:36.591Z,113.78
2022-11-25T16:35:38.960Z,114.38
2022-11-25T16:39:51.391Z,125.40
2022-11-25T16:42:02.969Z,114.57
2022-11-25T16:44:08.757Z,112.47
2022-11-25T16:46:15.826Z,107.40
2022-11-25T16:48:20.386Z,112.97
2022-11-25T16:50:23.001Z,112.35
2022-11-25T16:52:24.795Z,109.28
2022-11-25T16:54:27.141Z,112.07
2022-11-25T16:56:29.651Z,111.18
2022-11-25T16:58:31.441Z,116.03
2022-11-25T17:00:33.607Z,129.50
2022-11-25T17:02:35.918Z,120.60
2022-11-25T17:04:37.799Z,113.03
2022-11-25T17:06:43.946Z,123.13
2022-11-25T17:08:46.725Z,122.15
2022-11-25T17:10:49.770Z,108.57
2022-11-25T17:12:51.771Z,117.50
2022-11-25T17:14:53.939Z,119.57
2022-11-25T17:16:56.355Z,115.00
2022-11-25T17:19:00.832Z,117.30
2022-11-25T17:21:04.902Z,166.45
2022-11-25T17:23:12.559Z,136.13
2022-11-25T17:25:14.485Z,120.32
2022-11-25T17:27:26.356Z,132.85
2022-11-25T17:29:37.511Z,119.97
2022-11-25T17:31:39.537Z,129.63
2022-11-25T17:33:47.512Z,175.90
2022-11-25T17:35:50.552Z,140.23
2022-11-25T17:37:53.413Z,148.45
2022-11-25T17:39:55.676Z,155.65
2022-11-25T17:42:02.371Z,139.02
2022-11-25T17:44:04.375Z,145.00
2022-11-25T17:46:11.172Z,124.77
2022-11-25T17:48:19.438Z,144.77
2022-11-25T17:50:25.952Z,128.25
2022-11-25T17:52:30.900Z,130.60
2022-11-25T17:54:34.099Z,125.53
2022-11-25T17:56:37.482Z,129.40
2022-11-25T17:58:40.499Z,130.13
2022-11-25T18:00:44.064Z,131.93
2022-11-25T18:02:46.601Z,142.52
2022-11-25T18:04:49.860Z,132.13
2022-11-25T18:06:55.450Z,130.70
2022-11-25T18:08:57.584Z,136.48
2022-11-25T18:11:02.752Z,140.75
2022-11-25T18:13:05.824Z,136.48
2022-11-25T18:15:14.174Z,126.85
2022-11-25T18:17:19.293Z,127.53
2022-11-25T18:19:24.011Z,180.90
2022-11-25T18:21:26.500Z,143.05
2022-11-25T18:23:29.271Z,143.48
2022-11-25T18:25:36.392Z,154.40
2022-11-25T18:27:38.182Z,128.80
2022-11-25T18:29:39.991Z,146.00
2022-11-25T18:31:47.733Z,153.60
2022-11-25T18:33:51.104Z,144.68
2022-11-25T18:35:55.769Z,156.27
2022-11-25T18:38:00.011Z,165.55
2022-11-25T18:40:03.709Z,166.13
2022-11-25T18:42:08.597Z,174.35
2022-11-25T18:44:26.268Z,151.80
2022-11-25T18:46:33.137Z,160.43
2022-11-25T18:48:35.633Z,175.55
2022-11-25T18:50:37.727Z,164.25
2022-11-25T18:52:39.676Z,166.83
2022-11-25T18:54:42.255Z,166.85
2022-11-25T18:56:51.625Z,150.98
2022-11-25T18:58:53.753Z,171.75
2022-11-25T19:01:03.358Z,160.93
2022-11-25T19:03:13.466Z,184.45
2022-11-25T19:05:38.108Z,169.75
2022-11-25T19:07:40.641Z,176.77
2022-11-25T19:09:42.550Z,173.00
2022-11-25T19:11:49.121Z,171.55
2022-11-25T19:13:53.714Z,176.63
2022-11-25T19:16:05.271Z,171.23
2022-11-25T19:18:16.578Z,185.77
2022-11-25T19:20:20.986Z,193.02
2022-11-25T19:22:35.307Z,238.65
2022-11-25T19:24:38.990Z,197.68
2022-11-25T19:28:51.530Z,198.88
2022-11-25T19:30:59.486Z,234.93
2022-11-25T19:33:02.469Z,262.27
2022-11-25T19:35:11.258Z,203.30
2022-11-25T19:37:26.249Z,258.27
2022-11-25T19:39:35.708Z,220.68
2022-11-25T19:41:38.105Z,270.65
2022-11-25T19:43:39.905Z,280.48
2022-11-25T19:45:41.926Z,454.95
2022-11-25T19:47:48.790Z,362.77
2022-11-25T19:49:56.166Z,331.85
2022-11-25T19:51:57.991Z,419.02
2022-11-25T19:54:00.534Z,284.75
2022-11-25T19:56:05.557Z,310.40
2022-11-25T19:58:20.079Z,302.95
2022-11-25T20:00:38.099Z,225.23
2022-11-25T20:02:46.187Z,228.95
2022-11-25T20:04:57.062Z,253.50
2022-11-25T20:07:00.179Z,295.70
2022-11-25T20:09:07.890Z,255.13
2022-11-25T20:11:16.889Z,330.02
2022-11-25T20:13:23.171Z,310.35
2022-11-25T20:15:26.029Z,257.63
2022-11-25T20:19:33.224Z,244.60
2022-11-25T20:21:39.880Z,234.77
2022-11-25T20:23:45.082Z,317.63
2022-11-25T20:25:50.201Z,339.20
2022-11-25T20:27:55.468Z,260.20
2022-11-25T20:30:00.151Z,488.48
2022-11-25T20:32:22.352Z,234.90
2022-11-25T20:34:24.847Z,429.02
2022-11-25T20:38:37.678Z,282.17
2022-11-25T20:40:45.344Z,328.85
2022-11-25T20:42:50.504Z,273.73
2022-11-25T20:45:03.435Z,255.25
2022-11-25T20:47:15.160Z,239.40
2022-11-25T20:49:23.423Z,246.88
2022-11-25T20:51:27.934Z,223.27
2022-11-25T20:53:33.164Z,250.25
2022-11-25T20:55:36.739Z,238.20
2022-11-25T20:57:45.147Z,222.68
2022-11-25T20:59:47.533Z,311.35
2022-11-25T21:01:50.580Z,221.73
2022-11-25T21:03:56.557Z,239.88
2022-11-25T21:06:05.444Z,227.73
2022-11-25T21:08:17.705Z,340.00
2022-11-25T21:10:29.092Z,208.77
2022-11-25T21:12:31.252Z,230.82
2022-11-25T21:14:35.095Z,239.43
2022-11-25T21:16:37.451Z,213.38
2022-11-25T21:18:41.323Z,197.45
2022-11-25T21:20:43.361Z,215.35
2022-11-25T21:22:50.004Z,226.27
2022-11-25T21:24:52.334Z,202.68
2022-11-25T21:27:03.459Z,208.85
2022-11-25T21:29:15.603Z,209.63
2022-11-25T21:31:23.777Z,234.70
2022-11-25T21:33:26.387Z,225.25
2022-11-25T21:35:33.299Z,204.63
2022-11-25T21:37:36.699Z,213.68
2022-11-25T21:39:38.547Z,223.88
2022-11-25T21:41:40.779Z,236.65
2022-11-25T21:43:45.650Z,219.55
2022-11-25T21:45:48.488Z,203.50
2022-11-25T21:47:57.775Z,199.70
2022-11-25T21:50:12.247Z,208.30
2022-11-25T21:52:14.916Z,211.48
2022-11-25T21:54:16.796Z,199.23
2022-11-25T21:56:30.980Z,216.18
2022-11-25T21:58:32.908Z,196.50
2022-11-25T22:00:34.774Z,204.32
2022-11-25T22:02:37.078Z,192.38
2022-11-25T22:04:40.656Z,218.88
2022-11-25T22:06:45.263Z,194.48
2022-11-25T22:08:47.482Z,238.60
2022-11-25T22:10:52.357Z,218.48
2022-11-25T22:12:54.285Z,189.70
2022-11-25T22:14:58.658Z,203.75
2022-11-25T22:17:01.686Z,223.70
2022-11-25T22:19:04.531Z,211.30
2022-11-25T22:21:06.718Z,210.55
2022-11-25T22:23:16.299Z,190.35
2022-11-25T22:25:18.642Z,196.73
2022-11-25T22:27:26.399Z,189.75
2022-11-25T22:29:34.599Z,193.52
2022-11-25T22:31:36.490Z,195.27
2022-11-25T22:33:38.907Z,196.98
2022-11-25T22:35:41.599Z,243.00
2022-11-25T22:37:44.326Z,218.57
2022-11-25T22:41:55.180Z,194.02
2022-11-25T22:43:57.492Z,189.32
2022-11-25T22:45:59.745Z,181.15
2022-11-25T22:48:06.257Z,188.98
2022-11-25T22:50:21.038Z,190.00
2022-11-25T22:52:29.694Z,182.27
2022-11-25T22:54:33.046Z,188.35
2022-11-25T22:56:34.839Z,188.45
2022-11-25T22:58:37.123Z,178.93
2022-11-25T23:00:46.200Z,175.18
2022-11-25T23:02:49.485Z,190.43
2022-11-25T23:04:54.175Z,181.27
2022-11-25T23:06:56.123Z,181.07
2022-11-25T23:09:00.414Z,178.43
2022-11-25T23:11:02.694Z,175.35
2022-11-25T23:13:04.701Z,177.02
2022-11-25T23:15:06.870Z,189.82
2022-11-25T23:17:23.938Z,194.98
2022-11-25T23:19:25.882Z,180.10
2022-11-25T23:21:29.223Z,181.57
2022-11-25T23:25:32.872Z,160.32
2022-11-25T23:27:35.046Z,189.77
2022-11-25T23:29:36.899Z,160.02
2022-11-25T23:31:40.028Z,171.93
2022-11-25T23:33:47.026Z,177.82
2022-11-25T23:35:49.030Z,172.70
2022-11-25T23:37:54.817Z,185.30
2022-11-25T23:39:57.023Z,181.20
2022-11-25T23:41:59.002Z,173.63
2022-11-25T23:44:14.833Z,195.40
2022-11-25T23:46:20.943Z,183.50
2022-11-25T23:48:27.746Z,177.02
2022-11-25T23:50:32.432Z,178.43
2022-11-25T23:52:34.563Z,185.25
2022-11-25T23:54:42.581Z,186.35
2022-11-25T23:56:44.476Z,188.23
2022-11-25T23:58:46.612Z,178.00
