createdAt,value
2017-07-30T00:02:06.565Z,55.40
2017-07-30T00:04:33.115Z,55.50
2017-07-30T00:06:59.699Z,55.70
2017-07-30T00:09:26.984Z,56.10
2017-07-30T00:11:53.671Z,56.00
2017-07-30T00:14:20.363Z,55.70
2017-07-30T00:16:47.891Z,55.60
2017-07-30T00:19:14.428Z,55.60
2017-07-30T00:21:40.964Z,55.20
2017-07-30T00:24:07.491Z,55.30
2017-07-30T00:26:34.048Z,55.50
2017-07-30T00:29:00.628Z,55.00
2017-07-30T00:31:26.978Z,55.00
2017-07-30T00:33:53.532Z,55.60
2017-07-30T00:36:19.888Z,54.80
2017-07-30T00:38:46.467Z,54.90
2017-07-30T00:41:13.052Z,54.60
2017-07-30T00:43:39.363Z,55.00
2017-07-30T00:46:05.897Z,54.80
2017-07-30T00:48:32.466Z,54.90
2017-07-30T00:50:58.782Z,54.20
2017-07-30T00:53:25.336Z,54.30
2017-07-30T00:55:51.664Z,54.20
2017-07-30T00:58:18.190Z,54.20
2017-07-30T01:00:44.592Z,54.30
2017-07-30T01:03:11.139Z,54.30
2017-07-30T01:05:37.716Z,54.40
2017-07-30T01:08:04.253Z,54.40
2017-07-30T01:10:30.857Z,54.20
2017-07-30T01:12:57.490Z,54.30
2017-07-30T01:15:24.052Z,54.30
2017-07-30T01:17:50.573Z,54.30
2017-07-30T01:20:17.769Z,54.20
2017-07-30T01:22:44.084Z,53.90
2017-07-30T01:25:10.622Z,54.00
2017-07-30T01:27:37.177Z,54.20
2017-07-30T01:30:04.460Z,54.50
2017-07-30T01:32:30.784Z,54.40
2017-07-30T01:34:57.340Z,54.20
2017-07-30T01:37:23.857Z,54.40
2017-07-30T01:39:50.427Z,53.90
2017-07-30T01:42:16.849Z,53.40
2017-07-30T01:44:43.493Z,53.40
2017-07-30T01:47:09.908Z,54.10
2017-07-30T01:49:36.518Z,53.60
2017-07-30T01:52:02.909Z,54.40
2017-07-30T01:54:29.488Z,54.30
2017-07-30T01:56:56.084Z,53.80
2017-07-30T01:59:23.672Z,54.30
2017-07-30T02:01:50.954Z,53.60
2017-07-30T02:04:17.516Z,53.50
2017-07-30T02:06:44.069Z,53.30
2017-07-30T02:09:10.968Z,53.80
2017-07-30T02:11:37.501Z,54.00
2017-07-30T02:14:04.052Z,54.20
2017-07-30T02:16:30.575Z,54.20
2017-07-30T02:18:57.173Z,54.20
2017-07-30T02:21:23.780Z,54.20
2017-07-30T02:23:50.388Z,54.20
2017-07-30T02:26:16.953Z,54.20
2017-07-30T02:28:43.521Z,54.20
2017-07-30T02:31:10.119Z,54.20
2017-07-30T02:33:36.690Z,54.20
2017-07-30T02:36:03.245Z,54.20
2017-07-30T02:38:30.537Z,54.20
2017-07-30T02:40:57.127Z,54.20
2017-07-30T02:43:23.681Z,54.20
2017-07-30T02:45:50.264Z,54.20
2017-07-30T02:48:16.836Z,54.70
2017-07-30T02:50:43.416Z,54.80
2017-07-30T02:53:10.012Z,54.10
2017-07-30T02:55:36.571Z,54.20
2017-07-30T02:58:03.161Z,54.10
2017-07-30T03:00:30.146Z,55.90
2017-07-30T03:02:56.729Z,54.10
2017-07-30T03:05:23.267Z,54.10
2017-07-30T03:07:49.855Z,54.20
2017-07-30T03:10:16.310Z,54.20
2017-07-30T03:12:42.899Z,54.80
2017-07-30T03:15:09.432Z,54.10
2017-07-30T03:17:35.991Z,54.20
2017-07-30T03:20:02.590Z,54.20
2017-07-30T03:22:29.256Z,53.90
2017-07-30T03:24:55.812Z,54.40
2017-07-30T03:27:22.403Z,54.40
2017-07-30T03:29:49.069Z,55.70
2017-07-30T03:32:15.671Z,56.50
2017-07-30T03:34:42.362Z,56.20
2017-07-30T03:37:08.931Z,56.40
2017-07-30T03:39:35.540Z,56.60
2017-07-30T03:42:02.194Z,56.40
2017-07-30T03:44:28.882Z,55.90
2017-07-30T03:46:55.422Z,56.60
2017-07-30T03:49:21.998Z,56.80
2017-07-30T03:51:48.665Z,56.80
2017-07-30T03:54:15.986Z,57.10
2017-07-30T03:56:42.552Z,57.10
2017-07-30T03:59:09.860Z,57.30
2017-07-30T04:01:36.405Z,57.20
2017-07-30T04:04:03.026Z,58.00
2017-07-30T04:06:29.599Z,57.10
2017-07-30T04:08:55.932Z,58.20
2017-07-30T04:11:22.509Z,57.80
2017-07-30T04:13:49.839Z,58.40
2017-07-30T04:16:16.924Z,58.70
2017-07-30T04:18:43.277Z,58.70
2017-07-30T04:21:09.614Z,58.50
2017-07-30T04:23:35.940Z,59.00
2017-07-30T04:26:02.313Z,58.70
2017-07-30T04:28:28.636Z,58.90
2017-07-30T04:30:54.960Z,59.20
2017-07-30T04:33:22.732Z,58.90
2017-07-30T04:35:50.016Z,59.60
2017-07-30T04:38:16.418Z,59.50
2017-07-30T04:40:43.017Z,58.80
2017-07-30T04:43:09.632Z,59.00
2017-07-30T04:45:36.076Z,58.40
2017-07-30T04:48:02.665Z,57.90
2017-07-30T04:50:29.201Z,57.90
2017-07-30T04:52:55.782Z,57.40
2017-07-30T04:55:22.338Z,57.80
2017-07-30T04:57:48.950Z,57.40
2017-07-30T05:00:15.522Z,57.20
2017-07-30T05:02:42.231Z,57.40
2017-07-30T05:05:08.571Z,57.20
2017-07-30T05:07:35.532Z,57.50
2017-07-30T05:10:02.132Z,56.90
2017-07-30T05:12:28.585Z,56.70
2017-07-30T05:14:55.170Z,56.40
2017-07-30T05:17:21.781Z,57.20
2017-07-30T05:19:48.647Z,56.30
2017-07-30T05:22:18.966Z,55.70
2017-07-30T05:24:45.292Z,55.70
2017-07-30T05:27:11.620Z,55.70
2017-07-30T05:29:38.147Z,55.20
2017-07-30T05:32:04.703Z,55.30
2017-07-30T05:34:31.024Z,55.70
2017-07-30T05:36:57.557Z,55.10
2017-07-30T05:39:24.106Z,55.20
2017-07-30T05:41:51.400Z,54.50
2017-07-30T05:44:17.944Z,54.50
2017-07-30T05:46:44.689Z,54.30
2017-07-30T05:49:11.243Z,54.30
2017-07-30T05:51:37.810Z,54.50
2017-07-30T05:54:04.370Z,54.50
2017-07-30T05:56:30.937Z,54.00
2017-07-30T05:58:57.505Z,53.10
2017-07-30T06:01:24.039Z,53.50
2017-07-30T06:03:50.571Z,53.10
2017-07-30T06:06:17.132Z,53.40
2017-07-30T06:08:43.657Z,52.70
2017-07-30T06:11:10.211Z,53.70
2017-07-30T06:13:37.480Z,53.60
2017-07-30T06:16:04.026Z,53.60
2017-07-30T06:18:30.553Z,53.40
2017-07-30T06:20:57.068Z,53.20
2017-07-30T06:23:23.608Z,53.10
2017-07-30T06:25:50.179Z,53.40
2017-07-30T06:28:16.741Z,52.60
2017-07-30T06:30:43.314Z,51.50
2017-07-30T06:33:09.875Z,51.90
2017-07-30T06:35:36.399Z,52.40
2017-07-30T06:38:02.951Z,51.20
2017-07-30T06:40:29.466Z,51.10
2017-07-30T06:42:56.000Z,51.50
2017-07-30T06:45:22.537Z,51.30
2017-07-30T06:47:49.780Z,49.60
2017-07-30T06:50:16.836Z,49.20
2017-07-30T06:52:43.161Z,49.10
2017-07-30T06:55:09.684Z,48.80
2017-07-30T06:57:36.200Z,48.70
2017-07-30T07:00:03.977Z,47.80
2017-07-30T07:02:30.497Z,47.90
2017-07-30T07:04:56.865Z,47.00
2017-07-30T07:07:23.396Z,47.60
2017-07-30T07:09:50.237Z,47.30
2017-07-30T07:12:16.744Z,46.30
2017-07-30T07:14:43.312Z,45.20
2017-07-30T07:17:09.822Z,46.10
2017-07-30T07:19:36.378Z,45.70
2017-07-30T07:22:02.937Z,47.00
2017-07-30T07:24:29.513Z,45.60
2017-07-30T07:26:56.101Z,45.70
2017-07-30T07:29:23.416Z,45.20
2017-07-30T07:31:49.865Z,45.10
2017-07-30T07:34:17.199Z,46.20
2017-07-30T07:36:43.620Z,45.80
2017-07-30T07:39:10.164Z,46.40
2017-07-30T07:41:36.866Z,46.80
2017-07-30T07:44:03.503Z,46.80
2017-07-30T07:46:30.901Z,47.20
2017-07-30T07:48:57.304Z,47.30
2017-07-30T07:51:23.690Z,46.80
2017-07-30T07:53:50.305Z,47.30
2017-07-30T07:56:17.656Z,46.70
2017-07-30T07:58:44.313Z,46.60
2017-07-30T08:01:10.994Z,47.50
2017-07-30T08:03:39.579Z,47.50
2017-07-30T08:06:07.107Z,47.30
2017-07-30T08:08:33.438Z,47.30
2017-07-30T08:10:59.836Z,46.30
2017-07-30T08:13:26.170Z,46.80
2017-07-30T08:15:52.554Z,46.60
2017-07-30T08:18:19.945Z,45.40
2017-07-30T08:20:46.297Z,45.30
2017-07-30T08:23:12.612Z,43.60
2017-07-30T08:25:39.031Z,42.40
2017-07-30T08:28:05.408Z,41.30
2017-07-30T08:30:31.965Z,40.70
2017-07-30T08:32:58.688Z,38.90
2017-07-30T08:35:25.048Z,38.20
2017-07-30T08:37:51.610Z,38.20
2017-07-30T08:40:18.889Z,39.50
2017-07-30T08:42:46.009Z,40.70
2017-07-30T08:45:13.061Z,37.60
2017-07-30T08:47:39.385Z,37.70
2017-07-30T08:50:05.689Z,35.50
2017-07-30T08:52:32.096Z,35.50
2017-07-30T08:54:58.447Z,36.60
2017-07-30T08:57:24.772Z,38.40
2017-07-30T08:59:51.130Z,38.40
2017-07-30T09:02:17.575Z,39.30
2017-07-30T09:04:44.772Z,41.40
2017-07-30T09:07:11.103Z,41.50
2017-07-30T09:09:37.432Z,41.30
2017-07-30T09:12:03.764Z,41.40
2017-07-30T09:14:30.307Z,41.50
2017-07-30T09:16:56.857Z,40.40
2017-07-30T09:19:24.180Z,39.50
2017-07-30T09:21:50.825Z,40.00
2017-07-30T09:24:17.651Z,41.20
2017-07-30T09:26:44.010Z,41.40
2017-07-30T09:29:10.609Z,41.40
2017-07-30T09:31:36.952Z,40.80
2017-07-30T09:34:03.524Z,41.00
2017-07-30T09:36:29.922Z,41.10
2017-07-30T09:38:56.480Z,41.40
2017-07-30T09:41:23.028Z,40.70
2017-07-30T09:43:49.577Z,41.30
2017-07-30T09:46:16.105Z,41.50
2017-07-30T09:48:42.641Z,41.90
2017-07-30T09:51:09.208Z,39.80
2017-07-30T09:53:35.785Z,41.90
2017-07-30T09:56:02.438Z,40.10
2017-07-30T09:58:28.996Z,41.80
2017-07-30T10:00:55.593Z,40.70
2017-07-30T10:03:22.360Z,41.20
2017-07-30T10:05:49.094Z,40.90
2017-07-30T10:08:29.541Z,39.80
2017-07-30T10:10:56.065Z,41.00
2017-07-30T10:13:22.443Z,41.60
2017-07-30T10:15:48.964Z,39.60
2017-07-30T10:18:15.349Z,40.40
2017-07-30T10:20:45.455Z,41.00
2017-07-30T10:23:12.357Z,39.60
2017-07-30T10:25:39.507Z,40.20
2017-07-30T10:28:06.618Z,40.00
2017-07-30T10:30:35.031Z,40.10
2017-07-30T10:33:01.506Z,40.30
2017-07-30T10:35:31.629Z,40.10
2017-07-30T10:37:58.071Z,39.70
2017-07-30T10:40:24.524Z,39.50
2017-07-30T10:42:51.081Z,40.40
2017-07-30T10:45:17.455Z,39.90
2017-07-30T10:47:43.992Z,39.60
2017-07-30T10:50:16.706Z,39.70
2017-07-30T10:52:43.254Z,41.30
2017-07-30T10:55:10.423Z,42.30
2017-07-30T11:01:22.339Z,39.60
2017-07-30T11:03:52.329Z,39.00
2017-07-30T11:06:27.411Z,39.50
2017-07-30T11:08:54.077Z,36.40
2017-07-30T11:13:56.613Z,37.00
2017-07-30T11:16:23.302Z,37.60
2017-07-30T11:18:50.117Z,36.80
2017-07-30T11:23:53.404Z,37.10
2017-07-30T11:26:20.076Z,37.70
2017-07-30T11:28:46.666Z,36.00
2017-07-30T11:31:13.333Z,35.90
2017-07-30T11:33:48.707Z,35.20
2017-07-30T11:36:15.531Z,35.70
2017-07-30T11:38:42.240Z,35.90
2017-07-30T11:41:26.522Z,36.00
2017-07-30T11:43:53.571Z,35.90
2017-07-30T11:46:20.173Z,34.60
2017-07-30T11:48:46.853Z,34.90
2017-07-30T11:51:13.747Z,34.00
2017-07-30T11:53:44.635Z,34.20
2017-07-30T11:56:11.337Z,34.60
2017-07-30T11:58:44.898Z,33.30
2017-07-30T12:01:11.599Z,33.20
2017-07-30T12:03:39.162Z,33.50
2017-07-30T12:06:06.950Z,33.30
2017-07-30T12:08:36.203Z,33.50
2017-07-30T12:11:02.977Z,35.50
2017-07-30T12:13:34.322Z,33.40
2017-07-30T12:16:00.846Z,32.70
2017-07-30T12:18:27.263Z,35.60
2017-07-30T12:20:56.183Z,35.00
2017-07-30T12:23:22.613Z,34.80
2017-07-30T12:25:49.182Z,33.50
2017-07-30T12:28:22.749Z,33.30
2017-07-30T12:30:49.253Z,33.20
2017-07-30T12:33:18.703Z,33.30
2017-07-30T12:35:45.131Z,33.20
2017-07-30T12:38:11.615Z,32.00
2017-07-30T12:40:38.788Z,33.20
2017-07-30T12:43:05.229Z,33.20
2017-07-30T12:45:31.627Z,31.40
2017-07-30T12:47:59.847Z,32.60
2017-07-30T12:50:26.273Z,32.40
2017-07-30T12:52:52.642Z,33.10
2017-07-30T12:55:18.997Z,32.60
2017-07-30T12:57:45.378Z,32.30
2017-07-30T13:00:11.782Z,31.20
2017-07-30T13:02:57.383Z,31.30
2017-07-30T13:05:24.975Z,32.00
2017-07-30T13:07:51.322Z,31.90
2017-07-30T13:10:24.965Z,31.60
2017-07-30T13:12:51.426Z,31.70
2017-07-30T13:15:17.795Z,31.30
2017-07-30T13:17:44.186Z,33.30
2017-07-30T13:20:11.308Z,31.70
2017-07-30T13:22:43.499Z,30.90
2017-07-30T13:25:09.871Z,30.80
2017-07-30T13:27:37.010Z,30.40
2017-07-30T13:30:03.422Z,30.40
2017-07-30T13:32:30.558Z,32.60
2017-07-30T13:34:56.926Z,32.70
2017-07-30T13:37:27.159Z,31.30
2017-07-30T13:39:54.331Z,31.70
2017-07-30T13:42:21.404Z,31.90
2017-07-30T13:44:47.767Z,31.80
2017-07-30T13:47:14.892Z,31.70
2017-07-30T13:49:41.351Z,31.50
2017-07-30T13:52:10.879Z,32.40
2017-07-30T13:54:37.357Z,31.60
2017-07-30T13:57:03.717Z,32.30
2017-07-30T13:59:30.086Z,31.60
2017-07-30T14:01:56.476Z,33.50
2017-07-30T14:04:23.049Z,32.20
2017-07-30T14:06:49.571Z,33.70
2017-07-30T14:09:15.931Z,31.30
2017-07-30T14:11:45.971Z,30.70
2017-07-30T14:14:12.365Z,33.10
2017-07-30T14:16:39.525Z,32.40
2017-07-30T14:19:05.946Z,32.40
2017-07-30T14:21:32.300Z,33.30
2017-07-30T14:29:23.334Z,31.80
2017-07-30T14:31:49.978Z,33.50
2017-07-30T14:34:16.548Z,33.40
2017-07-30T14:36:43.081Z,32.40
2017-07-30T14:39:10.799Z,33.00
2017-07-30T14:41:40.892Z,31.30
2017-07-30T14:44:07.753Z,33.20
2017-07-30T14:46:34.387Z,31.30
2017-07-30T14:49:01.103Z,31.00
2017-07-30T14:51:27.868Z,32.20
2017-07-30T14:53:54.505Z,31.90
2017-07-30T14:56:27.118Z,31.80
2017-07-30T14:58:53.733Z,32.70
2017-07-30T15:01:20.356Z,31.80
2017-07-30T15:03:47.287Z,31.90
2017-07-30T15:08:57.471Z,32.40
2017-07-30T15:11:24.091Z,32.40
2017-07-30T15:13:50.699Z,31.20
2017-07-30T15:16:17.289Z,32.30
2017-07-30T15:18:46.542Z,33.20
2017-07-30T15:21:13.235Z,33.20
2017-07-30T15:23:39.905Z,33.30
2017-07-30T15:26:06.537Z,33.40
2017-07-30T15:28:33.154Z,33.20
2017-07-30T15:30:59.812Z,34.90
2017-07-30T15:33:26.559Z,33.20
2017-07-30T15:35:54.700Z,33.50
2017-07-30T15:38:21.291Z,33.90
2017-07-30T15:40:48.651Z,33.30
2017-07-30T15:43:15.282Z,33.30
2017-07-30T15:45:41.886Z,34.20
2017-07-30T15:48:09.133Z,35.70
2017-07-30T15:50:42.762Z,33.30
2017-07-30T15:53:09.413Z,33.40
2017-07-30T15:55:36.383Z,33.40
2017-07-30T15:58:04.147Z,33.40
2017-07-30T16:00:30.714Z,33.50
2017-07-30T16:02:59.888Z,33.50
2017-07-30T16:05:26.530Z,33.40
2017-07-30T16:07:53.184Z,33.20
2017-07-30T16:10:19.826Z,32.70
2017-07-30T16:12:46.475Z,33.00
2017-07-30T16:15:13.859Z,32.30
2017-07-30T16:17:46.860Z,32.40
2017-07-30T16:20:14.192Z,34.20
2017-07-30T16:22:40.779Z,33.80
2017-07-30T16:25:07.412Z,33.10
2017-07-30T16:27:34.003Z,33.20
2017-07-30T16:30:04.570Z,32.50
2017-07-30T16:32:31.230Z,33.10
2017-07-30T16:34:58.589Z,33.00
2017-07-30T16:37:25.184Z,33.40
2017-07-30T16:39:56.503Z,34.50
2017-07-30T16:42:23.140Z,36.00
2017-07-30T16:44:53.338Z,36.30
2017-07-30T16:47:19.930Z,37.10
2017-07-30T16:49:46.526Z,37.30
2017-07-30T16:52:13.211Z,36.90
2017-07-30T16:54:39.823Z,37.50
2017-07-30T16:57:13.744Z,37.20
2017-07-30T16:59:40.382Z,37.30
2017-07-30T17:02:06.980Z,37.30
2017-07-30T17:04:36.860Z,36.50
2017-07-30T17:07:07.074Z,36.50
2017-07-30T17:09:33.641Z,36.70
2017-07-30T17:12:00.287Z,37.10
2017-07-30T17:14:26.888Z,36.60
2017-07-30T17:16:56.601Z,37.50
2017-07-30T17:19:42.464Z,36.70
2017-07-30T17:22:19.040Z,37.30
2017-07-30T17:24:47.146Z,37.20
2017-07-30T17:27:19.150Z,38.10
2017-07-30T17:29:45.572Z,38.10
2017-07-30T17:32:11.963Z,37.80
2017-07-30T17:34:38.333Z,38.50
2017-07-30T17:37:04.823Z,38.10
2017-07-30T17:39:31.156Z,37.60
2017-07-30T17:41:58.234Z,39.40
2017-07-30T17:44:24.575Z,38.70
2017-07-30T17:46:50.931Z,38.60
2017-07-30T17:49:17.266Z,39.40
2017-07-30T17:51:43.641Z,39.00
2017-07-30T17:54:09.955Z,38.60
2017-07-30T17:56:36.278Z,39.30
2017-07-30T17:59:03.124Z,39.20
2017-07-30T18:01:29.577Z,39.00
2017-07-30T18:03:55.890Z,39.10
2017-07-30T18:06:22.240Z,39.80
2017-07-30T18:08:48.555Z,40.40
2017-07-30T18:11:14.875Z,40.40
2017-07-30T18:13:41.218Z,40.60
2017-07-30T18:16:07.544Z,41.30
2017-07-30T18:18:34.016Z,40.60
2017-07-30T18:21:00.366Z,40.80
2017-07-30T18:23:27.420Z,41.60
2017-07-30T18:25:53.771Z,41.60
2017-07-30T18:28:20.217Z,42.30
2017-07-30T18:30:46.568Z,42.00
2017-07-30T18:33:13.747Z,43.40
2017-07-30T18:35:40.092Z,43.30
2017-07-30T18:38:11.157Z,42.20
2017-07-30T18:43:07.302Z,43.10
2017-07-30T18:45:33.656Z,43.20
2017-07-30T18:48:01.579Z,43.20
2017-07-30T18:50:27.914Z,43.10
2017-07-30T18:52:54.266Z,43.10
2017-07-30T18:55:21.349Z,44.50
2017-07-30T18:57:47.860Z,44.50
2017-07-30T19:00:14.300Z,43.60
2017-07-30T19:02:40.931Z,44.60
2017-07-30T19:05:07.481Z,45.00
2017-07-30T19:07:33.932Z,45.50
2017-07-30T19:10:00.386Z,44.90
2017-07-30T19:12:27.377Z,46.10
2017-07-30T19:14:54.457Z,45.00
2017-07-30T19:17:20.826Z,45.70
2017-07-30T19:19:47.193Z,45.90
2017-07-30T19:22:14.191Z,46.00
2017-07-30T19:24:41.531Z,45.20
2017-07-30T19:27:08.786Z,46.90
2017-07-30T19:29:38.002Z,46.20
2017-07-30T19:32:04.369Z,45.90
2017-07-30T19:34:33.493Z,45.30
2017-07-30T19:37:00.170Z,45.90
2017-07-30T19:39:26.521Z,45.70
2017-07-30T19:41:52.896Z,45.90
2017-07-30T19:44:19.444Z,46.60
2017-07-30T19:46:46.146Z,46.70
2017-07-30T19:49:12.522Z,47.70
2017-07-30T19:51:38.861Z,46.80
2017-07-30T19:54:05.992Z,45.10
2017-07-30T19:56:32.446Z,45.50
2017-07-30T19:58:59.609Z,45.90
2017-07-30T20:01:26.745Z,45.80
2017-07-30T20:03:53.915Z,46.50
2017-07-30T20:06:21.292Z,46.50
2017-07-30T20:08:47.783Z,46.00
2017-07-30T20:11:14.198Z,46.00
2017-07-30T20:13:41.460Z,47.30
2017-07-30T20:16:07.908Z,47.90
2017-07-30T20:18:34.280Z,48.50
2017-07-30T20:21:00.791Z,48.90
2017-07-30T20:23:28.219Z,49.10
2017-07-30T20:25:54.616Z,49.00
2017-07-30T20:28:21.090Z,49.80
2017-07-30T20:30:47.646Z,50.10
2017-07-30T20:33:14.555Z,51.70
2017-07-30T20:35:41.255Z,50.60
2017-07-30T20:38:07.613Z,51.70
2017-07-30T20:40:34.657Z,52.60
2017-07-30T20:43:02.406Z,52.40
2017-07-30T20:45:28.980Z,52.40
2017-07-30T20:47:56.508Z,52.30
2017-07-30T20:50:23.097Z,53.60
2017-07-30T20:52:49.683Z,53.10
2017-07-30T20:55:16.049Z,53.70
2017-07-30T20:57:43.097Z,52.90
2017-07-30T21:00:11.885Z,53.10
2017-07-30T21:02:38.270Z,53.30
2017-07-30T21:05:04.952Z,53.30
2017-07-30T21:07:33.154Z,55.80
2017-07-30T21:09:59.493Z,55.20
2017-07-30T21:12:26.383Z,54.70
2017-07-30T21:14:52.843Z,54.70
2017-07-30T21:17:19.314Z,55.10
2017-07-30T21:19:45.646Z,55.10
2017-07-30T21:22:12.227Z,56.40
2017-07-30T21:24:38.615Z,55.10
2017-07-30T21:27:05.492Z,56.40
2017-07-30T21:29:32.734Z,55.60
2017-07-30T21:31:59.066Z,55.30
2017-07-30T21:34:25.421Z,55.80
2017-07-30T21:36:52.644Z,56.40
2017-07-30T21:39:18.964Z,56.50
2017-07-30T21:41:45.390Z,55.50
2017-07-30T21:44:12.540Z,57.00
2017-07-30T21:46:38.997Z,56.70
2017-07-30T21:49:06.176Z,57.50
2017-07-30T21:51:32.554Z,56.90
2017-07-30T21:53:59.061Z,56.20
2017-07-30T21:56:25.496Z,56.30
2017-07-30T21:58:51.845Z,57.40
2017-07-30T22:01:18.481Z,57.60
2017-07-30T22:03:45.161Z,57.30
2017-07-30T22:06:11.646Z,56.80
2017-07-30T22:08:38.169Z,56.40
2017-07-30T22:11:05.842Z,58.30
2017-07-30T22:13:32.680Z,58.30
2017-07-30T22:15:59.085Z,58.20
2017-07-30T22:18:27.189Z,57.40
2017-07-30T22:20:54.922Z,57.20
2017-07-30T22:23:23.182Z,57.30
2017-07-30T22:25:49.625Z,57.20
2017-07-30T22:28:16.002Z,57.20
2017-07-30T22:30:42.587Z,57.50
2017-07-30T22:33:09.071Z,57.20
2017-07-30T22:35:36.400Z,57.30
2017-07-30T22:38:02.736Z,56.90
2017-07-30T22:40:29.198Z,57.20
2017-07-30T22:42:56.572Z,56.80
2017-07-30T22:45:24.282Z,56.90
2017-07-30T22:47:51.764Z,57.10
2017-07-30T22:50:18.172Z,56.60
2017-07-30T22:52:44.733Z,58.10
2017-07-30T22:55:12.689Z,56.80
2017-07-30T22:57:39.311Z,56.30
2017-07-30T23:00:05.698Z,56.80
2017-07-30T23:02:32.064Z,57.20
2017-07-30T23:04:58.429Z,57.40
2017-07-30T23:07:24.844Z,57.50
2017-07-30T23:09:51.933Z,57.30
2017-07-30T23:12:19.195Z,57.20
2017-07-30T23:14:45.596Z,58.60
2017-07-30T23:17:11.925Z,56.70
2017-07-30T23:19:38.301Z,56.50
2017-07-30T23:22:04.632Z,56.50
2017-07-30T23:24:31.092Z,55.50
2017-07-30T23:26:58.188Z,56.00
2017-07-30T23:29:25.256Z,58.30
2017-07-30T23:31:52.365Z,59.20
2017-07-30T23:34:18.693Z,59.20
2017-07-30T23:36:44.996Z,59.00
2017-07-30T23:39:11.298Z,60.40
2017-07-30T23:41:37.599Z,60.50
2017-07-30T23:44:03.915Z,60.40
2017-07-30T23:46:30.319Z,60.30
2017-07-30T23:48:56.663Z,59.80
2017-07-30T23:51:22.991Z,60.80
2017-07-30T23:53:49.324Z,60.30
2017-07-30T23:56:15.868Z,58.20
2017-07-30T23:58:42.203Z,57.30
