createdAt,value
2017-06-11T00:01:51.147Z,80.60
2017-06-11T00:04:20.566Z,81.40
2017-06-11T00:06:49.439Z,81.80
2017-06-11T00:09:18.436Z,81.90
2017-06-11T00:11:47.707Z,82.50
2017-06-11T00:14:16.660Z,82.10
2017-06-11T00:16:45.491Z,82.20
2017-06-11T00:19:14.707Z,82.30
2017-06-11T00:21:43.553Z,82.00
2017-06-11T00:24:13.250Z,81.70
2017-06-11T00:26:42.169Z,81.60
2017-06-11T00:29:11.143Z,82.00
2017-06-11T00:31:40.111Z,82.30
2017-06-11T00:34:09.192Z,82.00
2017-06-11T00:36:38.135Z,82.60
2017-06-11T00:39:07.326Z,82.40
2017-06-11T00:41:36.530Z,83.30
2017-06-11T00:44:06.760Z,83.50
2017-06-11T00:46:35.661Z,84.20
2017-06-11T00:49:05.452Z,84.10
2017-06-11T00:51:34.436Z,84.40
2017-06-11T00:54:03.527Z,83.50
2017-06-11T00:56:32.494Z,83.40
2017-06-11T00:59:01.366Z,84.10
2017-06-11T01:01:30.320Z,84.60
2017-06-11T01:03:59.244Z,85.00
2017-06-11T01:06:28.220Z,84.60
2017-06-11T01:08:57.077Z,84.60
2017-06-11T01:11:26.015Z,84.40
2017-06-11T01:13:54.844Z,84.40
2017-06-11T01:16:24.440Z,84.70
2017-06-11T01:18:53.372Z,84.40
2017-06-11T01:21:22.387Z,84.30
2017-06-11T01:23:51.310Z,84.80
2017-06-11T01:26:20.191Z,85.10
2017-06-11T01:28:50.097Z,85.20
2017-06-11T01:31:19.292Z,84.90
2017-06-11T01:33:48.173Z,85.00
2017-06-11T01:36:17.145Z,85.60
2017-06-11T01:38:46.003Z,86.30
2017-06-11T01:41:14.838Z,86.20
2017-06-11T01:43:43.710Z,86.10
2017-06-11T01:46:12.610Z,86.10
2017-06-11T01:48:41.514Z,86.00
2017-06-11T01:51:10.480Z,86.50
2017-06-11T01:53:39.575Z,86.20
2017-06-11T01:56:08.573Z,86.00
2017-06-11T01:58:38.422Z,85.70
2017-06-11T02:01:08.756Z,85.70
2017-06-11T02:03:37.633Z,86.00
2017-06-11T02:06:06.709Z,86.40
2017-06-11T02:08:35.991Z,86.40
2017-06-11T02:11:05.017Z,85.80
2017-06-11T02:13:33.953Z,85.20
2017-06-11T02:16:02.904Z,85.00
2017-06-11T02:18:31.803Z,85.20
2017-06-11T02:21:00.679Z,84.70
2017-06-11T02:23:29.578Z,84.30
2017-06-11T02:25:58.505Z,84.70
2017-06-11T02:28:27.361Z,84.50
2017-06-11T02:30:56.450Z,84.80
2017-06-11T02:33:25.322Z,84.70
2017-06-11T02:35:54.269Z,84.80
2017-06-11T02:38:24.016Z,85.00
2017-06-11T02:40:52.885Z,85.00
2017-06-11T02:43:21.874Z,85.60
2017-06-11T02:45:51.014Z,85.50
2017-06-11T02:48:20.013Z,86.00
2017-06-11T02:50:48.930Z,86.50
2017-06-11T02:53:18.195Z,86.20
2017-06-11T02:55:47.173Z,86.60
2017-06-11T02:58:16.084Z,87.20
2017-06-11T03:00:44.994Z,87.50
2017-06-11T03:03:13.998Z,87.70
2017-06-11T03:05:42.983Z,86.10
2017-06-11T03:08:11.999Z,86.50
2017-06-11T03:10:41.748Z,87.40
2017-06-11T03:13:10.722Z,87.70
2017-06-11T03:15:39.633Z,87.00
2017-06-11T03:18:09.231Z,86.80
2017-06-11T03:20:38.241Z,85.70
2017-06-11T03:23:07.592Z,83.40
2017-06-11T03:25:36.563Z,80.80
2017-06-11T03:28:05.733Z,78.10
2017-06-11T03:30:35.020Z,76.40
2017-06-11T03:33:04.460Z,76.00
2017-06-11T03:35:33.367Z,74.60
2017-06-11T03:38:02.595Z,74.40
2017-06-11T03:40:31.503Z,73.90
2017-06-11T03:43:00.298Z,73.80
2017-06-11T03:45:30.353Z,72.80
2017-06-11T03:47:59.528Z,72.70
2017-06-11T03:50:28.520Z,73.20
2017-06-11T03:52:57.545Z,72.60
2017-06-11T03:55:27.404Z,73.10
2017-06-11T03:57:56.224Z,71.70
2017-06-11T04:00:25.162Z,72.00
2017-06-11T04:02:54.483Z,71.90
2017-06-11T04:05:23.487Z,71.40
2017-06-11T04:07:52.659Z,71.40
2017-06-11T04:10:21.539Z,71.30
2017-06-11T04:12:50.553Z,71.00
2017-06-11T04:15:19.512Z,70.80
2017-06-11T04:18:18.640Z,71.40
2017-06-11T04:20:47.511Z,70.90
2017-06-11T04:23:16.393Z,71.30
2017-06-11T04:25:45.442Z,69.80
2017-06-11T04:28:15.202Z,70.90
2017-06-11T04:30:44.091Z,70.60
2017-06-11T04:33:13.050Z,70.30
2017-06-11T04:35:41.926Z,70.30
2017-06-11T04:38:10.796Z,70.20
2017-06-11T04:40:39.648Z,70.90
2017-06-11T04:43:09.593Z,70.10
2017-06-11T04:45:38.508Z,71.20
2017-06-11T04:48:07.984Z,70.20
2017-06-11T04:50:37.068Z,69.50
2017-06-11T04:53:05.966Z,68.00
2017-06-11T04:55:34.935Z,65.30
2017-06-11T04:58:03.786Z,64.40
2017-06-11T05:00:32.680Z,66.40
2017-06-11T05:03:01.591Z,66.30
2017-06-11T05:05:30.481Z,67.90
2017-06-11T05:07:59.337Z,68.50
2017-06-11T05:10:28.303Z,68.70
2017-06-11T05:12:57.180Z,69.50
2017-06-11T05:15:26.107Z,69.10
2017-06-11T05:17:55.381Z,68.60
2017-06-11T05:20:24.526Z,68.40
2017-06-11T05:22:53.411Z,69.70
2017-06-11T05:25:22.303Z,69.00
2017-06-11T05:27:51.204Z,67.50
2017-06-11T05:30:20.100Z,66.20
2017-06-11T05:32:48.974Z,65.60
2017-06-11T05:35:18.241Z,62.90
2017-06-11T05:37:47.211Z,64.10
2017-06-11T05:40:16.098Z,61.10
2017-06-11T05:42:45.400Z,58.10
2017-06-11T05:45:14.432Z,58.60
2017-06-11T05:47:43.293Z,60.00
2017-06-11T05:50:12.437Z,58.00
2017-06-11T05:52:41.257Z,56.30
2017-06-11T05:55:10.162Z,54.60
2017-06-11T05:57:39.055Z,52.90
2017-06-11T06:00:08.221Z,52.80
2017-06-11T06:02:37.071Z,55.20
2017-06-11T06:05:08.194Z,56.50
2017-06-11T06:07:37.033Z,58.60
2017-06-11T06:10:12.686Z,60.70
2017-06-11T06:12:41.566Z,60.70
2017-06-11T06:15:11.646Z,61.60
2017-06-11T06:17:41.637Z,61.30
2017-06-11T06:20:10.736Z,62.00
2017-06-11T06:22:39.741Z,60.50
2017-06-11T06:25:09.015Z,57.30
2017-06-11T06:27:37.877Z,55.60
2017-06-11T06:30:08.221Z,56.30
2017-06-11T06:32:39.453Z,53.60
2017-06-11T06:35:08.419Z,54.20
2017-06-11T06:37:37.311Z,53.70
2017-06-11T06:40:09.516Z,52.70
2017-06-11T06:42:38.343Z,54.10
2017-06-11T06:45:09.504Z,53.00
2017-06-11T06:47:38.759Z,53.20
2017-06-11T06:50:08.119Z,50.70
2017-06-11T06:52:37.002Z,47.50
2017-06-11T06:55:09.776Z,45.50
2017-06-11T06:57:39.097Z,47.00
2017-06-11T07:00:10.513Z,47.90
2017-06-11T07:02:39.637Z,49.70
2017-06-11T07:05:11.585Z,50.10
2017-06-11T07:07:40.505Z,48.00
2017-06-11T07:10:13.992Z,48.20
2017-06-11T07:12:42.918Z,47.90
2017-06-11T07:15:11.849Z,50.70
2017-06-11T07:17:40.670Z,52.70
2017-06-11T07:20:14.489Z,54.20
2017-06-11T07:22:43.406Z,56.50
2017-06-11T07:25:14.059Z,56.00
2017-06-11T07:27:42.968Z,55.20
2017-06-11T07:30:13.055Z,53.50
2017-06-11T07:32:42.113Z,53.30
2017-06-11T07:35:13.631Z,53.70
2017-06-11T07:37:42.621Z,50.30
2017-06-11T07:40:13.703Z,48.70
2017-06-11T07:42:42.602Z,48.40
2017-06-11T07:45:12.900Z,48.30
2017-06-11T07:47:41.846Z,50.60
2017-06-11T07:50:12.778Z,49.80
2017-06-11T07:52:41.754Z,51.10
2017-06-11T07:55:10.845Z,51.70
2017-06-11T07:57:39.757Z,50.10
2017-06-11T08:00:12.274Z,53.60
2017-06-11T08:02:41.206Z,53.30
2017-06-11T08:05:12.215Z,53.80
2017-06-11T08:07:41.202Z,53.60
2017-06-11T08:10:14.712Z,48.20
2017-06-11T08:12:43.616Z,45.20
2017-06-11T08:15:15.173Z,42.50
2017-06-11T08:17:44.079Z,39.90
2017-06-11T08:20:14.345Z,40.40
2017-06-11T08:22:43.254Z,37.70
2017-06-11T08:25:13.580Z,37.80
2017-06-11T08:27:42.543Z,37.60
2017-06-11T08:30:13.704Z,38.20
2017-06-11T08:32:42.739Z,37.60
2017-06-11T08:35:11.916Z,37.80
2017-06-11T08:37:40.791Z,37.80
2017-06-11T08:40:10.541Z,39.80
2017-06-11T08:42:39.463Z,35.40
2017-06-11T08:45:11.504Z,36.60
2017-06-11T08:47:40.460Z,34.50
2017-06-11T08:50:11.870Z,33.70
2017-06-11T08:52:40.902Z,34.60
2017-06-11T08:55:16.347Z,35.50
2017-06-11T08:57:45.832Z,32.40
2017-06-11T09:00:16.806Z,31.20
2017-06-11T09:02:45.753Z,30.60
2017-06-11T09:05:14.746Z,31.60
2017-06-11T09:07:44.784Z,33.80
2017-06-11T09:10:15.047Z,34.10
2017-06-11T09:12:43.996Z,33.80
2017-06-11T09:15:13.410Z,34.70
2017-06-11T09:17:42.313Z,35.40
2017-06-11T09:20:19.078Z,34.20
2017-06-11T09:22:48.013Z,34.20
2017-06-11T09:25:17.293Z,36.20
2017-06-11T09:27:48.802Z,37.40
2017-06-11T09:30:19.094Z,36.20
2017-06-11T09:32:48.070Z,35.20
2017-06-11T09:35:18.033Z,36.50
2017-06-11T09:37:47.206Z,37.10
2017-06-11T09:40:16.969Z,34.20
2017-06-11T09:42:46.020Z,33.70
2017-06-11T09:45:17.840Z,32.70
2017-06-11T09:47:46.758Z,35.70
2017-06-11T09:50:19.773Z,38.40
2017-06-11T09:52:48.724Z,37.20
2017-06-11T09:55:20.130Z,37.50
2017-06-11T09:57:49.085Z,41.90
2017-06-11T10:00:23.197Z,41.00
2017-06-11T10:02:52.102Z,42.70
2017-06-11T10:05:21.148Z,45.10
2017-06-11T10:07:50.330Z,45.20
2017-06-11T10:10:20.598Z,44.40
2017-06-11T10:12:49.548Z,43.30
2017-06-11T10:15:18.725Z,41.40
2017-06-11T10:17:47.728Z,39.70
2017-06-11T10:20:18.186Z,40.90
2017-06-11T10:22:47.125Z,41.90
2017-06-11T10:25:16.427Z,37.90
2017-06-11T10:27:45.455Z,40.20
2017-06-11T10:30:18.070Z,34.80
2017-06-11T10:32:47.185Z,36.70
2017-06-11T10:35:23.898Z,35.40
2017-06-11T10:37:54.579Z,32.10
2017-06-11T10:40:23.523Z,33.90
2017-06-11T10:42:52.479Z,33.70
2017-06-11T10:45:21.553Z,37.50
2017-06-11T10:47:51.027Z,36.90
2017-06-11T10:50:22.446Z,37.20
2017-06-11T10:52:51.401Z,32.00
2017-06-11T10:55:23.751Z,33.00
2017-06-11T10:57:52.656Z,35.00
2017-06-11T11:00:24.841Z,35.60
2017-06-11T11:02:53.767Z,37.20
2017-06-11T11:05:23.222Z,36.30
2017-06-11T11:07:52.298Z,35.70
2017-06-11T11:10:22.249Z,34.80
2017-06-11T11:12:51.343Z,35.10
2017-06-11T11:15:22.143Z,33.10
2017-06-11T11:17:51.307Z,34.70
2017-06-11T11:20:24.498Z,33.70
2017-06-11T11:22:53.502Z,33.00
2017-06-11T11:25:22.733Z,35.30
2017-06-11T11:27:52.827Z,34.70
2017-06-11T11:30:23.436Z,32.40
2017-06-11T11:32:53.262Z,33.10
2017-06-11T11:35:23.123Z,33.90
2017-06-11T11:37:54.068Z,32.50
2017-06-11T11:40:23.050Z,37.50
2017-06-11T11:42:52.110Z,37.40
2017-06-11T11:45:21.365Z,35.70
2017-06-11T11:47:50.315Z,33.80
2017-06-11T11:50:24.263Z,34.70
2017-06-11T11:52:53.213Z,33.80
2017-06-11T11:55:24.054Z,32.10
2017-06-11T11:57:53.045Z,35.80
2017-06-11T12:00:23.716Z,37.90
2017-06-11T12:02:52.623Z,37.90
2017-06-11T12:05:22.797Z,36.50
2017-06-11T12:07:51.744Z,35.50
2017-06-11T12:10:22.030Z,35.80
2017-06-11T12:12:50.917Z,35.00
2017-06-11T12:15:20.755Z,38.90
2017-06-11T12:17:49.694Z,41.80
2017-06-11T12:20:23.044Z,38.90
2017-06-11T12:22:52.082Z,37.10
2017-06-11T12:25:22.797Z,35.50
2017-06-11T12:27:52.604Z,39.80
2017-06-11T12:31:41.965Z,39.00
2017-06-11T12:34:12.374Z,40.10
2017-06-11T12:36:42.672Z,40.30
2017-06-11T12:39:11.687Z,44.00
2017-06-11T12:41:41.714Z,39.60
2017-06-11T12:44:16.741Z,40.90
2017-06-11T12:46:48.678Z,43.30
2017-06-11T12:49:18.672Z,42.60
2017-06-11T12:51:48.164Z,43.60
2017-06-11T12:54:17.591Z,41.40
2017-06-11T12:56:51.981Z,42.70
2017-06-11T12:59:24.575Z,44.20
2017-06-11T13:01:56.912Z,45.60
2017-06-11T13:04:26.328Z,42.60
2017-06-11T13:06:56.141Z,43.20
2017-06-11T13:09:26.742Z,42.60
2017-06-11T13:11:59.443Z,41.50
2017-06-11T13:14:32.497Z,40.50
2017-06-11T13:17:01.508Z,39.60
2017-06-11T13:19:31.220Z,41.10
2017-06-11T13:22:00.229Z,43.20
2017-06-11T13:24:33.067Z,42.10
2017-06-11T13:27:07.581Z,38.10
2017-06-11T13:29:37.582Z,40.40
2017-06-11T13:32:11.772Z,39.70
2017-06-11T13:34:42.799Z,39.20
2017-06-11T13:37:15.586Z,40.70
2017-06-11T13:39:48.978Z,39.70
2017-06-11T13:42:19.180Z,40.00
2017-06-11T13:44:58.396Z,39.60
2017-06-11T13:47:44.137Z,42.80
2017-06-11T13:50:19.895Z,41.90
2017-06-11T13:53:00.546Z,39.60
2017-06-11T13:55:50.363Z,41.50
2017-06-11T13:58:33.414Z,41.20
2017-06-11T14:01:19.156Z,41.20
2017-06-11T14:03:49.319Z,42.40
2017-06-11T14:06:26.191Z,42.00
2017-06-11T14:08:56.821Z,44.70
2017-06-11T14:11:29.512Z,44.40
2017-06-11T14:14:00.870Z,42.50
2017-06-11T14:16:43.316Z,43.90
2017-06-11T14:19:16.286Z,41.20
2017-06-11T14:21:48.509Z,39.90
2017-06-11T14:24:26.686Z,42.40
2017-06-11T14:27:08.551Z,45.40
2017-06-11T14:29:41.963Z,39.80
2017-06-11T14:32:12.220Z,40.50
2017-06-11T14:34:41.530Z,43.40
2017-06-11T14:37:16.506Z,40.30
2017-06-11T14:39:49.171Z,42.40
2017-06-11T14:42:23.119Z,42.30
2017-06-11T14:44:53.840Z,38.70
2017-06-11T14:47:23.818Z,42.30
2017-06-11T14:49:53.492Z,42.60
2017-06-11T14:52:23.768Z,38.50
2017-06-11T14:54:52.902Z,39.80
2017-06-11T14:57:22.945Z,43.60
2017-06-11T14:59:52.568Z,40.00
2017-06-11T15:02:27.137Z,38.80
2017-06-11T15:04:56.231Z,40.00
2017-06-11T15:07:27.375Z,40.10
2017-06-11T15:09:57.335Z,40.10
2017-06-11T15:12:27.460Z,39.70
2017-06-11T15:14:57.574Z,41.70
2017-06-11T15:17:28.271Z,38.60
2017-06-11T15:19:58.708Z,40.60
2017-06-11T15:22:29.336Z,42.10
2017-06-11T15:24:58.357Z,38.40
2017-06-11T15:27:32.413Z,40.70
2017-06-11T15:30:01.724Z,39.90
2017-06-11T15:32:33.604Z,40.70
2017-06-11T15:35:26.112Z,41.30
2017-06-11T15:37:57.168Z,39.40
2017-06-11T15:40:29.266Z,40.50
2017-06-11T15:42:58.392Z,41.70
2017-06-11T15:45:30.045Z,41.30
2017-06-11T15:47:59.396Z,41.30
2017-06-11T15:50:40.982Z,41.40
2017-06-11T15:53:12.711Z,43.60
2017-06-11T15:55:48.792Z,42.00
2017-06-11T15:58:29.635Z,43.00
2017-06-11T16:01:01.025Z,42.70
2017-06-11T16:03:30.159Z,46.30
2017-06-11T16:06:08.382Z,45.00
2017-06-11T16:08:46.810Z,44.80
2017-06-11T16:11:19.352Z,43.40
2017-06-11T16:13:49.193Z,43.60
2017-06-11T16:16:18.645Z,44.40
2017-06-11T16:18:47.821Z,43.60
2017-06-11T16:21:16.874Z,45.30
2017-06-11T16:23:46.695Z,43.90
2017-06-11T16:26:18.201Z,44.40
2017-06-11T16:28:48.217Z,46.50
2017-06-11T16:31:19.843Z,45.10
2017-06-11T16:33:49.406Z,46.10
2017-06-11T16:36:19.002Z,45.60
2017-06-11T16:38:48.217Z,46.20
2017-06-11T16:41:18.891Z,45.50
2017-06-11T16:43:50.956Z,46.90
2017-06-11T16:46:23.374Z,47.30
2017-06-11T16:48:53.397Z,46.60
2017-06-11T16:51:25.648Z,46.90
2017-06-11T16:53:55.650Z,48.00
2017-06-11T16:56:24.973Z,49.40
2017-06-11T16:58:54.083Z,49.50
2017-06-11T17:01:24.642Z,49.00
2017-06-11T17:03:53.715Z,50.00
2017-06-11T17:06:53.499Z,51.20
2017-06-11T17:09:25.104Z,51.70
2017-06-11T17:11:54.264Z,52.20
2017-06-11T17:14:24.860Z,51.60
2017-06-11T17:16:55.549Z,52.00
2017-06-11T17:19:25.632Z,54.30
2017-06-11T17:21:55.429Z,52.10
2017-06-11T17:24:28.044Z,52.70
2017-06-11T17:26:58.413Z,52.70
2017-06-11T17:29:28.699Z,53.50
2017-06-11T17:31:58.000Z,54.20
2017-06-11T17:34:28.060Z,56.60
2017-06-11T17:36:58.017Z,57.00
2017-06-11T17:39:28.093Z,57.30
2017-06-11T17:41:57.310Z,57.40
2017-06-11T17:44:26.753Z,58.00
2017-06-11T17:46:56.086Z,59.10
2017-06-11T17:49:27.635Z,58.90
2017-06-11T17:51:56.628Z,57.40
2017-06-11T17:54:26.309Z,58.00
2017-06-11T17:56:55.376Z,58.00
2017-06-11T17:59:25.312Z,58.40
2017-06-11T18:01:54.439Z,57.70
2017-06-11T18:04:23.660Z,58.90
2017-06-11T18:06:52.794Z,60.00
2017-06-11T18:09:21.952Z,58.80
2017-06-11T18:11:55.724Z,59.70
2017-06-11T18:14:28.330Z,59.10
2017-06-11T18:16:58.923Z,58.50
2017-06-11T18:19:31.344Z,58.60
2017-06-11T18:22:01.400Z,59.70
2017-06-11T18:24:32.112Z,62.60
2017-06-11T18:27:02.319Z,69.70
2017-06-11T18:29:32.359Z,67.30
2017-06-11T18:32:02.373Z,71.00
2017-06-11T18:34:33.556Z,71.60
2017-06-11T18:37:10.651Z,72.60
2017-06-11T18:39:39.804Z,72.80
2017-06-11T18:42:09.025Z,77.00
2017-06-11T18:44:37.984Z,76.30
2017-06-11T18:47:09.797Z,82.70
2017-06-11T18:49:39.123Z,79.10
2017-06-11T18:52:12.525Z,81.10
2017-06-11T18:54:41.664Z,82.50
2017-06-11T18:57:10.739Z,84.20
2017-06-11T18:59:39.969Z,84.50
2017-06-11T19:02:09.311Z,80.80
2017-06-11T19:04:39.359Z,80.30
2017-06-11T19:07:08.896Z,78.40
2017-06-11T19:09:38.863Z,79.50
2017-06-11T19:12:10.645Z,80.30
2017-06-11T19:14:40.025Z,84.00
2017-06-11T19:17:11.339Z,82.90
2017-06-11T19:19:40.503Z,82.10
2017-06-11T19:22:11.938Z,82.10
2017-06-11T19:24:42.643Z,80.60
2017-06-11T19:27:12.635Z,78.80
2017-06-11T19:29:42.892Z,78.20
2017-06-11T19:32:15.843Z,81.40
2017-06-11T19:34:46.157Z,80.60
2017-06-11T19:37:16.820Z,78.90
2017-06-11T19:39:47.871Z,78.30
2017-06-11T19:42:20.014Z,76.90
2017-06-11T19:44:49.350Z,76.80
2017-06-11T19:47:18.496Z,75.30
2017-06-11T19:49:47.669Z,75.40
2017-06-11T19:52:17.582Z,78.70
2017-06-11T19:54:48.545Z,85.60
2017-06-11T19:57:19.313Z,87.30
2017-06-11T19:59:53.387Z,87.20
2017-06-11T20:02:25.231Z,85.10
2017-06-11T20:04:54.383Z,87.40
2017-06-11T20:07:23.605Z,89.30
2017-06-11T20:09:54.004Z,89.90
2017-06-11T20:12:25.374Z,88.90
2017-06-11T20:14:56.430Z,89.20
2017-06-11T20:17:26.292Z,89.30
2017-06-11T20:19:55.389Z,88.40
2017-06-11T20:22:24.731Z,87.60
2017-06-11T20:24:53.802Z,87.50
2017-06-11T20:27:23.308Z,87.50
2017-06-11T20:29:55.102Z,85.10
2017-06-11T20:32:27.424Z,88.90
2017-06-11T20:34:56.945Z,89.10
2017-06-11T20:37:27.143Z,88.80
2017-06-11T20:39:56.135Z,88.50
2017-06-11T20:42:25.251Z,87.20
2017-06-11T20:44:54.821Z,87.40
2017-06-11T20:47:24.022Z,80.80
2017-06-11T20:49:53.018Z,78.40
2017-06-11T20:52:21.988Z,78.20
2017-06-11T20:54:50.998Z,77.20
2017-06-11T20:57:20.031Z,75.30
2017-06-11T20:59:48.982Z,74.60
2017-06-11T21:02:17.891Z,74.00
2017-06-11T21:04:46.824Z,74.00
2017-06-11T21:07:15.827Z,74.30
2017-06-11T21:09:44.774Z,73.40
2017-06-11T21:12:13.776Z,73.80
2017-06-11T21:14:42.712Z,73.20
2017-06-11T21:17:11.713Z,76.40
2017-06-11T21:19:40.752Z,75.10
2017-06-11T21:22:41.212Z,74.30
2017-06-11T21:25:21.122Z,73.00
2017-06-11T21:27:50.087Z,74.30
2017-06-11T21:30:24.491Z,79.40
2017-06-11T21:32:54.913Z,80.10
2017-06-11T21:35:23.929Z,79.80
2017-06-11T21:37:52.942Z,81.90
2017-06-11T21:40:22.363Z,81.80
2017-06-11T21:42:52.412Z,81.50
2017-06-11T21:45:22.567Z,80.60
2017-06-11T21:47:51.596Z,80.60
2017-06-11T21:50:20.970Z,81.50
2017-06-11T21:52:49.868Z,81.30
2017-06-11T21:55:18.884Z,81.80
2017-06-11T21:57:48.804Z,81.60
2017-06-11T22:00:27.155Z,81.60
2017-06-11T22:02:56.072Z,81.70
2017-06-11T22:05:26.728Z,81.40
2017-06-11T22:07:55.665Z,81.30
2017-06-11T22:10:25.566Z,80.60
2017-06-11T22:12:54.474Z,80.60
2017-06-11T22:15:23.812Z,80.60
2017-06-11T22:17:52.663Z,79.80
2017-06-11T22:20:22.659Z,79.70
2017-06-11T22:22:51.764Z,80.10
2017-06-11T22:25:20.689Z,80.00
2017-06-11T22:27:49.704Z,79.70
2017-06-11T22:30:20.126Z,80.40
2017-06-11T22:32:49.078Z,79.80
2017-06-11T22:35:18.060Z,79.50
2017-06-11T22:37:46.957Z,79.20
2017-06-11T22:40:15.971Z,78.90
2017-06-11T22:42:44.854Z,78.30
2017-06-11T22:45:13.819Z,78.10
2017-06-11T22:47:42.741Z,78.40
2017-06-11T22:50:13.517Z,77.50
2017-06-11T22:52:42.422Z,77.60
2017-06-11T22:55:14.290Z,77.50
2017-06-11T22:57:43.161Z,77.70
2017-06-11T23:00:15.195Z,78.70
2017-06-11T23:02:44.125Z,77.80
2017-06-11T23:05:13.056Z,78.10
2017-06-11T23:07:42.782Z,79.10
2017-06-11T23:10:12.499Z,79.90
2017-06-11T23:12:41.394Z,80.10
2017-06-11T23:15:11.969Z,80.50
2017-06-11T23:17:40.966Z,81.20
2017-06-11T23:20:13.004Z,80.50
2017-06-11T23:22:41.918Z,81.90
2017-06-11T23:25:11.043Z,83.70
2017-06-11T23:27:39.927Z,82.20
2017-06-11T23:30:14.112Z,81.90
2017-06-11T23:32:43.064Z,82.10
2017-06-11T23:35:13.006Z,82.10
2017-06-11T23:37:41.914Z,82.30
2017-06-11T23:40:14.551Z,81.90
2017-06-11T23:42:43.516Z,82.50
2017-06-11T23:45:13.342Z,81.90
2017-06-11T23:47:42.734Z,82.40
2017-06-11T23:50:13.038Z,81.90
2017-06-11T23:52:41.897Z,81.70
2017-06-11T23:55:12.224Z,81.50
2017-06-11T23:57:41.116Z,81.70
