createdAt,value
2018-01-30T00:00:34.977Z,101001.17
2018-01-30T00:03:02.447Z,100998.77
2018-01-30T00:05:29.932Z,101004.60
2018-01-30T00:07:57.976Z,100999.87
2018-01-30T00:10:25.460Z,101016.36
2018-01-30T00:12:52.978Z,101034.64
2018-01-30T00:15:20.536Z,101028.62
2018-01-30T00:17:48.188Z,101032.44
2018-01-30T00:20:15.751Z,101036.19
2018-01-30T00:22:43.255Z,101055.35
2018-01-30T00:25:10.765Z,101049.98
2018-01-30T00:27:38.207Z,101053.07
2018-01-30T00:30:05.736Z,101054.48
2018-01-30T00:32:33.356Z,101052.59
2018-01-30T00:35:00.826Z,101060.84
2018-01-30T00:37:28.377Z,101061.88
2018-01-30T00:39:55.840Z,101071.27
2018-01-30T00:42:23.322Z,101064.36
2018-01-30T00:44:51.553Z,101075.91
2018-01-30T00:47:19.021Z,101090.09
2018-01-30T00:49:46.536Z,101095.43
2018-01-30T00:52:14.007Z,101102.75
2018-01-30T00:54:41.534Z,101109.20
2018-01-30T00:57:08.983Z,101125.82
2018-01-30T00:59:36.871Z,101135.28
2018-01-30T01:02:04.375Z,101141.11
2018-01-30T01:04:31.940Z,101164.27
2018-01-30T01:07:00.213Z,101171.70
2018-01-30T01:09:27.740Z,101162.98
2018-01-30T01:11:55.331Z,101163.77
2018-01-30T01:14:22.793Z,101153.55
2018-01-30T01:16:50.269Z,101171.48
2018-01-30T01:19:17.733Z,101176.97
2018-01-30T01:21:45.258Z,101184.22
2018-01-30T01:24:12.814Z,101182.72
2018-01-30T01:26:40.324Z,101197.70
2018-01-30T01:29:07.802Z,101201.56
2018-01-30T01:31:35.290Z,101202.66
2018-01-30T01:34:02.861Z,101205.96
2018-01-30T01:36:30.488Z,101210.54
2018-01-30T01:38:57.993Z,101213.55
2018-01-30T01:41:26.107Z,101218.54
2018-01-30T01:43:53.656Z,101222.56
2018-01-30T01:46:21.450Z,101216.37
2018-01-30T01:48:49.542Z,101220.45
2018-01-30T01:51:17.098Z,101222.08
2018-01-30T01:53:44.716Z,101229.91
2018-01-30T01:56:12.218Z,101223.13
2018-01-30T01:58:39.737Z,101231.00
2018-01-30T02:01:07.257Z,101227.94
2018-01-30T02:03:34.728Z,101231.32
2018-01-30T02:06:02.223Z,101217.73
2018-01-30T02:08:29.863Z,101225.06
2018-01-30T02:10:57.371Z,101235.39
2018-01-30T02:13:24.834Z,101237.53
2018-01-30T02:15:52.319Z,101244.26
2018-01-30T02:18:19.910Z,101236.33
2018-01-30T02:20:47.423Z,101242.35
2018-01-30T02:23:14.917Z,101243.55
2018-01-30T02:25:42.540Z,101252.36
2018-01-30T02:28:09.998Z,101256.20
2018-01-30T02:30:37.471Z,101247.63
2018-01-30T02:33:04.993Z,101252.67
2018-01-30T02:35:32.483Z,101242.27
2018-01-30T02:38:00.578Z,101243.09
2018-01-30T02:40:28.090Z,101239.02
2018-01-30T02:42:55.624Z,101241.83
2018-01-30T02:45:23.173Z,101242.16
2018-01-30T02:47:51.898Z,101245.50
2018-01-30T02:50:19.432Z,101247.56
2018-01-30T02:52:46.952Z,101255.25
2018-01-30T02:55:14.436Z,101260.37
2018-01-30T02:57:42.694Z,101260.42
2018-01-30T03:00:10.236Z,101256.52
2018-01-30T03:02:37.689Z,101257.45
2018-01-30T03:05:05.139Z,101258.89
2018-01-30T03:07:32.591Z,101269.06
2018-01-30T03:10:00.062Z,101269.47
2018-01-30T03:12:27.530Z,101270.61
2018-01-30T03:14:54.985Z,101271.58
2018-01-30T03:17:23.461Z,101263.53
2018-01-30T03:19:51.733Z,101260.89
2018-01-30T03:22:19.189Z,101271.98
2018-01-30T03:24:46.654Z,101280.59
2018-01-30T03:27:14.173Z,101285.20
2018-01-30T03:29:41.848Z,101282.38
2018-01-30T03:32:09.312Z,101296.03
2018-01-30T03:34:36.892Z,101286.05
2018-01-30T03:37:05.254Z,101286.58
2018-01-30T03:39:33.411Z,101281.07
2018-01-30T03:42:02.208Z,101291.90
2018-01-30T03:44:29.695Z,101292.60
2018-01-30T03:46:57.210Z,101297.89
2018-01-30T03:49:24.708Z,101299.88
2018-01-30T03:51:52.186Z,101293.34
2018-01-30T03:54:19.656Z,101290.58
2018-01-30T03:56:47.122Z,101292.55
2018-01-30T03:59:14.551Z,101299.33
2018-01-30T04:01:42.095Z,101310.50
2018-01-30T04:04:09.529Z,101314.82
2018-01-30T04:06:37.173Z,101316.44
2018-01-30T04:09:04.735Z,101313.27
2018-01-30T04:11:32.185Z,101311.35
2018-01-30T04:13:59.643Z,101316.48
2018-01-30T04:16:27.118Z,101320.50
2018-01-30T04:18:54.619Z,101318.89
2018-01-30T04:21:22.151Z,101322.73
2018-01-30T04:23:49.628Z,101328.45
2018-01-30T04:26:17.114Z,101323.75
2018-01-30T04:28:44.958Z,101327.06
2018-01-30T04:31:12.497Z,101334.93
2018-01-30T04:33:39.985Z,101325.86
2018-01-30T04:36:07.434Z,101327.70
2018-01-30T04:38:34.915Z,101332.58
2018-01-30T04:41:02.390Z,101331.31
2018-01-30T04:43:29.846Z,101333.88
2018-01-30T04:45:57.342Z,101337.91
2018-01-30T04:48:24.857Z,101341.69
2018-01-30T04:50:52.322Z,101335.78
2018-01-30T04:53:19.781Z,101335.20
2018-01-30T04:55:47.258Z,101339.39
2018-01-30T04:58:14.747Z,101338.06
2018-01-30T05:00:42.416Z,101335.72
2018-01-30T05:03:11.168Z,101339.81
2018-01-30T05:05:38.719Z,101345.73
2018-01-30T05:08:06.168Z,101343.16
2018-01-30T05:10:33.697Z,101351.38
2018-01-30T05:13:01.304Z,101345.80
2018-01-30T05:15:28.791Z,101352.92
2018-01-30T05:17:56.272Z,101339.30
2018-01-30T05:20:23.812Z,101346.02
2018-01-30T05:22:51.320Z,101343.18
2018-01-30T05:25:18.787Z,101346.20
2018-01-30T05:27:46.281Z,101346.89
2018-01-30T05:30:13.731Z,101348.77
2018-01-30T05:32:41.326Z,101347.84
2018-01-30T05:35:13.865Z,101357.72
2018-01-30T05:37:41.360Z,101358.34
2018-01-30T05:40:08.839Z,101355.87
2018-01-30T05:42:36.351Z,101361.08
2018-01-30T05:45:18.120Z,101356.34
2018-01-30T05:47:45.630Z,101358.79
2018-01-30T05:50:13.120Z,101363.17
2018-01-30T05:52:40.620Z,101371.61
2018-01-30T05:55:08.219Z,101372.08
2018-01-30T05:57:35.679Z,101364.59
2018-01-30T06:00:03.163Z,101367.98
2018-01-30T06:02:30.628Z,101375.89
2018-01-30T06:04:58.144Z,101389.22
2018-01-30T06:07:25.633Z,101389.48
2018-01-30T06:09:53.158Z,101382.89
2018-01-30T06:12:20.646Z,101386.47
2018-01-30T06:14:48.111Z,101389.59
2018-01-30T06:17:15.643Z,101391.60
2018-01-30T06:19:43.744Z,101393.03
2018-01-30T06:22:11.342Z,101393.41
2018-01-30T06:24:38.841Z,101399.70
2018-01-30T06:27:07.622Z,101403.44
2018-01-30T06:29:35.106Z,101396.63
2018-01-30T06:32:02.608Z,101405.22
2018-01-30T06:34:30.096Z,101411.97
2018-01-30T06:36:57.628Z,101415.22
2018-01-30T06:39:25.105Z,101417.74
2018-01-30T06:41:52.567Z,101417.78
2018-01-30T06:44:20.163Z,101418.34
2018-01-30T06:46:47.668Z,101429.00
2018-01-30T06:49:15.250Z,101424.56
2018-01-30T06:51:42.824Z,101425.28
2018-01-30T06:54:10.369Z,101422.56
2018-01-30T06:56:42.836Z,101422.72
2018-01-30T06:59:10.306Z,101427.69
2018-01-30T07:01:37.784Z,101431.63
2018-01-30T07:04:05.333Z,101445.75
2018-01-30T07:06:32.784Z,101451.77
2018-01-30T07:09:01.258Z,101451.77
2018-01-30T07:11:28.713Z,101454.66
2018-01-30T07:13:56.269Z,101460.98
2018-01-30T07:16:23.858Z,101471.00
2018-01-30T07:18:51.427Z,101477.09
2018-01-30T07:21:18.965Z,101474.84
2018-01-30T07:23:46.547Z,101473.25
2018-01-30T07:26:14.034Z,101477.37
2018-01-30T07:28:41.593Z,101478.49
2018-01-30T07:31:09.288Z,101477.70
2018-01-30T07:33:36.819Z,101480.11
2018-01-30T07:36:04.389Z,101482.86
2018-01-30T07:38:31.897Z,101482.14
2018-01-30T07:40:59.439Z,101492.05
2018-01-30T07:43:26.994Z,101497.05
2018-01-30T07:45:54.442Z,101500.89
2018-01-30T07:48:21.944Z,101509.70
2018-01-30T07:50:49.422Z,101508.08
2018-01-30T07:53:16.890Z,101506.73
2018-01-30T07:55:44.371Z,101511.66
2018-01-30T07:58:11.887Z,101517.41
2018-01-30T08:00:39.407Z,101520.27
2018-01-30T08:03:06.883Z,101514.67
2018-01-30T08:05:34.394Z,101525.40
2018-01-30T08:08:01.872Z,101523.56
2018-01-30T08:10:29.353Z,101521.66
2018-01-30T08:12:56.866Z,101524.50
2018-01-30T08:15:24.351Z,101521.05
2018-01-30T08:17:51.861Z,101528.14
2018-01-30T08:20:19.359Z,101534.28
2018-01-30T08:22:47.814Z,101530.47
2018-01-30T08:25:29.652Z,101532.13
2018-01-30T08:27:57.210Z,101534.05
2018-01-30T08:30:24.695Z,101537.81
2018-01-30T08:32:52.189Z,101542.14
2018-01-30T08:35:19.965Z,101538.98
2018-01-30T08:37:47.645Z,101541.14
2018-01-30T08:40:15.153Z,101544.23
2018-01-30T08:42:42.650Z,101527.77
2018-01-30T08:45:10.131Z,101538.95
2018-01-30T08:47:37.675Z,101539.08
2018-01-30T08:50:05.223Z,101536.81
2018-01-30T08:52:32.684Z,101545.78
2018-01-30T08:55:00.198Z,101538.21
2018-01-30T08:57:27.826Z,101547.06
2018-01-30T08:59:55.341Z,101552.19
2018-01-30T09:02:23.678Z,101550.08
2018-01-30T09:04:52.853Z,101545.67
2018-01-30T09:07:20.328Z,101546.42
2018-01-30T09:09:47.954Z,101544.36
2018-01-30T09:12:15.427Z,101541.30
2018-01-30T09:14:43.954Z,101551.94
2018-01-30T09:17:11.422Z,101548.69
2018-01-30T09:19:38.887Z,101555.36
2018-01-30T09:22:06.516Z,101551.84
2018-01-30T09:24:34.023Z,101549.59
2018-01-30T09:27:02.480Z,101556.23
2018-01-30T09:29:29.954Z,101563.05
2018-01-30T09:31:58.023Z,101570.39
2018-01-30T09:34:25.603Z,101569.06
2018-01-30T09:36:53.194Z,101568.63
2018-01-30T09:39:20.722Z,101572.84
2018-01-30T09:41:49.092Z,101577.31
2018-01-30T09:44:16.555Z,101575.70
2018-01-30T09:46:44.263Z,101573.73
2018-01-30T09:49:11.726Z,101579.37
2018-01-30T09:51:41.394Z,101579.53
2018-01-30T09:54:08.950Z,101590.20
2018-01-30T09:56:36.581Z,101583.80
2018-01-30T09:59:04.086Z,101579.30
2018-01-30T10:01:31.704Z,101583.22
2018-01-30T10:03:59.232Z,101581.14
2018-01-30T10:06:26.705Z,101580.53
2018-01-30T10:08:54.174Z,101571.74
2018-01-30T10:11:21.731Z,101572.23
2018-01-30T10:13:49.313Z,101570.62
2018-01-30T10:16:16.877Z,101573.14
2018-01-30T10:18:44.387Z,101574.65
2018-01-30T10:21:11.908Z,101570.08
2018-01-30T10:23:39.380Z,101568.82
2018-01-30T10:26:06.927Z,101567.69
2018-01-30T10:28:34.670Z,101567.06
2018-01-30T10:31:02.427Z,101568.19
2018-01-30T10:33:32.992Z,101559.96
2018-01-30T10:36:00.537Z,101556.38
2018-01-30T10:38:27.988Z,101558.06
2018-01-30T10:40:55.538Z,101556.38
2018-01-30T10:43:23.038Z,101550.23
2018-01-30T10:45:50.725Z,101551.25
2018-01-30T10:48:18.203Z,101547.41
2018-01-30T10:50:45.938Z,101557.35
2018-01-30T10:53:13.646Z,101554.34
2018-01-30T10:55:41.189Z,101541.69
2018-01-30T10:58:08.693Z,101537.23
2018-01-30T11:00:36.140Z,101535.58
2018-01-30T11:03:03.690Z,101531.13
2018-01-30T11:05:31.141Z,101520.40
2018-01-30T11:07:58.689Z,101507.68
2018-01-30T11:10:26.230Z,101514.36
2018-01-30T11:12:53.705Z,101522.70
2018-01-30T11:15:21.264Z,101514.38
2018-01-30T11:17:48.785Z,101513.05
2018-01-30T11:20:16.425Z,101509.80
2018-01-30T11:22:43.956Z,101504.92
2018-01-30T11:25:21.089Z,101501.06
2018-01-30T11:27:48.650Z,101506.25
2018-01-30T11:30:16.143Z,101499.08
2018-01-30T11:32:43.632Z,101503.56
2018-01-30T11:35:11.205Z,101505.23
2018-01-30T11:37:39.031Z,101499.60
2018-01-30T11:40:06.506Z,101511.81
2018-01-30T11:42:34.061Z,101510.25
2018-01-30T11:45:01.516Z,101514.66
2018-01-30T11:47:29.030Z,101523.42
2018-01-30T11:49:56.531Z,101513.86
2018-01-30T11:52:24.073Z,101513.31
2018-01-30T11:54:51.659Z,101512.48
2018-01-30T11:57:19.131Z,101514.40
2018-01-30T11:59:47.641Z,101522.23
2018-01-30T12:02:15.100Z,101510.39
2018-01-30T12:04:42.705Z,101500.83
2018-01-30T12:07:10.186Z,101499.81
2018-01-30T12:09:38.021Z,101497.78
2018-01-30T12:12:05.616Z,101504.36
2018-01-30T12:14:33.140Z,101511.44
2018-01-30T12:17:00.767Z,101514.83
2018-01-30T12:19:28.261Z,101515.39
2018-01-30T12:21:55.780Z,101517.73
2018-01-30T12:24:23.286Z,101533.96
2018-01-30T12:26:50.733Z,101515.81
2018-01-30T12:29:18.256Z,101519.14
2018-01-30T12:31:45.822Z,101521.97
2018-01-30T12:34:15.197Z,101510.95
2018-01-30T12:36:47.816Z,101513.94
2018-01-30T12:39:15.293Z,101509.62
2018-01-30T12:41:42.890Z,101512.92
2018-01-30T12:44:10.393Z,101518.20
2018-01-30T12:46:37.880Z,101509.08
2018-01-30T12:49:05.368Z,101514.90
2018-01-30T12:51:32.982Z,101508.96
2018-01-30T12:54:01.270Z,101496.66
2018-01-30T12:56:29.613Z,101504.16
2018-01-30T12:58:57.103Z,101495.73
2018-01-30T13:01:24.636Z,101484.84
2018-01-30T13:03:52.227Z,101486.95
2018-01-30T13:06:19.679Z,101481.89
2018-01-30T13:08:47.232Z,101485.80
2018-01-30T13:11:14.836Z,101481.71
2018-01-30T13:13:42.438Z,101474.81
2018-01-30T13:16:09.903Z,101468.92
2018-01-30T13:18:37.381Z,101482.73
2018-01-30T13:21:04.836Z,101474.77
2018-01-30T13:23:32.336Z,101456.30
2018-01-30T13:26:00.006Z,101454.45
2018-01-30T13:28:28.278Z,101449.30
2018-01-30T13:30:55.887Z,101440.16
2018-01-30T13:33:23.376Z,101435.38
2018-01-30T13:35:50.870Z,101436.84
2018-01-30T13:38:18.359Z,101432.81
2018-01-30T13:40:45.865Z,101431.47
2018-01-30T13:43:13.391Z,101432.28
2018-01-30T13:45:40.872Z,101425.34
2018-01-30T13:48:08.491Z,101420.16
2018-01-30T13:50:35.960Z,101421.81
2018-01-30T13:53:03.458Z,101422.30
2018-01-30T13:55:31.078Z,101423.28
2018-01-30T13:57:59.549Z,101423.02
2018-01-30T14:00:27.024Z,101415.88
2018-01-30T14:02:54.670Z,101421.09
2018-01-30T14:05:22.192Z,101414.42
2018-01-30T14:07:49.768Z,101406.66
2018-01-30T14:10:17.460Z,101412.08
2018-01-30T14:12:45.028Z,101414.17
2018-01-30T14:15:12.548Z,101411.02
2018-01-30T14:17:40.112Z,101411.81
2018-01-30T14:20:07.645Z,101402.41
2018-01-30T14:22:35.148Z,101400.80
2018-01-30T14:25:02.708Z,101402.86
2018-01-30T14:27:30.239Z,101406.86
2018-01-30T14:29:57.738Z,101407.38
2018-01-30T14:32:25.250Z,101401.16
2018-01-30T14:34:52.925Z,101405.73
2018-01-30T14:37:20.413Z,101404.75
2018-01-30T14:39:47.932Z,101403.77
2018-01-30T14:42:15.424Z,101409.87
2018-01-30T14:44:43.000Z,101407.83
2018-01-30T14:47:10.456Z,101406.67
2018-01-30T14:49:38.774Z,101406.08
2018-01-30T14:52:10.374Z,101405.45
2018-01-30T14:54:37.895Z,101404.39
2018-01-30T14:57:05.539Z,101401.57
2018-01-30T14:59:33.087Z,101399.91
2018-01-30T15:02:00.542Z,101405.56
2018-01-30T15:04:28.038Z,101402.89
2018-01-30T15:06:55.563Z,101403.91
2018-01-30T15:09:23.057Z,101399.11
2018-01-30T15:11:50.536Z,101397.77
2018-01-30T15:14:18.051Z,101403.78
2018-01-30T15:16:45.549Z,101388.81
2018-01-30T15:19:13.101Z,101385.03
2018-01-30T15:21:40.623Z,101381.58
2018-01-30T15:24:08.138Z,101378.30
2018-01-30T15:26:35.682Z,101379.38
2018-01-30T15:29:03.254Z,101374.16
2018-01-30T15:31:30.761Z,101372.18
2018-01-30T15:33:58.384Z,101362.11
2018-01-30T15:36:25.897Z,101364.22
2018-01-30T15:38:53.686Z,101364.19
2018-01-30T15:41:23.108Z,101363.98
2018-01-30T15:43:50.725Z,101359.37
2018-01-30T15:46:18.280Z,101360.02
2018-01-30T15:48:45.794Z,101357.43
2018-01-30T15:51:13.387Z,101364.31
2018-01-30T15:53:40.981Z,101359.44
2018-01-30T15:56:08.542Z,101356.80
2018-01-30T15:58:36.104Z,101356.63
2018-01-30T16:01:03.639Z,101358.51
2018-01-30T16:03:31.100Z,101359.63
2018-01-30T16:05:58.580Z,101356.52
2018-01-30T16:08:26.144Z,101362.28
2018-01-30T16:10:53.639Z,101362.48
2018-01-30T16:13:21.141Z,101360.08
2018-01-30T16:15:48.668Z,101351.36
2018-01-30T16:18:16.141Z,101361.16
2018-01-30T16:20:43.708Z,101361.58
2018-01-30T16:23:11.766Z,101366.80
2018-01-30T16:25:39.224Z,101372.94
2018-01-30T16:28:11.703Z,101380.80
2018-01-30T16:30:39.413Z,101382.77
2018-01-30T16:33:07.202Z,101383.13
2018-01-30T16:35:34.862Z,101381.77
2018-01-30T16:38:02.431Z,101371.44
2018-01-30T16:40:30.059Z,101367.88
2018-01-30T16:42:58.369Z,101363.74
2018-01-30T16:45:30.961Z,101354.97
2018-01-30T16:48:00.064Z,101355.11
2018-01-30T16:50:27.769Z,101351.80
2018-01-30T16:52:55.789Z,101353.28
2018-01-30T16:55:23.556Z,101355.46
2018-01-30T16:57:51.189Z,101347.05
2018-01-30T17:00:18.756Z,101357.42
2018-01-30T17:02:46.316Z,101352.70
2018-01-30T17:05:14.005Z,101352.46
2018-01-30T17:07:41.640Z,101346.62
2018-01-30T17:10:09.144Z,101347.99
2018-01-30T17:12:36.679Z,101338.69
2018-01-30T17:15:04.220Z,101336.38
2018-01-30T17:17:31.870Z,101333.28
2018-01-30T17:19:59.448Z,101331.08
2018-01-30T17:22:26.996Z,101331.72
2018-01-30T17:24:54.750Z,101333.82
2018-01-30T17:27:22.948Z,101334.17
2018-01-30T17:29:50.539Z,101327.08
2018-01-30T17:32:18.215Z,101324.71
2018-01-30T17:34:45.818Z,101327.47
2018-01-30T17:37:13.532Z,101328.98
2018-01-30T17:39:41.108Z,101326.77
2018-01-30T17:42:08.609Z,101328.06
2018-01-30T17:44:36.161Z,101322.61
2018-01-30T17:47:03.936Z,101328.05
2018-01-30T17:49:32.930Z,101326.70
2018-01-30T17:52:01.703Z,101323.77
2018-01-30T17:54:29.971Z,101327.16
2018-01-30T17:56:57.658Z,101320.05
2018-01-30T17:59:25.351Z,101331.32
2018-01-30T18:01:53.112Z,101326.16
2018-01-30T18:04:20.699Z,101323.64
2018-01-30T18:06:48.244Z,101322.73
2018-01-30T18:09:15.800Z,101320.17
2018-01-30T18:11:43.544Z,101319.27
2018-01-30T18:14:11.176Z,101318.55
2018-01-30T18:16:38.699Z,101325.86
2018-01-30T18:19:06.219Z,101335.14
2018-01-30T18:21:33.743Z,101333.14
2018-01-30T18:24:01.200Z,101322.80
2018-01-30T18:26:28.724Z,101315.84
2018-01-30T18:28:56.206Z,101314.99
2018-01-30T18:31:23.699Z,101315.34
2018-01-30T18:33:51.291Z,101306.45
2018-01-30T18:36:18.800Z,101305.67
2018-01-30T18:38:46.366Z,101304.58
2018-01-30T18:41:13.961Z,101305.91
2018-01-30T18:43:41.491Z,101295.13
2018-01-30T18:46:09.050Z,101285.23
2018-01-30T18:48:43.105Z,101289.59
2018-01-30T18:51:13.328Z,101296.78
2018-01-30T18:53:41.739Z,101291.45
2018-01-30T18:56:09.820Z,101280.86
2018-01-30T18:58:37.358Z,101279.84
2018-01-30T19:01:04.911Z,101282.42
2018-01-30T19:03:32.705Z,101274.34
2018-01-30T19:06:00.294Z,101278.82
2018-01-30T19:08:27.836Z,101281.16
2018-01-30T19:10:55.901Z,101284.47
2018-01-30T19:13:23.396Z,101274.50
2018-01-30T19:15:50.954Z,101279.47
2018-01-30T19:18:18.485Z,101279.70
2018-01-30T19:20:46.058Z,101280.23
2018-01-30T19:23:13.541Z,101278.59
2018-01-30T19:25:41.187Z,101282.36
2018-01-30T19:28:08.885Z,101285.48
2018-01-30T19:30:36.394Z,101282.78
2018-01-30T19:33:03.925Z,101280.52
2018-01-30T19:35:31.504Z,101280.80
2018-01-30T19:37:59.080Z,101272.14
2018-01-30T19:40:26.573Z,101278.23
2018-01-30T19:42:54.095Z,101277.89
2018-01-30T19:45:29.695Z,101271.91
2018-01-30T19:47:57.194Z,101276.12
2018-01-30T19:50:24.767Z,101275.33
2018-01-30T19:52:52.621Z,101276.64
2018-01-30T19:55:20.325Z,101278.87
2018-01-30T19:57:48.776Z,101273.71
2018-01-30T20:00:16.289Z,101273.10
2018-01-30T20:02:43.851Z,101266.11
2018-01-30T20:05:11.343Z,101267.23
2018-01-30T20:07:38.862Z,101269.23
2018-01-30T20:10:06.505Z,101272.27
2018-01-30T20:12:34.113Z,101270.38
2018-01-30T20:15:06.706Z,101266.73
2018-01-30T20:17:37.221Z,101257.86
2018-01-30T20:20:04.775Z,101256.84
2018-01-30T20:22:32.335Z,101264.59
2018-01-30T20:24:59.892Z,101262.13
2018-01-30T20:27:27.469Z,101256.78
2018-01-30T20:29:54.997Z,101251.77
2018-01-30T20:32:22.574Z,101247.41
2018-01-30T20:34:50.152Z,101254.81
2018-01-30T20:37:22.671Z,101246.34
2018-01-30T20:39:50.187Z,101237.91
2018-01-30T20:42:17.661Z,101236.03
2018-01-30T20:44:45.259Z,101232.42
2018-01-30T20:47:12.761Z,101228.35
2018-01-30T20:49:40.239Z,101222.48
2018-01-30T20:52:07.771Z,101224.42
2018-01-30T20:54:35.330Z,101215.16
2018-01-30T20:57:02.898Z,101213.31
2018-01-30T20:59:30.436Z,101215.05
2018-01-30T21:01:58.133Z,101214.80
2018-01-30T21:04:25.932Z,101219.77
2018-01-30T21:06:53.717Z,101208.98
2018-01-30T21:09:21.620Z,101213.77
2018-01-30T21:11:49.162Z,101204.29
2018-01-30T21:14:16.711Z,101202.11
2018-01-30T21:16:44.596Z,101196.09
2018-01-30T21:19:12.216Z,101191.41
2018-01-30T21:21:39.755Z,101191.41
2018-01-30T21:24:07.337Z,101180.08
2018-01-30T21:26:34.946Z,101181.66
2018-01-30T21:29:02.517Z,101183.16
2018-01-30T21:31:30.001Z,101180.05
2018-01-30T21:33:57.637Z,101175.22
2018-01-30T21:36:25.259Z,101178.50
2018-01-30T21:38:52.773Z,101175.80
2018-01-30T21:41:20.302Z,101175.72
2018-01-30T21:43:47.938Z,101172.25
2018-01-30T21:46:15.503Z,101163.08
2018-01-30T21:48:43.031Z,101155.11
2018-01-30T21:51:11.146Z,101150.51
2018-01-30T21:53:38.729Z,101147.28
2018-01-30T21:56:06.306Z,101143.53
2018-01-30T21:58:33.965Z,101138.87
2018-01-30T22:01:02.167Z,101132.44
2018-01-30T22:03:29.798Z,101128.22
2018-01-30T22:05:57.653Z,101128.72
2018-01-30T22:08:25.255Z,101123.59
2018-01-30T22:10:52.806Z,101117.42
2018-01-30T22:13:20.512Z,101109.25
2018-01-30T22:16:07.298Z,101107.26
2018-01-30T22:18:34.843Z,101113.31
2018-01-30T22:21:02.351Z,101104.33
2018-01-30T22:23:29.916Z,101104.85
2018-01-30T22:25:57.892Z,101100.42
2018-01-30T22:28:25.434Z,101092.82
2018-01-30T22:30:52.983Z,101099.27
2018-01-30T22:33:20.560Z,101099.13
2018-01-30T22:35:48.070Z,101096.93
2018-01-30T22:38:15.605Z,101102.67
2018-01-30T22:40:43.203Z,101105.08
2018-01-30T22:43:10.809Z,101100.31
2018-01-30T22:45:38.277Z,101101.63
