createdAt,value
2019-02-16T00:00:08.995Z,99.90
2019-02-16T00:02:37.948Z,99.90
2019-02-16T00:05:06.979Z,99.90
2019-02-16T00:07:42.525Z,99.90
2019-02-16T00:10:10.577Z,99.90
2019-02-16T00:12:39.250Z,99.90
2019-02-16T00:15:09.253Z,99.90
2019-02-16T00:17:38.003Z,99.90
2019-02-16T00:20:09.181Z,99.90
2019-02-16T00:22:38.016Z,99.90
2019-02-16T00:25:06.927Z,99.90
2019-02-16T00:27:35.873Z,99.90
2019-02-16T00:30:05.928Z,99.90
2019-02-16T00:32:34.705Z,99.90
2019-02-16T00:35:04.109Z,99.90
2019-02-16T00:37:32.799Z,99.90
2019-02-16T00:40:01.501Z,99.90
2019-02-16T00:42:30.141Z,99.90
2019-02-16T00:44:58.893Z,99.90
2019-02-16T00:47:27.646Z,99.90
2019-02-16T00:49:56.453Z,99.90
2019-02-16T00:52:25.652Z,99.90
2019-02-16T00:54:54.418Z,99.90
2019-02-16T00:57:23.203Z,99.90
2019-02-16T00:59:53.949Z,99.90
2019-02-16T01:02:22.861Z,99.90
2019-02-16T01:04:51.723Z,99.90
2019-02-16T01:07:20.829Z,99.90
2019-02-16T01:09:49.795Z,99.90
2019-02-16T01:12:18.431Z,99.90
2019-02-16T01:14:47.413Z,99.90
2019-02-16T01:17:16.359Z,99.90
2019-02-16T01:19:47.083Z,99.90
2019-02-16T01:22:15.828Z,99.90
2019-02-16T01:24:44.718Z,99.90
2019-02-16T01:27:13.918Z,99.90
2019-02-16T01:29:42.775Z,99.90
2019-02-16T01:32:13.124Z,99.90
2019-02-16T01:34:41.831Z,99.90
2019-02-16T01:37:10.605Z,99.90
2019-02-16T01:39:39.341Z,99.90
2019-02-16T01:42:08.147Z,99.90
2019-02-16T01:44:36.932Z,99.90
2019-02-16T01:47:05.727Z,99.90
2019-02-16T01:49:34.513Z,99.90
2019-02-16T01:52:03.285Z,99.90
2019-02-16T01:54:32.024Z,99.90
2019-02-16T01:57:00.933Z,99.90
2019-02-16T01:59:29.840Z,99.90
2019-02-16T02:01:58.898Z,99.90
2019-02-16T02:04:27.923Z,99.90
2019-02-16T02:06:56.971Z,99.90
2019-02-16T02:09:26.441Z,99.90
2019-02-16T02:11:55.427Z,99.90
2019-02-16T02:14:24.559Z,99.90
2019-02-16T02:16:53.315Z,99.90
2019-02-16T02:19:22.459Z,99.90
2019-02-16T02:21:51.424Z,99.90
2019-02-16T02:24:20.589Z,99.90
2019-02-16T02:26:49.901Z,99.90
2019-02-16T02:29:18.887Z,99.90
2019-02-16T02:31:47.704Z,99.90
2019-02-16T02:34:16.501Z,99.90
2019-02-16T02:36:45.691Z,99.90
2019-02-16T02:39:14.679Z,99.90
2019-02-16T02:41:43.581Z,99.90
2019-02-16T02:44:12.740Z,99.90
2019-02-16T02:46:41.940Z,99.90
2019-02-16T02:49:10.981Z,99.90
2019-02-16T02:51:40.000Z,99.90
2019-02-16T02:54:09.319Z,99.90
2019-02-16T02:56:38.491Z,99.90
2019-02-16T02:59:07.539Z,99.90
2019-02-16T03:01:36.757Z,99.90
2019-02-16T03:04:05.994Z,99.90
2019-02-16T03:06:34.947Z,99.90
2019-02-16T03:09:05.233Z,99.90
2019-02-16T03:11:34.453Z,99.90
2019-02-16T03:14:03.461Z,99.90
2019-02-16T03:16:32.701Z,99.90
2019-02-16T03:19:01.396Z,99.90
2019-02-16T03:21:30.569Z,99.90
2019-02-16T03:23:59.447Z,99.90
2019-02-16T03:26:41.059Z,99.90
2019-02-16T03:29:16.092Z,99.90
2019-02-16T03:31:56.826Z,99.90
2019-02-16T03:34:37.795Z,99.90
2019-02-16T03:37:44.594Z,99.90
2019-02-16T03:40:14.262Z,99.90
2019-02-16T03:42:43.320Z,99.90
2019-02-16T03:45:12.332Z,99.90
2019-02-16T03:47:41.721Z,99.90
2019-02-16T03:50:10.473Z,99.90
2019-02-16T03:52:39.791Z,99.90
2019-02-16T03:55:08.785Z,99.90
2019-02-16T03:57:40.229Z,99.90
2019-02-16T04:00:12.496Z,99.90
2019-02-16T04:02:41.387Z,99.90
2019-02-16T04:05:10.438Z,99.90
2019-02-16T04:07:39.558Z,99.90
2019-02-16T04:10:08.368Z,99.90
2019-02-16T04:12:37.274Z,99.90
2019-02-16T04:15:07.102Z,99.90
2019-02-16T04:17:39.027Z,99.90
2019-02-16T04:20:08.539Z,99.90
2019-02-16T04:22:37.678Z,99.90
2019-02-16T04:25:06.512Z,99.90
2019-02-16T04:27:35.537Z,99.90
2019-02-16T04:30:05.561Z,99.90
2019-02-16T04:32:34.648Z,99.90
2019-02-16T04:35:03.808Z,99.90
2019-02-16T04:37:32.705Z,99.90
2019-02-16T04:40:01.739Z,99.90
2019-02-16T04:42:30.671Z,99.90
2019-02-16T04:44:59.834Z,99.90
2019-02-16T04:47:28.963Z,99.90
2019-02-16T04:49:58.108Z,99.90
2019-02-16T04:52:34.389Z,99.90
2019-02-16T04:54:57.941Z,99.90
2019-02-16T04:57:27.226Z,99.90
2019-02-16T04:59:56.308Z,99.90
2019-02-16T05:02:25.300Z,99.90
2019-02-16T05:04:54.284Z,99.90
2019-02-16T05:07:26.274Z,99.90
2019-02-16T05:09:55.144Z,99.90
2019-02-16T05:12:23.993Z,99.90
2019-02-16T05:14:52.695Z,99.90
2019-02-16T05:17:21.358Z,99.90
2019-02-16T05:19:50.150Z,99.90
2019-02-16T05:22:29.875Z,99.90
2019-02-16T05:24:58.514Z,99.90
2019-02-16T05:27:27.429Z,99.90
2019-02-16T05:29:56.311Z,99.90
2019-02-16T05:32:25.224Z,99.90
2019-02-16T05:34:53.910Z,99.90
2019-02-16T05:37:22.858Z,99.90
2019-02-16T05:39:51.545Z,99.90
2019-02-16T05:42:20.206Z,99.90
2019-02-16T05:44:48.963Z,99.90
2019-02-16T05:47:17.785Z,99.90
2019-02-16T05:49:46.678Z,99.90
2019-02-16T05:52:15.604Z,99.90
2019-02-16T05:54:44.646Z,99.90
2019-02-16T05:57:13.439Z,99.90
2019-02-16T05:59:42.324Z,99.90
2019-02-16T06:02:11.282Z,99.90
2019-02-16T06:04:40.109Z,99.90
2019-02-16T06:07:08.906Z,99.90
2019-02-16T06:09:37.886Z,99.90
2019-02-16T06:12:16.284Z,99.90
2019-02-16T06:14:44.646Z,99.90
2019-02-16T06:17:13.578Z,99.90
2019-02-16T06:19:52.468Z,99.90
2019-02-16T06:22:21.422Z,99.90
2019-02-16T06:24:50.700Z,99.90
2019-02-16T06:27:21.713Z,99.90
2019-02-16T06:29:50.345Z,99.90
2019-02-16T06:32:20.384Z,99.90
2019-02-16T06:34:51.967Z,99.90
2019-02-16T06:37:25.214Z,99.90
2019-02-16T06:40:01.265Z,99.90
2019-02-16T06:42:30.814Z,99.90
2019-02-16T06:45:26.529Z,99.90
2019-02-16T06:47:43.260Z,99.90
2019-02-16T06:50:13.113Z,99.90
2019-02-16T06:52:46.710Z,99.90
2019-02-16T06:55:18.466Z,99.90
2019-02-16T06:57:50.992Z,99.90
2019-02-16T07:00:22.599Z,99.90
2019-02-16T07:02:51.645Z,99.90
2019-02-16T07:05:23.413Z,99.90
2019-02-16T07:08:06.485Z,99.90
2019-02-16T07:10:35.265Z,99.90
2019-02-16T07:13:05.591Z,99.90
2019-02-16T07:15:34.396Z,99.90
2019-02-16T07:18:15.309Z,99.90
2019-02-16T07:20:44.097Z,99.90
2019-02-16T07:23:21.942Z,99.90
2019-02-16T07:25:43.359Z,99.90
2019-02-16T07:28:20.665Z,99.90
2019-02-16T07:30:54.308Z,99.90
2019-02-16T07:34:00.935Z,99.90
2019-02-16T07:36:10.910Z,99.90
2019-02-16T07:38:52.175Z,99.90
2019-02-16T07:41:26.002Z,99.90
2019-02-16T07:43:59.571Z,99.90
2019-02-16T07:46:54.122Z,99.90
2019-02-16T07:50:17.122Z,99.90
2019-02-16T07:52:06.499Z,99.90
2019-02-16T07:54:50.077Z,99.90
2019-02-16T07:57:24.798Z,99.90
2019-02-16T08:00:03.103Z,99.90
2019-02-16T08:02:51.586Z,99.90
2019-02-16T08:05:29.239Z,99.90
2019-02-16T08:08:04.987Z,99.90
2019-02-16T08:10:38.169Z,99.90
2019-02-16T08:13:08.704Z,99.90
2019-02-16T08:15:39.083Z,99.90
2019-02-16T08:18:15.397Z,99.90
2019-02-16T08:20:50.306Z,99.90
2019-02-16T08:23:20.797Z,99.90
2019-02-16T08:25:58.569Z,99.90
2019-02-16T08:28:32.024Z,99.90
2019-02-16T08:31:08.335Z,99.90
2019-02-16T08:33:38.915Z,99.90
2019-02-16T08:36:09.317Z,99.90
2019-02-16T08:38:52.107Z,99.90
2019-02-16T08:41:40.743Z,99.90
2019-02-16T08:44:14.241Z,99.90
2019-02-16T08:47:02.647Z,99.90
2019-02-16T08:49:36.341Z,99.90
2019-02-16T08:52:12.462Z,99.90
2019-02-16T08:54:58.172Z,99.90
2019-02-16T08:57:40.494Z,99.90
2019-02-16T09:00:17.441Z,99.90
2019-02-16T09:03:16.619Z,99.90
2019-02-16T09:05:59.098Z,99.90
2019-02-16T09:08:46.299Z,99.90
2019-02-16T09:15:14.743Z,99.90
2019-02-16T09:18:21.495Z,99.90
2019-02-16T09:24:33.963Z,99.90
2019-02-16T09:27:21.283Z,99.90
2019-02-16T09:32:57.451Z,99.90
2019-02-16T09:39:09.111Z,99.90
2019-02-16T09:51:37.720Z,99.90
2019-02-16T09:57:42.371Z,99.90
2019-02-16T10:00:45.450Z,99.90
2019-02-16T10:02:59.281Z,99.90
2019-02-16T10:06:01.556Z,99.90
2019-02-16T10:08:39.537Z,99.90
2019-02-16T10:14:12.385Z,99.90
2019-02-16T10:17:06.901Z,99.90
2019-02-16T10:22:43.153Z,99.90
2019-02-16T10:25:21.534Z,99.90
2019-02-16T10:28:00.916Z,99.90
2019-02-16T10:31:00.667Z,99.50
2019-02-16T10:33:23.660Z,99.70
2019-02-16T10:35:58.790Z,99.50
2019-02-16T10:38:47.239Z,99.30
2019-02-16T10:41:23.097Z,99.80
2019-02-16T10:44:03.548Z,99.40
2019-02-16T10:46:28.303Z,99.20
2019-02-16T10:49:09.044Z,99.50
2019-02-16T10:51:43.879Z,98.30
2019-02-16T10:54:14.462Z,97.40
2019-02-16T10:56:47.942Z,97.00
2019-02-16T10:59:21.171Z,97.60
2019-02-16T11:02:15.825Z,97.00
2019-02-16T11:04:48.431Z,97.20
2019-02-16T11:07:24.108Z,98.10
2019-02-16T11:09:59.576Z,98.10
2019-02-16T11:12:32.472Z,97.50
2019-02-16T11:15:07.354Z,97.40
2019-02-16T11:17:56.166Z,97.10
2019-02-16T11:20:43.392Z,96.20
2019-02-16T11:23:16.540Z,96.00
2019-02-16T11:26:03.402Z,96.10
2019-02-16T11:28:33.887Z,95.40
2019-02-16T11:31:06.780Z,93.90
2019-02-16T11:33:38.841Z,93.70
2019-02-16T11:36:15.180Z,94.50
2019-02-16T11:38:51.244Z,94.20
2019-02-16T11:41:37.931Z,93.40
2019-02-16T11:44:12.638Z,93.40
2019-02-16T11:46:59.888Z,93.10
2019-02-16T11:49:34.619Z,93.50
2019-02-16T11:52:10.673Z,92.90
2019-02-16T11:57:57.574Z,89.70
2019-02-16T12:17:54.351Z,59.60
2019-02-16T12:20:33.308Z,58.20
2019-02-16T12:23:14.216Z,58.20
2019-02-16T12:25:53.796Z,57.40
2019-02-16T12:28:24.200Z,56.30
2019-02-16T12:31:09.613Z,56.30
2019-02-16T12:33:42.942Z,57.20
2019-02-16T12:36:13.724Z,56.80
2019-02-16T12:39:04.831Z,55.00
2019-02-16T12:41:34.317Z,54.20
2019-02-16T12:44:13.237Z,53.80
2019-02-16T12:46:46.623Z,53.30
2019-02-16T12:49:33.800Z,50.90
2019-02-16T12:52:07.313Z,50.90
2019-02-16T12:54:56.043Z,52.00
2019-02-16T12:57:26.716Z,53.70
2019-02-16T13:00:08.043Z,54.30
2019-02-16T13:02:40.588Z,53.40
2019-02-16T13:05:28.556Z,51.50
2019-02-16T13:08:08.630Z,49.20
2019-02-16T13:10:55.317Z,46.90
2019-02-16T13:13:28.544Z,45.50
2019-02-16T13:16:03.579Z,48.80
2019-02-16T13:18:33.976Z,49.80
2019-02-16T13:21:16.335Z,50.00
2019-02-16T13:23:55.309Z,50.40
2019-02-16T13:26:40.575Z,49.10
2019-02-16T13:29:09.471Z,49.30
2019-02-16T13:31:47.278Z,48.10
2019-02-16T13:34:17.441Z,48.90
2019-02-16T13:37:13.013Z,49.50
2019-02-16T13:39:50.195Z,49.30
2019-02-16T13:42:26.710Z,47.40
2019-02-16T13:45:12.278Z,48.30
2019-02-16T13:47:45.563Z,50.40
2019-02-16T13:50:20.273Z,52.60
2019-02-16T13:52:56.630Z,51.10
2019-02-16T13:55:33.179Z,52.60
2019-02-16T13:57:59.261Z,53.20
2019-02-16T14:00:29.773Z,52.30
2019-02-16T14:03:03.051Z,53.00
2019-02-16T14:05:51.711Z,52.60
2019-02-16T14:08:31.591Z,50.90
2019-02-16T14:11:18.709Z,51.90
2019-02-16T14:13:52.324Z,51.90
2019-02-16T14:16:31.957Z,53.20
2019-02-16T14:19:00.838Z,53.00
2019-02-16T14:21:29.633Z,53.40
2019-02-16T14:23:58.590Z,53.80
2019-02-16T14:26:27.375Z,54.40
2019-02-16T14:28:56.443Z,54.40
2019-02-16T14:31:28.467Z,54.30
2019-02-16T14:33:57.288Z,53.10
2019-02-16T14:36:26.195Z,53.50
2019-02-16T14:38:59.694Z,54.10
2019-02-16T14:41:30.108Z,54.30
2019-02-16T14:43:58.906Z,54.40
2019-02-16T14:46:27.843Z,54.00
2019-02-16T14:48:58.424Z,54.10
2019-02-16T14:51:27.037Z,56.00
2019-02-16T14:53:57.291Z,58.00
2019-02-16T14:56:26.225Z,59.30
2019-02-16T14:59:14.343Z,59.00
2019-02-16T15:01:45.833Z,58.90
2019-02-16T15:04:14.702Z,60.10
2019-02-16T15:06:43.806Z,61.00
2019-02-16T15:09:12.649Z,62.80
2019-02-16T15:11:41.452Z,64.80
2019-02-16T15:14:10.362Z,68.40
2019-02-16T15:16:39.323Z,71.50
2019-02-16T15:19:08.066Z,73.90
2019-02-16T15:21:36.826Z,75.60
2019-02-16T15:24:05.688Z,76.90
2019-02-16T15:26:37.320Z,78.40
2019-02-16T15:29:06.090Z,79.30
2019-02-16T15:31:34.848Z,80.00
2019-02-16T15:34:03.716Z,80.70
2019-02-16T15:36:34.099Z,81.00
2019-02-16T15:39:02.856Z,81.50
2019-02-16T15:41:32.669Z,82.30
2019-02-16T15:44:19.441Z,82.90
2019-02-16T15:46:58.970Z,84.10
2019-02-16T15:49:28.159Z,84.50
2019-02-16T15:51:59.948Z,84.90
2019-02-16T15:54:28.902Z,85.90
2019-02-16T15:56:59.764Z,86.50
2019-02-16T15:59:35.062Z,86.90
2019-02-16T16:01:59.096Z,87.40
2019-02-16T16:04:31.249Z,88.40
2019-02-16T16:07:00.059Z,88.80
2019-02-16T16:09:34.624Z,89.30
2019-02-16T16:12:05.083Z,90.00
2019-02-16T16:14:52.037Z,90.30
2019-02-16T16:17:28.407Z,90.50
2019-02-16T16:20:15.327Z,90.90
2019-02-16T16:22:47.333Z,91.10
2019-02-16T16:25:17.905Z,91.40
2019-02-16T16:27:48.361Z,91.60
2019-02-16T16:30:18.899Z,91.90
2019-02-16T16:33:07.738Z,92.10
2019-02-16T16:35:38.164Z,92.40
2019-02-16T16:38:14.812Z,92.70
2019-02-16T16:40:48.375Z,92.80
2019-02-16T16:43:21.647Z,93.10
2019-02-16T16:46:07.432Z,93.20
2019-02-16T16:48:55.884Z,93.40
2019-02-16T16:51:33.548Z,93.60
2019-02-16T16:54:12.202Z,93.70
2019-02-16T16:56:44.169Z,93.90
2019-02-16T16:59:30.789Z,94.10
2019-02-16T17:02:01.275Z,94.30
2019-02-16T17:04:43.431Z,94.50
2019-02-16T17:07:19.774Z,94.50
2019-02-16T17:10:09.378Z,94.60
2019-02-16T17:12:51.867Z,94.70
2019-02-16T17:15:22.259Z,95.00
2019-02-16T17:18:12.473Z,95.00
2019-02-16T17:20:42.948Z,95.30
2019-02-16T17:23:26.047Z,95.40
2019-02-16T17:26:08.112Z,95.50
2019-02-16T17:28:56.801Z,95.80
2019-02-16T17:31:39.085Z,95.90
2019-02-16T17:34:24.725Z,96.00
2019-02-16T17:40:03.549Z,96.50
2019-02-16T17:42:45.718Z,96.40
2019-02-16T17:45:18.898Z,96.40
2019-02-16T17:47:52.028Z,96.50
2019-02-16T17:50:34.302Z,96.80
2019-02-16T17:53:04.712Z,96.90
2019-02-16T17:55:35.242Z,97.00
2019-02-16T17:58:11.262Z,97.10
2019-02-16T18:00:40.943Z,97.20
2019-02-16T18:03:11.637Z,97.20
2019-02-16T18:06:05.830Z,97.30
2019-02-16T18:08:51.575Z,97.50
2019-02-16T18:11:36.804Z,97.60
2019-02-16T18:14:07.328Z,97.90
2019-02-16T18:16:43.862Z,98.00
2019-02-16T18:19:14.270Z,98.10
2019-02-16T18:21:50.524Z,98.20
2019-02-16T18:24:35.976Z,98.30
2019-02-16T18:27:13.691Z,98.30
2019-02-16T18:29:59.163Z,98.50
2019-02-16T18:32:32.572Z,98.60
2019-02-16T18:35:23.792Z,98.40
2019-02-16T18:37:52.896Z,98.40
2019-02-16T18:40:30.734Z,98.50
2019-02-16T18:43:10.571Z,98.80
2019-02-16T18:45:57.564Z,98.50
2019-02-16T18:48:30.804Z,98.70
2019-02-16T18:51:03.792Z,98.80
2019-02-16T18:53:52.950Z,98.90
2019-02-16T18:56:39.376Z,99.10
2019-02-16T18:59:12.534Z,99.10
2019-02-16T19:01:59.154Z,99.10
2019-02-16T19:04:39.973Z,98.90
2019-02-16T19:07:16.451Z,99.20
2019-02-16T19:09:49.722Z,98.80
2019-02-16T19:12:32.698Z,98.70
2019-02-16T19:18:12.433Z,98.80
2019-02-16T19:20:40.490Z,98.60
2019-02-16T19:23:13.903Z,98.30
2019-02-16T19:25:57.676Z,98.10
2019-02-16T19:28:34.199Z,97.90
2019-02-16T19:31:15.388Z,98.20
2019-02-16T19:33:54.842Z,98.00
2019-02-16T19:36:38.138Z,97.70
2019-02-16T19:39:15.031Z,97.50
2019-02-16T19:41:50.969Z,97.70
2019-02-16T19:44:40.320Z,97.90
2019-02-16T19:47:39.870Z,98.20
2019-02-16T19:50:23.455Z,98.50
2019-02-16T19:53:59.681Z,99.00
2019-02-16T19:55:56.084Z,99.20
2019-02-16T19:58:35.571Z,99.60
2019-02-16T20:01:29.406Z,99.50
2019-02-16T20:04:17.122Z,99.60
2019-02-16T20:06:53.503Z,99.80
2019-02-16T20:09:39.081Z,99.60
2019-02-16T20:12:12.083Z,99.90
2019-02-16T20:14:45.619Z,99.80
2019-02-16T20:17:32.506Z,99.90
2019-02-16T20:20:08.855Z,99.90
2019-02-16T20:22:45.083Z,99.80
2019-02-16T20:25:15.558Z,99.90
2019-02-16T20:27:50.773Z,99.80
2019-02-16T20:30:29.931Z,99.50
2019-02-16T20:33:08.688Z,99.40
2019-02-16T20:35:58.343Z,99.20
2019-02-16T20:38:39.413Z,99.10
2019-02-16T20:41:18.695Z,98.90
2019-02-16T20:44:09.230Z,98.80
2019-02-16T20:46:47.144Z,98.40
2019-02-16T20:49:26.887Z,98.40
2019-02-16T20:52:15.590Z,98.10
2019-02-16T20:55:02.447Z,98.20
2019-02-16T20:57:35.709Z,98.30
2019-02-16T21:00:19.079Z,98.40
2019-02-16T21:03:01.838Z,98.70
2019-02-16T21:05:42.663Z,99.00
2019-02-16T21:08:27.044Z,99.20
2019-02-16T21:11:00.115Z,99.20
2019-02-16T21:13:43.581Z,99.20
2019-02-16T21:16:37.857Z,98.40
2019-02-16T21:19:29.407Z,98.20
2019-02-16T21:22:28.468Z,97.80
2019-02-16T21:25:03.459Z,97.60
2019-02-16T21:27:38.485Z,97.30
2019-02-16T21:30:26.093Z,96.80
2019-02-16T21:33:14.940Z,96.60
2019-02-16T21:36:00.233Z,96.50
2019-02-16T21:38:35.401Z,96.30
2019-02-16T21:41:23.416Z,95.90
2019-02-16T21:44:07.306Z,95.70
2019-02-16T21:46:41.160Z,95.20
2019-02-16T21:49:24.890Z,94.90
2019-02-16T21:52:08.317Z,94.60
2019-02-16T21:54:47.235Z,94.70
2019-02-16T21:57:23.403Z,94.80
2019-02-16T22:00:11.853Z,94.50
2019-02-16T22:03:02.023Z,93.90
2019-02-16T22:05:50.077Z,93.70
2019-02-16T22:08:43.905Z,94.20
2019-02-16T22:11:23.569Z,93.90
2019-02-16T22:14:01.404Z,93.70
2019-02-16T22:16:33.405Z,93.20
2019-02-16T22:19:14.082Z,93.10
2019-02-16T22:21:49.167Z,93.00
2019-02-16T22:24:19.337Z,92.90
2019-02-16T22:26:48.363Z,92.80
2019-02-16T22:29:24.019Z,92.70
2019-02-16T22:31:50.583Z,92.70
2019-02-16T22:34:22.151Z,92.40
2019-02-16T22:36:52.046Z,92.20
2019-02-16T22:39:23.738Z,92.10
2019-02-16T22:41:59.119Z,92.10
2019-02-16T22:44:35.787Z,92.10
2019-02-16T22:47:04.583Z,92.10
2019-02-16T22:49:33.461Z,91.70
2019-02-16T22:52:02.356Z,91.50
2019-02-16T22:54:31.292Z,91.30
2019-02-16T22:57:18.969Z,91.50
2019-02-16T22:59:48.734Z,90.60
2019-02-16T23:02:18.798Z,90.40
2019-02-16T23:04:47.524Z,90.10
2019-02-16T23:07:16.319Z,89.00
2019-02-16T23:09:45.198Z,89.00
2019-02-16T23:12:14.024Z,88.70
2019-02-16T23:14:42.807Z,87.90
2019-02-16T23:17:12.991Z,87.70
2019-02-16T23:19:41.746Z,86.90
2019-02-16T23:22:10.467Z,86.30
2019-02-16T23:24:39.319Z,85.90
2019-02-16T23:27:08.217Z,86.20
2019-02-16T23:29:39.798Z,86.00
2019-02-16T23:32:10.143Z,85.90
2019-02-16T23:34:39.054Z,86.30
2019-02-16T23:40:39.758Z,86.90
2019-02-16T23:54:47.206Z,86.90
