createdAt,value
2022-09-28T04:02:35.558Z,1.38
2022-09-28T04:05:02.389Z,0.60
2022-09-28T04:07:31.020Z,0.77
2022-09-28T04:09:58.443Z,0.93
2022-09-28T04:12:25.019Z,0.60
2022-09-28T04:14:51.617Z,0.95
2022-09-28T04:17:18.432Z,0.90
2022-09-28T04:19:45.001Z,1.02
2022-09-28T04:22:11.527Z,0.80
2022-09-28T04:24:38.311Z,1.15
2022-09-28T04:27:25.054Z,1.10
2022-09-28T04:29:59.975Z,1.30
2022-09-28T04:32:27.027Z,1.75
2022-09-28T04:34:57.000Z,1.70
2022-09-28T04:37:23.635Z,1.63
2022-09-28T04:39:53.265Z,2.45
2022-09-28T04:42:20.327Z,1.05
2022-09-28T04:44:49.641Z,1.23
2022-09-28T04:47:16.131Z,1.00
2022-09-28T04:49:43.227Z,1.20
2022-09-28T04:52:15.821Z,1.10
2022-09-28T04:54:44.682Z,1.10
2022-09-28T04:57:11.239Z,1.10
2022-09-28T04:59:37.795Z,1.50
2022-09-28T05:02:05.322Z,1.35
2022-09-28T05:04:31.971Z,1.20
2022-09-28T05:06:58.664Z,1.25
2022-09-28T05:09:25.395Z,0.80
2022-09-28T05:11:54.921Z,0.80
2022-09-28T05:14:24.735Z,0.70
2022-09-28T05:16:51.519Z,0.60
2022-09-28T05:19:18.495Z,0.80
2022-09-28T05:21:45.889Z,0.68
2022-09-28T05:24:12.793Z,0.57
2022-09-28T05:26:40.205Z,0.80
2022-09-28T05:29:06.707Z,1.30
2022-09-28T05:31:33.288Z,0.80
2022-09-28T05:33:59.798Z,0.95
2022-09-28T05:36:27.428Z,0.73
2022-09-28T05:38:54.755Z,0.82
2022-09-28T05:41:21.341Z,0.90
2022-09-28T05:43:47.912Z,0.60
2022-09-28T05:46:14.710Z,0.70
2022-09-28T05:48:41.378Z,1.07
2022-09-28T05:51:10.403Z,1.10
2022-09-28T05:53:37.040Z,0.93
2022-09-28T05:56:03.695Z,0.80
2022-09-28T05:58:30.401Z,1.40
2022-09-28T06:00:57.938Z,0.90
2022-09-28T06:03:25.376Z,1.20
2022-09-28T06:05:51.983Z,1.40
2022-09-28T06:08:18.550Z,1.17
2022-09-28T06:10:45.523Z,1.00
2022-09-28T06:13:12.203Z,1.47
2022-09-28T06:15:39.230Z,1.60
2022-09-28T06:18:09.427Z,1.10
2022-09-28T06:20:42.468Z,1.00
2022-09-28T06:23:10.849Z,1.00
2022-09-28T06:25:38.148Z,0.73
2022-09-28T06:28:14.989Z,0.80
2022-09-28T06:30:43.059Z,0.70
2022-09-28T06:33:12.739Z,0.77
2022-09-28T06:35:40.707Z,0.70
2022-09-28T06:38:11.089Z,0.50
2022-09-28T06:40:39.109Z,0.73
2022-09-28T06:43:11.308Z,0.70
2022-09-28T06:45:38.886Z,0.70
2022-09-28T06:48:06.215Z,0.63
2022-09-28T06:50:40.266Z,0.77
2022-09-28T06:53:09.469Z,0.60
2022-09-28T06:55:42.165Z,0.80
2022-09-28T06:58:13.697Z,0.80
2022-09-28T07:00:41.240Z,0.98
2022-09-28T07:03:12.275Z,0.70
2022-09-28T07:05:42.617Z,0.65
2022-09-28T07:08:09.273Z,0.50
2022-09-28T07:10:36.707Z,1.23
2022-09-28T07:13:05.789Z,0.93
2022-09-28T07:15:33.175Z,0.90
2022-09-28T07:18:05.314Z,1.27
2022-09-28T07:20:43.817Z,1.30
2022-09-28T07:23:19.297Z,1.00
2022-09-28T07:25:47.934Z,1.13
2022-09-28T07:28:15.356Z,1.00
2022-09-28T07:30:43.345Z,0.90
2022-09-28T07:33:12.656Z,6.97
2022-09-28T07:35:39.502Z,1.17
2022-09-28T07:38:07.524Z,2.42
2022-09-28T07:40:54.225Z,1.20
2022-09-28T07:43:21.440Z,0.90
2022-09-28T07:45:49.590Z,1.00
2022-09-28T07:48:17.899Z,1.00
2022-09-28T07:51:00.178Z,0.82
2022-09-28T07:53:27.162Z,1.20
2022-09-28T07:55:55.684Z,0.98
2022-09-28T07:58:23.147Z,0.90
2022-09-28T08:00:50.587Z,1.00
2022-09-28T08:03:18.671Z,1.00
2022-09-28T08:05:47.571Z,1.03
2022-09-28T08:08:24.347Z,1.25
2022-09-28T08:13:23.474Z,1.20
2022-09-28T08:15:54.644Z,1.20
2022-09-28T08:18:23.425Z,1.20
2022-09-28T08:21:11.444Z,1.30
2022-09-28T08:23:38.563Z,1.00
2022-09-28T08:26:05.214Z,1.10
2022-09-28T08:28:31.734Z,1.00
2022-09-28T08:31:01.605Z,0.90
2022-09-28T08:33:28.690Z,0.88
2022-09-28T08:35:59.861Z,1.20
2022-09-28T08:38:27.807Z,1.55
2022-09-28T08:41:12.905Z,1.50
2022-09-28T08:44:00.816Z,1.30
2022-09-28T08:46:37.404Z,1.40
2022-09-28T08:49:25.013Z,2.10
2022-09-28T08:52:03.390Z,0.98
2022-09-28T08:54:39.045Z,1.33
2022-09-28T08:57:14.581Z,1.20
2022-09-28T08:59:54.440Z,1.13
2022-09-28T09:02:27.327Z,1.00
2022-09-28T09:04:54.669Z,1.00
2022-09-28T09:07:27.558Z,0.90
2022-09-28T09:10:18.328Z,1.20
2022-09-28T09:13:20.311Z,1.00
2022-09-28T09:15:55.160Z,1.25
2022-09-28T09:18:44.050Z,0.90
2022-09-28T09:21:48.772Z,0.88
2022-09-28T09:24:34.766Z,0.80
2022-09-28T09:27:24.228Z,1.10
2022-09-28T09:30:06.709Z,0.70
2022-09-28T09:32:33.278Z,0.82
2022-09-28T09:35:06.249Z,0.80
2022-09-28T09:37:48.048Z,1.00
2022-09-28T09:40:26.778Z,0.90
2022-09-28T09:43:31.788Z,1.10
2022-09-28T09:46:19.924Z,1.48
2022-09-28T09:48:58.608Z,1.15
2022-09-28T09:51:36.546Z,1.07
2022-09-28T09:54:18.528Z,0.90
2022-09-28T09:56:55.039Z,1.15
2022-09-28T09:59:35.056Z,1.27
2022-09-28T10:02:11.754Z,1.10
2022-09-28T10:04:46.698Z,0.80
2022-09-28T10:07:23.488Z,0.75
2022-09-28T10:09:52.843Z,1.13
2022-09-28T10:12:22.113Z,1.30
2022-09-28T10:14:49.546Z,1.23
2022-09-28T10:17:19.759Z,0.90
2022-09-28T10:19:47.262Z,1.00
2022-09-28T10:22:17.985Z,0.70
2022-09-28T10:24:51.042Z,1.00
2022-09-28T10:27:22.954Z,0.60
2022-09-28T10:29:57.091Z,1.20
2022-09-28T10:32:26.543Z,1.17
2022-09-28T10:35:06.433Z,0.70
2022-09-28T10:37:32.960Z,0.40
2022-09-28T10:39:59.500Z,0.63
2022-09-28T10:42:29.771Z,0.50
2022-09-28T10:45:15.453Z,0.60
2022-09-28T10:47:45.244Z,0.68
2022-09-28T10:50:25.090Z,1.05
2022-09-28T10:52:51.650Z,1.00
2022-09-28T10:55:21.253Z,1.00
2022-09-28T10:57:48.316Z,1.05
2022-09-28T11:00:31.910Z,1.10
2022-09-28T11:02:59.676Z,0.90
2022-09-28T11:05:27.979Z,1.00
2022-09-28T11:07:57.006Z,0.90
2022-09-28T11:10:26.338Z,1.00
2022-09-28T11:12:54.329Z,1.20
2022-09-28T11:15:26.037Z,1.10
2022-09-28T11:17:52.713Z,1.17
2022-09-28T11:20:27.945Z,1.13
2022-09-28T11:23:00.355Z,1.20
2022-09-28T11:25:32.125Z,1.17
2022-09-28T11:28:05.779Z,1.20
2022-09-28T11:30:42.489Z,1.10
2022-09-28T11:33:28.620Z,0.90
2022-09-28T11:36:13.558Z,0.90
2022-09-28T11:39:11.635Z,1.00
2022-09-28T11:41:38.216Z,1.10
2022-09-28T11:44:13.850Z,1.00
2022-09-28T11:47:04.806Z,1.00
2022-09-28T11:49:45.532Z,1.00
2022-09-28T11:52:44.280Z,0.70
2022-09-28T11:55:15.645Z,0.88
2022-09-28T11:57:48.821Z,0.60
2022-09-28T12:00:22.430Z,0.60
2022-09-28T12:02:58.043Z,1.00
2022-09-28T12:05:39.096Z,1.40
2022-09-28T12:08:27.589Z,1.50
2022-09-28T12:11:22.004Z,0.75
2022-09-28T12:13:52.763Z,1.00
2022-09-28T12:17:00.849Z,1.40
2022-09-28T12:19:25.806Z,0.60
2022-09-28T12:21:56.805Z,0.52
2022-09-28T12:24:32.255Z,0.40
2022-09-28T12:27:07.658Z,0.40
2022-09-28T12:29:44.155Z,0.50
2022-09-28T12:32:40.318Z,3.63
2022-09-28T12:35:17.223Z,0.57
2022-09-28T12:37:56.450Z,0.57
2022-09-28T12:41:13.116Z,0.40
2022-09-28T12:44:08.874Z,0.50
2022-09-28T12:46:59.705Z,0.50
2022-09-28T12:50:45.707Z,0.40
2022-09-28T12:55:28.314Z,0.53
2022-09-28T12:58:18.295Z,0.95
2022-09-28T13:01:27.473Z,0.80
2022-09-28T13:04:00.153Z,0.63
2022-09-28T13:06:42.702Z,0.70
2022-09-28T13:09:20.390Z,0.83
2022-09-28T13:12:26.719Z,0.50
2022-09-28T13:15:16.519Z,0.50
2022-09-28T13:17:56.350Z,0.50
2022-09-28T13:20:39.790Z,0.50
2022-09-28T13:23:25.577Z,0.70
2022-09-28T13:26:00.490Z,0.57
2022-09-28T13:28:28.346Z,0.55
2022-09-28T13:33:36.921Z,0.60
2022-09-28T13:36:26.557Z,0.40
2022-09-28T13:38:54.904Z,0.52
2022-09-28T13:41:28.992Z,0.77
2022-09-28T13:44:10.872Z,0.20
2022-09-28T13:47:01.938Z,0.20
2022-09-28T13:49:28.471Z,0.20
2022-09-28T13:52:13.663Z,0.30
2022-09-28T13:54:50.983Z,0.30
2022-09-28T13:57:21.390Z,0.35
2022-09-28T13:59:58.884Z,0.50
2022-09-28T14:02:34.789Z,0.60
2022-09-28T14:05:06.912Z,0.40
2022-09-28T14:07:36.426Z,1.75
2022-09-28T14:10:20.932Z,0.50
2022-09-28T14:12:52.116Z,0.70
2022-09-28T14:15:30.749Z,0.80
2022-09-28T14:18:23.507Z,0.68
2022-09-28T14:21:07.250Z,0.50
2022-09-28T14:23:50.691Z,0.45
2022-09-28T14:26:17.220Z,0.43
2022-09-28T14:29:28.392Z,0.40
2022-09-28T14:31:58.265Z,0.40
2022-09-28T14:34:34.298Z,0.80
2022-09-28T14:37:23.890Z,0.57
2022-09-28T14:40:09.794Z,0.60
2022-09-28T14:42:36.453Z,0.80
2022-09-28T14:45:06.331Z,0.50
2022-09-28T14:47:39.251Z,0.73
2022-09-28T14:50:26.557Z,0.60
2022-09-28T14:52:55.051Z,0.75
2022-09-28T14:55:31.128Z,1.88
2022-09-28T14:57:59.108Z,1.60
2022-09-28T15:00:30.498Z,0.63
2022-09-28T15:03:03.220Z,0.57
2022-09-28T15:05:44.083Z,0.80
2022-09-28T15:08:11.938Z,0.60
2022-09-28T15:10:45.495Z,0.60
2022-09-28T15:13:21.405Z,0.50
2022-09-28T15:15:51.893Z,0.40
2022-09-28T15:18:46.371Z,0.50
2022-09-28T15:21:13.879Z,0.65
2022-09-28T15:23:43.313Z,0.50
2022-09-28T15:26:27.431Z,0.60
2022-09-28T15:28:54.852Z,0.70
2022-09-28T15:31:25.608Z,0.50
2022-09-28T15:34:11.374Z,1.33
2022-09-28T15:36:41.223Z,0.50
2022-09-28T15:39:34.196Z,0.43
2022-09-28T15:42:01.141Z,0.30
2022-09-28T15:44:44.556Z,0.38
2022-09-28T15:47:16.834Z,0.40
2022-09-28T15:50:04.700Z,0.52
2022-09-28T15:52:39.827Z,0.20
2022-09-28T15:55:37.794Z,0.50
2022-09-28T15:58:08.981Z,0.50
2022-09-28T16:00:35.839Z,0.40
2022-09-28T16:03:05.517Z,0.45
2022-09-28T16:05:35.794Z,0.40
2022-09-28T16:08:04.316Z,0.30
2022-09-28T16:10:33.682Z,0.32
2022-09-28T16:13:26.625Z,0.40
2022-09-28T16:16:00.397Z,0.40
2022-09-28T16:18:30.202Z,1.00
2022-09-28T16:21:34.667Z,0.60
2022-09-28T16:24:01.304Z,0.40
2022-09-28T16:26:33.313Z,0.73
2022-09-28T16:29:02.033Z,0.60
2022-09-28T16:31:34.428Z,0.50
2022-09-28T16:34:16.443Z,0.47
2022-09-28T16:36:45.543Z,0.63
2022-09-28T16:39:13.528Z,0.50
2022-09-28T16:41:44.180Z,0.40
2022-09-28T16:44:27.054Z,0.47
2022-09-28T16:46:57.766Z,0.45
2022-09-28T16:49:25.568Z,0.40
2022-09-28T16:51:52.868Z,0.50
2022-09-28T16:54:40.777Z,0.50
2022-09-28T16:57:10.489Z,0.90
2022-09-28T16:59:39.849Z,0.85
2022-09-28T17:02:46.249Z,0.80
2022-09-28T17:05:15.805Z,0.85
2022-09-28T17:07:44.110Z,2.22
2022-09-28T17:10:26.422Z,1.20
2022-09-28T17:12:52.987Z,1.02
2022-09-28T17:15:19.684Z,0.98
2022-09-28T17:17:47.200Z,1.25
2022-09-28T17:20:28.132Z,0.98
2022-09-28T17:22:54.697Z,0.90
2022-09-28T17:25:24.045Z,1.00
2022-09-28T17:27:51.804Z,0.90
2022-09-28T17:30:20.312Z,1.10
2022-09-28T17:32:50.139Z,1.27
2022-09-28T17:35:25.904Z,1.67
2022-09-28T17:37:53.249Z,1.10
2022-09-28T17:40:23.122Z,0.90
2022-09-28T17:42:49.711Z,1.67
2022-09-28T17:45:17.098Z,1.08
2022-09-28T17:47:44.450Z,1.60
2022-09-28T17:50:16.973Z,1.70
2022-09-28T17:52:43.456Z,1.25
2022-09-28T17:55:09.992Z,1.63
2022-09-28T17:57:36.519Z,1.55
2022-09-28T18:00:03.857Z,1.33
2022-09-28T18:02:30.626Z,1.48
2022-09-28T18:04:57.575Z,1.50
2022-09-28T18:07:24.343Z,1.58
2022-09-28T18:09:56.767Z,2.03
2022-09-28T18:12:25.095Z,1.97
2022-09-28T18:14:52.196Z,2.10
2022-09-28T18:17:18.767Z,2.65
2022-09-28T18:19:45.350Z,2.47
2022-09-28T18:22:11.858Z,2.60
2022-09-28T18:24:39.187Z,2.40
2022-09-28T18:27:05.732Z,2.67
2022-09-28T18:29:33.454Z,2.88
2022-09-28T18:32:00.578Z,2.80
2022-09-28T18:34:27.101Z,3.60
2022-09-28T18:36:53.716Z,2.90
2022-09-28T18:39:20.594Z,2.97
2022-09-28T18:41:47.211Z,3.15
2022-09-28T18:44:13.769Z,2.90
2022-09-28T18:46:42.635Z,2.92
2022-09-28T18:49:09.261Z,2.70
2022-09-28T18:51:35.767Z,2.78
2022-09-28T18:54:07.186Z,2.47
2022-09-28T18:56:37.176Z,2.30
2022-09-28T18:59:11.899Z,24.08
2022-09-28T19:01:38.889Z,23.63
2022-09-28T19:04:07.932Z,9.52
2022-09-28T19:06:37.055Z,5.07
2022-09-28T19:09:04.032Z,3.30
2022-09-28T19:11:30.776Z,3.20
2022-09-28T19:13:57.324Z,3.50
2022-09-28T19:16:28.955Z,4.10
2022-09-28T19:18:57.525Z,5.88
2022-09-28T19:21:24.602Z,7.53
2022-09-28T19:23:53.631Z,11.45
2022-09-28T19:26:27.965Z,9.30
2022-09-28T19:28:56.390Z,7.00
2022-09-28T19:31:23.209Z,7.18
2022-09-28T19:33:50.487Z,10.23
2022-09-28T19:36:23.717Z,10.32
2022-09-28T19:38:52.345Z,7.37
2022-09-28T19:41:43.048Z,6.47
2022-09-28T19:44:15.827Z,6.07
2022-09-28T19:46:42.639Z,5.57
2022-09-28T19:49:19.301Z,5.18
2022-09-28T19:52:10.928Z,4.50
2022-09-28T19:54:36.777Z,4.40
2022-09-28T19:57:08.971Z,4.70
2022-09-28T19:59:37.340Z,4.00
2022-09-28T20:02:05.497Z,3.55
2022-09-28T20:04:32.007Z,3.00
2022-09-28T20:06:58.524Z,2.60
2022-09-28T20:09:25.119Z,2.97
2022-09-28T20:11:51.932Z,3.50
2022-09-28T20:14:19.198Z,3.50
2022-09-28T20:16:48.532Z,4.33
2022-09-28T20:19:15.311Z,4.45
2022-09-28T20:21:41.949Z,4.47
2022-09-28T20:24:11.423Z,4.22
2022-09-28T20:26:37.997Z,4.65
2022-09-28T20:29:06.196Z,4.47
2022-09-28T20:31:33.383Z,4.20
2022-09-28T20:33:59.972Z,4.70
2022-09-28T20:36:26.697Z,4.95
2022-09-28T20:38:54.711Z,5.00
2022-09-28T20:41:23.882Z,4.73
2022-09-28T20:43:55.509Z,4.75
2022-09-28T20:46:22.785Z,5.57
2022-09-28T20:48:54.923Z,5.05
2022-09-28T20:51:22.164Z,4.80
2022-09-28T20:53:51.556Z,5.10
2022-09-28T20:56:21.746Z,4.78
2022-09-28T20:58:52.369Z,4.93
2022-09-28T21:01:21.332Z,4.88
2022-09-28T21:03:50.786Z,5.60
2022-09-28T21:06:19.140Z,4.90
2022-09-28T21:08:46.409Z,4.63
2022-09-28T21:11:14.133Z,4.78
2022-09-28T21:13:42.912Z,4.60
2022-09-28T21:16:11.538Z,5.22
2022-09-28T21:18:39.105Z,5.10
2022-09-28T21:21:11.666Z,4.78
2022-09-28T21:23:39.053Z,5.18
2022-09-28T21:26:11.719Z,5.25
2022-09-28T21:28:39.255Z,5.07
2022-09-28T21:31:08.451Z,5.20
2022-09-28T21:33:35.193Z,5.70
2022-09-28T21:36:02.662Z,6.10
2022-09-28T21:38:30.080Z,6.00
2022-09-28T21:40:58.244Z,5.50
2022-09-28T21:43:26.323Z,5.80
2022-09-28T21:45:54.642Z,5.35
2022-09-28T21:48:23.126Z,5.30
2022-09-28T21:51:02.677Z,6.25
2022-09-28T21:53:32.411Z,5.80
2022-09-28T21:56:00.191Z,5.83
2022-09-28T21:58:32.088Z,5.85
