createdAt,value
2019-01-29T00:00:54.821Z,0.00
2019-01-29T00:01:59.269Z,0.00
2019-01-29T00:03:04.762Z,0.00
2019-01-29T00:04:10.273Z,0.00
2019-01-29T00:05:15.799Z,0.00
2019-01-29T00:06:21.314Z,0.00
2019-01-29T00:07:27.814Z,0.00
2019-01-29T00:08:32.299Z,0.00
2019-01-29T00:09:37.798Z,0.00
2019-01-29T00:10:43.312Z,0.00
2019-01-29T00:11:48.821Z,0.00
2019-01-29T00:12:54.283Z,0.00
2019-01-29T00:14:00.894Z,0.00
2019-01-29T00:15:05.366Z,0.00
2019-01-29T00:16:10.862Z,0.00
2019-01-29T00:17:16.342Z,0.00
2019-01-29T00:18:21.811Z,0.00
2019-01-29T00:19:27.395Z,0.00
2019-01-29T00:20:33.895Z,0.00
2019-01-29T00:21:38.356Z,0.00
2019-01-29T00:22:43.836Z,0.00
2019-01-29T00:23:49.316Z,0.00
2019-01-29T00:24:54.840Z,0.00
2019-01-29T00:26:00.391Z,0.00
2019-01-29T00:27:06.931Z,0.00
2019-01-29T00:28:11.434Z,0.00
2019-01-29T00:29:16.891Z,0.00
2019-01-29T00:30:22.447Z,0.00
2019-01-29T00:31:27.961Z,0.00
2019-01-29T00:32:33.397Z,0.00
2019-01-29T00:33:39.978Z,0.00
2019-01-29T00:34:44.421Z,0.00
2019-01-29T00:35:49.909Z,0.00
2019-01-29T00:36:55.336Z,0.00
2019-01-29T00:38:00.887Z,0.00
2019-01-29T00:39:06.427Z,0.00
2019-01-29T00:40:12.969Z,0.00
2019-01-29T00:41:17.473Z,0.00
2019-01-29T00:42:22.993Z,0.00
2019-01-29T00:43:28.493Z,0.00
2019-01-29T00:44:33.945Z,0.00
2019-01-29T00:45:39.492Z,0.00
2019-01-29T00:46:45.982Z,0.00
2019-01-29T00:47:50.495Z,0.00
2019-01-29T00:48:56.004Z,0.00
2019-01-29T00:50:01.511Z,0.00
2019-01-29T00:51:07.034Z,0.00
2019-01-29T00:52:12.509Z,0.00
2019-01-29T00:53:19.054Z,0.00
2019-01-29T00:54:23.514Z,0.00
2019-01-29T00:55:29.040Z,0.00
2019-01-29T00:56:34.547Z,0.00
2019-01-29T00:57:40.033Z,0.00
2019-01-29T00:58:45.544Z,0.00
2019-01-29T00:59:52.413Z,0.00
2019-01-29T01:00:56.550Z,0.00
2019-01-29T01:02:02.061Z,0.00
2019-01-29T01:03:07.550Z,0.00
2019-01-29T01:04:13.026Z,0.00
2019-01-29T01:05:18.549Z,0.00
2019-01-29T01:06:25.117Z,0.00
2019-01-29T01:07:29.531Z,0.00
2019-01-29T01:08:35.084Z,0.00
2019-01-29T01:09:40.557Z,0.00
2019-01-29T01:10:46.092Z,0.00
2019-01-29T01:11:51.609Z,0.00
2019-01-29T01:12:58.109Z,0.00
2019-01-29T01:14:02.626Z,0.00
2019-01-29T01:15:08.086Z,0.00
2019-01-29T01:16:13.644Z,0.00
2019-01-29T01:17:19.115Z,0.00
2019-01-29T01:18:24.608Z,0.00
2019-01-29T01:19:31.145Z,0.00
2019-01-29T01:20:35.612Z,0.00
2019-01-29T01:21:41.134Z,0.00
2019-01-29T01:22:51.278Z,0.00
2019-01-29T01:23:52.138Z,0.00
2019-01-29T01:24:57.634Z,0.00
2019-01-29T01:26:04.187Z,0.00
2019-01-29T01:27:08.668Z,0.00
2019-01-29T01:28:14.124Z,0.00
2019-01-29T01:29:19.664Z,0.00
2019-01-29T01:30:25.157Z,0.00
2019-01-29T01:31:30.637Z,0.00
2019-01-29T01:32:37.218Z,0.00
2019-01-29T01:33:41.705Z,0.00
2019-01-29T01:34:47.218Z,0.00
2019-01-29T01:35:52.675Z,0.00
2019-01-29T01:36:58.221Z,0.00
2019-01-29T01:38:03.715Z,0.00
2019-01-29T01:39:10.220Z,0.00
2019-01-29T01:40:14.746Z,0.00
2019-01-29T01:41:20.249Z,0.00
2019-01-29T01:42:25.727Z,0.00
2019-01-29T01:43:31.251Z,0.00
2019-01-29T01:44:36.738Z,0.00
2019-01-29T01:45:43.271Z,0.00
2019-01-29T01:46:47.756Z,0.00
2019-01-29T01:47:53.294Z,0.00
2019-01-29T01:48:58.847Z,0.00
2019-01-29T01:50:04.257Z,0.00
2019-01-29T01:51:09.786Z,0.00
2019-01-29T01:52:16.301Z,0.00
2019-01-29T01:53:20.787Z,0.00
2019-01-29T01:54:26.286Z,0.00
2019-01-29T01:55:31.803Z,0.00
2019-01-29T01:56:37.303Z,0.00
2019-01-29T01:57:42.783Z,0.00
2019-01-29T01:58:49.297Z,0.00
2019-01-29T01:59:53.827Z,0.00
2019-01-29T02:00:59.352Z,0.00
2019-01-29T02:02:04.845Z,0.00
2019-01-29T02:03:10.258Z,0.00
2019-01-29T02:04:15.820Z,0.00
2019-01-29T02:05:22.322Z,0.00
2019-01-29T02:06:26.824Z,0.00
2019-01-29T02:07:32.356Z,0.00
2019-01-29T02:08:37.848Z,0.00
2019-01-29T02:09:43.328Z,0.00
2019-01-29T02:10:48.817Z,0.00
2019-01-29T02:11:55.350Z,0.00
2019-01-29T02:12:59.839Z,0.00
2019-01-29T02:14:05.271Z,0.00
2019-01-29T02:15:10.885Z,0.00
2019-01-29T02:16:16.339Z,0.00
2019-01-29T02:17:21.889Z,0.00
2019-01-29T02:18:28.384Z,0.00
2019-01-29T02:19:32.885Z,0.00
2019-01-29T02:20:38.279Z,0.00
2019-01-29T02:21:43.886Z,0.00
2019-01-29T02:22:49.348Z,0.00
2019-01-29T02:23:54.898Z,0.00
2019-01-29T02:25:01.436Z,0.00
2019-01-29T02:26:05.949Z,0.00
2019-01-29T02:27:11.456Z,0.00
2019-01-29T02:28:16.965Z,0.00
2019-01-29T02:29:22.451Z,0.00
2019-01-29T02:30:27.963Z,0.00
2019-01-29T02:31:34.433Z,0.00
2019-01-29T02:32:38.966Z,0.00
2019-01-29T02:33:44.471Z,0.00
2019-01-29T02:34:49.959Z,0.00
2019-01-29T02:35:55.322Z,0.00
2019-01-29T02:37:00.930Z,0.00
2019-01-29T02:38:07.489Z,0.00
2019-01-29T02:39:11.933Z,0.00
2019-01-29T02:40:17.482Z,0.00
2019-01-29T02:41:22.989Z,0.00
2019-01-29T02:42:28.519Z,0.00
2019-01-29T02:43:34.035Z,0.00
2019-01-29T02:44:40.515Z,0.00
2019-01-29T02:45:45.015Z,0.00
2019-01-29T02:46:50.445Z,0.00
2019-01-29T02:47:56.036Z,0.00
2019-01-29T02:49:01.532Z,0.00
2019-01-29T02:50:07.029Z,0.00
2019-01-29T02:51:13.501Z,0.00
2019-01-29T02:52:18.014Z,0.00
2019-01-29T02:53:23.539Z,0.00
2019-01-29T02:54:29.055Z,0.00
2019-01-29T02:55:34.551Z,0.00
2019-01-29T02:56:40.107Z,0.00
2019-01-29T02:57:46.580Z,0.00
2019-01-29T02:58:51.085Z,0.00
2019-01-29T02:59:56.609Z,0.00
2019-01-29T03:01:02.146Z,0.00
2019-01-29T03:02:07.583Z,0.00
2019-01-29T03:03:13.108Z,0.00
2019-01-29T03:04:19.599Z,0.00
2019-01-29T03:05:24.084Z,0.00
2019-01-29T03:06:29.584Z,0.00
2019-01-29T03:07:35.074Z,0.00
2019-01-29T03:08:40.581Z,0.00
2019-01-29T03:09:46.101Z,0.00
2019-01-29T03:10:52.610Z,0.00
2019-01-29T03:11:57.159Z,0.00
2019-01-29T03:13:02.646Z,0.00
2019-01-29T03:14:08.139Z,0.00
2019-01-29T03:15:13.645Z,0.00
2019-01-29T03:16:19.163Z,0.00
2019-01-29T03:17:25.665Z,0.00
2019-01-29T03:18:30.141Z,0.00
2019-01-29T03:19:35.613Z,0.00
2019-01-29T03:20:41.164Z,0.00
2019-01-29T03:21:46.667Z,0.00
2019-01-29T03:22:52.201Z,0.00
2019-01-29T03:23:58.673Z,0.00
2019-01-29T03:25:03.204Z,0.00
2019-01-29T03:26:09.354Z,0.00
2019-01-29T03:27:14.177Z,0.00
2019-01-29T03:28:19.733Z,0.00
2019-01-29T03:29:25.221Z,0.00
2019-01-29T03:30:31.709Z,0.00
2019-01-29T03:31:36.237Z,0.00
2019-01-29T03:32:41.749Z,0.00
2019-01-29T03:33:47.236Z,0.00
2019-01-29T03:34:52.725Z,0.00
2019-01-29T03:35:58.254Z,0.00
2019-01-29T03:37:04.719Z,0.00
2019-01-29T03:38:09.281Z,0.00
2019-01-29T03:39:14.762Z,0.00
2019-01-29T03:40:20.262Z,0.00
2019-01-29T03:41:25.775Z,0.00
2019-01-29T03:42:31.288Z,0.00
2019-01-29T03:43:37.796Z,0.00
2019-01-29T03:44:42.288Z,0.00
2019-01-29T03:45:47.796Z,0.00
2019-01-29T03:46:53.306Z,0.00
2019-01-29T03:47:58.786Z,0.00
2019-01-29T03:49:04.298Z,0.00
2019-01-29T03:50:10.812Z,0.00
2019-01-29T03:51:15.282Z,0.00
2019-01-29T03:52:20.782Z,0.00
2019-01-29T03:53:26.275Z,0.00
2019-01-29T03:54:31.740Z,0.00
2019-01-29T03:55:37.308Z,0.00
2019-01-29T03:56:43.850Z,0.00
2019-01-29T03:57:48.270Z,0.00
2019-01-29T03:58:53.850Z,0.00
2019-01-29T03:59:59.359Z,0.00
2019-01-29T04:01:04.843Z,0.00
2019-01-29T04:02:10.351Z,0.00
2019-01-29T04:03:16.880Z,0.00
2019-01-29T04:04:21.406Z,0.00
2019-01-29T04:05:26.837Z,0.00
2019-01-29T04:06:32.337Z,0.00
2019-01-29T04:07:37.891Z,0.00
2019-01-29T04:08:43.382Z,0.00
2019-01-29T04:09:49.892Z,0.00
2019-01-29T04:10:54.364Z,0.00
2019-01-29T04:11:59.926Z,0.00
2019-01-29T04:13:05.395Z,0.00
2019-01-29T04:14:10.910Z,0.00
2019-01-29T04:15:16.402Z,0.00
2019-01-29T04:16:22.921Z,0.00
2019-01-29T04:17:27.383Z,0.00
2019-01-29T04:18:32.926Z,0.00
2019-01-29T04:19:38.410Z,0.00
2019-01-29T04:20:43.875Z,0.00
2019-01-29T04:21:49.405Z,0.00
2019-01-29T04:22:55.942Z,0.00
2019-01-29T04:24:00.416Z,0.00
2019-01-29T04:25:05.945Z,0.00
2019-01-29T04:26:11.444Z,0.00
2019-01-29T04:27:16.966Z,0.00
2019-01-29T04:28:22.462Z,0.00
2019-01-29T04:29:29.093Z,0.00
2019-01-29T04:30:33.469Z,0.00
2019-01-29T04:31:38.932Z,0.00
2019-01-29T04:32:44.409Z,0.00
2019-01-29T04:33:49.961Z,0.00
2019-01-29T04:34:55.491Z,0.00
2019-01-29T04:36:02.006Z,0.00
2019-01-29T04:37:06.480Z,0.00
2019-01-29T04:38:11.982Z,0.00
2019-01-29T04:39:17.471Z,0.00
2019-01-29T04:40:22.992Z,0.00
2019-01-29T04:41:28.570Z,0.00
2019-01-29T04:42:35.020Z,0.00
2019-01-29T04:43:39.532Z,0.00
2019-01-29T04:44:45.021Z,0.00
2019-01-29T04:45:50.540Z,0.00
2019-01-29T04:46:56.026Z,0.00
2019-01-29T04:48:01.528Z,0.00
2019-01-29T04:49:08.044Z,0.00
2019-01-29T04:50:12.557Z,0.00
2019-01-29T04:51:18.026Z,0.00
2019-01-29T04:52:23.547Z,0.00
2019-01-29T04:53:29.081Z,0.00
2019-01-29T04:54:34.525Z,0.00
2019-01-29T04:55:41.068Z,0.00
2019-01-29T04:56:45.566Z,0.00
2019-01-29T04:57:51.074Z,0.00
2019-01-29T04:58:56.587Z,0.00
2019-01-29T05:00:02.096Z,0.00
2019-01-29T05:01:07.616Z,0.00
2019-01-29T05:02:14.091Z,0.00
2019-01-29T05:03:18.594Z,0.00
2019-01-29T05:04:24.138Z,0.00
2019-01-29T05:05:29.590Z,0.00
2019-01-29T05:06:35.101Z,0.00
2019-01-29T05:07:40.587Z,0.00
2019-01-29T05:08:47.113Z,0.00
2019-01-29T05:09:51.616Z,0.00
2019-01-29T05:10:57.120Z,0.00
2019-01-29T05:12:02.624Z,0.00
2019-01-29T05:13:08.102Z,0.00
2019-01-29T05:14:13.658Z,0.00
2019-01-29T05:15:20.154Z,0.00
2019-01-29T05:16:24.683Z,0.00
2019-01-29T05:17:30.144Z,0.00
2019-01-29T05:18:35.671Z,0.00
2019-01-29T05:19:41.149Z,0.00
2019-01-29T05:20:47.692Z,0.00
2019-01-29T05:21:53.187Z,0.00
2019-01-29T05:22:57.739Z,0.00
2019-01-29T05:24:07.027Z,0.00
2019-01-29T05:25:08.683Z,0.00
2019-01-29T05:26:14.184Z,0.00
2019-01-29T05:27:19.670Z,0.00
2019-01-29T05:28:26.228Z,0.00
2019-01-29T05:29:30.684Z,0.00
2019-01-29T05:30:36.223Z,0.00
2019-01-29T05:31:41.720Z,0.00
2019-01-29T05:32:47.245Z,0.00
2019-01-29T05:33:52.721Z,0.00
2019-01-29T05:34:59.242Z,0.00
2019-01-29T05:36:03.726Z,0.00
2019-01-29T05:37:09.236Z,0.00
2019-01-29T05:38:14.727Z,0.00
2019-01-29T05:39:20.193Z,0.00
2019-01-29T05:40:25.750Z,0.00
2019-01-29T05:41:32.262Z,0.00
2019-01-29T05:42:36.882Z,0.00
2019-01-29T05:43:42.292Z,0.00
2019-01-29T05:44:47.716Z,0.00
2019-01-29T05:45:53.288Z,0.00
2019-01-29T05:46:58.785Z,0.00
2019-01-29T05:48:05.243Z,0.00
2019-01-29T05:49:09.751Z,0.00
2019-01-29T05:50:15.261Z,0.00
2019-01-29T05:51:20.746Z,0.00
2019-01-29T05:52:26.301Z,0.00
2019-01-29T05:53:31.789Z,0.00
2019-01-29T05:54:38.280Z,0.00
2019-01-29T05:55:42.818Z,0.00
2019-01-29T05:56:48.324Z,0.00
2019-01-29T05:57:53.821Z,0.00
2019-01-29T05:58:59.337Z,0.00
2019-01-29T06:00:04.840Z,0.00
2019-01-29T06:01:11.356Z,0.00
2019-01-29T06:02:15.794Z,0.00
2019-01-29T06:03:21.363Z,0.00
2019-01-29T06:04:26.808Z,0.00
2019-01-29T06:05:32.321Z,0.00
2019-01-29T06:06:37.851Z,0.00
2019-01-29T06:07:44.353Z,0.00
2019-01-29T06:08:48.764Z,0.00
2019-01-29T06:09:54.385Z,0.00
2019-01-29T06:10:59.840Z,0.00
2019-01-29T06:12:05.389Z,0.00
2019-01-29T06:13:12.044Z,0.00
2019-01-29T06:14:17.394Z,0.00
2019-01-29T06:15:21.907Z,0.00
2019-01-29T06:16:27.379Z,0.00
2019-01-29T06:17:32.880Z,0.00
2019-01-29T06:18:38.377Z,0.00
2019-01-29T06:19:43.881Z,0.00
2019-01-29T06:20:50.449Z,0.00
2019-01-29T06:21:54.913Z,0.00
2019-01-29T06:23:00.390Z,0.00
2019-01-29T06:24:06.029Z,0.00
2019-01-29T06:25:11.447Z,0.00
2019-01-29T06:26:16.960Z,0.00
2019-01-29T06:27:23.440Z,0.00
2019-01-29T06:28:27.901Z,0.00
2019-01-29T06:29:33.488Z,0.00
2019-01-29T06:30:40.310Z,0.00
2019-01-29T06:31:44.405Z,0.00
2019-01-29T06:32:49.979Z,0.00
2019-01-29T06:33:56.490Z,0.00
2019-01-29T06:35:00.975Z,0.00
2019-01-29T06:36:06.522Z,0.00
2019-01-29T06:37:11.988Z,0.00
2019-01-29T06:38:17.495Z,0.00
2019-01-29T06:39:23.021Z,0.00
2019-01-29T06:40:29.527Z,0.00
2019-01-29T06:41:34.018Z,0.00
2019-01-29T06:42:39.518Z,0.00
2019-01-29T06:43:45.064Z,0.00
2019-01-29T06:44:50.523Z,0.00
2019-01-29T06:45:56.031Z,0.00
2019-01-29T06:47:02.549Z,0.00
2019-01-29T06:48:07.065Z,0.00
2019-01-29T06:49:12.533Z,0.00
2019-01-29T06:50:18.025Z,0.00
2019-01-29T06:51:24.205Z,0.00
2019-01-29T06:52:29.054Z,0.00
2019-01-29T06:53:35.559Z,0.00
2019-01-29T06:54:40.084Z,0.00
2019-01-29T06:55:45.563Z,0.00
2019-01-29T06:56:51.088Z,0.00
2019-01-29T06:57:56.593Z,0.00
2019-01-29T06:59:02.080Z,0.00
2019-01-29T07:00:08.629Z,0.00
2019-01-29T07:01:13.084Z,0.00
2019-01-29T07:02:18.574Z,0.00
2019-01-29T07:03:24.063Z,0.00
2019-01-29T07:04:29.590Z,0.00
2019-01-29T07:05:35.068Z,0.00
2019-01-29T07:06:41.641Z,0.00
2019-01-29T07:07:46.085Z,0.00
2019-01-29T07:08:51.576Z,0.00
2019-01-29T07:09:57.125Z,0.00
2019-01-29T07:11:02.638Z,0.00
2019-01-29T07:12:08.169Z,0.00
2019-01-29T07:13:14.685Z,0.00
2019-01-29T07:14:19.139Z,0.00
2019-01-29T07:15:24.661Z,0.00
2019-01-29T07:16:30.172Z,0.00
2019-01-29T07:17:35.686Z,0.00
2019-01-29T07:18:41.185Z,0.00
2019-01-29T07:19:47.760Z,0.00
2019-01-29T07:20:52.171Z,0.00
2019-01-29T07:21:57.667Z,0.00
2019-01-29T07:23:03.135Z,0.00
2019-01-29T07:24:08.691Z,0.00
2019-01-29T07:25:14.211Z,0.00
2019-01-29T07:26:20.762Z,0.00
2019-01-29T07:27:25.212Z,0.00
2019-01-29T07:28:30.728Z,0.00
2019-01-29T07:29:36.220Z,0.00
2019-01-29T07:30:41.755Z,0.00
2019-01-29T07:31:47.241Z,0.00
2019-01-29T07:32:53.747Z,0.00
2019-01-29T07:33:58.205Z,0.00
2019-01-29T07:35:03.746Z,0.00
2019-01-29T07:36:09.228Z,0.00
2019-01-29T07:37:21.601Z,0.00
2019-01-29T07:38:20.230Z,0.00
2019-01-29T07:39:26.763Z,0.00
2019-01-29T07:40:31.271Z,0.00
2019-01-29T07:41:36.795Z,0.00
2019-01-29T07:42:42.272Z,0.00
2019-01-29T07:43:47.771Z,0.00
2019-01-29T07:44:53.277Z,0.00
2019-01-29T07:45:59.780Z,0.00
2019-01-29T07:47:04.306Z,0.00
2019-01-29T07:48:09.766Z,0.00
2019-01-29T07:49:15.340Z,0.00
2019-01-29T07:50:20.815Z,0.00
2019-01-29T07:51:26.219Z,0.00
2019-01-29T07:52:32.799Z,0.00
2019-01-29T07:53:37.293Z,0.00
2019-01-29T07:54:50.883Z,0.00
2019-01-29T07:55:48.355Z,0.00
2019-01-29T07:56:53.809Z,0.00
2019-01-29T07:57:59.402Z,0.00
2019-01-29T07:59:05.840Z,0.00
2019-01-29T08:00:10.317Z,0.00
2019-01-29T08:01:15.856Z,0.00
2019-01-29T08:02:21.371Z,0.00
2019-01-29T08:03:26.847Z,0.00
2019-01-29T08:04:32.392Z,0.00
2019-01-29T08:05:38.869Z,0.00
2019-01-29T08:06:43.341Z,0.00
2019-01-29T08:07:48.880Z,0.00
2019-01-29T08:08:54.290Z,0.00
2019-01-29T08:09:59.878Z,0.00
2019-01-29T08:11:05.396Z,0.00
2019-01-29T08:12:11.909Z,0.00
2019-01-29T08:13:16.420Z,0.00
2019-01-29T08:14:21.912Z,0.00
2019-01-29T08:15:27.406Z,0.00
2019-01-29T08:16:32.939Z,0.00
2019-01-29T08:17:38.474Z,0.00
2019-01-29T08:18:44.903Z,0.00
2019-01-29T08:19:49.431Z,0.00
2019-01-29T08:20:54.920Z,0.00
2019-01-29T08:22:00.371Z,0.00
2019-01-29T08:23:05.940Z,0.00
2019-01-29T08:24:11.458Z,0.00
2019-01-29T08:25:17.974Z,0.00
2019-01-29T08:26:22.405Z,0.00
2019-01-29T08:27:27.892Z,0.00
2019-01-29T08:28:33.467Z,0.00
2019-01-29T08:29:38.872Z,0.00
2019-01-29T08:30:44.503Z,0.00
2019-01-29T08:31:51.013Z,0.00
2019-01-29T08:32:55.504Z,0.00
2019-01-29T08:34:00.985Z,0.00
2019-01-29T08:35:06.502Z,0.00
2019-01-29T08:36:11.951Z,0.00
2019-01-29T08:37:17.474Z,0.00
2019-01-29T08:38:24.007Z,0.00
2019-01-29T08:39:28.534Z,0.00
2019-01-29T08:40:34.032Z,0.00
2019-01-29T08:41:39.526Z,0.00
2019-01-29T08:42:45.028Z,0.00
2019-01-29T08:43:50.543Z,0.00
2019-01-29T08:44:57.053Z,0.00
2019-01-29T08:46:01.541Z,0.00
2019-01-29T08:47:07.054Z,5.63
2019-01-29T08:48:12.544Z,5.63
2019-01-29T08:49:18.053Z,5.63
2019-01-29T08:50:23.563Z,5.63
2019-01-29T08:51:30.068Z,5.63
2019-01-29T08:52:34.559Z,11.25
2019-01-29T08:53:40.070Z,11.25
2019-01-29T08:54:45.591Z,11.25
2019-01-29T08:55:51.104Z,11.25
2019-01-29T08:56:56.605Z,11.25
2019-01-29T08:58:03.103Z,11.25
2019-01-29T08:59:07.599Z,5.63
2019-01-29T09:00:13.123Z,5.63
2019-01-29T09:01:18.643Z,5.63
2019-01-29T09:02:24.097Z,11.25
2019-01-29T09:03:29.656Z,11.25
2019-01-29T09:04:36.101Z,11.25
2019-01-29T09:05:40.661Z,11.25
2019-01-29T09:06:46.109Z,11.25
2019-01-29T09:07:51.639Z,16.88
2019-01-29T09:08:57.151Z,16.88
2019-01-29T09:10:02.588Z,5.63
2019-01-29T09:11:09.171Z,5.63
2019-01-29T09:12:13.661Z,5.63
2019-01-29T09:13:19.181Z,5.63
2019-01-29T09:14:24.693Z,5.63
2019-01-29T09:15:30.182Z,5.63
2019-01-29T09:16:35.695Z,5.63
2019-01-29T09:17:42.171Z,5.63
2019-01-29T09:18:46.676Z,5.63
2019-01-29T09:19:52.223Z,5.63
2019-01-29T09:20:57.700Z,11.25
2019-01-29T09:22:03.197Z,16.88
2019-01-29T09:23:08.702Z,16.88
2019-01-29T09:24:15.209Z,16.88
2019-01-29T09:25:22.277Z,16.88
2019-01-29T09:26:25.266Z,16.88
2019-01-29T09:27:30.751Z,16.88
2019-01-29T09:28:36.252Z,16.88
2019-01-29T09:29:41.743Z,16.88
2019-01-29T09:30:48.256Z,22.50
2019-01-29T09:31:52.777Z,16.88
2019-01-29T09:32:58.253Z,16.88
2019-01-29T09:34:03.770Z,22.50
2019-01-29T09:35:09.258Z,16.88
2019-01-29T09:36:14.646Z,16.88
2019-01-29T09:37:21.327Z,11.25
2019-01-29T09:38:25.783Z,16.88
2019-01-29T09:39:31.352Z,16.88
2019-01-29T09:40:36.832Z,16.88
2019-01-29T09:41:42.314Z,11.25
2019-01-29T09:42:47.822Z,11.25
2019-01-29T09:43:54.282Z,11.25
2019-01-29T09:44:58.794Z,16.88
2019-01-29T09:46:04.343Z,11.25
2019-01-29T09:47:09.832Z,11.25
2019-01-29T09:48:15.299Z,11.25
2019-01-29T09:49:20.821Z,11.25
2019-01-29T09:50:27.297Z,16.88
2019-01-29T09:51:31.837Z,16.88
2019-01-29T09:52:37.341Z,16.88
2019-01-29T09:53:42.884Z,22.50
2019-01-29T09:54:48.313Z,22.50
2019-01-29T09:55:53.900Z,11.25
2019-01-29T09:57:00.375Z,11.25
2019-01-29T09:58:04.882Z,11.25
2019-01-29T09:59:10.376Z,5.63
2019-01-29T10:00:15.861Z,11.25
2019-01-29T10:01:21.402Z,11.25
2019-01-29T10:02:26.914Z,5.63
2019-01-29T10:03:33.445Z,5.63
2019-01-29T10:04:37.938Z,5.63
2019-01-29T10:05:43.411Z,5.63
2019-01-29T10:06:48.908Z,5.63
2019-01-29T10:07:54.442Z,5.63
2019-01-29T10:08:59.940Z,5.63
2019-01-29T10:10:06.454Z,5.63
2019-01-29T10:11:10.908Z,5.63
2019-01-29T10:12:16.446Z,11.25
2019-01-29T10:13:21.948Z,11.25
2019-01-29T10:14:27.496Z,11.25
2019-01-29T10:15:32.951Z,11.25
2019-01-29T10:16:39.490Z,11.25
2019-01-29T10:17:44.215Z,11.25
2019-01-29T10:18:49.497Z,11.25
2019-01-29T10:20:02.310Z,11.25
2019-01-29T10:21:00.489Z,11.25
2019-01-29T10:22:05.965Z,11.25
2019-01-29T10:23:12.489Z,11.25
2019-01-29T10:24:16.950Z,11.25
2019-01-29T10:25:22.452Z,11.25
2019-01-29T10:26:28.440Z,16.88
2019-01-29T10:27:33.537Z,16.88
2019-01-29T10:28:38.976Z,16.88
2019-01-29T10:29:45.492Z,22.50
2019-01-29T10:30:50.030Z,28.13
2019-01-29T10:31:55.567Z,28.13
2019-01-29T10:33:01.019Z,28.13
2019-01-29T10:34:06.580Z,22.50
2019-01-29T10:35:11.979Z,22.50
2019-01-29T10:36:18.440Z,22.50
2019-01-29T10:37:23.070Z,22.50
2019-01-29T10:38:28.749Z,22.50
2019-01-29T10:39:34.081Z,22.50
2019-01-29T10:40:39.573Z,16.88
2019-01-29T10:41:45.074Z,11.25
2019-01-29T10:42:51.610Z,11.25
2019-01-29T10:43:56.118Z,11.25
2019-01-29T10:45:01.611Z,11.25
2019-01-29T10:46:07.125Z,11.25
2019-01-29T10:47:12.630Z,11.25
2019-01-29T10:48:18.129Z,16.88
2019-01-29T10:49:24.691Z,16.88
2019-01-29T10:50:29.158Z,16.88
2019-01-29T10:51:34.655Z,16.88
2019-01-29T10:52:40.109Z,16.88
2019-01-29T10:53:45.748Z,16.88
2019-01-29T10:54:51.140Z,22.50
2019-01-29T10:55:57.700Z,22.50
2019-01-29T10:57:02.184Z,22.50
2019-01-29T10:58:07.712Z,28.13
2019-01-29T10:59:13.191Z,22.50
2019-01-29T11:00:18.698Z,22.50
2019-01-29T11:01:24.234Z,16.88
2019-01-29T11:02:30.742Z,16.88
2019-01-29T11:03:35.216Z,11.25
2019-01-29T11:04:40.759Z,11.25
2019-01-29T11:05:46.223Z,11.25
2019-01-29T11:06:51.720Z,11.25
2019-01-29T11:07:57.285Z,16.88
2019-01-29T11:09:03.719Z,16.88
2019-01-29T11:10:08.262Z,22.50
2019-01-29T11:11:13.747Z,16.88
2019-01-29T11:12:19.262Z,22.50
2019-01-29T11:13:24.852Z,28.13
2019-01-29T11:14:30.300Z,28.13
2019-01-29T11:15:36.861Z,22.50
2019-01-29T11:16:41.302Z,16.88
2019-01-29T11:17:46.794Z,16.88
2019-01-29T11:18:52.329Z,16.88
2019-01-29T11:19:57.810Z,16.88
2019-01-29T11:21:03.296Z,22.50
2019-01-29T11:22:09.782Z,16.88
2019-01-29T11:23:14.304Z,16.88
2019-01-29T11:24:19.768Z,16.88
2019-01-29T11:25:25.376Z,16.88
2019-01-29T11:26:30.825Z,16.88
2019-01-29T11:27:36.387Z,22.50
2019-01-29T11:28:42.877Z,28.13
2019-01-29T11:29:47.356Z,39.38
2019-01-29T11:30:52.877Z,56.25
2019-01-29T11:31:58.387Z,73.13
2019-01-29T11:33:03.913Z,73.13
2019-01-29T11:34:09.390Z,56.25
2019-01-29T11:35:15.917Z,39.38
2019-01-29T11:36:20.341Z,33.75
2019-01-29T11:37:25.903Z,45.00
2019-01-29T11:38:31.377Z,50.63
2019-01-29T11:39:36.953Z,33.75
2019-01-29T11:40:42.451Z,33.75
2019-01-29T11:41:48.964Z,22.50
2019-01-29T11:42:53.453Z,39.38
2019-01-29T11:44:00.486Z,39.38
2019-01-29T11:45:04.460Z,33.75
2019-01-29T11:46:09.985Z,39.38
2019-01-29T11:47:15.449Z,45.00
2019-01-29T11:48:21.970Z,28.13
2019-01-29T11:49:26.405Z,16.88
2019-01-29T11:50:31.950Z,11.25
2019-01-29T11:51:37.438Z,11.25
2019-01-29T11:52:42.927Z,5.63
2019-01-29T11:53:48.412Z,5.63
2019-01-29T11:54:55.005Z,5.63
2019-01-29T11:56:04.474Z,5.63
2019-01-29T11:57:04.995Z,5.63
2019-01-29T11:58:10.402Z,5.63
2019-01-29T11:59:16.014Z,5.63
2019-01-29T12:00:21.512Z,5.63
2019-01-29T12:01:28.016Z,5.63
2019-01-29T12:02:32.472Z,5.63
2019-01-29T12:03:38.032Z,11.25
2019-01-29T12:04:43.497Z,11.25
2019-01-29T12:05:48.917Z,16.88
2019-01-29T12:06:54.516Z,16.88
2019-01-29T12:08:00.985Z,16.88
2019-01-29T12:09:05.616Z,11.25
2019-01-29T12:10:10.924Z,16.88
2019-01-29T12:11:16.479Z,16.88
2019-01-29T12:12:21.963Z,11.25
2019-01-29T12:13:27.496Z,11.25
2019-01-29T12:14:33.955Z,11.25
2019-01-29T12:15:38.460Z,11.25
2019-01-29T12:16:43.944Z,11.25
2019-01-29T12:17:49.413Z,11.25
2019-01-29T12:18:54.978Z,11.25
2019-01-29T12:20:00.443Z,11.25
2019-01-29T12:21:06.959Z,5.63
2019-01-29T12:22:11.484Z,5.63
2019-01-29T12:23:16.940Z,11.25
2019-01-29T12:24:22.464Z,11.25
2019-01-29T12:25:28.077Z,11.25
2019-01-29T12:26:33.579Z,11.25
2019-01-29T12:27:40.111Z,11.25
2019-01-29T12:28:44.530Z,11.25
2019-01-29T12:29:50.067Z,16.88
2019-01-29T12:30:55.555Z,16.88
2019-01-29T12:32:00.985Z,22.50
2019-01-29T12:33:06.617Z,28.13
2019-01-29T12:34:13.031Z,45.00
2019-01-29T12:35:17.675Z,90.00
2019-01-29T12:36:23.211Z,95.63
2019-01-29T12:37:28.738Z,84.38
2019-01-29T12:38:34.151Z,67.50
2019-01-29T12:39:39.784Z,101.25
2019-01-29T12:40:46.252Z,78.75
2019-01-29T12:41:50.788Z,101.25
2019-01-29T12:42:56.225Z,67.50
2019-01-29T12:44:01.770Z,50.63
2019-01-29T12:45:07.288Z,56.25
2019-01-29T12:46:12.782Z,56.25
2019-01-29T12:47:19.293Z,56.25
2019-01-29T12:48:23.810Z,45.00
2019-01-29T12:49:29.307Z,33.75
2019-01-29T12:50:34.819Z,33.75
2019-01-29T12:51:40.288Z,39.38
2019-01-29T12:52:45.704Z,45.00
2019-01-29T12:53:52.330Z,45.00
2019-01-29T12:54:56.852Z,50.63
2019-01-29T12:56:02.361Z,78.75
2019-01-29T12:57:07.866Z,680.63
2019-01-29T12:58:13.402Z,731.25
2019-01-29T12:59:18.913Z,781.88
2019-01-29T13:00:25.365Z,843.75
2019-01-29T13:01:29.840Z,871.88
2019-01-29T13:02:35.374Z,849.38
2019-01-29T13:03:40.878Z,826.88
2019-01-29T13:04:46.402Z,871.88
2019-01-29T13:05:51.918Z,832.50
2019-01-29T13:06:58.418Z,770.63
2019-01-29T13:08:02.911Z,686.25
2019-01-29T13:09:08.431Z,714.38
2019-01-29T13:10:13.979Z,714.38
2019-01-29T13:11:19.453Z,556.88
2019-01-29T13:12:24.958Z,523.13
2019-01-29T13:13:31.514Z,545.63
2019-01-29T13:14:36.013Z,511.88
2019-01-29T13:15:41.482Z,461.25
2019-01-29T13:16:47.007Z,433.13
2019-01-29T13:17:52.516Z,399.38
2019-01-29T13:18:58.035Z,365.63
2019-01-29T13:20:04.523Z,281.25
2019-01-29T13:21:09.025Z,264.38
2019-01-29T13:22:14.540Z,275.63
2019-01-29T13:23:20.049Z,281.25
2019-01-29T13:24:25.574Z,270.00
2019-01-29T13:25:31.118Z,298.13
2019-01-29T13:26:37.970Z,309.38
2019-01-29T13:27:42.115Z,298.13
2019-01-29T13:28:47.651Z,286.88
2019-01-29T13:29:53.181Z,241.88
2019-01-29T13:30:58.653Z,241.88
2019-01-29T13:32:04.161Z,270.00
2019-01-29T13:33:10.701Z,258.75
2019-01-29T13:34:15.177Z,247.50
2019-01-29T13:35:20.685Z,230.63
2019-01-29T13:36:26.195Z,123.75
2019-01-29T13:37:31.758Z,163.13
2019-01-29T13:38:37.230Z,118.13
2019-01-29T13:39:43.772Z,118.13
2019-01-29T13:40:48.233Z,67.50
2019-01-29T13:41:53.779Z,61.88
2019-01-29T13:42:59.377Z,67.50
2019-01-29T13:44:04.857Z,67.50
2019-01-29T13:45:10.311Z,90.00
2019-01-29T13:46:16.798Z,73.13
2019-01-29T13:47:21.296Z,73.13
2019-01-29T13:48:26.832Z,61.88
2019-01-29T13:49:32.348Z,50.63
2019-01-29T13:50:37.832Z,28.13
2019-01-29T13:51:43.357Z,16.88
2019-01-29T13:52:49.838Z,16.88
2019-01-29T13:53:54.378Z,5.63
2019-01-29T13:54:59.895Z,28.13
2019-01-29T13:56:05.416Z,16.88
2019-01-29T13:57:10.898Z,61.88
2019-01-29T13:58:16.417Z,56.25
2019-01-29T13:59:22.961Z,106.88
2019-01-29T14:00:27.450Z,101.25
2019-01-29T14:01:32.941Z,225.00
2019-01-29T14:02:38.446Z,337.50
2019-01-29T14:03:43.958Z,315.00
2019-01-29T14:04:49.451Z,427.50
2019-01-29T14:05:55.910Z,438.75
2019-01-29T14:07:00.456Z,371.25
2019-01-29T14:08:05.993Z,343.13
2019-01-29T14:09:11.484Z,286.88
2019-01-29T14:10:17.013Z,292.50
2019-01-29T14:11:22.517Z,343.13
2019-01-29T14:12:29.088Z,270.00
2019-01-29T14:13:33.515Z,281.25
2019-01-29T14:14:39.110Z,309.38
2019-01-29T14:15:44.558Z,78.75
2019-01-29T14:16:50.012Z,56.25
2019-01-29T14:17:55.574Z,45.00
2019-01-29T14:19:02.104Z,45.00
2019-01-29T14:20:06.589Z,45.00