createdAt,value
2018-03-18T00:01:11.978Z,11.83
2018-03-18T00:03:45.360Z,9.17
2018-03-18T00:06:15.345Z,9.33
2018-03-18T00:08:47.757Z,8.93
2018-03-18T00:11:17.965Z,11.23
2018-03-18T00:13:51.478Z,9.43
2018-03-18T00:16:21.048Z,10.43
2018-03-18T00:18:53.245Z,9.53
2018-03-18T00:21:23.865Z,13.03
2018-03-18T00:23:55.735Z,9.93
2018-03-18T00:26:26.121Z,13.13
2018-03-18T00:29:02.565Z,10.97
2018-03-18T00:31:31.843Z,12.83
2018-03-18T00:34:01.284Z,9.90
2018-03-18T00:36:30.718Z,11.33
2018-03-18T00:39:07.942Z,9.60
2018-03-18T00:41:37.268Z,11.43
2018-03-18T00:44:06.928Z,9.87
2018-03-18T00:46:37.443Z,12.80
2018-03-18T00:49:10.856Z,11.53
2018-03-18T00:52:17.605Z,12.17
2018-03-18T00:54:46.956Z,14.37
2018-03-18T00:57:16.442Z,11.37
2018-03-18T00:59:45.783Z,11.53
2018-03-18T01:02:17.999Z,12.07
2018-03-18T01:04:48.128Z,13.63
2018-03-18T01:07:20.197Z,11.47
2018-03-18T01:09:50.332Z,11.97
2018-03-18T01:12:22.883Z,9.77
2018-03-18T01:14:53.078Z,10.70
2018-03-18T01:17:25.102Z,14.37
2018-03-18T01:19:54.603Z,11.80
2018-03-18T01:22:27.803Z,10.23
2018-03-18T01:24:57.509Z,11.43
2018-03-18T01:27:31.250Z,15.73
2018-03-18T01:30:01.368Z,13.33
2018-03-18T01:32:32.175Z,13.60
2018-03-18T01:35:01.981Z,11.73
2018-03-18T01:37:34.783Z,11.63
2018-03-18T01:40:04.526Z,13.87
2018-03-18T01:42:38.286Z,16.13
2018-03-18T01:45:09.642Z,9.47
2018-03-18T01:47:39.377Z,13.17
2018-03-18T01:50:09.113Z,10.50
2018-03-18T01:52:42.111Z,10.80
2018-03-18T01:55:11.953Z,10.90
2018-03-18T01:57:45.190Z,14.17
2018-03-18T02:00:16.166Z,11.17
2018-03-18T02:02:47.104Z,10.27
2018-03-18T02:05:16.953Z,12.40
2018-03-18T02:07:50.175Z,9.17
2018-03-18T02:10:19.967Z,10.23
2018-03-18T02:12:52.992Z,9.97
2018-03-18T02:15:23.198Z,12.03
2018-03-18T02:17:56.881Z,13.77
2018-03-18T02:20:26.793Z,10.60
2018-03-18T02:23:00.922Z,11.20
2018-03-18T02:25:30.634Z,12.20
2018-03-18T02:28:01.835Z,12.93
2018-03-18T02:30:32.015Z,13.13
2018-03-18T02:33:05.631Z,11.27
2018-03-18T02:35:37.307Z,12.30
2018-03-18T02:38:08.840Z,12.77
2018-03-18T02:40:39.113Z,11.50
2018-03-18T02:43:10.699Z,12.90
2018-03-18T02:45:42.318Z,11.73
2018-03-18T02:48:14.301Z,13.23
2018-03-18T02:50:44.126Z,12.50
2018-03-18T02:53:15.946Z,11.83
2018-03-18T02:55:46.649Z,10.60
2018-03-18T02:58:24.627Z,12.57
2018-03-18T03:00:54.451Z,12.43
2018-03-18T03:03:24.373Z,13.23
2018-03-18T03:05:55.414Z,12.53
2018-03-18T03:08:25.362Z,14.03
2018-03-18T03:10:56.140Z,14.00
2018-03-18T03:13:26.269Z,13.03
2018-03-18T03:15:56.243Z,14.57
2018-03-18T03:18:27.264Z,13.07
2018-03-18T03:20:57.452Z,12.13
2018-03-18T03:23:30.604Z,13.73
2018-03-18T03:26:00.599Z,14.20
2018-03-18T03:28:31.975Z,16.87
2018-03-18T03:31:02.024Z,11.93
2018-03-18T03:33:34.077Z,12.70
2018-03-18T03:36:04.893Z,12.27
2018-03-18T03:38:38.250Z,14.97
2018-03-18T03:41:09.008Z,19.33
2018-03-18T03:43:39.525Z,12.13
2018-03-18T03:46:10.684Z,13.60
2018-03-18T03:48:42.293Z,16.40
2018-03-18T03:51:12.771Z,13.30
2018-03-18T03:53:44.134Z,12.40
2018-03-18T03:56:14.075Z,12.87
2018-03-18T03:58:47.348Z,13.13
2018-03-18T04:01:17.301Z,11.60
2018-03-18T04:03:50.890Z,17.00
2018-03-18T04:06:20.757Z,15.67
2018-03-18T04:08:54.320Z,13.63
2018-03-18T04:11:24.443Z,12.63
2018-03-18T04:13:57.501Z,13.73
2018-03-18T04:16:27.883Z,13.13
2018-03-18T04:19:01.192Z,12.63
2018-03-18T04:21:31.483Z,13.00
2018-03-18T04:24:02.770Z,11.07
2018-03-18T04:26:33.076Z,18.13
2018-03-18T04:29:06.075Z,14.47
2018-03-18T04:31:35.809Z,13.07
2018-03-18T04:34:09.675Z,13.10
2018-03-18T04:36:39.311Z,13.40
2018-03-18T04:39:13.933Z,18.87
2018-03-18T04:41:44.475Z,12.00
2018-03-18T04:44:15.935Z,13.10
2018-03-18T04:46:45.998Z,14.73
2018-03-18T04:49:17.142Z,13.63
2018-03-18T04:51:46.959Z,14.07
2018-03-18T04:54:19.987Z,13.93
2018-03-18T04:56:49.173Z,15.10
2018-03-18T04:59:21.481Z,13.00
2018-03-18T05:01:51.993Z,12.30
2018-03-18T05:04:23.575Z,13.93
2018-03-18T05:06:53.272Z,14.80
2018-03-18T05:09:26.255Z,13.47
2018-03-18T05:11:56.264Z,12.07
2018-03-18T05:14:29.508Z,13.80
2018-03-18T05:16:59.471Z,12.77
2018-03-18T05:19:32.278Z,14.57
2018-03-18T05:22:02.431Z,12.57
2018-03-18T05:24:33.062Z,12.27
2018-03-18T05:27:02.891Z,18.07
2018-03-18T05:29:36.736Z,13.20
2018-03-18T05:32:06.384Z,12.83
2018-03-18T05:34:40.063Z,11.83
2018-03-18T05:37:10.619Z,12.03
2018-03-18T05:39:42.975Z,15.87
2018-03-18T05:42:13.228Z,11.67
2018-03-18T05:44:45.289Z,17.23
2018-03-18T05:47:15.439Z,14.77
2018-03-18T05:49:49.119Z,12.90
2018-03-18T05:52:20.160Z,14.23
2018-03-18T05:54:52.256Z,13.63
2018-03-18T05:57:22.036Z,13.57
2018-03-18T05:59:55.999Z,17.13
2018-03-18T06:02:26.780Z,13.20
2018-03-18T06:05:00.303Z,14.03
2018-03-18T06:07:31.600Z,12.13
2018-03-18T06:10:01.699Z,14.30
2018-03-18T06:12:32.067Z,14.00
2018-03-18T06:15:06.244Z,14.17
2018-03-18T06:17:36.207Z,13.00
2018-03-18T06:20:09.770Z,11.00
2018-03-18T06:22:39.923Z,13.93
2018-03-18T06:25:14.249Z,12.77
2018-03-18T06:27:44.449Z,13.93
2018-03-18T06:30:15.509Z,14.73
2018-03-18T06:32:47.245Z,15.47
2018-03-18T06:35:17.418Z,15.23
2018-03-18T06:37:48.447Z,15.53
2018-03-18T06:40:19.482Z,14.20
2018-03-18T06:42:49.532Z,12.83
2018-03-18T06:45:21.414Z,16.00
2018-03-18T06:47:52.119Z,16.27
2018-03-18T06:50:23.269Z,13.63
2018-03-18T06:52:52.997Z,10.90
2018-03-18T06:55:26.210Z,13.70
2018-03-18T06:57:56.449Z,12.03
2018-03-18T07:00:30.159Z,15.03
2018-03-18T07:03:00.599Z,11.70
2018-03-18T07:05:32.207Z,12.00
2018-03-18T07:08:02.333Z,13.93
2018-03-18T07:10:33.575Z,13.33
2018-03-18T07:13:04.213Z,13.77
2018-03-18T07:15:34.801Z,13.13
2018-03-18T07:18:05.481Z,12.83
2018-03-18T07:20:36.907Z,13.80
2018-03-18T07:23:06.678Z,14.47
2018-03-18T07:25:44.690Z,18.43
2018-03-18T07:28:14.265Z,18.23
2018-03-18T07:30:44.199Z,10.07
2018-03-18T07:33:14.210Z,13.73
2018-03-18T07:35:45.038Z,11.90
2018-03-18T07:38:15.740Z,11.27
2018-03-18T07:40:47.709Z,13.87
2018-03-18T07:43:17.290Z,13.93
2018-03-18T07:45:54.760Z,12.23
2018-03-18T07:48:24.720Z,16.43
2018-03-18T07:50:55.766Z,11.67
2018-03-18T07:53:25.366Z,16.57
2018-03-18T07:55:58.661Z,16.00
2018-03-18T07:58:28.858Z,12.43
2018-03-18T08:01:02.762Z,15.67
2018-03-18T08:03:33.093Z,13.03
2018-03-18T08:06:04.116Z,14.97
2018-03-18T08:08:33.466Z,15.40
2018-03-18T08:11:11.101Z,16.50
2018-03-18T08:13:40.659Z,14.67
2018-03-18T08:16:10.278Z,13.17
2018-03-18T08:18:39.699Z,12.00
2018-03-18T08:21:17.153Z,9.47
2018-03-18T08:23:46.473Z,16.23
2018-03-18T08:26:17.306Z,13.20
2018-03-18T08:28:48.045Z,11.10
2018-03-18T08:31:20.419Z,9.73
2018-03-18T08:33:49.744Z,11.57
2018-03-18T08:36:22.770Z,13.00
2018-03-18T08:38:52.123Z,12.50
2018-03-18T08:41:25.427Z,11.97
2018-03-18T08:43:55.147Z,16.07
2018-03-18T08:46:28.528Z,17.47
2018-03-18T08:48:58.257Z,15.33
2018-03-18T08:51:32.757Z,11.77
2018-03-18T08:54:03.419Z,13.70
2018-03-18T08:56:34.000Z,15.63
2018-03-18T08:59:03.291Z,17.17
2018-03-18T09:01:34.060Z,13.13
2018-03-18T09:04:03.747Z,14.27
2018-03-18T09:06:36.571Z,13.43
2018-03-18T09:09:07.085Z,12.80
2018-03-18T09:11:39.508Z,11.93
2018-03-18T09:14:09.108Z,11.47
2018-03-18T09:16:41.007Z,15.77
2018-03-18T09:19:11.346Z,17.20
2018-03-18T09:21:44.602Z,15.27
2018-03-18T09:24:14.528Z,13.10
2018-03-18T09:26:47.827Z,9.50
2018-03-18T09:29:17.788Z,11.53
2018-03-18T09:31:50.897Z,12.63
2018-03-18T09:34:20.505Z,12.33
2018-03-18T09:36:53.343Z,13.20
2018-03-18T09:39:23.036Z,13.13
2018-03-18T09:42:00.158Z,16.60
2018-03-18T09:44:29.638Z,12.93
2018-03-18T09:47:00.011Z,13.40
2018-03-18T09:49:29.808Z,14.00
2018-03-18T09:52:03.018Z,11.03
2018-03-18T09:54:32.601Z,11.73
2018-03-18T09:57:06.461Z,9.73
2018-03-18T09:59:35.918Z,11.73
2018-03-18T10:02:13.312Z,12.73
2018-03-18T10:04:42.678Z,10.13
2018-03-18T10:07:13.243Z,15.77
2018-03-18T10:09:42.483Z,13.23
2018-03-18T10:12:19.389Z,12.67
2018-03-18T10:14:49.623Z,16.67
2018-03-18T10:17:18.891Z,14.30
2018-03-18T10:19:48.273Z,12.50
2018-03-18T10:22:21.636Z,10.43
2018-03-18T10:24:51.138Z,12.60
2018-03-18T10:27:21.751Z,12.53
2018-03-18T10:29:51.506Z,15.30
2018-03-18T10:32:24.494Z,14.20
2018-03-18T10:34:53.992Z,10.53
2018-03-18T10:37:27.812Z,14.07
2018-03-18T10:39:57.098Z,11.80
2018-03-18T10:42:29.158Z,13.63
2018-03-18T10:45:00.418Z,11.80
2018-03-18T10:47:33.986Z,9.77
2018-03-18T10:50:04.316Z,9.23
2018-03-18T10:52:35.615Z,9.93
2018-03-18T10:55:05.933Z,11.23
2018-03-18T10:57:37.693Z,13.37
2018-03-18T11:00:09.966Z,13.47
2018-03-18T11:02:43.477Z,13.07
2018-03-18T11:05:14.164Z,11.97
2018-03-18T11:07:43.571Z,11.53
2018-03-18T11:10:12.912Z,15.13
2018-03-18T11:12:45.080Z,14.00
2018-03-18T11:15:14.372Z,12.20
2018-03-18T11:17:51.662Z,13.03
2018-03-18T11:20:21.126Z,10.90
2018-03-18T11:22:51.225Z,13.90
2018-03-18T11:25:20.473Z,11.17
2018-03-18T11:27:53.386Z,19.47
2018-03-18T11:30:23.050Z,13.73
2018-03-18T11:32:59.475Z,13.50
2018-03-18T11:35:29.394Z,10.37
2018-03-18T11:38:01.693Z,12.40
2018-03-18T11:40:31.162Z,12.67
2018-03-18T11:43:07.771Z,13.80
2018-03-18T11:45:37.305Z,11.53
2018-03-18T11:48:06.660Z,12.60
2018-03-18T11:50:35.940Z,12.37
2018-03-18T11:53:08.728Z,14.03
2018-03-18T11:55:38.477Z,10.27
2018-03-18T11:58:16.046Z,13.80
2018-03-18T12:00:45.261Z,11.43
2018-03-18T12:03:15.803Z,11.03
2018-03-18T12:05:45.862Z,14.37
2018-03-18T12:08:27.071Z,14.77
2018-03-18T12:10:56.645Z,9.43
2018-03-18T12:13:25.875Z,13.37
2018-03-18T12:15:55.570Z,12.33
2018-03-18T12:18:25.099Z,12.87
2018-03-18T12:20:55.162Z,11.67
2018-03-18T12:23:24.808Z,11.47
2018-03-18T12:25:54.119Z,12.10
2018-03-18T12:28:25.261Z,10.70
2018-03-18T12:30:54.660Z,11.87
2018-03-18T12:33:27.969Z,13.00
2018-03-18T12:35:58.460Z,8.70
2018-03-18T12:38:29.881Z,10.30
2018-03-18T12:40:59.262Z,9.43
2018-03-18T12:43:33.393Z,10.80
2018-03-18T12:46:02.702Z,8.53
2018-03-18T12:48:36.063Z,10.00
2018-03-18T12:51:06.173Z,12.70
2018-03-18T12:53:37.958Z,12.77
2018-03-18T12:56:08.874Z,11.83
2018-03-18T12:58:40.359Z,8.20
2018-03-18T13:01:09.616Z,8.70
2018-03-18T13:03:43.729Z,8.47
2018-03-18T13:06:13.829Z,6.70
2018-03-18T13:08:46.975Z,8.43
2018-03-18T13:11:16.488Z,8.93
2018-03-18T13:13:49.315Z,7.70
2018-03-18T13:16:18.728Z,9.03
2018-03-18T13:18:51.900Z,7.93
2018-03-18T13:21:21.514Z,8.23
2018-03-18T13:23:54.954Z,10.40
2018-03-18T13:26:24.588Z,9.03
2018-03-18T13:29:02.149Z,9.50
2018-03-18T13:31:31.851Z,6.80
2018-03-18T13:34:01.197Z,8.80
2018-03-18T13:36:31.386Z,9.37
2018-03-18T13:39:03.051Z,9.53
2018-03-18T13:41:32.586Z,8.50
2018-03-18T13:44:09.136Z,8.07
2018-03-18T13:46:38.911Z,9.63
2018-03-18T13:49:10.091Z,9.93
2018-03-18T13:51:39.417Z,7.83
2018-03-18T13:54:12.636Z,11.80
2018-03-18T13:56:42.265Z,7.37
2018-03-18T13:59:14.719Z,7.67
2018-03-18T14:01:44.034Z,9.10
2018-03-18T14:04:17.078Z,12.30
2018-03-18T14:06:47.591Z,8.90
2018-03-18T14:09:24.458Z,7.33
2018-03-18T14:11:53.722Z,7.57
2018-03-18T14:14:23.101Z,8.70
2018-03-18T14:16:52.523Z,8.47
2018-03-18T14:19:25.260Z,8.13
2018-03-18T14:21:54.753Z,7.90
2018-03-18T14:24:25.712Z,10.17
2018-03-18T14:26:57.372Z,8.43
2018-03-18T14:29:28.931Z,9.80
2018-03-18T14:31:59.039Z,9.17
2018-03-18T14:34:30.791Z,7.93
2018-03-18T14:37:00.967Z,9.03
2018-03-18T14:39:33.082Z,7.23
2018-03-18T14:42:03.183Z,8.33
2018-03-18T14:44:36.279Z,8.40
2018-03-18T14:47:05.976Z,13.03
2018-03-18T14:49:36.401Z,7.07
2018-03-18T14:52:05.723Z,6.77
2018-03-18T14:54:40.163Z,8.57
2018-03-18T14:57:09.472Z,5.80
2018-03-18T14:59:42.897Z,7.33
2018-03-18T15:02:12.456Z,9.87
2018-03-18T15:04:45.177Z,8.17
2018-03-18T15:07:14.673Z,9.90
2018-03-18T15:09:51.909Z,9.73
2018-03-18T15:12:21.350Z,9.17
2018-03-18T15:14:51.820Z,6.57
2018-03-18T15:17:21.174Z,5.63
2018-03-18T15:19:54.342Z,9.70
2018-03-18T15:22:23.749Z,8.57
2018-03-18T15:25:00.378Z,8.10
2018-03-18T15:27:30.715Z,6.93
2018-03-18T15:30:01.075Z,6.87
2018-03-18T15:32:30.568Z,8.23
2018-03-18T15:35:04.016Z,7.00
2018-03-18T15:37:33.328Z,10.37
2018-03-18T15:40:08.154Z,7.13
2018-03-18T15:42:37.639Z,9.97
2018-03-18T15:45:14.992Z,8.40
2018-03-18T15:47:44.769Z,8.50
2018-03-18T15:50:14.463Z,6.07
2018-03-18T15:52:43.889Z,7.10
2018-03-18T15:55:21.853Z,6.47
2018-03-18T15:57:51.218Z,7.63
2018-03-18T16:00:20.501Z,9.03
2018-03-18T16:02:51.017Z,12.13
2018-03-18T16:05:23.787Z,7.03
2018-03-18T16:07:53.956Z,8.57
2018-03-18T16:10:26.428Z,6.27
2018-03-18T16:12:55.756Z,8.80
2018-03-18T16:15:28.831Z,7.73
2018-03-18T16:17:58.499Z,8.70
2018-03-18T16:20:29.528Z,7.80
2018-03-18T16:22:59.668Z,4.87
2018-03-18T16:25:32.649Z,12.07
2018-03-18T16:28:02.729Z,9.03
2018-03-18T16:30:46.513Z,8.67
2018-03-18T16:33:16.189Z,7.20
2018-03-18T16:35:45.499Z,6.93
2018-03-18T16:38:15.667Z,6.50
2018-03-18T16:40:45.423Z,8.90
2018-03-18T16:43:14.938Z,9.17
2018-03-18T16:45:44.266Z,6.73
2018-03-18T16:48:13.754Z,13.10
2018-03-18T16:50:47.871Z,7.83
2018-03-18T16:53:17.219Z,6.60
2018-03-18T16:55:53.645Z,7.80
2018-03-18T16:58:23.155Z,7.50
2018-03-18T17:00:56.113Z,9.60
2018-03-18T17:03:25.683Z,7.63
2018-03-18T17:05:57.913Z,6.90
2018-03-18T17:08:27.308Z,7.00
2018-03-18T17:11:01.140Z,6.53
2018-03-18T17:13:31.289Z,7.20
2018-03-18T17:16:07.652Z,7.60
2018-03-18T17:18:37.644Z,7.90
2018-03-18T17:21:08.538Z,7.07
2018-03-18T17:23:37.963Z,5.77
2018-03-18T17:26:16.070Z,5.67
2018-03-18T17:28:46.241Z,10.37
2018-03-18T17:31:15.522Z,6.40
2018-03-18T17:33:44.801Z,7.90
2018-03-18T17:36:17.841Z,6.03
2018-03-18T17:38:47.216Z,7.03
2018-03-18T17:41:18.549Z,9.00
2018-03-18T17:43:48.164Z,8.50
2018-03-18T17:46:31.774Z,7.77
2018-03-18T17:51:14.973Z,7.97
2018-03-18T17:56:00.601Z,8.00
2018-03-18T17:58:29.897Z,7.87
2018-03-18T18:01:00.027Z,7.27
2018-03-18T18:03:31.286Z,8.30
2018-03-18T18:06:01.714Z,7.47
2018-03-18T18:08:32.617Z,4.63
2018-03-18T18:11:02.242Z,16.50
2018-03-18T18:13:34.914Z,6.23
2018-03-18T18:16:05.475Z,7.57
2018-03-18T18:18:38.509Z,5.23
2018-03-18T18:21:07.777Z,6.80
2018-03-18T18:23:40.235Z,6.87
2018-03-18T18:26:09.556Z,8.50
2018-03-18T18:28:42.744Z,7.03
2018-03-18T18:31:12.987Z,6.20
2018-03-18T18:33:45.554Z,6.20
2018-03-18T18:36:15.249Z,7.97
2018-03-18T18:38:48.448Z,9.23
2018-03-18T18:41:18.618Z,5.03
2018-03-18T18:43:51.966Z,4.87
2018-03-18T18:46:21.286Z,6.07
2018-03-18T18:48:58.791Z,8.40
2018-03-18T18:51:28.291Z,4.67
2018-03-18T18:53:57.509Z,7.03
2018-03-18T18:56:26.706Z,6.17
2018-03-18T18:59:02.083Z,5.17
2018-03-18T19:01:31.245Z,7.00
2018-03-18T19:04:04.986Z,5.23
2018-03-18T19:06:34.655Z,6.23
2018-03-18T19:09:12.187Z,5.27
2018-03-18T19:11:42.756Z,5.93
2018-03-18T19:14:13.012Z,5.23
2018-03-18T19:16:42.683Z,8.50
2018-03-18T19:19:15.577Z,5.13
2018-03-18T19:21:46.206Z,5.37
2018-03-18T19:24:19.401Z,7.23
2018-03-18T19:26:49.359Z,7.60
2018-03-18T19:29:19.214Z,7.47
2018-03-18T19:31:48.589Z,7.80
2018-03-18T19:34:22.517Z,5.30
2018-03-18T19:36:51.832Z,7.57
2018-03-18T19:39:24.367Z,11.03
2018-03-18T19:41:55.084Z,3.90
2018-03-18T19:44:26.508Z,9.07
2018-03-18T19:46:56.804Z,6.20
2018-03-18T19:49:27.897Z,4.50
2018-03-18T19:51:58.090Z,5.40
2018-03-18T19:54:32.209Z,7.93
2018-03-18T19:57:02.730Z,8.97
2018-03-18T19:59:33.359Z,6.73
2018-03-18T20:02:03.653Z,6.80
2018-03-18T20:04:33.785Z,6.87
2018-03-18T20:07:03.193Z,4.53
2018-03-18T20:09:38.299Z,6.67
2018-03-18T20:12:07.782Z,5.57
2018-03-18T20:14:39.981Z,6.00
2018-03-18T20:17:09.411Z,10.13
2018-03-18T20:19:46.304Z,6.67
2018-03-18T20:22:16.781Z,5.70
2018-03-18T20:24:46.919Z,10.50
2018-03-18T20:27:16.607Z,6.93
2018-03-18T20:29:49.879Z,6.77
2018-03-18T20:32:20.018Z,8.57
2018-03-18T20:34:53.034Z,8.00
2018-03-18T20:37:22.749Z,4.63
2018-03-18T20:39:56.019Z,6.60
2018-03-18T20:42:25.519Z,5.73
2018-03-18T20:44:58.370Z,5.00
2018-03-18T20:47:27.694Z,4.30
2018-03-18T20:50:07.336Z,4.63
2018-03-18T20:52:37.116Z,3.60
2018-03-18T20:55:07.892Z,4.97
2018-03-18T20:57:37.391Z,4.53
2018-03-18T21:00:07.578Z,6.40
2018-03-18T21:02:37.940Z,6.70
2018-03-18T21:05:14.586Z,4.93
2018-03-18T21:07:44.111Z,4.73
2018-03-18T21:10:13.581Z,7.10
2018-03-18T21:12:43.740Z,5.93
2018-03-18T21:15:15.422Z,5.70
2018-03-18T21:17:44.851Z,3.77
2018-03-18T21:20:18.100Z,3.13
2018-03-18T21:22:47.802Z,3.03
2018-03-18T21:25:20.906Z,5.70
2018-03-18T21:27:50.197Z,6.37
2018-03-18T21:30:22.465Z,5.50
2018-03-18T21:32:52.222Z,7.10
2018-03-18T21:35:25.908Z,3.90
2018-03-18T21:37:56.683Z,3.97
2018-03-18T21:40:25.962Z,6.30
2018-03-18T21:42:55.996Z,5.10
2018-03-18T21:45:29.003Z,6.53
2018-03-18T21:47:58.410Z,3.53
2018-03-18T21:50:31.336Z,4.93
2018-03-18T21:53:01.856Z,3.93
2018-03-18T21:55:32.964Z,3.87
2018-03-18T21:58:02.250Z,4.97
2018-03-18T22:00:35.835Z,3.33
2018-03-18T22:03:05.274Z,5.77
2018-03-18T22:05:42.510Z,3.20
2018-03-18T22:08:12.239Z,4.63
2018-03-18T22:10:42.104Z,4.90
2018-03-18T22:13:11.497Z,4.47
2018-03-18T22:18:13.892Z,3.83
2018-03-18T22:20:51.499Z,5.93
2018-03-18T22:23:20.756Z,3.03
2018-03-18T22:25:50.142Z,4.50
2018-03-18T22:28:20.555Z,4.67
2018-03-18T22:30:54.435Z,7.70
2018-03-18T22:33:24.843Z,3.53
2018-03-18T22:35:57.544Z,5.77
2018-03-18T22:38:27.533Z,3.90
2018-03-18T22:41:00.379Z,3.53
2018-03-18T22:43:29.751Z,11.70
2018-03-18T22:46:07.238Z,4.43
2018-03-18T22:48:37.703Z,3.17
2018-03-18T22:51:07.026Z,5.97
2018-03-18T22:53:38.054Z,3.77
2018-03-18T22:56:10.423Z,4.33
2018-03-18T22:58:39.618Z,3.37
2018-03-18T23:01:16.424Z,3.30
2018-03-18T23:03:45.837Z,4.53
2018-03-18T23:06:15.426Z,7.10
2018-03-18T23:08:45.168Z,6.87
2018-03-18T23:11:18.125Z,3.43
2018-03-18T23:13:47.389Z,6.97
2018-03-18T23:16:20.252Z,4.37
2018-03-18T23:18:49.723Z,4.10
2018-03-18T23:21:23.202Z,7.13
2018-03-18T23:23:52.444Z,5.43
2018-03-18T23:26:25.410Z,3.67
2018-03-18T23:28:55.912Z,4.37
2018-03-18T23:31:26.930Z,10.17
2018-03-18T23:33:56.521Z,2.77
2018-03-18T23:36:28.426Z,7.50
2018-03-18T23:38:57.904Z,5.07
2018-03-18T23:41:31.614Z,2.50
2018-03-18T23:44:01.414Z,6.27
2018-03-18T23:46:34.842Z,3.73
2018-03-18T23:49:04.242Z,3.97
2018-03-18T23:51:36.667Z,6.17
2018-03-18T23:54:06.122Z,3.07
2018-03-18T23:56:38.337Z,4.27
2018-03-18T23:59:08.108Z,4.27
