createdAt,value
2018-01-14T00:00:10.245Z,1
2018-01-14T00:05:05.479Z,1
2018-01-14T00:10:15.924Z,0.9
2018-01-14T00:15:07.573Z,0.9
2018-01-14T00:20:07.983Z,0.8
2018-01-14T00:30:05.873Z,0.6
2018-01-14T00:35:10.055Z,0.5
2018-01-14T00:40:18.018Z,0.3
2018-01-14T00:45:30.928Z,0.2
2018-01-14T00:50:15.918Z,0.1
2018-01-14T00:55:17.582Z,0
2018-01-14T01:00:07.887Z,-0.1
2018-01-14T01:05:03.006Z,-0.1
2018-01-14T01:10:05.256Z,-0.2
2018-01-14T01:15:25.764Z,-0.2
2018-01-14T01:20:05.682Z,-0.3
2018-01-14T01:25:09.980Z,-0.3
2018-01-14T01:30:05.746Z,-0.4
2018-01-14T01:35:07.492Z,-0.4
2018-01-14T01:40:23.414Z,-0.4
2018-01-14T01:45:35.287Z,-0.5
2018-01-14T01:50:10.114Z,-0.5
2018-01-14T01:55:35.606Z,-0.5
2018-01-14T02:00:20.684Z,-0.6
2018-01-14T02:05:33.464Z,-0.6
2018-01-14T02:10:10.752Z,-0.7
2018-01-14T02:15:04.923Z,-0.7
2018-01-14T02:20:36.131Z,-0.8
2018-01-14T02:25:10.922Z,-0.7
2018-01-14T02:30:38.555Z,-0.6
2018-01-14T02:35:02.829Z,-0.6
2018-01-14T02:40:17.815Z,-0.4
2018-01-14T02:45:10.370Z,-0.3
2018-01-14T02:50:02.599Z,-0.3
2018-01-14T02:55:35.712Z,-0.2
2018-01-14T03:00:05.414Z,-0.2
2018-01-14T03:05:05.665Z,-0.2
2018-01-14T03:10:02.448Z,-0.2
2018-01-14T03:15:38.120Z,-0.1
2018-01-14T03:20:10.075Z,-0.1
2018-01-14T03:25:23.007Z,-0.1
2018-01-14T03:30:08.291Z,-0.1
2018-01-14T03:40:03.128Z,-0.1
2018-01-14T03:45:35.242Z,-0.1
2018-01-14T03:50:17.666Z,-0.1
2018-01-14T03:55:10.323Z,-0.1
2018-01-14T04:00:10.192Z,-0.1
2018-01-14T04:05:18.007Z,-0.1
2018-01-14T04:10:05.276Z,-0.2
2018-01-14T04:15:35.916Z,-0.2
2018-01-14T04:20:05.784Z,-0.3
2018-01-14T04:25:07.574Z,-0.4
2018-01-14T04:30:05.408Z,-0.4
2018-01-14T04:35:10.703Z,-0.5
2018-01-14T04:40:07.433Z,-0.6
2018-01-14T04:45:22.914Z,0.7
2018-01-14T04:50:03.216Z,-0.7
2018-01-14T04:55:07.393Z,-0.9
2018-01-14T05:00:20.402Z,-1
2018-01-14T05:10:07.498Z,-1.1
2018-01-14T05:15:02.600Z,-1.1
2018-01-14T05:20:05.430Z,-1.2
2018-01-14T05:25:18.342Z,-1.3
2018-01-14T05:30:25.313Z,-1.3
2018-01-14T05:40:08.234Z,-1.4
2018-01-14T05:45:04.949Z,-1.4
2018-01-14T05:50:08.216Z,-1.5
2018-01-14T05:55:20.230Z,-1.5
2018-01-14T06:00:04.981Z,-1.5
2018-01-14T06:05:15.357Z,-1.6
2018-01-14T06:10:15.727Z,-1.6
2018-01-14T06:15:30.180Z,-1.6
2018-01-14T06:20:32.844Z,-1.6
2018-01-14T06:25:02.987Z,-1.6
2018-01-14T06:30:03.044Z,-1.6
2018-01-14T06:35:13.180Z,-1.7
2018-01-14T06:40:02.926Z,-1.6
2018-01-14T06:45:23.412Z,-1.8
2018-01-14T06:50:05.073Z,-1.8
2018-01-14T06:55:10.331Z,-1.8
2018-01-14T07:00:20.217Z,-1.8
2018-01-14T07:05:07.805Z,-1.8
2018-01-14T07:10:02.578Z,-1.8
2018-01-14T07:15:10.386Z,-1.9
2018-01-14T07:20:10.322Z,-1.9
2018-01-14T07:25:36.138Z,-1.9
2018-01-14T07:30:16.016Z,-1.9
2018-01-14T07:35:30.400Z,-1.9
2018-01-14T07:40:23.380Z,-1.9
2018-01-14T07:50:20.094Z,-1.9
2018-01-14T08:00:20.394Z,-1.8
2018-01-14T08:05:05.438Z,-1.8
2018-01-14T08:10:08.184Z,-1.8
2018-01-14T08:15:04.929Z,-1.7
2018-01-14T08:20:05.850Z,-1.7
2018-01-14T08:25:02.472Z,-1.7
2018-01-14T08:30:07.729Z,-1.6
2018-01-14T08:40:08.387Z,-1.5
2018-01-14T08:45:02.399Z,-1.5
2018-01-14T08:50:27.830Z,-1.3
2018-01-14T09:00:08.025Z,-1.2
2018-01-14T09:05:23.335Z,-1.2
2018-01-14T09:10:07.961Z,-1.1
2018-01-14T09:20:13.244Z,-0.9
2018-01-14T09:25:10.850Z,-0.9
2018-01-14T09:30:03.030Z,-0.9
2018-01-14T09:35:33.476Z,-0.7
2018-01-14T09:40:08.143Z,-0.6
2018-01-14T09:45:08.235Z,-0.6
2018-01-14T09:50:37.777Z,-0.5
2018-01-14T09:55:07.962Z,-0.4
2018-01-14T10:05:03.162Z,-0.3
2018-01-14T10:10:33.090Z,-0.2
2018-01-14T10:15:31.039Z,-0.2
2018-01-14T10:20:33.692Z,-0.1
2018-01-14T10:25:33.170Z,0
2018-01-14T10:30:03.353Z,-0.1
2018-01-14T10:35:15.094Z,0.2
2018-01-14T10:45:12.928Z,0.3
2018-01-14T10:50:20.800Z,0.4
2018-01-14T10:55:15.886Z,0.6
2018-01-14T11:00:03.048Z,0.6
2018-01-14T11:05:03.159Z,0.7
2018-01-14T11:10:38.139Z,0.9
2018-01-14T11:15:28.603Z,0.9
2018-01-14T11:20:02.988Z,0.9
2018-01-14T11:25:38.531Z,1.1
2018-01-14T11:30:05.253Z,1.2
2018-01-14T11:35:18.052Z,1.2
2018-01-14T11:45:28.053Z,1.3
2018-01-14T11:50:28.526Z,1.4
2018-01-14T11:55:02.677Z,1.4
2018-01-14T12:00:33.198Z,1.7
2018-01-14T12:05:05.886Z,1.7
2018-01-14T12:10:05.045Z,1.8
2018-01-14T12:15:07.728Z,1.9
2018-01-14T12:20:08.057Z,1.7
2018-01-14T12:25:33.523Z,1.5
2018-01-14T12:30:30.486Z,1.4
2018-01-14T12:35:22.914Z,1.2
2018-01-14T12:40:12.667Z,1.4
2018-01-14T12:50:05.335Z,1.9
2018-01-14T12:55:05.466Z,2.2
2018-01-14T13:00:15.281Z,2.5
2018-01-14T13:05:20.465Z,2.7
2018-01-14T13:10:05.698Z,2.5
2018-01-14T13:15:03.324Z,2.4
2018-01-14T13:20:10.197Z,2.4
2018-01-14T13:25:02.720Z,2.3
2018-01-14T13:30:02.908Z,2.5
2018-01-14T13:35:05.588Z,2.3
2018-01-14T13:40:03.198Z,2.3
2018-01-14T13:45:08.402Z,2.1
2018-01-14T13:50:05.651Z,1.9
2018-01-14T13:55:05.769Z,1.9
2018-01-14T14:00:33.319Z,1.8
2018-01-14T14:10:05.507Z,1.6
2018-01-14T14:15:03.129Z,1.6
2018-01-14T14:25:04.919Z,1.1
2018-01-14T14:30:20.817Z,1.1
2018-01-14T14:40:05.419Z,0.8
2018-01-14T14:45:28.308Z,0.7
2018-01-14T14:50:20.158Z,0.7
2018-01-14T14:55:32.956Z,0.6
2018-01-14T15:00:05.674Z,0.5
2018-01-14T15:05:15.895Z,0.4
2018-01-14T15:10:17.703Z,0.3
2018-01-14T15:15:05.170Z,0.2
2018-01-14T15:20:04.932Z,0
2018-01-14T15:25:10.099Z,-0.1
2018-01-14T15:30:32.688Z,-0.1
2018-01-14T15:35:12.958Z,-0.3
2018-01-14T15:40:10.120Z,-0.3
2018-01-14T15:45:15.343Z,-0.4
2018-01-14T15:50:02.507Z,-0.4
2018-01-14T16:00:07.883Z,-0.6
2018-01-14T16:05:05.323Z,-0.6
2018-01-14T16:10:18.080Z,-0.7
2018-01-14T16:15:25.808Z,-0.7
2018-01-14T16:20:05.555Z,-0.8
2018-01-14T16:25:08.257Z,-0.9
2018-01-14T16:30:20.189Z,-0.9
2018-01-14T16:35:15.222Z,-1
2018-01-14T16:40:10.380Z,-1
2018-01-14T16:45:28.210Z,-1
2018-01-14T16:55:12.554Z,-1.1
2018-01-14T17:05:05.309Z,-1.2
2018-01-14T17:15:18.090Z,-1.3
2018-01-14T17:20:18.484Z,-1.3
2018-01-14T17:25:15.111Z,-1.3
2018-01-14T17:35:07.442Z,-1.4
2018-01-14T17:45:03.133Z,-1.4
2018-01-14T17:55:07.440Z,-1.4
2018-01-14T18:00:05.175Z,-1.4
2018-01-14T18:05:23.010Z,-1.5
2018-01-14T18:10:27.992Z,-1.5
2018-01-14T18:15:05.654Z,-1.5
2018-01-14T18:20:23.080Z,-1.6
2018-01-14T18:25:05.555Z,-1.6
2018-01-14T18:30:15.367Z,-1.6
2018-01-14T18:35:26.040Z,-1.6
2018-01-14T18:40:35.484Z,-1.7
2018-01-14T18:45:12.711Z,-1.7
2018-01-14T18:50:05.415Z,-1.7
2018-01-14T18:55:05.548Z,-1.8
2018-01-14T19:05:05.273Z,-1.8
2018-01-14T19:15:05.445Z,-1.9
2018-01-14T19:20:02.663Z,-1.9
2018-01-14T19:25:25.537Z,-1.9
2018-01-14T19:30:15.396Z,-1.9
2018-01-14T19:35:33.261Z,-2
2018-01-14T19:40:07.914Z,-2
2018-01-14T19:45:05.488Z,-2
2018-01-14T19:50:02.652Z,-2
2018-01-14T19:55:10.333Z,-2
2018-01-14T20:05:12.623Z,-2
2018-01-14T20:15:03.208Z,-1.9
2018-01-14T20:20:07.503Z,-1.9
2018-01-14T20:25:15.223Z,-1.9
2018-01-14T20:35:02.353Z,-1.9
2018-01-14T20:45:10.682Z,-1.8
2018-01-14T20:55:18.101Z,-1.8
2018-01-14T21:05:08.396Z,-1.7
2018-01-14T21:15:15.655Z,-1.8
2018-01-14T21:20:05.738Z,-1.7
2018-01-14T21:25:08.325Z,-1.7
2018-01-14T21:30:05.259Z,-1.7
2018-01-14T21:35:10.515Z,-1.7
2018-01-14T21:40:23.509Z,-1.7
2018-01-14T21:50:07.603Z,-1.6
2018-01-14T21:55:20.482Z,-1.6
2018-01-14T22:00:20.428Z,-1.6
2018-01-14T22:05:20.743Z,-1.6
2018-01-14T22:10:17.690Z,-1.6
2018-01-14T22:15:35.545Z,-1.7
2018-01-14T22:20:30.771Z,-1.6
2018-01-14T22:25:02.999Z,-1.6
2018-01-14T22:30:33.662Z,-1.6
2018-01-14T22:35:25.658Z,-1.6
2018-01-14T22:40:05.929Z,-1.6
2018-01-14T22:45:02.602Z,-1.6
2018-01-14T22:50:07.908Z,-1.6
2018-01-14T22:55:18.289Z,-1.6
2018-01-14T23:00:10.139Z,-1.6
2018-01-14T23:05:17.945Z,-1.7
2018-01-14T23:10:05.168Z,-1.6
2018-01-14T23:20:05.543Z,-1.5
2018-01-14T23:25:23.527Z,-1.5
2018-01-14T23:30:17.984Z,-1.6
2018-01-14T23:35:15.675Z,-1.5
2018-01-14T23:40:15.041Z,-1.5
2018-01-14T23:45:38.042Z,-1.5
2018-01-14T23:50:08.359Z,-1.4
2018-01-14T23:55:07.560Z,-1.4
