createdAt,value
2018-01-19T00:00:25.228Z,2.80
2018-01-19T00:02:53.615Z,3.97
2018-01-19T00:05:21.101Z,4.00
2018-01-19T00:07:48.572Z,2.97
2018-01-19T00:10:16.112Z,3.87
2018-01-19T00:12:43.573Z,4.43
2018-01-19T00:15:11.847Z,3.55
2018-01-19T00:17:42.952Z,3.73
2018-01-19T00:20:10.736Z,3.40
2018-01-19T00:22:42.631Z,2.40
2018-01-19T00:25:10.868Z,2.72
2018-01-19T00:27:38.345Z,2.43
2018-01-19T00:30:05.780Z,3.37
2018-01-19T00:32:33.472Z,2.77
2018-01-19T00:35:01.692Z,2.70
2018-01-19T00:37:29.159Z,2.75
2018-01-19T00:39:57.536Z,2.42
2018-01-19T00:42:25.003Z,3.13
2018-01-19T00:44:52.460Z,3.97
2018-01-19T00:47:20.128Z,3.30
2018-01-19T00:49:47.599Z,3.47
2018-01-19T00:52:17.500Z,2.60
2018-01-19T00:54:44.948Z,3.00
2018-01-19T00:57:12.428Z,2.63
2018-01-19T00:59:39.931Z,2.70
2018-01-19T01:02:07.360Z,3.55
2018-01-19T01:04:34.836Z,3.20
2018-01-19T01:07:02.548Z,2.92
2018-01-19T01:09:31.304Z,3.42
2018-01-19T01:11:58.785Z,3.87
2018-01-19T01:14:26.320Z,3.30
2018-01-19T01:16:53.803Z,4.30
2018-01-19T01:19:21.257Z,2.17
2018-01-19T01:21:49.633Z,1.80
2018-01-19T01:24:17.137Z,1.60
2018-01-19T01:26:44.607Z,3.30
2018-01-19T01:29:12.119Z,4.10
2018-01-19T01:31:39.593Z,1.80
2018-01-19T01:34:07.025Z,2.67
2018-01-19T01:36:34.481Z,2.10
2018-01-19T01:39:01.944Z,3.43
2018-01-19T01:41:29.379Z,3.03
2018-01-19T01:43:57.160Z,3.03
2018-01-19T01:46:25.859Z,3.30
2018-01-19T01:49:11.797Z,2.50
2018-01-19T01:51:39.280Z,2.80
2018-01-19T01:54:06.712Z,2.22
2018-01-19T01:56:34.959Z,2.67
2018-01-19T01:59:02.408Z,2.12
2018-01-19T02:01:30.624Z,2.07
2018-01-19T02:04:02.096Z,2.40
2018-01-19T02:06:30.181Z,2.80
2018-01-19T02:08:57.632Z,3.50
2018-01-19T02:11:25.105Z,3.17
2018-01-19T02:13:52.558Z,2.80
2018-01-19T02:16:20.012Z,2.40
2018-01-19T02:18:51.376Z,2.70
2018-01-19T02:21:19.777Z,2.77
2018-01-19T02:23:47.375Z,2.47
2018-01-19T02:26:14.826Z,2.30
2018-01-19T02:28:43.373Z,2.42
2018-01-19T02:31:10.845Z,2.00
2018-01-19T02:33:41.949Z,2.25
2018-01-19T02:36:09.388Z,2.00
2018-01-19T02:38:36.846Z,2.13
2018-01-19T02:41:04.348Z,1.67
2018-01-19T02:43:31.788Z,1.83
2018-01-19T02:45:59.524Z,1.40
2018-01-19T02:48:27.894Z,1.85
2018-01-19T02:50:56.512Z,1.62
2018-01-19T02:53:24.751Z,1.37
2018-01-19T02:55:52.964Z,2.12
2018-01-19T02:58:20.396Z,1.80
2018-01-19T03:00:47.848Z,1.60
2018-01-19T03:03:15.420Z,1.90
2018-01-19T03:05:42.872Z,1.55
2018-01-19T03:08:10.337Z,1.77
2018-01-19T03:10:37.808Z,2.22
2018-01-19T03:13:05.551Z,1.60
2018-01-19T03:15:32.984Z,1.47
2018-01-19T03:18:01.675Z,1.83
2018-01-19T03:20:29.152Z,1.50
2018-01-19T03:22:56.594Z,1.30
2018-01-19T03:25:24.068Z,1.30
2018-01-19T03:27:51.547Z,1.50
2018-01-19T03:30:19.012Z,1.20
2018-01-19T03:32:46.466Z,1.70
2018-01-19T03:35:17.888Z,1.50
2018-01-19T03:37:45.357Z,1.53
2018-01-19T03:40:12.807Z,2.20
2018-01-19T03:42:41.782Z,1.90
2018-01-19T03:45:09.645Z,1.83
2018-01-19T03:47:37.327Z,1.40
2018-01-19T03:50:06.344Z,1.70
2018-01-19T03:52:34.993Z,1.60
2018-01-19T03:55:02.518Z,1.23
2018-01-19T03:57:30.137Z,1.20
2018-01-19T03:59:57.601Z,1.30
2018-01-19T04:02:25.070Z,1.67
2018-01-19T04:04:54.212Z,1.53
2018-01-19T04:07:21.665Z,1.60
2018-01-19T04:09:49.352Z,1.25
2018-01-19T04:12:16.813Z,1.43
2018-01-19T04:14:44.280Z,1.77
2018-01-19T04:17:12.865Z,2.10
2018-01-19T04:19:40.308Z,1.67
2018-01-19T04:22:07.889Z,1.97
2018-01-19T04:24:37.601Z,1.40
2018-01-19T04:27:05.069Z,1.40
2018-01-19T04:29:33.308Z,1.40
2018-01-19T04:32:00.780Z,1.50
2018-01-19T04:34:28.316Z,1.90
2018-01-19T04:36:55.814Z,1.15
2018-01-19T04:39:24.024Z,1.00
2018-01-19T04:41:51.492Z,1.60
2018-01-19T04:44:18.984Z,1.20
2018-01-19T04:46:46.431Z,1.70
2018-01-19T04:49:13.896Z,1.40
2018-01-19T04:51:44.657Z,1.30
2018-01-19T04:54:12.113Z,1.00
2018-01-19T04:56:39.576Z,2.15
2018-01-19T04:59:07.785Z,2.10
2018-01-19T05:01:35.461Z,1.87
2018-01-19T05:04:02.926Z,3.13
2018-01-19T05:06:30.373Z,2.17
2018-01-19T05:08:57.858Z,1.58
2018-01-19T05:11:25.314Z,2.15
2018-01-19T05:13:52.977Z,1.63
2018-01-19T05:16:20.450Z,1.53
2018-01-19T05:18:48.673Z,2.67
2018-01-19T05:21:16.159Z,1.50
2018-01-19T05:23:43.620Z,1.40
2018-01-19T05:26:11.092Z,4.13
2018-01-19T05:28:39.322Z,1.50
2018-01-19T05:31:06.801Z,4.30
2018-01-19T05:33:34.264Z,2.78
2018-01-19T05:36:02.633Z,2.45
2018-01-19T05:38:30.087Z,2.10
2018-01-19T05:40:57.555Z,2.37
2018-01-19T05:43:25.025Z,2.17
2018-01-19T05:45:52.472Z,2.20
2018-01-19T05:48:22.353Z,2.10
2018-01-19T05:50:49.800Z,1.63
2018-01-19T05:53:17.492Z,1.67
2018-01-19T05:55:44.971Z,2.40
2018-01-19T05:58:12.400Z,2.40
2018-01-19T06:00:39.864Z,2.10
2018-01-19T06:03:07.339Z,3.17
2018-01-19T06:05:35.684Z,2.70
2018-01-19T06:08:06.328Z,1.60
2018-01-19T06:10:33.830Z,2.80
2018-01-19T06:13:01.291Z,2.50
2018-01-19T06:15:28.744Z,2.10
2018-01-19T06:17:56.223Z,3.17
2018-01-19T06:20:23.790Z,2.20
2018-01-19T06:22:51.265Z,2.40
2018-01-19T06:25:20.412Z,2.65
2018-01-19T06:27:48.028Z,1.93
2018-01-19T06:30:15.497Z,1.63
2018-01-19T06:32:43.056Z,1.90
2018-01-19T06:35:10.510Z,2.40
2018-01-19T06:37:42.261Z,2.10
2018-01-19T06:40:09.743Z,2.00
2018-01-19T06:42:37.181Z,3.40
2018-01-19T06:45:04.649Z,4.90
2018-01-19T06:47:32.108Z,2.60
2018-01-19T06:49:59.568Z,3.17
2018-01-19T06:52:27.044Z,2.20
2018-01-19T06:54:54.506Z,2.10
2018-01-19T06:57:23.768Z,2.53
2018-01-19T06:59:51.232Z,2.57
2018-01-19T07:02:18.689Z,2.53
2018-01-19T07:04:46.337Z,3.10
2018-01-19T07:07:13.787Z,3.00
2018-01-19T07:09:41.269Z,3.25
2018-01-19T07:12:08.725Z,3.27
2018-01-19T07:14:37.870Z,2.90
2018-01-19T07:17:05.325Z,4.17
2018-01-19T07:19:32.778Z,2.30
2018-01-19T07:22:00.254Z,2.27
2018-01-19T07:24:31.251Z,2.03
2018-01-19T07:26:58.706Z,2.50
2018-01-19T07:29:26.764Z,3.00
2018-01-19T07:31:55.053Z,2.30
2018-01-19T07:34:23.492Z,2.90
2018-01-19T07:36:51.197Z,3.00
2018-01-19T07:39:23.781Z,2.73
2018-01-19T07:41:51.729Z,2.55
2018-01-19T07:44:20.261Z,2.57
2018-01-19T07:46:47.801Z,2.37
2018-01-19T07:49:16.936Z,2.40
2018-01-19T07:51:46.185Z,2.70
2018-01-19T07:54:13.632Z,2.83
2018-01-19T07:56:42.053Z,3.30
2018-01-19T07:59:09.541Z,2.50
2018-01-19T08:01:36.997Z,2.90
2018-01-19T08:04:04.483Z,2.33
2018-01-19T08:06:31.920Z,2.08
2018-01-19T08:09:00.281Z,3.73
2018-01-19T08:11:27.985Z,2.80
2018-01-19T08:13:55.432Z,2.53
2018-01-19T08:16:22.905Z,5.32
2018-01-19T08:18:51.348Z,3.12
2018-01-19T08:21:18.825Z,2.20
2018-01-19T08:23:46.544Z,3.70
2018-01-19T08:26:15.236Z,2.80
2018-01-19T08:28:42.700Z,1.83
2018-01-19T08:31:10.157Z,2.07
2018-01-19T08:33:37.957Z,2.13
2018-01-19T08:36:05.437Z,1.45
2018-01-19T08:38:33.392Z,1.65
2018-01-19T08:41:00.914Z,2.60
2018-01-19T08:43:28.386Z,2.33
2018-01-19T08:45:55.820Z,2.50
2018-01-19T08:48:23.285Z,1.98
2018-01-19T08:50:50.878Z,3.27
2018-01-19T08:53:19.135Z,2.00
2018-01-19T08:55:47.530Z,2.70
2018-01-19T08:58:14.982Z,2.20
2018-01-19T09:00:42.435Z,2.50
2018-01-19T09:03:10.174Z,1.90
2018-01-19T09:05:37.618Z,2.22
2018-01-19T09:08:05.060Z,2.47
2018-01-19T09:10:40.256Z,2.57
2018-01-19T09:13:07.736Z,2.83
2018-01-19T09:15:35.200Z,1.67
2018-01-19T09:18:02.681Z,2.33
2018-01-19T09:20:30.132Z,3.17
2018-01-19T09:22:57.587Z,1.97
2018-01-19T09:25:28.056Z,1.90
2018-01-19T09:27:55.615Z,2.50
2018-01-19T09:30:23.141Z,3.12
2018-01-19T09:32:51.936Z,2.60
2018-01-19T09:35:19.383Z,2.07
2018-01-19T09:37:46.840Z,2.37
2018-01-19T09:40:14.286Z,2.55
2018-01-19T09:42:41.753Z,2.30
2018-01-19T09:45:09.212Z,3.65
2018-01-19T09:47:36.678Z,1.90
2018-01-19T09:50:04.140Z,1.90
2018-01-19T09:52:31.606Z,1.80
2018-01-19T09:54:59.688Z,1.80
2018-01-19T09:57:27.210Z,2.07
2018-01-19T09:59:54.653Z,1.90
2018-01-19T10:02:22.090Z,2.40
2018-01-19T10:04:49.555Z,2.20
2018-01-19T10:07:16.984Z,1.83
2018-01-19T10:09:44.456Z,2.30
2018-01-19T10:12:11.906Z,4.90
2018-01-19T10:14:40.110Z,1.73
2018-01-19T10:17:07.775Z,1.77
2018-01-19T10:19:35.212Z,1.60
2018-01-19T10:22:02.870Z,2.57
2018-01-19T10:24:30.298Z,1.35
2018-01-19T10:26:57.786Z,1.73
2018-01-19T10:29:25.346Z,1.30
2018-01-19T10:31:52.817Z,1.17
2018-01-19T10:34:20.264Z,1.42
2018-01-19T10:36:47.808Z,1.97
2018-01-19T10:39:16.625Z,1.40
2018-01-19T10:41:46.887Z,1.70
2018-01-19T10:44:15.481Z,1.20
2018-01-19T10:46:42.926Z,1.30
2018-01-19T10:49:11.028Z,1.27
2018-01-19T10:51:39.256Z,1.75
2018-01-19T10:54:06.721Z,1.20
2018-01-19T10:56:34.173Z,2.20
2018-01-19T10:59:01.648Z,1.53
2018-01-19T11:01:29.105Z,1.40
2018-01-19T11:03:56.541Z,1.33
2018-01-19T11:06:25.157Z,1.37
2018-01-19T11:08:55.041Z,1.40
2018-01-19T11:11:22.517Z,1.10
2018-01-19T11:13:49.974Z,1.00
2018-01-19T11:16:18.653Z,1.50
2018-01-19T11:18:46.992Z,1.20
2018-01-19T11:21:14.476Z,1.77
2018-01-19T11:23:41.944Z,2.33
2018-01-19T11:26:09.400Z,1.77
2018-01-19T11:28:36.856Z,2.10
2018-01-19T11:31:04.320Z,1.17
2018-01-19T11:33:31.760Z,1.13
2018-01-19T11:35:59.496Z,1.73
2018-01-19T11:38:27.889Z,1.90
2018-01-19T11:40:55.341Z,1.12
2018-01-19T11:43:25.901Z,1.20
2018-01-19T11:45:53.362Z,1.20
2018-01-19T11:48:20.834Z,1.50
2018-01-19T11:50:48.320Z,1.92
2018-01-19T11:53:15.764Z,1.30
2018-01-19T11:55:43.549Z,1.30
2018-01-19T11:58:11.900Z,2.03
2018-01-19T12:00:39.369Z,1.30
2018-01-19T12:03:06.822Z,2.40
2018-01-19T12:05:34.336Z,1.63
2018-01-19T12:08:01.793Z,1.43
2018-01-19T12:10:29.292Z,1.83
2018-01-19T12:12:57.500Z,1.30
2018-01-19T12:15:26.632Z,2.03
2018-01-19T12:17:54.096Z,1.80
2018-01-19T12:20:21.560Z,1.80
2018-01-19T12:22:49.125Z,1.47
2018-01-19T12:25:16.667Z,1.03
2018-01-19T12:27:44.950Z,1.62
2018-01-19T12:30:12.416Z,1.35
2018-01-19T12:32:40.026Z,1.60
2018-01-19T12:35:07.584Z,1.02
2018-01-19T12:37:35.035Z,1.30
2018-01-19T12:40:02.516Z,1.30
2018-01-19T12:42:29.977Z,1.43
2018-01-19T12:44:58.372Z,1.10
2018-01-19T12:47:25.849Z,1.10
2018-01-19T12:49:54.069Z,1.33
2018-01-19T12:52:21.568Z,1.80
2018-01-19T12:54:49.083Z,1.23
2018-01-19T12:57:16.623Z,1.27
2018-01-19T12:59:44.057Z,1.45
2018-01-19T13:02:13.241Z,1.40
2018-01-19T13:04:40.736Z,1.17
2018-01-19T13:07:08.181Z,1.70
2018-01-19T13:09:37.347Z,1.60
2018-01-19T13:12:04.796Z,1.27
2018-01-19T13:14:36.009Z,1.73
2018-01-19T13:17:03.523Z,1.67
2018-01-19T13:19:31.158Z,2.90
2018-01-19T13:21:58.623Z,2.25
2018-01-19T13:24:26.756Z,1.80
2018-01-19T13:26:54.344Z,1.20
2018-01-19T13:29:21.923Z,1.43
2018-01-19T13:31:49.384Z,1.70
2018-01-19T13:34:16.824Z,1.10
2018-01-19T13:36:44.297Z,1.43
2018-01-19T13:39:11.756Z,1.83
2018-01-19T13:41:39.278Z,1.62
2018-01-19T13:44:06.874Z,1.33
2018-01-19T13:46:35.301Z,1.97
2018-01-19T13:49:02.789Z,1.60
2018-01-19T13:51:30.513Z,2.23
2018-01-19T13:53:57.988Z,1.63
2018-01-19T13:56:25.565Z,1.00
2018-01-19T13:58:53.004Z,1.37
2018-01-19T14:01:20.584Z,1.90
2018-01-19T14:03:48.904Z,1.45
2018-01-19T14:06:17.148Z,1.17
2018-01-19T14:08:44.606Z,1.10
2018-01-19T14:11:12.889Z,1.40
2018-01-19T14:13:41.268Z,1.77
2018-01-19T14:16:08.898Z,1.93
2018-01-19T14:18:36.448Z,1.10
2018-01-19T14:21:03.928Z,1.00
2018-01-19T14:23:31.420Z,3.03
2018-01-19T14:25:58.992Z,1.03
2018-01-19T14:28:28.340Z,1.23
2018-01-19T14:30:55.775Z,1.15
2018-01-19T14:33:23.401Z,1.48
2018-01-19T14:35:50.861Z,1.23
2018-01-19T14:38:18.554Z,1.27
2018-01-19T14:40:46.944Z,1.90
2018-01-19T14:43:14.414Z,1.03
2018-01-19T14:45:45.056Z,1.30
2018-01-19T14:48:12.590Z,1.20
2018-01-19T14:50:40.320Z,1.10
2018-01-19T14:53:07.805Z,1.75
2018-01-19T14:55:37.030Z,1.50
2018-01-19T14:58:04.514Z,1.00
2018-01-19T15:00:32.014Z,1.30
2018-01-19T15:02:59.818Z,1.13
2018-01-19T15:05:27.277Z,2.42
2018-01-19T15:07:56.164Z,1.67
2018-01-19T15:10:23.632Z,1.60
2018-01-19T15:12:51.092Z,2.60
2018-01-19T15:15:18.549Z,2.20
2018-01-19T15:17:49.681Z,2.27
2018-01-19T15:20:17.149Z,2.47
2018-01-19T15:22:44.890Z,1.50
2018-01-19T15:25:12.333Z,2.10
2018-01-19T15:27:39.777Z,1.97
2018-01-19T15:30:07.249Z,2.10
2018-01-19T15:32:34.688Z,1.37
2018-01-19T15:35:02.400Z,1.67
2018-01-19T15:37:30.621Z,2.47
2018-01-19T15:39:58.461Z,2.05
2018-01-19T15:42:26.680Z,2.60
2018-01-19T15:44:54.176Z,2.20
2018-01-19T15:47:21.650Z,1.90
2018-01-19T15:49:49.087Z,1.83
2018-01-19T15:52:16.548Z,2.03
2018-01-19T15:54:44.296Z,2.15
2018-01-19T15:57:12.640Z,2.30
2018-01-19T15:59:40.128Z,2.00
2018-01-19T16:02:07.594Z,3.07
2018-01-19T16:04:42.116Z,2.45
2018-01-19T16:07:09.571Z,1.87
2018-01-19T16:09:37.400Z,2.95
2018-01-19T16:12:05.009Z,2.53
2018-01-19T16:14:33.213Z,3.20
2018-01-19T16:17:00.668Z,2.60
2018-01-19T16:19:32.073Z,2.03
2018-01-19T16:21:59.522Z,2.60
2018-01-19T16:24:27.176Z,2.85
2018-01-19T16:26:54.636Z,3.55
2018-01-19T16:29:22.107Z,3.20
2018-01-19T16:31:49.549Z,3.60
2018-01-19T16:34:17.012Z,3.33
2018-01-19T16:36:44.492Z,3.90
2018-01-19T16:39:11.953Z,3.63
2018-01-19T16:41:39.413Z,4.60
2018-01-19T16:44:06.896Z,3.92
2018-01-19T16:46:35.253Z,3.60
2018-01-19T16:49:07.438Z,2.77
2018-01-19T16:51:35.776Z,3.30
2018-01-19T16:54:03.342Z,3.00
2018-01-19T16:56:30.812Z,3.53
2018-01-19T16:58:58.720Z,4.50
2018-01-19T17:01:26.278Z,3.10
2018-01-19T17:03:57.976Z,3.12
2018-01-19T17:06:25.600Z,3.03
2018-01-19T17:08:53.060Z,3.05
2018-01-19T17:11:20.535Z,3.10
2018-01-19T17:13:48.005Z,3.55
2018-01-19T17:16:15.529Z,3.70
2018-01-19T17:18:42.997Z,3.80
2018-01-19T17:21:10.558Z,3.10
2018-01-19T17:23:38.944Z,3.70
2018-01-19T17:26:06.416Z,4.20
2018-01-19T17:28:33.861Z,4.07
2018-01-19T17:31:01.330Z,3.70
2018-01-19T17:33:28.774Z,4.73
2018-01-19T17:35:56.270Z,4.28
2018-01-19T17:38:24.547Z,3.10
2018-01-19T17:40:53.497Z,4.47
2018-01-19T17:43:20.980Z,4.40
2018-01-19T17:45:48.441Z,4.85
2018-01-19T17:48:15.921Z,3.93
2018-01-19T17:50:43.353Z,3.72
2018-01-19T17:53:11.756Z,4.50
2018-01-19T17:55:39.212Z,4.50
2018-01-19T17:58:06.668Z,4.67
2018-01-19T18:00:34.169Z,4.90
2018-01-19T18:03:01.668Z,5.57
2018-01-19T18:05:29.141Z,5.13
2018-01-19T18:07:57.342Z,5.13
2018-01-19T18:10:25.832Z,3.92
2018-01-19T18:12:53.299Z,4.27
2018-01-19T18:15:20.809Z,4.27
2018-01-19T18:17:49.961Z,4.57
2018-01-19T18:20:17.400Z,3.87
2018-01-19T18:22:44.881Z,3.77
2018-01-19T18:25:12.342Z,4.60
2018-01-19T18:27:39.829Z,3.53
2018-01-19T18:30:07.297Z,4.67
2018-01-19T18:32:34.781Z,4.20
2018-01-19T18:35:02.261Z,3.50
2018-01-19T18:37:29.725Z,4.00
2018-01-19T18:39:57.930Z,4.45
2018-01-19T18:42:25.477Z,4.55
2018-01-19T18:44:53.161Z,5.25
2018-01-19T18:47:22.748Z,4.13
2018-01-19T18:49:50.181Z,4.87
2018-01-19T18:52:18.941Z,5.30
2018-01-19T18:54:46.447Z,5.35
2018-01-19T18:57:13.881Z,5.73
2018-01-19T18:59:42.006Z,6.73
2018-01-19T19:02:09.448Z,5.00
2018-01-19T19:04:37.240Z,6.17
2018-01-19T19:07:04.668Z,5.70
2018-01-19T19:09:32.134Z,6.07
2018-01-19T19:11:59.578Z,5.07
2018-01-19T19:14:27.064Z,6.27
2018-01-19T19:16:54.516Z,5.10
2018-01-19T19:19:22.036Z,5.77
2018-01-19T19:21:49.595Z,6.30
2018-01-19T19:24:17.055Z,4.20
2018-01-19T19:26:45.289Z,6.22
2018-01-19T19:29:12.826Z,5.03
2018-01-19T19:31:41.067Z,4.77
2018-01-19T19:34:09.417Z,4.60
2018-01-19T19:36:37.812Z,4.50
2018-01-19T19:39:05.392Z,4.40
2018-01-19T19:41:32.894Z,4.20
2018-01-19T19:44:00.407Z,4.63
2018-01-19T19:46:29.524Z,3.17
2018-01-19T19:48:57.020Z,3.47
2018-01-19T19:51:24.628Z,3.80
2018-01-19T19:53:52.266Z,3.20
2018-01-19T19:56:19.756Z,4.63
2018-01-19T19:58:48.382Z,4.60
2018-01-19T20:01:16.701Z,5.80
2018-01-19T20:03:44.266Z,3.77
2018-01-19T20:06:16.706Z,4.00
2018-01-19T20:08:44.299Z,4.28
2018-01-19T20:11:12.631Z,3.80
2018-01-19T20:13:40.591Z,4.33
2018-01-19T20:16:08.221Z,4.05
2018-01-19T20:18:35.658Z,4.23
2018-01-19T20:21:06.517Z,3.90
2018-01-19T20:23:34.028Z,3.80
2018-01-19T20:26:01.485Z,3.40
2018-01-19T20:28:28.935Z,3.57
2018-01-19T20:30:56.418Z,3.25
2018-01-19T20:33:23.898Z,3.67
2018-01-19T20:38:36.263Z,3.23
2018-01-19T20:41:03.762Z,4.70
2018-01-19T20:43:31.282Z,4.13
2018-01-19T20:46:00.722Z,4.68
2018-01-19T20:48:28.250Z,4.80
2018-01-19T20:50:56.227Z,4.65
2018-01-19T20:53:27.732Z,4.47
2018-01-19T20:55:55.157Z,4.03
2018-01-19T20:58:22.675Z,3.97
2018-01-19T21:00:50.180Z,3.87
2018-01-19T21:03:17.668Z,4.40
2018-01-19T21:05:45.928Z,4.67
2018-01-19T21:08:13.412Z,4.03
2018-01-19T21:10:40.873Z,4.93
2018-01-19T21:13:08.447Z,4.40
2018-01-19T21:15:35.967Z,4.27
2018-01-19T21:18:03.456Z,4.50
2018-01-19T21:20:30.928Z,5.20
2018-01-19T21:23:01.713Z,4.80
2018-01-19T21:25:29.165Z,4.77
2018-01-19T21:27:58.211Z,5.17
2018-01-19T21:30:25.722Z,4.55
2018-01-19T21:32:53.973Z,4.13
2018-01-19T21:35:21.748Z,3.75
2018-01-19T21:37:49.323Z,4.62
2018-01-19T21:40:17.003Z,3.60
2018-01-19T21:42:44.559Z,4.40
2018-01-19T21:45:12.063Z,4.57
2018-01-19T21:47:39.562Z,4.90
2018-01-19T21:50:07.847Z,5.53
2018-01-19T21:52:35.819Z,4.65
2018-01-19T21:55:11.077Z,5.60
2018-01-19T21:57:38.566Z,5.37
2018-01-19T22:00:06.529Z,5.82
2018-01-19T22:02:34.033Z,5.35
2018-01-19T22:05:01.800Z,4.53
2018-01-19T22:07:29.420Z,4.83
2018-01-19T22:10:00.717Z,5.10
2018-01-19T22:12:28.229Z,4.83
2018-01-19T22:14:55.851Z,4.70
2018-01-19T22:17:23.376Z,4.50
2018-01-19T22:19:50.821Z,4.80
2018-01-19T22:22:18.336Z,6.23
2018-01-19T22:24:45.959Z,5.83
2018-01-19T22:27:13.435Z,4.78
2018-01-19T22:29:40.930Z,6.67
2018-01-19T22:32:08.388Z,5.80
2018-01-19T22:34:35.859Z,5.37
2018-01-19T22:37:03.380Z,5.60
2018-01-19T22:39:30.948Z,5.40
2018-01-19T22:41:59.034Z,6.40
2018-01-19T22:44:27.044Z,6.10
2018-01-19T22:46:55.289Z,6.60
2018-01-19T22:49:23.531Z,5.97
2018-01-19T22:51:50.993Z,6.15
2018-01-19T22:54:18.482Z,5.70
2018-01-19T22:56:45.992Z,6.17
2018-01-19T22:59:13.793Z,6.90
2018-01-19T23:01:41.248Z,6.20
2018-01-19T23:04:08.779Z,7.37
2018-01-19T23:06:36.383Z,5.60
2018-01-19T23:09:03.820Z,6.83
2018-01-19T23:11:31.995Z,6.55
2018-01-19T23:13:59.495Z,7.57
2018-01-19T23:16:26.991Z,8.07
2018-01-19T23:18:54.429Z,7.43
2018-01-19T23:21:21.953Z,7.32
2018-01-19T23:23:49.391Z,7.57
2018-01-19T23:26:16.862Z,6.80
2018-01-19T23:28:44.380Z,6.87
2018-01-19T23:31:11.863Z,5.70
2018-01-19T23:33:40.053Z,6.95
2018-01-19T23:36:09.376Z,6.80
2018-01-19T23:38:36.809Z,7.20
2018-01-19T23:41:04.388Z,6.70
2018-01-19T23:43:33.039Z,7.23
2018-01-19T23:46:00.518Z,6.53
2018-01-19T23:48:28.107Z,6.33
2018-01-19T23:50:55.570Z,6.03
2018-01-19T23:53:23.931Z,6.90
2018-01-19T23:55:55.765Z,6.62
2018-01-19T23:58:23.218Z,6.73
