createdAt,value
2022-09-24T00:01:51.548Z,100777.59
2022-09-24T00:04:22.407Z,100782.50
2022-09-24T00:09:26.673Z,100773.13
2022-09-24T00:11:56.822Z,100777.19
2022-09-24T00:14:26.968Z,100774.34
2022-09-24T00:16:57.292Z,100774.34
2022-09-24T00:19:27.836Z,100778.81
2022-09-24T00:21:58.063Z,100774.78
2022-09-24T00:24:46.618Z,100763.41
2022-09-24T00:27:17.144Z,100770.31
2022-09-24T00:29:47.576Z,100784.97
2022-09-24T00:32:18.092Z,100777.22
2022-09-24T00:34:48.632Z,100778.06
2022-09-24T00:37:19.638Z,100788.59
2022-09-24T00:39:52.524Z,100789.44
2022-09-24T00:42:23.399Z,100787.81
2022-09-24T00:44:58.251Z,100783.34
2022-09-24T00:47:35.886Z,100785.34
2022-09-24T00:50:24.229Z,100785.78
2022-09-24T00:53:08.203Z,100782.13
2022-09-24T00:55:44.131Z,100786.22
2022-09-24T00:58:15.479Z,100785.78
2022-09-24T01:00:47.710Z,100782.94
2022-09-24T01:03:24.879Z,100787.00
2022-09-24T01:05:55.710Z,100791.91
2022-09-24T01:08:25.788Z,100801.66
2022-09-24T01:11:30.005Z,100805.72
2022-09-24T01:14:23.672Z,100806.94
2022-09-24T01:17:06.303Z,100806.56
2022-09-24T01:20:21.489Z,100815.50
2022-09-24T01:23:17.979Z,100823.22
2022-09-24T01:26:06.934Z,100831.75
2022-09-24T01:28:59.874Z,100839.88
2022-09-24T01:31:39.305Z,100836.25
2022-09-24T01:34:12.953Z,100838.28
2022-09-24T01:36:46.851Z,100841.13
2022-09-24T01:39:17.533Z,100837.88
2022-09-24T01:41:49.699Z,100844.38
2022-09-24T01:44:20.562Z,100845.59
2022-09-24T01:46:54.526Z,100854.97
2022-09-24T01:49:24.400Z,100856.19
2022-09-24T01:52:02.099Z,100861.88
2022-09-24T01:54:39.715Z,100852.13
2022-09-24T01:57:17.666Z,100855.38
2022-09-24T01:59:55.591Z,100862.28
2022-09-24T02:02:37.140Z,100857.00
2022-09-24T02:05:16.793Z,100852.53
2022-09-24T02:07:59.005Z,100858.66
2022-09-24T02:10:38.489Z,100863.50
2022-09-24T02:13:15.724Z,100864.34
2022-09-24T02:15:53.184Z,100862.72
2022-09-24T02:18:35.568Z,100871.25
2022-09-24T02:21:09.715Z,100865.56
2022-09-24T02:23:46.470Z,100866.78
2022-09-24T02:26:17.233Z,100871.66
2022-09-24T02:28:47.900Z,100859.47
2022-09-24T02:31:23.363Z,100867.19
2022-09-24T02:34:13.176Z,100870.03
2022-09-24T02:36:43.400Z,100866.78
2022-09-24T02:39:13.626Z,100866.78
2022-09-24T02:41:44.444Z,100873.28
2022-09-24T02:44:14.710Z,100872.47
2022-09-24T02:46:44.825Z,100871.66
2022-09-24T02:49:18.182Z,100877.34
2022-09-24T02:51:48.743Z,100876.50
2022-09-24T02:54:19.080Z,100881.41
2022-09-24T02:56:49.817Z,100882.19
2022-09-24T02:59:20.990Z,100881.41
2022-09-24T03:01:51.452Z,100886.28
2022-09-24T03:04:24.416Z,100887.09
2022-09-24T03:06:54.802Z,100883.84
2022-09-24T03:09:25.045Z,100886.69
2022-09-24T03:11:54.783Z,100880.59
2022-09-24T03:14:25.427Z,100881.81
2022-09-24T03:16:56.052Z,100890.75
2022-09-24T03:19:29.837Z,100895.63
2022-09-24T03:21:59.626Z,100907.00
2022-09-24T03:24:29.632Z,100905.81
2022-09-24T03:27:00.091Z,100910.66
2022-09-24T03:29:43.305Z,100921.66
2022-09-24T03:32:13.633Z,100914.34
2022-09-24T03:34:46.089Z,100912.72
2022-09-24T03:37:16.006Z,100913.09
2022-09-24T03:39:46.350Z,100918.00
2022-09-24T03:42:17.265Z,100913.53
2022-09-24T03:44:47.459Z,100916.38
2022-09-24T03:47:17.755Z,100915.56
2022-09-24T03:49:49.991Z,100927.75
2022-09-24T03:52:20.001Z,100927.34
2022-09-24T03:54:49.772Z,100933.03
2022-09-24T03:57:20.220Z,100934.25
2022-09-24T03:59:52.811Z,100941.56
2022-09-24T04:02:22.569Z,100943.59
2022-09-24T04:04:54.878Z,100935.06
2022-09-24T04:07:25.100Z,100948.06
2022-09-24T04:09:55.424Z,100950.50
2022-09-24T04:12:25.372Z,100949.69
2022-09-24T04:14:55.414Z,100949.69
2022-09-24T04:17:30.463Z,100950.50
2022-09-24T04:20:02.710Z,100950.50
2022-09-24T04:22:32.481Z,100948.84
2022-09-24T04:25:04.259Z,100940.75
2022-09-24T04:27:36.503Z,100946.41
2022-09-24T04:30:07.644Z,100957.78
2022-09-24T04:32:37.888Z,100960.25
2022-09-24T04:35:11.496Z,100962.25
2022-09-24T04:37:41.251Z,100960.63
2022-09-24T04:40:13.021Z,100962.69
2022-09-24T04:42:43.624Z,100967.56
2022-09-24T04:45:18.011Z,100965.53
2022-09-24T04:47:56.625Z,100967.16
2022-09-24T04:50:33.475Z,100969.16
2022-09-24T04:53:04.817Z,100973.63
2022-09-24T04:55:36.215Z,100976.03
2022-09-24T04:58:08.091Z,100982.13
2022-09-24T05:00:40.137Z,100982.50
2022-09-24T05:03:13.279Z,100990.22
2022-09-24T05:05:50.566Z,100988.56
2022-09-24T05:08:20.324Z,100993.88
2022-09-24T05:10:50.853Z,100989.78
2022-09-24T05:13:22.011Z,100981.25
2022-09-24T05:15:52.301Z,100988.97
2022-09-24T05:18:22.705Z,100988.94
2022-09-24T05:20:55.414Z,100994.19
2022-09-24T05:23:25.717Z,100994.59
2022-09-24T05:26:12.908Z,100988.84
2022-09-24T05:28:43.634Z,100990.47
2022-09-24T05:31:13.489Z,100993.28
2022-09-24T05:33:44.531Z,100991.63
2022-09-24T05:36:16.613Z,100993.22
2022-09-24T05:38:46.704Z,101002.53
2022-09-24T05:41:16.430Z,101004.13
2022-09-24T05:43:46.709Z,100999.63
2022-09-24T05:46:17.301Z,100994.28
2022-09-24T05:48:46.937Z,100997.91
2022-09-24T05:51:19.981Z,101009.69
2022-09-24T05:53:50.767Z,101010.91
2022-09-24T05:56:21.419Z,101005.94
2022-09-24T05:58:52.387Z,101008.75
2022-09-24T06:01:22.629Z,101000.94
2022-09-24T06:03:52.466Z,101004.53
2022-09-24T06:06:25.036Z,100996.75
2022-09-24T06:08:56.702Z,100997.91
2022-09-24T06:11:31.142Z,100994.19
2022-09-24T06:14:03.451Z,100999.81
2022-09-24T06:16:35.726Z,101006.28
2022-09-24T06:19:06.041Z,100992.38
2022-09-24T06:21:38.423Z,100998.81
2022-09-24T06:24:08.644Z,100990.16
2022-09-24T06:26:39.046Z,100986.44
2022-09-24T06:29:09.951Z,100991.28
2022-09-24T06:31:40.301Z,100991.97
2022-09-24T06:34:10.731Z,100991.09
2022-09-24T06:36:43.186Z,100995.47
2022-09-24T06:39:13.413Z,100999.50
2022-09-24T06:41:44.059Z,100994.50
2022-09-24T06:44:14.058Z,101000.13
2022-09-24T06:46:44.675Z,100995.16
2022-09-24T06:49:15.092Z,100986.47
2022-09-24T06:51:46.794Z,100986.38
2022-09-24T06:54:16.970Z,100996.09
2022-09-24T06:56:47.155Z,100992.31
2022-09-24T06:59:17.503Z,100983.63
2022-09-24T07:01:47.435Z,100991.72
2022-09-24T07:04:17.452Z,100992.50
2022-09-24T07:07:06.771Z,100987.13
2022-09-24T07:09:38.306Z,100980.50
2022-09-24T07:12:09.177Z,100980.84
2022-09-24T07:14:39.856Z,100980.75
2022-09-24T07:17:10.495Z,100978.19
2022-09-24T07:19:41.063Z,100980.09
2022-09-24T07:22:13.800Z,100982.88
2022-09-24T07:24:44.048Z,100975.38
2022-09-24T07:27:14.268Z,100978.97
2022-09-24T07:29:44.401Z,100969.88
2022-09-24T07:32:14.199Z,100979.59
2022-09-24T07:34:44.476Z,100977.81
2022-09-24T07:37:16.045Z,100966.22
2022-09-24T07:39:46.470Z,100967.78
2022-09-24T07:42:16.766Z,100974.63
2022-09-24T07:44:47.349Z,100975.75
2022-09-24T07:47:18.975Z,100976.06
2022-09-24T07:49:49.832Z,100969.84
2022-09-24T07:52:22.606Z,100969.31
2022-09-24T07:54:52.787Z,100969.59
2022-09-24T07:57:23.317Z,100963.38
2022-09-24T07:59:53.596Z,100972.28
2022-09-24T08:02:24.769Z,100966.00
2022-09-24T08:04:54.975Z,100965.50
2022-09-24T08:07:27.210Z,100966.63
2022-09-24T08:10:15.692Z,100959.19
2022-09-24T08:16:46.476Z,100956.69
2022-09-24T08:19:17.703Z,100943.44
2022-09-24T08:21:49.079Z,100949.91
2022-09-24T08:24:21.301Z,100944.47
2022-09-24T08:26:51.882Z,100940.72
2022-09-24T08:29:22.265Z,100938.13
2022-09-24T08:31:52.242Z,100929.44
2022-09-24T08:34:22.021Z,100924.41
2022-09-24T08:36:52.418Z,100928.41
2022-09-24T08:39:24.479Z,100926.59
2022-09-24T08:42:00.213Z,100929.38
2022-09-24T08:44:55.494Z,100924.81
2022-09-24T08:47:38.343Z,100923.13
2022-09-24T08:50:18.136Z,100917.28
2022-09-24T08:53:14.272Z,100917.19
2022-09-24T08:55:50.868Z,100915.50
2022-09-24T08:58:48.396Z,100905.53
2022-09-24T09:01:28.706Z,100902.56
2022-09-24T09:04:05.970Z,100897.56
2022-09-24T09:07:02.801Z,100887.22
2022-09-24T09:10:05.220Z,100887.59
2022-09-24T09:12:44.174Z,100899.44
2022-09-24T09:15:20.276Z,100897.75
2022-09-24T09:17:57.468Z,100902.59
2022-09-24T09:20:36.561Z,100897.22
2022-09-24T09:23:17.230Z,100894.69
2022-09-24T09:25:54.390Z,100891.47
2022-09-24T09:28:29.846Z,100894.78
2022-09-24T09:31:10.021Z,100896.50
2022-09-24T09:34:06.966Z,100888.75
2022-09-24T09:36:53.786Z,100893.78
2022-09-24T09:39:46.628Z,100884.81
2022-09-24T09:42:33.374Z,100896.41
2022-09-24T09:45:28.169Z,100888.69
2022-09-24T09:48:01.910Z,100889.94
2022-09-24T09:50:39.825Z,100888.69
2022-09-24T09:53:22.786Z,100887.06
2022-09-24T09:56:00.499Z,100881.88
2022-09-24T09:58:33.805Z,100888.88
2022-09-24T10:01:11.810Z,100888.03
2022-09-24T10:03:52.364Z,100899.97
2022-09-24T10:06:29.260Z,100895.97
2022-09-24T10:09:14.588Z,100886.63
2022-09-24T10:11:45.220Z,100897.41
2022-09-24T10:14:18.669Z,100896.31
2022-09-24T10:16:57.362Z,100897.72
2022-09-24T10:19:31.025Z,100894.94
2022-09-24T10:22:12.130Z,100894.09
2022-09-24T10:24:46.368Z,100890.97
2022-09-24T10:27:25.242Z,100887.75
2022-09-24T10:30:15.596Z,100885.78
2022-09-24T10:32:49.201Z,100882.53
2022-09-24T10:35:30.693Z,100882.13
2022-09-24T10:38:03.218Z,100877.25
2022-09-24T10:40:41.773Z,100882.16
2022-09-24T10:43:21.332Z,100885.94
2022-09-24T10:46:22.324Z,100867.13
2022-09-24T10:49:06.036Z,100876.63
2022-09-24T10:51:54.191Z,100875.88
2022-09-24T10:54:51.242Z,100864.97
2022-09-24T10:57:33.754Z,100864.97
2022-09-24T11:00:14.235Z,100862.53
2022-09-24T11:03:30.630Z,100860.25
2022-09-24T11:06:11.383Z,100859.59
2022-09-24T11:09:08.907Z,100860.94
2022-09-24T11:11:57.710Z,100861.38
2022-09-24T11:14:49.321Z,100861.84
2022-09-24T11:17:36.880Z,100854.03
2022-09-24T11:20:29.909Z,100859.31
2022-09-24T11:23:40.364Z,100857.69
2022-09-24T11:26:29.480Z,100855.81
2022-09-24T11:29:36.877Z,100853.91
2022-09-24T11:32:17.676Z,100851.13
2022-09-24T11:35:22.959Z,100858.53
2022-09-24T11:38:09.270Z,100859.94
2022-09-24T11:41:06.728Z,100857.22
2022-09-24T11:44:04.955Z,100860.22
2022-09-24T11:46:57.046Z,100857.88
2022-09-24T11:49:53.836Z,100844.00
2022-09-24T11:52:33.558Z,100845.69
2022-09-24T11:55:18.482Z,100839.22
2022-09-24T11:57:56.575Z,100845.81
2022-09-24T12:00:34.371Z,100841.00
2022-09-24T12:03:14.357Z,100849.59
2022-09-24T12:05:54.746Z,100844.66
2022-09-24T12:08:31.977Z,100848.31
2022-09-24T12:11:12.960Z,100848.69
2022-09-24T12:13:49.033Z,100838.06
2022-09-24T12:16:25.615Z,100841.25
2022-09-24T12:19:03.761Z,100840.03
2022-09-24T12:21:41.640Z,100835.53
2022-09-24T12:24:20.381Z,100845.81
2022-09-24T12:26:56.531Z,100831.22
2022-09-24T12:29:58.832Z,100834.16
2022-09-24T12:32:58.224Z,100837.09
2022-09-24T12:35:56.371Z,100844.06
2022-09-24T12:38:37.962Z,100830.19
2022-09-24T12:41:33.809Z,100826.97
2022-09-24T12:44:21.938Z,100827.81
2022-09-24T12:46:58.147Z,100830.28
2022-09-24T12:49:36.640Z,100822.16
2022-09-24T12:52:20.280Z,100818.13
2022-09-24T12:55:02.970Z,100824.28
2022-09-24T12:57:42.246Z,100824.34
2022-09-24T13:00:42.622Z,100823.63
2022-09-24T13:03:36.768Z,100816.72
2022-09-24T13:06:25.896Z,100810.63
2022-09-24T13:08:55.968Z,100815.59
2022-09-24T13:11:35.291Z,100823.38
2022-09-24T13:14:24.317Z,100821.38
2022-09-24T13:16:59.096Z,100823.16
2022-09-24T13:19:38.594Z,100832.22
2022-09-24T13:22:27.680Z,100840.50
2022-09-24T13:25:25.164Z,100833.63
2022-09-24T13:28:21.260Z,100837.81
2022-09-24T13:31:01.196Z,100833.47
2022-09-24T13:33:38.394Z,100834.75
2022-09-24T13:36:17.629Z,100838.09
2022-09-24T13:38:59.290Z,100843.88
2022-09-24T13:41:43.947Z,100843.13
2022-09-24T13:44:24.420Z,100842.38
2022-09-24T13:47:02.412Z,100834.28
2022-09-24T13:49:37.503Z,100834.34
2022-09-24T13:52:23.502Z,100842.91
2022-09-24T13:55:01.261Z,100843.34
2022-09-24T13:57:32.379Z,100843.34
2022-09-24T14:00:16.965Z,100847.44
2022-09-24T14:02:56.622Z,100848.66
2022-09-24T14:05:31.862Z,100838.47
2022-09-24T14:08:07.006Z,100849.91
2022-09-24T14:10:37.899Z,100845.03
2022-09-24T14:13:24.024Z,100854.50
2022-09-24T14:15:59.694Z,100857.81
2022-09-24T14:18:31.610Z,100851.72
2022-09-24T14:21:10.908Z,100852.97
2022-09-24T14:23:48.676Z,100852.97
2022-09-24T14:26:31.385Z,100854.63
2022-09-24T14:29:08.193Z,100858.00
2022-09-24T14:31:49.561Z,100845.00
2022-09-24T14:34:36.723Z,100849.16
2022-09-24T14:37:21.665Z,100847.53
2022-09-24T14:40:00.065Z,100850.78
2022-09-24T14:42:38.025Z,100850.44
2022-09-24T14:45:13.389Z,100845.97
2022-09-24T14:47:44.352Z,100850.47
2022-09-24T14:50:38.970Z,100851.28
2022-09-24T14:53:24.418Z,100842.34
2022-09-24T14:55:55.333Z,100847.66
2022-09-24T14:58:37.807Z,100850.53
2022-09-24T15:01:17.813Z,100846.03
2022-09-24T15:03:53.367Z,100848.91
2022-09-24T15:06:27.556Z,100851.03
2022-09-24T15:09:05.210Z,100852.25
2022-09-24T15:11:43.661Z,100858.81
2022-09-24T15:14:27.732Z,100859.66
2022-09-24T15:16:58.710Z,100857.31
2022-09-24T15:19:31.426Z,100859.34
2022-09-24T15:22:03.681Z,100853.63
2022-09-24T15:24:36.292Z,100850.81
2022-09-24T15:27:09.445Z,100852.06
2022-09-24T15:29:40.369Z,100854.56
2022-09-24T15:32:19.294Z,100853.28
2022-09-24T15:34:51.705Z,100849.25
2022-09-24T15:37:24.508Z,100851.31
2022-09-24T15:40:01.320Z,100852.97
2022-09-24T15:42:31.940Z,100853.38
2022-09-24T15:45:02.101Z,100867.25
2022-09-24T15:47:32.355Z,100859.97
2022-09-24T15:50:03.443Z,100855.50
2022-09-24T15:52:36.971Z,100862.47
2022-09-24T15:55:19.203Z,100857.19
2022-09-24T15:57:51.012Z,100863.31
2022-09-24T16:00:24.502Z,100860.06
2022-09-24T16:02:58.730Z,100858.88
2022-09-24T16:05:29.584Z,100862.97
2022-09-24T16:08:00.192Z,100868.25
2022-09-24T16:10:33.339Z,100870.72
2022-09-24T16:13:04.128Z,100864.66
2022-09-24T16:15:34.628Z,100862.59
2022-09-24T16:18:05.397Z,100862.22
2022-09-24T16:20:36.430Z,100875.28
2022-09-24T16:23:07.127Z,100874.09
2022-09-24T16:25:39.461Z,100875.72
2022-09-24T16:28:09.601Z,100869.66
2022-09-24T16:30:40.053Z,100874.53
2022-09-24T16:33:10.494Z,100877.84
2022-09-24T16:35:42.352Z,100883.53
2022-09-24T16:38:14.837Z,100883.53
2022-09-24T16:40:49.796Z,100878.22
2022-09-24T16:43:21.304Z,100878.66
2022-09-24T16:45:52.493Z,100890.50
2022-09-24T16:48:23.713Z,100889.69
2022-09-24T16:50:53.991Z,100888.50
2022-09-24T16:53:30.588Z,100892.56
2022-09-24T16:56:15.728Z,100895.03
2022-09-24T16:58:55.306Z,100901.16
2022-09-24T17:01:25.229Z,100907.31
2022-09-24T17:03:57.603Z,100904.47
2022-09-24T17:06:31.507Z,100901.22
2022-09-24T17:09:19.470Z,100908.94
2022-09-24T17:11:52.398Z,100907.75
2022-09-24T17:14:43.761Z,100908.97
2022-09-24T17:17:18.204Z,100916.75
2022-09-24T17:19:48.283Z,100912.25
2022-09-24T17:22:18.817Z,100915.53
2022-09-24T17:24:50.593Z,100926.94
2022-09-24T17:27:32.923Z,100913.91
2022-09-24T17:30:37.307Z,100920.03
2022-09-24T17:33:31.565Z,100920.06
2022-09-24T17:36:04.632Z,100917.63
2022-09-24T17:38:49.896Z,100925.38
2022-09-24T17:41:20.636Z,100913.97
2022-09-24T17:43:54.386Z,100928.63
2022-09-24T17:46:30.018Z,100921.28
2022-09-24T17:49:06.224Z,100926.19
2022-09-24T17:51:46.916Z,100932.69
2022-09-24T17:54:21.744Z,100930.69
2022-09-24T17:56:52.461Z,100935.16
2022-09-24T17:59:26.622Z,100933.53
2022-09-24T18:01:57.725Z,100944.97
2022-09-24T18:04:28.694Z,100940.91
2022-09-24T18:06:59.708Z,100948.69
2022-09-24T18:09:30.170Z,100936.03
2022-09-24T18:12:02.920Z,100936.03
2022-09-24T18:14:45.972Z,100935.25
2022-09-24T18:17:18.538Z,100929.16
2022-09-24T18:19:48.943Z,100940.16
2022-09-24T18:22:25.687Z,100927.97
2022-09-24T18:25:01.396Z,100927.13
2022-09-24T18:27:33.549Z,100930.41
2022-09-24T18:30:07.990Z,100936.53
2022-09-24T18:32:39.818Z,100933.28
2022-09-24T18:35:12.121Z,100921.09
2022-09-24T18:37:42.556Z,100925.97
2022-09-24T18:40:14.380Z,100931.66
2022-09-24T18:42:44.783Z,100929.25
2022-09-24T18:45:19.069Z,100933.31
2022-09-24T18:47:49.525Z,100927.22
2022-09-24T18:50:20.550Z,100929.66
2022-09-24T18:52:51.045Z,100928.47
2022-09-24T18:55:21.724Z,100931.31
2022-09-24T18:57:52.268Z,100931.31
2022-09-24T19:00:47.810Z,100929.69
2022-09-24T19:03:20.288Z,100935.81
2022-09-24T19:05:56.410Z,100930.13
2022-09-24T19:08:28.853Z,100928.91
2022-09-24T19:11:07.972Z,100927.69
2022-09-24T19:13:41.542Z,100924.00
2022-09-24T19:16:17.345Z,100926.41
2022-09-24T19:18:48.074Z,100920.72
2022-09-24T19:21:19.369Z,100920.72
2022-09-24T19:23:51.802Z,100926.03
2022-09-24T19:26:24.875Z,100925.19
2022-09-24T19:28:56.647Z,100922.34
2022-09-24T19:31:31.986Z,100920.31
2022-09-24T19:34:04.935Z,100923.19
2022-09-24T19:36:44.197Z,100921.56
2022-09-24T19:39:17.114Z,100925.63
2022-09-24T19:41:47.832Z,100926.06
2022-09-24T19:44:19.012Z,100928.06
2022-09-24T19:46:52.127Z,100924.44
2022-09-24T19:49:21.812Z,100925.66
2022-09-24T19:51:52.546Z,100924.84
2022-09-24T19:54:23.264Z,100929.72
2022-09-24T19:56:55.034Z,100913.06
2022-09-24T19:59:25.781Z,100911.81
2022-09-24T20:01:57.432Z,100920.34
2022-09-24T20:04:27.538Z,100918.34
2022-09-24T20:07:01.174Z,100919.56
2022-09-24T20:09:34.095Z,100920.00
2022-09-24T20:12:07.826Z,100908.59
2022-09-24T20:14:38.026Z,100914.28
2022-09-24T20:17:10.069Z,100910.59
2022-09-24T20:19:41.397Z,100909.81
2022-09-24T20:22:17.151Z,100914.28
2022-09-24T20:24:48.457Z,100904.13
2022-09-24T20:27:35.578Z,100906.97
2022-09-24T20:30:06.306Z,100915.13
2022-09-24T20:32:38.794Z,100911.03
2022-09-24T20:35:10.840Z,100910.22
2022-09-24T20:37:41.316Z,100902.91
2022-09-24T20:40:13.292Z,100902.50
2022-09-24T20:42:43.024Z,100896.41
2022-09-24T20:45:13.251Z,100895.59
2022-09-24T20:47:45.396Z,100901.28
2022-09-24T20:50:15.830Z,100900.47
2022-09-24T20:52:46.304Z,100896.81
2022-09-24T20:55:17.207Z,100895.19
2022-09-24T20:57:48.005Z,100892.78
2022-09-24T21:00:18.335Z,100895.63
2022-09-24T21:02:50.796Z,100892.78
2022-09-24T21:05:21.404Z,100889.06
2022-09-24T21:07:51.534Z,100888.28
2022-09-24T21:10:21.776Z,100898.03
2022-09-24T21:12:52.494Z,100897.63
2022-09-24T21:15:22.732Z,100898.84
2022-09-24T21:18:21.132Z,100886.66
2022-09-24T21:20:45.778Z,100891.53
2022-09-24T21:23:16.867Z,100898.03
2022-09-24T21:25:54.520Z,100897.66
2022-09-24T21:28:26.390Z,100893.97
2022-09-24T21:31:03.795Z,100891.13
2022-09-24T21:33:37.798Z,100892.38
2022-09-24T21:36:12.245Z,100889.94
2022-09-24T21:38:42.998Z,100887.06
2022-09-24T21:41:12.830Z,100883.44
2022-09-24T21:43:42.744Z,100891.16
2022-09-24T21:46:14.377Z,100892.38
2022-09-24T21:48:46.958Z,100887.94
2022-09-24T21:51:21.961Z,100893.63
2022-09-24T21:53:53.043Z,100890.78
2022-09-24T21:56:25.368Z,100885.47
2022-09-24T21:58:56.453Z,100885.47
2022-09-24T22:01:29.617Z,100891.19
2022-09-24T22:04:07.789Z,100886.69
2022-09-24T22:06:38.103Z,100891.59
2022-09-24T22:09:10.802Z,100890.78
2022-09-24T22:11:42.114Z,100892.00
2022-09-24T22:14:12.515Z,100892.00
2022-09-24T22:16:43.298Z,100898.13
2022-09-24T22:19:15.631Z,100892.44
2022-09-24T22:21:45.944Z,100895.69
2022-09-24T22:24:17.225Z,100903.84
2022-09-24T22:26:47.843Z,100897.75
2022-09-24T22:29:18.465Z,100903.47
2022-09-24T22:31:48.337Z,100897.38
2022-09-24T22:34:51.566Z,100891.28
2022-09-24T22:37:21.446Z,100889.31
2022-09-24T22:39:52.832Z,100895.41
2022-09-24T22:42:23.158Z,100891.34
2022-09-24T22:44:53.384Z,100890.16
2022-09-24T22:47:23.643Z,100879.16
2022-09-24T22:49:55.945Z,100882.84
2022-09-24T22:52:26.388Z,100884.84
2022-09-24T22:54:56.316Z,100874.28
2022-09-24T22:57:26.873Z,100886.47
2022-09-24T22:59:57.027Z,100877.94
2022-09-24T23:02:27.431Z,100891.78
2022-09-24T23:05:00.070Z,100885.25
2022-09-24T23:07:30.200Z,100879.56
2022-09-24T23:10:00.490Z,100883.25
2022-09-24T23:12:34.862Z,100886.09
2022-09-24T23:15:05.499Z,100890.94
2022-09-24T23:17:39.159Z,100882.00
2022-09-24T23:20:14.898Z,100880.41
2022-09-24T23:22:45.225Z,100871.47
2022-09-24T23:25:15.387Z,100877.16
2022-09-24T23:27:45.399Z,100868.63
2022-09-24T23:30:16.435Z,100872.25
2022-09-24T23:32:46.849Z,100871.03
2022-09-24T23:35:19.282Z,100858.84
2022-09-24T23:37:49.816Z,100857.22
2022-09-24T23:40:20.340Z,100858.03
2022-09-24T23:42:50.754Z,100860.88
2022-09-24T23:45:22.136Z,100861.72
2022-09-24T23:47:52.387Z,100856.00
2022-09-24T23:50:24.211Z,100865.34
2022-09-24T23:52:54.391Z,100857.22
2022-09-24T23:55:25.117Z,100860.09
2022-09-24T23:57:55.402Z,100864.16
