createdAt,value
2023-04-07T00:02:18.237Z,13.38
2023-04-07T00:04:48.154Z,11.73
2023-04-07T00:07:17.078Z,9.52
2023-04-07T00:09:50.812Z,10.98
2023-04-07T00:12:22.580Z,10.95
2023-04-07T00:14:54.676Z,9.63
2023-04-07T00:17:28.558Z,11.45
2023-04-07T00:19:57.604Z,12.25
2023-04-07T00:22:25.959Z,9.40
2023-04-07T00:25:00.924Z,10.85
2023-04-07T00:27:39.655Z,10.02
2023-04-07T00:30:50.382Z,12.70
2023-04-07T00:33:51.735Z,12.05
2023-04-07T00:36:22.902Z,11.10
2023-04-07T00:38:51.341Z,12.57
2023-04-07T00:41:19.299Z,16.20
2023-04-07T00:43:56.004Z,12.68
2023-04-07T00:46:24.982Z,16.75
2023-04-07T00:48:55.931Z,14.77
2023-04-07T00:51:27.269Z,16.17
2023-04-07T00:53:57.153Z,16.95
2023-04-07T00:56:27.880Z,17.58
2023-04-07T00:58:56.471Z,13.82
2023-04-07T01:01:31.598Z,17.02
2023-04-07T01:04:27.554Z,15.75
2023-04-07T01:06:59.423Z,13.32
2023-04-07T01:09:54.703Z,17.10
2023-04-07T01:12:42.082Z,13.55
2023-04-07T01:15:12.767Z,15.00
2023-04-07T01:17:48.624Z,12.48
2023-04-07T01:20:18.835Z,14.13
2023-04-07T01:22:58.618Z,15.50
2023-04-07T01:25:33.255Z,11.20
2023-04-07T01:28:02.748Z,14.57
2023-04-07T01:30:36.459Z,14.10
2023-04-07T01:33:06.675Z,13.52
2023-04-07T01:35:36.709Z,13.73
2023-04-07T01:38:09.020Z,13.00
2023-04-07T01:40:37.160Z,12.82
2023-04-07T01:43:05.594Z,11.52
2023-04-07T01:45:36.531Z,11.30
2023-04-07T01:48:16.248Z,10.02
2023-04-07T01:51:19.284Z,11.05
2023-04-07T01:53:49.201Z,11.63
2023-04-07T01:56:18.963Z,10.98
2023-04-07T01:58:51.848Z,15.02
2023-04-07T02:01:22.489Z,12.05
2023-04-07T02:04:11.913Z,10.63
2023-04-07T02:07:22.615Z,12.88
2023-04-07T02:09:52.999Z,12.93
2023-04-07T02:12:21.814Z,14.98
2023-04-07T02:15:06.412Z,11.63
2023-04-07T02:17:40.945Z,10.70
2023-04-07T02:20:10.810Z,11.35
2023-04-07T02:22:39.994Z,11.48
2023-04-07T02:25:25.205Z,15.30
2023-04-07T02:28:02.297Z,11.02
2023-04-07T02:30:34.147Z,11.13
2023-04-07T02:33:06.488Z,14.65
2023-04-07T02:35:37.783Z,12.27
2023-04-07T02:38:38.071Z,14.23
2023-04-07T02:41:12.763Z,13.13
2023-04-07T02:43:41.046Z,13.32
2023-04-07T02:46:09.275Z,11.20
2023-04-07T02:48:38.969Z,13.38
2023-04-07T02:51:08.715Z,12.20
2023-04-07T02:53:36.774Z,12.27
2023-04-07T02:56:06.737Z,12.05
2023-04-07T02:58:36.011Z,12.13
2023-04-07T03:01:05.571Z,12.95
2023-04-07T03:03:36.420Z,12.45
2023-04-07T03:06:16.042Z,12.95
2023-04-07T03:08:59.662Z,10.20
2023-04-07T03:11:28.300Z,14.15
2023-04-07T03:13:58.317Z,11.25
2023-04-07T03:16:35.312Z,13.45
2023-04-07T03:19:14.039Z,11.98
2023-04-07T03:21:45.582Z,11.27
2023-04-07T03:24:48.571Z,13.98
2023-04-07T03:27:18.029Z,11.10
2023-04-07T03:29:53.215Z,11.40
2023-04-07T03:32:21.881Z,11.00
2023-04-07T03:34:51.784Z,12.32
2023-04-07T03:37:19.767Z,11.40
2023-04-07T03:39:49.912Z,10.18
2023-04-07T03:42:27.920Z,11.90
2023-04-07T03:45:04.245Z,12.10
2023-04-07T03:47:37.957Z,13.75
2023-04-07T03:50:10.217Z,17.25
2023-04-07T03:52:53.296Z,16.35
2023-04-07T04:00:39.810Z,12.90
2023-04-07T04:03:12.555Z,12.05
2023-04-07T04:05:57.029Z,9.77
2023-04-07T04:08:31.206Z,13.63
2023-04-07T04:10:59.571Z,14.98
2023-04-07T04:13:36.332Z,11.07
2023-04-07T04:16:06.797Z,10.50
2023-04-07T04:18:39.975Z,12.10
2023-04-07T04:21:16.461Z,14.10
2023-04-07T04:23:49.379Z,8.95
2023-04-07T04:26:51.593Z,10.88
2023-04-07T04:29:20.762Z,15.05
2023-04-07T04:31:49.293Z,10.10
2023-04-07T04:34:19.313Z,11.35
2023-04-07T04:36:49.381Z,10.00
2023-04-07T04:39:19.650Z,10.50
2023-04-07T04:42:19.708Z,9.18
2023-04-07T04:44:54.976Z,10.05
2023-04-07T04:47:31.928Z,10.38
2023-04-07T04:50:04.090Z,10.02
2023-04-07T04:52:35.894Z,9.80
2023-04-07T04:55:06.700Z,10.27
2023-04-07T05:02:16.552Z,7.65
2023-04-07T05:04:45.996Z,9.68
2023-04-07T05:07:32.903Z,10.07
2023-04-07T05:10:12.221Z,8.27
2023-04-07T05:12:48.405Z,9.98
2023-04-07T05:15:23.124Z,9.35
2023-04-07T05:17:54.553Z,8.45
2023-04-07T05:20:27.461Z,13.43
2023-04-07T05:23:00.387Z,7.78
2023-04-07T05:25:39.008Z,7.57
2023-04-07T05:28:09.004Z,8.82
2023-04-07T05:30:41.832Z,17.70
2023-04-07T05:33:11.546Z,8.90
2023-04-07T05:35:53.278Z,9.02
2023-04-07T05:38:24.415Z,9.20
2023-04-07T05:40:56.980Z,8.50
2023-04-07T05:43:33.685Z,8.80
2023-04-07T05:46:03.146Z,11.95
2023-04-07T05:48:33.050Z,11.00
2023-04-07T05:51:01.248Z,11.38
2023-04-07T05:53:31.333Z,10.35
2023-04-07T05:55:59.503Z,9.52
2023-04-07T05:58:48.517Z,7.60
2023-04-07T06:01:25.806Z,9.77
2023-04-07T06:03:56.065Z,10.27
2023-04-07T06:06:26.983Z,8.75
2023-04-07T06:09:01.153Z,10.45
2023-04-07T06:11:30.420Z,8.23
2023-04-07T06:13:58.340Z,8.38
2023-04-07T06:16:27.067Z,8.32
2023-04-07T06:18:56.551Z,11.55
2023-04-07T06:21:28.636Z,7.15
2023-04-07T06:24:00.132Z,7.30
2023-04-07T06:26:33.127Z,8.90
2023-04-07T06:29:02.012Z,11.35
2023-04-07T06:31:30.957Z,9.80
2023-04-07T06:34:00.010Z,7.65
2023-04-07T06:36:29.243Z,8.45
2023-04-07T06:38:58.360Z,10.27
2023-04-07T06:41:26.508Z,6.53
2023-04-07T06:43:55.574Z,8.10
2023-04-07T06:46:27.844Z,9.85
2023-04-07T06:48:57.032Z,7.13
2023-04-07T06:51:25.021Z,9.25
2023-04-07T06:53:55.418Z,90.82
2023-04-07T06:56:24.155Z,47.25
2023-04-07T06:58:53.384Z,14.57
2023-04-07T07:01:32.101Z,35.13
2023-04-07T07:04:03.390Z,24.50
2023-04-07T07:06:33.744Z,20.52
2023-04-07T07:12:04.282Z,13.73
2023-04-07T07:16:01.605Z,16.85
2023-04-07T07:22:09.805Z,11.52
2023-04-07T07:24:40.172Z,24.65
2023-04-07T07:27:11.979Z,13.45
2023-04-07T07:29:42.188Z,18.58
2023-04-07T07:32:10.960Z,14.30
2023-04-07T07:34:39.330Z,23.30
2023-04-07T07:37:10.401Z,26.38
2023-04-07T07:39:39.510Z,13.82
2023-04-07T07:42:11.463Z,9.40
2023-04-07T07:44:41.596Z,10.70
2023-04-07T07:47:09.757Z,11.27
2023-04-07T07:49:40.358Z,13.02
2023-04-07T07:52:10.311Z,15.80
2023-04-07T07:54:43.119Z,9.35
2023-04-07T07:57:12.465Z,13.20
2023-04-07T07:59:43.325Z,14.48
2023-04-07T08:02:11.620Z,13.80
2023-04-07T08:04:40.136Z,12.32
2023-04-07T08:07:12.231Z,11.48
2023-04-07T08:09:40.409Z,15.60
2023-04-07T08:12:09.129Z,12.30
2023-04-07T08:14:40.130Z,13.95
2023-04-07T08:17:10.963Z,13.38
2023-04-07T08:19:42.030Z,15.63
2023-04-07T08:22:10.101Z,16.90
2023-04-07T08:24:38.162Z,13.60
2023-04-07T08:27:09.498Z,16.67
2023-04-07T08:29:39.095Z,14.68
2023-04-07T08:32:15.076Z,16.13
2023-04-07T08:34:43.207Z,15.27
2023-04-07T08:37:13.262Z,16.88
2023-04-07T08:39:41.324Z,15.45
2023-04-07T08:42:09.368Z,17.55
2023-04-07T08:44:42.386Z,17.70
2023-04-07T08:47:12.025Z,15.57
2023-04-07T08:49:41.714Z,14.77
2023-04-07T08:52:12.929Z,21.73
2023-04-07T08:54:42.315Z,21.02
2023-04-07T08:57:12.412Z,16.58
2023-04-07T08:59:44.747Z,16.83
2023-04-07T09:02:13.452Z,15.15
2023-04-07T09:04:43.406Z,17.55
2023-04-07T09:07:11.761Z,18.92
2023-04-07T09:09:42.801Z,16.50
2023-04-07T09:12:11.613Z,16.55
2023-04-07T09:14:43.082Z,16.77
2023-04-07T09:17:20.241Z,21.92
2023-04-07T09:19:59.642Z,18.90
2023-04-07T09:22:40.330Z,16.77
2023-04-07T09:25:30.418Z,22.33
2023-04-07T09:28:03.111Z,19.83
2023-04-07T09:30:34.045Z,22.13
2023-04-07T09:33:03.077Z,18.30
2023-04-07T09:35:31.970Z,17.05
2023-04-07T09:38:08.711Z,24.65
2023-04-07T09:40:43.236Z,24.95
2023-04-07T09:43:41.711Z,26.65
2023-04-07T09:46:20.683Z,26.02
2023-04-07T09:48:50.035Z,26.55
2023-04-07T09:51:19.638Z,25.55
2023-04-07T09:53:52.862Z,25.52
2023-04-07T09:56:24.814Z,24.58
2023-04-07T09:58:53.396Z,24.58
2023-04-07T10:01:23.586Z,21.52
2023-04-07T10:03:53.104Z,24.23
2023-04-07T10:06:22.202Z,24.38
2023-04-07T10:08:52.582Z,22.27
2023-04-07T10:11:22.777Z,22.55
2023-04-07T10:13:51.756Z,19.38
2023-04-07T10:16:21.592Z,22.48
2023-04-07T10:18:51.448Z,19.55
2023-04-07T10:21:22.589Z,17.83
2023-04-07T10:24:05.696Z,17.80
2023-04-07T10:26:40.592Z,19.65
2023-04-07T10:29:15.951Z,17.77
2023-04-07T10:31:44.590Z,17.45
2023-04-07T10:34:17.027Z,14.32
2023-04-07T10:37:11.400Z,18.73
2023-04-07T10:39:42.938Z,17.67
2023-04-07T10:42:41.599Z,21.13
2023-04-07T10:45:11.121Z,17.33
2023-04-07T10:47:58.802Z,16.83
2023-04-07T10:50:37.947Z,16.75
2023-04-07T10:53:40.860Z,17.55
2023-04-07T10:56:15.225Z,16.55
2023-04-07T11:02:23.744Z,21.80
2023-04-07T11:04:52.633Z,18.00
2023-04-07T11:07:22.514Z,22.38
2023-04-07T11:09:56.738Z,19.85
2023-04-07T11:12:26.746Z,21.95
2023-04-07T11:14:56.782Z,18.17
2023-04-07T11:17:27.810Z,19.48
2023-04-07T11:19:58.872Z,21.75
2023-04-07T11:22:30.361Z,20.27
2023-04-07T11:25:01.487Z,19.60
2023-04-07T11:27:33.464Z,20.85
2023-04-07T11:30:01.826Z,22.90
2023-04-07T11:32:33.320Z,22.00
2023-04-07T11:35:02.352Z,19.98
2023-04-07T11:37:37.836Z,20.20
2023-04-07T11:40:06.877Z,20.42
2023-04-07T11:42:40.313Z,17.95
2023-04-07T11:45:19.012Z,17.73
2023-04-07T11:47:51.555Z,22.10
2023-04-07T11:50:43.267Z,18.48
2023-04-07T11:53:11.569Z,21.05
2023-04-07T11:55:40.657Z,19.15
2023-04-07T11:58:12.523Z,19.77
2023-04-07T12:00:55.379Z,18.17
2023-04-07T12:03:27.746Z,20.80
2023-04-07T12:06:01.777Z,19.45
2023-04-07T12:08:44.740Z,19.17
2023-04-07T12:11:14.107Z,18.50
2023-04-07T12:13:46.817Z,21.25
2023-04-07T12:16:15.707Z,18.08
2023-04-07T12:18:44.173Z,17.95
2023-04-07T12:21:19.246Z,18.92
2023-04-07T12:23:48.838Z,21.95
2023-04-07T12:26:21.175Z,16.67
2023-04-07T12:28:55.324Z,23.85
2023-04-07T12:31:24.269Z,18.63
2023-04-07T12:33:59.335Z,20.95
2023-04-07T12:36:28.289Z,17.17
2023-04-07T12:38:59.647Z,17.77
2023-04-07T12:41:28.121Z,22.95
2023-04-07T12:43:57.233Z,19.48
2023-04-07T12:46:27.081Z,22.83
2023-04-07T12:48:55.181Z,23.05
2023-04-07T12:51:26.428Z,18.00
2023-04-07T12:53:56.592Z,17.65
2023-04-07T12:56:25.406Z,15.98
2023-04-07T12:58:54.630Z,20.75
2023-04-07T13:01:22.776Z,18.45
2023-04-07T13:03:54.176Z,15.65
2023-04-07T13:06:26.245Z,16.00
2023-04-07T13:08:56.609Z,16.80
2023-04-07T13:11:25.880Z,18.33
2023-04-07T13:13:56.518Z,21.63
2023-04-07T13:16:26.104Z,16.55
2023-04-07T13:18:55.498Z,19.38
2023-04-07T13:21:45.372Z,18.25
2023-04-07T13:24:16.064Z,15.48
2023-04-07T13:26:44.865Z,20.83
2023-04-07T13:29:14.487Z,18.33
2023-04-07T13:31:49.234Z,15.73
2023-04-07T13:34:17.494Z,17.65
2023-04-07T13:36:47.255Z,18.50
2023-04-07T13:39:15.582Z,12.32
2023-04-07T13:41:45.522Z,15.93
2023-04-07T13:44:15.112Z,16.98
2023-04-07T13:46:46.833Z,18.05
2023-04-07T13:49:15.820Z,15.35
2023-04-07T13:51:47.063Z,15.93
2023-04-07T13:54:17.387Z,17.98
2023-04-07T13:56:46.286Z,15.07
2023-04-07T13:59:14.290Z,15.65
2023-04-07T14:01:43.686Z,14.25
2023-04-07T14:04:13.518Z,16.67
2023-04-07T14:06:44.402Z,13.40
2023-04-07T14:09:15.193Z,18.33
2023-04-07T14:11:44.936Z,18.20
2023-04-07T14:14:17.822Z,16.42
2023-04-07T14:16:46.589Z,14.85
2023-04-07T14:19:18.292Z,16.05
2023-04-07T14:21:47.321Z,17.27
2023-04-07T14:24:15.721Z,16.65
2023-04-07T14:26:44.540Z,16.25
2023-04-07T14:29:17.311Z,20.08
2023-04-07T14:31:48.741Z,16.08
2023-04-07T14:34:17.453Z,15.20
2023-04-07T14:36:57.260Z,14.70
2023-04-07T14:39:27.577Z,20.42
2023-04-07T14:41:56.762Z,14.65
2023-04-07T14:44:24.986Z,18.08
2023-04-07T14:46:54.092Z,12.43
2023-04-07T14:49:24.548Z,15.35
2023-04-07T14:51:54.868Z,17.35
2023-04-07T14:54:23.524Z,11.63
2023-04-07T14:56:51.677Z,15.65
2023-04-07T14:59:20.043Z,14.07
2023-04-07T15:01:51.436Z,13.10
2023-04-07T15:04:20.725Z,12.75
2023-04-07T15:06:50.634Z,13.40
2023-04-07T15:09:19.442Z,14.05
2023-04-07T15:11:48.063Z,14.32
2023-04-07T15:14:16.765Z,14.02
2023-04-07T15:16:50.806Z,16.10
2023-04-07T15:19:20.364Z,15.75
2023-04-07T15:21:48.448Z,13.77
2023-04-07T15:24:18.456Z,17.55
2023-04-07T15:26:46.657Z,20.25
2023-04-07T15:29:14.845Z,17.67
2023-04-07T15:31:48.256Z,16.58
2023-04-07T15:34:16.838Z,19.33
2023-04-07T15:36:44.865Z,17.48
2023-04-07T15:39:19.694Z,18.98
2023-04-07T15:41:47.714Z,20.63
2023-04-07T15:44:23.662Z,14.98
2023-04-07T15:46:51.580Z,19.10
2023-04-07T15:49:25.695Z,19.02
2023-04-07T15:51:54.220Z,17.88
2023-04-07T15:54:24.066Z,22.17
2023-04-07T15:56:52.846Z,16.45
2023-04-07T15:59:22.626Z,16.20
2023-04-07T16:01:53.436Z,19.38
2023-04-07T16:04:25.378Z,16.70
2023-04-07T16:06:54.305Z,20.02
2023-04-07T16:09:42.671Z,15.85
2023-04-07T16:12:14.012Z,16.98
2023-04-07T16:14:42.477Z,18.40
2023-04-07T16:17:12.682Z,22.92
2023-04-07T16:19:43.264Z,18.73
2023-04-07T16:22:13.074Z,15.05
2023-04-07T16:24:49.765Z,16.30
2023-04-07T16:27:19.598Z,18.13
2023-04-07T16:29:50.937Z,14.75
2023-04-07T16:32:19.071Z,20.83
2023-04-07T16:34:47.393Z,17.27
2023-04-07T16:37:21.390Z,22.52
2023-04-07T16:39:50.571Z,22.33
2023-04-07T16:42:19.133Z,16.50
2023-04-07T16:44:49.697Z,18.05
2023-04-07T16:47:17.896Z,15.40
2023-04-07T16:49:48.135Z,19.77
2023-04-07T16:52:36.284Z,21.95
2023-04-07T16:55:06.859Z,26.90
2023-04-07T16:57:40.342Z,13.52
2023-04-07T17:00:08.900Z,21.02
2023-04-07T17:02:38.547Z,24.85
2023-04-07T17:05:08.659Z,25.08
2023-04-07T17:07:36.743Z,18.58
2023-04-07T17:10:05.158Z,16.98
2023-04-07T17:12:33.612Z,19.95
2023-04-07T17:15:01.648Z,21.75
2023-04-07T17:17:33.243Z,19.92
2023-04-07T17:20:01.825Z,20.85
2023-04-07T17:22:30.299Z,21.52
2023-04-07T17:24:58.928Z,22.48
2023-04-07T17:27:30.613Z,22.70
2023-04-07T17:30:21.629Z,23.38
2023-04-07T17:32:53.888Z,19.98
2023-04-07T17:35:22.216Z,19.67
2023-04-07T17:38:11.672Z,26.23
2023-04-07T17:40:40.832Z,25.38
2023-04-07T17:43:16.465Z,21.92
2023-04-07T17:45:46.357Z,27.20
2023-04-07T17:48:14.425Z,31.27
2023-04-07T17:50:43.485Z,29.48
2023-04-07T17:53:12.510Z,32.55
2023-04-07T17:55:43.840Z,34.90
2023-04-07T17:58:15.889Z,32.33
2023-04-07T18:00:53.080Z,40.17
2023-04-07T18:03:22.927Z,44.25
2023-04-07T18:05:55.102Z,43.83
2023-04-07T18:08:23.474Z,44.47
2023-04-07T18:10:52.946Z,40.00
2023-04-07T18:13:26.226Z,38.47
2023-04-07T18:15:56.814Z,48.42
2023-04-07T18:18:45.619Z,42.28
2023-04-07T18:21:15.290Z,42.42
2023-04-07T18:23:46.737Z,38.70
2023-04-07T18:26:16.270Z,30.13
2023-04-07T18:28:44.404Z,41.83
2023-04-07T18:31:17.684Z,31.13
2023-04-07T18:33:57.129Z,40.35
2023-04-07T18:36:43.417Z,44.13
2023-04-07T18:39:11.892Z,41.15
2023-04-07T18:41:45.486Z,46.60
2023-04-07T18:44:14.165Z,51.80
2023-04-07T18:46:42.265Z,47.28
2023-04-07T18:49:11.107Z,40.45
2023-04-07T18:51:41.918Z,42.22
2023-04-07T18:54:13.156Z,37.47
2023-04-07T18:56:44.594Z,45.47
2023-04-07T18:59:15.834Z,40.72
2023-04-07T19:02:08.410Z,39.38
2023-04-07T19:04:38.325Z,38.17
2023-04-07T19:07:06.362Z,35.00
2023-04-07T19:09:38.096Z,33.03
2023-04-07T19:12:06.190Z,34.90
2023-04-07T19:14:34.640Z,29.92
2023-04-07T19:17:05.851Z,31.58
2023-04-07T19:19:39.581Z,28.05
2023-04-07T19:22:13.294Z,34.63
2023-04-07T19:25:45.990Z,29.70
2023-04-07T19:28:14.259Z,50.92
2023-04-07T19:31:21.184Z,56.30
2023-04-07T19:33:54.010Z,62.33
2023-04-07T19:36:26.713Z,73.05
2023-04-07T19:40:03.174Z,66.80
2023-04-07T19:42:51.289Z,66.32
2023-04-07T19:50:41.378Z,63.60
2023-04-07T19:53:24.430Z,65.35
2023-04-07T19:56:01.767Z,60.97
2023-04-07T19:58:30.816Z,60.85
2023-04-07T20:01:03.824Z,65.78
2023-04-07T20:03:36.560Z,73.53
2023-04-07T20:06:09.346Z,61.08
2023-04-07T20:08:39.374Z,66.97
2023-04-07T20:11:11.538Z,72.30
2023-04-07T20:13:44.157Z,70.88
2023-04-07T20:16:14.527Z,77.20
2023-04-07T20:18:50.831Z,77.80
2023-04-07T20:21:20.759Z,66.95
2023-04-07T20:23:49.033Z,67.25
2023-04-07T20:26:19.554Z,68.88
2023-04-07T20:28:49.494Z,68.68
2023-04-07T20:31:25.401Z,52.25
2023-04-07T20:33:53.837Z,51.30
2023-04-07T20:36:22.076Z,51.22
2023-04-07T20:38:50.360Z,53.55
2023-04-07T20:41:18.979Z,41.35
2023-04-07T20:43:48.125Z,50.47
2023-04-07T20:46:17.649Z,46.38
2023-04-07T20:48:46.375Z,42.25
2023-04-07T20:51:14.988Z,42.88
2023-04-07T20:53:43.630Z,42.92
2023-04-07T20:56:11.721Z,39.95
2023-04-07T20:58:40.012Z,44.33
2023-04-07T21:01:08.887Z,38.28
2023-04-07T21:03:38.023Z,45.95
2023-04-07T21:06:09.608Z,41.15
2023-04-07T21:08:39.644Z,48.58
2023-04-07T21:11:09.115Z,42.45
2023-04-07T21:13:38.508Z,40.20
2023-04-07T21:16:07.028Z,42.20
2023-04-07T21:18:35.909Z,50.50
2023-04-07T21:21:04.724Z,50.35
2023-04-07T21:23:33.173Z,47.75
2023-04-07T21:26:02.386Z,49.70
2023-04-07T21:28:35.598Z,44.90
2023-04-07T21:31:04.872Z,55.13
2023-04-07T21:33:40.731Z,54.00
2023-04-07T21:36:11.319Z,54.80
2023-04-07T21:38:42.017Z,55.40
2023-04-07T21:41:10.448Z,47.92
2023-04-07T21:43:45.704Z,43.75
2023-04-07T21:46:18.614Z,42.85
2023-04-07T21:48:48.457Z,44.92
2023-04-07T21:51:17.596Z,39.17
2023-04-07T21:53:46.013Z,42.17
2023-04-07T21:56:17.220Z,44.75
2023-04-07T21:58:47.530Z,50.17
2023-04-07T22:01:17.310Z,60.10
2023-04-07T22:03:46.750Z,57.17
2023-04-07T22:06:15.707Z,55.25
2023-04-07T22:08:48.946Z,49.58
2023-04-07T22:11:30.051Z,52.17
2023-04-07T22:13:59.121Z,60.00
2023-04-07T22:16:27.265Z,58.95
2023-04-07T22:19:01.744Z,64.03
2023-04-07T22:21:31.166Z,51.60
2023-04-07T22:23:59.282Z,71.80
2023-04-07T22:26:28.437Z,69.50
2023-04-07T22:28:57.995Z,63.97
2023-04-07T22:31:26.253Z,66.22
2023-04-07T22:33:56.725Z,57.25
2023-04-07T22:36:25.107Z,71.50
2023-04-07T22:38:52.922Z,67.90
2023-04-07T22:41:21.613Z,58.50
2023-04-07T22:43:50.936Z,54.38
2023-04-07T22:46:19.212Z,61.58
2023-04-07T22:48:53.198Z,68.30
2023-04-07T22:51:21.291Z,58.53
2023-04-07T22:53:50.518Z,61.05
2023-04-07T22:56:19.766Z,50.08
2023-04-07T22:58:48.673Z,59.25
2023-04-07T23:01:18.403Z,58.08
2023-04-07T23:03:47.989Z,51.97
2023-04-07T23:06:16.171Z,47.85
2023-04-07T23:08:44.349Z,50.65
2023-04-07T23:11:13.106Z,53.45
2023-04-07T23:13:43.264Z,59.00
2023-04-07T23:16:14.706Z,53.60
2023-04-07T23:18:43.567Z,54.67
2023-04-07T23:21:12.464Z,49.90
2023-04-07T23:23:40.295Z,46.80
2023-04-07T23:26:08.686Z,51.00
2023-04-07T23:28:36.806Z,54.50
2023-04-07T23:31:06.749Z,45.47
2023-04-07T23:33:34.993Z,38.42
2023-04-07T23:36:03.856Z,49.05
2023-04-07T23:38:32.044Z,52.45
2023-04-07T23:41:00.009Z,65.22
2023-04-07T23:43:29.155Z,52.47
2023-04-07T23:45:57.419Z,55.53
2023-04-07T23:48:27.413Z,50.78
2023-04-07T23:50:56.141Z,50.03
2023-04-07T23:53:24.738Z,51.42
2023-04-07T23:55:52.975Z,50.60
2023-04-07T23:58:21.360Z,50.08
