createdAt,value
2018-02-05T00:00:52.154Z,0.00
2018-02-05T00:01:52.467Z,0.00
2018-02-05T00:02:52.087Z,0.00
2018-02-05T00:03:52.057Z,0.00
2018-02-05T00:04:52.015Z,0.00
2018-02-05T00:05:51.979Z,0.00
2018-02-05T00:06:51.956Z,0.00
2018-02-05T00:07:52.173Z,0.00
2018-02-05T00:08:51.890Z,0.00
2018-02-05T00:09:51.855Z,0.00
2018-02-05T00:10:51.815Z,0.00
2018-02-05T00:11:51.782Z,0.00
2018-02-05T00:12:51.753Z,0.00
2018-02-05T00:13:52.023Z,0.00
2018-02-05T00:14:51.686Z,0.00
2018-02-05T00:15:51.648Z,0.00
2018-02-05T00:16:51.615Z,0.00
2018-02-05T00:17:51.576Z,0.00
2018-02-05T00:18:51.547Z,0.00
2018-02-05T00:19:51.520Z,0.00
2018-02-05T00:20:51.480Z,0.00
2018-02-05T00:21:51.443Z,0.00
2018-02-05T00:22:51.414Z,0.00
2018-02-05T00:23:51.395Z,0.00
2018-02-05T00:24:51.349Z,0.00
2018-02-05T00:25:51.316Z,0.00
2018-02-05T00:26:51.286Z,0.00
2018-02-05T00:27:51.245Z,0.00
2018-02-05T00:28:51.211Z,0.00
2018-02-05T00:29:51.178Z,0.00
2018-02-05T00:30:51.151Z,0.00
2018-02-05T00:31:51.122Z,0.00
2018-02-05T00:32:51.089Z,0.00
2018-02-05T00:33:51.050Z,0.00
2018-02-05T00:34:51.012Z,0.00
2018-02-05T00:35:50.978Z,0.00
2018-02-05T00:36:50.945Z,0.00
2018-02-05T00:37:50.915Z,0.00
2018-02-05T00:38:50.882Z,0.00
2018-02-05T00:39:50.845Z,0.00
2018-02-05T00:40:50.818Z,0.00
2018-02-05T00:41:50.779Z,0.00
2018-02-05T00:42:51.001Z,0.00
2018-02-05T00:43:50.713Z,0.00
2018-02-05T00:44:50.680Z,0.00
2018-02-05T00:45:50.648Z,0.00
2018-02-05T00:46:50.622Z,0.00
2018-02-05T00:47:50.584Z,0.00
2018-02-05T00:48:50.556Z,0.00
2018-02-05T00:49:50.514Z,0.00
2018-02-05T00:50:50.485Z,0.00
2018-02-05T00:51:50.445Z,0.00
2018-02-05T00:52:50.419Z,0.00
2018-02-05T00:53:50.390Z,0.00
2018-02-05T00:54:50.351Z,0.00
2018-02-05T00:55:50.318Z,0.00
2018-02-05T00:56:50.276Z,0.00
2018-02-05T00:57:50.244Z,0.00
2018-02-05T00:58:50.220Z,0.00
2018-02-05T00:59:50.186Z,0.00
2018-02-05T01:00:50.150Z,0.00
2018-02-05T01:01:50.117Z,0.00
2018-02-05T01:02:50.093Z,0.00
2018-02-05T01:03:50.054Z,0.00
2018-02-05T01:04:50.021Z,0.00
2018-02-05T01:05:49.987Z,0.00
2018-02-05T01:06:49.963Z,0.00
2018-02-05T01:07:49.919Z,0.00
2018-02-05T01:08:49.949Z,0.00
2018-02-05T01:09:49.856Z,0.00
2018-02-05T01:10:49.823Z,0.00
2018-02-05T01:11:49.784Z,0.00
2018-02-05T01:12:49.754Z,0.00
2018-02-05T01:13:49.720Z,0.00
2018-02-05T01:14:49.690Z,0.00
2018-02-05T01:15:49.657Z,0.00
2018-02-05T01:16:49.622Z,0.00
2018-02-05T01:17:49.588Z,0.00
2018-02-05T01:18:49.810Z,0.00
2018-02-05T01:19:49.534Z,0.00
2018-02-05T01:20:49.504Z,0.00
2018-02-05T01:21:49.464Z,0.00
2018-02-05T01:22:49.425Z,0.00
2018-02-05T01:23:49.398Z,0.00
2018-02-05T01:24:49.364Z,0.00
2018-02-05T01:25:49.336Z,0.00
2018-02-05T01:26:49.297Z,0.00
2018-02-05T01:27:49.270Z,0.00
2018-02-05T01:28:49.231Z,0.00
2018-02-05T01:29:49.194Z,0.00
2018-02-05T01:30:49.164Z,0.00
2018-02-05T01:31:49.132Z,0.00
2018-02-05T01:32:49.105Z,0.00
2018-02-05T01:33:49.066Z,0.00
2018-02-05T01:34:49.034Z,0.00
2018-02-05T01:35:49.003Z,0.00
2018-02-05T01:36:48.966Z,0.00
2018-02-05T01:37:48.934Z,0.00
2018-02-05T01:38:48.906Z,0.00
2018-02-05T01:39:48.870Z,0.00
2018-02-05T01:40:48.854Z,0.00
2018-02-05T01:41:48.807Z,0.00
2018-02-05T01:42:48.767Z,0.00
2018-02-05T01:43:48.737Z,0.00
2018-02-05T01:44:48.707Z,0.00
2018-02-05T01:45:48.676Z,0.00
2018-02-05T01:46:48.640Z,0.00
2018-02-05T01:47:48.912Z,0.00
2018-02-05T01:48:48.581Z,0.00
2018-02-05T01:49:48.548Z,0.00
2018-02-05T01:50:48.507Z,0.00
2018-02-05T01:51:48.481Z,0.00
2018-02-05T01:52:48.447Z,0.00
2018-02-05T01:53:48.663Z,0.00
2018-02-05T01:54:48.381Z,0.00
2018-02-05T01:55:48.349Z,0.00
2018-02-05T01:56:48.317Z,0.00
2018-02-05T01:57:48.288Z,0.00
2018-02-05T01:58:48.251Z,0.00
2018-02-05T01:59:48.214Z,0.00
2018-02-05T02:00:48.182Z,0.00
2018-02-05T02:01:48.150Z,0.00
2018-02-05T02:02:48.127Z,0.00
2018-02-05T02:03:48.091Z,0.00
2018-02-05T02:04:48.052Z,0.00
2018-02-05T02:05:48.017Z,0.00
2018-02-05T02:06:47.996Z,0.00
2018-02-05T02:07:47.957Z,0.00
2018-02-05T02:08:47.952Z,0.00
2018-02-05T02:09:47.896Z,0.00
2018-02-05T02:10:47.858Z,0.00
2018-02-05T02:11:47.818Z,0.00
2018-02-05T02:12:47.796Z,0.00
2018-02-05T02:13:47.766Z,0.00
2018-02-05T02:14:47.722Z,0.00
2018-02-05T02:15:47.691Z,0.00
2018-02-05T02:16:47.656Z,0.00
2018-02-05T02:17:47.631Z,0.00
2018-02-05T02:18:47.598Z,0.00
2018-02-05T02:19:47.565Z,0.00
2018-02-05T02:20:47.528Z,0.00
2018-02-05T02:21:47.494Z,0.00
2018-02-05T02:22:47.716Z,0.00
2018-02-05T02:23:47.428Z,0.00
2018-02-05T02:24:47.399Z,0.00
2018-02-05T02:25:47.373Z,0.00
2018-02-05T02:26:47.332Z,0.00
2018-02-05T02:27:47.594Z,0.00
2018-02-05T02:28:47.268Z,0.00
2018-02-05T02:29:47.232Z,0.00
2018-02-05T02:30:47.193Z,0.00
2018-02-05T02:31:47.164Z,0.00
2018-02-05T02:32:47.140Z,0.00
2018-02-05T02:33:47.097Z,0.00
2018-02-05T02:34:47.071Z,0.00
2018-02-05T02:35:47.042Z,0.00
2018-02-05T02:36:47.271Z,0.00
2018-02-05T02:37:46.978Z,0.00
2018-02-05T02:38:46.934Z,0.00
2018-02-05T02:39:47.152Z,0.00
2018-02-05T02:40:46.875Z,0.00
2018-02-05T02:41:46.840Z,0.00
2018-02-05T02:42:46.804Z,0.00
2018-02-05T02:43:46.770Z,0.00
2018-02-05T02:44:46.736Z,0.00
2018-02-05T02:45:46.701Z,0.00
2018-02-05T02:46:46.674Z,0.00
2018-02-05T02:47:46.643Z,0.00
2018-02-05T02:48:46.608Z,0.00
2018-02-05T02:49:46.593Z,0.00
2018-02-05T02:50:46.536Z,0.00
2018-02-05T02:51:46.754Z,0.00
2018-02-05T02:52:46.476Z,0.00
2018-02-05T02:53:46.492Z,0.00
2018-02-05T02:54:46.409Z,0.00
2018-02-05T02:55:46.382Z,0.00
2018-02-05T02:56:46.340Z,0.00
2018-02-05T02:57:46.308Z,0.00
2018-02-05T02:58:46.281Z,0.00
2018-02-05T02:59:46.253Z,0.00
2018-02-05T03:00:46.216Z,0.00
2018-02-05T03:01:46.181Z,0.00
2018-02-05T03:02:46.149Z,0.00
2018-02-05T03:03:46.427Z,0.00
2018-02-05T03:04:46.083Z,0.00
2018-02-05T03:05:46.054Z,0.00
2018-02-05T03:06:46.019Z,0.00
2018-02-05T03:07:45.988Z,0.00
2018-02-05T03:08:45.955Z,0.00
2018-02-05T03:09:45.916Z,0.00
2018-02-05T03:10:45.891Z,0.00
2018-02-05T03:11:45.851Z,0.00
2018-02-05T03:12:45.813Z,0.00
2018-02-05T03:13:45.788Z,0.00
2018-02-05T03:14:45.761Z,0.00
2018-02-05T03:15:45.725Z,0.00
2018-02-05T03:16:45.691Z,0.00
2018-02-05T03:17:45.652Z,0.00
2018-02-05T03:18:45.626Z,0.00
2018-02-05T03:19:45.588Z,0.00
2018-02-05T03:20:45.817Z,0.00
2018-02-05T03:21:45.523Z,0.00
2018-02-05T03:22:45.496Z,0.00
2018-02-05T03:23:45.457Z,0.00
2018-02-05T03:24:45.426Z,0.00
2018-02-05T03:25:45.400Z,0.00
2018-02-05T03:26:45.607Z,0.00
2018-02-05T03:27:45.321Z,0.00
2018-02-05T03:28:45.292Z,0.00
2018-02-05T03:29:45.254Z,0.00
2018-02-05T03:30:45.232Z,0.00
2018-02-05T03:31:45.193Z,0.00
2018-02-05T03:32:45.410Z,0.00
2018-02-05T03:33:45.129Z,0.00
2018-02-05T03:34:45.105Z,0.00
2018-02-05T03:35:45.066Z,0.00
2018-02-05T03:36:45.035Z,0.00
2018-02-05T03:37:44.999Z,0.00
2018-02-05T03:38:44.959Z,0.00
2018-02-05T03:39:44.930Z,0.00
2018-02-05T03:40:44.896Z,0.00
2018-02-05T03:41:44.871Z,0.00
2018-02-05T03:42:44.833Z,0.00
2018-02-05T03:43:44.797Z,0.00
2018-02-05T03:44:44.764Z,0.00
2018-02-05T03:45:44.730Z,0.00
2018-02-05T03:46:44.702Z,0.00
2018-02-05T03:47:44.672Z,0.00
2018-02-05T03:48:44.642Z,0.00
2018-02-05T03:49:44.600Z,0.00
2018-02-05T03:50:44.571Z,0.00
2018-02-05T03:51:44.533Z,0.00
2018-02-05T03:52:44.508Z,0.00
2018-02-05T03:53:44.480Z,0.00
2018-02-05T03:54:44.440Z,0.00
2018-02-05T03:55:44.729Z,0.00
2018-02-05T03:56:44.371Z,0.00
2018-02-05T03:57:44.339Z,0.00
2018-02-05T03:58:44.304Z,0.00
2018-02-05T03:59:44.268Z,0.00
2018-02-05T04:00:44.234Z,0.00
2018-02-05T04:01:44.200Z,0.00
2018-02-05T04:02:44.173Z,0.00
2018-02-05T04:03:44.142Z,0.00
2018-02-05T04:04:44.105Z,0.00
2018-02-05T04:05:44.071Z,0.00
2018-02-05T04:06:44.043Z,0.00
2018-02-05T04:07:44.271Z,0.00
2018-02-05T04:08:43.975Z,0.00
2018-02-05T04:09:43.958Z,0.00
2018-02-05T04:10:43.906Z,0.00
2018-02-05T04:11:43.874Z,0.00
2018-02-05T04:12:43.845Z,0.00
2018-02-05T04:13:43.810Z,0.00
2018-02-05T04:14:43.775Z,0.00
2018-02-05T04:15:43.740Z,0.00
2018-02-05T04:16:43.709Z,0.00
2018-02-05T04:17:43.675Z,0.00
2018-02-05T04:18:43.901Z,0.00
2018-02-05T04:19:43.617Z,0.00
2018-02-05T04:20:43.586Z,0.00
2018-02-05T04:21:43.548Z,0.00
2018-02-05T04:22:43.518Z,0.00
2018-02-05T04:23:43.493Z,0.00
2018-02-05T04:24:43.451Z,0.00
2018-02-05T04:25:43.416Z,0.00
2018-02-05T04:26:43.380Z,0.00
2018-02-05T04:27:43.349Z,0.00
2018-02-05T04:28:43.319Z,0.00
2018-02-05T04:29:43.292Z,0.00
2018-02-05T04:30:43.500Z,0.00
2018-02-05T04:31:43.214Z,0.00
2018-02-05T04:32:43.186Z,0.00
2018-02-05T04:33:43.154Z,0.00
2018-02-05T04:34:43.122Z,0.00
2018-02-05T04:35:43.094Z,0.00
2018-02-05T04:36:43.053Z,0.00
2018-02-05T04:37:43.017Z,0.00
2018-02-05T04:38:42.991Z,0.00
2018-02-05T04:39:42.963Z,0.00
2018-02-05T04:40:42.930Z,0.00
2018-02-05T04:41:43.190Z,0.00
2018-02-05T04:42:42.852Z,0.00
2018-02-05T04:43:42.827Z,0.00
2018-02-05T04:44:42.817Z,0.00
2018-02-05T04:45:42.759Z,0.00
2018-02-05T04:46:42.721Z,0.00
2018-02-05T04:47:42.694Z,0.00
2018-02-05T04:48:42.668Z,0.00
2018-02-05T04:49:42.622Z,0.00
2018-02-05T04:50:42.589Z,0.00
2018-02-05T04:51:42.557Z,0.00
2018-02-05T04:52:42.523Z,0.00
2018-02-05T04:53:42.492Z,0.00
2018-02-05T04:54:42.465Z,0.00
2018-02-05T04:55:42.432Z,0.00
2018-02-05T04:56:42.401Z,0.00
2018-02-05T04:57:42.361Z,0.00
2018-02-05T04:58:42.330Z,0.00
2018-02-05T04:59:42.545Z,0.00
2018-02-05T05:00:42.266Z,0.00
2018-02-05T05:01:42.225Z,0.00
2018-02-05T05:02:42.194Z,0.00
2018-02-05T05:03:42.158Z,0.00
2018-02-05T05:04:42.125Z,0.00
2018-02-05T05:05:42.095Z,0.00
2018-02-05T05:06:42.067Z,0.00
2018-02-05T05:07:42.035Z,0.00
2018-02-05T05:08:41.992Z,0.00
2018-02-05T05:09:41.964Z,0.00
2018-02-05T05:10:41.935Z,0.00
2018-02-05T05:11:41.899Z,0.00
2018-02-05T05:12:41.874Z,0.00
2018-02-05T05:13:41.837Z,0.00
2018-02-05T05:14:41.798Z,0.00
2018-02-05T05:15:41.763Z,0.00
2018-02-05T05:16:41.736Z,0.00
2018-02-05T05:17:41.705Z,0.00
2018-02-05T05:18:41.666Z,0.00
2018-02-05T05:19:41.637Z,0.00
2018-02-05T05:20:41.600Z,0.00
2018-02-05T05:21:41.572Z,0.00
2018-02-05T05:22:41.534Z,0.00
2018-02-05T05:23:41.502Z,0.00
2018-02-05T05:24:41.469Z,0.00
2018-02-05T05:25:41.437Z,0.00
2018-02-05T05:26:41.406Z,0.00
2018-02-05T05:27:41.378Z,0.00
2018-02-05T05:28:41.350Z,0.00
2018-02-05T05:29:41.306Z,0.00
2018-02-05T05:30:41.272Z,0.00
2018-02-05T05:31:41.236Z,0.00
2018-02-05T05:32:41.209Z,0.00
2018-02-05T05:33:41.425Z,0.00
2018-02-05T05:34:41.137Z,0.00
2018-02-05T05:35:41.102Z,0.00
2018-02-05T05:36:41.075Z,0.00
2018-02-05T05:37:41.043Z,0.00
2018-02-05T05:38:41.014Z,0.00
2018-02-05T05:39:41.331Z,0.00
2018-02-05T05:40:40.936Z,0.00
2018-02-05T05:41:40.902Z,0.00
2018-02-05T05:42:40.875Z,0.00
2018-02-05T05:43:40.841Z,0.00
2018-02-05T05:44:40.813Z,0.00
2018-02-05T05:45:41.081Z,0.00
2018-02-05T05:46:40.749Z,0.00
2018-02-05T05:47:40.708Z,0.00
2018-02-05T05:48:40.682Z,0.00
2018-02-05T05:49:40.653Z,0.00
2018-02-05T05:50:40.611Z,0.00
2018-02-05T05:51:40.887Z,0.00
2018-02-05T05:52:40.542Z,0.00
2018-02-05T05:53:40.508Z,0.00
2018-02-05T05:54:40.483Z,0.00
2018-02-05T05:55:40.455Z,0.00
2018-02-05T05:56:40.411Z,0.00
2018-02-05T05:57:40.383Z,0.00
2018-02-05T05:58:40.350Z,0.00
2018-02-05T05:59:40.313Z,0.00
2018-02-05T06:00:40.285Z,0.00
2018-02-05T06:01:40.254Z,0.00
2018-02-05T06:02:40.211Z,0.00
2018-02-05T06:03:40.179Z,0.00
2018-02-05T06:04:40.150Z,0.00
2018-02-05T06:05:40.123Z,0.00
2018-02-05T06:06:40.080Z,0.00
2018-02-05T06:07:40.083Z,0.00
2018-02-05T06:08:40.021Z,0.00
2018-02-05T06:09:39.981Z,0.00
2018-02-05T06:10:39.949Z,0.00
2018-02-05T06:11:39.922Z,0.00
2018-02-05T06:12:39.883Z,0.00
2018-02-05T06:13:39.848Z,0.00
2018-02-05T06:14:39.820Z,0.00
2018-02-05T06:15:39.797Z,0.00
2018-02-05T06:16:39.752Z,0.00
2018-02-05T06:17:39.724Z,4.00
2018-02-05T06:18:39.692Z,4.00
2018-02-05T06:19:39.645Z,0.00
2018-02-05T06:20:39.620Z,0.00
2018-02-05T06:21:39.594Z,4.00
2018-02-05T06:22:39.545Z,4.00
2018-02-05T06:23:39.520Z,4.00
2018-02-05T06:24:39.485Z,4.00
2018-02-05T06:25:39.451Z,4.00
2018-02-05T06:26:39.420Z,4.00
2018-02-05T06:27:39.639Z,4.00
2018-02-05T06:28:39.347Z,8.00
2018-02-05T06:29:39.316Z,8.00
2018-02-05T06:30:39.286Z,8.00
2018-02-05T06:31:39.259Z,12.00
2018-02-05T06:32:39.226Z,12.00
2018-02-05T06:33:39.441Z,12.00
2018-02-05T06:34:39.159Z,16.00
2018-02-05T06:35:39.123Z,20.00
2018-02-05T06:36:39.089Z,24.00
2018-02-05T06:37:39.066Z,24.00
2018-02-05T06:38:39.026Z,28.00
2018-02-05T06:39:38.990Z,32.00
2018-02-05T06:40:38.972Z,36.00
2018-02-05T06:41:38.915Z,44.00
2018-02-05T06:42:38.887Z,48.00
2018-02-05T06:43:38.860Z,56.00
2018-02-05T06:44:38.823Z,60.00
2018-02-05T06:45:38.785Z,72.00
2018-02-05T06:46:38.768Z,80.00
2018-02-05T06:47:38.728Z,88.00
2018-02-05T06:48:38.696Z,100.00
2018-02-05T06:49:38.657Z,108.00
2018-02-05T06:50:38.920Z,120.00
2018-02-05T06:51:38.588Z,136.00
2018-02-05T06:52:38.552Z,156.00
2018-02-05T06:53:38.521Z,168.00
2018-02-05T06:54:38.502Z,188.00
2018-02-05T06:55:38.459Z,212.00
2018-02-05T06:56:38.733Z,236.00
2018-02-05T06:57:38.393Z,264.00
2018-02-05T06:58:38.365Z,296.00
2018-02-05T06:59:38.324Z,328.00
2018-02-05T07:00:38.297Z,364.00
2018-02-05T07:01:38.269Z,400.00
2018-02-05T07:02:38.222Z,440.00
2018-02-05T07:03:38.189Z,480.00
2018-02-05T07:04:38.159Z,520.00
2018-02-05T07:05:38.126Z,560.00
2018-02-05T07:06:38.094Z,592.00
2018-02-05T07:07:38.074Z,632.00
2018-02-05T07:08:38.027Z,676.00
2018-02-05T07:09:37.995Z,724.00
2018-02-05T07:10:37.966Z,772.00
2018-02-05T07:11:37.932Z,844.00
2018-02-05T07:12:37.900Z,912.00
2018-02-05T07:13:37.864Z,992.00
2018-02-05T07:14:37.827Z,1084.00
2018-02-05T07:15:37.807Z,1156.00
2018-02-05T07:16:37.764Z,1244.00
2018-02-05T07:17:37.741Z,1364.00
2018-02-05T07:18:37.694Z,1460.00
2018-02-05T07:19:37.665Z,1556.00
2018-02-05T07:20:37.634Z,1660.00
2018-02-05T07:21:37.600Z,1760.00
2018-02-05T07:22:37.570Z,1840.00
2018-02-05T07:23:37.538Z,1908.00
2018-02-05T07:24:37.497Z,1940.00
2018-02-05T07:25:37.464Z,1896.00
2018-02-05T07:26:37.442Z,1900.00
2018-02-05T07:27:37.410Z,1964.00
2018-02-05T07:28:37.372Z,2028.00
2018-02-05T07:29:37.343Z,2092.00
2018-02-05T07:30:37.318Z,2164.00
2018-02-05T07:31:37.278Z,2240.00
2018-02-05T07:32:37.251Z,2324.00
2018-02-05T07:33:37.218Z,2420.00
2018-02-05T07:34:37.175Z,2532.00
2018-02-05T07:35:37.143Z,2640.00
2018-02-05T07:36:37.109Z,2756.00
2018-02-05T07:37:37.079Z,2876.00
2018-02-05T07:38:37.044Z,2996.00
2018-02-05T07:39:37.019Z,3104.00
2018-02-05T07:40:36.977Z,3244.00
2018-02-05T07:41:36.942Z,3412.00
2018-02-05T07:42:36.921Z,3592.00
2018-02-05T07:43:36.885Z,3780.00
2018-02-05T07:44:36.854Z,3928.00
2018-02-05T07:45:36.812Z,4040.00
2018-02-05T07:46:36.780Z,4108.00
2018-02-05T07:47:36.752Z,4180.00
2018-02-05T07:48:37.021Z,4248.00
2018-02-05T07:49:36.692Z,4324.00
2018-02-05T07:50:36.662Z,4432.00
2018-02-05T07:51:36.629Z,4580.00
2018-02-05T07:52:36.587Z,4752.00
2018-02-05T07:53:36.551Z,4912.00
2018-02-05T07:54:36.519Z,5128.00
2018-02-05T07:55:36.490Z,5352.00
2018-02-05T07:56:36.468Z,5568.00
2018-02-05T07:57:36.418Z,5852.00
2018-02-05T07:58:36.390Z,5688.00
2018-02-05T07:59:36.360Z,5772.00
2018-02-05T08:00:36.321Z,5892.00
2018-02-05T08:01:36.297Z,5992.00
2018-02-05T08:02:36.256Z,6580.00
2018-02-05T08:03:36.228Z,6592.00
2018-02-05T08:04:36.196Z,6668.00
2018-02-05T08:05:36.161Z,6796.00
2018-02-05T08:06:36.122Z,7264.00
2018-02-05T08:07:36.095Z,7176.00
2018-02-05T08:08:36.063Z,7552.00
2018-02-05T08:09:36.025Z,8152.00
2018-02-05T08:10:36.041Z,7896.00
2018-02-05T08:11:35.963Z,7892.00
2018-02-05T08:12:35.925Z,10596.00
2018-02-05T08:13:35.896Z,12268.00
2018-02-05T08:14:35.870Z,13632.00
2018-02-05T08:15:35.839Z,15168.00
2018-02-05T08:16:35.804Z,15136.00
2018-02-05T08:17:35.773Z,15168.00
2018-02-05T08:18:35.745Z,15552.00
2018-02-05T08:19:35.703Z,15488.00
2018-02-05T08:20:35.675Z,15936.00
2018-02-05T08:21:35.653Z,14048.00
2018-02-05T08:22:35.614Z,15136.00
2018-02-05T08:23:35.573Z,15968.00
2018-02-05T08:24:35.553Z,15616.00
2018-02-05T08:25:35.512Z,15936.00
2018-02-05T08:26:35.483Z,16352.00
2018-02-05T08:27:35.456Z,16448.00
2018-02-05T08:28:35.424Z,16320.00
2018-02-05T08:29:35.397Z,16832.00
2018-02-05T08:30:35.372Z,16896.00
2018-02-05T08:31:35.331Z,17312.00
2018-02-05T08:32:35.299Z,17760.00
2018-02-05T08:33:35.276Z,17728.00
2018-02-05T08:34:35.238Z,17120.00
2018-02-05T08:35:35.204Z,17216.00
2018-02-05T08:36:35.178Z,16480.00
2018-02-05T08:37:35.150Z,16832.00
2018-02-05T08:38:35.125Z,17536.00
2018-02-05T08:39:35.085Z,17472.00
2018-02-05T08:40:35.059Z,16928.00
2018-02-05T08:41:35.030Z,12068.00
2018-02-05T08:42:35.011Z,16256.00
2018-02-05T08:43:34.969Z,16512.00
2018-02-05T08:44:34.937Z,16448.00
2018-02-05T08:45:34.912Z,11724.00
2018-02-05T08:46:34.888Z,16352.00
2018-02-05T08:47:34.855Z,15872.00
2018-02-05T08:48:34.830Z,15296.00
2018-02-05T08:49:34.803Z,11148.00
2018-02-05T08:50:34.762Z,10160.00
2018-02-05T08:51:34.744Z,9284.00
2018-02-05T08:52:34.713Z,10040.00
2018-02-05T08:53:34.679Z,9636.00
2018-02-05T08:54:34.646Z,10000.00
2018-02-05T08:55:34.626Z,9568.00
2018-02-05T08:56:34.591Z,9772.00
2018-02-05T08:57:34.561Z,10628.00
2018-02-05T08:58:34.540Z,11620.00
2018-02-05T08:59:34.508Z,12348.00
2018-02-05T09:00:34.481Z,13380.00
2018-02-05T09:01:34.455Z,14072.00
2018-02-05T09:02:34.413Z,14756.00
2018-02-05T09:03:34.387Z,16160.00
2018-02-05T09:04:34.351Z,17856.00
2018-02-05T09:05:34.324Z,21056.00
2018-02-05T09:06:34.297Z,21312.00
2018-02-05T09:07:34.268Z,23744.00
2018-02-05T09:08:34.238Z,27008.00
2018-02-05T09:09:34.203Z,33664.00
2018-02-05T09:10:34.188Z,28800.00
2018-02-05T09:11:34.149Z,28512.00
2018-02-05T09:12:34.116Z,25792.00
2018-02-05T09:13:34.085Z,28736.00
2018-02-05T09:14:34.061Z,27360.00
2018-02-05T09:15:34.030Z,27648.00
2018-02-05T09:16:34.006Z,31616.00
2018-02-05T09:17:33.972Z,24832.00
2018-02-05T09:18:33.939Z,23648.00
2018-02-05T09:19:33.915Z,21760.00
2018-02-05T09:20:33.883Z,33216.00
2018-02-05T09:21:33.857Z,19840.00
2018-02-05T09:22:33.836Z,22112.00
2018-02-05T09:23:33.809Z,33888.00
2018-02-05T09:24:33.769Z,31648.00
2018-02-05T09:25:33.740Z,24384.00
2018-02-05T09:26:33.721Z,28480.00
2018-02-05T09:27:33.695Z,33088.00
2018-02-05T09:28:33.666Z,24192.00
2018-02-05T09:29:33.642Z,32768.00
2018-02-05T09:30:33.604Z,30944.00
2018-02-05T09:31:33.579Z,18464.00
2018-02-05T09:32:33.558Z,21632.00
2018-02-05T09:33:33.526Z,24864.00
2018-02-05T09:34:33.497Z,23488.00
2018-02-05T09:35:33.481Z,28128.00
2018-02-05T09:36:33.447Z,19872.00
2018-02-05T09:37:33.420Z,23040.00
2018-02-05T09:38:33.400Z,18592.00
2018-02-05T09:39:33.715Z,18464.00
2018-02-05T09:40:33.337Z,17056.00
2018-02-05T09:41:33.308Z,16004.00
2018-02-05T09:42:33.281Z,16304.00
2018-02-05T09:43:33.253Z,17088.00
2018-02-05T09:44:33.236Z,18560.00
2018-02-05T09:45:33.199Z,19328.00
2018-02-05T09:46:33.165Z,21856.00
2018-02-05T09:47:33.139Z,23872.00
2018-02-05T09:48:33.141Z,22496.00
2018-02-05T09:49:33.090Z,21056.00
2018-02-05T09:50:33.058Z,20288.00
2018-02-05T09:51:33.028Z,19872.00
2018-02-05T09:52:33.001Z,18656.00
2018-02-05T09:53:32.975Z,17792.00
2018-02-05T09:54:32.942Z,17344.00
2018-02-05T09:55:32.917Z,15424.00
2018-02-05T09:56:32.889Z,14088.00
2018-02-05T09:57:32.939Z,12948.00
2018-02-05T09:58:32.828Z,12444.00
2018-02-05T09:59:32.810Z,11988.00
2018-02-05T10:00:32.787Z,11868.00
2018-02-05T10:01:32.746Z,11352.00
2018-02-05T10:02:32.729Z,10672.00
2018-02-05T10:03:32.685Z,10924.00
2018-02-05T10:04:32.683Z,10588.00
2018-02-05T10:05:32.629Z,10824.00
2018-02-05T10:06:32.596Z,10436.00
2018-02-05T10:07:32.567Z,10284.00
2018-02-05T10:08:32.791Z,11516.00
2018-02-05T10:09:32.518Z,12960.00
2018-02-05T10:10:32.485Z,18752.00
2018-02-05T10:11:32.455Z,33760.00
2018-02-05T10:12:32.427Z,16120.00
2018-02-05T10:13:32.390Z,14924.00
2018-02-05T10:14:32.357Z,36416.00
2018-02-05T10:15:32.338Z,36960.00
2018-02-05T10:16:32.306Z,30656.00
2018-02-05T10:17:32.277Z,20576.00
2018-02-05T10:18:32.242Z,33472.00
2018-02-05T10:19:32.209Z,29984.00
2018-02-05T10:20:32.544Z,38944.00
2018-02-05T10:21:32.156Z,38432.00
2018-02-05T10:22:32.121Z,39264.00
2018-02-05T10:23:32.097Z,19392.00
2018-02-05T10:24:32.070Z,39264.00
2018-02-05T10:25:32.045Z,39328.00
2018-02-05T10:26:32.014Z,21024.00
2018-02-05T10:27:31.983Z,24480.00
2018-02-05T10:28:31.967Z,40256.00
2018-02-05T10:29:31.925Z,38880.00
2018-02-05T10:30:31.904Z,29120.00
2018-02-05T10:31:31.872Z,36224.00
2018-02-05T10:32:31.839Z,17824.00
2018-02-05T10:33:31.817Z,32512.00
2018-02-05T10:34:31.797Z,37760.00
2018-02-05T10:35:31.756Z,20960.00
2018-02-05T10:36:31.747Z,36512.00
2018-02-05T10:37:31.705Z,38720.00
2018-02-05T10:38:31.679Z,37952.00
2018-02-05T10:39:31.652Z,37664.00
2018-02-05T10:40:31.629Z,37280.00
2018-02-05T10:41:31.605Z,36672.00
2018-02-05T10:42:31.566Z,34784.00
2018-02-05T10:43:31.540Z,36064.00
2018-02-05T10:44:31.777Z,37248.00
2018-02-05T10:45:31.493Z,37600.00
2018-02-05T10:46:31.478Z,36160.00
2018-02-05T10:47:31.462Z,38688.00
2018-02-05T10:48:31.438Z,37120.00
2018-02-05T10:49:31.383Z,25152.00
2018-02-05T10:50:31.352Z,36736.00
2018-02-05T10:51:31.325Z,40192.00
2018-02-05T10:52:31.304Z,40480.00
2018-02-05T10:53:31.276Z,40416.00
2018-02-05T10:54:31.249Z,28576.00
2018-02-05T10:55:31.219Z,25088.00
2018-02-05T10:56:31.221Z,36576.00
2018-02-05T10:57:31.160Z,43936.00
2018-02-05T10:58:31.143Z,46432.00
2018-02-05T10:59:31.114Z,48480.00
2018-02-05T11:00:31.085Z,50624.00
2018-02-05T11:01:31.062Z,50528.00
2018-02-05T11:02:31.077Z,50272.00
2018-02-05T11:03:31.222Z,46976.00
2018-02-05T11:04:30.987Z,46144.00
2018-02-05T11:05:30.961Z,45920.00
2018-02-05T11:06:30.927Z,45632.00
2018-02-05T11:07:31.163Z,31456.00
2018-02-05T11:08:30.879Z,45952.00
2018-02-05T11:09:30.854Z,47776.00
2018-02-05T11:10:30.834Z,44544.00
2018-02-05T11:11:30.805Z,49344.00
2018-02-05T11:12:30.788Z,51200.00
2018-02-05T11:13:30.760Z,51552.00
2018-02-05T11:14:30.792Z,48256.00
2018-02-05T11:15:30.708Z,29184.00
2018-02-05T11:16:30.687Z,28640.00
2018-02-05T11:17:30.663Z,48512.00
2018-02-05T11:18:30.634Z,48352.00
2018-02-05T11:19:30.622Z,20288.00
2018-02-05T11:20:30.599Z,48224.00
2018-02-05T11:21:30.574Z,48448.00
2018-02-05T11:22:30.559Z,50720.00
2018-02-05T11:23:30.524Z,51904.00
2018-02-05T11:24:30.490Z,52128.00
2018-02-05T11:25:30.466Z,49120.00
2018-02-05T11:26:30.448Z,47520.00
2018-02-05T11:27:30.421Z,46560.00
2018-02-05T11:28:30.404Z,45216.00
2018-02-05T11:29:30.370Z,40416.00
2018-02-05T11:30:30.351Z,41664.00
2018-02-05T11:31:30.326Z,42240.00
2018-02-05T11:32:30.307Z,42240.00
2018-02-05T11:33:30.289Z,43648.00
2018-02-05T11:34:30.253Z,43008.00
2018-02-05T11:35:30.230Z,44768.00
2018-02-05T11:36:30.205Z,46752.00
2018-02-05T11:37:30.435Z,44896.00
2018-02-05T11:38:30.165Z,43232.00
2018-02-05T11:39:30.146Z,45856.00
2018-02-05T11:40:30.118Z,45248.00
2018-02-05T11:41:30.100Z,52608.00
2018-02-05T11:42:30.076Z,58336.00
2018-02-05T11:43:30.051Z,58880.00
2018-02-05T11:44:30.030Z,59328.00
2018-02-05T11:45:30.009Z,56224.00
2018-02-05T11:46:29.986Z,55520.00
2018-02-05T11:47:29.964Z,54208.00
2018-02-05T11:48:29.933Z,52352.00
2018-02-05T11:49:29.912Z,51008.00
2018-02-05T11:50:29.887Z,48608.00
2018-02-05T11:51:29.868Z,19776.00
2018-02-05T11:52:29.845Z,18816.00
2018-02-05T11:53:29.829Z,42336.00
2018-02-05T11:54:29.806Z,36288.00
2018-02-05T11:55:29.780Z,32416.00
2018-02-05T11:56:29.758Z,39264.00
2018-02-05T11:57:29.730Z,39328.00
2018-02-05T11:58:29.718Z,39936.00
2018-02-05T11:59:29.694Z,39296.00
2018-02-05T12:00:29.674Z,35712.00
2018-02-05T12:01:29.648Z,37408.00
2018-02-05T12:02:29.616Z,37088.00
2018-02-05T12:03:29.601Z,35296.00
2018-02-05T12:04:29.577Z,33696.00
2018-02-05T12:05:29.554Z,29152.00
2018-02-05T12:06:29.529Z,28960.00
2018-02-05T12:07:29.513Z,21056.00
2018-02-05T12:08:29.484Z,12960.00
2018-02-05T12:09:29.461Z,13000.00
2018-02-05T12:10:29.446Z,13568.00
2018-02-05T12:11:29.420Z,14636.00
2018-02-05T12:12:29.395Z,13980.00
2018-02-05T12:13:29.406Z,12848.00
2018-02-05T12:14:29.348Z,11704.00
2018-02-05T12:15:29.349Z,11680.00
2018-02-05T12:16:29.303Z,11756.00
2018-02-05T12:17:29.534Z,11364.00
2018-02-05T12:18:29.250Z,10740.00
2018-02-05T12:19:29.220Z,10268.00
2018-02-05T12:20:29.202Z,12908.00
2018-02-05T12:21:29.180Z,10680.00
2018-02-05T12:22:29.167Z,9800.00
2018-02-05T12:23:29.122Z,9668.00
2018-02-05T12:24:29.096Z,9492.00
2018-02-05T12:25:29.066Z,9196.00
2018-02-05T12:26:29.048Z,9020.00
2018-02-05T12:27:29.022Z,8892.00
2018-02-05T12:28:29.069Z,8852.00
2018-02-05T12:29:28.956Z,8836.00
2018-02-05T12:30:28.974Z,8848.00
2018-02-05T12:31:28.908Z,8792.00
2018-02-05T12:32:28.909Z,8524.00
2018-02-05T12:33:28.885Z,8144.00
2018-02-05T12:34:28.832Z,7708.00
2018-02-05T12:35:28.833Z,7304.00