createdAt,value
2018-12-29T00:00:22.097Z,1028.14
2018-12-29T00:01:26.336Z,1028.14
2018-12-29T00:02:30.658Z,1028.16
2018-12-29T00:03:34.870Z,1028.17
2018-12-29T00:04:39.084Z,1028.17
2018-12-29T00:05:43.426Z,1028.18
2018-12-29T00:06:47.763Z,1028.17
2018-12-29T00:07:52.056Z,1028.17
2018-12-29T00:08:56.261Z,1028.18
2018-12-29T00:10:00.501Z,1028.16
2018-12-29T00:11:04.764Z,1028.17
2018-12-29T00:12:09.058Z,1028.18
2018-12-29T00:13:13.332Z,1028.19
2018-12-29T00:14:17.614Z,1028.19
2018-12-29T00:15:21.826Z,1028.18
2018-12-29T00:16:26.151Z,1028.20
2018-12-29T00:17:30.480Z,1028.19
2018-12-29T00:18:34.710Z,1028.23
2018-12-29T00:19:39.041Z,1028.21
2018-12-29T00:20:43.323Z,1028.22
2018-12-29T00:21:47.632Z,1028.22
2018-12-29T00:22:51.965Z,1028.21
2018-12-29T00:23:56.139Z,1028.21
2018-12-29T00:25:00.534Z,1028.19
2018-12-29T00:26:04.691Z,1028.23
2018-12-29T00:27:08.972Z,1028.25
2018-12-29T00:28:13.239Z,1028.23
2018-12-29T00:29:17.583Z,1028.24
2018-12-29T00:30:21.896Z,1028.22
2018-12-29T00:31:26.118Z,1028.23
2018-12-29T00:32:30.402Z,1028.22
2018-12-29T00:33:34.620Z,1028.21
2018-12-29T00:34:38.838Z,1028.19
2018-12-29T00:35:43.118Z,1028.17
2018-12-29T00:36:47.380Z,1028.15
2018-12-29T00:37:51.582Z,1028.15
2018-12-29T00:38:55.814Z,1028.16
2018-12-29T00:40:00.270Z,1028.15
2018-12-29T00:41:04.367Z,1028.13
2018-12-29T00:42:08.610Z,1028.15
2018-12-29T00:43:12.983Z,1028.14
2018-12-29T00:44:17.263Z,1028.16
2018-12-29T00:45:21.508Z,1028.15
2018-12-29T00:46:25.780Z,1028.14
2018-12-29T00:47:30.027Z,1028.16
2018-12-29T00:48:34.302Z,1028.16
2018-12-29T00:49:38.569Z,1028.14
2018-12-29T00:50:42.829Z,1028.13
2018-12-29T00:51:47.082Z,1028.13
2018-12-29T00:52:51.317Z,1028.11
2018-12-29T00:53:55.652Z,1028.10
2018-12-29T00:54:59.941Z,1028.12
2018-12-29T00:56:04.198Z,1028.11
2018-12-29T00:57:08.437Z,1028.12
2018-12-29T00:58:12.719Z,1028.11
2018-12-29T00:59:17.036Z,1028.10
2018-12-29T01:00:21.264Z,1028.09
2018-12-29T01:01:25.596Z,1028.09
2018-12-29T01:02:29.906Z,1028.09
2018-12-29T01:03:34.163Z,1028.07
2018-12-29T01:04:38.442Z,1028.06
2018-12-29T01:05:42.662Z,1028.07
2018-12-29T01:06:47.056Z,1028.09
2018-12-29T01:07:51.325Z,1028.10
2018-12-29T01:08:55.678Z,1028.10
2018-12-29T01:09:59.859Z,1028.11
2018-12-29T01:11:04.077Z,1028.11
2018-12-29T01:12:08.385Z,1028.10
2018-12-29T01:13:12.685Z,1028.11
2018-12-29T01:14:16.912Z,1028.12
2018-12-29T01:15:21.159Z,1028.12
2018-12-29T01:16:25.446Z,1028.10
2018-12-29T01:17:29.792Z,1028.09
2018-12-29T01:18:34.035Z,1028.11
2018-12-29T01:19:38.417Z,1028.11
2018-12-29T01:20:42.725Z,1028.11
2018-12-29T01:21:47.004Z,1028.14
2018-12-29T01:22:51.196Z,1028.12
2018-12-29T01:23:55.502Z,1028.12
2018-12-29T01:24:59.841Z,1028.14
2018-12-29T01:26:04.140Z,1028.15
2018-12-29T01:27:08.324Z,1028.16
2018-12-29T01:28:12.657Z,1028.16
2018-12-29T01:29:16.938Z,1028.14
2018-12-29T01:30:21.230Z,1028.15
2018-12-29T01:31:25.383Z,1028.14
2018-12-29T01:32:29.768Z,1028.16
2018-12-29T01:33:34.010Z,1028.15
2018-12-29T01:34:38.273Z,1028.16
2018-12-29T01:35:42.553Z,1028.14
2018-12-29T01:36:46.797Z,1028.15
2018-12-29T01:37:51.106Z,1028.14
2018-12-29T01:38:55.438Z,1028.17
2018-12-29T01:39:59.724Z,1028.15
2018-12-29T01:41:03.931Z,1028.15
2018-12-29T01:42:08.205Z,1028.15
2018-12-29T01:43:12.466Z,1028.15
2018-12-29T01:44:16.711Z,1028.18
2018-12-29T01:45:20.970Z,1028.20
2018-12-29T01:46:25.229Z,1028.19
2018-12-29T01:47:29.501Z,1028.20
2018-12-29T01:48:33.732Z,1028.19
2018-12-29T01:49:37.988Z,1028.19
2018-12-29T01:50:42.290Z,1028.19
2018-12-29T01:51:46.470Z,1028.19
2018-12-29T01:52:50.739Z,1028.22
2018-12-29T01:53:54.998Z,1028.24
2018-12-29T01:54:59.367Z,1028.23
2018-12-29T01:56:03.633Z,1028.20
2018-12-29T01:57:07.952Z,1028.23
2018-12-29T01:58:12.131Z,1028.23
2018-12-29T01:59:16.391Z,1028.24
2018-12-29T02:00:20.596Z,1028.24
2018-12-29T02:01:24.850Z,1028.27
2018-12-29T02:02:29.187Z,1028.25
2018-12-29T02:03:33.466Z,1028.25
2018-12-29T02:04:37.804Z,1028.27
2018-12-29T02:05:41.969Z,1028.27
2018-12-29T02:06:46.193Z,1028.25
2018-12-29T02:07:50.466Z,1028.25
2018-12-29T02:08:54.705Z,1028.25
2018-12-29T02:09:58.960Z,1028.25
2018-12-29T02:11:03.251Z,1028.24
2018-12-29T02:12:07.511Z,1028.24
2018-12-29T02:13:11.810Z,1028.25
2018-12-29T02:14:16.181Z,1028.26
2018-12-29T02:15:24.708Z,1028.25
2018-12-29T02:16:24.635Z,1028.25
2018-12-29T02:17:28.992Z,1028.26
2018-12-29T02:18:33.205Z,1028.24
2018-12-29T02:19:37.478Z,1028.26
2018-12-29T02:20:41.821Z,1028.28
2018-12-29T02:21:46.019Z,1028.26
2018-12-29T02:22:50.307Z,1028.28
2018-12-29T02:23:54.629Z,1028.28
2018-12-29T02:24:58.861Z,1028.28
2018-12-29T02:26:03.119Z,1028.30
2018-12-29T02:27:07.371Z,1028.29
2018-12-29T02:28:11.610Z,1028.31
2018-12-29T02:29:15.887Z,1028.32
2018-12-29T02:30:20.148Z,1028.30
2018-12-29T02:31:24.405Z,1028.30
2018-12-29T02:32:28.757Z,1028.27
2018-12-29T02:33:33.068Z,1028.27
2018-12-29T02:34:37.283Z,1028.24
2018-12-29T02:35:41.535Z,1028.24
2018-12-29T02:36:45.806Z,1028.23
2018-12-29T02:37:50.124Z,1028.23
2018-12-29T02:38:54.322Z,1028.23
2018-12-29T02:39:58.547Z,1028.21
2018-12-29T02:41:02.829Z,1028.22
2018-12-29T02:42:07.172Z,1028.24
2018-12-29T02:43:11.337Z,1028.24
2018-12-29T02:44:15.734Z,1028.23
2018-12-29T02:45:19.993Z,1028.23
2018-12-29T02:46:24.196Z,1028.24
2018-12-29T02:47:28.570Z,1028.24
2018-12-29T02:48:32.793Z,1028.21
2018-12-29T02:49:37.173Z,1028.22
2018-12-29T02:50:41.483Z,1028.17
2018-12-29T02:51:46.700Z,1028.16
2018-12-29T02:52:50.646Z,1028.14
2018-12-29T02:53:54.841Z,1028.09
2018-12-29T02:54:59.109Z,1028.10
2018-12-29T02:56:03.293Z,1028.12
2018-12-29T02:57:07.564Z,1028.09
2018-12-29T02:58:11.780Z,1028.10
2018-12-29T02:59:16.192Z,1028.08
2018-12-29T03:00:20.368Z,1028.08
2018-12-29T03:01:24.632Z,1028.07
2018-12-29T03:02:28.842Z,1028.05
2018-12-29T03:03:33.098Z,1028.04
2018-12-29T03:04:37.373Z,1028.00
2018-12-29T03:05:41.636Z,1027.98
2018-12-29T03:06:45.918Z,1027.99
2018-12-29T03:07:50.273Z,1028.00
2018-12-29T03:08:54.447Z,1028.00
2018-12-29T03:09:58.831Z,1027.99
2018-12-29T03:11:03.060Z,1027.97
2018-12-29T03:12:07.313Z,1027.97
2018-12-29T03:13:11.631Z,1027.93
2018-12-29T03:14:15.820Z,1027.93
2018-12-29T03:15:20.191Z,1027.90
2018-12-29T03:16:24.384Z,1027.88
2018-12-29T03:17:28.633Z,1027.86
2018-12-29T03:18:32.963Z,1027.84
2018-12-29T03:19:37.254Z,1027.83
2018-12-29T03:20:41.587Z,1027.78
2018-12-29T03:21:45.888Z,1027.76
2018-12-29T03:22:50.098Z,1027.77
2018-12-29T03:23:54.374Z,1027.76
2018-12-29T03:24:58.584Z,1027.75
2018-12-29T03:26:02.850Z,1027.75
2018-12-29T03:27:07.116Z,1027.74
2018-12-29T03:28:11.433Z,1027.71
2018-12-29T03:29:15.625Z,1027.72
2018-12-29T03:30:19.887Z,1027.72
2018-12-29T03:31:24.157Z,1027.71
2018-12-29T03:32:28.448Z,1027.71
2018-12-29T03:33:32.773Z,1027.73
2018-12-29T03:34:37.077Z,1027.73
2018-12-29T03:35:41.392Z,1027.72
2018-12-29T03:36:45.689Z,1027.71
2018-12-29T03:37:49.914Z,1027.72
2018-12-29T03:38:54.164Z,1027.71
2018-12-29T03:39:58.418Z,1027.70
2018-12-29T03:41:02.801Z,1027.68
2018-12-29T03:42:07.021Z,1027.66
2018-12-29T03:43:11.352Z,1027.66
2018-12-29T03:44:15.632Z,1027.64
2018-12-29T03:45:19.961Z,1027.60
2018-12-29T03:46:24.193Z,1027.57
2018-12-29T03:47:28.537Z,1027.55
2018-12-29T03:48:32.748Z,1027.57
2018-12-29T03:49:36.958Z,1027.55
2018-12-29T03:50:41.227Z,1027.56
2018-12-29T03:51:45.581Z,1027.56
2018-12-29T03:52:49.762Z,1027.55
2018-12-29T03:53:54.003Z,1027.53
2018-12-29T03:54:58.251Z,1027.53
2018-12-29T03:56:02.537Z,1027.51
2018-12-29T03:57:06.784Z,1027.53
2018-12-29T03:58:11.069Z,1027.55
2018-12-29T03:59:15.288Z,1027.53
2018-12-29T04:00:19.550Z,1027.56
2018-12-29T04:01:23.820Z,1027.55
2018-12-29T04:02:28.134Z,1027.52
2018-12-29T04:03:32.322Z,1027.54
2018-12-29T04:04:36.663Z,1027.52
2018-12-29T04:05:40.939Z,1027.53
2018-12-29T04:06:45.160Z,1027.55
2018-12-29T04:07:49.393Z,1027.56
2018-12-29T04:08:53.625Z,1027.54
2018-12-29T04:09:57.968Z,1027.52
2018-12-29T04:11:02.189Z,1027.51
2018-12-29T04:12:06.424Z,1027.48
2018-12-29T04:13:10.701Z,1027.49
2018-12-29T04:14:15.002Z,1027.46
2018-12-29T04:15:19.297Z,1027.44
2018-12-29T04:16:23.527Z,1027.44
2018-12-29T04:17:27.832Z,1027.43
2018-12-29T04:18:32.132Z,1027.43
2018-12-29T04:19:36.314Z,1027.46
2018-12-29T04:20:40.553Z,1027.48
2018-12-29T04:21:44.900Z,1027.49
2018-12-29T04:22:49.085Z,1027.47
2018-12-29T04:23:53.332Z,1027.48
2018-12-29T04:24:57.669Z,1027.47
2018-12-29T04:26:01.918Z,1027.44
2018-12-29T04:27:06.100Z,1027.46
2018-12-29T04:28:10.392Z,1027.46
2018-12-29T04:29:14.690Z,1027.46
2018-12-29T04:30:18.890Z,1027.45
2018-12-29T04:31:23.159Z,1027.45
2018-12-29T04:32:27.520Z,1027.44
2018-12-29T04:33:31.796Z,1027.43
2018-12-29T04:34:36.023Z,1027.42
2018-12-29T04:35:40.221Z,1027.42
2018-12-29T04:36:44.506Z,1027.42
2018-12-29T04:37:48.839Z,1027.40
2018-12-29T04:38:53.157Z,1027.37
2018-12-29T04:39:57.452Z,1027.38
2018-12-29T04:41:01.608Z,1027.37
2018-12-29T04:42:05.842Z,1027.40
2018-12-29T04:43:10.197Z,1027.40
2018-12-29T04:44:14.485Z,1027.42
2018-12-29T04:45:18.673Z,1027.40
2018-12-29T04:46:22.922Z,1027.41
2018-12-29T04:47:27.188Z,1027.44
2018-12-29T04:48:31.439Z,1027.46
2018-12-29T04:49:35.693Z,1027.49
2018-12-29T04:50:39.919Z,1027.48
2018-12-29T04:51:44.195Z,1027.47
2018-12-29T04:52:48.530Z,1027.47
2018-12-29T04:53:52.698Z,1027.46
2018-12-29T04:54:56.965Z,1027.48
2018-12-29T04:56:01.219Z,1027.45
2018-12-29T04:57:05.618Z,1027.49
2018-12-29T04:58:09.796Z,1027.48
2018-12-29T04:59:14.062Z,1027.48
2018-12-29T05:00:18.308Z,1027.49
2018-12-29T05:01:22.574Z,1027.48
2018-12-29T05:02:26.911Z,1027.49
2018-12-29T05:03:31.084Z,1027.50
2018-12-29T05:04:35.354Z,1027.50
2018-12-29T05:05:39.613Z,1027.51
2018-12-29T05:06:43.871Z,1027.50
2018-12-29T05:07:48.126Z,1027.51
2018-12-29T05:08:52.384Z,1027.50
2018-12-29T05:09:56.720Z,1027.47
2018-12-29T05:11:00.934Z,1027.48
2018-12-29T05:12:05.305Z,1027.51
2018-12-29T05:13:09.501Z,1027.52
2018-12-29T05:14:13.868Z,1027.51
2018-12-29T05:15:18.053Z,1027.51
2018-12-29T05:16:22.309Z,1027.51
2018-12-29T05:17:26.602Z,1027.52
2018-12-29T05:18:30.834Z,1027.51
2018-12-29T05:19:35.135Z,1027.52
2018-12-29T05:20:39.365Z,1027.54
2018-12-29T05:21:43.633Z,1027.55
2018-12-29T05:22:47.887Z,1027.57
2018-12-29T05:23:52.250Z,1027.58
2018-12-29T05:24:56.567Z,1027.56
2018-12-29T05:26:00.758Z,1027.57
2018-12-29T05:27:05.054Z,1027.55
2018-12-29T05:28:09.303Z,1027.54
2018-12-29T05:29:13.544Z,1027.54
2018-12-29T05:30:17.809Z,1027.52
2018-12-29T05:31:22.079Z,1027.51
2018-12-29T05:32:26.333Z,1027.53
2018-12-29T05:33:30.565Z,1027.56
2018-12-29T05:34:34.821Z,1027.55
2018-12-29T05:35:39.235Z,1027.53
2018-12-29T05:36:43.433Z,1027.55
2018-12-29T05:37:47.679Z,1027.55
2018-12-29T05:38:51.928Z,1027.53
2018-12-29T05:39:56.202Z,1027.55
2018-12-29T05:41:00.550Z,1027.54
2018-12-29T05:42:04.778Z,1027.56
2018-12-29T05:43:09.167Z,1027.53
2018-12-29T05:44:13.326Z,1027.55
2018-12-29T05:45:17.582Z,1027.54
2018-12-29T05:46:21.818Z,1027.54
2018-12-29T05:47:26.095Z,1027.52
2018-12-29T05:48:30.423Z,1027.53
2018-12-29T05:49:34.690Z,1027.55
2018-12-29T05:50:39.032Z,1027.54
2018-12-29T05:51:43.332Z,1027.59
2018-12-29T05:52:47.642Z,1027.58
2018-12-29T05:53:51.821Z,1027.59
2018-12-29T05:54:56.135Z,1027.58
2018-12-29T05:56:00.351Z,1027.59
2018-12-29T05:57:04.614Z,1027.59
2018-12-29T05:58:08.961Z,1027.59
2018-12-29T05:59:13.251Z,1027.58
2018-12-29T06:00:17.455Z,1027.59
2018-12-29T06:01:21.704Z,1027.60
2018-12-29T06:02:25.958Z,1027.59
2018-12-29T06:03:30.246Z,1027.59
2018-12-29T06:04:34.509Z,1027.59
2018-12-29T06:05:38.770Z,1027.60
2018-12-29T06:06:43.019Z,1027.60
2018-12-29T06:07:47.310Z,1027.59
2018-12-29T06:08:51.553Z,1027.60
2018-12-29T06:09:55.791Z,1027.61
2018-12-29T06:11:00.052Z,1027.62
2018-12-29T06:12:04.386Z,1027.62
2018-12-29T06:13:08.595Z,1027.62
2018-12-29T06:14:12.829Z,1027.60
2018-12-29T06:15:17.176Z,1027.61
2018-12-29T06:16:27.677Z,1027.59
2018-12-29T06:17:25.643Z,1027.61
2018-12-29T06:18:29.918Z,1027.62
2018-12-29T06:19:34.277Z,1027.60
2018-12-29T06:20:38.466Z,1027.60
2018-12-29T06:21:42.825Z,1027.58
2018-12-29T06:22:47.019Z,1027.61
2018-12-29T06:23:51.291Z,1027.59
2018-12-29T06:24:55.627Z,1027.60
2018-12-29T06:25:59.841Z,1027.59
2018-12-29T06:27:04.093Z,1027.56
2018-12-29T06:28:08.393Z,1027.56
2018-12-29T06:29:12.751Z,1027.53
2018-12-29T06:30:16.939Z,1027.53
2018-12-29T06:31:21.277Z,1027.55
2018-12-29T06:32:25.568Z,1027.54
2018-12-29T06:33:29.787Z,1027.55
2018-12-29T06:34:34.051Z,1027.59
2018-12-29T06:35:38.302Z,1027.58
2018-12-29T06:36:42.576Z,1027.59
2018-12-29T06:37:46.801Z,1027.58
2018-12-29T06:38:51.077Z,1027.60
2018-12-29T06:39:55.396Z,1027.61
2018-12-29T06:40:59.564Z,1027.59
2018-12-29T06:42:03.801Z,1027.61
2018-12-29T06:43:08.094Z,1027.63
2018-12-29T06:44:12.324Z,1027.61
2018-12-29T06:45:16.549Z,1027.64
2018-12-29T06:46:20.814Z,1027.66
2018-12-29T06:47:25.029Z,1027.66
2018-12-29T06:48:29.285Z,1027.65
2018-12-29T06:49:33.543Z,1027.65
2018-12-29T06:50:37.796Z,1027.69
2018-12-29T06:51:42.093Z,1027.67
2018-12-29T06:52:46.307Z,1027.66
2018-12-29T06:53:50.582Z,1027.67
2018-12-29T06:54:54.842Z,1027.67
2018-12-29T06:55:59.087Z,1027.66
2018-12-29T06:57:03.345Z,1027.69
2018-12-29T06:58:07.578Z,1027.68
2018-12-29T06:59:11.264Z,1027.65
2018-12-29T07:00:15.496Z,1027.67
2018-12-29T07:01:19.755Z,1027.65
2018-12-29T07:02:24.042Z,1027.66
2018-12-29T07:03:28.326Z,1027.67
2018-12-29T07:04:32.539Z,1027.70
2018-12-29T07:05:36.788Z,1027.71
2018-12-29T07:06:41.022Z,1027.71
2018-12-29T07:07:45.369Z,1027.68
2018-12-29T07:08:49.573Z,1027.67
2018-12-29T07:09:53.955Z,1027.68
2018-12-29T07:10:58.166Z,1027.69
2018-12-29T07:12:02.426Z,1027.68
2018-12-29T07:13:06.782Z,1027.66
2018-12-29T07:14:11.015Z,1027.67
2018-12-29T07:15:15.238Z,1027.66
2018-12-29T07:16:19.584Z,1027.66
2018-12-29T07:17:23.786Z,1027.63
2018-12-29T07:18:28.130Z,1027.62
2018-12-29T07:19:32.449Z,1027.67
2018-12-29T07:20:36.703Z,1027.67
2018-12-29T07:21:40.872Z,1027.68
2018-12-29T07:22:45.144Z,1027.68
2018-12-29T07:23:49.350Z,1027.67
2018-12-29T07:24:53.710Z,1027.66
2018-12-29T07:25:57.890Z,1027.65
2018-12-29T07:27:02.138Z,1027.64
2018-12-29T07:28:06.401Z,1027.66
2018-12-29T07:29:10.654Z,1027.65
2018-12-29T07:30:15.011Z,1027.65
2018-12-29T07:31:19.219Z,1027.69
2018-12-29T07:32:23.531Z,1027.67
2018-12-29T07:33:27.732Z,1027.66
2018-12-29T07:34:32.011Z,1027.68
2018-12-29T07:35:36.338Z,1027.68
2018-12-29T07:36:40.572Z,1027.69
2018-12-29T07:37:44.814Z,1027.66
2018-12-29T07:38:49.157Z,1027.65
2018-12-29T07:39:53.486Z,1027.63
2018-12-29T07:40:57.755Z,1027.60
2018-12-29T07:42:01.936Z,1027.62
2018-12-29T07:43:06.281Z,1027.62
2018-12-29T07:44:10.473Z,1027.62
2018-12-29T07:45:14.750Z,1027.62
2018-12-29T07:46:19.090Z,1027.59
2018-12-29T07:47:23.394Z,1027.60
2018-12-29T07:48:27.696Z,1027.60
2018-12-29T07:49:31.891Z,1027.58
2018-12-29T07:50:36.161Z,1027.60
2018-12-29T07:51:40.404Z,1027.57
2018-12-29T07:52:44.654Z,1027.54
2018-12-29T07:53:48.891Z,1027.54
2018-12-29T07:54:53.275Z,1027.50
2018-12-29T07:55:57.478Z,1027.44
2018-12-29T07:57:01.678Z,1027.36
2018-12-29T07:58:05.946Z,1027.31
2018-12-29T07:59:10.202Z,1027.30
2018-12-29T08:00:14.486Z,1027.33
2018-12-29T08:01:18.719Z,1027.38
2018-12-29T08:02:22.979Z,1027.39
2018-12-29T08:03:27.246Z,1027.42
2018-12-29T08:04:31.624Z,1027.44
2018-12-29T08:05:35.840Z,1027.45
2018-12-29T08:06:40.060Z,1027.47
2018-12-29T08:07:44.412Z,1027.51
2018-12-29T08:08:48.716Z,1027.52
2018-12-29T08:09:52.910Z,1027.50
2018-12-29T08:10:57.152Z,1027.50
2018-12-29T08:12:01.365Z,1027.51
2018-12-29T08:13:05.618Z,1027.49
2018-12-29T08:14:09.799Z,1027.48
2018-12-29T08:15:14.151Z,1027.48
2018-12-29T08:16:18.326Z,1027.44
2018-12-29T08:17:22.581Z,1027.42
2018-12-29T08:18:26.818Z,1027.40
2018-12-29T08:19:31.090Z,1027.36
2018-12-29T08:20:35.339Z,1027.35
2018-12-29T08:21:39.630Z,1027.35
2018-12-29T08:22:43.888Z,1027.34
2018-12-29T08:23:48.165Z,1027.35
2018-12-29T08:24:52.488Z,1027.37
2018-12-29T08:25:56.677Z,1027.39
2018-12-29T08:27:01.032Z,1027.42
2018-12-29T08:28:05.319Z,1027.42
2018-12-29T08:29:09.499Z,1027.42
2018-12-29T08:30:13.737Z,1027.41
2018-12-29T08:31:18.013Z,1027.42
2018-12-29T08:32:22.243Z,1027.43
2018-12-29T08:33:26.572Z,1027.40
2018-12-29T08:34:30.761Z,1027.39
2018-12-29T08:35:35.003Z,1027.41
2018-12-29T08:36:39.264Z,1027.36
2018-12-29T08:37:43.518Z,1027.38
2018-12-29T08:38:47.769Z,1027.38
2018-12-29T08:39:52.018Z,1027.38
2018-12-29T08:40:56.302Z,1027.40
2018-12-29T08:42:00.521Z,1027.44
2018-12-29T08:43:04.821Z,1027.42
2018-12-29T08:44:09.058Z,1027.43
2018-12-29T08:45:13.297Z,1027.46
2018-12-29T08:46:17.662Z,1027.47
2018-12-29T08:47:21.947Z,1027.46
2018-12-29T08:48:26.273Z,1027.45
2018-12-29T08:49:30.560Z,1027.48
2018-12-29T08:50:34.769Z,1027.50
2018-12-29T08:51:39.029Z,1027.49
2018-12-29T08:52:43.262Z,1027.51
2018-12-29T08:53:47.523Z,1027.47
2018-12-29T08:54:51.907Z,1027.49
2018-12-29T08:55:56.126Z,1027.46
2018-12-29T08:57:00.369Z,1027.43
2018-12-29T08:58:04.600Z,1027.44
2018-12-29T08:59:08.871Z,1027.42
2018-12-29T09:00:13.141Z,1027.39
2018-12-29T09:01:17.371Z,1027.41
2018-12-29T09:02:21.763Z,1027.43
2018-12-29T09:03:25.914Z,1027.44
2018-12-29T09:04:30.145Z,1027.43
2018-12-29T09:05:34.407Z,1027.42
2018-12-29T09:06:38.678Z,1027.42
2018-12-29T09:07:42.934Z,1027.43
2018-12-29T09:08:47.236Z,1027.44
2018-12-29T09:09:51.499Z,1027.44
2018-12-29T09:10:55.733Z,1027.44
2018-12-29T09:11:59.952Z,1027.42
2018-12-29T09:13:04.171Z,1027.42
2018-12-29T09:14:08.451Z,1027.41
2018-12-29T09:15:12.673Z,1027.41
2018-12-29T09:16:16.905Z,1027.38
2018-12-29T09:17:21.191Z,1027.36
2018-12-29T09:18:25.429Z,1027.35
2018-12-29T09:19:29.762Z,1027.34
2018-12-29T09:20:33.992Z,1027.31
2018-12-29T09:21:38.259Z,1027.29
2018-12-29T09:22:42.583Z,1027.27
2018-12-29T09:23:46.885Z,1027.27
2018-12-29T09:24:51.190Z,1027.26
2018-12-29T09:25:55.376Z,1027.28
2018-12-29T09:26:59.679Z,1027.30
2018-12-29T09:28:03.913Z,1027.30
2018-12-29T09:29:08.229Z,1027.32
2018-12-29T09:30:12.394Z,1027.34
2018-12-29T09:31:18.216Z,1027.35
2018-12-29T09:32:21.062Z,1027.34
2018-12-29T09:33:25.402Z,1027.41
2018-12-29T09:34:29.581Z,1027.44
2018-12-29T09:35:33.850Z,1027.41
2018-12-29T09:36:38.080Z,1027.42
2018-12-29T09:37:42.304Z,1027.43
2018-12-29T09:38:46.582Z,1027.37
2018-12-29T09:39:50.812Z,1027.30
2018-12-29T09:40:55.069Z,1027.34
2018-12-29T09:41:59.298Z,1027.41
2018-12-29T09:43:03.561Z,1027.42
2018-12-29T09:44:07.898Z,1027.35
2018-12-29T09:45:12.150Z,1027.36
2018-12-29T09:46:16.436Z,1027.35
2018-12-29T09:47:20.703Z,1027.29
2018-12-29T09:48:25.042Z,1027.27
2018-12-29T09:49:29.324Z,1027.17
2018-12-29T09:50:33.634Z,1027.07
2018-12-29T09:51:37.825Z,1027.02
2018-12-29T09:52:42.077Z,1027.07
2018-12-29T09:53:46.328Z,1027.08
2018-12-29T09:54:50.768Z,1027.06
2018-12-29T09:55:54.931Z,1027.03
2018-12-29T09:56:59.287Z,1027.04
2018-12-29T09:58:03.614Z,1027.08
2018-12-29T09:59:07.850Z,1027.08
2018-12-29T10:00:12.068Z,1027.03
2018-12-29T10:01:16.428Z,1027.07
2018-12-29T10:02:20.658Z,1027.04
2018-12-29T10:03:24.912Z,1027.01
2018-12-29T10:04:29.244Z,1027.01
2018-12-29T10:05:33.545Z,1026.97
2018-12-29T10:06:37.772Z,1026.91
2018-12-29T10:07:41.087Z,1026.92
2018-12-29T10:08:45.383Z,1026.91
2018-12-29T10:09:49.648Z,1026.91
2018-12-29T10:10:53.824Z,1026.90
2018-12-29T10:11:58.204Z,1026.90
2018-12-29T10:13:02.455Z,1026.88
2018-12-29T10:14:06.667Z,1026.83
2018-12-29T10:15:10.914Z,1026.83
2018-12-29T10:16:15.140Z,1026.83
2018-12-29T10:17:19.487Z,1026.79
2018-12-29T10:18:23.750Z,1026.76
2018-12-29T10:19:27.953Z,1026.73
2018-12-29T10:20:32.213Z,1026.70
2018-12-29T10:21:36.457Z,1026.69
2018-12-29T10:22:40.711Z,1026.65
2018-12-29T10:23:44.952Z,1026.63
2018-12-29T10:24:49.194Z,1026.59
2018-12-29T10:25:53.547Z,1026.60
2018-12-29T10:26:57.791Z,1026.55
2018-12-29T10:28:02.144Z,1026.52
2018-12-29T10:29:06.366Z,1026.53
2018-12-29T10:30:10.626Z,1026.46
2018-12-29T10:31:14.860Z,1026.42
2018-12-29T10:32:19.205Z,1026.41
2018-12-29T10:33:23.407Z,1026.39
2018-12-29T10:34:27.676Z,1026.38
2018-12-29T10:35:32.009Z,1026.35
2018-12-29T10:36:36.185Z,1026.36
2018-12-29T10:37:40.461Z,1026.37
2018-12-29T10:38:44.785Z,1026.33
2018-12-29T10:39:48.969Z,1026.31
2018-12-29T10:40:53.206Z,1026.29
2018-12-29T10:41:57.509Z,1026.29
2018-12-29T10:43:01.887Z,1026.30
2018-12-29T10:47:35.397Z,1026.14
2018-12-29T10:48:37.927Z,1026.09
2018-12-29T10:49:42.159Z,1026.05
2018-12-29T10:50:46.575Z,1026.05
2018-12-29T10:51:50.726Z,1026.06
2018-12-29T10:52:55.048Z,1026.11
2018-12-29T10:53:59.291Z,1026.14
2018-12-29T10:55:03.492Z,1026.15
2018-12-29T10:56:07.814Z,1026.15
2018-12-29T10:57:12.019Z,1026.15
2018-12-29T11:49:30.308Z,1024.86
2018-12-29T11:50:06.521Z,1024.87
2018-12-29T11:50:43.752Z,1024.92
2018-12-29T11:51:47.939Z,1024.88
2018-12-29T11:52:52.236Z,1024.87
2018-12-29T11:53:56.469Z,1024.81
2018-12-29T11:55:00.799Z,1024.77
2018-12-29T11:56:05.210Z,1025.03
2018-12-29T11:56:19.534Z,1025.05
2018-12-29T11:57:23.524Z,1025.06
2018-12-29T11:58:30.893Z,1025.05
2018-12-29T11:59:35.830Z,1025.11
2018-12-29T12:00:39.853Z,1025.09
2018-12-29T12:01:44.232Z,1025.10
2018-12-29T12:02:48.603Z,1025.13
2018-12-29T12:03:52.930Z,1025.15
2018-12-29T12:04:57.225Z,1025.15
2018-12-29T12:06:01.528Z,1025.13
2018-12-29T12:07:05.776Z,1025.20
2018-12-29T12:08:10.036Z,1025.19
2018-12-29T12:09:14.391Z,1025.20
2018-12-29T12:10:18.597Z,1025.16
2018-12-29T12:11:25.015Z,1025.16
2018-12-29T12:12:31.480Z,1025.17
2018-12-29T12:13:36.949Z,1025.19
2018-12-29T12:14:44.027Z,1025.20
2018-12-29T12:15:50.430Z,1025.25
2018-12-29T12:17:06.846Z,1025.22
2018-12-29T12:18:11.224Z,1025.25
2018-12-29T12:19:27.759Z,1025.24
2018-12-29T12:20:30.139Z,1025.26
2018-12-29T13:10:27.245Z,1024.26
2018-12-29T13:12:40.173Z,1024.31
2018-12-29T13:13:44.202Z,1024.50
2018-12-29T13:14:33.878Z,1024.48
2018-12-29T13:15:36.482Z,1024.48
2018-12-29T13:16:40.743Z,1024.50
2018-12-29T13:17:45.003Z,1024.58
2018-12-29T13:18:52.268Z,1024.63
2018-12-29T13:19:55.515Z,1024.64
2018-12-29T13:20:59.775Z,1024.68
2018-12-29T13:22:04.012Z,1024.72
2018-12-29T13:23:08.194Z,1024.71
2018-12-29T13:24:12.400Z,1024.68
2018-12-29T13:25:16.628Z,1024.62
2018-12-29T13:26:20.880Z,1024.53
2018-12-29T13:27:25.123Z,1024.52
2018-12-29T13:28:29.398Z,1024.47
2018-12-29T13:29:33.643Z,1024.45
2018-12-29T13:30:37.907Z,1024.45
2018-12-29T13:31:42.154Z,1024.44
2018-12-29T13:32:46.305Z,1024.42
2018-12-29T13:33:50.657Z,1024.42
2018-12-29T13:34:54.875Z,1024.43
2018-12-29T13:35:59.037Z,1024.41
2018-12-29T13:37:03.342Z,1024.39
2018-12-29T13:38:07.570Z,1024.36
2018-12-29T13:39:11.822Z,1024.39
2018-12-29T13:40:16.022Z,1024.36
2018-12-29T13:41:20.304Z,1024.38
2018-12-29T13:42:24.559Z,1024.36
2018-12-29T13:43:28.689Z,1024.36
2018-12-29T13:44:32.979Z,1024.36
2018-12-29T13:45:37.170Z,1024.31
2018-12-29T13:46:41.457Z,1024.32
2018-12-29T13:47:45.595Z,1024.28
2018-12-29T13:48:49.927Z,1024.25
2018-12-29T13:49:54.129Z,1024.24
2018-12-29T13:50:58.342Z,1024.23
2018-12-29T13:52:02.666Z,1024.23
2018-12-29T13:53:06.773Z,1024.19
2018-12-29T13:54:11.070Z,1024.19
2018-12-29T13:55:15.290Z,1024.16
2018-12-29T13:56:19.580Z,1024.10
2018-12-29T13:57:23.812Z,1024.10
2018-12-29T13:58:28.051Z,1024.09
2018-12-29T13:59:32.334Z,1024.09
2018-12-29T14:00:36.561Z,1024.08
2018-12-29T14:01:40.733Z,1024.05
2018-12-29T14:02:44.930Z,1023.98
2018-12-29T14:03:49.239Z,1023.93
2018-12-29T14:04:53.470Z,1023.91
2018-12-29T14:05:57.764Z,1023.92
2018-12-29T14:07:02.000Z,1023.89
2018-12-29T14:08:06.262Z,1023.90
2018-12-29T14:09:10.467Z,1023.85
2018-12-29T14:10:14.755Z,1023.84
2018-12-29T14:11:19.006Z,1023.82
2018-12-29T14:12:23.228Z,1023.80
2018-12-29T14:13:27.485Z,1023.80
2018-12-29T14:14:31.671Z,1023.81
2018-12-29T14:15:35.984Z,1023.82
2018-12-29T14:16:40.234Z,1023.82
2018-12-29T14:17:44.409Z,1023.78
2018-12-29T14:18:48.703Z,1023.78
2018-12-29T14:19:52.947Z,1023.75
2018-12-29T14:20:57.204Z,1023.72
2018-12-29T14:22:01.488Z,1023.71
2018-12-29T14:23:05.706Z,1023.66
2018-12-29T14:24:10.062Z,1023.64
2018-12-29T14:25:14.160Z,1023.65
2018-12-29T14:26:18.469Z,1023.64
2018-12-29T14:27:22.701Z,1023.59
2018-12-29T14:28:26.952Z,1023.53
2018-12-29T14:29:31.198Z,1023.52
2018-12-29T14:30:35.417Z,1023.47
2018-12-29T14:31:39.661Z,1023.50
2018-12-29T14:32:43.900Z,1023.48
2018-12-29T14:33:48.022Z,1023.45
2018-12-29T14:34:52.344Z,1023.44
2018-12-29T14:35:56.609Z,1023.40
2018-12-29T14:37:00.706Z,1023.36
2018-12-29T14:38:04.993Z,1023.35
2018-12-29T14:39:09.255Z,1023.34
2018-12-29T14:40:13.395Z,1023.33