createdAt,value
2024-01-06T00:01:34.636Z,87.76
2024-01-06T00:04:01.859Z,88.11
2024-01-06T00:06:29.139Z,88.59
2024-01-06T00:08:56.388Z,88.39
2024-01-06T00:11:24.090Z,88.35
2024-01-06T00:13:51.243Z,88.77
2024-01-06T00:16:21.962Z,89.10
2024-01-06T00:18:49.487Z,88.81
2024-01-06T00:21:16.715Z,88.73
2024-01-06T00:23:44.023Z,89.17
2024-01-06T00:26:11.250Z,89.35
2024-01-06T00:28:40.045Z,89.07
2024-01-06T00:31:07.802Z,89.35
2024-01-06T00:33:35.269Z,89.61
2024-01-06T00:36:02.541Z,89.20
2024-01-06T00:38:29.650Z,88.88
2024-01-06T00:40:56.733Z,89.00
2024-01-06T00:43:23.850Z,88.67
2024-01-06T00:45:51.218Z,88.81
2024-01-06T00:48:18.678Z,88.95
2024-01-06T00:50:45.822Z,89.64
2024-01-06T00:53:13.574Z,89.29
2024-01-06T00:55:40.677Z,89.09
2024-01-06T00:58:07.742Z,88.77
2024-01-06T01:00:34.964Z,89.54
2024-01-06T01:03:02.172Z,89.41
2024-01-06T01:05:29.362Z,89.76
2024-01-06T01:07:56.605Z,89.62
2024-01-06T01:10:23.702Z,88.91
2024-01-06T01:12:50.938Z,89.32
2024-01-06T01:15:18.380Z,89.49
2024-01-06T01:17:45.512Z,89.42
2024-01-06T01:20:12.672Z,88.99
2024-01-06T01:22:39.787Z,90.00
2024-01-06T01:25:08.726Z,89.60
2024-01-06T01:27:35.898Z,90.48
2024-01-06T01:30:03.183Z,89.76
2024-01-06T01:32:30.527Z,89.15
2024-01-06T01:34:57.708Z,89.09
2024-01-06T01:37:24.861Z,89.31
2024-01-06T01:39:51.969Z,89.31
2024-01-06T01:42:19.110Z,89.39
2024-01-06T01:44:46.251Z,89.65
2024-01-06T01:47:13.510Z,89.50
2024-01-06T01:49:40.793Z,89.53
2024-01-06T01:52:08.197Z,89.77
2024-01-06T01:54:36.181Z,89.74
2024-01-06T01:57:03.812Z,90.09
2024-01-06T01:59:31.033Z,89.59
2024-01-06T02:01:58.204Z,90.00
2024-01-06T02:04:25.309Z,89.85
2024-01-06T02:06:52.560Z,90.15
2024-01-06T02:09:19.704Z,89.94
2024-01-06T02:11:46.967Z,89.91
2024-01-06T02:14:14.065Z,90.35
2024-01-06T02:16:41.197Z,90.06
2024-01-06T02:19:12.267Z,89.77
2024-01-06T02:21:44.011Z,90.62
2024-01-06T02:24:11.555Z,90.40
2024-01-06T02:26:38.931Z,89.86
2024-01-06T02:29:06.042Z,90.02
2024-01-06T02:31:33.215Z,90.02
2024-01-06T02:34:00.446Z,89.68
2024-01-06T02:36:27.702Z,89.54
2024-01-06T02:38:54.857Z,90.13
2024-01-06T02:41:22.032Z,90.02
2024-01-06T02:43:49.180Z,90.09
2024-01-06T02:46:16.296Z,90.53
2024-01-06T02:48:43.500Z,90.56
2024-01-06T02:51:12.842Z,90.64
2024-01-06T02:53:39.992Z,90.13
2024-01-06T02:56:11.378Z,91.05
2024-01-06T02:58:38.867Z,90.69
2024-01-06T03:01:06.201Z,90.37
2024-01-06T03:03:33.570Z,90.91
2024-01-06T03:06:01.163Z,90.24
2024-01-06T03:08:28.496Z,90.49
2024-01-06T03:10:55.626Z,91.24
2024-01-06T03:13:22.717Z,91.22
2024-01-06T03:15:49.930Z,91.48
2024-01-06T03:18:17.416Z,91.29
2024-01-06T03:20:44.676Z,90.49
2024-01-06T03:23:11.831Z,90.28
2024-01-06T03:25:38.968Z,90.60
2024-01-06T03:28:06.113Z,90.84
2024-01-06T03:30:33.270Z,90.81
2024-01-06T03:33:00.893Z,90.81
2024-01-06T03:35:28.020Z,91.10
2024-01-06T03:37:55.138Z,90.50
2024-01-06T03:40:22.276Z,90.37
2024-01-06T03:42:49.420Z,90.56
2024-01-06T03:45:16.662Z,90.59
2024-01-06T03:47:43.867Z,90.31
2024-01-06T03:50:11.001Z,90.93
2024-01-06T03:52:38.076Z,90.73
2024-01-06T03:55:06.281Z,91.43
2024-01-06T03:57:33.394Z,90.61
2024-01-06T04:00:00.537Z,90.67
2024-01-06T04:02:27.820Z,90.92
2024-01-06T04:04:55.019Z,90.62
2024-01-06T04:07:22.204Z,90.33
2024-01-06T04:09:49.497Z,90.16
2024-01-06T04:12:16.786Z,90.58
2024-01-06T04:14:43.938Z,91.12
2024-01-06T04:17:11.037Z,91.27
2024-01-06T04:19:38.182Z,90.79
2024-01-06T04:22:05.494Z,90.86
2024-01-06T04:24:35.763Z,91.30
2024-01-06T04:27:02.918Z,90.59
2024-01-06T04:29:30.012Z,90.87
2024-01-06T04:31:57.163Z,90.94
2024-01-06T04:34:24.309Z,91.29
2024-01-06T04:36:51.831Z,91.37
2024-01-06T04:39:19.040Z,91.45
2024-01-06T04:41:46.142Z,91.56
2024-01-06T04:44:13.218Z,91.25
2024-01-06T04:46:40.443Z,91.71
2024-01-06T04:49:07.765Z,91.46
2024-01-06T04:51:34.952Z,91.45
2024-01-06T04:54:02.129Z,91.56
2024-01-06T04:56:29.205Z,91.61
2024-01-06T04:58:56.380Z,91.40
2024-01-06T05:01:23.843Z,91.79
2024-01-06T05:03:51.120Z,90.97
2024-01-06T05:06:18.486Z,91.46
2024-01-06T05:08:46.742Z,91.57
2024-01-06T05:11:14.575Z,90.97
2024-01-06T05:13:41.820Z,91.80
2024-01-06T05:16:09.597Z,91.16
2024-01-06T05:18:37.015Z,90.98
2024-01-06T05:21:04.621Z,91.71
2024-01-06T05:23:31.785Z,91.88
2024-01-06T05:25:58.922Z,91.68
2024-01-06T05:28:26.317Z,92.13
2024-01-06T05:30:53.562Z,92.02
2024-01-06T05:33:20.999Z,91.80
2024-01-06T05:35:48.232Z,91.48
2024-01-06T05:38:15.426Z,91.70
2024-01-06T05:40:42.575Z,92.12
2024-01-06T05:43:09.664Z,91.23
2024-01-06T05:45:38.325Z,91.90
2024-01-06T05:48:09.985Z,92.19
2024-01-06T05:50:40.949Z,92.61
2024-01-06T05:53:08.507Z,92.20
2024-01-06T05:55:35.693Z,91.76
2024-01-06T05:58:03.185Z,92.29
2024-01-06T06:00:32.703Z,92.29
2024-01-06T06:02:59.946Z,92.56
2024-01-06T06:05:27.586Z,92.57
2024-01-06T06:07:55.642Z,92.09
2024-01-06T06:10:22.998Z,92.24
2024-01-06T06:12:50.488Z,92.28
2024-01-06T06:15:17.767Z,92.48
2024-01-06T06:17:45.182Z,92.09
2024-01-06T06:20:12.493Z,92.11
2024-01-06T06:22:39.616Z,92.23
2024-01-06T06:25:07.478Z,92.18
2024-01-06T06:27:34.646Z,92.11
2024-01-06T06:30:01.880Z,91.67
2024-01-06T06:32:29.046Z,91.78
2024-01-06T06:34:56.379Z,91.66
2024-01-06T06:37:23.550Z,92.14
2024-01-06T06:39:50.720Z,92.18
2024-01-06T06:42:17.934Z,92.04
2024-01-06T06:44:45.115Z,92.25
2024-01-06T06:47:12.225Z,91.89
2024-01-06T06:49:39.355Z,91.94
2024-01-06T06:52:08.153Z,91.92
2024-01-06T06:54:35.428Z,91.92
2024-01-06T06:57:02.575Z,92.30
2024-01-06T06:59:30.176Z,92.28
2024-01-06T07:01:57.396Z,92.25
2024-01-06T07:04:25.949Z,92.49
2024-01-06T07:06:53.217Z,92.37
2024-01-06T07:09:23.407Z,92.33
2024-01-06T07:11:51.343Z,93.11
2024-01-06T07:14:38.363Z,93.19
2024-01-06T07:17:05.696Z,92.69
2024-01-06T07:19:33.565Z,92.68
2024-01-06T07:22:01.626Z,93.46
2024-01-06T07:24:29.768Z,93.06
2024-01-06T07:26:56.957Z,92.74
2024-01-06T07:29:24.048Z,92.59
2024-01-06T07:31:51.299Z,92.96
2024-01-06T07:34:18.939Z,93.07
2024-01-06T07:36:46.093Z,92.54
2024-01-06T07:39:13.410Z,92.67
2024-01-06T07:41:40.760Z,92.63
2024-01-06T07:44:08.020Z,92.62
2024-01-06T07:46:36.398Z,92.80
2024-01-06T07:49:03.642Z,92.06
2024-01-06T07:51:30.953Z,91.91
2024-01-06T07:53:59.238Z,92.83
2024-01-06T07:56:26.311Z,92.67
2024-01-06T07:58:53.735Z,92.43
2024-01-06T08:01:22.851Z,92.31
2024-01-06T08:03:50.043Z,93.18
2024-01-06T08:06:17.395Z,92.99
2024-01-06T08:08:44.555Z,93.74
2024-01-06T08:11:11.835Z,93.16
2024-01-06T08:13:38.921Z,92.40
2024-01-06T08:16:06.669Z,93.01
2024-01-06T08:18:34.143Z,93.21
2024-01-06T08:21:01.422Z,92.69
2024-01-06T08:23:28.668Z,92.60
2024-01-06T08:25:56.313Z,92.71
2024-01-06T08:28:24.375Z,93.18
2024-01-06T08:30:51.642Z,93.04
2024-01-06T08:33:19.398Z,92.67
2024-01-06T08:35:46.651Z,93.46
2024-01-06T08:38:13.852Z,93.45
2024-01-06T08:40:41.126Z,93.64
2024-01-06T08:43:15.594Z,93.53
2024-01-06T08:45:42.899Z,93.57
2024-01-06T08:48:10.242Z,93.04
2024-01-06T08:50:37.353Z,92.26
2024-01-06T08:53:05.977Z,92.39
2024-01-06T08:55:33.104Z,92.66
2024-01-06T08:58:00.382Z,92.37
2024-01-06T09:00:27.598Z,92.12
2024-01-06T09:02:54.899Z,91.54
2024-01-06T09:05:22.051Z,91.67
2024-01-06T09:07:54.840Z,91.52
2024-01-06T09:10:22.984Z,91.07
2024-01-06T09:12:50.159Z,90.84
2024-01-06T09:15:17.454Z,91.02
2024-01-06T09:17:44.720Z,90.55
2024-01-06T09:20:12.120Z,90.24
2024-01-06T09:22:39.220Z,89.55
2024-01-06T09:25:06.666Z,89.38
2024-01-06T09:27:34.091Z,89.13
2024-01-06T09:30:01.300Z,88.68
2024-01-06T09:32:28.485Z,88.18
2024-01-06T09:34:55.762Z,87.84
2024-01-06T09:37:23.144Z,87.71
2024-01-06T09:39:50.448Z,87.39
2024-01-06T09:42:18.448Z,88.07
2024-01-06T09:44:45.592Z,87.69
2024-01-06T09:47:13.316Z,87.73
2024-01-06T09:49:43.668Z,87.51
2024-01-06T09:52:16.837Z,88.37
2024-01-06T09:54:50.095Z,87.22
2024-01-06T09:57:17.393Z,85.92
2024-01-06T09:59:45.892Z,86.80
2024-01-06T10:02:15.848Z,86.83
2024-01-06T10:04:43.586Z,86.10
2024-01-06T10:07:15.433Z,86.89
2024-01-06T10:09:43.774Z,87.14
2024-01-06T10:12:11.206Z,86.22
2024-01-06T10:14:39.140Z,86.28
2024-01-06T10:17:09.623Z,85.89
2024-01-06T10:19:38.126Z,85.75
2024-01-06T10:22:05.398Z,85.22
2024-01-06T10:24:32.958Z,85.59
2024-01-06T10:27:00.366Z,84.80
2024-01-06T10:29:28.447Z,85.08
2024-01-06T10:31:56.314Z,85.01
2024-01-06T10:34:24.721Z,84.67
2024-01-06T10:36:55.460Z,84.36
2024-01-06T10:39:23.101Z,84.50
2024-01-06T10:41:50.849Z,84.39
2024-01-06T10:44:18.433Z,84.73
2024-01-06T10:46:46.313Z,84.62
2024-01-06T10:49:13.817Z,84.30
2024-01-06T10:51:41.505Z,84.54
2024-01-06T10:54:09.558Z,84.50
2024-01-06T10:56:40.312Z,84.52
2024-01-06T10:59:09.069Z,84.65
2024-01-06T11:01:37.173Z,84.47
2024-01-06T11:04:07.915Z,84.03
2024-01-06T11:06:37.299Z,84.73
2024-01-06T11:09:24.332Z,84.15
2024-01-06T11:11:52.177Z,84.82
2024-01-06T11:14:26.955Z,84.73
2024-01-06T11:16:56.015Z,84.63
2024-01-06T11:19:36.113Z,84.99
2024-01-06T11:22:20.174Z,84.02
2024-01-06T11:24:52.630Z,84.27
2024-01-06T11:27:21.749Z,84.42
2024-01-06T11:29:48.862Z,84.63
2024-01-06T11:32:36.439Z,84.32
2024-01-06T11:35:11.935Z,83.94
2024-01-06T11:37:41.755Z,84.15
2024-01-06T11:40:17.167Z,83.98
2024-01-06T11:42:46.854Z,84.05
2024-01-06T11:45:14.803Z,84.15
2024-01-06T11:47:48.300Z,84.44
2024-01-06T11:50:15.940Z,84.72
2024-01-06T11:52:43.373Z,84.38
2024-01-06T11:55:11.198Z,83.90
2024-01-06T11:57:38.811Z,83.68
2024-01-06T12:00:07.441Z,84.00
2024-01-06T12:02:34.529Z,84.09
2024-01-06T12:05:01.717Z,83.67
2024-01-06T12:07:29.457Z,83.38
2024-01-06T12:10:04.742Z,83.84
2024-01-06T12:12:31.887Z,83.47
2024-01-06T12:14:59.018Z,83.15
2024-01-06T12:17:30.313Z,82.83
2024-01-06T12:19:57.672Z,82.79
2024-01-06T12:22:24.848Z,81.94
2024-01-06T12:24:52.140Z,82.74
2024-01-06T12:27:19.775Z,82.06
2024-01-06T12:29:46.920Z,82.60
2024-01-06T12:32:14.600Z,82.40
2024-01-06T12:34:42.225Z,82.10
2024-01-06T12:37:09.571Z,82.68
2024-01-06T12:39:36.757Z,82.74
2024-01-06T12:42:04.245Z,82.55
2024-01-06T12:44:33.586Z,82.36
2024-01-06T12:47:00.690Z,81.69
2024-01-06T12:49:27.907Z,82.30
2024-01-06T12:51:55.398Z,81.99
2024-01-06T12:54:22.620Z,81.76
2024-01-06T12:56:50.844Z,82.14
2024-01-06T12:59:18.057Z,81.64
2024-01-06T13:01:45.263Z,82.13
2024-01-06T13:04:13.651Z,81.36
2024-01-06T13:06:41.445Z,81.18
2024-01-06T13:09:08.851Z,81.40
2024-01-06T13:11:37.549Z,81.23
2024-01-06T13:14:04.729Z,81.21
2024-01-06T13:16:31.920Z,81.21
2024-01-06T13:18:59.252Z,81.88
2024-01-06T13:21:26.563Z,81.77
2024-01-06T13:23:53.825Z,82.14
2024-01-06T13:26:21.169Z,81.35
2024-01-06T13:28:48.494Z,82.26
2024-01-06T13:31:16.090Z,81.82
2024-01-06T13:33:43.328Z,81.82
2024-01-06T13:36:10.461Z,82.08
2024-01-06T13:38:37.591Z,82.21
2024-01-06T13:41:04.728Z,81.95
2024-01-06T13:43:33.174Z,81.33
2024-01-06T13:46:00.919Z,80.92
2024-01-06T13:48:28.298Z,81.37
2024-01-06T13:50:55.578Z,82.16
2024-01-06T13:53:22.765Z,81.99
2024-01-06T13:55:49.905Z,82.02
2024-01-06T13:58:17.232Z,82.25
2024-01-06T14:00:45.483Z,82.31
2024-01-06T14:03:12.892Z,82.23
2024-01-06T14:05:41.152Z,82.59
2024-01-06T14:08:08.369Z,81.60
2024-01-06T14:10:35.926Z,82.34
2024-01-06T14:13:03.230Z,82.22
2024-01-06T14:15:32.145Z,81.90
2024-01-06T14:18:00.608Z,81.34
2024-01-06T14:20:28.834Z,81.88
2024-01-06T14:22:56.096Z,81.78
2024-01-06T14:25:23.462Z,82.01
2024-01-06T14:27:50.680Z,81.63
2024-01-06T14:30:17.938Z,81.64
2024-01-06T14:32:45.343Z,82.58
2024-01-06T14:35:14.275Z,82.44
2024-01-06T14:37:41.512Z,82.31
2024-01-06T14:40:09.288Z,82.65
2024-01-06T14:42:37.524Z,82.58
2024-01-06T14:45:05.260Z,82.23
2024-01-06T14:47:33.706Z,82.59
2024-01-06T14:50:01.039Z,82.32
2024-01-06T14:52:29.059Z,82.18
2024-01-06T14:54:56.366Z,82.19
2024-01-06T14:57:23.774Z,82.76
2024-01-06T14:59:51.133Z,82.82
2024-01-06T15:02:18.560Z,83.20
2024-01-06T15:04:45.794Z,83.61
2024-01-06T15:07:13.067Z,83.68
2024-01-06T15:09:41.990Z,83.51
2024-01-06T15:12:09.257Z,83.48
2024-01-06T15:14:36.409Z,83.57
2024-01-06T15:17:03.648Z,83.90
2024-01-06T15:19:32.629Z,83.86
2024-01-06T15:22:00.113Z,83.92
2024-01-06T15:24:27.330Z,83.94
2024-01-06T15:26:54.454Z,83.81
2024-01-06T15:29:21.626Z,84.12
2024-01-06T15:31:49.340Z,84.03
2024-01-06T15:34:16.728Z,83.78
2024-01-06T15:36:43.929Z,84.06
2024-01-06T15:39:11.203Z,84.21
2024-01-06T15:41:39.113Z,84.46
2024-01-06T15:44:06.426Z,84.47
2024-01-06T15:46:33.624Z,84.88
2024-01-06T15:49:00.891Z,84.74
2024-01-06T15:51:28.150Z,85.33
2024-01-06T15:53:55.572Z,85.17
2024-01-06T15:56:22.915Z,85.16
2024-01-06T15:58:50.033Z,85.01
2024-01-06T16:01:17.308Z,85.18
2024-01-06T16:03:44.462Z,85.74
2024-01-06T16:06:11.710Z,86.02
2024-01-06T16:08:39.003Z,86.21
2024-01-06T16:11:06.144Z,86.23
2024-01-06T16:13:33.385Z,86.10
2024-01-06T16:16:02.497Z,86.56
2024-01-06T16:18:30.125Z,86.81
2024-01-06T16:20:58.595Z,86.72
2024-01-06T16:23:25.990Z,87.08
2024-01-06T16:25:53.115Z,87.41
2024-01-06T16:28:20.343Z,87.74
2024-01-06T16:30:47.788Z,87.75
2024-01-06T16:33:16.810Z,88.51
2024-01-06T16:35:47.011Z,88.65
2024-01-06T16:38:14.569Z,88.57
2024-01-06T16:40:41.711Z,88.90
2024-01-06T16:43:08.841Z,88.86
2024-01-06T16:45:36.051Z,89.70
2024-01-06T16:48:03.327Z,89.57
2024-01-06T16:50:30.526Z,90.06
2024-01-06T16:52:57.647Z,90.13
2024-01-06T16:55:24.902Z,90.65
2024-01-06T16:57:52.131Z,90.67
2024-01-06T17:00:19.818Z,90.94
2024-01-06T17:02:47.117Z,90.95
2024-01-06T17:05:14.309Z,90.77
2024-01-06T17:07:45.642Z,91.07
2024-01-06T17:10:12.833Z,91.39
2024-01-06T17:12:40.245Z,91.92
2024-01-06T17:15:09.155Z,91.93
2024-01-06T17:17:38.128Z,92.10
2024-01-06T17:20:06.390Z,92.14
2024-01-06T17:22:33.564Z,92.50
2024-01-06T17:25:00.838Z,92.27
2024-01-06T17:27:28.160Z,92.53
2024-01-06T17:29:55.362Z,93.15
2024-01-06T17:32:22.592Z,92.52
2024-01-06T17:34:49.850Z,92.65
2024-01-06T17:37:17.079Z,92.74
2024-01-06T17:39:44.310Z,93.25
2024-01-06T17:42:11.891Z,93.27
2024-01-06T17:44:44.148Z,92.88
2024-01-06T17:47:16.112Z,92.89
2024-01-06T17:49:43.665Z,92.71
2024-01-06T17:52:12.471Z,93.02
2024-01-06T17:54:39.742Z,92.92
2024-01-06T17:57:07.109Z,92.82
2024-01-06T17:59:34.261Z,92.90
2024-01-06T18:02:01.403Z,93.09
2024-01-06T18:04:28.802Z,93.05
2024-01-06T18:06:56.341Z,93.78
2024-01-06T18:09:24.547Z,93.78
2024-01-06T18:11:51.713Z,93.66
2024-01-06T18:14:18.873Z,93.72
2024-01-06T18:16:45.998Z,93.90
2024-01-06T18:19:13.201Z,94.14
2024-01-06T18:21:40.441Z,94.56
2024-01-06T18:24:07.622Z,94.47
2024-01-06T18:26:34.879Z,94.17
2024-01-06T18:29:02.132Z,94.67
2024-01-06T18:31:29.345Z,94.63
2024-01-06T18:33:56.641Z,94.79
2024-01-06T18:36:23.948Z,94.67
2024-01-06T18:38:52.217Z,94.45
2024-01-06T18:41:19.401Z,95.05
2024-01-06T18:43:46.480Z,94.65
2024-01-06T18:46:13.640Z,94.84
2024-01-06T18:48:41.135Z,94.76
2024-01-06T18:51:08.308Z,95.21
2024-01-06T18:53:36.991Z,94.84
2024-01-06T18:56:06.293Z,94.86
2024-01-06T18:58:33.431Z,95.17
2024-01-06T19:01:00.658Z,95.15
2024-01-06T19:03:28.127Z,95.04
2024-01-06T19:05:55.348Z,94.93
2024-01-06T19:08:22.905Z,94.97
2024-01-06T19:10:50.718Z,94.69
2024-01-06T19:13:19.049Z,94.60
2024-01-06T19:15:46.190Z,94.58
2024-01-06T19:18:13.959Z,94.19
2024-01-06T19:20:41.279Z,94.33
2024-01-06T19:23:10.146Z,94.34
2024-01-06T19:25:37.552Z,94.24
2024-01-06T19:28:05.478Z,94.39
2024-01-06T19:30:32.872Z,94.33
2024-01-06T19:33:00.148Z,94.31
2024-01-06T19:35:27.713Z,94.14
2024-01-06T19:37:54.827Z,94.17
2024-01-06T19:40:22.762Z,93.86
2024-01-06T19:42:52.759Z,93.88
2024-01-06T19:45:20.154Z,94.04
2024-01-06T19:47:47.369Z,93.94
2024-01-06T19:50:14.566Z,93.87
2024-01-06T19:52:43.205Z,93.68
2024-01-06T19:55:11.135Z,94.12
2024-01-06T19:57:38.609Z,94.23
2024-01-06T20:00:07.787Z,94.38
2024-01-06T20:02:34.868Z,94.32
2024-01-06T20:05:02.463Z,94.62
2024-01-06T20:07:30.169Z,94.79
2024-01-06T20:09:58.277Z,94.79
2024-01-06T20:12:28.028Z,95.18
2024-01-06T20:14:57.745Z,94.98
2024-01-06T20:17:25.678Z,94.92
2024-01-06T20:19:54.457Z,95.37
2024-01-06T20:22:22.487Z,95.26
2024-01-06T20:24:49.879Z,95.51
2024-01-06T20:27:18.480Z,95.35
2024-01-06T20:29:45.724Z,95.26
2024-01-06T20:32:13.130Z,95.51
2024-01-06T20:34:41.216Z,95.87
2024-01-06T20:37:08.487Z,95.82
2024-01-06T20:39:35.596Z,95.63
2024-01-06T20:42:03.054Z,95.63
2024-01-06T20:44:30.198Z,95.70
2024-01-06T20:46:57.293Z,95.75
2024-01-06T20:49:28.894Z,95.78
2024-01-06T20:51:57.721Z,95.88
2024-01-06T20:54:25.246Z,95.61
2024-01-06T20:56:55.479Z,95.71
2024-01-06T20:59:22.579Z,95.77
2024-01-06T21:01:49.772Z,95.64
2024-01-06T21:04:16.881Z,95.79
2024-01-06T21:06:44.133Z,95.39
2024-01-06T21:09:11.323Z,95.30
2024-01-06T21:11:40.978Z,95.52
2024-01-06T21:14:09.468Z,95.89
2024-01-06T21:16:40.951Z,95.42
2024-01-06T21:19:08.212Z,95.62
2024-01-06T21:21:35.465Z,95.40
2024-01-06T21:24:02.602Z,95.86
2024-01-06T21:26:32.265Z,95.84
2024-01-06T21:28:59.585Z,95.59
2024-01-06T21:31:28.735Z,95.71
2024-01-06T21:33:56.176Z,95.82
2024-01-06T21:36:23.592Z,95.44
2024-01-06T21:38:50.878Z,95.17
2024-01-06T21:41:17.969Z,94.86
2024-01-06T21:43:45.246Z,94.95
2024-01-06T21:46:12.389Z,94.82
2024-01-06T21:48:39.901Z,94.81
2024-01-06T21:51:07.768Z,95.56
2024-01-06T21:53:34.946Z,95.15
2024-01-06T21:56:02.102Z,95.13
2024-01-06T21:58:29.184Z,94.61
2024-01-06T22:00:57.974Z,94.99
2024-01-06T22:03:25.274Z,94.82
2024-01-06T22:05:52.549Z,95.33
2024-01-06T22:08:19.770Z,95.46
2024-01-06T22:10:46.885Z,95.65
2024-01-06T22:13:15.573Z,95.89
2024-01-06T22:15:42.751Z,96.13
2024-01-06T22:18:10.548Z,95.88
2024-01-06T22:20:37.820Z,95.92
2024-01-06T22:23:05.298Z,95.71
2024-01-06T22:25:32.440Z,95.29
2024-01-06T22:27:59.641Z,95.35
2024-01-06T22:30:26.932Z,95.49
2024-01-06T22:32:54.200Z,95.88
2024-01-06T22:35:22.048Z,95.75
2024-01-06T22:37:49.384Z,96.70
2024-01-06T22:40:16.996Z,96.06
2024-01-06T22:42:47.671Z,96.50
2024-01-06T22:45:16.777Z,96.21
2024-01-06T22:47:43.901Z,96.17
2024-01-06T22:50:11.043Z,96.76
2024-01-06T22:52:38.243Z,96.58
2024-01-06T22:55:06.291Z,96.62
2024-01-06T22:57:33.533Z,96.79
2024-01-06T23:00:00.733Z,96.36
2024-01-06T23:02:29.061Z,97.07
2024-01-06T23:04:59.111Z,96.71
2024-01-06T23:07:26.347Z,97.30
2024-01-06T23:09:53.671Z,96.78
2024-01-06T23:12:20.915Z,97.08
2024-01-06T23:14:48.050Z,97.15
2024-01-06T23:17:15.180Z,96.65
2024-01-06T23:19:45.857Z,96.39
2024-01-06T23:22:13.588Z,96.42
2024-01-06T23:24:41.095Z,96.98
2024-01-06T23:27:09.703Z,96.46
2024-01-06T23:29:39.350Z,96.11
2024-01-06T23:32:07.793Z,96.45
2024-01-06T23:34:41.822Z,96.10
2024-01-06T23:37:10.859Z,96.63
2024-01-06T23:39:38.046Z,96.39
2024-01-06T23:42:06.263Z,96.62
2024-01-06T23:44:33.644Z,96.31
2024-01-06T23:47:00.812Z,96.58
2024-01-06T23:49:28.482Z,96.66
2024-01-06T23:51:55.680Z,96.60
2024-01-06T23:54:22.837Z,96.96
2024-01-06T23:56:50.012Z,96.81
2024-01-06T23:59:17.117Z,96.32
