createdAt,value
2022-11-29T00:01:32.838Z,98456.34
2022-11-29T00:04:02.966Z,98445.75
2022-11-29T00:06:32.656Z,98448.47
2022-11-29T00:09:02.374Z,98452.22
2022-11-29T00:11:51.275Z,98451.31
2022-11-29T00:14:20.465Z,98448.50
2022-11-29T00:16:52.852Z,98450.13
2022-11-29T00:19:22.866Z,98451.81
2022-11-29T00:21:50.776Z,98455.19
2022-11-29T00:24:18.668Z,98440.38
2022-11-29T00:26:46.393Z,98450.63
2022-11-29T00:29:14.375Z,98457.56
2022-11-29T00:31:42.574Z,98453.66
2022-11-29T00:34:12.143Z,98454.09
2022-11-29T00:36:41.922Z,98448.47
2022-11-29T00:39:11.719Z,98444.78
2022-11-29T00:41:39.837Z,98447.28
2022-11-29T00:44:07.608Z,98453.41
2022-11-29T00:46:35.457Z,98448.16
2022-11-29T00:49:03.192Z,98450.94
2022-11-29T00:51:31.074Z,98454.34
2022-11-29T00:54:00.360Z,98452.03
2022-11-29T00:56:28.299Z,98445.72
2022-11-29T00:58:56.062Z,98449.66
2022-11-29T01:01:24.120Z,98451.84
2022-11-29T01:03:51.910Z,98456.91
2022-11-29T01:06:19.908Z,98452.47
2022-11-29T01:08:48.152Z,98459.66
2022-11-29T01:11:19.299Z,98454.28
2022-11-29T01:13:47.726Z,98452.13
2022-11-29T01:16:16.349Z,98450.09
2022-11-29T01:18:44.513Z,98460.22
2022-11-29T01:21:14.771Z,98458.44
2022-11-29T01:23:43.593Z,98457.38
2022-11-29T01:26:13.735Z,98463.56
2022-11-29T01:28:43.169Z,98467.03
2022-11-29T01:31:13.085Z,98468.00
2022-11-29T01:33:41.231Z,98481.84
2022-11-29T01:36:10.013Z,98487.75
2022-11-29T01:38:45.694Z,98490.03
2022-11-29T01:41:16.252Z,98489.63
2022-11-29T01:44:01.844Z,98493.47
2022-11-29T01:46:31.501Z,98496.56
2022-11-29T01:49:04.533Z,98502.16
2022-11-29T01:51:34.579Z,98493.78
2022-11-29T01:54:02.981Z,98487.69
2022-11-29T01:56:31.906Z,98494.34
2022-11-29T01:59:02.507Z,98485.09
2022-11-29T02:01:30.480Z,98491.28
2022-11-29T02:04:02.254Z,98487.59
2022-11-29T02:06:31.047Z,98488.91
2022-11-29T02:08:59.060Z,98494.38
2022-11-29T02:11:57.556Z,98492.00
2022-11-29T02:14:43.543Z,98492.78
2022-11-29T02:17:22.036Z,98497.44
2022-11-29T02:20:11.371Z,98485.38
2022-11-29T02:22:45.816Z,98489.81
2022-11-29T02:25:24.727Z,98488.72
2022-11-29T02:28:25.523Z,98465.09
2022-11-29T02:31:31.576Z,98472.28
2022-11-29T02:34:14.607Z,98471.28
2022-11-29T02:37:08.597Z,98471.03
2022-11-29T02:39:52.464Z,98472.97
2022-11-29T02:42:56.476Z,98472.72
2022-11-29T02:45:39.904Z,98482.50
2022-11-29T02:48:30.205Z,98476.66
2022-11-29T02:51:06.690Z,98484.72
2022-11-29T02:53:42.095Z,98476.59
2022-11-29T02:56:16.542Z,98480.22
2022-11-29T02:58:48.664Z,98479.88
2022-11-29T03:01:22.670Z,98479.13
2022-11-29T03:03:56.151Z,98473.84
2022-11-29T03:06:37.084Z,98474.81
2022-11-29T03:09:13.301Z,98476.28
2022-11-29T03:11:48.927Z,98480.84
2022-11-29T03:14:24.893Z,98485.13
2022-11-29T03:17:01.600Z,98483.56
2022-11-29T03:19:56.860Z,98482.47
2022-11-29T03:22:32.854Z,98485.38
2022-11-29T03:25:07.477Z,98492.31
2022-11-29T03:27:39.910Z,98483.00
2022-11-29T03:30:12.631Z,98488.91
2022-11-29T03:32:51.651Z,98478.84
2022-11-29T03:35:26.458Z,98496.28
2022-11-29T03:38:02.529Z,98513.09
2022-11-29T03:40:39.667Z,98518.13
2022-11-29T03:43:10.314Z,98522.19
2022-11-29T03:45:45.485Z,98513.31
2022-11-29T03:48:18.042Z,98512.66
2022-11-29T03:50:53.499Z,98515.16
2022-11-29T03:53:29.602Z,98523.22
2022-11-29T03:56:01.202Z,98531.50
2022-11-29T03:58:44.922Z,98527.25
2022-11-29T04:01:38.460Z,98521.72
2022-11-29T04:04:47.917Z,98528.41
2022-11-29T04:07:34.951Z,98542.53
2022-11-29T04:10:27.100Z,98543.34
2022-11-29T04:13:29.671Z,98548.19
2022-11-29T04:16:22.971Z,98556.28
2022-11-29T04:19:20.471Z,98559.19
2022-11-29T04:22:12.672Z,98553.94
2022-11-29T04:25:07.861Z,98556.94
2022-11-29T04:27:49.658Z,98564.91
2022-11-29T04:30:21.185Z,98558.28
2022-11-29T04:33:26.780Z,98558.97
2022-11-29T04:36:27.534Z,98566.72
2022-11-29T04:39:21.267Z,98558.50
2022-11-29T04:42:29.435Z,98561.16
2022-11-29T04:45:22.303Z,98562.94
2022-11-29T04:48:00.291Z,98572.22
2022-11-29T04:50:42.421Z,98571.28
2022-11-29T04:53:29.940Z,98566.75
2022-11-29T04:56:07.444Z,98572.78
2022-11-29T04:58:42.090Z,98578.16
2022-11-29T05:01:23.236Z,98585.00
2022-11-29T05:03:58.624Z,98587.16
2022-11-29T05:06:33.809Z,98592.41
2022-11-29T05:09:10.133Z,98590.59
2022-11-29T05:11:49.385Z,98592.00
2022-11-29T05:14:26.564Z,98591.06
2022-11-29T05:17:09.998Z,98596.31
2022-11-29T05:20:02.058Z,98599.16
2022-11-29T05:22:37.009Z,98606.69
2022-11-29T05:25:28.976Z,98600.53
2022-11-29T05:28:07.036Z,98601.53
2022-11-29T05:30:55.474Z,98603.16
2022-11-29T05:33:40.908Z,98611.50
2022-11-29T05:36:23.469Z,98604.41
2022-11-29T05:39:08.789Z,98615.84
2022-11-29T05:41:57.815Z,98616.63
2022-11-29T05:44:32.699Z,98612.22
2022-11-29T05:47:02.839Z,98612.31
2022-11-29T05:49:44.479Z,98617.44
2022-11-29T05:52:31.277Z,98614.53
2022-11-29T05:55:19.414Z,98623.50
2022-11-29T05:57:54.692Z,98622.66
2022-11-29T06:00:23.403Z,98626.25
2022-11-29T06:03:00.055Z,98624.34
2022-11-29T06:05:36.834Z,98624.72
2022-11-29T06:08:11.742Z,98624.72
2022-11-29T06:10:42.641Z,98630.53
2022-11-29T06:13:21.997Z,98641.22
2022-11-29T06:16:12.496Z,98630.94
2022-11-29T06:19:01.130Z,98631.13
2022-11-29T06:21:40.267Z,98634.03
2022-11-29T06:24:26.968Z,98641.88
2022-11-29T06:27:13.356Z,98644.00
2022-11-29T06:29:50.385Z,98643.81
2022-11-29T06:32:26.285Z,98643.56
2022-11-29T06:35:03.313Z,98640.59
2022-11-29T06:37:39.067Z,98644.72
2022-11-29T06:40:12.365Z,98650.13
2022-11-29T06:42:40.217Z,98649.41
2022-11-29T06:45:11.446Z,98653.16
2022-11-29T06:47:44.785Z,98644.84
2022-11-29T06:50:30.499Z,98640.00
2022-11-29T06:53:08.740Z,98639.34
2022-11-29T06:55:44.674Z,98648.19
2022-11-29T06:58:29.280Z,98643.44
2022-11-29T07:01:11.826Z,98658.63
2022-11-29T07:03:54.459Z,98665.88
2022-11-29T07:06:24.014Z,98663.00
2022-11-29T07:08:57.114Z,98664.03
2022-11-29T07:11:25.512Z,98676.34
2022-11-29T07:13:53.847Z,98671.81
2022-11-29T07:16:29.408Z,98677.91
2022-11-29T07:19:09.866Z,98691.22
2022-11-29T07:21:49.151Z,98690.72
2022-11-29T07:24:32.202Z,98690.38
2022-11-29T07:27:08.064Z,98700.16
2022-11-29T07:29:44.824Z,98690.84
2022-11-29T07:32:19.564Z,98705.31
2022-11-29T07:35:00.453Z,98693.75
2022-11-29T07:37:38.111Z,98697.69
2022-11-29T07:40:16.196Z,98698.72
2022-11-29T07:42:55.026Z,98700.22
2022-11-29T07:45:27.285Z,98702.63
2022-11-29T07:47:55.122Z,98712.72
2022-11-29T07:50:23.147Z,98701.50
2022-11-29T07:52:50.963Z,98701.72
2022-11-29T07:55:22.515Z,98705.63
2022-11-29T07:57:50.690Z,98709.75
2022-11-29T08:00:20.464Z,98713.25
2022-11-29T08:02:51.513Z,98708.25
2022-11-29T08:05:19.354Z,98712.50
2022-11-29T08:07:47.657Z,98713.34
2022-11-29T08:10:17.693Z,98711.47
2022-11-29T08:12:48.754Z,98719.09
2022-11-29T08:15:16.963Z,98715.81
2022-11-29T08:17:44.782Z,98717.75
2022-11-29T08:20:14.785Z,98718.53
2022-11-29T08:22:42.540Z,98720.84
2022-11-29T08:25:11.157Z,98710.41
2022-11-29T08:27:39.803Z,98712.44
2022-11-29T08:30:10.285Z,98719.66
2022-11-29T08:32:38.036Z,98718.94
2022-11-29T08:35:06.220Z,98717.94
2022-11-29T08:37:34.012Z,98711.72
2022-11-29T08:40:01.753Z,98726.03
2022-11-29T08:42:29.520Z,98727.22
2022-11-29T08:44:57.237Z,98722.75
2022-11-29T08:47:38.284Z,98721.03
2022-11-29T08:50:12.090Z,98721.72
2022-11-29T08:53:00.164Z,98727.94
2022-11-29T08:55:29.354Z,98725.22
2022-11-29T08:58:02.620Z,98726.22
2022-11-29T09:00:30.470Z,98719.25
2022-11-29T09:03:20.160Z,98728.00
2022-11-29T09:05:48.307Z,98723.00
2022-11-29T09:08:16.332Z,98732.22
2022-11-29T09:10:44.297Z,98736.84
2022-11-29T09:13:12.943Z,98740.63
2022-11-29T09:15:41.858Z,98751.13
2022-11-29T09:18:11.090Z,98749.56
2022-11-29T09:20:38.888Z,98746.66
2022-11-29T09:23:06.655Z,98751.78
2022-11-29T09:25:34.471Z,98747.75
2022-11-29T09:28:03.101Z,98749.47
2022-11-29T09:30:31.670Z,98752.63
2022-11-29T09:33:02.695Z,98751.56
2022-11-29T09:35:32.122Z,98759.94
2022-11-29T09:37:59.952Z,98763.44
2022-11-29T09:40:34.773Z,98759.16
2022-11-29T09:43:07.570Z,98772.50
2022-11-29T09:45:42.446Z,98761.09
2022-11-29T09:48:37.800Z,98760.94
2022-11-29T09:51:17.729Z,98762.44
2022-11-29T09:54:03.635Z,98761.84
2022-11-29T09:56:37.939Z,98761.31
2022-11-29T09:59:10.693Z,98767.13
2022-11-29T10:01:41.720Z,98763.94
2022-11-29T10:04:13.689Z,98781.38
2022-11-29T10:06:46.852Z,98779.41
2022-11-29T10:09:21.325Z,98777.88
2022-11-29T10:11:57.941Z,98777.97
2022-11-29T10:14:29.886Z,98771.69
2022-11-29T10:17:04.451Z,98782.09
2022-11-29T10:19:36.116Z,98775.22
2022-11-29T10:22:11.763Z,98780.19
2022-11-29T10:24:41.098Z,98774.53
2022-11-29T10:27:15.175Z,98763.97
2022-11-29T10:29:43.009Z,98776.47
2022-11-29T10:32:14.952Z,98773.38
2022-11-29T10:34:44.446Z,98767.16
2022-11-29T10:37:17.240Z,98779.69
2022-11-29T10:39:48.188Z,98779.00
2022-11-29T10:42:39.817Z,98776.53
2022-11-29T10:45:18.919Z,98779.94
2022-11-29T10:47:49.180Z,98779.44
2022-11-29T10:50:20.684Z,98783.03
2022-11-29T10:52:49.825Z,98780.47
2022-11-29T10:55:18.567Z,98777.97
2022-11-29T10:58:09.749Z,98776.69
2022-11-29T11:00:46.190Z,98786.63
2022-11-29T11:03:17.427Z,98785.66
2022-11-29T11:05:58.568Z,98786.69
2022-11-29T11:08:28.411Z,98783.56
2022-11-29T11:11:01.806Z,98784.44
2022-11-29T11:13:32.199Z,98783.84
2022-11-29T11:16:09.825Z,98786.88
2022-11-29T11:18:38.754Z,98790.75
2022-11-29T11:21:10.251Z,98777.59
2022-11-29T11:23:46.435Z,98769.94
2022-11-29T11:26:15.785Z,98783.06
2022-11-29T11:28:49.979Z,98777.91
2022-11-29T11:31:28.971Z,98784.13
2022-11-29T11:33:57.021Z,98775.47
2022-11-29T11:36:27.138Z,98780.84
2022-11-29T11:39:00.471Z,98786.34
2022-11-29T11:41:45.472Z,98776.66
2022-11-29T11:44:46.935Z,98784.53
2022-11-29T11:47:19.057Z,98793.72
2022-11-29T11:49:55.361Z,98787.59
2022-11-29T11:52:25.751Z,98784.28
2022-11-29T11:54:58.974Z,98792.03
2022-11-29T11:57:27.981Z,98784.19
2022-11-29T12:00:02.028Z,98795.19
2022-11-29T12:02:41.536Z,98796.78
2022-11-29T12:05:15.594Z,98801.88
2022-11-29T12:10:40.821Z,98797.34
2022-11-29T12:13:18.524Z,98801.00
2022-11-29T12:15:50.794Z,98797.56
2022-11-29T12:18:26.009Z,98801.22
2022-11-29T12:21:01.437Z,98811.09
2022-11-29T12:23:36.620Z,98806.38
2022-11-29T12:26:19.264Z,98806.66
2022-11-29T12:29:01.448Z,98811.50
2022-11-29T12:31:46.183Z,98813.13
2022-11-29T12:34:22.994Z,98804.59
2022-11-29T12:36:58.891Z,98810.47
2022-11-29T12:39:46.421Z,98807.34
2022-11-29T12:42:24.834Z,98819.59
2022-11-29T12:45:01.887Z,98818.28
2022-11-29T12:47:41.984Z,98810.66
2022-11-29T12:50:27.562Z,98818.81
2022-11-29T12:53:06.421Z,98808.53
2022-11-29T12:55:42.798Z,98811.25
2022-11-29T12:58:18.750Z,98811.78
2022-11-29T13:00:55.280Z,98812.75
2022-11-29T13:03:31.741Z,98820.97
2022-11-29T13:06:17.528Z,98818.47
2022-11-29T13:09:20.019Z,98820.59
2022-11-29T13:11:53.822Z,98816.16
2022-11-29T13:14:45.138Z,98817.41
2022-11-29T13:17:27.142Z,98827.31
2022-11-29T13:19:58.968Z,98828.84
2022-11-29T13:22:31.180Z,98821.03
2022-11-29T13:25:02.970Z,98830.06
2022-11-29T13:27:34.171Z,98833.34
2022-11-29T13:30:04.524Z,98832.50
2022-11-29T13:32:36.737Z,98833.47
2022-11-29T13:35:09.132Z,98826.53
2022-11-29T13:37:42.304Z,98829.44
2022-11-29T13:40:25.755Z,98820.50
2022-11-29T13:43:04.635Z,98825.13
2022-11-29T13:45:40.633Z,98824.19
2022-11-29T13:48:36.086Z,98829.47
2022-11-29T13:51:38.122Z,98837.13
2022-11-29T13:54:07.942Z,98842.28
2022-11-29T13:56:43.308Z,98838.22
2022-11-29T13:59:19.466Z,98837.88
2022-11-29T14:01:51.438Z,98857.19
2022-11-29T14:04:28.104Z,98853.13
2022-11-29T14:07:12.126Z,98854.81
2022-11-29T14:09:51.159Z,98852.22
2022-11-29T14:12:28.785Z,98851.00
2022-11-29T14:15:01.646Z,98844.16
2022-11-29T14:17:46.461Z,98848.03
2022-11-29T14:20:50.631Z,98850.66
2022-11-29T14:23:33.539Z,98848.69
2022-11-29T14:26:29.585Z,98853.78
2022-11-29T14:28:58.779Z,98856.53
2022-11-29T14:31:49.523Z,98855.94
2022-11-29T14:34:27.923Z,98868.44
2022-11-29T14:37:04.135Z,98860.19
2022-11-29T14:39:42.269Z,98858.53
2022-11-29T14:42:17.067Z,98853.28
2022-11-29T14:44:47.830Z,98858.22
2022-11-29T14:47:24.520Z,98854.94
2022-11-29T14:49:56.588Z,98857.13
2022-11-29T14:52:30.627Z,98863.16
2022-11-29T14:55:01.819Z,98858.47
2022-11-29T14:58:15.595Z,98868.13
2022-11-29T15:01:09.611Z,98873.25
2022-11-29T15:03:45.394Z,98881.78
2022-11-29T15:06:19.042Z,98878.16
2022-11-29T15:08:55.523Z,98874.28
2022-11-29T15:11:33.739Z,98872.66
2022-11-29T15:14:05.137Z,98883.84
2022-11-29T15:16:51.653Z,98880.47
2022-11-29T15:19:42.705Z,98888.88
2022-11-29T15:22:16.632Z,98887.50
2022-11-29T15:24:53.329Z,98882.53
2022-11-29T15:27:21.992Z,98885.06
2022-11-29T15:29:50.445Z,98883.34
2022-11-29T15:32:25.738Z,98882.09
2022-11-29T15:34:56.216Z,98894.97
2022-11-29T15:37:44.357Z,98898.81
2022-11-29T15:40:14.412Z,98893.06
2022-11-29T15:42:44.627Z,98899.28
2022-11-29T15:45:32.375Z,98900.81
2022-11-29T15:48:18.256Z,98900.28
2022-11-29T15:50:53.139Z,98902.72
2022-11-29T15:53:26.827Z,98910.03
2022-11-29T15:55:58.334Z,98903.31
2022-11-29T15:58:28.913Z,98914.75
2022-11-29T16:00:58.557Z,98913.56
2022-11-29T16:03:29.932Z,98917.81
2022-11-29T16:06:04.340Z,98916.44
2022-11-29T16:08:36.638Z,98921.41
2022-11-29T16:11:07.427Z,98918.69
2022-11-29T16:13:38.267Z,98925.50
2022-11-29T16:16:10.717Z,98916.56
2022-11-29T16:18:41.040Z,98915.75
2022-11-29T16:21:22.884Z,98928.47
2022-11-29T16:23:52.118Z,98926.84
2022-11-29T16:26:24.040Z,98922.84
2022-11-29T16:28:54.351Z,98919.88
2022-11-29T16:31:24.703Z,98928.09
2022-11-29T16:33:53.637Z,98929.69
2022-11-29T16:36:24.342Z,98938.84
2022-11-29T16:38:55.461Z,98942.06
2022-11-29T16:41:30.909Z,98935.28
2022-11-29T16:43:58.952Z,98939.41
2022-11-29T16:46:33.006Z,98939.63
2022-11-29T16:49:03.660Z,98939.00
2022-11-29T16:51:39.737Z,98942.69
2022-11-29T16:54:24.133Z,98933.91
2022-11-29T16:56:53.761Z,98937.13
2022-11-29T16:59:27.900Z,98944.47
2022-11-29T17:01:57.043Z,98942.50
2022-11-29T17:04:25.561Z,98941.38
2022-11-29T17:06:55.200Z,98947.38
2022-11-29T17:09:27.867Z,98946.69
2022-11-29T17:11:56.738Z,98950.91
2022-11-29T17:14:24.588Z,98947.31
2022-11-29T17:16:52.634Z,98945.41
2022-11-29T17:19:25.362Z,98947.91
2022-11-29T17:21:53.675Z,98950.84
2022-11-29T17:24:23.289Z,98954.63
2022-11-29T17:26:52.845Z,98947.50
2022-11-29T17:29:20.713Z,98953.25
2022-11-29T17:31:50.457Z,98956.97
2022-11-29T17:34:18.534Z,98963.06
2022-11-29T17:36:46.646Z,98959.22
2022-11-29T17:39:15.693Z,98960.63
2022-11-29T17:41:43.588Z,98973.91
2022-11-29T17:44:12.820Z,98968.03
2022-11-29T17:46:40.614Z,98972.28
2022-11-29T17:49:12.914Z,98977.22
2022-11-29T17:51:56.968Z,98968.97
2022-11-29T17:54:25.029Z,98965.97
2022-11-29T17:56:52.838Z,98971.47
2022-11-29T17:59:21.984Z,98973.44
2022-11-29T18:01:49.871Z,98976.25
2022-11-29T18:04:17.758Z,98984.84
2022-11-29T18:06:49.846Z,98979.09
2022-11-29T18:09:19.695Z,98976.72
2022-11-29T18:11:50.328Z,98976.81
2022-11-29T18:14:20.290Z,98991.72
2022-11-29T18:16:49.888Z,98977.06
2022-11-29T18:19:20.035Z,98976.94
2022-11-29T18:21:48.979Z,98989.19
2022-11-29T18:24:17.216Z,98980.41
2022-11-29T18:26:45.037Z,98974.56
2022-11-29T18:29:12.804Z,98979.19
2022-11-29T18:31:42.729Z,98983.28
2022-11-29T18:34:13.451Z,98990.25
2022-11-29T18:36:44.412Z,98990.34
2022-11-29T18:39:14.934Z,98988.19
2022-11-29T18:41:43.940Z,98993.78
2022-11-29T18:44:13.857Z,98990.78
2022-11-29T18:46:43.439Z,98997.69
2022-11-29T18:49:14.151Z,99003.19
2022-11-29T18:51:44.760Z,98996.56
2022-11-29T18:54:13.713Z,99008.75
2022-11-29T18:56:42.134Z,99017.47
2022-11-29T18:59:13.561Z,99014.50
2022-11-29T19:01:42.757Z,99025.94
2022-11-29T19:04:14.594Z,99020.31
2022-11-29T19:06:43.452Z,99024.97
2022-11-29T19:09:15.315Z,99018.97
2022-11-29T19:11:44.159Z,99025.41
2022-11-29T19:14:14.170Z,99020.34
2022-11-29T19:16:43.913Z,99024.00
2022-11-29T19:19:13.598Z,99025.16
2022-11-29T19:21:42.150Z,99024.25
2022-11-29T19:24:15.044Z,99013.03
2022-11-29T19:26:45.281Z,99017.97
2022-11-29T19:29:13.675Z,99021.72
2022-11-29T19:31:42.308Z,99023.56
2022-11-29T19:34:10.149Z,99010.88
2022-11-29T19:36:43.410Z,99022.31
2022-11-29T19:39:13.287Z,99006.38
2022-11-29T19:41:42.935Z,99014.53
2022-11-29T19:44:11.188Z,99013.16
2022-11-29T19:46:41.241Z,99006.94
2022-11-29T19:49:09.749Z,99000.44
2022-11-29T19:51:37.888Z,99002.25
2022-11-29T19:54:09.183Z,99006.63
2022-11-29T19:56:38.079Z,99007.06
2022-11-29T19:59:07.834Z,99001.34
2022-11-29T20:01:43.638Z,99006.28
2022-11-29T20:04:13.404Z,99002.81
2022-11-29T20:06:41.767Z,99011.22
2022-11-29T20:09:11.529Z,99008.44
2022-11-29T20:11:39.695Z,99016.75
2022-11-29T20:14:11.868Z,99016.28
2022-11-29T20:16:39.668Z,99018.41
2022-11-29T20:19:12.675Z,99012.34
2022-11-29T20:21:43.528Z,99022.13
2022-11-29T20:24:14.226Z,99016.50
2022-11-29T20:26:44.520Z,99024.44
2022-11-29T20:29:13.263Z,99034.31
2022-11-29T20:31:49.118Z,99039.72
2022-11-29T20:34:18.594Z,99038.19
2022-11-29T20:37:17.105Z,99050.78
2022-11-29T20:39:51.344Z,99047.56
2022-11-29T20:42:40.196Z,99051.72
2022-11-29T20:45:10.055Z,99050.69
2022-11-29T20:47:45.875Z,99050.94
2022-11-29T20:50:22.941Z,99046.69
2022-11-29T20:53:00.493Z,99046.00
2022-11-29T20:55:31.683Z,99049.66
2022-11-29T20:57:59.603Z,99054.81
2022-11-29T21:00:27.579Z,99044.34
2022-11-29T21:02:55.645Z,99039.19
2022-11-29T21:05:23.480Z,99050.53
2022-11-29T21:07:51.596Z,99054.41
2022-11-29T21:10:20.009Z,99048.25
2022-11-29T21:12:50.264Z,99041.16
2022-11-29T21:15:18.874Z,99052.53
2022-11-29T21:17:47.090Z,99048.53
2022-11-29T21:20:19.886Z,99050.59
2022-11-29T21:22:55.463Z,99053.75
2022-11-29T21:25:36.271Z,99063.53
2022-11-29T21:28:12.066Z,99059.53
2022-11-29T21:30:40.733Z,99057.88
2022-11-29T21:33:09.576Z,99057.16
2022-11-29T21:35:39.636Z,99052.38
2022-11-29T21:38:11.683Z,99056.16
2022-11-29T21:40:39.561Z,99049.59
2022-11-29T21:43:08.666Z,99056.88
2022-11-29T21:45:36.473Z,99064.25
2022-11-29T21:48:24.462Z,99064.56
2022-11-29T21:50:52.903Z,99054.28
2022-11-29T21:53:20.618Z,99049.06
2022-11-29T21:55:48.466Z,99057.19
2022-11-29T21:58:17.618Z,99056.94
2022-11-29T22:00:45.359Z,99046.63
2022-11-29T22:03:13.215Z,99052.81
2022-11-29T22:05:41.076Z,99056.16
2022-11-29T22:08:08.902Z,99049.06
2022-11-29T22:10:36.670Z,99053.78
2022-11-29T22:13:04.581Z,99055.34
2022-11-29T22:15:34.227Z,99051.22
2022-11-29T22:18:01.988Z,99057.28
2022-11-29T22:20:29.711Z,99066.03
2022-11-29T22:22:58.906Z,99048.88
2022-11-29T22:25:26.828Z,99054.19
2022-11-29T22:27:54.621Z,99058.38
2022-11-29T22:30:22.442Z,99052.81
2022-11-29T22:32:51.503Z,99062.72
2022-11-29T22:35:19.679Z,99051.91
2022-11-29T22:37:47.444Z,99055.63
2022-11-29T22:40:15.780Z,99050.78
2022-11-29T22:42:43.543Z,99056.19
2022-11-29T22:45:12.252Z,99049.38
2022-11-29T22:47:39.985Z,99056.97
2022-11-29T22:50:10.623Z,99052.06
2022-11-29T22:52:38.455Z,99048.03
2022-11-29T22:55:07.006Z,99054.47
2022-11-29T22:57:34.786Z,99063.41
2022-11-29T23:00:02.697Z,99059.81
2022-11-29T23:02:30.631Z,99060.16
2022-11-29T23:04:58.428Z,99063.59
2022-11-29T23:07:27.606Z,99063.41
2022-11-29T23:09:56.091Z,99065.06
2022-11-29T23:12:23.883Z,99055.22
2022-11-29T23:14:56.118Z,99062.56
2022-11-29T23:17:24.480Z,99062.13
2022-11-29T23:19:52.169Z,99053.13
2022-11-29T23:22:19.926Z,99053.63
2022-11-29T23:24:49.129Z,99064.59
2022-11-29T23:27:16.939Z,99063.91
2022-11-29T23:29:44.653Z,99067.22
2022-11-29T23:32:12.404Z,99060.09
2022-11-29T23:34:40.154Z,99065.34
2022-11-29T23:37:07.957Z,99068.00
2022-11-29T23:39:35.959Z,99064.06
2022-11-29T23:42:05.350Z,99058.47
2022-11-29T23:44:33.041Z,99056.31
2022-11-29T23:47:00.731Z,99060.00
2022-11-29T23:49:28.485Z,99072.19
2022-11-29T23:51:56.260Z,99066.13
2022-11-29T23:54:25.108Z,99065.00
2022-11-29T23:56:52.851Z,99056.16
2022-11-29T23:59:21.940Z,99057.13
