createdAt,value
2023-02-15T00:00:42.172Z,1026.34
2023-02-15T00:01:42.242Z,1026.37
2023-02-15T00:02:42.148Z,1026.35
2023-02-15T00:03:42.161Z,1026.38
2023-02-15T00:04:42.119Z,1026.40
2023-02-15T00:05:42.109Z,1026.37
2023-02-15T00:06:42.105Z,1026.41
2023-02-15T00:07:42.084Z,1026.39
2023-02-15T00:08:42.072Z,1026.40
2023-02-15T00:09:42.123Z,1026.45
2023-02-15T00:10:42.060Z,1026.42
2023-02-15T00:11:42.553Z,1026.42
2023-02-15T00:12:42.049Z,1026.43
2023-02-15T00:13:42.022Z,1026.44
2023-02-15T00:14:42.034Z,1026.39
2023-02-15T00:15:42.030Z,1026.43
2023-02-15T00:16:42.081Z,1026.38
2023-02-15T00:17:41.990Z,1026.37
2023-02-15T00:18:41.973Z,1026.30
2023-02-15T00:19:42.022Z,1026.28
2023-02-15T00:20:41.956Z,1026.26
2023-02-15T00:21:42.612Z,1026.27
2023-02-15T00:22:41.920Z,1026.26
2023-02-15T00:23:41.989Z,1026.22
2023-02-15T00:24:41.903Z,1026.21
2023-02-15T00:25:42.086Z,1026.20
2023-02-15T00:26:41.881Z,1026.21
2023-02-15T00:27:41.877Z,1026.20
2023-02-15T00:28:41.851Z,1026.18
2023-02-15T00:29:41.850Z,1026.16
2023-02-15T00:30:41.891Z,1026.16
2023-02-15T00:31:41.832Z,1026.17
2023-02-15T00:32:50.617Z,1026.15
2023-02-15T00:33:41.800Z,1026.15
2023-02-15T00:34:41.790Z,1026.13
2023-02-15T00:35:41.805Z,1026.16
2023-02-15T00:36:41.772Z,1026.15
2023-02-15T00:37:41.753Z,1026.14
2023-02-15T00:38:41.766Z,1026.11
2023-02-15T00:39:41.732Z,1026.17
2023-02-15T00:40:41.731Z,1026.16
2023-02-15T00:41:41.730Z,1026.20
2023-02-15T00:42:41.701Z,1026.18
2023-02-15T00:43:41.684Z,1026.16
2023-02-15T00:44:41.674Z,1026.17
2023-02-15T00:45:41.701Z,1026.18
2023-02-15T00:46:41.684Z,1026.17
2023-02-15T00:47:41.641Z,1026.14
2023-02-15T00:48:41.629Z,1026.18
2023-02-15T00:49:41.625Z,1026.14
2023-02-15T00:50:41.621Z,1026.16
2023-02-15T00:51:41.652Z,1026.18
2023-02-15T00:52:41.585Z,1026.19
2023-02-15T00:53:41.572Z,1026.18
2023-02-15T00:54:41.579Z,1026.19
2023-02-15T00:55:41.553Z,1026.13
2023-02-15T00:56:41.555Z,1026.11
2023-02-15T00:57:41.558Z,1026.14
2023-02-15T00:58:41.528Z,1026.13
2023-02-15T00:59:41.510Z,1026.18
2023-02-15T01:00:41.512Z,1026.10
2023-02-15T01:01:41.496Z,1026.08
2023-02-15T01:02:41.512Z,1026.09
2023-02-15T01:03:41.500Z,1026.10
2023-02-15T01:04:41.537Z,1026.08
2023-02-15T01:05:41.458Z,1026.08
2023-02-15T01:06:41.443Z,1026.05
2023-02-15T01:07:41.462Z,1026.05
2023-02-15T01:08:41.434Z,1026.01
2023-02-15T01:09:41.418Z,1026.00
2023-02-15T01:10:41.404Z,1026.02
2023-02-15T01:11:41.408Z,1025.99
2023-02-15T01:12:41.384Z,1026.00
2023-02-15T01:13:41.396Z,1025.94
2023-02-15T01:14:41.353Z,1025.95
2023-02-15T01:15:43.718Z,1025.95
2023-02-15T01:16:41.337Z,1025.98
2023-02-15T01:17:41.330Z,1025.93
2023-02-15T01:18:41.318Z,1025.94
2023-02-15T01:19:41.323Z,1025.93
2023-02-15T01:20:41.293Z,1025.95
2023-02-15T01:21:41.294Z,1025.90
2023-02-15T01:22:41.271Z,1025.89
2023-02-15T01:23:41.273Z,1025.84
2023-02-15T01:24:41.273Z,1025.87
2023-02-15T01:25:41.235Z,1025.81
2023-02-15T01:26:41.233Z,1025.83
2023-02-15T01:27:41.214Z,1025.86
2023-02-15T01:28:41.218Z,1025.80
2023-02-15T01:29:41.207Z,1025.82
2023-02-15T01:30:41.209Z,1025.81
2023-02-15T01:31:41.331Z,1025.82
2023-02-15T01:32:41.168Z,1025.81
2023-02-15T01:33:41.155Z,1025.76
2023-02-15T01:34:41.148Z,1025.75
2023-02-15T01:35:41.147Z,1025.72
2023-02-15T01:36:41.127Z,1025.74
2023-02-15T01:37:41.111Z,1025.70
2023-02-15T01:38:41.122Z,1025.74
2023-02-15T01:39:41.102Z,1025.71
2023-02-15T01:40:41.090Z,1025.70
2023-02-15T01:41:41.073Z,1025.65
2023-02-15T01:42:41.058Z,1025.65
2023-02-15T01:43:41.049Z,1025.64
2023-02-15T01:44:41.035Z,1025.62
2023-02-15T01:45:41.060Z,1025.56
2023-02-15T01:46:41.027Z,1025.54
2023-02-15T01:47:41.003Z,1025.61
2023-02-15T01:48:40.986Z,1025.55
2023-02-15T01:49:40.980Z,1025.54
2023-02-15T01:50:40.969Z,1025.56
2023-02-15T01:51:40.952Z,1025.53
2023-02-15T01:52:40.952Z,1025.53
2023-02-15T01:53:40.933Z,1025.53
2023-02-15T01:54:40.920Z,1025.47
2023-02-15T01:55:40.957Z,1025.42
2023-02-15T01:56:40.906Z,1025.38
2023-02-15T01:57:40.892Z,1025.38
2023-02-15T01:58:40.881Z,1025.40
2023-02-15T01:59:40.873Z,1025.39
2023-02-15T02:00:40.851Z,1025.37
2023-02-15T02:01:40.903Z,1025.39
2023-02-15T02:02:40.873Z,1025.39
2023-02-15T02:03:40.825Z,1025.39
2023-02-15T02:04:40.833Z,1025.38
2023-02-15T02:05:40.814Z,1025.37
2023-02-15T02:06:40.811Z,1025.32
2023-02-15T02:07:40.781Z,1025.32
2023-02-15T02:08:40.771Z,1025.30
2023-02-15T02:09:40.773Z,1025.25
2023-02-15T02:10:40.745Z,1025.28
2023-02-15T02:11:40.796Z,1025.27
2023-02-15T02:12:40.732Z,1025.26
2023-02-15T02:13:40.718Z,1025.25
2023-02-15T02:14:40.727Z,1025.21
2023-02-15T02:15:41.663Z,1025.22
2023-02-15T02:16:41.595Z,1025.19
2023-02-15T02:17:40.757Z,1025.20
2023-02-15T02:18:40.672Z,1025.22
2023-02-15T02:19:40.659Z,1025.22
2023-02-15T02:20:40.641Z,1025.22
2023-02-15T02:21:40.672Z,1025.22
2023-02-15T02:22:40.672Z,1025.23
2023-02-15T02:23:40.619Z,1025.24
2023-02-15T02:24:40.596Z,1025.23
2023-02-15T02:25:40.586Z,1025.25
2023-02-15T02:26:40.582Z,1025.23
2023-02-15T02:27:40.601Z,1025.22
2023-02-15T02:28:40.554Z,1025.18
2023-02-15T02:29:40.546Z,1025.17
2023-02-15T02:30:40.662Z,1025.20
2023-02-15T02:31:40.687Z,1025.21
2023-02-15T02:32:40.530Z,1025.18
2023-02-15T02:33:40.502Z,1025.16
2023-02-15T02:34:40.512Z,1025.18
2023-02-15T02:35:40.480Z,1025.13
2023-02-15T02:36:40.471Z,1025.15
2023-02-15T02:37:40.450Z,1025.06
2023-02-15T02:38:40.443Z,1025.01
2023-02-15T02:39:40.450Z,1024.99
2023-02-15T02:40:40.421Z,1025.02
2023-02-15T02:41:40.407Z,1025.01
2023-02-15T02:42:40.413Z,1025.01
2023-02-15T02:43:40.438Z,1025.02
2023-02-15T02:44:40.385Z,1025.04
2023-02-15T02:45:40.363Z,1025.00
2023-02-15T02:46:40.402Z,1025.05
2023-02-15T02:47:40.345Z,1025.03
2023-02-15T02:48:40.349Z,1025.01
2023-02-15T02:49:40.362Z,1024.98
2023-02-15T02:50:40.315Z,1024.98
2023-02-15T02:51:40.306Z,1024.92
2023-02-15T02:52:40.296Z,1024.94
2023-02-15T02:53:40.284Z,1024.92
2023-02-15T02:54:40.278Z,1024.94
2023-02-15T02:55:40.268Z,1024.93
2023-02-15T02:56:40.253Z,1024.89
2023-02-15T02:57:40.252Z,1024.89
2023-02-15T02:58:40.230Z,1024.92
2023-02-15T02:59:40.251Z,1024.92
2023-02-15T03:00:40.223Z,1024.90
2023-02-15T03:01:40.280Z,1024.90
2023-02-15T03:02:40.235Z,1024.90
2023-02-15T03:03:40.166Z,1024.83
2023-02-15T03:04:40.159Z,1024.84
2023-02-15T03:05:40.175Z,1024.87
2023-02-15T03:06:40.160Z,1024.85
2023-02-15T03:07:40.126Z,1024.84
2023-02-15T03:08:40.116Z,1024.78
2023-02-15T03:09:40.114Z,1024.77
2023-02-15T03:10:40.126Z,1024.78
2023-02-15T03:11:40.102Z,1024.78
2023-02-15T03:12:40.082Z,1024.77
2023-02-15T03:13:40.070Z,1024.81
2023-02-15T03:14:40.064Z,1024.76
2023-02-15T03:15:40.066Z,1024.75
2023-02-15T03:16:40.037Z,1024.73
2023-02-15T03:17:40.045Z,1024.80
2023-02-15T03:18:40.010Z,1024.80
2023-02-15T03:19:40.024Z,1024.78
2023-02-15T03:20:39.993Z,1024.78
2023-02-15T03:21:40.004Z,1024.79
2023-02-15T03:22:39.976Z,1024.81
2023-02-15T03:23:39.971Z,1024.76
2023-02-15T03:24:39.980Z,1024.76
2023-02-15T03:25:39.943Z,1024.76
2023-02-15T03:26:39.951Z,1024.75
2023-02-15T03:27:39.955Z,1024.77
2023-02-15T03:28:39.922Z,1024.69
2023-02-15T03:29:39.899Z,1024.73
2023-02-15T03:30:39.923Z,1024.71
2023-02-15T03:31:40.026Z,1024.67
2023-02-15T03:32:39.864Z,1024.66
2023-02-15T03:33:39.853Z,1024.64
2023-02-15T03:34:39.841Z,1024.70
2023-02-15T03:35:39.835Z,1024.65
2023-02-15T03:36:39.838Z,1024.65
2023-02-15T03:37:39.806Z,1024.65
2023-02-15T03:38:39.832Z,1024.67
2023-02-15T03:39:39.799Z,1024.62
2023-02-15T03:40:39.785Z,1024.65
2023-02-15T03:41:39.767Z,1024.61
2023-02-15T03:42:39.761Z,1024.67
2023-02-15T03:43:39.754Z,1024.64
2023-02-15T03:44:39.752Z,1024.67
2023-02-15T03:45:39.734Z,1024.62
2023-02-15T03:46:39.786Z,1024.63
2023-02-15T03:47:39.755Z,1024.66
2023-02-15T03:48:39.725Z,1024.64
2023-02-15T03:49:39.732Z,1024.60
2023-02-15T03:50:39.705Z,1024.62
2023-02-15T03:51:39.786Z,1024.57
2023-02-15T03:52:39.659Z,1024.55
2023-02-15T03:53:39.633Z,1024.53
2023-02-15T03:54:39.628Z,1024.52
2023-02-15T03:55:39.639Z,1024.49
2023-02-15T03:56:39.626Z,1024.47
2023-02-15T03:57:39.609Z,1024.47
2023-02-15T03:58:39.591Z,1024.47
2023-02-15T03:59:39.572Z,1024.45
2023-02-15T04:00:39.594Z,1024.42
2023-02-15T04:01:39.570Z,1024.42
2023-02-15T04:02:39.575Z,1024.46
2023-02-15T04:03:39.551Z,1024.45
2023-02-15T04:04:39.542Z,1024.45
2023-02-15T04:05:39.514Z,1024.47
2023-02-15T04:06:39.494Z,1024.41
2023-02-15T04:07:39.487Z,1024.41
2023-02-15T04:08:39.494Z,1024.41
2023-02-15T04:09:39.463Z,1024.43
2023-02-15T04:10:39.460Z,1024.42
2023-02-15T04:11:39.446Z,1024.43
2023-02-15T04:12:39.427Z,1024.45
2023-02-15T04:13:39.428Z,1024.43
2023-02-15T04:14:39.492Z,1024.40
2023-02-15T04:15:39.458Z,1024.38
2023-02-15T04:16:39.472Z,1024.40
2023-02-15T04:17:39.459Z,1024.35
2023-02-15T04:18:39.399Z,1024.33
2023-02-15T04:19:39.386Z,1024.33
2023-02-15T04:20:39.347Z,1024.34
2023-02-15T04:21:39.332Z,1024.29
2023-02-15T04:22:39.330Z,1024.30
2023-02-15T04:23:39.303Z,1024.34
2023-02-15T04:24:39.329Z,1024.27
2023-02-15T04:25:39.344Z,1024.28
2023-02-15T04:26:39.330Z,1024.34
2023-02-15T04:27:39.316Z,1024.30
2023-02-15T04:28:39.264Z,1024.30
2023-02-15T04:29:39.295Z,1024.32
2023-02-15T04:30:39.252Z,1024.34
2023-02-15T04:31:39.372Z,1024.32
2023-02-15T04:32:39.271Z,1024.32
2023-02-15T04:33:39.294Z,1024.40
2023-02-15T04:34:39.231Z,1024.37
2023-02-15T04:35:39.224Z,1024.33
2023-02-15T04:36:39.221Z,1024.34
2023-02-15T04:37:39.227Z,1024.35
2023-02-15T04:38:39.159Z,1024.33
2023-02-15T04:39:39.176Z,1024.35
2023-02-15T04:40:39.141Z,1024.29
2023-02-15T04:41:39.172Z,1024.30
2023-02-15T04:42:39.189Z,1024.28
2023-02-15T04:43:39.135Z,1024.25
2023-02-15T04:44:39.125Z,1024.27
2023-02-15T04:45:39.117Z,1024.26
2023-02-15T04:46:39.090Z,1024.25
2023-02-15T04:47:39.155Z,1024.19
2023-02-15T04:48:39.077Z,1024.17
2023-02-15T04:49:39.040Z,1024.21
2023-02-15T04:50:39.070Z,1024.17
2023-02-15T04:51:39.046Z,1024.12
2023-02-15T04:52:39.000Z,1024.12
2023-02-15T04:53:39.015Z,1024.08
2023-02-15T04:54:38.982Z,1024.04
2023-02-15T04:55:38.975Z,1024.08
2023-02-15T04:56:38.984Z,1024.03
2023-02-15T04:57:38.967Z,1024.01
2023-02-15T04:58:38.953Z,1024.00
2023-02-15T04:59:38.922Z,1023.94
2023-02-15T05:00:38.918Z,1023.95
2023-02-15T05:01:38.905Z,1023.93
2023-02-15T05:02:38.898Z,1023.85
2023-02-15T05:03:38.877Z,1023.83
2023-02-15T05:04:38.880Z,1023.81
2023-02-15T05:05:38.858Z,1023.88
2023-02-15T05:06:38.863Z,1023.86
2023-02-15T05:07:38.890Z,1023.85
2023-02-15T05:08:38.827Z,1023.84
2023-02-15T05:09:38.823Z,1023.84
2023-02-15T05:10:38.797Z,1023.80
2023-02-15T05:11:38.788Z,1023.79
2023-02-15T05:12:38.796Z,1023.81
2023-02-15T05:13:38.768Z,1023.78
2023-02-15T05:14:38.780Z,1023.79
2023-02-15T05:15:38.755Z,1023.79
2023-02-15T05:16:38.750Z,1023.81
2023-02-15T05:17:38.733Z,1023.79
2023-02-15T05:18:38.717Z,1023.82
2023-02-15T05:19:38.701Z,1023.84
2023-02-15T05:20:38.708Z,1023.80
2023-02-15T05:21:38.691Z,1023.83
2023-02-15T05:22:38.670Z,1023.84
2023-02-15T05:23:38.669Z,1023.83
2023-02-15T05:24:38.644Z,1023.82
2023-02-15T05:25:38.630Z,1023.82
2023-02-15T05:26:38.658Z,1023.85
2023-02-15T05:27:38.613Z,1023.82
2023-02-15T05:28:38.610Z,1023.81
2023-02-15T05:29:38.600Z,1023.82
2023-02-15T05:30:38.737Z,1023.77
2023-02-15T05:31:38.903Z,1023.79
2023-02-15T05:32:38.712Z,1023.80
2023-02-15T05:33:38.552Z,1023.80
2023-02-15T05:34:38.544Z,1023.81
2023-02-15T05:35:38.542Z,1023.80
2023-02-15T05:36:38.532Z,1023.81
2023-02-15T05:37:38.533Z,1023.75
2023-02-15T05:38:38.574Z,1023.75
2023-02-15T05:39:38.509Z,1023.74
2023-02-15T05:40:38.495Z,1023.73
2023-02-15T05:41:38.497Z,1023.73
2023-02-15T05:42:38.453Z,1023.75
2023-02-15T05:43:38.448Z,1023.72
2023-02-15T05:44:38.432Z,1023.72
2023-02-15T05:45:38.430Z,1023.71
2023-02-15T05:46:38.422Z,1023.71
2023-02-15T05:47:38.414Z,1023.66
2023-02-15T05:48:38.391Z,1023.64
2023-02-15T05:49:38.390Z,1023.63
2023-02-15T05:50:38.368Z,1023.64
2023-02-15T05:51:38.372Z,1023.58
2023-02-15T05:52:38.426Z,1023.66
2023-02-15T05:53:38.367Z,1023.67
2023-02-15T05:54:38.342Z,1023.66
2023-02-15T05:55:38.337Z,1023.64
2023-02-15T05:56:38.329Z,1023.64
2023-02-15T05:57:38.300Z,1023.66
2023-02-15T05:58:38.295Z,1023.62
2023-02-15T05:59:38.415Z,1023.62
2023-02-15T06:00:38.341Z,1023.65
2023-02-15T06:01:38.267Z,1023.71
2023-02-15T06:02:38.318Z,1023.66
2023-02-15T06:03:38.268Z,1023.67
2023-02-15T06:04:38.216Z,1023.66
2023-02-15T06:05:38.242Z,1023.65
2023-02-15T06:06:38.221Z,1023.64
2023-02-15T06:07:38.223Z,1023.66
2023-02-15T06:08:38.192Z,1023.65
2023-02-15T06:09:38.180Z,1023.65
2023-02-15T06:10:38.162Z,1023.67
2023-02-15T06:11:38.167Z,1023.65
2023-02-15T06:12:38.150Z,1023.67
2023-02-15T06:13:39.027Z,1023.67
2023-02-15T06:14:38.163Z,1023.66
2023-02-15T06:15:38.131Z,1023.67
2023-02-15T06:16:38.094Z,1023.67
2023-02-15T06:17:38.107Z,1023.62
2023-02-15T06:18:38.105Z,1023.67
2023-02-15T06:19:38.085Z,1023.64
2023-02-15T06:20:38.048Z,1023.66
2023-02-15T06:21:38.046Z,1023.70
2023-02-15T06:22:38.030Z,1023.67
2023-02-15T06:23:38.037Z,1023.71
2023-02-15T06:24:38.016Z,1023.69
2023-02-15T06:25:39.906Z,1023.73
2023-02-15T06:26:37.989Z,1023.70
2023-02-15T06:27:37.992Z,1023.72
2023-02-15T06:28:37.978Z,1023.70
2023-02-15T06:29:37.948Z,1023.69
2023-02-15T06:30:37.937Z,1023.68
2023-02-15T06:31:38.047Z,1023.66
2023-02-15T06:32:37.921Z,1023.66
2023-02-15T06:33:46.723Z,1023.66
2023-02-15T06:34:37.887Z,1023.64
2023-02-15T06:35:37.878Z,1023.63
2023-02-15T06:36:37.876Z,1023.64
2023-02-15T06:37:37.891Z,1023.57
2023-02-15T06:38:37.844Z,1023.57
2023-02-15T06:39:37.866Z,1023.56
2023-02-15T06:40:37.825Z,1023.56
2023-02-15T06:41:37.812Z,1023.58
2023-02-15T06:42:37.814Z,1023.54
2023-02-15T06:43:40.032Z,1023.52
2023-02-15T06:44:37.796Z,1023.54
2023-02-15T06:45:37.783Z,1023.53
2023-02-15T06:46:37.845Z,1023.50
2023-02-15T06:47:37.745Z,1023.48
2023-02-15T06:48:37.755Z,1023.51
2023-02-15T06:49:37.760Z,1023.52
2023-02-15T06:50:37.723Z,1023.54
2023-02-15T06:51:37.716Z,1023.50
2023-02-15T06:52:37.712Z,1023.49
2023-02-15T06:53:37.687Z,1023.55
2023-02-15T06:54:37.684Z,1023.52
2023-02-15T06:55:37.667Z,1023.54
2023-02-15T06:56:37.683Z,1023.54
2023-02-15T06:57:37.669Z,1023.49
2023-02-15T06:58:37.635Z,1023.46
2023-02-15T06:59:37.646Z,1023.49
2023-02-15T07:00:37.616Z,1023.52
2023-02-15T07:01:37.662Z,1023.50
2023-02-15T07:02:37.581Z,1023.53
2023-02-15T07:03:37.583Z,1023.52
2023-02-15T07:04:37.594Z,1023.53
2023-02-15T07:05:37.555Z,1023.55
2023-02-15T07:06:37.539Z,1023.48
2023-02-15T07:07:37.548Z,1023.54
2023-02-15T07:08:37.544Z,1023.53
2023-02-15T07:09:37.505Z,1023.50
2023-02-15T07:10:37.498Z,1023.50
2023-02-15T07:11:37.480Z,1023.46
2023-02-15T07:12:37.502Z,1023.48
2023-02-15T07:13:37.460Z,1023.50
2023-02-15T07:14:37.464Z,1023.48
2023-02-15T07:15:37.552Z,1023.47
2023-02-15T07:16:37.430Z,1023.45
2023-02-15T07:17:37.416Z,1023.44
2023-02-15T07:18:37.423Z,1023.42
2023-02-15T07:19:37.436Z,1023.41
2023-02-15T07:20:37.685Z,1023.45
2023-02-15T07:21:37.391Z,1023.37
2023-02-15T07:22:37.452Z,1023.38
2023-02-15T07:23:37.368Z,1023.43
2023-02-15T07:24:37.338Z,1023.36
2023-02-15T07:25:37.332Z,1023.35
2023-02-15T07:26:37.364Z,1023.33
2023-02-15T07:27:37.304Z,1023.31
2023-02-15T07:28:37.304Z,1023.30
2023-02-15T07:29:37.382Z,1023.26
2023-02-15T07:30:37.301Z,1023.27
2023-02-15T07:31:37.284Z,1023.27
2023-02-15T07:32:37.340Z,1023.24
2023-02-15T07:33:37.282Z,1023.22
2023-02-15T07:34:37.236Z,1023.22
2023-02-15T07:35:37.215Z,1023.23
2023-02-15T07:36:37.210Z,1023.25
2023-02-15T07:37:37.263Z,1023.22
2023-02-15T07:38:37.201Z,1023.09
2023-02-15T07:39:37.205Z,1023.11
2023-02-15T07:40:37.164Z,1023.08
2023-02-15T07:41:37.160Z,1023.15
2023-02-15T07:42:37.149Z,1023.11
2023-02-15T07:43:37.160Z,1023.10
2023-02-15T07:44:37.127Z,1023.15
2023-02-15T07:45:37.128Z,1023.08
2023-02-15T07:46:37.123Z,1023.13
2023-02-15T07:47:37.114Z,1023.12
2023-02-15T07:48:37.108Z,1023.10
2023-02-15T07:49:37.068Z,1023.08
2023-02-15T07:50:37.075Z,1023.12
2023-02-15T07:51:37.060Z,1023.08
2023-02-15T07:52:37.045Z,1023.03
2023-02-15T07:53:37.021Z,1022.99
2023-02-15T07:54:37.020Z,1023.01
2023-02-15T07:55:37.000Z,1023.02
2023-02-15T07:56:37.247Z,1023.02
2023-02-15T07:57:36.975Z,1023.02
2023-02-15T07:58:36.974Z,1023.00
2023-02-15T07:59:36.963Z,1022.99
2023-02-15T08:00:37.004Z,1022.97
2023-02-15T08:01:36.940Z,1022.96
2023-02-15T08:02:36.945Z,1022.97
2023-02-15T08:03:36.989Z,1022.96
2023-02-15T08:04:36.925Z,1022.97
2023-02-15T08:05:36.888Z,1022.91
2023-02-15T08:06:36.902Z,1022.95
2023-02-15T08:07:36.878Z,1022.97
2023-02-15T08:08:36.857Z,1023.00
2023-02-15T08:09:36.848Z,1022.98
2023-02-15T08:10:36.837Z,1022.99
2023-02-15T08:11:36.828Z,1023.01
2023-02-15T08:12:36.832Z,1023.00
2023-02-15T08:13:36.806Z,1022.97
2023-02-15T08:14:36.807Z,1022.93
2023-02-15T08:15:36.819Z,1022.93
2023-02-15T08:16:36.845Z,1022.97
2023-02-15T08:17:36.799Z,1022.96
2023-02-15T08:18:36.752Z,1023.00
2023-02-15T08:19:36.798Z,1022.97
2023-02-15T08:20:36.737Z,1022.97
2023-02-15T08:21:36.725Z,1022.95
2023-02-15T08:22:36.731Z,1022.94
2023-02-15T08:23:36.767Z,1022.94
2023-02-15T08:24:36.692Z,1022.95
2023-02-15T08:25:36.692Z,1022.96
2023-02-15T08:26:36.673Z,1022.94
2023-02-15T08:27:36.665Z,1022.99
2023-02-15T08:28:37.755Z,1022.96
2023-02-15T08:29:36.662Z,1022.92
2023-02-15T08:30:36.658Z,1022.93
2023-02-15T08:31:36.815Z,1022.91
2023-02-15T08:32:36.613Z,1022.93
2023-02-15T08:33:36.653Z,1022.91
2023-02-15T08:34:36.600Z,1022.91
2023-02-15T08:35:36.616Z,1022.89
2023-02-15T08:36:36.570Z,1022.94
2023-02-15T08:37:36.547Z,1022.86
2023-02-15T08:38:36.546Z,1022.84
2023-02-15T08:39:36.529Z,1022.87
2023-02-15T08:40:36.549Z,1022.82
2023-02-15T08:41:36.616Z,1022.85
2023-02-15T08:42:36.523Z,1022.85
2023-02-15T08:43:36.542Z,1022.80
2023-02-15T08:44:36.487Z,1022.82
2023-02-15T08:45:36.548Z,1022.78
2023-02-15T08:46:36.463Z,1022.75
2023-02-15T08:47:36.441Z,1022.75
2023-02-15T08:48:36.442Z,1022.74
2023-02-15T08:49:36.431Z,1022.67
2023-02-15T08:50:36.453Z,1022.72
2023-02-15T08:51:36.478Z,1022.69
2023-02-15T08:52:36.388Z,1022.66
2023-02-15T08:53:36.388Z,1022.68
2023-02-15T08:54:36.365Z,1022.65
2023-02-15T08:55:36.371Z,1022.69
2023-02-15T08:56:36.406Z,1022.63
2023-02-15T08:57:36.341Z,1022.65
2023-02-15T08:58:36.328Z,1022.59
2023-02-15T08:59:36.320Z,1022.56
2023-02-15T09:00:36.317Z,1022.55
2023-02-15T09:01:36.435Z,1022.55
2023-02-15T09:02:36.306Z,1022.52
2023-02-15T09:03:36.276Z,1022.49
2023-02-15T09:04:36.282Z,1022.53
2023-02-15T09:05:36.275Z,1022.47
2023-02-15T09:06:36.328Z,1022.49
2023-02-15T09:07:36.279Z,1022.48
2023-02-15T09:08:36.339Z,1022.50
2023-02-15T09:09:36.214Z,1022.47
2023-02-15T09:10:37.355Z,1022.48
2023-02-15T09:11:36.477Z,1022.47
2023-02-15T09:12:36.205Z,1022.44
2023-02-15T09:13:36.181Z,1022.48
2023-02-15T09:14:36.163Z,1022.47
2023-02-15T09:15:36.146Z,1022.46
2023-02-15T09:16:36.232Z,1022.49
2023-02-15T09:17:36.175Z,1022.47
2023-02-15T09:18:36.120Z,1022.50
2023-02-15T09:19:36.136Z,1022.47
2023-02-15T09:20:36.101Z,1022.48
2023-02-15T09:21:36.086Z,1022.45
2023-02-15T09:22:36.208Z,1022.47
2023-02-15T09:23:36.107Z,1022.50
2023-02-15T09:24:36.061Z,1022.42
2023-02-15T09:25:36.065Z,1022.47
2023-02-15T09:26:36.031Z,1022.48
2023-02-15T09:27:36.018Z,1022.46
2023-02-15T09:28:36.040Z,1022.42
2023-02-15T09:29:36.031Z,1022.46
2023-02-15T09:30:36.079Z,1022.43
2023-02-15T09:31:36.202Z,1022.48
2023-02-15T09:32:35.957Z,1022.43
2023-02-15T09:33:36.015Z,1022.47
2023-02-15T09:34:35.938Z,1022.47
2023-02-15T09:35:35.937Z,1022.46
2023-02-15T09:36:35.927Z,1022.47
2023-02-15T09:37:35.914Z,1022.46
2023-02-15T09:38:35.900Z,1022.48
2023-02-15T09:39:35.994Z,1022.50
2023-02-15T09:40:35.892Z,1022.48
2023-02-15T09:41:35.875Z,1022.49
2023-02-15T09:42:35.861Z,1022.51
2023-02-15T09:43:35.852Z,1022.47
2023-02-15T09:44:35.905Z,1022.50
2023-02-15T09:45:35.855Z,1022.53
2023-02-15T09:46:35.814Z,1022.52
2023-02-15T09:47:35.805Z,1022.51
2023-02-15T09:48:35.801Z,1022.53
2023-02-15T09:49:35.787Z,1022.51
2023-02-15T09:50:36.818Z,1022.50
2023-02-15T09:51:35.786Z,1022.49
2023-02-15T09:52:35.761Z,1022.46
2023-02-15T09:53:35.783Z,1022.48
2023-02-15T09:54:35.725Z,1022.45
2023-02-15T09:55:35.762Z,1022.35
2023-02-15T09:56:35.713Z,1022.35
2023-02-15T09:57:35.693Z,1022.37
2023-02-15T09:58:35.684Z,1022.34
2023-02-15T09:59:35.778Z,1022.35
2023-02-15T10:00:35.668Z,1022.34
2023-02-15T10:01:35.758Z,1022.32
2023-02-15T10:02:36.559Z,1022.36
2023-02-15T10:03:37.806Z,1022.35
2023-02-15T10:04:37.293Z,1022.36
2023-02-15T10:05:35.622Z,1022.33
2023-02-15T10:06:35.634Z,1022.34
2023-02-15T10:07:36.721Z,1022.36
2023-02-15T10:08:35.578Z,1022.37
2023-02-15T10:09:35.594Z,1022.35
2023-02-15T10:10:37.748Z,1022.37
2023-02-15T10:11:35.628Z,1022.36
2023-02-15T10:12:36.976Z,1022.33
2023-02-15T10:13:35.528Z,1022.35
2023-02-15T10:14:35.570Z,1022.37
2023-02-15T10:15:35.504Z,1022.35
2023-02-15T10:16:35.553Z,1022.35
2023-02-15T10:17:35.521Z,1022.31
2023-02-15T10:18:35.548Z,1022.29
2023-02-15T10:19:35.460Z,1022.31
2023-02-15T10:20:35.446Z,1022.30
2023-02-15T10:21:35.476Z,1022.24
2023-02-15T10:22:35.446Z,1022.27
2023-02-15T10:23:35.409Z,1022.24
2023-02-15T10:24:40.485Z,1022.28
2023-02-15T10:25:36.395Z,1022.21
2023-02-15T10:26:35.388Z,1022.19
2023-02-15T10:27:35.387Z,1022.18
2023-02-15T10:28:35.383Z,1022.17
2023-02-15T10:29:35.360Z,1022.15
2023-02-15T10:30:35.519Z,1022.15
2023-02-15T10:31:35.416Z,1022.16
2023-02-15T10:32:35.327Z,1022.02
2023-02-15T10:33:35.316Z,1022.01
2023-02-15T10:34:35.321Z,1021.95
2023-02-15T10:35:35.285Z,1021.98
2023-02-15T10:36:35.282Z,1021.93
2023-02-15T10:37:35.266Z,1021.94
2023-02-15T10:38:35.283Z,1021.94
2023-02-15T10:39:35.248Z,1021.93
2023-02-15T10:40:35.229Z,1021.88
2023-02-15T10:41:35.212Z,1021.89
2023-02-15T10:42:35.208Z,1021.89
2023-02-15T10:43:35.281Z,1021.89
2023-02-15T10:44:35.218Z,1021.91
2023-02-15T10:45:35.182Z,1021.88
2023-02-15T10:46:35.231Z,1021.89
2023-02-15T10:47:35.214Z,1021.86
2023-02-15T10:48:35.134Z,1021.84
2023-02-15T10:49:35.130Z,1021.88
2023-02-15T10:50:35.234Z,1021.86
2023-02-15T10:51:35.114Z,1021.85
2023-02-15T10:52:35.098Z,1021.84
2023-02-15T10:53:35.116Z,1021.87
2023-02-15T10:54:35.078Z,1021.85
2023-02-15T10:55:35.068Z,1021.86
2023-02-15T10:56:35.077Z,1021.84
2023-02-15T10:57:35.061Z,1021.80
2023-02-15T10:58:35.052Z,1021.82
2023-02-15T10:59:35.084Z,1021.81
2023-02-15T11:00:35.010Z,1021.79
2023-02-15T11:01:35.075Z,1021.84
2023-02-15T11:02:34.982Z,1021.84
2023-02-15T11:03:34.996Z,1021.82
2023-02-15T11:04:35.020Z,1021.81
2023-02-15T11:05:34.985Z,1021.80
2023-02-15T11:06:34.960Z,1021.74
2023-02-15T11:07:35.753Z,1021.78
2023-02-15T11:08:35.422Z,1021.73
2023-02-15T11:09:37.325Z,1021.72
2023-02-15T11:10:35.059Z,1021.67
2023-02-15T11:11:34.927Z,1021.67
2023-02-15T11:12:34.900Z,1021.66
2023-02-15T11:13:35.067Z,1021.65
2023-02-15T11:14:34.901Z,1021.61
2023-02-15T11:15:35.040Z,1021.66
2023-02-15T11:16:34.990Z,1021.62
2023-02-15T11:17:35.725Z,1021.58
2023-02-15T11:18:34.834Z,1021.56
2023-02-15T11:19:34.804Z,1021.53
2023-02-15T11:20:34.856Z,1021.54
2023-02-15T11:21:35.903Z,1021.49
2023-02-15T11:22:35.868Z,1021.46
2023-02-15T11:23:34.768Z,1021.46
2023-02-15T11:24:34.743Z,1021.50
2023-02-15T11:25:34.796Z,1021.46
2023-02-15T11:26:34.754Z,1021.46
2023-02-15T11:27:34.782Z,1021.48
2023-02-15T11:28:34.701Z,1021.45
2023-02-15T11:29:34.694Z,1021.44
2023-02-15T11:30:34.705Z,1021.46
2023-02-15T11:31:34.825Z,1021.42
2023-02-15T11:32:37.355Z,1021.46
2023-02-15T11:33:34.692Z,1021.40
2023-02-15T11:34:35.364Z,1021.44
2023-02-15T11:35:34.651Z,1021.44
2023-02-15T11:36:34.657Z,1021.46
2023-02-15T11:37:34.614Z,1021.47
2023-02-15T11:38:34.601Z,1021.41
2023-02-15T11:39:36.054Z,1021.39
2023-02-15T11:40:34.578Z,1021.37
2023-02-15T11:41:34.608Z,1021.37
2023-02-15T11:42:34.546Z,1021.37
2023-02-15T11:43:34.547Z,1021.33
2023-02-15T11:44:34.540Z,1021.29
2023-02-15T11:45:34.528Z,1021.27
2023-02-15T11:46:34.657Z,1021.28
2023-02-15T11:47:34.750Z,1021.17
2023-02-15T11:48:34.497Z,1021.16
2023-02-15T11:49:34.503Z,1021.19
2023-02-15T11:50:34.461Z,1021.18
2023-02-15T11:51:34.476Z,1021.17
2023-02-15T11:52:34.439Z,1021.18
2023-02-15T11:53:34.443Z,1021.21
2023-02-15T11:54:34.431Z,1021.20
2023-02-15T11:55:34.419Z,1021.18
2023-02-15T11:56:34.410Z,1021.23
2023-02-15T11:57:34.429Z,1021.20
2023-02-15T11:58:34.367Z,1021.19
2023-02-15T11:59:34.405Z,1021.21
2023-02-15T12:00:34.358Z,1021.17
2023-02-15T12:01:34.367Z,1021.16
2023-02-15T12:02:34.445Z,1021.15
2023-02-15T12:03:34.453Z,1021.11
2023-02-15T12:04:34.395Z,1021.14
2023-02-15T12:05:34.338Z,1021.16