createdAt,value
2023-05-13T00:00:02.000Z,79.03
2023-05-13T00:01:01.000Z,79.50
2023-05-13T00:02:01.000Z,79.58
2023-05-13T00:03:01.000Z,79.84
2023-05-13T00:04:01.000Z,79.82
2023-05-13T00:05:01.000Z,79.71
2023-05-13T00:06:01.000Z,79.91
2023-05-13T00:07:01.000Z,80.03
2023-05-13T00:08:06.000Z,80.31
2023-05-13T00:09:02.000Z,80.37
2023-05-13T00:10:01.000Z,80.71
2023-05-13T00:11:01.000Z,80.85
2023-05-13T00:12:02.000Z,80.68
2023-05-13T00:13:01.000Z,80.75
2023-05-13T00:14:01.000Z,80.79
2023-05-13T00:15:02.000Z,80.36
2023-05-13T00:16:02.000Z,80.54
2023-05-13T00:17:03.000Z,80.51
2023-05-13T00:18:01.000Z,80.40
2023-05-13T00:19:01.000Z,81.12
2023-05-13T00:20:02.000Z,82.19
2023-05-13T00:21:01.000Z,81.60
2023-05-13T00:22:01.000Z,81.35
2023-05-13T00:23:02.000Z,81.72
2023-05-13T00:24:01.000Z,81.52
2023-05-13T00:25:01.000Z,81.37
2023-05-13T00:26:01.000Z,81.04
2023-05-13T00:27:01.000Z,81.33
2023-05-13T00:28:00.000Z,81.83
2023-05-13T00:29:01.000Z,82.95
2023-05-13T00:30:01.000Z,82.98
2023-05-13T00:31:00.000Z,82.15
2023-05-13T00:32:01.000Z,82.37
2023-05-13T00:33:01.000Z,82.16
2023-05-13T00:34:01.000Z,81.97
2023-05-13T00:35:00.000Z,81.72
2023-05-13T00:36:01.000Z,82.20
2023-05-13T00:37:01.000Z,82.04
2023-05-13T00:38:00.000Z,82.49
2023-05-13T00:39:00.000Z,83.09
2023-05-13T00:40:00.000Z,83.16
2023-05-13T00:41:01.000Z,82.92
2023-05-13T00:42:03.000Z,82.85
2023-05-13T00:43:00.000Z,82.80
2023-05-13T00:44:00.000Z,82.89
2023-05-13T00:45:01.000Z,83.50
2023-05-13T00:46:01.000Z,83.08
2023-05-13T00:47:01.000Z,82.82
2023-05-13T00:48:04.000Z,82.93
2023-05-13T00:49:02.000Z,82.69
2023-05-13T00:50:01.000Z,82.91
2023-05-13T00:51:01.000Z,82.67
2023-05-13T00:52:01.000Z,82.51
2023-05-13T00:53:02.000Z,82.51
2023-05-13T00:54:01.000Z,82.30
2023-05-13T00:55:01.000Z,82.24
2023-05-13T00:56:01.000Z,82.07
2023-05-13T00:57:00.000Z,82.15
2023-05-13T00:58:00.000Z,82.38
2023-05-13T00:59:00.000Z,82.31
2023-05-13T01:00:02.000Z,82.31
2023-05-13T01:01:10.000Z,82.08
2023-05-13T01:02:13.000Z,82.02
2023-05-13T01:03:10.000Z,82.16
2023-05-13T01:04:23.000Z,82.04
2023-05-13T01:05:26.000Z,82.04
2023-05-13T01:06:09.000Z,82.42
2023-05-13T01:07:10.000Z,82.03
2023-05-13T01:08:15.000Z,81.83
2023-05-13T01:09:14.000Z,81.80
2023-05-13T01:10:10.000Z,81.88
2023-05-13T01:11:07.000Z,81.79
2023-05-13T01:12:06.000Z,82.16
2023-05-13T01:13:07.000Z,82.02
2023-05-13T01:14:10.000Z,81.93
2023-05-13T01:15:07.000Z,81.88
2023-05-13T01:16:11.000Z,82.00
2023-05-13T01:17:08.000Z,81.92
2023-05-13T01:18:08.000Z,81.85
2023-05-13T01:19:10.000Z,81.96
2023-05-13T01:20:02.000Z,81.86
2023-05-13T01:21:03.000Z,81.77
2023-05-13T01:22:00.000Z,82.04
2023-05-13T01:23:02.000Z,81.80
2023-05-13T01:24:00.000Z,81.76
2023-05-13T01:25:00.000Z,81.72
2023-05-13T01:26:00.000Z,81.65
2023-05-13T01:27:01.000Z,81.96
2023-05-13T01:28:00.000Z,81.81
2023-05-13T01:29:00.000Z,81.78
2023-05-13T01:30:01.000Z,81.62
2023-05-13T01:31:00.000Z,81.68
2023-05-13T01:32:01.000Z,81.65
2023-05-13T01:33:01.000Z,81.58
2023-05-13T01:34:01.000Z,81.60
2023-05-13T01:35:01.000Z,81.60
2023-05-13T01:36:01.000Z,81.90
2023-05-13T01:37:02.000Z,81.91
2023-05-13T01:38:01.000Z,82.18
2023-05-13T01:39:01.000Z,81.79
2023-05-13T01:40:01.000Z,81.73
2023-05-13T01:41:00.000Z,81.96
2023-05-13T01:42:00.000Z,81.82
2023-05-13T01:43:00.000Z,81.77
2023-05-13T01:44:00.000Z,81.70
2023-05-13T01:45:01.000Z,81.91
2023-05-13T01:46:00.000Z,81.56
2023-05-13T01:47:00.000Z,81.69
2023-05-13T01:48:00.000Z,81.58
2023-05-13T01:49:00.000Z,81.68
2023-05-13T01:50:00.000Z,81.65
2023-05-13T01:51:00.000Z,81.51
2023-05-13T01:52:02.000Z,81.43
2023-05-13T01:53:00.000Z,81.63
2023-05-13T01:54:00.000Z,81.60
2023-05-13T01:55:00.000Z,81.40
2023-05-13T01:56:00.000Z,81.31
2023-05-13T01:57:01.000Z,81.31
2023-05-13T01:58:00.000Z,81.34
2023-05-13T01:59:00.000Z,81.39
2023-05-13T02:00:01.000Z,81.45
2023-05-13T02:01:02.000Z,81.24
2023-05-13T02:02:01.000Z,81.19
2023-05-13T02:03:01.000Z,81.25
2023-05-13T02:04:01.000Z,81.16
2023-05-13T02:05:00.000Z,81.36
2023-05-13T02:06:01.000Z,81.23
2023-05-13T02:07:00.000Z,81.41
2023-05-13T02:08:01.000Z,81.21
2023-05-13T02:09:01.000Z,81.39
2023-05-13T02:10:00.000Z,81.35
2023-05-13T02:11:01.000Z,81.28
2023-05-13T02:12:01.000Z,81.22
2023-05-13T02:13:00.000Z,81.20
2023-05-13T02:14:00.000Z,81.30
2023-05-13T02:15:01.000Z,81.20
2023-05-13T02:16:01.000Z,81.21
2023-05-13T02:17:01.000Z,81.11
2023-05-13T02:18:00.000Z,81.12
2023-05-13T02:19:00.000Z,81.16
2023-05-13T02:20:01.000Z,81.02
2023-05-13T02:21:00.000Z,81.04
2023-05-13T02:22:00.000Z,81.07
2023-05-13T02:23:00.000Z,81.07
2023-05-13T02:24:01.000Z,81.03
2023-05-13T02:25:02.000Z,81.00
2023-05-13T02:26:00.000Z,81.01
2023-05-13T02:27:01.000Z,80.99
2023-05-13T02:28:00.000Z,81.00
2023-05-13T02:29:01.000Z,81.03
2023-05-13T02:30:01.000Z,81.05
2023-05-13T02:31:01.000Z,80.99
2023-05-13T02:32:01.000Z,81.15
2023-05-13T02:33:01.000Z,81.06
2023-05-13T02:34:01.000Z,81.22
2023-05-13T02:35:01.000Z,81.17
2023-05-13T02:36:01.000Z,81.22
2023-05-13T02:37:01.000Z,81.06
2023-05-13T02:38:03.000Z,81.03
2023-05-13T02:39:01.000Z,81.00
2023-05-13T02:40:02.000Z,81.08
2023-05-13T02:41:00.000Z,81.11
2023-05-13T02:42:01.000Z,81.39
2023-05-13T02:43:01.000Z,81.46
2023-05-13T02:44:01.000Z,81.19
2023-05-13T02:45:00.000Z,81.29
2023-05-13T02:46:01.000Z,81.43
2023-05-13T02:47:00.000Z,81.53
2023-05-13T02:48:01.000Z,81.34
2023-05-13T02:49:01.000Z,81.28
2023-05-13T02:50:02.000Z,81.37
2023-05-13T02:51:01.000Z,81.29
2023-05-13T02:52:01.000Z,81.18
2023-05-13T02:53:01.000Z,81.15
2023-05-13T02:54:01.000Z,81.23
2023-05-13T02:55:01.000Z,81.23
2023-05-13T02:56:01.000Z,81.54
2023-05-13T02:57:01.000Z,81.31
2023-05-13T02:58:01.000Z,81.40
2023-05-13T02:59:00.000Z,81.22
2023-05-13T03:00:02.000Z,81.24
2023-05-13T03:01:01.000Z,81.45
2023-05-13T03:02:00.000Z,81.37
2023-05-13T03:03:00.000Z,81.36
2023-05-13T03:04:01.000Z,81.26
2023-05-13T03:05:00.000Z,81.02
2023-05-13T03:06:00.000Z,81.21
2023-05-13T03:07:00.000Z,81.14
2023-05-13T03:08:00.000Z,81.46
2023-05-13T03:09:00.000Z,81.50
2023-05-13T03:10:01.000Z,81.38
2023-05-13T03:11:01.000Z,81.31
2023-05-13T03:12:00.000Z,81.22
2023-05-13T03:13:00.000Z,81.13
2023-05-13T03:14:00.000Z,81.13
2023-05-13T03:15:01.000Z,81.26
2023-05-13T03:16:01.000Z,81.11
2023-05-13T03:17:04.000Z,81.29
2023-05-13T03:18:00.000Z,81.18
2023-05-13T03:19:00.000Z,81.22
2023-05-13T03:20:00.000Z,81.45
2023-05-13T03:21:01.000Z,81.21
2023-05-13T03:22:01.000Z,81.26
2023-05-13T03:23:00.000Z,81.72
2023-05-13T03:24:00.000Z,81.42
2023-05-13T03:25:01.000Z,81.38
2023-05-13T03:26:00.000Z,81.42
2023-05-13T03:27:00.000Z,81.43
2023-05-13T03:28:02.000Z,81.39
2023-05-13T03:29:00.000Z,81.33
2023-05-13T03:30:00.000Z,81.38
2023-05-13T03:31:00.000Z,81.61
2023-05-13T03:32:01.000Z,81.42
2023-05-13T03:33:00.000Z,81.70
2023-05-13T03:34:00.000Z,81.53
2023-05-13T03:35:00.000Z,81.50
2023-05-13T03:36:00.000Z,81.60
2023-05-13T03:37:00.000Z,81.59
2023-05-13T03:38:00.000Z,81.55
2023-05-13T03:39:00.000Z,81.52
2023-05-13T03:40:00.000Z,81.71
2023-05-13T03:41:00.000Z,81.51
2023-05-13T03:42:01.000Z,81.63
2023-05-13T03:43:00.000Z,81.68
2023-05-13T03:44:00.000Z,81.71
2023-05-13T03:45:00.000Z,81.80
2023-05-13T03:46:00.000Z,81.71
2023-05-13T03:47:00.000Z,81.79
2023-05-13T03:48:00.000Z,81.86
2023-05-13T03:49:01.000Z,81.90
2023-05-13T03:50:01.000Z,81.66
2023-05-13T03:51:01.000Z,81.65
2023-05-13T03:52:00.000Z,81.56
2023-05-13T03:53:00.000Z,81.47
2023-05-13T03:54:00.000Z,81.77
2023-05-13T03:55:00.000Z,81.80
2023-05-13T03:56:00.000Z,81.67
2023-05-13T03:57:00.000Z,82.09
2023-05-13T03:58:12.000Z,81.98
2023-05-13T03:59:00.000Z,82.10
2023-05-13T04:00:01.000Z,82.01
2023-05-13T04:01:01.000Z,82.02
2023-05-13T04:02:01.000Z,81.90
2023-05-13T04:03:00.000Z,82.37
2023-05-13T04:04:01.000Z,83.46
2023-05-13T04:05:00.000Z,82.82
2023-05-13T04:06:00.000Z,83.20
2023-05-13T04:07:00.000Z,82.77
2023-05-13T04:08:00.000Z,82.91
2023-05-13T04:09:03.000Z,82.65
2023-05-13T04:10:01.000Z,82.50
2023-05-13T04:11:01.000Z,82.46
2023-05-13T04:12:02.000Z,82.44
2023-05-13T04:13:01.000Z,82.21
2023-05-13T04:14:01.000Z,82.16
2023-05-13T04:15:01.000Z,82.22
2023-05-13T04:16:01.000Z,82.13
2023-05-13T04:17:00.000Z,82.48
2023-05-13T04:18:01.000Z,82.37
2023-05-13T04:19:01.000Z,82.68
2023-05-13T04:20:01.000Z,82.64
2023-05-13T04:21:06.000Z,82.37
2023-05-13T04:22:00.000Z,82.90
2023-05-13T04:23:00.000Z,82.71
2023-05-13T04:24:01.000Z,82.93
2023-05-13T04:25:01.000Z,82.88
2023-05-13T04:26:01.000Z,82.69
2023-05-13T04:27:01.000Z,82.50
2023-05-13T04:28:01.000Z,83.25
2023-05-13T04:29:01.000Z,83.70
2023-05-13T04:30:01.000Z,83.61
2023-05-13T04:31:01.000Z,83.65
2023-05-13T04:32:01.000Z,83.45
2023-05-13T04:33:00.000Z,83.62
2023-05-13T04:34:00.000Z,83.80
2023-05-13T04:35:00.000Z,83.62
2023-05-13T04:36:00.000Z,83.75
2023-05-13T04:37:00.000Z,83.35
2023-05-13T04:38:00.000Z,83.41
2023-05-13T04:39:01.000Z,83.19
2023-05-13T04:40:01.000Z,83.24
2023-05-13T04:41:00.000Z,83.12
2023-05-13T04:42:01.000Z,83.89
2023-05-13T04:43:01.000Z,83.91
2023-05-13T04:44:01.000Z,84.08
2023-05-13T04:45:01.000Z,83.64
2023-05-13T04:46:00.000Z,83.84
2023-05-13T04:47:00.000Z,83.51
2023-05-13T04:48:01.000Z,83.72
2023-05-13T04:49:00.000Z,84.05
2023-05-13T04:50:00.000Z,83.78
2023-05-13T04:51:00.000Z,83.58
2023-05-13T04:52:02.000Z,84.05
2023-05-13T04:53:00.000Z,84.46
2023-05-13T04:54:01.000Z,83.84
2023-05-13T04:55:01.000Z,83.68
2023-05-13T04:56:00.000Z,83.73
2023-05-13T04:57:01.000Z,83.99
2023-05-13T04:58:00.000Z,84.21
2023-05-13T04:59:00.000Z,84.00
2023-05-13T05:00:02.000Z,84.15
2023-05-13T05:01:01.000Z,84.18
2023-05-13T05:02:01.000Z,84.02
2023-05-13T05:03:01.000Z,83.86
2023-05-13T05:04:01.000Z,83.64
2023-05-13T05:05:01.000Z,83.52
2023-05-13T05:06:01.000Z,83.80
2023-05-13T05:07:01.000Z,83.67
2023-05-13T05:08:01.000Z,83.50
2023-05-13T05:09:01.000Z,83.39
2023-05-13T05:10:01.000Z,83.57
2023-05-13T05:11:01.000Z,83.44
2023-05-13T05:12:01.000Z,83.30
2023-05-13T05:13:01.000Z,83.32
2023-05-13T05:14:01.000Z,83.65
2023-05-13T05:15:01.000Z,83.32
2023-05-13T05:16:01.000Z,83.30
2023-05-13T05:17:01.000Z,83.46
2023-05-13T05:18:01.000Z,83.36
2023-05-13T05:19:01.000Z,83.28
2023-05-13T05:20:01.000Z,83.59
2023-05-13T05:21:02.000Z,83.79
2023-05-13T05:22:01.000Z,82.81
2023-05-13T05:23:01.000Z,82.81
2023-05-13T05:24:01.000Z,82.82
2023-05-13T05:25:01.000Z,81.67
2023-05-13T05:26:01.000Z,81.31
2023-05-13T05:27:01.000Z,78.48
2023-05-13T05:28:04.000Z,79.19
2023-05-13T05:29:01.000Z,79.79
2023-05-13T05:30:01.000Z,79.61
2023-05-13T05:31:01.000Z,79.38
2023-05-13T05:32:00.000Z,78.86
2023-05-13T05:33:00.000Z,79.75
2023-05-13T05:34:00.000Z,78.84
2023-05-13T05:35:02.000Z,79.36
2023-05-13T05:36:00.000Z,79.78
2023-05-13T05:37:00.000Z,79.85
2023-05-13T05:38:04.000Z,79.61
2023-05-13T05:39:00.000Z,79.08
2023-05-13T05:40:00.000Z,78.34
2023-05-13T05:41:00.000Z,78.88
2023-05-13T05:42:00.000Z,78.02
2023-05-13T05:43:00.000Z,78.44
2023-05-13T05:44:00.000Z,79.08
2023-05-13T05:45:00.000Z,78.03
2023-05-13T05:46:00.000Z,77.89
2023-05-13T05:47:00.000Z,77.58
2023-05-13T05:48:00.000Z,77.51
2023-05-13T05:49:01.000Z,77.35
2023-05-13T05:50:00.000Z,75.70
2023-05-13T05:51:00.000Z,74.36
2023-05-13T05:52:00.000Z,74.23
2023-05-13T05:53:01.000Z,73.79
2023-05-13T05:54:00.000Z,74.18
2023-05-13T05:55:12.000Z,75.23
2023-05-13T05:56:40.000Z,75.75
2023-05-13T05:57:30.000Z,76.01
2023-05-13T05:58:02.000Z,75.83
2023-05-13T05:59:00.000Z,75.12
2023-05-13T06:00:00.000Z,73.91
2023-05-13T06:01:00.000Z,75.18
2023-05-13T06:02:00.000Z,75.25
2023-05-13T06:03:00.000Z,73.14
2023-05-13T06:04:02.000Z,72.76
2023-05-13T06:05:00.000Z,73.37
2023-05-13T06:06:01.000Z,74.03
2023-05-13T06:07:00.000Z,73.51
2023-05-13T06:08:01.000Z,72.94
2023-05-13T06:09:00.000Z,72.32
2023-05-13T06:10:01.000Z,73.45
2023-05-13T06:11:00.000Z,73.46
2023-05-13T06:12:01.000Z,73.36
2023-05-13T06:13:01.000Z,72.58
2023-05-13T06:14:01.000Z,73.69
2023-05-13T06:15:00.000Z,73.93
2023-05-13T06:16:00.000Z,73.33
2023-05-13T06:17:00.000Z,72.52
2023-05-13T06:18:04.000Z,72.44
2023-05-13T06:19:01.000Z,72.26
2023-05-13T06:20:01.000Z,71.65
2023-05-13T06:21:00.000Z,71.55
2023-05-13T06:22:01.000Z,72.19
2023-05-13T06:23:01.000Z,73.03
2023-05-13T06:24:02.000Z,73.43
2023-05-13T06:25:01.000Z,73.94
2023-05-13T06:26:00.000Z,73.68
2023-05-13T06:27:01.000Z,73.32
2023-05-13T06:28:00.000Z,72.84
2023-05-13T06:29:00.000Z,73.27
2023-05-13T06:30:01.000Z,73.71
2023-05-13T06:31:01.000Z,73.64
2023-05-13T06:32:01.000Z,73.71
2023-05-13T06:33:00.000Z,72.82
2023-05-13T06:34:00.000Z,72.81
2023-05-13T06:35:00.000Z,72.57
2023-05-13T06:36:01.000Z,72.25
2023-05-13T06:37:00.000Z,72.24
2023-05-13T06:38:00.000Z,72.86
2023-05-13T06:39:00.000Z,73.06
2023-05-13T06:40:00.000Z,72.59
2023-05-13T06:41:00.000Z,72.86
2023-05-13T06:42:00.000Z,72.80
2023-05-13T06:43:00.000Z,72.52
2023-05-13T06:44:00.000Z,73.34
2023-05-13T06:45:00.000Z,73.18
2023-05-13T06:46:01.000Z,72.95
2023-05-13T06:47:02.000Z,72.41
2023-05-13T06:48:00.000Z,72.73
2023-05-13T06:49:01.000Z,72.89
2023-05-13T06:50:02.000Z,72.36
2023-05-13T06:51:00.000Z,72.44
2023-05-13T06:52:00.000Z,72.48
2023-05-13T06:53:00.000Z,72.45
2023-05-13T06:54:00.000Z,71.52
2023-05-13T06:55:02.000Z,71.67
2023-05-13T06:56:00.000Z,71.61
2023-05-13T06:57:00.000Z,71.41
2023-05-13T06:58:00.000Z,71.16
2023-05-13T06:59:00.000Z,70.62
2023-05-13T07:00:01.000Z,70.88
2023-05-13T07:01:00.000Z,70.96
2023-05-13T07:02:00.000Z,70.89
2023-05-13T07:03:03.000Z,71.06
2023-05-13T07:04:00.000Z,70.51
2023-05-13T07:05:00.000Z,70.82
2023-05-13T07:06:00.000Z,70.66
2023-05-13T07:07:00.000Z,70.77
2023-05-13T07:08:04.000Z,70.50
2023-05-13T07:09:01.000Z,70.77
2023-05-13T07:10:00.000Z,69.64
2023-05-13T07:11:00.000Z,70.23
2023-05-13T07:12:00.000Z,70.25
2023-05-13T07:13:00.000Z,69.87
2023-05-13T07:14:00.000Z,70.11
2023-05-13T07:15:00.000Z,69.69
2023-05-13T07:16:03.000Z,70.34
2023-05-13T07:17:01.000Z,70.29
2023-05-13T07:18:00.000Z,70.51
2023-05-13T07:19:00.000Z,69.70
2023-05-13T07:20:00.000Z,69.68
2023-05-13T07:21:00.000Z,70.31
2023-05-13T07:22:00.000Z,69.97
2023-05-13T07:23:00.000Z,70.30
2023-05-13T07:24:00.000Z,70.64
2023-05-13T07:25:00.000Z,70.18
2023-05-13T07:26:00.000Z,70.47
2023-05-13T07:27:02.000Z,70.60
2023-05-13T07:28:00.000Z,71.00
2023-05-13T07:29:00.000Z,71.12
2023-05-13T07:30:00.000Z,71.30
2023-05-13T07:31:02.000Z,70.77
2023-05-13T07:32:04.000Z,70.87
2023-05-13T07:33:00.000Z,70.39
2023-05-13T07:34:00.000Z,70.79
2023-05-13T07:35:02.000Z,70.37
2023-05-13T07:36:00.000Z,70.25
2023-05-13T07:37:01.000Z,69.35
2023-05-13T07:38:00.000Z,69.58
2023-05-13T07:39:01.000Z,69.90
2023-05-13T07:40:01.000Z,70.33
2023-05-13T07:41:01.000Z,70.65
2023-05-13T07:42:01.000Z,70.31
2023-05-13T07:43:00.000Z,70.24
2023-05-13T07:44:01.000Z,70.58
2023-05-13T07:45:02.000Z,70.73
2023-05-13T07:46:02.000Z,70.97
2023-05-13T07:47:01.000Z,70.74
2023-05-13T07:48:01.000Z,70.49
2023-05-13T07:49:03.000Z,70.69
2023-05-13T07:50:01.000Z,71.18
2023-05-13T07:51:01.000Z,70.66
2023-05-13T07:52:01.000Z,70.79
2023-05-13T07:53:01.000Z,70.68
2023-05-13T07:54:01.000Z,70.39
2023-05-13T07:55:01.000Z,70.59
2023-05-13T07:56:01.000Z,69.55
2023-05-13T07:57:01.000Z,68.80
2023-05-13T07:58:01.000Z,69.50
2023-05-13T07:59:00.000Z,68.25
2023-05-13T08:00:01.000Z,68.40
2023-05-13T08:01:01.000Z,68.99
2023-05-13T08:02:01.000Z,68.22
2023-05-13T08:03:01.000Z,68.76
2023-05-13T08:04:00.000Z,69.75
2023-05-13T08:05:00.000Z,69.85
2023-05-13T08:06:00.000Z,69.85
2023-05-13T08:07:00.000Z,69.95
2023-05-13T08:08:02.000Z,69.92
2023-05-13T08:09:01.000Z,69.74
2023-05-13T08:10:01.000Z,70.45
2023-05-13T08:11:01.000Z,70.41
2023-05-13T08:12:01.000Z,70.22
2023-05-13T08:13:01.000Z,70.04
2023-05-13T08:14:01.000Z,70.60
2023-05-13T08:15:03.000Z,68.90
2023-05-13T08:16:02.000Z,69.30
2023-05-13T08:17:03.000Z,69.87
2023-05-13T08:18:01.000Z,69.94
2023-05-13T08:19:01.000Z,70.93
2023-05-13T08:20:01.000Z,71.02
2023-05-13T08:21:00.000Z,70.93
2023-05-13T08:22:01.000Z,70.75
2023-05-13T08:23:01.000Z,69.62
2023-05-13T08:24:01.000Z,70.02
2023-05-13T08:25:02.000Z,70.29
2023-05-13T08:26:01.000Z,70.43
2023-05-13T08:27:01.000Z,70.52
2023-05-13T08:28:01.000Z,70.00
2023-05-13T08:29:01.000Z,69.92
2023-05-13T08:30:01.000Z,70.10
2023-05-13T08:31:02.000Z,69.82
2023-05-13T08:32:00.000Z,69.81
2023-05-13T08:33:01.000Z,69.63
2023-05-13T08:34:01.000Z,69.77
2023-05-13T08:35:01.000Z,69.65
2023-05-13T08:36:02.000Z,69.02
2023-05-13T08:37:01.000Z,69.42
2023-05-13T08:38:02.000Z,69.50
2023-05-13T08:39:01.000Z,69.58
2023-05-13T08:40:02.000Z,69.57
2023-05-13T08:41:03.000Z,69.30
2023-05-13T08:42:02.000Z,69.06
2023-05-13T08:43:02.000Z,69.09
2023-05-13T08:44:03.000Z,68.99
2023-05-13T08:45:03.000Z,68.58
2023-05-13T08:46:02.000Z,68.51
2023-05-13T08:47:20.000Z,68.13
2023-05-13T08:48:01.000Z,68.29
2023-05-13T08:49:01.000Z,68.61
2023-05-13T08:50:01.000Z,68.68
2023-05-13T08:51:01.000Z,67.26
2023-05-13T08:52:01.000Z,67.51
2023-05-13T08:53:01.000Z,67.62
2023-05-13T08:54:02.000Z,68.48
2023-05-13T08:55:02.000Z,69.25
2023-05-13T08:56:01.000Z,68.89
2023-05-13T08:57:00.000Z,68.11
2023-05-13T08:58:00.000Z,67.83
2023-05-13T08:59:01.000Z,67.77
2023-05-13T09:00:02.000Z,68.46
2023-05-13T09:01:02.000Z,68.22
2023-05-13T09:02:03.000Z,66.28
2023-05-13T09:03:01.000Z,65.98
2023-05-13T09:04:05.000Z,66.75
2023-05-13T09:05:04.000Z,67.31
2023-05-13T09:06:01.000Z,67.67
2023-05-13T09:07:03.000Z,67.65
2023-05-13T09:08:06.000Z,67.30
2023-05-13T09:09:01.000Z,67.44
2023-05-13T09:10:01.000Z,67.31
2023-05-13T09:11:00.000Z,67.53
2023-05-13T09:12:00.000Z,67.30
2023-05-13T09:13:00.000Z,67.70
2023-05-13T09:14:01.000Z,67.68
2023-05-13T09:15:00.000Z,67.66
2023-05-13T09:16:00.000Z,67.53
2023-05-13T09:17:00.000Z,67.52
2023-05-13T09:18:03.000Z,66.23
2023-05-13T09:19:05.000Z,65.22
2023-05-13T09:20:06.000Z,66.47
2023-05-13T09:21:20.000Z,65.84
2023-05-13T09:22:01.000Z,66.19
2023-05-13T09:23:06.000Z,66.17
2023-05-13T09:24:10.000Z,65.94
2023-05-13T09:25:00.000Z,66.31
2023-05-13T09:26:00.000Z,66.25
2023-05-13T09:27:00.000Z,65.40
2023-05-13T09:28:03.000Z,65.08
2023-05-13T09:29:10.000Z,65.40
2023-05-13T09:30:00.000Z,65.94
2023-05-13T09:31:00.000Z,65.79
2023-05-13T09:32:05.000Z,66.00
2023-05-13T09:33:18.000Z,65.76
2023-05-13T09:34:00.000Z,64.21
2023-05-13T09:35:10.000Z,65.36
2023-05-13T09:36:02.000Z,64.14
2023-05-13T09:37:06.000Z,64.64
2023-05-13T09:38:11.000Z,64.11
2023-05-13T09:39:02.000Z,64.13
2023-05-13T09:40:01.000Z,63.62
2023-05-13T09:41:01.000Z,65.23
2023-05-13T09:42:01.000Z,65.00
2023-05-13T09:43:01.000Z,64.55
2023-05-13T09:44:02.000Z,64.47
2023-05-13T09:45:03.000Z,64.37
2023-05-13T09:46:03.000Z,64.36
2023-05-13T09:47:02.000Z,64.90
2023-05-13T09:48:01.000Z,65.05
2023-05-13T09:49:02.000Z,64.46
2023-05-13T09:50:02.000Z,64.93
2023-05-13T09:51:00.000Z,64.01
2023-05-13T09:52:00.000Z,64.14
2023-05-13T09:53:09.000Z,63.23
2023-05-13T09:54:02.000Z,64.12
2023-05-13T09:55:07.000Z,62.90
2023-05-13T09:56:00.000Z,64.07
2023-05-13T09:57:02.000Z,63.84
2023-05-13T09:58:08.000Z,63.34
2023-05-13T09:59:01.000Z,61.98
2023-05-13T10:00:04.000Z,62.89
2023-05-13T10:01:01.000Z,63.70
2023-05-13T10:02:05.000Z,64.09
2023-05-13T10:03:01.000Z,63.64
2023-05-13T10:04:02.000Z,64.72
2023-05-13T10:05:01.000Z,64.58
2023-05-13T10:06:02.000Z,62.47
2023-05-13T10:07:02.000Z,63.11
2023-05-13T10:08:01.000Z,63.22
2023-05-13T10:09:07.000Z,63.60
2023-05-13T10:10:01.000Z,63.48
2023-05-13T10:11:01.000Z,63.52
2023-05-13T10:12:02.000Z,63.62
2023-05-13T10:13:04.000Z,64.16
2023-05-13T10:14:04.000Z,61.99
2023-05-13T10:15:01.000Z,63.40
2023-05-13T10:16:01.000Z,63.54
2023-05-13T10:17:01.000Z,63.07
2023-05-13T10:18:00.000Z,63.11
2023-05-13T10:19:01.000Z,63.30
2023-05-13T10:20:01.000Z,63.57
2023-05-13T10:21:02.000Z,63.41
2023-05-13T10:22:01.000Z,62.77
2023-05-13T10:23:00.000Z,62.69
2023-05-13T10:24:01.000Z,62.01
2023-05-13T10:25:02.000Z,61.83
2023-05-13T10:26:01.000Z,63.09
2023-05-13T10:27:02.000Z,62.67
2023-05-13T10:28:02.000Z,62.43
2023-05-13T10:29:01.000Z,62.10
2023-05-13T10:30:01.000Z,62.16
2023-05-13T10:31:00.000Z,61.67
2023-05-13T10:32:01.000Z,62.24
2023-05-13T10:33:02.000Z,61.63
2023-05-13T10:34:00.000Z,62.35
2023-05-13T10:35:09.000Z,62.42
2023-05-13T10:36:10.000Z,62.44
2023-05-13T10:37:20.000Z,61.14
2023-05-13T10:38:24.000Z,61.61
2023-05-13T10:39:16.000Z,61.21
2023-05-13T10:40:11.000Z,62.17
2023-05-13T10:41:23.000Z,61.82
2023-05-13T10:42:11.000Z,62.09
2023-05-13T10:43:17.000Z,61.23
2023-05-13T10:44:02.000Z,60.92
2023-05-13T10:45:00.000Z,61.11
2023-05-13T10:46:04.000Z,60.82
2023-05-13T10:47:01.000Z,61.21
2023-05-13T10:48:06.000Z,61.74
2023-05-13T10:49:00.000Z,60.11
2023-05-13T10:50:05.000Z,59.47
2023-05-13T10:51:02.000Z,61.31
2023-05-13T10:52:06.000Z,62.49
2023-05-13T10:53:07.000Z,62.39
2023-05-13T10:54:01.000Z,61.40
2023-05-13T10:55:04.000Z,60.99
2023-05-13T10:56:02.000Z,61.82
2023-05-13T10:57:01.000Z,60.94
2023-05-13T10:58:08.000Z,61.44
2023-05-13T10:59:04.000Z,61.22
2023-05-13T11:00:11.000Z,61.07
2023-05-13T11:01:11.000Z,61.25
2023-05-13T11:02:16.000Z,60.64
2023-05-13T11:03:12.000Z,60.97
2023-05-13T11:04:03.000Z,62.05
2023-05-13T11:05:03.000Z,61.61
2023-05-13T11:06:13.000Z,60.52
2023-05-13T11:07:13.000Z,61.52
2023-05-13T11:08:00.000Z,60.43
2023-05-13T11:09:04.000Z,60.47
2023-05-13T11:10:00.000Z,61.26
2023-05-13T11:11:00.000Z,60.90
2023-05-13T11:12:01.000Z,61.36
2023-05-13T11:13:10.000Z,61.21
2023-05-13T11:14:12.000Z,59.88
2023-05-13T11:15:00.000Z,59.68
2023-05-13T11:16:04.000Z,61.11
2023-05-13T11:17:17.000Z,61.03
2023-05-13T11:18:00.000Z,60.94
2023-05-13T11:19:02.000Z,60.82
2023-05-13T11:20:00.000Z,61.04
2023-05-13T11:21:02.000Z,60.50
2023-05-13T11:22:08.000Z,60.07
2023-05-13T11:23:00.000Z,60.04
2023-05-13T11:24:04.000Z,59.41
2023-05-13T11:25:06.000Z,60.28
2023-05-13T11:26:11.000Z,59.42
2023-05-13T11:27:10.000Z,60.54
2023-05-13T11:28:01.000Z,60.51
2023-05-13T11:29:04.000Z,60.18
2023-05-13T11:30:05.000Z,59.41
2023-05-13T11:31:14.000Z,60.59
2023-05-13T11:32:02.000Z,60.72
2023-05-13T11:33:01.000Z,60.58
2023-05-13T11:34:06.000Z,60.32
2023-05-13T11:35:01.000Z,60.79
2023-05-13T11:36:00.000Z,60.87
2023-05-13T11:37:06.000Z,60.56
2023-05-13T11:38:01.000Z,61.21
2023-05-13T11:39:10.000Z,61.99
2023-05-13T11:40:01.000Z,61.70
2023-05-13T11:41:01.000Z,61.48
2023-05-13T11:42:05.000Z,60.97
2023-05-13T11:43:00.000Z,60.63
2023-05-13T11:44:03.000Z,61.31
2023-05-13T11:45:00.000Z,60.47
2023-05-13T11:46:02.000Z,60.26
2023-05-13T11:47:03.000Z,60.48
2023-05-13T11:48:20.000Z,59.56
2023-05-13T11:49:00.000Z,60.07
2023-05-13T11:50:00.000Z,59.78
2023-05-13T11:51:00.000Z,60.08
2023-05-13T11:52:06.000Z,59.19
2023-05-13T11:53:00.000Z,59.14
2023-05-13T11:54:01.000Z,59.73
2023-05-13T11:55:00.000Z,59.55
2023-05-13T11:56:08.000Z,60.20
2023-05-13T11:57:00.000Z,60.17
2023-05-13T11:58:01.000Z,58.66
2023-05-13T11:59:15.000Z,59.83
2023-05-13T12:00:05.000Z,58.87
2023-05-13T12:01:00.000Z,58.68
2023-05-13T12:02:00.000Z,58.73
2023-05-13T12:03:06.000Z,58.78
2023-05-13T12:04:00.000Z,58.36
2023-05-13T12:05:02.000Z,58.81
2023-05-13T12:06:01.000Z,58.07
2023-05-13T12:07:00.000Z,57.54
2023-05-13T12:08:00.000Z,56.90
2023-05-13T12:09:05.000Z,56.61
2023-05-13T12:10:03.000Z,56.73
2023-05-13T12:11:01.000Z,56.47
2023-05-13T12:12:01.000Z,56.84
2023-05-13T12:13:01.000Z,56.37
2023-05-13T12:14:01.000Z,55.54
2023-05-13T12:15:02.000Z,56.17
2023-05-13T12:16:01.000Z,55.91
2023-05-13T12:17:01.000Z,55.33
2023-05-13T12:18:01.000Z,55.34
2023-05-13T12:19:06.000Z,55.59
2023-05-13T12:20:07.000Z,54.10
2023-05-13T12:21:12.000Z,55.14
2023-05-13T12:22:01.000Z,55.72
2023-05-13T12:23:01.000Z,55.27
2023-05-13T12:24:01.000Z,54.48
2023-05-13T12:25:15.000Z,54.18
2023-05-13T12:26:06.000Z,54.21
2023-05-13T12:27:05.000Z,54.21
2023-05-13T12:28:16.000Z,54.12
2023-05-13T12:29:00.000Z,54.95
2023-05-13T12:30:01.000Z,54.06
2023-05-13T12:31:03.000Z,54.56
2023-05-13T12:32:02.000Z,55.72
2023-05-13T12:33:00.000Z,54.38
2023-05-13T12:34:01.000Z,54.60
2023-05-13T12:35:00.000Z,55.25
2023-05-13T12:36:11.000Z,55.11
2023-05-13T12:37:11.000Z,55.24
2023-05-13T12:38:02.000Z,54.82
2023-05-13T12:39:05.000Z,54.70
2023-05-13T12:40:10.000Z,53.40
2023-05-13T12:41:09.000Z,54.31
2023-05-13T12:42:00.000Z,55.17
2023-05-13T12:43:00.000Z,55.14
2023-05-13T12:44:11.000Z,55.68
2023-05-13T12:45:01.000Z,54.87
2023-05-13T12:46:02.000Z,55.47
2023-05-13T12:47:00.000Z,55.85
2023-05-13T12:48:00.000Z,54.94
2023-05-13T12:49:02.000Z,54.56
2023-05-13T12:50:04.000Z,55.94
2023-05-13T12:51:00.000Z,55.43
2023-05-13T12:52:03.000Z,54.56