createdAt,value
2023-01-23T00:00:47.788Z,1.10
2023-01-23T00:03:14.594Z,0.87
2023-01-23T00:05:41.204Z,0.80
2023-01-23T00:08:07.900Z,0.37
2023-01-23T00:10:34.539Z,0.80
2023-01-23T00:13:01.100Z,1.10
2023-01-23T00:15:27.954Z,1.37
2023-01-23T00:17:54.634Z,3.17
2023-01-23T00:20:21.490Z,1.10
2023-01-23T00:22:48.143Z,0.90
2023-01-23T00:25:14.710Z,1.50
2023-01-23T00:27:41.408Z,1.10
2023-01-23T00:30:08.825Z,1.37
2023-01-23T00:32:35.414Z,1.00
2023-01-23T00:35:02.433Z,1.57
2023-01-23T00:37:29.039Z,1.23
2023-01-23T00:39:55.644Z,5.43
2023-01-23T00:42:22.358Z,0.77
2023-01-23T00:44:48.921Z,1.17
2023-01-23T00:47:15.472Z,1.23
2023-01-23T00:49:42.039Z,2.30
2023-01-23T00:52:08.585Z,0.83
2023-01-23T00:54:35.335Z,0.50
2023-01-23T00:57:01.886Z,0.83
2023-01-23T00:59:28.526Z,0.70
2023-01-23T01:01:55.265Z,2.30
2023-01-23T01:04:22.119Z,0.87
2023-01-23T01:06:48.907Z,0.90
2023-01-23T01:09:15.486Z,0.47
2023-01-23T01:11:42.128Z,2.17
2023-01-23T01:14:09.513Z,0.93
2023-01-23T01:16:36.329Z,1.10
2023-01-23T01:19:03.918Z,0.77
2023-01-23T01:21:30.644Z,1.30
2023-01-23T01:23:57.187Z,1.00
2023-01-23T01:26:24.608Z,0.73
2023-01-23T01:28:51.231Z,0.73
2023-01-23T01:31:18.071Z,1.00
2023-01-23T01:33:45.307Z,0.87
2023-01-23T01:36:14.340Z,1.83
2023-01-23T01:38:41.336Z,1.90
2023-01-23T01:41:08.542Z,0.60
2023-01-23T01:43:35.784Z,0.97
2023-01-23T01:46:11.514Z,2.13
2023-01-23T01:48:59.083Z,0.90
2023-01-23T01:51:35.893Z,0.80
2023-01-23T01:54:23.861Z,0.93
2023-01-23T01:57:00.448Z,1.50
2023-01-23T01:59:29.808Z,1.53
2023-01-23T02:02:06.364Z,1.10
2023-01-23T02:04:39.393Z,0.47
2023-01-23T02:07:11.132Z,1.53
2023-01-23T02:09:38.412Z,0.80
2023-01-23T02:12:05.239Z,0.67
2023-01-23T02:14:31.924Z,4.23
2023-01-23T02:17:01.048Z,0.90
2023-01-23T02:19:34.537Z,1.37
2023-01-23T02:22:19.025Z,0.93
2023-01-23T02:24:59.155Z,0.87
2023-01-23T02:27:25.723Z,0.70
2023-01-23T02:29:53.699Z,4.27
2023-01-23T02:32:21.816Z,2.00
2023-01-23T02:34:48.687Z,0.97
2023-01-23T02:37:15.431Z,0.93
2023-01-23T02:39:42.089Z,0.70
2023-01-23T02:42:09.590Z,2.43
2023-01-23T02:44:36.254Z,0.63
2023-01-23T02:47:07.917Z,1.13
2023-01-23T02:49:34.546Z,0.40
2023-01-23T02:52:01.117Z,0.63
2023-01-23T02:54:27.785Z,0.70
2023-01-23T02:56:54.600Z,0.97
2023-01-23T02:59:39.594Z,1.30
2023-01-23T03:02:06.235Z,0.70
2023-01-23T03:04:32.870Z,2.03
2023-01-23T03:07:00.022Z,0.63
2023-01-23T03:09:26.994Z,1.03
2023-01-23T03:11:53.841Z,1.87
2023-01-23T03:14:22.906Z,1.03
2023-01-23T03:16:53.829Z,2.10
2023-01-23T03:19:23.583Z,1.53
2023-01-23T03:21:51.012Z,1.27
2023-01-23T03:24:18.041Z,1.10
2023-01-23T03:26:46.840Z,1.23
2023-01-23T03:29:38.820Z,1.20
2023-01-23T03:32:06.526Z,5.50
2023-01-23T03:34:33.533Z,2.60
2023-01-23T03:37:01.187Z,0.90
2023-01-23T03:39:46.370Z,1.17
2023-01-23T03:42:13.065Z,0.87
2023-01-23T03:44:40.020Z,2.90
2023-01-23T03:47:06.946Z,0.80
2023-01-23T03:49:33.570Z,1.07
2023-01-23T03:52:00.354Z,1.40
2023-01-23T03:54:27.013Z,1.13
2023-01-23T03:56:53.921Z,2.57
2023-01-23T03:59:20.494Z,1.83
2023-01-23T04:01:47.930Z,0.90
2023-01-23T04:04:14.586Z,0.90
2023-01-23T04:06:41.182Z,5.30
2023-01-23T04:09:07.778Z,3.47
2023-01-23T04:11:34.327Z,0.90
2023-01-23T04:14:00.943Z,0.70
2023-01-23T04:16:28.626Z,3.87
2023-01-23T04:18:55.486Z,0.47
2023-01-23T04:21:22.605Z,2.00
2023-01-23T04:23:49.273Z,0.80
2023-01-23T04:26:15.865Z,5.70
2023-01-23T04:28:42.486Z,1.10
2023-01-23T04:31:09.518Z,1.43
2023-01-23T04:33:36.612Z,0.47
2023-01-23T04:36:05.309Z,0.93
2023-01-23T04:38:32.966Z,0.97
2023-01-23T04:41:00.239Z,3.00
2023-01-23T04:43:26.789Z,0.50
2023-01-23T04:45:55.020Z,0.70
2023-01-23T04:48:21.654Z,1.03
2023-01-23T04:50:49.524Z,0.80
2023-01-23T04:53:16.296Z,1.10
2023-01-23T04:55:43.002Z,3.03
2023-01-23T04:58:11.272Z,1.13
2023-01-23T05:00:38.375Z,2.00
2023-01-23T05:03:05.510Z,1.23
2023-01-23T05:05:33.162Z,3.70
2023-01-23T05:07:59.836Z,1.27
2023-01-23T05:10:26.925Z,1.57
2023-01-23T05:12:53.486Z,1.63
2023-01-23T05:15:21.147Z,1.97
2023-01-23T05:17:48.577Z,1.33
2023-01-23T05:20:15.667Z,0.80
2023-01-23T05:22:52.068Z,3.77
2023-01-23T05:25:29.012Z,0.87
2023-01-23T05:27:55.964Z,1.77
2023-01-23T05:30:23.204Z,0.83
2023-01-23T05:32:50.137Z,2.13
2023-01-23T05:35:17.456Z,2.80
2023-01-23T05:37:47.665Z,2.03
2023-01-23T05:40:14.300Z,1.87
2023-01-23T05:42:40.854Z,1.30
2023-01-23T05:45:07.617Z,1.77
2023-01-23T05:47:34.453Z,1.40
2023-01-23T05:50:01.287Z,2.17
2023-01-23T05:52:28.354Z,2.40
2023-01-23T05:54:55.014Z,1.40
2023-01-23T05:57:21.883Z,1.20
2023-01-23T05:59:48.474Z,1.87
2023-01-23T06:02:15.206Z,1.40
2023-01-23T06:04:41.911Z,1.70
2023-01-23T06:07:14.053Z,2.67
2023-01-23T06:09:41.073Z,1.43
2023-01-23T06:12:08.789Z,1.70
2023-01-23T06:14:36.044Z,4.22
2023-01-23T06:17:03.150Z,2.93
2023-01-23T06:19:29.818Z,1.60
2023-01-23T06:21:56.502Z,1.50
2023-01-23T06:24:23.094Z,1.63
2023-01-23T06:26:49.767Z,1.23
2023-01-23T06:29:16.341Z,1.33
2023-01-23T06:31:43.064Z,1.93
2023-01-23T06:34:09.757Z,1.07
2023-01-23T06:36:36.306Z,2.77
2023-01-23T06:39:02.971Z,2.83
2023-01-23T06:41:29.615Z,5.50
2023-01-23T06:43:56.405Z,2.30
2023-01-23T06:46:23.037Z,1.97
2023-01-23T06:48:50.069Z,1.63
2023-01-23T06:51:16.730Z,4.33
2023-01-23T06:53:43.405Z,2.60
2023-01-23T06:56:10.887Z,2.83
2023-01-23T06:58:38.701Z,1.63
2023-01-23T07:01:13.362Z,1.60
2023-01-23T07:03:40.358Z,2.60
2023-01-23T07:06:07.320Z,3.90
2023-01-23T07:08:34.791Z,2.33
2023-01-23T07:11:02.348Z,2.53
2023-01-23T07:13:29.455Z,3.60
2023-01-23T07:15:56.189Z,2.73
2023-01-23T07:18:23.358Z,2.63
2023-01-23T07:20:50.078Z,1.80
2023-01-23T07:23:17.163Z,4.97
2023-01-23T07:25:44.396Z,1.70
2023-01-23T07:28:11.173Z,2.60
2023-01-23T07:30:37.876Z,2.33
2023-01-23T07:33:04.843Z,3.77
2023-01-23T07:35:31.429Z,5.10
2023-01-23T07:37:58.364Z,2.47
2023-01-23T07:40:25.231Z,3.10
2023-01-23T07:42:51.816Z,2.30
2023-01-23T07:45:18.460Z,2.77
2023-01-23T07:47:45.764Z,2.93
2023-01-23T07:50:13.187Z,3.70
2023-01-23T07:52:39.984Z,3.00
2023-01-23T07:55:06.980Z,1.93
2023-01-23T07:57:36.238Z,2.50
2023-01-23T08:00:04.030Z,2.70
2023-01-23T08:02:30.695Z,4.23
2023-01-23T08:04:57.264Z,3.97
2023-01-23T08:07:23.954Z,2.97
2023-01-23T08:09:50.525Z,2.50
2023-01-23T08:12:17.076Z,3.27
2023-01-23T08:14:43.695Z,4.93
2023-01-23T08:17:10.246Z,2.67
2023-01-23T08:19:36.794Z,5.57
2023-01-23T08:22:03.858Z,3.60
2023-01-23T08:24:30.684Z,3.33
2023-01-23T08:26:57.510Z,2.67
2023-01-23T08:29:24.115Z,4.77
2023-01-23T08:31:54.605Z,4.10
2023-01-23T08:34:23.922Z,4.17
2023-01-23T08:36:50.627Z,3.63
2023-01-23T08:39:17.745Z,3.43
2023-01-23T08:41:44.362Z,2.27
2023-01-23T08:44:10.956Z,3.03
2023-01-23T08:46:37.575Z,3.97
2023-01-23T08:49:05.030Z,3.80
2023-01-23T08:51:31.785Z,5.23
2023-01-23T08:53:58.764Z,4.33
2023-01-23T08:56:25.889Z,3.77
2023-01-23T08:58:52.580Z,4.00
2023-01-23T09:01:25.495Z,3.20
2023-01-23T09:03:52.324Z,2.60
2023-01-23T09:06:21.295Z,3.63
2023-01-23T09:08:48.058Z,2.87
2023-01-23T09:11:14.977Z,3.60
2023-01-23T09:13:42.002Z,3.13
2023-01-23T09:16:09.177Z,3.87
2023-01-23T09:18:36.157Z,5.27
2023-01-23T09:21:08.853Z,5.93
2023-01-23T09:23:36.021Z,3.40
2023-01-23T09:26:11.236Z,3.30
2023-01-23T09:28:40.013Z,3.57
2023-01-23T09:31:08.781Z,2.67
2023-01-23T09:33:35.866Z,3.40
2023-01-23T09:36:03.531Z,4.13
2023-01-23T09:38:33.310Z,4.40
2023-01-23T09:41:06.926Z,5.90
2023-01-23T09:43:41.937Z,3.87
2023-01-23T09:46:11.551Z,2.10
2023-01-23T09:48:53.675Z,3.47
2023-01-23T09:51:22.554Z,3.57
2023-01-23T09:53:49.403Z,2.37
2023-01-23T09:56:31.239Z,3.67
2023-01-23T09:59:33.337Z,3.67
2023-01-23T10:02:00.074Z,3.83
2023-01-23T10:04:26.819Z,4.43
2023-01-23T10:06:59.727Z,4.33
2023-01-23T10:09:43.886Z,3.13
2023-01-23T10:12:49.551Z,4.10
2023-01-23T10:15:46.235Z,3.33
2023-01-23T10:18:33.191Z,4.50
2023-01-23T10:20:59.690Z,4.00
2023-01-23T10:23:41.247Z,3.43
2023-01-23T10:26:19.732Z,4.80
2023-01-23T10:28:46.963Z,3.03
2023-01-23T10:31:39.660Z,4.10
2023-01-23T10:34:09.483Z,4.47
2023-01-23T10:36:47.556Z,3.77
2023-01-23T10:39:26.307Z,3.53
2023-01-23T10:42:01.541Z,3.47
2023-01-23T10:44:28.475Z,4.00
2023-01-23T10:46:58.245Z,3.07
2023-01-23T10:49:32.701Z,4.23
2023-01-23T10:51:59.416Z,4.27
2023-01-23T10:54:33.137Z,3.53
2023-01-23T10:57:03.126Z,4.77
2023-01-23T10:59:34.328Z,4.07
2023-01-23T11:02:17.028Z,5.80
2023-01-23T11:04:46.016Z,4.77
2023-01-23T11:07:20.500Z,3.23
2023-01-23T11:10:10.088Z,4.70
2023-01-23T11:12:51.444Z,4.20
2023-01-23T11:15:26.488Z,4.33
2023-01-23T11:17:55.884Z,5.43
2023-01-23T11:20:38.965Z,4.37
2023-01-23T11:23:09.044Z,3.17
2023-01-23T11:25:50.141Z,4.17
2023-01-23T11:28:20.397Z,7.43
2023-01-23T11:31:15.244Z,2.47
2023-01-23T11:34:07.229Z,5.63
2023-01-23T11:36:54.516Z,4.30
2023-01-23T11:39:35.801Z,3.13
2023-01-23T11:42:02.752Z,3.70
2023-01-23T11:44:38.118Z,3.50
2023-01-23T11:47:49.173Z,4.03
2023-01-23T11:50:26.946Z,8.47
2023-01-23T11:53:20.246Z,4.07
2023-01-23T11:55:47.714Z,5.73
2023-01-23T11:58:17.413Z,3.97
2023-01-23T12:01:04.348Z,5.53
2023-01-23T12:03:55.783Z,3.50
2023-01-23T12:06:50.333Z,7.73
2023-01-23T12:09:21.690Z,4.40
2023-01-23T12:11:57.159Z,3.80
2023-01-23T12:14:30.651Z,4.40
2023-01-23T12:17:09.148Z,2.97
2023-01-23T12:19:43.331Z,5.17
2023-01-23T12:22:24.070Z,4.00
2023-01-23T12:24:56.829Z,3.07
2023-01-23T12:27:35.737Z,4.70
2023-01-23T12:30:14.224Z,3.90
2023-01-23T12:33:23.060Z,3.90
2023-01-23T12:36:01.192Z,4.93
2023-01-23T12:38:39.879Z,4.07
2023-01-23T12:41:10.447Z,4.80
2023-01-23T12:43:36.979Z,6.50
2023-01-23T12:46:13.650Z,3.80
2023-01-23T12:49:34.508Z,5.00
2023-01-23T12:52:13.216Z,4.50
2023-01-23T12:54:43.557Z,3.07
2023-01-23T12:57:12.384Z,5.00
2023-01-23T13:00:03.863Z,3.50
2023-01-23T13:02:46.089Z,6.80
2023-01-23T13:05:33.434Z,3.87
2023-01-23T13:08:34.459Z,7.50
2023-01-23T13:11:35.082Z,4.37
2023-01-23T13:14:02.060Z,3.67
2023-01-23T13:16:32.121Z,3.50
2023-01-23T13:19:19.965Z,4.17
2023-01-23T13:22:22.328Z,4.37
2023-01-23T13:25:13.034Z,4.03
2023-01-23T13:27:42.604Z,6.90
2023-01-23T13:30:31.570Z,4.10
2023-01-23T13:33:30.147Z,4.57
2023-01-23T13:35:59.485Z,5.47
2023-01-23T13:38:37.687Z,4.47
2023-01-23T13:41:04.514Z,3.83
2023-01-23T13:43:46.134Z,4.73
2023-01-23T13:46:40.600Z,2.90
2023-01-23T14:21:55.006Z,3.90
2023-01-23T14:24:24.205Z,3.63
2023-01-23T14:26:53.620Z,8.63
2023-01-23T14:29:24.798Z,3.70
2023-01-23T14:31:51.758Z,3.50
2023-01-23T14:34:23.698Z,2.87
2023-01-23T14:36:58.140Z,2.93
2023-01-23T14:39:28.847Z,4.23
2023-01-23T14:41:59.055Z,2.50
2023-01-23T14:44:35.971Z,2.20
2023-01-23T14:47:04.908Z,3.30
2023-01-23T14:49:35.822Z,4.90
2023-01-23T14:52:05.651Z,4.90
2023-01-23T14:54:34.625Z,4.37
2023-01-23T14:57:04.421Z,3.63
2023-01-23T14:59:37.777Z,4.37
2023-01-23T15:02:33.341Z,4.47
2023-01-23T15:05:16.263Z,3.67
2023-01-23T15:07:50.656Z,4.90
2023-01-23T15:10:22.226Z,3.93
2023-01-23T15:12:52.304Z,7.80
2023-01-23T15:15:21.773Z,7.80
2023-01-23T15:17:49.885Z,4.13
2023-01-23T15:20:35.469Z,3.50
2023-01-23T15:23:23.893Z,4.80
2023-01-23T15:26:14.106Z,7.03
2023-01-23T15:29:19.684Z,4.40
2023-01-23T15:31:50.186Z,5.87
2023-01-23T15:34:16.838Z,5.07
2023-01-23T15:36:52.455Z,3.20
2023-01-23T15:39:25.664Z,3.93
2023-01-23T15:42:02.165Z,3.60
2023-01-23T15:44:31.064Z,3.73
2023-01-23T15:47:01.136Z,4.60
2023-01-23T15:49:28.834Z,3.90
2023-01-23T15:51:57.842Z,3.70
2023-01-23T15:54:33.003Z,4.20
2023-01-23T15:57:07.616Z,5.27
2023-01-23T15:59:36.134Z,5.30
2023-01-23T16:02:02.962Z,4.60
2023-01-23T16:04:29.759Z,5.33
2023-01-23T16:06:58.073Z,3.60
2023-01-23T16:09:31.218Z,7.97
2023-01-23T16:12:00.344Z,4.23
2023-01-23T16:14:27.290Z,4.93
2023-01-23T16:16:55.335Z,3.80
2023-01-23T16:19:23.192Z,3.97
2023-01-23T16:21:59.378Z,6.63
2023-01-23T16:24:37.350Z,3.37
2023-01-23T16:27:04.285Z,7.70
2023-01-23T16:29:33.176Z,3.30
2023-01-23T16:32:02.223Z,6.07
2023-01-23T16:34:29.188Z,3.07
2023-01-23T16:36:58.568Z,4.53
2023-01-23T16:39:31.849Z,5.00
2023-01-23T16:41:59.727Z,3.40
2023-01-23T16:44:26.782Z,4.00
2023-01-23T16:46:54.129Z,3.40
2023-01-23T16:49:21.234Z,5.80
2023-01-23T16:51:58.216Z,3.23
2023-01-23T16:54:26.010Z,6.90
2023-01-23T16:56:54.664Z,6.20
2023-01-23T16:59:35.537Z,4.03
2023-01-23T17:02:22.685Z,5.13
2023-01-23T17:04:49.699Z,6.17
2023-01-23T17:07:17.442Z,3.80
2023-01-23T17:09:44.946Z,3.27
2023-01-23T17:12:17.800Z,7.13
2023-01-23T17:14:46.872Z,4.53
2023-01-23T17:17:17.367Z,9.13
2023-01-23T17:19:45.394Z,7.37
2023-01-23T17:22:22.925Z,4.93
2023-01-23T17:24:49.531Z,4.53
2023-01-23T17:27:16.243Z,3.10
2023-01-23T17:29:42.818Z,4.50
2023-01-23T17:32:38.965Z,4.20
2023-01-23T17:35:16.254Z,4.67
2023-01-23T17:37:42.831Z,5.73
2023-01-23T17:40:14.475Z,2.97
2023-01-23T17:42:41.617Z,5.10
2023-01-23T17:45:13.979Z,3.50
2023-01-23T17:47:43.297Z,3.90
2023-01-23T17:50:28.231Z,3.80
2023-01-23T17:52:54.953Z,6.63
2023-01-23T17:55:28.118Z,8.57
2023-01-23T17:57:55.137Z,5.73
2023-01-23T18:00:22.391Z,5.87
2023-01-23T18:02:58.567Z,4.50
2023-01-23T18:05:26.066Z,5.77
2023-01-23T18:07:54.449Z,8.97
2023-01-23T18:10:22.258Z,10.27
2023-01-23T18:13:10.343Z,9.73
2023-01-23T18:16:04.845Z,5.40
2023-01-23T18:18:34.046Z,4.80
2023-01-23T18:21:02.672Z,3.80
2023-01-23T18:23:31.973Z,4.00
2023-01-23T18:26:21.185Z,9.02
2023-01-23T18:28:53.487Z,7.40
2023-01-23T18:31:33.391Z,6.60
2023-01-23T18:34:11.925Z,5.10
2023-01-23T18:36:52.886Z,8.63
2023-01-23T18:39:23.364Z,4.70
2023-01-23T18:42:12.767Z,4.87
2023-01-23T18:44:43.983Z,5.83
2023-01-23T18:47:16.890Z,4.63
2023-01-23T18:49:43.681Z,8.37
2023-01-23T18:52:17.191Z,6.00
2023-01-23T18:54:57.024Z,7.13
2023-01-23T18:57:38.813Z,8.90
2023-01-23T19:00:32.925Z,12.55
2023-01-23T19:03:10.670Z,6.13
2023-01-23T19:05:37.456Z,4.57
2023-01-23T19:08:04.227Z,6.90
2023-01-23T19:10:47.698Z,5.73
2023-01-23T19:13:29.500Z,6.13
2023-01-23T19:16:28.158Z,4.90
2023-01-23T19:19:14.628Z,6.53
2023-01-23T19:21:42.588Z,4.83
2023-01-23T19:24:11.094Z,6.03
2023-01-23T19:26:40.056Z,7.63
2023-01-23T19:29:26.273Z,6.83
2023-01-23T19:32:04.585Z,6.60
2023-01-23T19:34:32.564Z,6.20
2023-01-23T19:36:59.140Z,10.67
2023-01-23T19:39:25.698Z,5.70
2023-01-23T19:41:53.114Z,9.67
2023-01-23T19:44:23.836Z,6.13
2023-01-23T19:46:51.231Z,4.60
2023-01-23T19:49:17.855Z,5.33
2023-01-23T19:51:44.638Z,6.77
2023-01-23T19:54:13.362Z,6.10
2023-01-23T19:56:40.874Z,7.30
2023-01-23T19:59:08.026Z,4.57
2023-01-23T20:01:35.092Z,6.57
2023-01-23T20:04:02.635Z,3.73
2023-01-23T20:06:29.261Z,4.40
2023-01-23T20:08:55.823Z,4.83
2023-01-23T20:11:22.502Z,6.63
2023-01-23T20:13:49.070Z,5.07
2023-01-23T20:16:19.936Z,5.00
2023-01-23T20:18:48.731Z,6.50
2023-01-23T20:21:17.072Z,7.03
2023-01-23T20:23:44.491Z,4.97
2023-01-23T20:26:13.064Z,5.57
2023-01-23T20:28:39.725Z,5.37
2023-01-23T20:31:12.549Z,4.67
2023-01-23T20:33:40.001Z,6.93
2023-01-23T20:36:08.026Z,6.87
2023-01-23T20:38:34.671Z,4.20
2023-01-23T20:41:09.651Z,9.87
2023-01-23T20:43:36.590Z,6.73
2023-01-23T20:46:05.936Z,6.60
2023-01-23T20:48:40.607Z,5.50
2023-01-23T20:51:11.977Z,4.43
2023-01-23T20:53:39.921Z,6.60
2023-01-23T20:56:15.277Z,6.77
2023-01-23T20:59:05.966Z,9.10
2023-01-23T21:01:54.195Z,4.07
2023-01-23T21:04:22.842Z,3.90
2023-01-23T21:06:49.549Z,6.17
2023-01-23T21:09:16.955Z,5.17
2023-01-23T21:11:43.528Z,6.30
2023-01-23T21:14:10.078Z,6.67
2023-01-23T21:16:36.848Z,4.67
2023-01-23T21:19:03.811Z,9.17
2023-01-23T21:21:30.406Z,11.23
2023-01-23T21:23:56.989Z,7.00
2023-01-23T21:26:25.795Z,6.73
2023-01-23T21:28:54.046Z,5.57
2023-01-23T21:31:24.827Z,9.43
2023-01-23T21:33:51.919Z,7.47
2023-01-23T21:36:21.158Z,5.77
2023-01-23T21:38:48.193Z,6.10
2023-01-23T21:41:14.879Z,5.40
2023-01-23T21:43:41.493Z,5.40
2023-01-23T21:46:08.651Z,10.93
2023-01-23T21:48:36.293Z,6.83
2023-01-23T21:51:04.832Z,6.87
2023-01-23T21:53:31.512Z,7.17
2023-01-23T21:55:58.177Z,7.20
2023-01-23T21:58:24.733Z,5.40
2023-01-23T22:01:17.689Z,7.40
2023-01-23T22:03:45.115Z,5.53
2023-01-23T22:06:11.711Z,5.80
2023-01-23T22:08:38.852Z,4.10
2023-01-23T22:11:07.095Z,6.30
2023-01-23T22:13:33.806Z,5.00
2023-01-23T22:16:01.240Z,9.73
2023-01-23T22:18:29.306Z,7.60
2023-01-23T22:20:57.639Z,7.57
2023-01-23T22:23:25.534Z,7.70
2023-01-23T22:25:56.328Z,6.03
2023-01-23T22:28:23.383Z,6.37
2023-01-23T22:30:50.025Z,11.83
2023-01-23T22:33:17.543Z,5.73
2023-01-23T22:35:44.864Z,5.40
2023-01-23T22:38:13.303Z,5.60
2023-01-23T22:40:40.248Z,8.03
2023-01-23T22:43:08.065Z,11.13
2023-01-23T22:45:34.632Z,8.03
2023-01-23T22:48:01.478Z,7.07
2023-01-23T22:50:29.388Z,4.93
2023-01-23T22:52:55.977Z,5.37
2023-01-23T22:55:22.854Z,6.60
2023-01-23T22:57:53.152Z,9.13
2023-01-23T23:00:20.495Z,10.57
2023-01-23T23:02:47.291Z,6.00
2023-01-23T23:05:13.994Z,8.37
2023-01-23T23:07:40.619Z,9.83
2023-01-23T23:10:08.845Z,7.87
2023-01-23T23:12:35.446Z,5.83
2023-01-23T23:15:02.933Z,5.40
2023-01-23T23:17:30.435Z,7.43
2023-01-23T23:19:57.070Z,4.23
2023-01-23T23:22:23.663Z,3.63
2023-01-23T23:24:50.316Z,5.47
2023-01-23T23:27:16.875Z,4.63
2023-01-23T23:29:43.454Z,6.17
2023-01-23T23:32:10.217Z,6.17
2023-01-23T23:34:37.459Z,6.93
2023-01-23T23:37:04.149Z,5.30
2023-01-23T23:39:30.832Z,5.90
2023-01-23T23:41:58.396Z,6.37
2023-01-23T23:44:25.039Z,4.60
2023-01-23T23:46:51.637Z,5.53
2023-01-23T23:49:18.483Z,10.20
2023-01-23T23:51:45.084Z,6.23
2023-01-23T23:54:11.650Z,6.37
2023-01-23T23:56:38.293Z,4.07
2023-01-23T23:59:04.954Z,9.10
