createdAt,value
2018-09-11T00:01:09.637Z,17.20
2018-09-11T00:03:39.025Z,17.30
2018-09-11T00:06:08.024Z,17.30
2018-09-11T00:08:36.838Z,17.20
2018-09-11T00:11:05.397Z,17.10
2018-09-11T00:13:36.032Z,17.10
2018-09-11T00:16:04.586Z,17.10
2018-09-11T00:18:33.871Z,17.00
2018-09-11T00:21:02.972Z,16.90
2018-09-11T00:23:31.590Z,16.90
2018-09-11T00:26:00.870Z,16.90
2018-09-11T00:28:29.661Z,16.90
2018-09-11T00:30:59.317Z,17.00
2018-09-11T00:33:28.126Z,16.90
2018-09-11T00:35:57.545Z,17.00
2018-09-11T00:38:26.129Z,16.90
2018-09-11T00:40:55.661Z,16.90
2018-09-11T00:43:24.493Z,17.00
2018-09-11T00:45:54.077Z,17.00
2018-09-11T00:48:23.033Z,17.00
2018-09-11T00:50:51.588Z,16.80
2018-09-11T00:53:20.143Z,16.80
2018-09-11T00:55:49.700Z,16.70
2018-09-11T00:58:18.925Z,16.70
2018-09-11T01:00:48.046Z,16.70
2018-09-11T01:03:17.527Z,16.70
2018-09-11T01:05:45.986Z,16.70
2018-09-11T01:08:14.681Z,16.70
2018-09-11T01:10:43.237Z,16.70
2018-09-11T01:13:12.339Z,16.60
2018-09-11T01:15:40.960Z,16.60
2018-09-11T01:18:09.861Z,16.60
2018-09-11T01:20:38.404Z,16.60
2018-09-11T01:23:07.080Z,16.60
2018-09-11T01:25:35.685Z,16.60
2018-09-11T01:28:05.275Z,16.60
2018-09-11T01:30:34.252Z,16.60
2018-09-11T01:33:03.163Z,16.50
2018-09-11T01:35:31.849Z,16.40
2018-09-11T01:38:00.653Z,16.40
2018-09-11T01:40:29.933Z,16.40
2018-09-11T01:42:58.560Z,16.50
2018-09-11T01:45:27.204Z,16.50
2018-09-11T01:47:56.605Z,16.40
2018-09-11T01:50:25.802Z,16.40
2018-09-11T01:52:54.509Z,16.30
2018-09-11T01:55:23.388Z,16.30
2018-09-11T01:57:52.880Z,16.30
2018-09-11T02:00:21.798Z,16.40
2018-09-11T02:02:50.449Z,16.30
2018-09-11T02:05:19.657Z,16.40
2018-09-11T02:07:48.771Z,16.40
2018-09-11T02:10:17.426Z,16.30
2018-09-11T02:12:46.482Z,16.30
2018-09-11T02:15:15.048Z,16.20
2018-09-11T02:17:44.078Z,16.10
2018-09-11T02:20:12.940Z,15.90
2018-09-11T02:22:41.543Z,15.90
2018-09-11T02:25:10.223Z,15.90
2018-09-11T02:27:38.722Z,15.80
2018-09-11T02:30:08.177Z,15.60
2018-09-11T02:32:36.847Z,15.60
2018-09-11T02:35:06.516Z,15.70
2018-09-11T02:37:35.988Z,15.70
2018-09-11T02:40:04.577Z,15.70
2018-09-11T02:42:33.502Z,15.70
2018-09-11T02:45:02.087Z,15.70
2018-09-11T02:47:30.541Z,15.80
2018-09-11T02:49:59.845Z,15.70
2018-09-11T02:52:28.641Z,15.70
2018-09-11T02:54:57.229Z,15.80
2018-09-11T02:57:26.614Z,15.80
2018-09-11T02:59:55.241Z,15.80
2018-09-11T03:02:23.953Z,15.70
2018-09-11T03:04:52.642Z,15.60
2018-09-11T03:07:21.427Z,15.40
2018-09-11T03:09:50.322Z,15.30
2018-09-11T03:12:26.230Z,15.30
2018-09-11T03:14:55.569Z,15.30
2018-09-11T03:17:24.924Z,15.40
2018-09-11T03:19:53.490Z,15.40
2018-09-11T03:22:22.121Z,15.30
2018-09-11T03:24:50.589Z,15.20
2018-09-11T03:27:20.134Z,15.30
2018-09-11T03:29:48.638Z,15.30
2018-09-11T03:32:17.329Z,15.30
2018-09-11T03:34:45.732Z,15.30
2018-09-11T03:37:14.263Z,15.30
2018-09-11T03:39:42.697Z,15.30
2018-09-11T03:42:11.901Z,15.30
2018-09-11T03:44:41.225Z,15.30
2018-09-11T03:47:09.780Z,15.00
2018-09-11T03:49:38.723Z,15.00
2018-09-11T03:52:07.269Z,14.90
2018-09-11T03:54:35.913Z,14.90
2018-09-11T03:57:04.416Z,14.90
2018-09-11T03:59:33.015Z,14.90
2018-09-11T04:02:01.647Z,14.90
2018-09-11T04:04:30.323Z,14.80
2018-09-11T04:06:58.856Z,14.80
2018-09-11T04:09:28.073Z,14.80
2018-09-11T04:11:56.529Z,14.80
2018-09-11T04:14:25.617Z,14.90
2018-09-11T04:16:54.373Z,15.00
2018-09-11T04:19:22.842Z,14.90
2018-09-11T04:21:51.931Z,14.80
2018-09-11T04:24:20.437Z,14.70
2018-09-11T04:26:49.006Z,14.60
2018-09-11T04:29:18.172Z,14.60
2018-09-11T04:31:47.316Z,14.60
2018-09-11T04:34:16.385Z,14.70
2018-09-11T04:36:44.864Z,14.70
2018-09-11T04:39:13.517Z,14.70
2018-09-11T04:41:42.016Z,14.60
2018-09-11T04:44:10.641Z,14.60
2018-09-11T04:46:39.109Z,14.70
2018-09-11T04:49:08.262Z,14.60
2018-09-11T04:51:36.838Z,14.60
2018-09-11T04:54:05.890Z,14.60
2018-09-11T04:56:34.394Z,14.60
2018-09-11T04:59:03.323Z,14.70
2018-09-11T05:01:31.881Z,14.70
2018-09-11T05:04:00.641Z,14.70
2018-09-11T05:06:29.150Z,14.70
2018-09-11T05:08:58.026Z,14.60
2018-09-11T05:11:27.567Z,14.60
2018-09-11T05:13:56.928Z,14.50
2018-09-11T05:16:26.300Z,14.60
2018-09-11T05:18:56.115Z,14.60
2018-09-11T05:21:24.756Z,14.60
2018-09-11T05:23:53.385Z,14.60
2018-09-11T05:26:22.167Z,14.60
2018-09-11T05:28:50.751Z,14.60
2018-09-11T05:31:19.509Z,14.70
2018-09-11T05:33:48.370Z,14.70
2018-09-11T05:36:17.113Z,14.70
2018-09-11T05:38:45.741Z,14.80
2018-09-11T05:41:14.386Z,14.90
2018-09-11T05:43:42.909Z,14.90
2018-09-11T05:46:11.680Z,15.00
2018-09-11T05:48:40.303Z,15.10
2018-09-11T05:51:09.612Z,15.20
2018-09-11T05:53:38.175Z,15.30
2018-09-11T05:56:07.129Z,15.30
2018-09-11T05:58:36.280Z,15.40
2018-09-11T06:01:05.005Z,15.50
2018-09-11T06:03:33.786Z,15.70
2018-09-11T06:06:02.713Z,15.80
2018-09-11T06:08:31.367Z,15.90
2018-09-11T06:11:01.262Z,16.00
2018-09-11T06:13:30.203Z,16.10
2018-09-11T06:15:59.005Z,16.20
2018-09-11T06:18:28.199Z,16.30
2018-09-11T06:20:57.050Z,16.40
2018-09-11T06:23:25.938Z,16.50
2018-09-11T06:25:54.716Z,16.70
2018-09-11T06:28:23.430Z,16.70
2018-09-11T06:30:52.709Z,16.80
2018-09-11T06:33:21.869Z,16.90
2018-09-11T06:35:50.522Z,17.10
2018-09-11T06:38:19.313Z,17.20
2018-09-11T06:40:48.043Z,17.30
2018-09-11T06:43:16.807Z,17.40
2018-09-11T06:45:45.843Z,17.50
2018-09-11T06:48:14.826Z,17.60
2018-09-11T06:50:43.434Z,17.70
2018-09-11T06:53:12.059Z,17.80
2018-09-11T06:55:40.828Z,17.90
2018-09-11T06:58:09.599Z,18.00
2018-09-11T07:00:39.201Z,18.00
2018-09-11T07:03:08.112Z,18.20
2018-09-11T07:05:36.774Z,18.40
2018-09-11T07:08:05.635Z,18.50
2018-09-11T07:10:34.225Z,18.60
2018-09-11T07:13:03.337Z,18.90
2018-09-11T07:15:33.788Z,19.00
2018-09-11T07:18:02.493Z,19.10
2018-09-11T07:20:31.500Z,19.30
2018-09-11T07:23:00.001Z,19.60
2018-09-11T07:25:29.225Z,19.70
2018-09-11T07:27:57.918Z,19.70
2018-09-11T07:30:26.689Z,19.90
2018-09-11T07:32:55.294Z,20.10
2018-09-11T07:35:23.997Z,20.30
2018-09-11T07:37:52.624Z,20.30
2018-09-11T07:40:21.358Z,20.60
2018-09-11T07:42:50.600Z,20.80
2018-09-11T07:45:19.148Z,21.00
2018-09-11T07:47:47.831Z,21.40
2018-09-11T07:50:16.635Z,21.80
2018-09-11T07:52:45.438Z,22.00
2018-09-11T07:55:14.525Z,22.20
2018-09-11T07:57:44.569Z,22.60
2018-09-11T08:00:13.440Z,22.90
2018-09-11T08:02:42.161Z,23.10
2018-09-11T08:05:11.607Z,23.30
2018-09-11T08:07:40.279Z,23.40
2018-09-11T08:10:13.401Z,23.70
2018-09-11T08:12:42.184Z,24.00
2018-09-11T08:15:10.791Z,24.50
2018-09-11T08:17:39.421Z,24.70
2018-09-11T08:20:08.118Z,24.80
2018-09-11T08:22:37.006Z,25.20
2018-09-11T08:25:05.865Z,25.40
2018-09-11T08:27:34.453Z,25.00
2018-09-11T08:30:03.460Z,25.50
2018-09-11T08:32:32.517Z,25.90
2018-09-11T08:35:01.495Z,26.10
2018-09-11T08:37:30.113Z,26.00
2018-09-11T08:40:00.241Z,25.90
2018-09-11T08:42:29.024Z,25.90
2018-09-11T08:44:58.376Z,25.90
2018-09-11T08:47:27.391Z,26.30
2018-09-11T08:49:55.930Z,26.30
2018-09-11T08:52:25.423Z,26.30
2018-09-11T08:54:54.195Z,26.20
2018-09-11T08:57:22.822Z,26.00
2018-09-11T08:59:52.554Z,26.10
2018-09-11T09:02:21.839Z,26.20
2018-09-11T09:04:50.529Z,26.20
2018-09-11T09:07:19.294Z,26.00
2018-09-11T09:09:48.216Z,26.00
2018-09-11T09:12:17.091Z,26.20
2018-09-11T09:14:45.969Z,26.40
2018-09-11T09:17:15.157Z,26.80
2018-09-11T09:19:43.894Z,26.60
2018-09-11T09:22:13.267Z,26.50
2018-09-11T09:24:41.913Z,26.90
2018-09-11T09:27:10.396Z,27.20
2018-09-11T09:29:39.240Z,27.00
2018-09-11T09:32:08.408Z,27.00
2018-09-11T09:34:37.039Z,27.30
2018-09-11T09:37:05.949Z,27.30
2018-09-11T09:39:35.364Z,27.50
2018-09-11T09:42:04.168Z,27.20
2018-09-11T09:44:32.855Z,27.00
2018-09-11T09:47:02.003Z,26.80
2018-09-11T09:49:30.767Z,27.30
2018-09-11T09:51:59.807Z,27.20
2018-09-11T09:54:28.451Z,27.50
2018-09-11T09:56:57.427Z,27.70
2018-09-11T09:59:26.901Z,27.90
2018-09-11T10:02:01.340Z,27.90
2018-09-11T10:04:29.903Z,28.10
2018-09-11T10:06:58.637Z,28.20
2018-09-11T10:09:28.133Z,28.50
2018-09-11T10:11:56.582Z,28.50
2018-09-11T10:14:27.401Z,28.60
2018-09-11T10:16:56.129Z,28.70
2018-09-11T10:19:25.550Z,28.70
2018-09-11T10:21:54.819Z,29.00
2018-09-11T10:24:23.424Z,28.80
2018-09-11T10:26:52.497Z,28.60
2018-09-11T10:29:21.345Z,28.50
2018-09-11T10:31:49.773Z,28.50
2018-09-11T10:34:18.777Z,28.10
2018-09-11T10:36:47.394Z,28.00
2018-09-11T10:39:16.046Z,27.80
2018-09-11T10:41:45.481Z,27.70
2018-09-11T10:44:13.975Z,27.60
2018-09-11T10:46:42.680Z,27.90
2018-09-11T10:49:14.333Z,28.00
2018-09-11T10:51:43.200Z,28.00
2018-09-11T10:54:12.372Z,28.30
2018-09-11T10:56:40.936Z,28.40
2018-09-11T10:59:09.720Z,28.00
2018-09-11T11:01:38.514Z,28.30
2018-09-11T11:04:07.341Z,27.60
2018-09-11T11:06:36.346Z,27.60
2018-09-11T11:09:07.802Z,27.70
2018-09-11T11:11:36.449Z,27.20
2018-09-11T11:14:05.130Z,27.20
2018-09-11T11:16:34.001Z,27.80
2018-09-11T11:19:02.773Z,27.50
2018-09-11T11:21:31.471Z,27.50
2018-09-11T11:24:00.185Z,27.60
2018-09-11T11:26:28.798Z,27.90
2018-09-11T11:28:57.531Z,28.10
2018-09-11T11:31:26.998Z,28.20
2018-09-11T11:33:55.689Z,28.50
2018-09-11T11:36:24.600Z,28.00
2018-09-11T11:38:53.781Z,28.20
2018-09-11T11:41:23.277Z,28.70
2018-09-11T11:43:51.988Z,29.10
2018-09-11T11:46:21.868Z,28.70
2018-09-11T11:48:50.633Z,28.30
2018-09-11T11:51:19.320Z,28.50
2018-09-11T11:56:21.892Z,29.40
2018-09-11T11:58:50.721Z,29.40
2018-09-11T12:01:19.590Z,29.30
2018-09-11T12:03:48.270Z,29.10
2018-09-11T12:06:17.072Z,29.30
2018-09-11T12:08:46.177Z,29.80
2018-09-11T12:11:14.853Z,30.20
2018-09-11T12:13:44.272Z,30.40
2018-09-11T12:16:12.859Z,30.10
2018-09-11T12:18:41.388Z,29.60
2018-09-11T12:21:10.019Z,29.80
2018-09-11T12:23:38.665Z,30.10
2018-09-11T12:26:07.522Z,29.60
2018-09-11T12:28:36.478Z,29.20
2018-09-11T12:31:05.388Z,29.40
2018-09-11T12:33:33.886Z,29.50
2018-09-11T12:36:02.590Z,29.50
2018-09-11T12:38:31.198Z,29.60
2018-09-11T12:41:00.645Z,29.90
2018-09-11T12:43:29.273Z,29.80
2018-09-11T12:45:58.906Z,29.50
2018-09-11T12:48:28.502Z,29.20
2018-09-11T12:50:57.184Z,29.00
2018-09-11T12:53:26.461Z,28.70
2018-09-11T12:55:55.441Z,28.50
2018-09-11T12:58:24.510Z,28.20
2018-09-11T13:00:53.975Z,28.70
2018-09-11T13:03:24.049Z,28.60
2018-09-11T13:05:53.603Z,28.60
2018-09-11T13:08:22.261Z,28.70
2018-09-11T13:10:51.022Z,28.40
2018-09-11T13:13:19.692Z,28.30
2018-09-11T13:15:48.492Z,28.10
2018-09-11T13:18:17.346Z,28.00
2018-09-11T13:20:46.215Z,28.10
2018-09-11T13:23:15.007Z,28.30
2018-09-11T13:25:44.876Z,28.10
2018-09-11T13:28:15.088Z,28.00
2018-09-11T13:30:43.635Z,28.10
2018-09-11T13:33:12.205Z,28.30
2018-09-11T13:35:40.873Z,28.30
2018-09-11T13:38:10.290Z,28.50
2018-09-11T13:40:38.979Z,28.70
2018-09-11T13:43:07.695Z,28.90
2018-09-11T13:45:36.541Z,28.70
2018-09-11T13:48:05.365Z,28.60
2018-09-11T13:50:34.008Z,28.40
2018-09-11T13:53:02.921Z,28.20
2018-09-11T13:55:31.521Z,28.30
2018-09-11T13:58:00.173Z,28.20
2018-09-11T14:00:28.834Z,28.00
2018-09-11T14:02:57.637Z,27.90
2018-09-11T14:05:30.588Z,28.00
2018-09-11T14:07:59.184Z,28.10
2018-09-11T14:10:28.310Z,28.20
2018-09-11T14:12:58.352Z,28.30
2018-09-11T14:15:26.974Z,28.20
2018-09-11T14:17:56.474Z,28.30
2018-09-11T14:20:25.935Z,28.30
2018-09-11T14:22:55.535Z,28.30
2018-09-11T14:25:24.551Z,28.30
2018-09-11T14:27:53.673Z,28.10
2018-09-11T14:30:23.337Z,27.90
2018-09-11T14:32:51.921Z,27.90
2018-09-11T14:35:20.660Z,27.90
2018-09-11T14:37:49.629Z,28.00
2018-09-11T14:40:18.199Z,28.10
2018-09-11T14:42:46.923Z,28.20
2018-09-11T14:45:15.706Z,28.10
2018-09-11T14:47:45.261Z,28.00
2018-09-11T14:50:15.407Z,28.00
2018-09-11T14:52:43.964Z,27.90
2018-09-11T14:55:12.749Z,28.00
2018-09-11T14:57:45.398Z,27.90
2018-09-11T15:00:15.096Z,27.90
2018-09-11T15:02:43.863Z,28.10
2018-09-11T15:05:19.835Z,28.10
2018-09-11T15:08:02.971Z,28.10
2018-09-11T15:10:31.529Z,28.10
2018-09-11T15:13:00.752Z,28.00
2018-09-11T15:15:38.628Z,28.00
2018-09-11T15:18:08.195Z,28.00
2018-09-11T15:20:38.585Z,28.00
2018-09-11T15:23:07.718Z,28.00
2018-09-11T15:25:36.613Z,27.90
2018-09-11T15:28:05.811Z,27.80
2018-09-11T15:30:34.745Z,27.70
2018-09-11T15:33:03.458Z,27.80
2018-09-11T15:35:32.068Z,27.80
2018-09-11T15:38:01.429Z,27.90
2018-09-11T15:40:32.279Z,27.90
2018-09-11T15:43:00.864Z,27.90
2018-09-11T15:45:29.885Z,27.80
2018-09-11T15:47:58.731Z,27.70
2018-09-11T15:50:27.427Z,27.60
2018-09-11T15:53:05.051Z,27.60
2018-09-11T15:55:33.942Z,27.60
2018-09-11T15:58:02.784Z,27.60
2018-09-11T16:00:31.317Z,27.50
2018-09-11T16:03:02.712Z,27.50
2018-09-11T16:05:31.619Z,27.50
2018-09-11T16:08:00.181Z,27.40
2018-09-11T16:10:29.850Z,27.30
2018-09-11T16:12:59.329Z,27.30
2018-09-11T16:15:27.898Z,27.20
2018-09-11T16:17:58.033Z,27.20
2018-09-11T16:20:26.754Z,27.20
2018-09-11T16:22:56.403Z,27.20
2018-09-11T16:25:25.438Z,27.10
2018-09-11T16:27:54.185Z,27.20
2018-09-11T16:30:22.966Z,27.00
2018-09-11T16:32:52.700Z,27.00
2018-09-11T16:35:21.430Z,26.90
2018-09-11T16:37:50.054Z,26.90
2018-09-11T16:40:18.829Z,26.90
2018-09-11T16:47:41.220Z,26.80
2018-09-11T16:50:09.814Z,26.60
2018-09-11T16:52:38.523Z,26.50
2018-09-11T16:55:07.067Z,26.40
2018-09-11T16:57:35.666Z,26.40
2018-09-11T17:00:05.599Z,26.30
2018-09-11T17:02:34.342Z,26.30
2018-09-11T17:05:03.890Z,26.30
2018-09-11T17:07:32.714Z,26.20
2018-09-11T17:10:02.231Z,26.10
2018-09-11T17:12:30.689Z,26.10
2018-09-11T17:14:59.455Z,26.10
2018-09-11T17:17:28.094Z,26.00
2018-09-11T17:19:56.752Z,25.90
2018-09-11T17:22:25.976Z,25.90
2018-09-11T17:24:55.073Z,25.80
2018-09-11T17:27:23.806Z,25.80
2018-09-11T17:29:52.539Z,25.70
2018-09-11T17:32:21.300Z,25.50
2018-09-11T17:35:01.861Z,25.40
2018-09-11T17:37:36.897Z,25.40
2018-09-11T17:40:06.757Z,25.20
2018-09-11T17:42:36.170Z,25.10
2018-09-11T17:45:04.728Z,25.00
2018-09-11T17:47:33.214Z,24.90
2018-09-11T17:50:01.847Z,24.80
2018-09-11T17:52:30.452Z,24.70
2018-09-11T17:55:04.928Z,24.50
2018-09-11T17:57:33.496Z,24.40
2018-09-11T18:00:03.040Z,24.20
2018-09-11T18:02:34.056Z,24.10
2018-09-11T18:05:03.349Z,24.00
2018-09-11T18:07:31.950Z,23.80
2018-09-11T18:10:00.518Z,23.70
2018-09-11T18:12:30.381Z,23.60
2018-09-11T18:14:58.929Z,23.40
2018-09-11T18:17:27.479Z,23.30
2018-09-11T18:19:56.043Z,23.20
2018-09-11T18:22:24.612Z,23.10
2018-09-11T18:24:53.572Z,23.00
2018-09-11T18:27:22.635Z,23.00
2018-09-11T18:29:51.244Z,22.90
2018-09-11T18:32:19.729Z,22.60
2018-09-11T18:34:48.746Z,22.50
2018-09-11T18:37:17.381Z,22.40
2018-09-11T18:39:45.846Z,22.40
2018-09-11T18:42:15.330Z,22.40
2018-09-11T18:44:43.978Z,22.40
2018-09-11T18:47:12.513Z,22.30
2018-09-11T18:49:41.124Z,22.20
2018-09-11T18:52:09.697Z,22.10
2018-09-11T18:54:38.369Z,22.10
2018-09-11T18:57:06.881Z,22.00
2018-09-11T18:59:35.480Z,22.00
2018-09-11T19:02:04.131Z,21.90
2018-09-11T19:04:33.565Z,21.90
2018-09-11T19:07:02.124Z,21.80
2018-09-11T19:09:30.727Z,21.80
2018-09-11T19:11:59.366Z,21.80
2018-09-11T19:14:27.901Z,21.70
2018-09-11T19:16:56.529Z,21.70
2018-09-11T19:19:25.103Z,21.70
2018-09-11T19:21:53.650Z,21.70
2018-09-11T19:24:22.206Z,21.70
2018-09-11T19:26:50.846Z,21.60
2018-09-11T19:29:19.404Z,21.40
2018-09-11T19:31:48.538Z,21.10
2018-09-11T19:34:17.264Z,21.00
2018-09-11T19:36:45.920Z,21.00
2018-09-11T19:39:14.662Z,21.00
2018-09-11T19:41:43.180Z,21.00
2018-09-11T19:44:11.970Z,21.00
2018-09-11T19:46:40.517Z,20.90
2018-09-11T19:49:09.158Z,20.90
2018-09-11T19:51:37.763Z,20.80
2018-09-11T19:54:06.372Z,20.70
2018-09-11T19:56:35.541Z,20.70
2018-09-11T19:59:04.133Z,20.70
2018-09-11T20:01:32.734Z,20.70
2018-09-11T20:04:01.387Z,20.70
2018-09-11T20:06:29.994Z,20.70
2018-09-11T20:08:58.666Z,20.70
2018-09-11T20:11:27.257Z,20.60
2018-09-11T20:13:55.790Z,20.50
2018-09-11T20:16:24.750Z,20.50
2018-09-11T20:18:53.378Z,20.50
2018-09-11T20:21:22.612Z,20.40
2018-09-11T20:23:51.237Z,20.20
2018-09-11T20:26:19.776Z,20.10
2018-09-11T20:28:50.170Z,20.10
2018-09-11T20:31:18.806Z,20.00
2018-09-11T20:33:47.402Z,20.00
2018-09-11T20:36:16.972Z,19.80
2018-09-11T20:38:45.456Z,19.70
2018-09-11T20:41:14.051Z,19.80
2018-09-11T20:43:43.374Z,19.80
2018-09-11T20:46:16.526Z,19.80
2018-09-11T20:48:45.107Z,19.70
2018-09-11T20:51:14.335Z,19.70
2018-09-11T20:59:30.595Z,19.70
2018-09-11T21:01:59.121Z,19.70
2018-09-11T21:04:27.758Z,19.70
2018-09-11T21:06:56.267Z,19.70
2018-09-11T21:09:24.873Z,19.60
2018-09-11T21:11:54.174Z,19.60
2018-09-11T21:14:23.284Z,19.60
2018-09-11T21:16:51.840Z,19.60
2018-09-11T21:19:20.355Z,19.50
2018-09-11T21:21:48.829Z,19.50
2018-09-11T21:24:17.438Z,19.30
2018-09-11T21:26:45.952Z,19.20
2018-09-11T21:29:14.466Z,19.20
2018-09-11T21:31:43.159Z,19.10
2018-09-11T21:34:14.783Z,18.80
2018-09-11T21:36:43.317Z,18.80
2018-09-11T21:39:12.763Z,18.60
2018-09-11T21:41:41.500Z,18.60
2018-09-11T21:44:10.035Z,18.70
2018-09-11T21:46:38.745Z,18.70
2018-09-11T21:49:08.008Z,18.60
2018-09-11T21:51:36.544Z,18.50
2018-09-11T21:54:05.168Z,18.50
2018-09-11T21:56:33.723Z,18.40
2018-09-11T21:59:02.240Z,18.40
2018-09-11T22:01:36.201Z,18.40
2018-09-11T22:04:04.884Z,18.30
2018-09-11T22:06:33.603Z,18.30
2018-09-11T22:09:02.093Z,18.30
2018-09-11T22:11:31.117Z,18.10
2018-09-11T22:13:59.661Z,17.90
2018-09-11T22:16:28.297Z,17.90
2018-09-11T22:18:56.814Z,18.00
2018-09-11T22:21:25.325Z,18.00
2018-09-11T22:23:54.008Z,18.00
2018-09-11T22:26:22.486Z,17.80
2018-09-11T22:28:51.072Z,17.70
2018-09-11T22:31:19.677Z,17.70
2018-09-11T22:33:48.365Z,17.70
2018-09-11T22:36:17.829Z,17.70
2018-09-11T22:38:46.434Z,17.70
2018-09-11T22:41:15.012Z,17.70
2018-09-11T22:43:43.547Z,17.80
2018-09-11T22:46:12.171Z,17.60
2018-09-11T22:48:40.805Z,17.50
2018-09-11T22:51:09.318Z,17.50
2018-09-11T22:53:37.887Z,17.40
2018-09-11T22:56:06.450Z,17.10
2018-09-11T22:58:35.021Z,17.00
2018-09-11T23:01:04.309Z,17.10
2018-09-11T23:03:32.961Z,17.10
2018-09-11T23:06:01.526Z,17.10
2018-09-11T23:08:30.105Z,17.20
2018-09-11T23:10:59.344Z,17.10
2018-09-11T23:13:28.553Z,17.10
2018-09-11T23:15:57.829Z,17.10
2018-09-11T23:18:33.165Z,17.20
2018-09-11T23:21:01.697Z,17.30
2018-09-11T23:23:30.352Z,17.20
2018-09-11T23:25:58.970Z,17.20
2018-09-11T23:28:27.505Z,17.20
2018-09-11T23:30:56.092Z,17.20
2018-09-11T23:33:24.555Z,17.20
2018-09-11T23:35:53.100Z,17.20
2018-09-11T23:38:21.614Z,17.20
2018-09-11T23:40:50.067Z,17.20
2018-09-11T23:43:18.573Z,17.20
2018-09-11T23:45:47.097Z,17.10
2018-09-11T23:48:15.728Z,17.20
2018-09-11T23:50:44.258Z,17.00
2018-09-11T23:53:12.917Z,17.00
2018-09-11T23:55:41.429Z,16.90
2018-09-11T23:58:10.658Z,16.80
