createdAt,value
2022-10-22T02:38:16.188Z,10.14
2022-10-22T03:09:22.769Z,10.47
2022-10-22T03:14:16.832Z,10.60
2022-10-22T03:17:58.992Z,10.58
2022-10-22T03:26:40.356Z,10.54
2022-10-22T03:29:29.017Z,10.89
2022-10-22T03:32:22.721Z,10.92
2022-10-22T03:35:06.435Z,10.98
2022-10-22T03:38:04.943Z,11.28
2022-10-22T03:52:11.169Z,10.93
2022-10-22T03:55:19.054Z,11.29
2022-10-22T03:57:50.306Z,11.47
2022-10-22T04:09:32.375Z,10.79
2022-10-22T04:17:12.510Z,10.93
2022-10-22T04:25:31.695Z,10.91
2022-10-22T04:28:48.666Z,10.96
2022-10-22T04:40:03.915Z,10.84
2022-10-22T04:43:44.451Z,11.34
2022-10-22T04:52:45.024Z,11.06
2022-10-22T05:12:08.430Z,10.99
2022-10-22T05:22:07.204Z,10.64
2022-10-22T05:25:50.698Z,10.64
2022-10-22T05:43:40.413Z,12.13
2022-10-22T05:47:08.555Z,12.23
2022-10-22T06:21:54.501Z,11.17
2022-10-22T06:43:24.063Z,11.66
2022-10-22T06:50:39.707Z,11.73
2022-10-22T06:55:11.929Z,11.45
2022-10-22T07:07:40.873Z,11.09
2022-10-22T07:11:40.699Z,11.05
2022-10-22T07:36:59.722Z,11.62
2022-10-22T07:39:56.554Z,11.50
2022-10-22T07:42:39.211Z,11.91
2022-10-22T07:45:15.941Z,11.87
2022-10-22T07:48:08.731Z,12.37
2022-10-22T07:53:23.398Z,12.43
2022-10-22T07:56:19.324Z,12.46
2022-10-22T07:59:21.102Z,12.21
2022-10-22T08:07:43.954Z,12.42
2022-10-22T08:28:25.077Z,12.29
2022-10-22T08:31:21.005Z,12.41
2022-10-22T08:37:36.399Z,12.27
2022-10-22T08:40:16.090Z,12.36
2022-10-22T08:43:14.068Z,12.22
2022-10-22T08:46:36.045Z,12.29
2022-10-22T08:49:32.137Z,12.21
2022-10-22T08:55:52.170Z,12.11
2022-10-22T08:58:42.973Z,11.93
2022-10-22T09:01:39.678Z,11.72
2022-10-22T09:04:48.899Z,12.11
2022-10-22T09:08:00.698Z,12.07
2022-10-22T09:10:48.719Z,12.11
2022-10-22T09:13:38.720Z,12.40
2022-10-22T09:16:38.711Z,12.10
2022-10-22T09:19:16.621Z,12.23
2022-10-22T09:25:13.161Z,12.47
2022-10-22T09:27:51.659Z,12.51
2022-10-22T09:31:18.003Z,12.45
2022-10-22T09:34:16.141Z,12.49
2022-10-22T09:38:04.576Z,12.07
2022-10-22T09:41:34.815Z,12.13
2022-10-22T09:44:11.792Z,12.17
2022-10-22T09:46:48.215Z,12.14
2022-10-22T09:49:46.313Z,12.19
2022-10-22T09:52:55.717Z,12.24
2022-10-22T09:58:47.903Z,12.10
2022-10-22T10:01:40.336Z,12.00
2022-10-22T10:04:15.214Z,12.15
2022-10-22T10:06:51.192Z,11.95
2022-10-22T10:09:47.100Z,12.15
2022-10-22T10:15:23.681Z,12.15
2022-10-22T10:18:16.268Z,12.31
2022-10-22T10:24:23.983Z,11.97
2022-10-22T10:27:35.048Z,12.33
2022-10-22T10:30:20.158Z,12.19
2022-10-22T10:37:35.928Z,12.36
2022-10-22T10:40:44.033Z,12.69
2022-10-22T10:51:45.611Z,12.25
2022-10-22T10:54:35.103Z,12.42
2022-10-22T10:57:20.454Z,12.50
2022-10-22T11:00:56.818Z,12.42
2022-10-22T11:03:47.943Z,12.51
2022-10-22T11:06:25.379Z,12.25
2022-10-22T11:09:23.892Z,12.34
2022-10-22T11:12:20.836Z,12.37
2022-10-22T11:15:04.837Z,12.33
2022-10-22T11:17:47.580Z,12.10
2022-10-22T11:21:06.955Z,12.27
2022-10-22T11:24:05.153Z,12.48
2022-10-22T11:27:07.183Z,12.18
2022-10-22T11:29:40.666Z,12.55
2022-10-22T11:32:32.091Z,12.60
2022-10-22T11:35:11.669Z,12.55
2022-10-22T11:37:56.328Z,12.70
2022-10-22T11:41:04.355Z,12.00
2022-10-22T11:44:09.579Z,11.49
2022-10-22T11:46:48.524Z,12.33
2022-10-22T11:49:24.837Z,12.47
2022-10-22T11:52:23.796Z,12.20
2022-10-22T11:55:31.453Z,12.39
2022-10-22T11:58:07.974Z,12.41
2022-10-22T12:01:19.813Z,12.42
2022-10-22T12:13:16.365Z,11.27
2022-10-22T12:16:32.139Z,12.10
2022-10-22T12:45:44.923Z,10.23
2022-10-22T12:48:41.430Z,9.78
2022-10-22T12:51:24.637Z,9.95
2022-10-22T12:54:13.293Z,9.64
2022-10-22T12:56:51.947Z,9.75
2022-10-22T13:21:11.587Z,9.69
2022-10-22T13:27:48.162Z,9.52
2022-10-22T13:31:06.342Z,9.27
2022-10-22T13:33:40.901Z,9.11
2022-10-22T13:36:16.438Z,9.37
2022-10-22T13:39:11.813Z,9.19
2022-10-22T13:41:45.372Z,9.61
2022-10-22T13:44:16.120Z,9.53
2022-10-22T13:46:55.213Z,9.46
2022-10-22T13:49:42.477Z,10.00
2022-10-22T13:52:43.867Z,9.96
2022-10-22T13:55:35.177Z,9.84
2022-10-22T13:58:56.959Z,9.96
2022-10-22T14:40:50.842Z,9.72
2022-10-22T15:37:11.021Z,8.06
2022-10-22T15:39:44.878Z,7.68
2022-10-22T15:42:18.645Z,7.69
2022-10-22T15:45:03.662Z,7.44
2022-10-22T15:47:45.083Z,7.82
2022-10-22T15:50:17.051Z,7.92
2022-10-22T15:52:55.891Z,7.68
2022-10-22T15:55:34.863Z,7.32
2022-10-22T15:58:04.604Z,7.08
2022-10-22T16:00:35.583Z,7.42
2022-10-22T16:03:05.333Z,7.58
2022-10-22T16:05:36.999Z,7.63
2022-10-22T16:08:15.214Z,7.01
2022-10-22T16:10:51.489Z,7.49
2022-10-22T16:13:25.051Z,7.05
2022-10-22T16:16:15.475Z,7.42
2022-10-22T16:18:46.847Z,7.15
2022-10-22T16:21:22.404Z,7.03
2022-10-22T16:23:53.313Z,7.19
2022-10-22T16:26:45.289Z,7.17
2022-10-22T16:29:24.593Z,6.86
2022-10-22T16:32:32.200Z,7.23
2022-10-22T16:35:04.840Z,6.82
2022-10-22T16:37:55.990Z,7.21
2022-10-22T16:40:34.514Z,6.64
2022-10-22T16:43:11.478Z,6.94
2022-10-22T16:45:55.543Z,6.46
2022-10-22T16:48:25.542Z,6.52
2022-10-22T16:51:15.485Z,6.39
2022-10-22T16:53:47.536Z,6.56
2022-10-22T16:56:19.947Z,6.66
2022-10-22T16:58:52.807Z,6.27
2022-10-22T17:01:31.642Z,6.94
2022-10-22T17:04:11.435Z,6.33
2022-10-22T17:06:44.359Z,6.55
2022-10-22T17:09:16.978Z,6.65
2022-10-22T17:11:48.859Z,6.64
2022-10-22T17:14:22.940Z,6.28
2022-10-22T17:16:56.479Z,6.15
2022-10-22T17:19:32.067Z,6.45
2022-10-22T17:22:23.639Z,6.29
2022-10-22T17:25:10.683Z,6.51
2022-10-22T17:27:41.481Z,6.26
2022-10-22T17:30:27.071Z,5.50
2022-10-22T17:33:03.477Z,5.83
2022-10-22T17:35:34.952Z,5.87
2022-10-22T17:38:04.550Z,5.77
2022-10-22T17:40:40.366Z,6.06
2022-10-22T17:43:21.029Z,6.31
2022-10-22T17:46:12.296Z,6.22
2022-10-22T17:48:44.228Z,6.41
2022-10-22T17:51:15.244Z,6.09
2022-10-22T17:53:48.916Z,5.87
2022-10-22T17:56:31.751Z,5.45
2022-10-22T17:59:26.933Z,6.02
2022-10-22T18:02:20.626Z,5.69
2022-10-22T18:05:31.999Z,5.51
2022-10-22T18:08:12.024Z,6.43
2022-10-22T18:10:45.157Z,6.09
2022-10-22T18:13:20.406Z,5.74
2022-10-22T18:16:21.370Z,6.02
2022-10-22T18:19:05.326Z,6.14
2022-10-22T18:33:50.111Z,5.82
2022-10-22T18:41:48.879Z,5.88
2022-10-22T18:45:17.297Z,5.47
2022-10-22T18:49:04.350Z,5.38
2022-10-22T18:55:19.616Z,5.28
2022-10-22T18:58:04.282Z,5.50
2022-10-22T19:00:51.300Z,5.47
2022-10-22T19:13:45.813Z,5.40
2022-10-22T19:25:13.074Z,5.24
2022-10-22T19:29:19.995Z,5.73
2022-10-22T19:32:44.908Z,5.77
2022-10-22T19:39:21.287Z,5.32
2022-10-22T20:22:08.807Z,5.56
2022-10-22T20:29:43.542Z,4.98
2022-10-22T20:32:37.606Z,5.13
2022-10-22T20:35:19.367Z,4.96
2022-10-22T20:37:48.889Z,5.05
2022-10-22T20:40:53.180Z,5.42
2022-10-22T21:02:15.008Z,5.26
2022-10-22T21:13:32.548Z,4.85
2022-10-22T21:17:05.822Z,5.25
2022-10-22T21:21:41.353Z,4.89
2022-10-22T21:36:36.680Z,5.26
2022-10-22T21:42:51.418Z,5.41
2022-10-22T22:05:41.254Z,5.84
2022-10-22T22:08:48.736Z,5.80
2022-10-22T22:11:41.516Z,5.83
2022-10-22T22:19:16.981Z,5.49
2022-10-22T22:28:43.342Z,5.75
2022-10-22T22:31:16.495Z,5.94
2022-10-22T22:33:49.363Z,6.36
2022-10-22T22:37:03.106Z,6.59
2022-10-22T22:40:16.271Z,6.70
2022-10-22T22:47:11.111Z,6.55
2022-10-22T22:59:55.583Z,6.13
2022-10-22T23:03:46.910Z,7.18
2022-10-22T23:06:19.451Z,6.84
2022-10-22T23:08:53.333Z,7.11
2022-10-22T23:15:48.590Z,7.18
2022-10-22T23:18:53.499Z,7.62
2022-10-22T23:21:40.910Z,7.79
2022-10-22T23:34:41.331Z,7.64
2022-10-22T23:37:24.734Z,7.77
2022-10-22T23:41:19.952Z,8.09
2022-10-22T23:44:07.017Z,7.86
2022-10-22T23:52:26.804Z,8.10
2022-10-22T23:55:12.663Z,8.32
