createdAt,value
2018-09-22T00:01:18.042Z,14.10
2018-09-22T00:03:46.663Z,14.10
2018-09-22T00:06:15.435Z,14.10
2018-09-22T00:08:43.994Z,14.00
2018-09-22T00:11:12.557Z,14.00
2018-09-22T00:13:41.118Z,13.90
2018-09-22T00:16:09.671Z,13.80
2018-09-22T00:18:38.217Z,13.80
2018-09-22T00:21:07.010Z,13.80
2018-09-22T00:23:35.582Z,13.70
2018-09-22T00:26:04.155Z,13.70
2018-09-22T00:28:32.761Z,13.60
2018-09-22T00:31:01.340Z,13.60
2018-09-22T00:33:29.881Z,13.50
2018-09-22T00:35:58.487Z,13.40
2018-09-22T00:38:27.012Z,13.40
2018-09-22T00:40:56.181Z,13.40
2018-09-22T00:43:24.724Z,13.40
2018-09-22T00:45:53.295Z,13.40
2018-09-22T00:48:21.843Z,13.50
2018-09-22T00:50:50.422Z,13.50
2018-09-22T00:53:18.945Z,13.50
2018-09-22T00:55:47.474Z,13.40
2018-09-22T00:58:16.085Z,13.40
2018-09-22T01:00:44.663Z,13.40
2018-09-22T01:03:13.429Z,13.40
2018-09-22T01:05:42.064Z,13.40
2018-09-22T01:08:10.625Z,13.50
2018-09-22T01:10:39.228Z,13.40
2018-09-22T01:13:07.819Z,13.30
2018-09-22T01:15:36.433Z,13.40
2018-09-22T01:18:04.977Z,13.40
2018-09-22T01:20:33.533Z,13.40
2018-09-22T01:23:02.553Z,13.50
2018-09-22T01:25:31.095Z,13.40
2018-09-22T01:27:59.677Z,13.30
2018-09-22T01:30:28.281Z,13.30
2018-09-22T01:32:56.830Z,13.30
2018-09-22T01:35:25.410Z,13.20
2018-09-22T01:37:53.950Z,13.20
2018-09-22T01:40:22.566Z,13.10
2018-09-22T01:42:51.198Z,13.10
2018-09-22T01:45:19.825Z,13.10
2018-09-22T01:47:48.419Z,13.00
2018-09-22T01:50:16.982Z,13.00
2018-09-22T01:52:45.850Z,12.90
2018-09-22T01:55:14.419Z,13.00
2018-09-22T01:57:42.964Z,13.00
2018-09-22T02:00:11.605Z,12.90
2018-09-22T02:02:40.153Z,12.90
2018-09-22T02:05:08.731Z,12.90
2018-09-22T02:07:37.317Z,12.80
2018-09-22T02:10:06.067Z,12.80
2018-09-22T02:12:34.804Z,12.70
2018-09-22T02:15:03.421Z,12.80
2018-09-22T02:24:32.215Z,12.70
2018-09-22T02:27:00.791Z,12.60
2018-09-22T02:29:29.898Z,12.60
2018-09-22T02:31:58.433Z,12.50
2018-09-22T02:34:27.079Z,12.40
2018-09-22T02:36:55.698Z,12.30
2018-09-22T02:39:24.566Z,12.30
2018-09-22T02:41:53.126Z,12.10
2018-09-22T02:44:21.712Z,12.00
2018-09-22T02:46:50.231Z,11.90
2018-09-22T02:49:18.790Z,11.80
2018-09-22T02:51:47.373Z,11.80
2018-09-22T02:54:15.920Z,11.80
2018-09-22T02:56:44.482Z,11.80
2018-09-22T02:59:13.051Z,11.70
2018-09-22T03:01:43.687Z,11.70
2018-09-22T03:04:12.277Z,11.60
2018-09-22T03:06:40.868Z,11.60
2018-09-22T03:09:10.774Z,11.60
2018-09-22T03:11:39.510Z,11.60
2018-09-22T03:14:08.551Z,11.60
2018-09-22T03:16:37.156Z,11.60
2018-09-22T03:19:05.844Z,11.60
2018-09-22T03:21:34.682Z,11.60
2018-09-22T03:24:03.337Z,11.60
2018-09-22T03:26:31.921Z,11.60
2018-09-22T03:29:00.515Z,11.70
2018-09-22T03:31:29.375Z,11.70
2018-09-22T03:33:57.980Z,11.60
2018-09-22T03:36:26.540Z,11.40
2018-09-22T03:38:55.114Z,11.40
2018-09-22T03:41:23.663Z,11.30
2018-09-22T03:43:52.235Z,11.30
2018-09-22T03:46:20.823Z,11.20
2018-09-22T03:48:49.384Z,11.20
2018-09-22T03:51:17.974Z,11.10
2018-09-22T03:53:46.510Z,11.10
2018-09-22T03:56:15.071Z,11.10
2018-09-22T03:58:43.659Z,11.10
2018-09-22T04:01:12.330Z,11.10
2018-09-22T04:03:40.868Z,11.20
2018-09-22T04:06:09.450Z,11.30
2018-09-22T04:08:37.985Z,11.30
2018-09-22T04:11:06.583Z,11.30
2018-09-22T04:13:35.075Z,11.30
2018-09-22T04:16:03.672Z,11.30
2018-09-22T04:18:32.267Z,11.20
2018-09-22T04:21:00.947Z,11.20
2018-09-22T04:23:29.906Z,11.30
2018-09-22T04:25:58.540Z,11.30
2018-09-22T04:28:27.115Z,11.30
2018-09-22T04:30:55.659Z,11.20
2018-09-22T04:33:24.205Z,11.30
2018-09-22T04:35:52.718Z,11.30
2018-09-22T04:38:21.276Z,11.30
2018-09-22T04:40:50.505Z,11.40
2018-09-22T04:43:19.129Z,11.40
2018-09-22T04:45:47.841Z,11.50
2018-09-22T04:48:16.362Z,11.50
2018-09-22T04:50:44.899Z,11.50
2018-09-22T04:53:13.480Z,11.50
2018-09-22T04:55:42.050Z,11.50
2018-09-22T04:58:10.644Z,11.50
2018-09-22T05:00:39.585Z,11.60
2018-09-22T05:03:08.382Z,11.70
2018-09-22T05:05:36.951Z,11.80
2018-09-22T05:08:05.999Z,11.80
2018-09-22T05:10:34.582Z,11.90
2018-09-22T05:13:03.686Z,11.90
2018-09-22T05:15:32.274Z,11.90
2018-09-22T05:18:00.845Z,11.80
2018-09-22T05:20:29.412Z,11.80
2018-09-22T05:22:58.061Z,11.80
2018-09-22T05:25:26.627Z,11.90
2018-09-22T05:27:55.216Z,11.80
2018-09-22T05:30:23.790Z,11.80
2018-09-22T05:32:53.370Z,11.70
2018-09-22T05:35:22.897Z,11.70
2018-09-22T05:37:51.774Z,11.70
2018-09-22T05:40:20.619Z,11.70
2018-09-22T05:42:49.162Z,11.60
2018-09-22T05:45:17.781Z,11.70
2018-09-22T05:47:46.338Z,11.70
2018-09-22T05:50:14.878Z,11.80
2018-09-22T05:52:43.567Z,11.80
2018-09-22T05:55:12.168Z,11.80
2018-09-22T05:57:40.801Z,11.80
2018-09-22T06:00:09.418Z,11.80
2018-09-22T06:02:37.987Z,11.80
2018-09-22T06:05:06.682Z,11.90
2018-09-22T06:07:35.238Z,12.00
2018-09-22T06:10:03.878Z,12.00
2018-09-22T06:12:32.492Z,12.20
2018-09-22T06:15:01.035Z,12.30
2018-09-22T06:17:29.588Z,12.40
2018-09-22T06:19:58.200Z,12.60
2018-09-22T06:22:27.068Z,12.70
2018-09-22T06:24:55.638Z,12.80
2018-09-22T06:27:24.235Z,12.80
2018-09-22T06:29:52.835Z,12.90
2018-09-22T06:32:23.716Z,13.00
2018-09-22T06:34:52.256Z,13.10
2018-09-22T06:37:20.828Z,13.20
2018-09-22T06:39:49.362Z,13.30
2018-09-22T06:42:17.904Z,13.40
2018-09-22T06:44:46.438Z,13.50
2018-09-22T06:47:14.972Z,13.60
2018-09-22T06:49:43.550Z,13.80
2018-09-22T06:52:12.118Z,13.90
2018-09-22T06:54:40.757Z,14.10
2018-09-22T06:57:09.317Z,14.30
2018-09-22T06:59:37.884Z,14.30
2018-09-22T07:02:06.451Z,14.40
2018-09-22T07:04:35.078Z,14.50
2018-09-22T07:07:03.597Z,14.60
2018-09-22T07:09:32.135Z,14.80
2018-09-22T07:12:00.660Z,15.10
2018-09-22T07:14:29.248Z,15.40
2018-09-22T07:16:57.755Z,16.30
2018-09-22T07:19:26.419Z,17.40
2018-09-22T07:22:00.282Z,18.00
2018-09-22T07:24:28.798Z,19.00
2018-09-22T07:26:57.347Z,19.20
2018-09-22T07:29:32.362Z,18.60
2018-09-22T07:32:00.994Z,18.40
2018-09-22T07:34:29.521Z,18.00
2018-09-22T07:36:58.119Z,17.50
2018-09-22T07:39:26.742Z,17.20
2018-09-22T07:41:55.290Z,17.20
2018-09-22T07:44:24.062Z,17.40
2018-09-22T07:46:52.645Z,17.60
2018-09-22T07:49:21.256Z,17.60
2018-09-22T07:51:49.824Z,17.50
2018-09-22T07:54:18.411Z,17.50
2018-09-22T07:56:46.969Z,17.70
2018-09-22T07:59:15.575Z,17.80
2018-09-22T08:01:44.174Z,18.00
2018-09-22T08:04:12.678Z,18.20
2018-09-22T08:06:41.286Z,18.30
2018-09-22T08:09:09.827Z,18.50
2018-09-22T08:11:38.443Z,18.60
2018-09-22T08:14:07.063Z,19.20
2018-09-22T08:16:35.620Z,19.50
2018-09-22T08:19:04.278Z,19.20
2018-09-22T08:21:32.807Z,19.40
2018-09-22T08:24:01.398Z,20.80
2018-09-22T08:26:29.969Z,21.60
2018-09-22T08:28:58.511Z,22.40
2018-09-22T08:31:27.007Z,24.10
2018-09-22T08:33:55.526Z,24.70
2018-09-22T08:36:24.260Z,25.30
2018-09-22T08:38:52.663Z,25.20
2018-09-22T08:41:21.262Z,26.50
2018-09-22T08:43:49.817Z,26.70
2018-09-22T08:46:18.378Z,26.70
2018-09-22T08:48:46.933Z,25.40
2018-09-22T08:51:15.574Z,24.30
2018-09-22T08:53:44.078Z,23.60
2018-09-22T08:56:12.717Z,24.70
2018-09-22T08:58:41.346Z,25.90
2018-09-22T09:01:09.800Z,26.20
2018-09-22T09:03:38.367Z,26.60
2018-09-22T09:06:06.970Z,26.70
2018-09-22T09:08:35.531Z,26.20
2018-09-22T09:11:04.079Z,25.80
2018-09-22T09:13:32.634Z,24.60
2018-09-22T09:16:01.202Z,24.90
2018-09-22T09:18:29.722Z,25.30
2018-09-22T09:20:58.363Z,25.80
2018-09-22T09:23:27.159Z,26.40
2018-09-22T09:25:55.783Z,26.80
2018-09-22T09:28:24.373Z,27.00
2018-09-22T09:30:53.125Z,26.50
2018-09-22T09:33:21.686Z,26.20
2018-09-22T09:35:50.587Z,26.70
2018-09-22T09:38:19.175Z,27.70
2018-09-22T09:40:47.798Z,28.20
2018-09-22T09:43:16.369Z,27.00
2018-09-22T09:45:45.538Z,26.10
2018-09-22T09:48:14.050Z,24.70
2018-09-22T09:50:42.620Z,26.10
2018-09-22T09:53:11.170Z,26.70
2018-09-22T09:55:39.759Z,28.10
2018-09-22T09:58:08.310Z,28.80
2018-09-22T10:00:42.145Z,29.40
2018-09-22T10:03:10.717Z,29.40
2018-09-22T10:05:39.242Z,29.40
2018-09-22T10:08:07.799Z,29.60
2018-09-22T10:10:36.585Z,29.00
2018-09-22T10:13:05.178Z,27.30
2018-09-22T10:15:33.704Z,24.50
2018-09-22T10:18:02.293Z,22.80
2018-09-22T10:20:30.850Z,22.00
2018-09-22T10:22:59.413Z,22.20
2018-09-22T10:25:27.995Z,23.20
2018-09-22T10:27:56.590Z,24.70
2018-09-22T10:30:25.167Z,25.40
2018-09-22T10:32:53.690Z,25.70
2018-09-22T10:35:22.483Z,27.00
2018-09-22T10:37:50.991Z,27.90
2018-09-22T10:40:19.547Z,28.10
2018-09-22T10:42:48.218Z,28.30
2018-09-22T10:45:16.777Z,28.40
2018-09-22T10:47:45.346Z,25.30
2018-09-22T10:50:13.885Z,24.10
2018-09-22T10:52:42.518Z,24.00
2018-09-22T10:55:11.017Z,23.20
2018-09-22T10:57:39.581Z,23.90
2018-09-22T11:00:08.213Z,26.00
2018-09-22T11:02:36.994Z,24.90
2018-09-22T11:05:06.133Z,24.90
2018-09-22T11:07:34.732Z,24.10
2018-09-22T11:10:03.388Z,26.20
2018-09-22T11:12:31.902Z,27.70
2018-09-22T11:15:00.520Z,28.50
2018-09-22T11:17:29.034Z,29.10
2018-09-22T11:19:57.581Z,29.30
2018-09-22T11:22:26.367Z,30.10
2018-09-22T11:24:54.897Z,31.30
2018-09-22T11:27:23.434Z,32.00
2018-09-22T11:29:51.937Z,32.60
2018-09-22T11:32:20.461Z,32.00
2018-09-22T11:34:48.975Z,30.90
2018-09-22T11:37:17.558Z,31.80
2018-09-22T11:39:46.078Z,31.40
2018-09-22T11:42:14.719Z,31.00
2018-09-22T11:44:43.270Z,30.50
2018-09-22T11:47:11.776Z,29.30
2018-09-22T11:49:40.309Z,29.90
2018-09-22T11:52:08.881Z,30.40
2018-09-22T11:55:08.195Z,29.90
2018-09-22T11:57:36.699Z,31.10
2018-09-22T12:00:05.833Z,30.90
2018-09-22T12:02:34.407Z,30.80
2018-09-22T12:05:02.965Z,30.20
2018-09-22T12:07:31.575Z,27.20
2018-09-22T12:10:00.118Z,25.50
2018-09-22T12:12:28.668Z,24.50
2018-09-22T12:14:57.433Z,23.70
2018-09-22T12:17:26.020Z,23.50
2018-09-22T12:19:54.978Z,23.20
2018-09-22T12:22:23.495Z,22.70
2018-09-22T12:24:52.176Z,23.50
2018-09-22T12:27:20.870Z,24.40
2018-09-22T12:29:49.436Z,24.90
2018-09-22T12:32:18.249Z,24.30
2018-09-22T12:34:46.818Z,24.10
2018-09-22T12:37:15.400Z,23.00
2018-09-22T12:39:43.936Z,21.90
2018-09-22T12:42:12.534Z,21.10
2018-09-22T12:44:41.078Z,21.20
2018-09-22T12:47:09.617Z,21.00
2018-09-22T12:49:38.094Z,20.70
2018-09-22T12:52:06.639Z,20.20
2018-09-22T12:54:35.170Z,20.60
2018-09-22T12:57:03.702Z,21.80
2018-09-22T12:59:32.321Z,23.30
2018-09-22T13:02:01.019Z,24.60
2018-09-22T13:04:29.647Z,25.20
2018-09-22T13:06:58.202Z,25.70
2018-09-22T13:09:26.752Z,25.60
2018-09-22T13:11:55.350Z,25.30
2018-09-22T13:14:23.913Z,25.40
2018-09-22T13:16:52.500Z,25.50
2018-09-22T13:19:21.117Z,25.60
2018-09-22T13:21:49.937Z,25.50
2018-09-22T13:24:18.490Z,26.10
2018-09-22T13:26:47.068Z,27.30
2018-09-22T13:29:15.671Z,27.10
2018-09-22T13:31:44.203Z,26.50
2018-09-22T13:34:12.794Z,26.00
2018-09-22T13:36:42.066Z,24.60
2018-09-22T13:39:11.909Z,24.90
2018-09-22T13:41:40.865Z,25.80
2018-09-22T13:44:09.916Z,25.80
2018-09-22T13:46:38.484Z,26.20
2018-09-22T13:49:07.134Z,25.90
2018-09-22T13:51:35.695Z,24.90
2018-09-22T13:54:04.334Z,23.70
2018-09-22T13:56:32.943Z,23.40
2018-09-22T13:59:01.453Z,22.30
2018-09-22T14:01:30.220Z,22.80
2018-09-22T14:03:58.798Z,22.80
2018-09-22T14:06:27.444Z,23.30
2018-09-22T14:08:55.990Z,23.10
2018-09-22T14:11:24.617Z,23.70
2018-09-22T14:13:53.185Z,24.20
2018-09-22T14:16:21.729Z,24.60
2018-09-22T14:18:50.977Z,24.80
2018-09-22T14:21:20.184Z,25.20
2018-09-22T14:23:48.745Z,24.60
2018-09-22T14:26:17.334Z,23.80
2018-09-22T14:28:45.882Z,23.50
2018-09-22T14:31:14.631Z,22.30
2018-09-22T14:33:43.197Z,21.40
2018-09-22T14:36:11.745Z,21.00
2018-09-22T14:38:40.315Z,21.00
2018-09-22T14:41:09.046Z,21.10
2018-09-22T14:43:56.039Z,21.30
2018-09-22T14:46:24.598Z,21.30
2018-09-22T14:48:53.146Z,21.40
2018-09-22T14:51:22.464Z,21.20
2018-09-22T14:53:51.106Z,20.80
2018-09-22T14:56:19.674Z,20.60
2018-09-22T14:58:48.228Z,20.80
2018-09-22T15:01:16.815Z,20.80
2018-09-22T15:03:45.364Z,21.00
2018-09-22T15:06:13.980Z,21.10
2018-09-22T15:08:42.546Z,21.10
2018-09-22T15:11:11.182Z,21.00
2018-09-22T15:13:40.955Z,21.00
2018-09-22T15:16:09.499Z,20.70
2018-09-22T15:18:38.119Z,20.40
2018-09-22T15:21:06.857Z,20.20
2018-09-22T15:23:35.426Z,20.20
2018-09-22T15:26:04.297Z,20.00
2018-09-22T15:28:32.930Z,19.90
2018-09-22T15:31:01.518Z,19.90
2018-09-22T15:33:30.046Z,19.90
2018-09-22T15:35:58.629Z,19.90
2018-09-22T15:38:28.159Z,19.90
2018-09-22T15:40:56.934Z,19.70
2018-09-22T15:43:25.714Z,19.80
2018-09-22T15:45:54.302Z,19.80
2018-09-22T15:48:22.949Z,19.80
2018-09-22T15:50:51.421Z,19.80
2018-09-22T15:53:19.993Z,19.80
2018-09-22T15:55:48.537Z,19.80
2018-09-22T15:58:17.171Z,19.80
2018-09-22T16:00:45.833Z,19.70
2018-09-22T16:03:16.149Z,19.70
2018-09-22T16:05:47.110Z,19.70
2018-09-22T16:08:15.767Z,19.70
2018-09-22T16:10:44.421Z,19.60
2018-09-22T16:13:13.174Z,19.50
2018-09-22T16:15:41.855Z,19.50
2018-09-22T16:18:11.743Z,19.40
2018-09-22T16:20:41.540Z,19.40
2018-09-22T16:23:10.790Z,19.20
2018-09-22T16:25:40.324Z,19.10
2018-09-22T16:28:10.344Z,19.00
2018-09-22T16:30:39.871Z,18.90
2018-09-22T16:33:10.787Z,18.70
2018-09-22T16:35:41.587Z,18.70
2018-09-22T16:38:11.176Z,18.60
2018-09-22T16:40:41.215Z,18.50
2018-09-22T16:43:10.897Z,18.40
2018-09-22T16:45:40.595Z,18.40
2018-09-22T16:48:10.176Z,18.40
2018-09-22T16:50:39.528Z,18.30
2018-09-22T16:53:08.915Z,18.20
2018-09-22T16:55:38.483Z,18.20
2018-09-22T16:58:08.535Z,18.10
2018-09-22T17:00:38.325Z,18.00
2018-09-22T17:03:08.695Z,18.00
2018-09-22T17:05:38.206Z,17.90
2018-09-22T17:08:10.157Z,17.90
2018-09-22T17:10:39.506Z,17.80
2018-09-22T17:13:09.447Z,17.80
2018-09-22T17:15:39.119Z,17.80
2018-09-22T17:18:08.624Z,17.70
2018-09-22T17:20:37.629Z,17.70
2018-09-22T17:23:06.275Z,17.70
2018-09-22T17:25:35.365Z,17.60
2018-09-22T17:28:03.851Z,17.50
2018-09-22T17:30:32.434Z,17.50
2018-09-22T17:33:01.121Z,17.40
2018-09-22T17:35:29.655Z,17.40
2018-09-22T17:37:58.265Z,17.30
2018-09-22T17:40:26.741Z,17.30
2018-09-22T17:42:55.340Z,17.30
2018-09-22T17:45:23.971Z,17.20
2018-09-22T17:47:52.546Z,17.20
2018-09-22T17:50:21.159Z,17.20
2018-09-22T17:52:49.768Z,17.20
2018-09-22T17:55:18.323Z,17.20
2018-09-22T17:57:46.923Z,17.10
2018-09-22T18:00:15.507Z,17.10
2018-09-22T18:02:44.042Z,17.10
2018-09-22T18:05:13.365Z,17.00
2018-09-22T18:07:41.934Z,17.00
2018-09-22T18:10:10.547Z,17.00
2018-09-22T18:12:39.092Z,17.00
2018-09-22T18:15:07.690Z,17.00
2018-09-22T18:17:36.250Z,17.00
2018-09-22T18:20:04.849Z,17.00
2018-09-22T18:22:33.450Z,17.00
2018-09-22T18:25:02.088Z,17.00
2018-09-22T18:27:30.721Z,17.00
2018-09-22T18:29:59.212Z,16.90
2018-09-22T18:32:27.737Z,16.80
2018-09-22T18:34:56.333Z,16.80
2018-09-22T18:37:25.148Z,16.70
2018-09-22T18:39:53.724Z,16.60
2018-09-22T18:42:22.342Z,16.30
2018-09-22T18:44:50.874Z,16.20
2018-09-22T18:47:19.377Z,16.00
2018-09-22T18:49:47.892Z,15.90
2018-09-22T18:52:16.436Z,15.80
2018-09-22T18:54:45.004Z,15.80
2018-09-22T18:57:13.557Z,15.80
2018-09-22T18:59:42.138Z,15.80
2018-09-22T19:02:10.761Z,15.80
2018-09-22T19:04:39.317Z,15.70
2018-09-22T19:07:07.856Z,15.60
2018-09-22T19:09:36.477Z,15.40
2018-09-22T19:12:05.302Z,15.40
2018-09-22T19:16:41.531Z,15.30
2018-09-22T19:19:13.527Z,15.30
2018-09-22T19:22:02.355Z,15.20
2018-09-22T19:24:33.925Z,15.20
2018-09-22T19:27:06.911Z,15.30
2018-09-22T19:29:41.708Z,15.30
2018-09-22T19:32:13.966Z,15.40
2018-09-22T19:34:47.057Z,15.40
2018-09-22T19:37:19.274Z,15.40
2018-09-22T19:39:55.070Z,15.50
2018-09-22T19:43:26.226Z,15.50
2018-09-22T19:45:58.136Z,15.60
2018-09-22T19:48:34.847Z,15.50
2018-09-22T19:51:06.415Z,15.50
2018-09-22T19:53:35.042Z,15.50
2018-09-22T19:56:03.791Z,15.40
2018-09-22T19:58:32.346Z,15.40
2018-09-22T20:01:00.957Z,15.40
2018-09-22T20:03:29.517Z,15.40
2018-09-22T20:05:58.033Z,15.20
2018-09-22T20:08:26.551Z,15.00
2018-09-22T20:10:56.345Z,14.90
2018-09-22T20:13:24.990Z,14.80
2018-09-22T20:15:53.520Z,14.80
2018-09-22T20:18:22.083Z,14.70
2018-09-22T20:20:50.644Z,14.70
2018-09-22T20:23:19.235Z,14.70
2018-09-22T20:25:47.845Z,14.70
2018-09-22T20:28:16.400Z,14.60
2018-09-22T20:30:44.962Z,14.50
2018-09-22T20:33:13.556Z,14.50
2018-09-22T20:35:42.274Z,14.60
2018-09-22T20:38:10.831Z,14.60
2018-09-22T20:40:39.420Z,14.50
2018-09-22T20:43:07.946Z,14.50
2018-09-22T20:45:37.281Z,14.40
2018-09-22T20:48:05.951Z,14.40
2018-09-22T20:50:34.501Z,14.40
2018-09-22T20:53:03.064Z,14.40
2018-09-22T20:55:31.566Z,14.40
2018-09-22T20:58:00.090Z,14.40
2018-09-22T21:00:28.593Z,14.50
2018-09-22T21:02:57.096Z,14.40
2018-09-22T21:05:25.649Z,14.30
2018-09-22T21:07:54.135Z,14.30
2018-09-22T21:10:22.670Z,14.30
2018-09-22T21:12:51.262Z,14.30
2018-09-22T21:15:19.836Z,14.30
2018-09-22T21:17:48.375Z,14.30
2018-09-22T21:20:17.074Z,14.30
2018-09-22T21:22:45.628Z,14.20
2018-09-22T21:25:14.269Z,14.30
2018-09-22T21:27:42.811Z,14.30
2018-09-22T21:30:12.080Z,14.30
2018-09-22T21:32:40.999Z,14.30
2018-09-22T21:35:09.692Z,14.20
2018-09-22T21:37:38.252Z,14.10
2018-09-22T21:40:06.938Z,14.10
2018-09-22T21:42:35.533Z,14.00
2018-09-22T21:45:04.102Z,13.90
2018-09-22T21:47:32.757Z,13.80
2018-09-22T21:50:01.526Z,13.90
2018-09-22T21:52:30.044Z,13.80
2018-09-22T21:54:58.634Z,13.80
2018-09-22T21:57:27.172Z,13.80
2018-09-22T21:59:55.822Z,13.80
2018-09-22T22:02:25.431Z,13.90
2018-09-22T22:04:54.025Z,13.90
2018-09-22T22:07:22.598Z,14.00
2018-09-22T22:09:51.402Z,13.90
2018-09-22T22:12:19.946Z,13.90
2018-09-22T22:14:48.671Z,13.90
2018-09-22T22:17:17.160Z,13.90
2018-09-22T22:19:45.688Z,13.90
2018-09-22T22:22:14.852Z,13.80
2018-09-22T22:24:43.366Z,13.80
2018-09-22T22:27:11.965Z,13.80
2018-09-22T22:29:40.532Z,13.80
2018-09-22T22:32:09.359Z,13.80
2018-09-22T22:34:37.892Z,13.70
2018-09-22T22:37:06.515Z,13.60
2018-09-22T22:39:35.190Z,13.60
2018-09-22T22:42:03.836Z,13.50
2018-09-22T22:44:32.406Z,13.40
2018-09-22T22:47:01.067Z,13.40
2018-09-22T22:49:29.930Z,13.40
2018-09-22T22:51:59.611Z,13.40
2018-09-22T22:54:28.233Z,13.50
2018-09-22T22:56:56.849Z,13.50
2018-09-22T22:59:25.369Z,13.40
2018-09-22T23:01:53.976Z,13.30
2018-09-22T23:04:22.570Z,13.30
2018-09-22T23:06:51.590Z,13.40
2018-09-22T23:09:20.259Z,13.50
2018-09-22T23:11:49.016Z,13.50
2018-09-22T23:14:17.621Z,13.50
2018-09-22T23:16:46.277Z,13.60
2018-09-22T23:19:15.635Z,13.60
2018-09-22T23:21:44.223Z,13.60
2018-09-22T23:24:12.776Z,13.50
2018-09-22T23:26:41.376Z,13.50
2018-09-22T23:29:09.941Z,13.50
2018-09-22T23:31:38.525Z,13.50
2018-09-22T23:34:07.093Z,13.60
2018-09-22T23:36:35.653Z,13.60
2018-09-22T23:39:06.213Z,13.60
2018-09-22T23:41:34.841Z,13.60
2018-09-22T23:44:03.450Z,13.60
2018-09-22T23:46:32.103Z,13.50
2018-09-22T23:49:00.679Z,13.50
2018-09-22T23:51:29.224Z,13.50
2018-09-22T23:53:57.803Z,13.50
2018-09-22T23:56:26.944Z,13.50
2018-09-22T23:58:55.572Z,13.50
