createdAt,value
2023-04-17T00:04:04.762Z,12.60
2023-04-17T00:09:30.542Z,12.60
2023-04-17T00:14:53.522Z,12.60
2023-04-17T00:20:18.559Z,12.60
2023-04-17T00:25:41.577Z,12.60
2023-04-17T00:31:05.585Z,12.60
2023-04-17T00:36:30.506Z,12.60
2023-04-17T00:41:53.524Z,12.60
2023-04-17T00:47:17.658Z,12.60
2023-04-17T00:52:44.535Z,12.60
2023-04-17T00:58:08.508Z,12.60
2023-04-17T01:03:31.803Z,12.60
2023-04-17T01:08:59.508Z,12.60
2023-04-17T01:14:23.566Z,12.50
2023-04-17T01:19:46.528Z,12.50
2023-04-17T01:25:13.583Z,12.50
2023-04-17T01:30:37.672Z,12.50
2023-04-17T01:36:04.572Z,12.40
2023-04-17T01:41:29.547Z,12.40
2023-04-17T01:47:06.520Z,12.40
2023-04-17T01:52:31.809Z,12.40
2023-04-17T01:57:56.601Z,12.40
2023-04-17T02:03:20.756Z,12.40
2023-04-17T02:08:43.620Z,12.40
2023-04-17T02:14:08.630Z,12.40
2023-04-17T02:19:33.989Z,12.40
2023-04-17T02:24:56.577Z,12.40
2023-04-17T02:30:24.641Z,12.30
2023-04-17T02:35:47.774Z,12.30
2023-04-17T02:41:16.602Z,12.30
2023-04-17T02:46:41.676Z,12.30
2023-04-17T02:52:06.521Z,12.30
2023-04-17T02:57:30.706Z,12.30
2023-04-17T03:02:55.849Z,12.30
2023-04-17T03:08:27.005Z,12.30
2023-04-17T03:13:50.577Z,12.30
2023-04-17T03:19:18.735Z,12.30
2023-04-17T03:24:45.342Z,12.30
2023-04-17T03:30:08.793Z,12.30
2023-04-17T03:35:41.763Z,12.30
2023-04-17T03:41:07.780Z,12.20
2023-04-17T03:46:34.790Z,12.20
2023-04-17T03:51:59.625Z,12.20
2023-04-17T03:57:24.614Z,12.20
2023-04-17T04:02:51.980Z,12.20
2023-04-17T04:08:25.599Z,12.20
2023-04-17T04:13:49.769Z,12.10
2023-04-17T04:19:16.695Z,12.10
2023-04-17T04:24:43.654Z,12.10
2023-04-17T04:30:12.653Z,12.10
2023-04-17T04:35:41.339Z,12.10
2023-04-17T04:41:16.753Z,12.10
2023-04-17T04:46:39.766Z,12.10
2023-04-17T04:52:02.846Z,12.10
2023-04-17T04:57:37.666Z,12.10
2023-04-17T05:03:02.987Z,12.10
2023-04-17T05:08:26.692Z,12.10
2023-04-17T05:13:58.735Z,12.10
2023-04-17T05:19:30.755Z,12.10
2023-04-17T05:24:56.641Z,12.10
2023-04-17T05:30:24.660Z,12.10
2023-04-17T05:36:01.799Z,12.10
2023-04-17T05:41:30.041Z,12.00
2023-04-17T05:46:54.774Z,12.00
2023-04-17T05:52:20.631Z,12.00
2023-04-17T05:57:44.774Z,11.90
2023-04-17T06:03:09.944Z,11.90
2023-04-17T06:08:34.717Z,11.90
2023-04-17T06:13:58.896Z,11.90
2023-04-17T06:19:25.869Z,11.90
2023-04-17T06:24:49.000Z,11.90
2023-04-17T06:30:23.836Z,11.90
2023-04-17T06:35:56.314Z,12.00
2023-04-17T06:41:32.738Z,12.00
2023-04-17T06:47:07.171Z,12.00
2023-04-17T06:52:32.884Z,12.10
2023-04-17T06:57:59.016Z,12.10
2023-04-17T07:03:23.174Z,12.20
2023-04-17T07:08:51.315Z,12.20
2023-04-17T07:14:14.763Z,12.20
2023-04-17T07:19:37.765Z,12.30
2023-04-17T07:25:05.751Z,12.30
2023-04-17T07:30:30.730Z,12.40
2023-04-17T07:35:54.865Z,12.40
2023-04-17T07:41:21.208Z,12.40
2023-04-17T07:46:50.546Z,12.50
2023-04-17T07:52:13.782Z,12.50
2023-04-17T07:57:40.853Z,12.50
2023-04-17T08:03:08.903Z,12.50
2023-04-17T08:08:31.784Z,12.50
2023-04-17T08:13:59.758Z,12.50
2023-04-17T08:19:24.787Z,12.50
2023-04-17T08:24:51.001Z,12.50
2023-04-17T08:30:18.859Z,12.60
2023-04-17T08:35:43.917Z,12.60
2023-04-17T08:41:11.924Z,12.70
2023-04-17T08:46:37.995Z,12.70
2023-04-17T08:52:00.937Z,12.80
2023-04-17T08:57:23.872Z,12.90
2023-04-17T09:03:11.505Z,13.00
2023-04-17T09:08:36.880Z,13.20
2023-04-17T09:14:00.088Z,13.40
2023-04-17T09:19:29.836Z,13.40
2023-04-17T09:24:54.859Z,13.50
2023-04-17T09:30:20.078Z,13.60
2023-04-17T09:35:45.910Z,13.70
2023-04-17T09:41:30.994Z,13.80
2023-04-17T09:46:56.176Z,13.90
2023-04-17T09:52:24.729Z,14.00
2023-04-17T09:57:59.097Z,14.20
2023-04-17T10:03:31.084Z,14.30
2023-04-17T10:09:02.218Z,14.50
2023-04-17T10:14:38.916Z,14.60
2023-04-17T10:20:01.968Z,14.70
2023-04-17T10:25:37.573Z,14.90
2023-04-17T10:31:14.059Z,15.20
2023-04-17T10:36:56.928Z,15.20
2023-04-17T10:42:25.955Z,15.30
2023-04-17T10:47:52.028Z,15.40
2023-04-17T10:53:22.256Z,15.50
2023-04-17T10:59:05.011Z,15.50
2023-04-17T11:04:35.096Z,15.60
2023-04-17T11:10:02.081Z,15.60
2023-04-17T11:15:30.144Z,15.60
2023-04-17T11:21:07.931Z,15.60
2023-04-17T11:26:34.028Z,15.60
2023-04-17T11:32:11.777Z,15.60
2023-04-17T11:37:28.969Z,15.60
2023-04-17T11:43:00.101Z,15.50
2023-04-17T11:48:30.986Z,15.30
2023-04-17T11:54:05.952Z,15.20
2023-04-17T11:59:38.994Z,15.20
2023-04-17T12:05:37.133Z,15.20
2023-04-17T12:11:04.971Z,15.20
2023-04-17T12:16:33.893Z,15.20
2023-04-17T12:22:00.948Z,15.20
2023-04-17T12:27:34.079Z,15.30
2023-04-17T12:33:03.081Z,15.40
2023-04-17T12:38:31.007Z,15.50
2023-04-17T12:43:54.974Z,15.50
2023-04-17T12:49:19.967Z,15.50
2023-04-17T12:54:53.380Z,15.50
2023-04-17T13:00:27.144Z,15.40
2023-04-17T13:06:01.990Z,15.30
2023-04-17T13:11:31.874Z,15.30
2023-04-17T13:16:57.068Z,15.30
2023-04-17T13:22:33.025Z,15.30
2023-04-17T13:27:58.000Z,15.40
2023-04-17T13:33:24.871Z,15.50
2023-04-17T13:38:55.157Z,15.60
2023-04-17T13:44:19.936Z,15.80
2023-04-17T13:49:44.214Z,15.90
2023-04-17T13:55:07.963Z,16.00
2023-04-17T14:00:33.093Z,16.20
2023-04-17T14:05:56.046Z,16.40
2023-04-17T14:11:20.090Z,16.60
2023-04-17T14:16:47.732Z,16.70
2023-04-17T14:22:11.298Z,16.90
2023-04-17T14:27:42.144Z,17.00
2023-04-17T14:33:08.298Z,17.00
2023-04-17T14:38:31.071Z,17.00
2023-04-17T14:43:54.494Z,17.10
2023-04-17T14:49:22.092Z,17.00
2023-04-17T14:54:48.331Z,17.00
2023-04-17T15:00:18.252Z,17.00
2023-04-17T15:05:47.143Z,16.90
2023-04-17T15:11:09.991Z,16.70
2023-04-17T15:22:23.283Z,16.60
2023-04-17T15:27:47.084Z,16.50
2023-04-17T15:33:15.412Z,16.40
2023-04-17T15:38:41.111Z,16.20
2023-04-17T15:44:10.286Z,16.10
2023-04-17T15:49:35.196Z,16.10
2023-04-17T15:55:05.953Z,16.10
2023-04-17T16:00:34.253Z,16.00
2023-04-17T16:05:58.134Z,16.00
2023-04-17T16:11:23.174Z,16.00
2023-04-17T16:17:02.186Z,15.90
2023-04-17T16:22:05.574Z,16.00
2023-04-17T16:27:09.164Z,16.00
2023-04-17T16:32:14.739Z,16.00
2023-04-17T16:37:19.408Z,15.90
2023-04-17T16:42:28.312Z,15.90
2023-04-17T16:47:51.427Z,15.90
2023-04-17T16:53:00.081Z,15.90
2023-04-17T16:58:05.848Z,15.80
2023-04-17T17:03:30.316Z,15.80
2023-04-17T17:08:33.762Z,15.70
2023-04-17T17:14:04.512Z,15.80
2023-04-17T17:19:09.540Z,15.80
2023-04-17T17:24:13.211Z,15.90
2023-04-17T17:29:43.347Z,16.00
2023-04-17T17:35:09.798Z,16.00
2023-04-17T17:40:40.504Z,15.80
2023-04-17T17:46:03.530Z,15.80
2023-04-17T17:51:30.589Z,15.80
2023-04-17T17:56:55.126Z,15.70
2023-04-17T18:02:21.649Z,15.70
2023-04-17T18:07:55.656Z,15.60
2023-04-17T18:13:44.580Z,15.50
2023-04-17T18:19:23.472Z,15.40
2023-04-17T18:25:09.557Z,15.30
2023-04-17T18:30:19.861Z,15.20
2023-04-17T18:35:28.456Z,15.10
2023-04-17T18:41:14.452Z,15.00
2023-04-17T18:47:42.760Z,14.90
2023-04-17T18:53:17.613Z,14.70
2023-04-17T19:15:58.916Z,14.00
2023-04-17T19:34:13.843Z,13.70
2023-04-17T19:40:17.685Z,13.60
2023-04-17T19:47:13.705Z,13.50
2023-04-17T20:42:15.169Z,12.70
2023-04-17T20:48:09.902Z,12.60
2023-04-17T20:59:10.584Z,12.40
2023-04-17T21:04:39.044Z,12.30
2023-04-17T21:10:04.639Z,12.30
2023-04-17T21:15:53.626Z,12.20
2023-04-17T21:21:19.724Z,12.20
2023-04-17T21:26:45.599Z,12.10
2023-04-17T21:32:09.741Z,12.10
2023-04-17T21:37:34.500Z,12.00
2023-04-17T21:42:57.842Z,11.90
2023-04-17T21:48:26.577Z,11.90
2023-04-17T21:53:58.603Z,11.80
2023-04-17T21:59:21.762Z,11.70
2023-04-17T22:04:45.698Z,11.60
2023-04-17T22:10:10.657Z,11.60
2023-04-17T22:15:42.300Z,11.50
2023-04-17T22:21:04.704Z,11.50
2023-04-17T22:26:33.572Z,11.40
2023-04-17T22:31:59.608Z,11.40
2023-04-17T22:37:27.256Z,11.30
2023-04-17T22:42:54.629Z,11.20
2023-04-17T22:48:18.705Z,11.20
2023-04-17T22:53:49.655Z,11.10
2023-04-17T22:59:14.580Z,11.00
2023-04-17T23:04:38.913Z,10.90
2023-04-17T23:10:01.750Z,10.80
2023-04-17T23:15:31.750Z,10.70
2023-04-17T23:21:01.903Z,10.70
2023-04-17T23:26:27.604Z,10.60
2023-04-17T23:31:55.720Z,10.50
2023-04-17T23:37:19.651Z,10.50
2023-04-17T23:42:43.682Z,10.40
2023-04-17T23:48:24.679Z,10.30
2023-04-17T23:53:56.201Z,10.30
2023-04-17T23:59:18.724Z,10.20
