createdAt,value
2024-01-01T00:00:27.924Z,0.00
2024-01-01T00:01:27.951Z,0.00
2024-01-01T00:02:27.896Z,0.00
2024-01-01T00:03:27.963Z,0.00
2024-01-01T00:04:27.858Z,0.00
2024-01-01T00:05:27.874Z,0.00
2024-01-01T00:06:29.645Z,0.00
2024-01-01T00:07:27.873Z,0.00
2024-01-01T00:08:27.760Z,0.00
2024-01-01T00:09:27.778Z,0.00
2024-01-01T00:10:27.800Z,0.00
2024-01-01T00:11:27.753Z,0.00
2024-01-01T00:12:27.685Z,0.00
2024-01-01T00:13:27.700Z,0.00
2024-01-01T00:14:27.669Z,0.00
2024-01-01T00:15:27.717Z,0.00
2024-01-01T00:16:27.625Z,0.00
2024-01-01T00:17:27.723Z,0.00
2024-01-01T00:18:27.737Z,0.00
2024-01-01T00:19:27.632Z,0.00
2024-01-01T00:20:27.610Z,0.00
2024-01-01T00:21:27.558Z,0.00
2024-01-01T00:22:27.550Z,0.00
2024-01-01T00:23:27.556Z,0.00
2024-01-01T00:24:27.569Z,0.00
2024-01-01T00:25:27.557Z,0.00
2024-01-01T00:26:27.527Z,0.00
2024-01-01T00:27:27.562Z,0.00
2024-01-01T00:28:27.480Z,0.00
2024-01-01T00:29:33.665Z,0.00
2024-01-01T00:30:28.550Z,0.00
2024-01-01T00:31:27.456Z,0.00
2024-01-01T00:32:27.563Z,0.00
2024-01-01T00:33:27.546Z,0.00
2024-01-01T00:34:27.498Z,0.00
2024-01-01T00:35:27.415Z,0.00
2024-01-01T00:36:27.458Z,0.00
2024-01-01T00:37:27.397Z,0.00
2024-01-01T00:38:27.442Z,0.00
2024-01-01T00:39:27.364Z,0.00
2024-01-01T00:40:27.395Z,0.00
2024-01-01T00:41:27.325Z,0.00
2024-01-01T00:42:27.364Z,0.00
2024-01-01T00:43:27.355Z,0.00
2024-01-01T00:44:27.392Z,0.00
2024-01-01T00:45:33.594Z,0.00
2024-01-01T00:46:28.283Z,0.00
2024-01-01T00:47:27.311Z,0.00
2024-01-01T00:48:27.343Z,0.00
2024-01-01T00:49:27.256Z,0.00
2024-01-01T00:50:27.247Z,0.00
2024-01-01T00:51:27.213Z,0.00
2024-01-01T00:52:27.178Z,0.00
2024-01-01T00:53:27.150Z,0.00
2024-01-01T00:54:27.149Z,0.00
2024-01-01T00:55:27.168Z,0.00
2024-01-01T00:56:27.152Z,0.00
2024-01-01T00:57:27.176Z,0.00
2024-01-01T00:58:27.109Z,0.00
2024-01-01T00:59:27.360Z,0.00
2024-01-01T01:00:27.116Z,0.00
2024-01-01T01:01:27.091Z,0.00
2024-01-01T01:02:27.029Z,0.00
2024-01-01T01:03:27.145Z,0.00
2024-01-01T01:04:27.049Z,0.00
2024-01-01T01:05:27.144Z,0.00
2024-01-01T01:06:27.119Z,0.00
2024-01-01T01:07:27.006Z,0.00
2024-01-01T01:08:27.016Z,0.00
2024-01-01T01:09:27.025Z,0.00
2024-01-01T01:10:26.967Z,0.00
2024-01-01T01:11:26.959Z,0.00
2024-01-01T01:12:26.952Z,0.00
2024-01-01T01:13:26.976Z,0.00
2024-01-01T01:14:26.898Z,0.00
2024-01-01T01:15:26.879Z,0.00
2024-01-01T01:16:26.830Z,0.00
2024-01-01T01:17:26.854Z,0.00
2024-01-01T01:18:26.915Z,0.00
2024-01-01T01:19:26.892Z,0.00
2024-01-01T01:20:26.810Z,0.00
2024-01-01T01:21:26.800Z,0.00
2024-01-01T01:22:26.832Z,0.00
2024-01-01T01:23:26.800Z,0.00
2024-01-01T01:24:26.764Z,0.00
2024-01-01T01:25:26.794Z,0.00
2024-01-01T01:26:26.789Z,0.00
2024-01-01T01:27:26.774Z,0.00
2024-01-01T01:28:26.721Z,0.00
2024-01-01T01:29:26.809Z,0.00
2024-01-01T01:30:26.707Z,0.00
2024-01-01T01:31:26.646Z,0.00
2024-01-01T01:32:26.757Z,0.00
2024-01-01T01:33:26.744Z,0.00
2024-01-01T01:34:26.618Z,0.00
2024-01-01T01:35:26.613Z,0.00
2024-01-01T01:36:26.637Z,0.00
2024-01-01T01:37:26.636Z,0.00
2024-01-01T01:38:26.544Z,0.00
2024-01-01T01:39:26.622Z,0.00
2024-01-01T01:40:26.577Z,0.00
2024-01-01T01:41:26.571Z,0.00
2024-01-01T01:42:26.492Z,0.00
2024-01-01T01:43:26.521Z,0.00
2024-01-01T01:44:26.485Z,0.00
2024-01-01T01:45:26.489Z,0.00
2024-01-01T01:46:26.496Z,0.00
2024-01-01T01:47:26.557Z,0.00
2024-01-01T01:48:26.477Z,0.00
2024-01-01T01:49:26.416Z,0.00
2024-01-01T01:50:26.495Z,0.00
2024-01-01T01:51:26.412Z,0.00
2024-01-01T01:52:26.442Z,0.00
2024-01-01T01:53:26.604Z,0.00
2024-01-01T01:54:26.360Z,0.00
2024-01-01T01:55:26.379Z,0.00
2024-01-01T01:56:26.394Z,0.00
2024-01-01T01:57:26.386Z,0.00
2024-01-01T01:58:26.385Z,0.00
2024-01-01T01:59:26.369Z,0.00
2024-01-01T02:00:26.369Z,0.00
2024-01-01T02:01:26.300Z,0.00
2024-01-01T02:02:26.369Z,0.00
2024-01-01T02:03:26.271Z,0.00
2024-01-01T02:04:26.241Z,0.00
2024-01-01T02:05:26.291Z,0.00
2024-01-01T02:06:26.256Z,0.00
2024-01-01T02:07:26.241Z,0.00
2024-01-01T02:08:26.187Z,0.00
2024-01-01T02:09:26.169Z,0.00
2024-01-01T02:10:26.158Z,0.00
2024-01-01T02:11:26.242Z,0.00
2024-01-01T02:12:26.144Z,0.00
2024-01-01T02:13:26.180Z,0.00
2024-01-01T02:14:26.174Z,0.00
2024-01-01T02:15:26.117Z,0.00
2024-01-01T02:16:26.102Z,0.00
2024-01-01T02:17:26.142Z,0.00
2024-01-01T02:18:26.185Z,0.00
2024-01-01T02:19:26.115Z,0.00
2024-01-01T02:20:26.232Z,0.00
2024-01-01T02:21:26.099Z,0.00
2024-01-01T02:22:26.123Z,0.00
2024-01-01T02:23:26.279Z,0.00
2024-01-01T02:24:26.087Z,0.00
2024-01-01T02:25:25.955Z,0.00
2024-01-01T02:26:25.927Z,0.00
2024-01-01T02:27:25.923Z,0.00
2024-01-01T02:28:26.002Z,0.00
2024-01-01T02:29:25.965Z,0.00
2024-01-01T02:30:25.959Z,0.00
2024-01-01T02:31:25.876Z,0.00
2024-01-01T02:32:25.936Z,0.00
2024-01-01T02:33:25.944Z,0.00
2024-01-01T02:34:25.862Z,0.00
2024-01-01T02:35:25.877Z,0.00
2024-01-01T02:36:25.828Z,0.00
2024-01-01T02:37:25.814Z,0.00
2024-01-01T02:38:25.928Z,0.00
2024-01-01T02:39:25.780Z,0.00
2024-01-01T02:40:25.750Z,0.00
2024-01-01T02:41:25.737Z,0.00
2024-01-01T02:42:25.718Z,0.00
2024-01-01T02:43:25.772Z,0.00
2024-01-01T02:44:25.712Z,0.00
2024-01-01T02:45:25.747Z,0.00
2024-01-01T02:46:25.854Z,0.00
2024-01-01T02:47:26.669Z,0.00
2024-01-01T02:48:25.804Z,0.00
2024-01-01T02:49:25.710Z,0.00
2024-01-01T02:50:25.784Z,0.00
2024-01-01T02:51:25.748Z,0.00
2024-01-01T02:52:25.600Z,0.00
2024-01-01T02:53:25.632Z,0.00
2024-01-01T02:54:25.644Z,0.00
2024-01-01T02:55:25.637Z,0.00
2024-01-01T02:56:25.794Z,0.00
2024-01-01T02:57:25.561Z,0.00
2024-01-01T02:58:25.568Z,0.00
2024-01-01T02:59:25.565Z,0.00
2024-01-01T03:00:25.546Z,0.00
2024-01-01T03:01:25.509Z,0.00
2024-01-01T03:02:25.478Z,0.00
2024-01-01T03:03:25.443Z,0.00
2024-01-01T03:04:25.512Z,0.00
2024-01-01T03:05:25.659Z,0.00
2024-01-01T03:06:25.441Z,0.00
2024-01-01T03:07:25.403Z,0.00
2024-01-01T03:08:25.418Z,0.00
2024-01-01T03:09:25.409Z,0.00
2024-01-01T03:10:25.369Z,0.00
2024-01-01T03:11:25.343Z,0.00
2024-01-01T03:12:25.366Z,0.00
2024-01-01T03:13:25.358Z,0.00
2024-01-01T03:14:25.348Z,0.00
2024-01-01T03:15:25.372Z,0.00
2024-01-01T03:16:25.576Z,0.00
2024-01-01T03:17:25.314Z,0.00
2024-01-01T03:18:25.359Z,0.00
2024-01-01T03:19:25.278Z,0.00
2024-01-01T03:20:25.214Z,0.00
2024-01-01T03:21:25.242Z,0.00
2024-01-01T03:22:25.924Z,0.00
2024-01-01T03:23:25.314Z,0.00
2024-01-01T03:24:25.201Z,0.00
2024-01-01T03:25:25.241Z,0.00
2024-01-01T03:26:25.170Z,0.00
2024-01-01T03:27:25.128Z,0.00
2024-01-01T03:28:25.128Z,0.00
2024-01-01T03:29:25.145Z,0.00
2024-01-01T03:30:25.181Z,0.00
2024-01-01T03:31:25.099Z,0.00
2024-01-01T03:32:25.118Z,0.00
2024-01-01T03:33:25.211Z,0.00
2024-01-01T03:34:25.050Z,0.00
2024-01-01T03:35:25.119Z,0.00
2024-01-01T03:36:24.994Z,0.00
2024-01-01T03:37:25.000Z,0.00
2024-01-01T03:38:25.062Z,0.00
2024-01-01T03:39:24.992Z,0.00
2024-01-01T03:40:24.992Z,0.00
2024-01-01T03:41:24.978Z,0.00
2024-01-01T03:42:24.956Z,0.00
2024-01-01T03:43:24.936Z,0.00
2024-01-01T03:44:24.947Z,0.00
2024-01-01T03:45:24.879Z,0.00
2024-01-01T03:46:24.893Z,0.00
2024-01-01T03:47:27.380Z,0.00
2024-01-01T03:48:24.962Z,0.00
2024-01-01T03:49:24.940Z,0.00
2024-01-01T03:50:24.852Z,0.00
2024-01-01T03:51:24.786Z,0.00
2024-01-01T03:52:24.796Z,0.00
2024-01-01T03:53:24.789Z,0.00
2024-01-01T03:54:24.767Z,0.00
2024-01-01T03:55:24.824Z,0.00
2024-01-01T03:56:24.751Z,0.00
2024-01-01T03:57:24.740Z,0.00
2024-01-01T03:58:24.701Z,0.00
2024-01-01T03:59:24.726Z,0.00
2024-01-01T04:00:24.707Z,0.00
2024-01-01T04:01:24.750Z,0.00
2024-01-01T04:02:24.696Z,0.00
2024-01-01T04:03:24.747Z,0.00
2024-01-01T04:04:24.694Z,0.00
2024-01-01T04:05:24.734Z,0.00
2024-01-01T04:06:24.683Z,0.00
2024-01-01T04:07:24.627Z,0.00
2024-01-01T04:08:24.625Z,0.00
2024-01-01T04:09:24.642Z,0.00
2024-01-01T04:10:24.620Z,0.00
2024-01-01T04:11:24.563Z,0.00
2024-01-01T04:12:24.571Z,0.00
2024-01-01T04:13:24.552Z,0.00
2024-01-01T04:14:24.620Z,0.00
2024-01-01T04:15:24.679Z,0.00
2024-01-01T04:16:24.502Z,0.00
2024-01-01T04:17:24.544Z,0.00
2024-01-01T04:18:24.537Z,0.00
2024-01-01T04:19:24.595Z,0.00
2024-01-01T04:20:24.628Z,0.00
2024-01-01T04:21:24.534Z,0.00
2024-01-01T04:22:26.563Z,0.00
2024-01-01T04:23:24.489Z,0.00
2024-01-01T04:24:24.450Z,0.00
2024-01-01T04:25:24.414Z,0.00
2024-01-01T04:26:24.459Z,0.00
2024-01-01T04:27:24.406Z,0.00
2024-01-01T04:28:24.388Z,0.00
2024-01-01T04:29:24.317Z,0.00
2024-01-01T04:32:42.343Z,0.00
2024-01-01T04:33:42.232Z,0.00
2024-01-01T04:34:42.217Z,0.00
2024-01-01T04:35:42.203Z,0.00
2024-01-01T04:36:42.112Z,0.00
2024-01-01T04:37:42.169Z,0.00
2024-01-01T04:38:42.156Z,0.00
2024-01-01T04:39:42.138Z,0.00
2024-01-01T04:40:42.133Z,0.00
2024-01-01T04:41:42.077Z,0.00
2024-01-01T04:42:42.057Z,0.00
2024-01-01T04:43:42.096Z,0.00
2024-01-01T04:44:42.100Z,0.00
2024-01-01T04:45:42.061Z,0.00
2024-01-01T04:46:42.016Z,0.00
2024-01-01T04:47:42.045Z,0.00
2024-01-01T04:48:42.002Z,0.00
2024-01-01T04:49:42.048Z,0.00
2024-01-01T04:50:42.025Z,0.00
2024-01-01T04:51:41.900Z,0.00
2024-01-01T04:52:42.184Z,0.00
2024-01-01T04:53:41.992Z,0.00
2024-01-01T04:54:41.951Z,0.00
2024-01-01T04:55:41.931Z,0.00
2024-01-01T04:56:41.878Z,0.00
2024-01-01T04:57:42.005Z,0.00
2024-01-01T04:58:41.965Z,0.00
2024-01-01T04:59:41.860Z,0.00
2024-01-01T05:00:41.862Z,0.00
2024-01-01T05:01:41.913Z,0.00
2024-01-01T05:02:41.884Z,0.00
2024-01-01T05:03:41.800Z,0.00
2024-01-01T05:04:41.794Z,0.00
2024-01-01T05:05:41.749Z,0.00
2024-01-01T05:06:41.712Z,0.00
2024-01-01T05:07:41.770Z,0.00
2024-01-01T05:08:41.716Z,0.00
2024-01-01T05:09:41.696Z,0.00
2024-01-01T05:10:41.710Z,0.00
2024-01-01T05:11:41.727Z,0.00
2024-01-01T05:12:41.675Z,0.00
2024-01-01T05:13:41.702Z,0.00
2024-01-01T05:14:41.648Z,0.00
2024-01-01T05:15:41.652Z,0.00
2024-01-01T05:16:41.635Z,0.00
2024-01-01T05:17:41.585Z,0.00
2024-01-01T05:18:41.720Z,0.00
2024-01-01T05:19:41.668Z,0.00
2024-01-01T05:20:41.517Z,0.00
2024-01-01T05:21:41.616Z,0.00
2024-01-01T05:22:41.543Z,0.00
2024-01-01T05:23:41.508Z,0.00
2024-01-01T05:24:41.517Z,0.00
2024-01-01T05:25:41.516Z,0.00
2024-01-01T05:26:41.459Z,0.00
2024-01-01T05:27:41.467Z,0.00
2024-01-01T05:28:41.454Z,0.00
2024-01-01T05:29:41.460Z,0.00
2024-01-01T05:30:41.453Z,0.00
2024-01-01T05:31:41.424Z,0.00
2024-01-01T05:32:41.418Z,0.00
2024-01-01T05:33:41.432Z,0.00
2024-01-01T05:34:41.375Z,0.00
2024-01-01T05:35:41.406Z,0.00
2024-01-01T05:36:41.338Z,0.00
2024-01-01T05:37:41.320Z,0.00
2024-01-01T05:38:41.345Z,0.00
2024-01-01T05:39:41.307Z,0.00
2024-01-01T05:40:41.309Z,0.00
2024-01-01T05:41:41.253Z,0.00
2024-01-01T05:42:41.370Z,0.00
2024-01-01T05:43:41.286Z,0.00
2024-01-01T05:44:41.284Z,0.00
2024-01-01T05:45:41.263Z,0.00
2024-01-01T05:46:41.247Z,0.00
2024-01-01T05:47:41.239Z,0.00
2024-01-01T05:48:42.192Z,0.00
2024-01-01T05:49:41.255Z,0.00
2024-01-01T05:50:41.252Z,0.00
2024-01-01T05:51:41.183Z,0.00
2024-01-01T05:52:41.216Z,0.00
2024-01-01T05:53:41.114Z,0.00
2024-01-01T05:54:41.118Z,0.00
2024-01-01T05:55:41.163Z,0.00
2024-01-01T05:56:41.256Z,0.00
2024-01-01T05:57:41.023Z,0.00
2024-01-01T05:58:41.097Z,0.00
2024-01-01T05:59:41.026Z,0.00
2024-01-01T06:00:41.110Z,0.00
2024-01-01T06:01:41.214Z,0.00
2024-01-01T06:02:41.005Z,0.00
2024-01-01T06:03:40.974Z,0.00
2024-01-01T06:04:41.032Z,0.00
2024-01-01T06:05:41.148Z,0.00
2024-01-01T06:06:41.002Z,0.00
2024-01-01T06:07:40.945Z,0.00
2024-01-01T06:08:42.632Z,0.00
2024-01-01T06:09:40.914Z,0.00
2024-01-01T06:10:41.008Z,0.00
2024-01-01T06:11:40.859Z,0.00
2024-01-01T06:12:40.921Z,0.00
2024-01-01T06:13:40.869Z,0.00
2024-01-01T06:14:40.850Z,0.00
2024-01-01T06:15:40.826Z,0.00
2024-01-01T06:16:41.030Z,0.00
2024-01-01T06:17:40.839Z,0.00
2024-01-01T06:18:40.901Z,0.00
2024-01-01T06:19:40.790Z,0.00
2024-01-01T06:20:40.784Z,0.00
2024-01-01T06:21:40.753Z,0.00
2024-01-01T06:22:40.857Z,0.00
2024-01-01T06:23:40.744Z,0.00
2024-01-01T06:24:40.705Z,0.00
2024-01-01T06:25:40.745Z,0.00
2024-01-01T06:26:40.704Z,0.00
2024-01-01T06:27:40.655Z,0.00
2024-01-01T06:28:40.674Z,0.00
2024-01-01T06:29:40.678Z,0.00
2024-01-01T06:30:40.681Z,0.00
2024-01-01T06:31:40.667Z,0.00
2024-01-01T06:32:40.672Z,0.00
2024-01-01T06:33:40.615Z,0.00
2024-01-01T06:34:40.562Z,0.00
2024-01-01T06:35:40.591Z,0.00
2024-01-01T06:36:40.577Z,0.00
2024-01-01T06:37:40.581Z,0.00
2024-01-01T06:38:40.594Z,0.00
2024-01-01T06:39:40.598Z,0.00
2024-01-01T06:40:40.689Z,0.00
2024-01-01T06:41:40.504Z,0.00
2024-01-01T06:42:40.520Z,0.00
2024-01-01T06:43:40.497Z,0.00
2024-01-01T06:44:40.429Z,0.00
2024-01-01T06:45:40.432Z,0.00
2024-01-01T06:46:40.448Z,0.00
2024-01-01T06:47:40.531Z,0.00
2024-01-01T06:48:40.629Z,0.00
2024-01-01T06:49:40.376Z,0.00
2024-01-01T06:50:40.406Z,0.00
2024-01-01T06:51:40.355Z,0.00
2024-01-01T06:52:40.347Z,0.00
2024-01-01T06:53:40.282Z,0.00
2024-01-01T06:54:40.337Z,0.00
2024-01-01T06:55:40.321Z,0.00
2024-01-01T06:56:40.313Z,0.00
2024-01-01T06:57:40.245Z,0.00
2024-01-01T06:58:40.306Z,0.00
2024-01-01T06:59:40.310Z,0.00
2024-01-01T07:00:40.256Z,0.00
2024-01-01T07:01:40.341Z,0.00
2024-01-01T07:02:40.181Z,0.00
2024-01-01T07:03:40.222Z,0.00
2024-01-01T07:04:40.216Z,0.00
2024-01-01T07:05:40.336Z,0.00
2024-01-01T07:06:41.806Z,0.00
2024-01-01T07:07:40.297Z,0.00
2024-01-01T07:08:40.230Z,0.00
2024-01-01T07:09:40.164Z,0.00
2024-01-01T07:10:40.141Z,0.00
2024-01-01T07:11:40.087Z,0.00
2024-01-01T07:12:41.032Z,0.00
2024-01-01T07:13:40.142Z,0.00
2024-01-01T07:14:40.072Z,0.00
2024-01-01T07:15:40.035Z,0.00
2024-01-01T07:16:40.124Z,0.00
2024-01-01T07:17:40.081Z,0.00
2024-01-01T07:18:40.175Z,0.00
2024-01-01T07:19:40.105Z,0.00
2024-01-01T07:20:39.966Z,0.00
2024-01-01T07:21:39.962Z,0.00
2024-01-01T07:22:39.999Z,0.00
2024-01-01T07:23:39.978Z,0.00
2024-01-01T07:24:39.911Z,0.00
2024-01-01T07:25:39.988Z,0.00
2024-01-01T07:26:39.993Z,0.00
2024-01-01T07:27:39.921Z,0.00
2024-01-01T07:28:39.885Z,0.00
2024-01-01T07:29:39.840Z,4.00
2024-01-01T07:30:39.860Z,0.00
2024-01-01T07:31:39.890Z,0.00
2024-01-01T07:32:39.855Z,4.00
2024-01-01T07:33:39.850Z,4.00
2024-01-01T07:34:39.833Z,4.00
2024-01-01T07:35:39.769Z,4.00
2024-01-01T07:36:39.804Z,4.00
2024-01-01T07:37:39.795Z,4.00
2024-01-01T07:38:39.723Z,8.00
2024-01-01T07:39:39.733Z,4.00
2024-01-01T07:40:39.773Z,4.00
2024-01-01T07:41:39.836Z,4.00
2024-01-01T07:42:40.023Z,4.00
2024-01-01T07:43:39.683Z,4.00
2024-01-01T07:44:39.683Z,4.00
2024-01-01T07:45:39.713Z,8.00
2024-01-01T07:46:39.736Z,12.00
2024-01-01T07:47:39.649Z,8.00
2024-01-01T07:48:40.345Z,12.00
2024-01-01T07:49:39.588Z,12.00
2024-01-01T07:50:39.582Z,12.00
2024-01-01T07:51:39.574Z,12.00
2024-01-01T07:52:39.800Z,16.00
2024-01-01T07:53:39.525Z,16.00
2024-01-01T07:54:39.573Z,16.00
2024-01-01T07:55:39.564Z,20.00
2024-01-01T07:56:39.517Z,16.00
2024-01-01T07:57:39.485Z,20.00
2024-01-01T07:58:39.477Z,20.00
2024-01-01T07:59:39.555Z,24.00
2024-01-01T08:00:39.472Z,24.00
2024-01-01T08:01:39.526Z,20.00
2024-01-01T08:02:39.439Z,24.00
2024-01-01T08:03:39.434Z,28.00
2024-01-01T08:04:39.409Z,28.00
2024-01-01T08:05:39.500Z,28.00
2024-01-01T08:06:39.384Z,32.00
2024-01-01T08:07:39.404Z,36.00
2024-01-01T08:08:39.457Z,36.00
2024-01-01T08:09:39.376Z,40.00
2024-01-01T08:10:39.545Z,40.00
2024-01-01T08:11:39.517Z,36.00
2024-01-01T08:12:39.473Z,28.00
2024-01-01T08:13:39.331Z,28.00
2024-01-01T08:14:39.250Z,28.00
2024-01-01T08:15:39.222Z,28.00
2024-01-01T08:16:39.290Z,28.00
2024-01-01T08:17:39.275Z,24.00
2024-01-01T08:18:39.329Z,24.00
2024-01-01T08:19:39.221Z,28.00
2024-01-01T08:20:39.272Z,24.00
2024-01-01T08:21:39.154Z,24.00
2024-01-01T08:22:39.927Z,24.00
2024-01-01T08:23:39.159Z,28.00
2024-01-01T08:24:39.120Z,28.00
2024-01-01T08:25:39.123Z,28.00
2024-01-01T08:26:39.130Z,28.00
2024-01-01T08:27:39.113Z,36.00
2024-01-01T08:28:39.134Z,40.00
2024-01-01T08:29:39.064Z,32.00
2024-01-01T08:30:39.113Z,32.00
2024-01-01T08:31:39.097Z,32.00
2024-01-01T08:32:39.080Z,36.00
2024-01-01T08:33:39.120Z,40.00
2024-01-01T08:34:39.049Z,40.00
2024-01-01T08:35:38.962Z,44.00
2024-01-01T08:36:38.959Z,48.00
2024-01-01T08:37:39.008Z,44.00
2024-01-01T08:38:39.027Z,48.00
2024-01-01T08:39:39.073Z,44.00
2024-01-01T08:40:39.211Z,48.00
2024-01-01T08:41:39.001Z,48.00
2024-01-01T08:42:38.934Z,48.00
2024-01-01T08:43:39.048Z,52.00
2024-01-01T08:44:38.944Z,60.00
2024-01-01T08:45:38.854Z,68.00
2024-01-01T08:46:38.986Z,68.00
2024-01-01T08:47:41.431Z,80.00
2024-01-01T08:48:38.892Z,80.00
2024-01-01T08:49:38.907Z,88.00
2024-01-01T08:50:38.800Z,84.00
2024-01-01T08:51:38.774Z,100.00
2024-01-01T08:52:38.778Z,100.00
2024-01-01T08:53:38.813Z,92.00
2024-01-01T08:54:38.756Z,92.00
2024-01-01T08:55:38.802Z,84.00
2024-01-01T08:56:39.089Z,84.00
2024-01-01T08:57:38.672Z,84.00
2024-01-01T08:58:38.730Z,88.00
2024-01-01T08:59:38.662Z,88.00
2024-01-01T09:00:38.721Z,96.00
2024-01-01T09:01:38.630Z,104.00
2024-01-01T09:02:38.635Z,104.00
2024-01-01T09:03:38.662Z,72.00
2024-01-01T09:04:38.657Z,56.00
2024-01-01T09:05:38.722Z,48.00
2024-01-01T09:06:40.173Z,56.00
2024-01-01T09:07:38.707Z,72.00
2024-01-01T09:08:38.588Z,84.00
2024-01-01T09:09:38.569Z,76.00
2024-01-01T09:10:38.631Z,64.00
2024-01-01T09:11:38.530Z,76.00
2024-01-01T09:12:38.511Z,108.00
2024-01-01T09:13:38.567Z,112.00
2024-01-01T09:14:38.505Z,116.00
2024-01-01T09:15:38.476Z,104.00
2024-01-01T09:16:38.659Z,100.00
2024-01-01T09:17:38.872Z,96.00
2024-01-01T09:18:38.581Z,100.00
2024-01-01T09:19:39.518Z,84.00
2024-01-01T09:20:38.506Z,76.00
2024-01-01T09:21:38.573Z,84.00
2024-01-01T09:22:38.491Z,88.00
2024-01-01T09:23:38.468Z,100.00
2024-01-01T09:24:38.347Z,108.00
2024-01-01T09:25:38.408Z,96.00
2024-01-01T09:26:38.466Z,96.00
2024-01-01T09:27:38.311Z,108.00
2024-01-01T09:28:38.345Z,108.00
2024-01-01T09:29:38.326Z,100.00
2024-01-01T09:30:38.399Z,84.00
2024-01-01T09:31:38.326Z,84.00
2024-01-01T09:32:38.254Z,96.00
2024-01-01T09:33:38.312Z,116.00
2024-01-01T09:34:38.251Z,104.00
2024-01-01T09:35:38.210Z,108.00
2024-01-01T09:36:49.107Z,104.00
2024-01-01T09:37:39.347Z,88.00
2024-01-01T09:38:38.192Z,72.00
2024-01-01T09:39:38.133Z,68.00
2024-01-01T09:40:38.161Z,80.00
2024-01-01T09:41:38.162Z,84.00
2024-01-01T09:42:38.177Z,84.00
2024-01-01T09:43:38.214Z,76.00
2024-01-01T09:44:38.122Z,76.00
2024-01-01T09:45:38.100Z,108.00
2024-01-01T09:46:38.100Z,132.00
2024-01-01T09:47:38.041Z,136.00
2024-01-01T09:48:38.239Z,116.00
2024-01-01T09:49:38.079Z,92.00
2024-01-01T09:50:38.010Z,104.00
2024-01-01T09:51:38.273Z,120.00
2024-01-01T09:52:38.031Z,120.00
2024-01-01T09:53:38.090Z,92.00
2024-01-01T09:54:38.347Z,76.00
2024-01-01T09:55:38.143Z,80.00
2024-01-01T09:56:37.966Z,72.00
2024-01-01T09:57:37.999Z,60.00
2024-01-01T09:58:37.934Z,52.00
2024-01-01T09:59:38.297Z,76.00
2024-01-01T10:00:37.866Z,104.00
2024-01-01T10:01:38.047Z,116.00
2024-01-01T10:02:37.858Z,108.00
2024-01-01T10:03:37.966Z,104.00
2024-01-01T10:04:37.918Z,88.00
2024-01-01T10:05:37.887Z,92.00
2024-01-01T10:06:37.858Z,112.00
2024-01-01T10:07:37.963Z,132.00
2024-01-01T10:08:37.920Z,124.00
2024-01-01T10:09:38.540Z,124.00
2024-01-01T10:10:37.757Z,124.00
2024-01-01T10:11:37.708Z,112.00
2024-01-01T10:12:37.697Z,96.00
2024-01-01T10:13:37.767Z,92.00
2024-01-01T10:14:37.692Z,80.00
2024-01-01T10:15:37.681Z,76.00
2024-01-01T10:16:37.640Z,80.00
2024-01-01T10:17:37.816Z,92.00
2024-01-01T10:18:38.546Z,92.00
2024-01-01T10:19:38.373Z,88.00
2024-01-01T10:20:37.597Z,100.00
2024-01-01T10:21:37.581Z,120.00
2024-01-01T10:22:37.603Z,124.00
2024-01-01T10:23:37.549Z,128.00
2024-01-01T10:24:37.623Z,140.00
2024-01-01T10:25:37.535Z,152.00
2024-01-01T10:26:37.538Z,164.00
2024-01-01T10:27:37.568Z,176.00
2024-01-01T10:28:37.534Z,176.00
2024-01-01T10:29:37.505Z,164.00
2024-01-01T10:30:37.527Z,144.00
2024-01-01T10:31:37.458Z,108.00
2024-01-01T10:32:37.623Z,84.00
2024-01-01T10:33:37.566Z,64.00
2024-01-01T10:34:37.426Z,68.00
2024-01-01T10:35:37.459Z,92.00
2024-01-01T10:36:37.373Z,112.00
2024-01-01T10:37:37.389Z,116.00
2024-01-01T10:38:37.486Z,112.00
2024-01-01T10:39:37.337Z,104.00
2024-01-01T10:40:37.385Z,100.00
2024-01-01T10:41:37.533Z,120.00
2024-01-01T10:42:37.314Z,136.00
2024-01-01T10:43:37.453Z,156.00
2024-01-01T10:44:37.480Z,156.00
2024-01-01T10:45:37.462Z,156.00
2024-01-01T10:46:37.346Z,136.00
2024-01-01T10:47:37.380Z,152.00
2024-01-01T10:48:37.382Z,172.00
2024-01-01T10:49:37.278Z,172.00
2024-01-01T10:50:37.231Z,160.00
2024-01-01T10:51:37.217Z,184.00
2024-01-01T10:52:37.198Z,244.00
2024-01-01T10:53:37.223Z,284.00
2024-01-01T10:54:37.234Z,292.00
2024-01-01T10:55:37.160Z,316.00
2024-01-01T10:56:37.160Z,324.00
2024-01-01T10:57:37.219Z,276.00
2024-01-01T10:58:37.121Z,260.00
2024-01-01T10:59:37.180Z,272.00
2024-01-01T11:00:37.143Z,292.00
2024-01-01T11:01:37.102Z,272.00
2024-01-01T11:02:37.140Z,268.00
2024-01-01T11:03:37.202Z,256.00
2024-01-01T11:04:37.025Z,260.00
2024-01-01T11:05:37.233Z,272.00
2024-01-01T11:06:37.005Z,316.00
2024-01-01T11:07:38.096Z,352.00
2024-01-01T11:08:37.301Z,324.00
2024-01-01T11:09:36.984Z,364.00
2024-01-01T11:10:36.988Z,364.00
2024-01-01T11:11:37.109Z,328.00
2024-01-01T11:12:37.006Z,292.00
2024-01-01T11:13:37.042Z,272.00
2024-01-01T11:14:37.226Z,280.00
2024-01-01T11:15:36.977Z,296.00
2024-01-01T11:16:41.625Z,244.00
2024-01-01T11:17:38.492Z,208.00
2024-01-01T11:18:40.958Z,204.00
2024-01-01T11:19:44.779Z,196.00
2024-01-01T11:20:37.402Z,184.00
2024-01-01T11:21:37.180Z,156.00
2024-01-01T11:23:51.975Z,124.00
2024-01-01T11:24:52.477Z,104.00
2024-01-01T11:25:50.789Z,96.00
2024-01-01T11:26:50.833Z,116.00
2024-01-01T11:27:51.028Z,140.00
2024-01-01T11:28:50.709Z,176.00
2024-01-01T11:29:50.647Z,196.00
2024-01-01T11:30:50.696Z,196.00
2024-01-01T11:31:50.710Z,188.00
2024-01-01T11:32:50.590Z,192.00
2024-01-01T11:33:50.590Z,216.00
2024-01-01T11:34:56.796Z,216.00
2024-01-01T11:35:51.601Z,240.00
2024-01-01T11:36:50.572Z,280.00
2024-01-01T11:37:50.638Z,296.00
2024-01-01T11:38:50.592Z,332.00
2024-01-01T11:39:50.465Z,380.00
2024-01-01T11:40:50.880Z,400.00
2024-01-01T11:41:50.483Z,400.00
2024-01-01T11:42:51.810Z,376.00
2024-01-01T11:43:50.415Z,376.00
2024-01-01T11:44:50.429Z,364.00
2024-01-01T11:45:59.688Z,328.00
2024-01-01T11:46:51.424Z,292.00
2024-01-01T11:47:50.588Z,272.00
2024-01-01T11:48:50.814Z,268.00
2024-01-01T11:49:50.376Z,248.00
2024-01-01T11:50:50.318Z,228.00
2024-01-01T11:51:50.401Z,228.00
2024-01-01T11:52:50.339Z,220.00
2024-01-01T11:53:50.363Z,196.00
2024-01-01T11:54:50.329Z,192.00
2024-01-01T11:55:50.326Z,208.00
2024-01-01T11:56:50.224Z,184.00
2024-01-01T11:57:50.239Z,144.00
2024-01-01T11:58:50.390Z,148.00
2024-01-01T11:59:50.221Z,172.00
2024-01-01T12:00:50.259Z,184.00
2024-01-01T12:01:50.571Z,204.00
2024-01-01T12:02:50.319Z,208.00
2024-01-01T12:03:52.782Z,180.00
2024-01-01T12:04:50.602Z,172.00
2024-01-01T12:05:50.328Z,168.00
2024-01-01T12:06:50.317Z,128.00
2024-01-01T12:07:50.153Z,108.00
2024-01-01T12:08:50.114Z,96.00
2024-01-01T12:09:50.121Z,104.00
2024-01-01T12:10:50.139Z,124.00
2024-01-01T12:11:50.276Z,112.00
2024-01-01T12:12:50.283Z,96.00
2024-01-01T12:13:50.149Z,80.00
2024-01-01T12:14:51.766Z,112.00
2024-01-01T12:15:50.041Z,140.00
2024-01-01T12:16:50.364Z,120.00
2024-01-01T12:17:50.050Z,88.00
2024-01-01T12:18:49.973Z,76.00
2024-01-01T12:19:50.697Z,92.00
2024-01-01T12:20:50.023Z,92.00
2024-01-01T12:21:49.920Z,64.00
2024-01-01T12:22:50.838Z,60.00
2024-01-01T12:23:49.903Z,72.00
2024-01-01T12:24:49.891Z,104.00
2024-01-01T12:25:49.976Z,140.00
2024-01-01T12:26:49.852Z,184.00
2024-01-01T12:27:49.814Z,212.00
2024-01-01T12:28:50.002Z,256.00
2024-01-01T12:29:49.862Z,284.00
2024-01-01T12:30:49.908Z,308.00
2024-01-01T12:31:49.844Z,380.00
2024-01-01T12:32:49.887Z,324.00
2024-01-01T12:33:49.902Z,300.00
2024-01-01T12:34:49.753Z,332.00
2024-01-01T12:35:49.737Z,380.00
2024-01-01T12:36:49.744Z,308.00
2024-01-01T12:37:49.777Z,252.00
2024-01-01T12:38:49.667Z,260.00
2024-01-01T12:39:49.658Z,264.00
2024-01-01T12:40:49.693Z,256.00
2024-01-01T12:41:49.643Z,268.00
2024-01-01T12:42:49.716Z,264.00
2024-01-01T12:43:49.792Z,240.00
2024-01-01T12:44:49.623Z,216.00
2024-01-01T12:45:49.640Z,184.00
2024-01-01T12:46:49.803Z,184.00
2024-01-01T12:47:49.702Z,172.00
2024-01-01T12:48:49.586Z,160.00
2024-01-01T12:49:49.615Z,180.00
2024-01-01T12:50:49.558Z,180.00
2024-01-01T12:51:49.597Z,184.00
2024-01-01T12:52:49.776Z,196.00
2024-01-01T12:53:49.596Z,184.00
2024-01-01T12:54:49.587Z,168.00
2024-01-01T12:55:49.536Z,148.00
2024-01-01T12:56:49.499Z,124.00
2024-01-01T12:57:49.437Z,108.00
2024-01-01T12:58:49.451Z,124.00
2024-01-01T12:59:49.445Z,152.00
2024-01-01T13:00:49.445Z,164.00
2024-01-01T13:01:49.407Z,188.00
2024-01-01T13:02:49.395Z,204.00
2024-01-01T13:03:49.618Z,228.00
2024-01-01T13:04:49.399Z,216.00