createdAt,value
2017-08-25T00:02:26.128Z,2.53
2017-08-25T00:04:55.217Z,2.50
2017-08-25T00:07:26.593Z,3.13
2017-08-25T00:09:56.028Z,2.47
2017-08-25T00:12:28.212Z,2.10
2017-08-25T00:15:01.147Z,1.87
2017-08-25T00:17:32.165Z,2.70
2017-08-25T00:20:02.659Z,3.37
2017-08-25T00:22:33.765Z,7.60
2017-08-25T00:25:03.287Z,2.00
2017-08-25T00:27:33.412Z,4.43
2017-08-25T00:30:02.906Z,2.33
2017-08-25T00:32:34.928Z,1.90
2017-08-25T00:35:06.009Z,1.93
2017-08-25T00:37:35.498Z,3.70
2017-08-25T00:40:05.193Z,2.60
2017-08-25T00:42:37.024Z,2.30
2017-08-25T00:45:08.145Z,5.87
2017-08-25T00:47:37.589Z,3.10
2017-08-25T00:50:08.788Z,2.03
2017-08-25T00:52:38.238Z,3.53
2017-08-25T00:55:10.682Z,2.50
2017-08-25T00:57:43.777Z,2.77
2017-08-25T01:00:14.388Z,3.40
2017-08-25T01:02:45.209Z,2.93
2017-08-25T01:05:16.167Z,2.20
2017-08-25T01:07:45.824Z,1.70
2017-08-25T01:10:16.901Z,2.53
2017-08-25T01:12:46.361Z,2.80
2017-08-25T01:15:16.578Z,2.07
2017-08-25T01:17:46.017Z,4.60
2017-08-25T01:20:17.168Z,1.80
2017-08-25T01:22:47.012Z,2.00
2017-08-25T01:25:16.158Z,2.20
2017-08-25T01:27:46.016Z,2.23
2017-08-25T01:30:16.460Z,2.10
2017-08-25T01:32:46.417Z,2.20
2017-08-25T01:35:15.626Z,2.70
2017-08-25T01:37:46.530Z,2.33
2017-08-25T01:40:16.539Z,6.43
2017-08-25T01:42:48.473Z,3.03
2017-08-25T01:45:18.167Z,4.97
2017-08-25T01:47:47.251Z,2.60
2017-08-25T01:50:16.397Z,6.87
2017-08-25T01:52:45.501Z,5.10
2017-08-25T01:55:15.729Z,4.63
2017-08-25T01:57:45.186Z,5.03
2017-08-25T02:00:14.343Z,3.60
2017-08-25T02:02:44.068Z,3.10
2017-08-25T02:05:15.167Z,2.13
2017-08-25T02:07:44.460Z,2.77
2017-08-25T02:10:15.577Z,3.10
2017-08-25T02:12:45.008Z,5.60
2017-08-25T02:15:16.465Z,4.03
2017-08-25T02:17:45.893Z,3.40
2017-08-25T02:20:17.088Z,2.37
2017-08-25T02:22:46.624Z,3.30
2017-08-25T02:25:17.726Z,4.90
2017-08-25T02:27:47.617Z,2.10
2017-08-25T02:30:18.121Z,2.33
2017-08-25T02:32:47.568Z,4.80
2017-08-25T02:35:17.031Z,2.80
2017-08-25T02:37:49.092Z,2.27
2017-08-25T02:40:20.288Z,3.40
2017-08-25T02:42:49.792Z,2.40
2017-08-25T02:45:20.361Z,2.73
2017-08-25T02:47:50.369Z,2.90
2017-08-25T02:50:20.886Z,3.10
2017-08-25T02:52:52.096Z,9.67
2017-08-25T02:55:23.714Z,5.67
2017-08-25T02:57:54.110Z,4.63
2017-08-25T03:00:24.521Z,6.00
2017-08-25T03:02:54.412Z,3.90
2017-08-25T03:05:25.944Z,2.43
2017-08-25T03:07:59.511Z,2.80
2017-08-25T03:10:30.916Z,3.13
2017-08-25T03:13:02.056Z,2.93
2017-08-25T03:15:33.091Z,2.93
2017-08-25T03:18:04.620Z,3.23
2017-08-25T03:20:36.828Z,3.10
2017-08-25T03:23:09.863Z,2.73
2017-08-25T03:25:39.308Z,3.77
2017-08-25T03:28:09.555Z,2.90
2017-08-25T03:30:40.013Z,4.03
2017-08-25T03:33:11.178Z,3.77
2017-08-25T03:35:41.639Z,3.10
2017-08-25T03:38:12.599Z,5.40
2017-08-25T03:40:43.508Z,4.20
2017-08-25T03:43:13.500Z,4.23
2017-08-25T03:45:42.958Z,2.63
2017-08-25T03:48:12.388Z,3.87
2017-08-25T03:50:43.692Z,3.30
2017-08-25T03:53:13.128Z,5.00
2017-08-25T03:55:46.346Z,7.53
2017-08-25T03:58:17.145Z,3.57
2017-08-25T04:00:49.207Z,4.83
2017-08-25T04:03:20.227Z,3.30
2017-08-25T04:05:49.677Z,3.77
2017-08-25T04:08:19.120Z,5.70
2017-08-25T04:10:49.540Z,10.17
2017-08-25T04:13:19.516Z,3.47
2017-08-25T04:15:48.956Z,4.27
2017-08-25T04:18:20.141Z,8.47
2017-08-25T04:20:49.612Z,4.50
2017-08-25T04:23:20.534Z,5.00
2017-08-25T04:25:51.521Z,8.03
2017-08-25T04:28:21.547Z,13.20
2017-08-25T04:30:50.988Z,4.53
2017-08-25T04:33:22.273Z,4.73
2017-08-25T04:35:52.011Z,3.90
2017-08-25T04:38:22.855Z,4.27
2017-08-25T04:40:53.716Z,4.50
2017-08-25T04:43:24.530Z,4.00
2017-08-25T04:45:54.836Z,4.50
2017-08-25T04:48:25.195Z,5.10
2017-08-25T04:50:56.417Z,4.83
2017-08-25T04:53:25.845Z,3.93
2017-08-25T04:55:55.552Z,5.50
2017-08-25T04:58:25.546Z,5.57
2017-08-25T05:00:55.009Z,7.00
2017-08-25T05:03:26.067Z,4.33
2017-08-25T05:05:59.239Z,8.03
2017-08-25T05:08:30.369Z,5.07
2017-08-25T05:11:00.837Z,4.23
2017-08-25T05:13:30.817Z,5.77
2017-08-25T05:16:00.276Z,4.90
2017-08-25T05:18:32.645Z,4.47
2017-08-25T05:21:03.688Z,5.97
2017-08-25T05:23:35.575Z,6.10
2017-08-25T05:26:06.045Z,7.70
2017-08-25T05:28:37.990Z,11.93
2017-08-25T05:31:09.998Z,4.83
2017-08-25T05:33:41.012Z,5.03
2017-08-25T05:36:10.456Z,7.03
2017-08-25T05:38:41.603Z,7.83
2017-08-25T05:41:11.281Z,6.17
2017-08-25T05:43:42.337Z,4.43
2017-08-25T05:46:11.772Z,7.27
2017-08-25T05:48:42.968Z,8.13
2017-08-25T05:51:14.008Z,5.17
2017-08-25T05:53:43.461Z,5.57
2017-08-25T05:56:14.649Z,7.50
2017-08-25T05:58:44.096Z,4.93
2017-08-25T06:01:16.392Z,6.93
2017-08-25T06:03:45.839Z,5.07
2017-08-25T06:06:16.842Z,6.53
2017-08-25T06:08:46.828Z,7.30
2017-08-25T06:11:16.277Z,18.53
2017-08-25T06:13:47.556Z,13.03
2017-08-25T06:16:17.010Z,14.03
2017-08-25T06:18:48.111Z,9.17
2017-08-25T06:21:18.580Z,16.57
2017-08-25T06:23:48.609Z,8.23
2017-08-25T06:26:18.048Z,11.93
2017-08-25T06:28:48.029Z,9.97
2017-08-25T06:31:17.968Z,7.03
2017-08-25T06:33:48.408Z,7.63
2017-08-25T06:36:19.448Z,10.67
2017-08-25T06:38:52.613Z,8.67
2017-08-25T06:41:23.049Z,11.30
2017-08-25T06:43:53.947Z,7.97
2017-08-25T06:46:23.909Z,14.17
2017-08-25T06:48:53.369Z,13.10
2017-08-25T06:51:26.549Z,11.80
2017-08-25T06:53:57.456Z,7.87
2017-08-25T06:56:28.988Z,10.33
2017-08-25T06:59:00.033Z,7.10
2017-08-25T07:01:31.576Z,9.00
2017-08-25T07:04:03.596Z,14.07
2017-08-25T07:06:33.480Z,8.70
2017-08-25T07:09:03.792Z,13.27
2017-08-25T07:11:35.144Z,8.07
2017-08-25T07:14:04.581Z,8.00
2017-08-25T07:16:36.905Z,12.03
2017-08-25T07:19:08.599Z,8.87
2017-08-25T07:21:39.040Z,5.30
2017-08-25T07:24:08.492Z,10.10
2017-08-25T07:26:39.474Z,10.47
2017-08-25T07:29:08.920Z,10.10
2017-08-25T07:31:41.489Z,9.90
2017-08-25T07:34:13.150Z,9.07
2017-08-25T07:36:44.406Z,9.33
2017-08-25T07:39:13.901Z,7.70
2017-08-25T07:41:43.861Z,7.60
2017-08-25T07:44:14.247Z,8.67
2017-08-25T07:46:45.684Z,10.23
2017-08-25T07:49:15.793Z,8.60
2017-08-25T07:51:45.821Z,10.57
2017-08-25T07:54:16.660Z,7.67
2017-08-25T07:57:03.844Z,8.53
2017-08-25T07:59:33.301Z,11.37
2017-08-25T08:02:04.741Z,15.20
2017-08-25T08:04:35.131Z,11.53
2017-08-25T08:07:14.431Z,9.70
2017-08-25T08:09:45.426Z,11.53
2017-08-25T08:12:14.875Z,11.97
2017-08-25T08:14:46.436Z,10.90
2017-08-25T08:17:17.423Z,10.57
2017-08-25T08:19:47.454Z,13.97
2017-08-25T08:22:18.461Z,12.90
2017-08-25T08:24:49.957Z,12.80
2017-08-25T08:27:21.372Z,13.47
2017-08-25T08:29:50.834Z,17.53
2017-08-25T08:32:21.805Z,18.83
2017-08-25T08:34:51.256Z,19.30
2017-08-25T08:37:20.707Z,20.73
2017-08-25T08:39:50.621Z,17.83
2017-08-25T08:42:23.669Z,21.00
2017-08-25T08:44:55.238Z,18.00
2017-08-25T08:47:26.324Z,16.60
2017-08-25T08:50:00.566Z,20.00
2017-08-25T08:52:30.019Z,24.73
2017-08-25T08:55:01.154Z,21.57
2017-08-25T08:57:32.572Z,22.70
2017-08-25T09:00:02.106Z,22.67
2017-08-25T09:02:33.329Z,24.60
2017-08-25T09:05:04.331Z,23.00
2017-08-25T09:07:34.834Z,23.50
2017-08-25T09:10:06.901Z,7.73
2017-08-25T09:12:36.177Z,17.50
2017-08-25T09:15:05.676Z,14.83
2017-08-25T09:17:35.119Z,17.40
2017-08-25T09:20:06.520Z,10.63
2017-08-25T09:22:36.005Z,15.20
2017-08-25T09:25:05.504Z,12.30
2017-08-25T09:27:35.973Z,11.00
2017-08-25T09:30:06.109Z,9.67
2017-08-25T09:32:35.552Z,11.13
2017-08-25T09:35:08.200Z,4.83
2017-08-25T09:37:39.580Z,7.80
2017-08-25T09:40:10.475Z,7.53
2017-08-25T09:42:41.431Z,8.67
2017-08-25T09:45:11.853Z,10.10
2017-08-25T09:47:43.901Z,12.23
2017-08-25T09:50:15.467Z,11.10
2017-08-25T09:52:46.725Z,9.10
2017-08-25T09:55:16.053Z,3.90
2017-08-25T09:57:48.073Z,4.10
2017-08-25T10:00:18.104Z,3.87
2017-08-25T10:02:49.428Z,6.10
2017-08-25T10:05:19.447Z,12.87
2017-08-25T10:07:50.439Z,19.30
2017-08-25T10:10:20.949Z,10.73
2017-08-25T10:12:50.936Z,6.47
2017-08-25T10:15:20.440Z,8.70
2017-08-25T10:17:49.880Z,11.50
2017-08-25T10:20:21.414Z,10.73
2017-08-25T10:22:52.499Z,8.27
2017-08-25T10:25:21.989Z,4.50
2017-08-25T10:27:51.633Z,17.90
2017-08-25T10:30:24.684Z,17.50
2017-08-25T10:32:54.245Z,23.80
2017-08-25T10:38:34.644Z,13.77
2017-08-25T10:41:14.902Z,14.63
2017-08-25T10:46:47.745Z,15.50
2017-08-25T10:49:17.028Z,13.43
2017-08-25T10:51:46.470Z,10.60
2017-08-25T10:54:15.979Z,10.50
2017-08-25T10:56:45.438Z,13.87
2017-08-25T10:59:15.263Z,13.80
2017-08-25T11:01:44.945Z,22.57
2017-08-25T11:04:14.510Z,16.83
2017-08-25T11:06:43.815Z,19.00
2017-08-25T11:09:13.297Z,16.33
2017-08-25T11:11:42.766Z,16.10
2017-08-25T11:14:12.225Z,18.87
2017-08-25T11:16:41.709Z,19.17
2017-08-25T11:19:11.180Z,22.53
2017-08-25T11:21:40.661Z,20.17
2017-08-25T11:24:10.122Z,11.20
2017-08-25T11:26:39.575Z,14.77
2017-08-25T11:29:09.034Z,19.70
2017-08-25T11:31:38.502Z,16.30
2017-08-25T11:34:07.969Z,12.70
2017-08-25T11:36:37.418Z,14.20
2017-08-25T11:39:06.952Z,7.90
2017-08-25T11:41:36.409Z,9.73
2017-08-25T11:44:05.853Z,6.70
2017-08-25T11:46:35.305Z,9.73
2017-08-25T11:49:04.760Z,7.40
2017-08-25T11:51:34.204Z,7.60
2017-08-25T11:54:03.716Z,5.60
2017-08-25T11:56:33.160Z,5.67
2017-08-25T11:59:02.597Z,9.93
2017-08-25T12:01:32.036Z,6.17
2017-08-25T12:04:01.487Z,7.67
2017-08-25T12:06:30.932Z,11.27
2017-08-25T12:09:00.437Z,12.40
2017-08-25T12:11:29.912Z,5.70
2017-08-25T12:13:59.415Z,8.67
2017-08-25T12:16:28.667Z,5.70
2017-08-25T12:18:58.145Z,7.00
2017-08-25T12:21:27.603Z,5.97
2017-08-25T12:23:57.048Z,5.37
2017-08-25T12:26:26.486Z,8.33
2017-08-25T12:28:55.936Z,3.90
2017-08-25T12:31:25.386Z,6.63
2017-08-25T12:33:54.824Z,5.53
2017-08-25T12:36:24.273Z,6.20
2017-08-25T12:38:53.718Z,7.27
2017-08-25T12:41:23.174Z,4.47
2017-08-25T12:43:52.613Z,5.87
2017-08-25T12:46:22.093Z,4.50
2017-08-25T12:48:51.516Z,5.03
2017-08-25T12:51:21.005Z,2.73
2017-08-25T12:53:50.834Z,3.60
2017-08-25T12:56:20.270Z,4.77
2017-08-25T12:58:49.733Z,3.33
2017-08-25T13:01:19.186Z,2.33
2017-08-25T13:03:48.628Z,3.03
2017-08-25T13:06:18.072Z,2.03
2017-08-25T13:08:47.527Z,1.80
2017-08-25T13:11:16.974Z,2.20
2017-08-25T13:13:46.444Z,1.90
2017-08-25T13:16:15.898Z,3.23
2017-08-25T13:18:45.335Z,3.10
2017-08-25T13:21:14.809Z,6.30
2017-08-25T13:23:44.261Z,5.43
2017-08-25T13:26:13.718Z,1.90
2017-08-25T13:28:43.152Z,1.97
2017-08-25T13:31:12.609Z,1.87
2017-08-25T13:33:42.061Z,2.43
2017-08-25T13:36:11.506Z,1.97
2017-08-25T13:38:40.954Z,2.10
2017-08-25T13:41:10.422Z,2.00
2017-08-25T13:43:39.940Z,1.80
2017-08-25T13:46:09.365Z,2.20
2017-08-25T13:48:38.808Z,2.63
2017-08-25T13:51:08.290Z,2.50
2017-08-25T13:53:37.533Z,1.97
2017-08-25T13:56:06.992Z,2.43
2017-08-25T13:58:36.447Z,2.03
2017-08-25T14:01:05.905Z,2.20
2017-08-25T14:03:35.345Z,2.23
2017-08-25T14:06:04.805Z,1.57
2017-08-25T14:08:34.265Z,2.10
2017-08-25T14:11:03.717Z,2.07
2017-08-25T14:13:33.201Z,1.90
2017-08-25T14:16:02.644Z,2.00
2017-08-25T14:18:32.125Z,3.40
2017-08-25T14:21:01.565Z,2.20
2017-08-25T14:23:30.844Z,2.13
2017-08-25T14:26:00.301Z,3.43
2017-08-25T14:28:29.748Z,2.30
2017-08-25T14:30:59.201Z,4.20
2017-08-25T14:33:28.705Z,2.20
2017-08-25T14:35:58.146Z,2.17
2017-08-25T14:38:27.585Z,2.50
2017-08-25T14:40:57.029Z,2.83
2017-08-25T14:43:26.472Z,4.83
2017-08-25T14:45:55.916Z,2.23
2017-08-25T14:48:25.377Z,3.03
2017-08-25T14:50:54.814Z,2.10
2017-08-25T14:53:24.260Z,4.77
2017-08-25T14:55:53.777Z,2.00
2017-08-25T14:58:23.212Z,2.00
2017-08-25T15:00:52.672Z,2.40
2017-08-25T15:03:22.108Z,2.30
2017-08-25T15:05:51.573Z,2.37
2017-08-25T15:08:21.016Z,2.13
2017-08-25T15:10:50.457Z,2.10
2017-08-25T15:13:19.907Z,1.73
2017-08-25T15:15:49.362Z,5.20
2017-08-25T15:18:18.817Z,2.17
2017-08-25T15:20:48.250Z,2.00
2017-08-25T15:23:17.685Z,2.00
2017-08-25T15:25:47.135Z,2.30
2017-08-25T15:28:16.575Z,5.47
2017-08-25T15:30:46.064Z,2.10
2017-08-25T15:33:15.500Z,2.10
2017-08-25T15:35:44.954Z,2.43
2017-08-25T15:38:14.416Z,2.60
2017-08-25T15:40:43.854Z,3.07
2017-08-25T15:43:13.302Z,2.43
2017-08-25T15:45:42.780Z,2.40
2017-08-25T15:48:12.225Z,2.27
2017-08-25T15:50:41.669Z,2.50
2017-08-25T15:53:11.158Z,2.20
2017-08-25T15:55:40.608Z,2.20
2017-08-25T15:58:10.090Z,2.53
2017-08-25T16:00:39.527Z,3.43
2017-08-25T16:03:08.808Z,2.53
2017-08-25T16:05:38.250Z,2.20
2017-08-25T16:08:07.524Z,2.80
2017-08-25T16:10:37.789Z,2.50
2017-08-25T16:13:07.211Z,2.70
2017-08-25T16:15:36.650Z,3.77
2017-08-25T16:18:06.104Z,2.50
2017-08-25T16:20:35.548Z,4.47
2017-08-25T16:23:05.010Z,4.37
2017-08-25T16:25:34.508Z,2.57
2017-08-25T16:28:03.949Z,4.93
2017-08-25T16:30:33.389Z,5.67
2017-08-25T16:33:02.856Z,2.40
2017-08-25T16:35:32.292Z,3.30
2017-08-25T16:38:01.721Z,6.90
2017-08-25T16:40:31.165Z,5.53
2017-08-25T16:43:00.607Z,4.40
2017-08-25T16:45:30.111Z,4.07
2017-08-25T16:47:59.584Z,3.20
2017-08-25T16:50:29.046Z,3.33
2017-08-25T16:52:58.496Z,5.50
2017-08-25T16:55:27.954Z,5.53
2017-08-25T16:57:57.420Z,4.17
2017-08-25T17:00:27.828Z,7.30
2017-08-25T17:02:57.289Z,19.93
2017-08-25T17:05:26.538Z,6.37
2017-08-25T17:07:55.981Z,20.23
2017-08-25T17:10:25.441Z,9.90
2017-08-25T17:12:54.892Z,4.83
2017-08-25T17:15:24.383Z,11.03
2017-08-25T17:17:53.642Z,8.30
2017-08-25T17:20:23.122Z,12.63
2017-08-25T17:22:52.560Z,9.27
2017-08-25T17:25:22.040Z,12.40
2017-08-25T17:27:51.501Z,22.70
2017-08-25T17:30:21.010Z,9.93
2017-08-25T17:32:50.452Z,6.97
2017-08-25T17:35:19.949Z,10.60
2017-08-25T17:37:49.404Z,18.20
2017-08-25T17:40:18.872Z,7.70
2017-08-25T17:42:48.329Z,10.17
2017-08-25T17:45:17.830Z,6.83
2017-08-25T17:47:47.081Z,9.27
2017-08-25T17:50:16.548Z,9.03
2017-08-25T17:52:46.595Z,8.30
2017-08-25T17:55:16.121Z,10.70
2017-08-25T17:57:45.553Z,12.63
2017-08-25T18:00:15.046Z,7.77
2017-08-25T18:02:44.341Z,12.27
2017-08-25T18:05:13.897Z,5.47
2017-08-25T18:07:43.331Z,6.83
2017-08-25T18:10:12.800Z,10.40
2017-08-25T18:12:42.284Z,9.33
2017-08-25T18:15:11.744Z,9.83
2017-08-25T18:17:41.209Z,10.50
2017-08-25T18:20:10.698Z,9.50
2017-08-25T18:22:40.137Z,14.60
2017-08-25T18:25:09.658Z,16.03
2017-08-25T18:27:39.112Z,11.27
2017-08-25T18:30:08.574Z,10.70
2017-08-25T18:32:38.033Z,7.67
2017-08-25T18:35:07.516Z,8.23
2017-08-25T18:37:36.954Z,18.53
2017-08-25T18:40:06.479Z,8.10
2017-08-25T18:42:35.900Z,8.53
2017-08-25T18:45:05.380Z,12.63
2017-08-25T18:47:34.935Z,6.20
2017-08-25T18:50:04.418Z,7.87
2017-08-25T18:52:33.689Z,10.03
2017-08-25T18:55:03.240Z,6.30
2017-08-25T18:57:32.687Z,18.60
2017-08-25T19:00:02.174Z,27.30
2017-08-25T19:02:31.626Z,33.13
2017-08-25T19:05:01.087Z,12.57
2017-08-25T19:07:30.560Z,8.10
2017-08-25T19:10:00.001Z,11.87
2017-08-25T19:12:29.466Z,16.63
2017-08-25T19:14:58.898Z,9.40
2017-08-25T19:17:28.362Z,7.67
2017-08-25T19:19:57.805Z,7.97
2017-08-25T19:22:27.261Z,8.10
2017-08-25T19:24:56.725Z,13.47
2017-08-25T19:27:26.289Z,9.40
2017-08-25T19:29:55.705Z,8.00
2017-08-25T19:32:25.148Z,9.07
2017-08-25T19:34:54.585Z,8.07
2017-08-25T19:37:24.039Z,7.40
2017-08-25T19:39:53.500Z,7.37
2017-08-25T19:42:22.952Z,7.23
2017-08-25T19:44:52.428Z,13.10
2017-08-25T19:47:21.872Z,17.53
2017-08-25T19:49:51.337Z,11.63
2017-08-25T19:52:20.586Z,7.57
2017-08-25T19:54:50.035Z,10.60
2017-08-25T19:57:19.308Z,9.67
2017-08-25T19:59:48.822Z,13.93
2017-08-25T20:02:18.278Z,7.63
2017-08-25T20:04:47.720Z,13.23
2017-08-25T20:07:16.998Z,19.57
2017-08-25T20:09:46.518Z,21.53
2017-08-25T20:12:15.973Z,11.73
2017-08-25T20:14:45.416Z,6.50
2017-08-25T20:17:14.887Z,27.53
2017-08-25T20:19:44.361Z,17.70
2017-08-25T20:22:14.676Z,16.07
2017-08-25T20:24:44.109Z,7.90
2017-08-25T20:27:13.565Z,18.87
2017-08-25T20:29:43.025Z,17.73
2017-08-25T20:32:12.489Z,17.90
2017-08-25T20:34:41.956Z,17.43
2017-08-25T20:37:11.429Z,11.20
2017-08-25T20:39:40.883Z,11.80
2017-08-25T20:42:10.334Z,10.10
2017-08-25T20:44:39.841Z,8.43
2017-08-25T20:47:09.280Z,17.43
2017-08-25T20:49:38.763Z,15.13
2017-08-25T20:52:08.260Z,17.00
2017-08-25T20:54:37.554Z,11.00
2017-08-25T20:57:06.988Z,14.57
2017-08-25T20:59:36.441Z,10.70
2017-08-25T21:02:05.904Z,12.73
2017-08-25T21:04:35.170Z,12.27
2017-08-25T21:07:04.634Z,13.83
2017-08-25T21:09:34.104Z,11.40
2017-08-25T21:12:03.570Z,9.50
2017-08-25T21:14:33.013Z,9.50
2017-08-25T21:17:02.460Z,13.40
2017-08-25T21:19:31.909Z,10.90
2017-08-25T21:22:01.407Z,9.70
2017-08-25T21:24:30.847Z,9.50
2017-08-25T21:27:00.293Z,9.67
2017-08-25T21:29:29.744Z,11.80
2017-08-25T21:31:59.197Z,10.13
2017-08-25T21:34:28.665Z,10.17
2017-08-25T21:36:58.128Z,8.53
2017-08-25T21:39:27.577Z,9.60
2017-08-25T21:41:57.020Z,8.20
2017-08-25T21:44:26.465Z,8.47
2017-08-25T21:46:56.616Z,7.77
2017-08-25T21:49:26.117Z,8.13
2017-08-25T21:51:55.563Z,11.60
2017-08-25T21:54:24.849Z,28.77
2017-08-25T21:56:54.299Z,10.90
2017-08-25T21:59:23.753Z,18.13
2017-08-25T22:01:53.209Z,13.63
2017-08-25T22:04:22.684Z,10.33
2017-08-25T22:06:52.131Z,11.50
2017-08-25T22:09:21.573Z,16.57
2017-08-25T22:11:51.026Z,12.57
2017-08-25T22:14:20.504Z,11.03
2017-08-25T22:16:49.971Z,12.73
2017-08-25T22:19:19.407Z,7.23
2017-08-25T22:21:48.895Z,12.63
2017-08-25T22:24:18.353Z,10.90
2017-08-25T22:26:47.807Z,19.23
2017-08-25T22:29:17.259Z,14.67
2017-08-25T22:31:46.704Z,9.40
2017-08-25T22:34:16.180Z,9.87
2017-08-25T22:36:45.613Z,9.23
2017-08-25T22:39:15.093Z,11.40
2017-08-25T22:41:44.549Z,8.03
2017-08-25T22:44:14.006Z,14.77
2017-08-25T22:46:43.260Z,13.00
2017-08-25T22:49:12.756Z,12.93
2017-08-25T22:51:42.205Z,11.80
2017-08-25T22:54:11.663Z,9.57
2017-08-25T22:56:40.964Z,10.10
2017-08-25T22:59:10.403Z,7.83
2017-08-25T23:01:39.840Z,9.40
2017-08-25T23:04:09.298Z,12.50
2017-08-25T23:06:38.744Z,9.80
2017-08-25T23:09:08.270Z,8.20
2017-08-25T23:11:37.728Z,12.87
2017-08-25T23:14:07.177Z,8.63
2017-08-25T23:16:36.716Z,17.53
2017-08-25T23:19:06.233Z,7.57
2017-08-25T23:21:35.487Z,9.87
2017-08-25T23:24:04.950Z,8.83
2017-08-25T23:26:34.395Z,12.13
2017-08-25T23:29:03.838Z,13.53
2017-08-25T23:31:33.467Z,15.67
2017-08-25T23:34:02.906Z,12.03
2017-08-25T23:36:32.341Z,8.90
2017-08-25T23:39:01.795Z,7.70
2017-08-25T23:41:31.231Z,8.50
2017-08-25T23:44:00.693Z,16.83
2017-08-25T23:46:30.154Z,12.70
2017-08-25T23:48:59.624Z,9.80
2017-08-25T23:51:29.064Z,9.37
2017-08-25T23:53:58.521Z,7.47
2017-08-25T23:56:27.968Z,7.80
2017-08-25T23:58:57.501Z,9.40
