createdAt,value
2018-03-31T00:00:44.643Z,22.90
2018-03-31T00:03:11.681Z,23.20
2018-03-31T00:05:38.698Z,22.30
2018-03-31T00:08:05.761Z,22.17
2018-03-31T00:10:32.783Z,22.37
2018-03-31T00:12:59.839Z,22.77
2018-03-31T00:15:26.906Z,21.40
2018-03-31T00:17:53.932Z,25.27
2018-03-31T00:20:20.969Z,24.50
2018-03-31T00:22:48.136Z,25.23
2018-03-31T00:25:15.190Z,25.27
2018-03-31T00:27:42.216Z,27.17
2018-03-31T00:30:09.295Z,24.63
2018-03-31T00:32:36.933Z,28.20
2018-03-31T00:35:03.952Z,29.33
2018-03-31T00:37:32.061Z,30.90
2018-03-31T00:39:59.077Z,31.30
2018-03-31T00:42:26.118Z,30.67
2018-03-31T00:44:54.026Z,30.80
2018-03-31T00:47:21.060Z,32.70
2018-03-31T00:49:48.120Z,34.80
2018-03-31T00:52:15.246Z,35.67
2018-03-31T00:54:42.262Z,35.10
2018-03-31T00:57:10.058Z,37.30
2018-03-31T00:59:37.215Z,34.37
2018-03-31T01:02:04.255Z,33.37
2018-03-31T01:04:31.288Z,33.30
2018-03-31T01:06:58.370Z,34.00
2018-03-31T01:09:25.513Z,34.87
2018-03-31T01:11:52.640Z,36.03
2018-03-31T01:14:19.705Z,35.37
2018-03-31T01:16:46.739Z,35.83
2018-03-31T01:19:13.782Z,35.50
2018-03-31T01:21:40.849Z,35.80
2018-03-31T01:24:07.887Z,35.53
2018-03-31T01:26:34.903Z,33.87
2018-03-31T01:29:02.793Z,36.40
2018-03-31T01:31:29.837Z,35.40
2018-03-31T01:33:56.859Z,34.67
2018-03-31T01:36:24.750Z,33.97
2018-03-31T01:38:51.766Z,34.50
2018-03-31T01:41:19.568Z,35.73
2018-03-31T01:43:46.706Z,33.03
2018-03-31T01:46:13.770Z,33.40
2018-03-31T01:48:40.826Z,33.80
2018-03-31T01:51:07.900Z,33.73
2018-03-31T01:53:36.507Z,34.00
2018-03-31T01:56:04.371Z,33.87
2018-03-31T01:58:32.196Z,33.80
2018-03-31T02:00:59.222Z,33.97
2018-03-31T02:03:26.266Z,33.20
2018-03-31T02:05:53.422Z,34.60
2018-03-31T02:08:20.446Z,33.03
2018-03-31T02:10:47.471Z,31.97
2018-03-31T02:13:15.367Z,32.37
2018-03-31T02:15:42.418Z,32.40
2018-03-31T02:18:09.445Z,33.57
2018-03-31T02:20:36.515Z,33.20
2018-03-31T02:23:03.533Z,34.87
2018-03-31T02:25:31.321Z,35.40
2018-03-31T02:27:58.463Z,32.50
2018-03-31T02:30:25.518Z,34.30
2018-03-31T02:32:52.548Z,32.10
2018-03-31T02:35:19.620Z,32.47
2018-03-31T02:37:46.651Z,31.87
2018-03-31T02:40:13.696Z,31.67
2018-03-31T02:42:40.846Z,32.20
2018-03-31T02:45:07.867Z,31.37
2018-03-31T02:47:35.660Z,31.57
2018-03-31T02:50:02.728Z,30.83
2018-03-31T02:52:29.775Z,34.03
2018-03-31T02:54:56.913Z,33.50
2018-03-31T02:57:23.968Z,34.27
2018-03-31T02:59:50.996Z,36.00
2018-03-31T03:02:18.044Z,37.07
2018-03-31T03:04:45.102Z,35.67
2018-03-31T03:07:12.213Z,33.17
2018-03-31T03:09:40.102Z,34.30
2018-03-31T03:12:07.167Z,33.77
2018-03-31T03:14:34.179Z,31.87
2018-03-31T03:17:01.350Z,35.43
2018-03-31T03:19:28.412Z,36.50
2018-03-31T03:21:55.433Z,35.07
2018-03-31T03:24:22.455Z,35.80
2018-03-31T03:26:50.270Z,36.77
2018-03-31T03:29:17.408Z,37.30
2018-03-31T03:31:44.442Z,34.27
2018-03-31T03:34:11.601Z,35.27
2018-03-31T03:36:38.621Z,35.67
2018-03-31T03:39:05.639Z,34.90
2018-03-31T03:41:32.716Z,39.10
2018-03-31T03:43:59.736Z,39.47
2018-03-31T03:46:27.645Z,38.87
2018-03-31T03:48:54.800Z,42.57
2018-03-31T03:51:21.845Z,37.67
2018-03-31T03:53:48.900Z,40.47
2018-03-31T03:56:16.559Z,43.13
2018-03-31T03:58:43.603Z,38.90
2018-03-31T04:01:10.743Z,41.70
2018-03-31T04:03:37.811Z,39.00
2018-03-31T04:06:04.937Z,38.80
2018-03-31T04:08:31.971Z,38.70
2018-03-31T04:10:59.038Z,38.00
2018-03-31T04:13:26.078Z,36.53
2018-03-31T04:15:53.100Z,35.23
2018-03-31T04:18:20.993Z,34.27
2018-03-31T04:20:48.021Z,34.20
2018-03-31T04:23:15.079Z,33.67
2018-03-31T04:25:42.454Z,32.67
2018-03-31T04:28:09.592Z,32.50
2018-03-31T04:30:36.619Z,35.37
2018-03-31T04:33:03.682Z,33.97
2018-03-31T04:35:30.729Z,36.00
2018-03-31T04:37:57.785Z,34.30
2018-03-31T04:40:24.929Z,32.57
2018-03-31T04:42:51.971Z,30.93
2018-03-31T04:45:19.002Z,33.30
2018-03-31T04:47:46.050Z,31.73
2018-03-31T04:50:13.085Z,31.93
2018-03-31T04:52:40.268Z,34.10
2018-03-31T04:55:07.329Z,30.53
2018-03-31T04:57:34.365Z,32.77
2018-03-31T05:00:01.400Z,32.43
2018-03-31T05:02:28.478Z,32.83
2018-03-31T05:04:55.522Z,32.80
2018-03-31T05:07:22.563Z,34.27
2018-03-31T05:09:49.629Z,40.13
2018-03-31T05:12:16.674Z,38.90
2018-03-31T05:14:44.475Z,36.20
2018-03-31T05:17:11.646Z,32.53
2018-03-31T05:19:38.678Z,34.30
2018-03-31T05:22:05.734Z,34.40
2018-03-31T05:24:32.801Z,34.53
2018-03-31T05:27:00.494Z,55.37
2018-03-31T05:29:27.535Z,36.47
2018-03-31T05:31:56.103Z,42.87
2018-03-31T05:34:23.224Z,45.00
2018-03-31T05:36:50.252Z,51.10
2018-03-31T05:39:17.313Z,55.37
2018-03-31T05:41:44.377Z,56.50
2018-03-31T05:44:11.416Z,52.10
2018-03-31T05:46:38.568Z,47.90
2018-03-31T05:49:05.606Z,44.93
2018-03-31T05:51:32.655Z,43.67
2018-03-31T05:53:59.813Z,40.70
2018-03-31T05:56:26.864Z,46.67
2018-03-31T05:58:53.986Z,43.47
2018-03-31T06:01:21.052Z,42.77
2018-03-31T06:03:48.065Z,43.63
2018-03-31T06:06:15.848Z,38.90
2018-03-31T06:08:42.917Z,38.60
2018-03-31T06:11:09.953Z,36.47
2018-03-31T06:13:36.987Z,33.20
2018-03-31T06:16:04.042Z,34.90
2018-03-31T06:18:31.074Z,35.60
2018-03-31T06:20:58.121Z,38.13
2018-03-31T06:23:25.284Z,36.77
2018-03-31T06:25:52.314Z,36.47
2018-03-31T06:28:19.329Z,37.83
2018-03-31T06:30:46.405Z,35.33
2018-03-31T06:33:13.474Z,36.27
2018-03-31T06:35:40.498Z,41.67
2018-03-31T06:38:07.578Z,40.23
2018-03-31T06:40:34.624Z,36.50
2018-03-31T06:43:01.655Z,36.70
2018-03-31T06:45:28.721Z,34.27
2018-03-31T06:47:55.774Z,34.80
2018-03-31T06:50:22.912Z,40.10
2018-03-31T06:52:49.997Z,33.37
2018-03-31T06:55:17.007Z,31.70
2018-03-31T06:57:44.041Z,30.03
2018-03-31T07:00:11.196Z,29.07
2018-03-31T07:02:38.245Z,28.57
2018-03-31T07:05:05.283Z,28.10
2018-03-31T07:07:32.337Z,27.70
2018-03-31T07:09:59.364Z,28.80
2018-03-31T07:12:26.525Z,30.10
2018-03-31T07:14:53.670Z,33.43
2018-03-31T07:17:20.686Z,43.00
2018-03-31T07:19:48.528Z,49.47
2018-03-31T07:22:16.356Z,48.30
2018-03-31T07:24:43.416Z,38.90
2018-03-31T07:27:10.440Z,31.80
2018-03-31T07:29:37.707Z,28.60
2018-03-31T07:32:04.731Z,29.40
2018-03-31T07:34:31.761Z,25.73
2018-03-31T07:36:59.671Z,27.17
2018-03-31T07:39:26.799Z,28.80
2018-03-31T07:41:53.844Z,27.87
2018-03-31T07:44:20.992Z,27.47
2018-03-31T07:46:48.036Z,32.00
2018-03-31T07:49:15.103Z,33.10
2018-03-31T07:51:42.234Z,37.20
2018-03-31T07:54:09.295Z,35.60
2018-03-31T07:56:36.516Z,34.00
2018-03-31T07:59:03.575Z,30.03
2018-03-31T08:01:30.643Z,29.53
2018-03-31T08:03:57.774Z,30.87
2018-03-31T08:06:24.844Z,28.70
2018-03-31T08:08:51.870Z,27.70
2018-03-31T08:11:18.915Z,27.53
2018-03-31T08:13:45.980Z,25.70
2018-03-31T08:16:13.108Z,25.80
2018-03-31T08:18:40.175Z,24.57
2018-03-31T08:21:07.313Z,22.07
2018-03-31T08:23:34.357Z,23.73
2018-03-31T08:26:01.385Z,23.00
2018-03-31T08:28:28.454Z,21.70
2018-03-31T08:30:55.501Z,21.10
2018-03-31T08:33:22.854Z,21.13
2018-03-31T08:35:49.972Z,21.33
2018-03-31T08:38:17.864Z,18.23
2018-03-31T08:40:44.895Z,17.23
2018-03-31T08:43:11.958Z,16.73
2018-03-31T08:45:39.006Z,13.97
2018-03-31T08:48:06.046Z,14.90
2018-03-31T08:50:33.200Z,16.60
2018-03-31T08:53:18.533Z,12.80
2018-03-31T08:55:57.097Z,13.17
2018-03-31T08:58:24.106Z,14.00
2018-03-31T09:00:51.925Z,13.90
2018-03-31T09:03:18.956Z,12.80
2018-03-31T09:05:46.075Z,11.17
2018-03-31T09:08:13.161Z,11.40
2018-03-31T09:10:40.204Z,12.43
2018-03-31T09:13:07.253Z,12.57
2018-03-31T09:15:34.344Z,11.97
2018-03-31T09:18:02.127Z,11.67
2018-03-31T09:20:30.019Z,10.77
2018-03-31T09:22:57.103Z,9.83
2018-03-31T09:25:24.923Z,10.43
2018-03-31T09:27:52.078Z,10.40
2018-03-31T09:30:19.164Z,9.90
2018-03-31T09:32:46.988Z,7.70
2018-03-31T09:35:14.016Z,8.50
2018-03-31T09:37:41.085Z,9.00
2018-03-31T09:40:08.132Z,8.83
2018-03-31T09:42:35.892Z,8.90
2018-03-31T09:45:03.063Z,8.03
2018-03-31T09:47:30.100Z,7.87
2018-03-31T09:49:57.251Z,9.10
2018-03-31T09:52:24.304Z,9.43
2018-03-31T09:54:51.426Z,8.07
2018-03-31T09:57:18.498Z,7.93
2018-03-31T09:59:45.559Z,5.17
2018-03-31T10:02:12.674Z,5.00
2018-03-31T10:04:39.715Z,6.33
2018-03-31T10:07:06.800Z,7.03
2018-03-31T10:09:33.929Z,6.70
2018-03-31T10:12:00.980Z,6.63
2018-03-31T10:14:28.142Z,6.07
2018-03-31T10:16:55.161Z,6.70
2018-03-31T10:19:22.193Z,7.10
2018-03-31T10:21:49.467Z,6.20
2018-03-31T10:24:16.606Z,5.90
2018-03-31T10:26:43.631Z,5.93
2018-03-31T10:29:11.478Z,6.03
2018-03-31T10:31:39.278Z,5.60
2018-03-31T10:34:06.312Z,5.90
2018-03-31T10:36:33.386Z,5.70
2018-03-31T10:39:00.522Z,4.40
2018-03-31T10:41:27.560Z,4.60
2018-03-31T10:43:54.733Z,4.93
2018-03-31T10:46:21.785Z,4.87
2018-03-31T10:48:48.809Z,5.33
2018-03-31T10:51:15.872Z,5.17
2018-03-31T10:53:42.912Z,5.17
2018-03-31T10:56:09.955Z,4.73
2018-03-31T10:58:37.024Z,5.30
2018-03-31T11:01:04.149Z,5.00
2018-03-31T11:03:31.205Z,4.97
2018-03-31T11:05:58.279Z,3.17
2018-03-31T11:08:25.408Z,5.07
2018-03-31T11:10:52.561Z,4.70
2018-03-31T11:13:19.614Z,4.23
2018-03-31T11:15:46.751Z,4.83
2018-03-31T11:18:13.775Z,4.97
2018-03-31T11:20:41.044Z,4.80
2018-03-31T11:23:08.101Z,4.30
2018-03-31T11:25:35.254Z,4.63
2018-03-31T11:28:02.382Z,4.43
2018-03-31T11:30:29.457Z,4.60
2018-03-31T11:32:56.593Z,5.00
2018-03-31T11:35:23.661Z,4.90
2018-03-31T11:37:50.689Z,4.53
2018-03-31T11:40:17.837Z,4.60
2018-03-31T11:42:44.886Z,4.50
2018-03-31T11:45:11.910Z,4.33
2018-03-31T11:47:38.953Z,4.60
2018-03-31T11:50:06.105Z,4.40
2018-03-31T11:52:33.159Z,4.43
2018-03-31T11:55:00.182Z,4.53
2018-03-31T11:57:27.357Z,3.73
2018-03-31T11:59:54.402Z,5.17
2018-03-31T12:02:21.426Z,4.20
2018-03-31T12:04:48.488Z,4.60
2018-03-31T12:07:15.539Z,4.60
2018-03-31T12:09:42.579Z,4.47
2018-03-31T12:12:09.652Z,4.80
2018-03-31T12:14:36.676Z,3.80
2018-03-31T12:17:03.725Z,4.97
2018-03-31T12:19:30.824Z,4.70
2018-03-31T12:21:57.912Z,4.70
2018-03-31T12:24:24.940Z,4.57
2018-03-31T12:26:52.773Z,4.33
2018-03-31T12:29:19.875Z,5.00
2018-03-31T12:31:46.912Z,5.03
2018-03-31T12:34:14.897Z,4.23
2018-03-31T12:36:41.970Z,4.17
2018-03-31T12:39:08.996Z,3.93
2018-03-31T12:41:36.057Z,4.73
2018-03-31T12:44:03.086Z,3.97
2018-03-31T12:46:30.128Z,3.40
2018-03-31T12:48:57.182Z,4.07
2018-03-31T12:51:24.198Z,3.80
2018-03-31T12:53:51.262Z,3.43
2018-03-31T12:56:18.423Z,4.00
2018-03-31T12:58:45.446Z,4.63
2018-03-31T13:01:12.478Z,4.73
2018-03-31T13:03:40.482Z,4.73
2018-03-31T13:06:07.519Z,4.00
2018-03-31T13:08:34.567Z,3.97
2018-03-31T13:11:01.936Z,3.97
2018-03-31T13:13:28.949Z,4.17
2018-03-31T13:15:55.974Z,4.70
2018-03-31T13:18:23.786Z,4.43
2018-03-31T13:20:50.828Z,3.83
2018-03-31T13:23:17.843Z,4.43
2018-03-31T13:25:45.688Z,4.13
2018-03-31T13:28:12.786Z,3.73
2018-03-31T13:30:39.831Z,3.70
2018-03-31T13:33:06.891Z,3.97
2018-03-31T13:35:34.023Z,4.17
2018-03-31T13:38:01.047Z,3.30
2018-03-31T13:40:28.882Z,4.70
2018-03-31T13:42:55.909Z,3.70
2018-03-31T13:45:22.935Z,3.90
2018-03-31T13:47:49.996Z,3.97
2018-03-31T13:50:17.008Z,4.40
2018-03-31T13:52:44.095Z,4.10
2018-03-31T13:55:11.151Z,4.10
2018-03-31T13:57:38.268Z,3.57
2018-03-31T14:00:05.327Z,4.77
2018-03-31T14:02:32.466Z,4.00
2018-03-31T14:05:00.931Z,4.10
2018-03-31T14:07:27.978Z,4.57
2018-03-31T14:09:55.047Z,4.57
2018-03-31T14:12:22.182Z,3.90
2018-03-31T14:14:49.203Z,4.83
2018-03-31T14:17:16.274Z,4.50
2018-03-31T14:19:43.312Z,4.47
2018-03-31T14:22:10.361Z,3.63
2018-03-31T14:24:37.446Z,4.60
2018-03-31T14:27:04.473Z,5.00
2018-03-31T14:29:31.500Z,4.63
2018-03-31T14:31:58.654Z,4.40
2018-03-31T14:34:25.708Z,4.37
2018-03-31T14:36:52.727Z,4.47
2018-03-31T14:39:20.542Z,4.27
2018-03-31T14:41:47.672Z,5.20
2018-03-31T14:44:14.723Z,5.53
2018-03-31T14:46:41.940Z,4.83
2018-03-31T14:49:08.987Z,5.50
2018-03-31T14:51:36.020Z,5.33
2018-03-31T14:54:03.852Z,4.50
2018-03-31T14:56:30.896Z,4.50
2018-03-31T14:58:57.929Z,5.60
2018-03-31T15:01:25.034Z,5.70
2018-03-31T15:03:53.036Z,4.47
2018-03-31T15:06:20.077Z,4.67
2018-03-31T15:08:47.138Z,4.83
2018-03-31T15:11:14.155Z,4.27
2018-03-31T15:13:41.188Z,4.50
2018-03-31T15:16:09.005Z,4.57
2018-03-31T15:18:36.151Z,4.17
2018-03-31T15:21:04.040Z,4.47
2018-03-31T15:23:31.109Z,4.70
2018-03-31T15:25:58.899Z,5.03
2018-03-31T15:28:25.994Z,4.20
2018-03-31T15:30:53.106Z,4.20
2018-03-31T15:33:20.165Z,4.03
2018-03-31T15:35:47.306Z,4.50
2018-03-31T15:38:14.381Z,4.37
2018-03-31T15:40:41.414Z,4.13
2018-03-31T15:43:08.574Z,4.63
2018-03-31T15:45:35.677Z,4.13
2018-03-31T15:48:02.720Z,4.73
2018-03-31T15:50:29.751Z,5.00
2018-03-31T15:52:57.592Z,5.23
2018-03-31T15:55:24.646Z,5.57
2018-03-31T15:57:51.747Z,5.53
2018-03-31T16:00:18.866Z,6.07
2018-03-31T16:02:46.656Z,4.70
2018-03-31T16:05:13.694Z,4.77
2018-03-31T16:07:40.753Z,4.60
2018-03-31T16:10:07.789Z,5.53
2018-03-31T16:12:34.854Z,5.43
2018-03-31T16:15:01.989Z,5.20
2018-03-31T16:17:29.007Z,4.53
2018-03-31T16:19:56.805Z,8.23
2018-03-31T16:22:23.873Z,5.63
2018-03-31T16:24:50.992Z,5.20
2018-03-31T16:27:18.052Z,4.33
2018-03-31T16:29:45.125Z,5.33
2018-03-31T16:32:12.178Z,7.60
2018-03-31T16:34:39.245Z,6.93
2018-03-31T16:37:06.333Z,6.93
2018-03-31T16:39:33.382Z,7.17
2018-03-31T16:42:00.436Z,11.50
2018-03-31T16:44:27.511Z,12.17
2018-03-31T16:46:54.553Z,14.83
2018-03-31T16:49:21.578Z,22.10
2018-03-31T16:51:48.645Z,22.90
2018-03-31T16:54:15.839Z,24.87
2018-03-31T16:56:42.930Z,25.97
2018-03-31T16:59:10.010Z,26.50
2018-03-31T17:01:37.094Z,26.83
2018-03-31T17:04:04.171Z,26.63
2018-03-31T17:06:31.308Z,26.97
2018-03-31T17:08:58.339Z,27.50
2018-03-31T17:11:25.359Z,29.47
2018-03-31T17:13:53.272Z,29.17
2018-03-31T17:16:20.288Z,32.13
2018-03-31T17:18:47.320Z,33.20
2018-03-31T17:21:15.226Z,32.63
2018-03-31T17:23:42.262Z,34.43
2018-03-31T17:26:09.316Z,35.70
2018-03-31T17:28:36.454Z,35.73
2018-03-31T17:31:03.520Z,35.57
2018-03-31T17:33:30.550Z,36.90
2018-03-31T17:35:57.804Z,36.90
2018-03-31T17:38:24.822Z,36.80
2018-03-31T17:40:52.724Z,36.60
2018-03-31T17:43:19.831Z,37.00
2018-03-31T17:45:47.640Z,36.03
2018-03-31T17:48:14.673Z,38.67
2018-03-31T17:50:42.096Z,37.57
2018-03-31T17:53:09.912Z,39.00
2018-03-31T17:55:36.968Z,39.10
2018-03-31T17:58:04.208Z,40.10
2018-03-31T18:00:31.253Z,38.97
2018-03-31T18:02:58.282Z,38.77
2018-03-31T18:05:25.428Z,37.47
2018-03-31T18:07:52.484Z,38.87
2018-03-31T18:10:19.509Z,39.43
2018-03-31T18:12:47.344Z,37.17
2018-03-31T18:15:15.260Z,38.47
2018-03-31T18:17:42.313Z,36.70
2018-03-31T18:20:09.487Z,36.67
2018-03-31T18:22:36.615Z,38.13
2018-03-31T18:25:03.648Z,37.43
2018-03-31T18:27:30.720Z,38.20
2018-03-31T18:29:57.880Z,37.00
2018-03-31T18:32:25.704Z,40.40
2018-03-31T18:34:52.763Z,41.10
2018-03-31T18:37:19.823Z,39.93
2018-03-31T18:39:46.955Z,38.87
2018-03-31T18:42:14.035Z,41.17
2018-03-31T18:44:41.114Z,40.30
2018-03-31T18:47:08.143Z,40.97
2018-03-31T18:49:35.190Z,41.80
2018-03-31T18:52:02.228Z,40.57
2018-03-31T18:54:29.348Z,42.00
2018-03-31T18:56:56.415Z,41.37
2018-03-31T18:59:23.456Z,41.77
2018-03-31T19:01:50.583Z,40.73
2018-03-31T19:04:17.656Z,42.70
2018-03-31T19:06:44.700Z,40.30
2018-03-31T19:09:11.741Z,38.43
2018-03-31T19:11:38.803Z,41.47
2018-03-31T19:14:05.918Z,39.60
2018-03-31T19:16:38.592Z,44.33
2018-03-31T19:19:05.634Z,45.33
2018-03-31T19:21:32.685Z,41.70
2018-03-31T19:23:59.757Z,42.07
2018-03-31T19:26:26.800Z,41.30
2018-03-31T19:28:53.821Z,42.43
2018-03-31T19:31:20.971Z,38.30
2018-03-31T19:33:48.005Z,40.63
2018-03-31T19:36:16.777Z,39.07
2018-03-31T19:38:44.600Z,40.70
2018-03-31T19:41:11.718Z,40.00
2018-03-31T19:43:38.764Z,39.30
2018-03-31T19:46:05.828Z,39.17
2018-03-31T19:48:32.882Z,38.33
2018-03-31T19:50:59.922Z,36.40
2018-03-31T19:53:26.996Z,37.00
2018-03-31T19:55:54.135Z,38.43
2018-03-31T19:58:21.268Z,39.60
2018-03-31T20:00:48.314Z,38.27
2018-03-31T20:03:15.368Z,35.63
2018-03-31T20:05:42.395Z,32.90
2018-03-31T20:08:09.459Z,33.20
2018-03-31T20:10:36.604Z,31.83
2018-03-31T20:13:03.631Z,33.80
2018-03-31T20:15:30.694Z,33.33
2018-03-31T20:17:57.738Z,34.10
2018-03-31T20:20:24.820Z,36.10
2018-03-31T20:22:51.887Z,34.73
2018-03-31T20:25:19.716Z,39.20
2018-03-31T20:27:46.743Z,39.40
2018-03-31T20:30:13.896Z,40.83
2018-03-31T20:32:40.918Z,41.53
2018-03-31T20:35:07.950Z,42.23
2018-03-31T20:37:35.041Z,39.20
2018-03-31T20:40:02.060Z,42.23
2018-03-31T20:42:29.130Z,43.80
2018-03-31T20:44:56.230Z,43.30
2018-03-31T20:47:24.170Z,42.23
2018-03-31T20:49:51.986Z,42.63
2018-03-31T20:52:19.068Z,45.00
2018-03-31T20:54:46.208Z,42.80
2018-03-31T20:57:13.238Z,40.90
2018-03-31T20:59:40.392Z,42.43
2018-03-31T21:02:07.441Z,40.10
2018-03-31T21:04:34.496Z,41.03
2018-03-31T21:07:01.659Z,40.83
2018-03-31T21:09:28.681Z,41.60
2018-03-31T21:11:55.722Z,42.97
2018-03-31T21:14:22.791Z,43.67
2018-03-31T21:16:49.915Z,42.10
2018-03-31T21:19:16.977Z,44.17
2018-03-31T21:21:44.056Z,42.50
2018-03-31T21:24:11.078Z,45.00
2018-03-31T21:26:38.210Z,43.90
2018-03-31T21:29:05.375Z,46.00
2018-03-31T21:31:32.409Z,45.90
2018-03-31T21:33:59.426Z,44.27
2018-03-31T21:36:27.258Z,45.40
2018-03-31T21:38:54.360Z,47.57
2018-03-31T21:41:21.402Z,46.53
2018-03-31T21:43:48.663Z,44.60
2018-03-31T21:46:15.891Z,46.97
2018-03-31T21:48:43.011Z,45.80
2018-03-31T21:51:10.865Z,48.97
2018-03-31T21:53:37.987Z,47.43
2018-03-31T21:56:05.228Z,46.17
2018-03-31T21:58:33.618Z,45.17
2018-03-31T22:01:00.772Z,44.80
2018-03-31T22:03:27.795Z,43.30
2018-03-31T22:05:54.851Z,43.67
2018-03-31T22:08:21.879Z,43.10
2018-03-31T22:10:48.903Z,44.57
2018-03-31T22:13:22.376Z,46.60
2018-03-31T22:15:49.397Z,46.53
2018-03-31T22:18:16.514Z,45.83
2018-03-31T22:20:43.580Z,44.80
2018-03-31T22:23:10.629Z,48.13
2018-03-31T22:25:37.672Z,47.70
2018-03-31T22:28:04.840Z,45.67
2018-03-31T22:30:31.976Z,48.90
2018-03-31T22:32:59.117Z,47.60
2018-03-31T22:35:26.282Z,46.57
2018-03-31T22:37:53.309Z,47.37
2018-03-31T22:40:20.340Z,47.90
2018-03-31T22:42:47.408Z,48.17
2018-03-31T22:45:14.442Z,48.30
2018-03-31T22:47:41.469Z,46.43
2018-03-31T22:50:09.292Z,49.33
2018-03-31T22:52:36.407Z,50.83
2018-03-31T22:55:03.441Z,47.00
2018-03-31T22:57:30.512Z,46.27
2018-03-31T22:59:57.553Z,47.87
2018-03-31T23:02:24.610Z,45.10
2018-03-31T23:04:51.734Z,44.30
2018-03-31T23:07:18.755Z,46.93
2018-03-31T23:09:46.549Z,46.47
2018-03-31T23:12:13.711Z,45.03
2018-03-31T23:14:40.746Z,45.03
2018-03-31T23:17:07.799Z,45.97
2018-03-31T23:19:34.872Z,46.30
2018-03-31T23:22:01.896Z,46.67
2018-03-31T23:24:28.920Z,45.60
2018-03-31T23:26:56.806Z,46.63
2018-03-31T23:29:23.860Z,45.67
2018-03-31T23:31:50.899Z,46.20
2018-03-31T23:34:17.977Z,46.67
2018-03-31T23:36:45.112Z,43.50
2018-03-31T23:39:12.179Z,43.83
2018-03-31T23:41:40.105Z,47.80
2018-03-31T23:44:07.147Z,48.20
2018-03-31T23:46:34.181Z,47.03
2018-03-31T23:49:01.251Z,46.57
2018-03-31T23:51:28.305Z,47.10
2018-03-31T23:53:55.342Z,47.10
2018-03-31T23:56:22.424Z,48.03
2018-03-31T23:58:49.539Z,46.90
