createdAt,value
2023-01-29T00:00:08.082Z,644.00
2023-01-29T00:01:08.108Z,640.00
2023-01-29T00:02:08.203Z,645.00
2023-01-29T00:03:08.122Z,644.00
2023-01-29T00:04:08.127Z,642.00
2023-01-29T00:05:25.900Z,644.00
2023-01-29T00:06:09.120Z,643.00
2023-01-29T00:07:08.112Z,639.00
2023-01-29T00:08:08.094Z,638.00
2023-01-29T00:09:08.068Z,636.00
2023-01-29T00:10:08.056Z,637.00
2023-01-29T00:11:08.076Z,643.00
2023-01-29T00:12:08.027Z,645.00
2023-01-29T00:13:08.018Z,645.00
2023-01-29T00:14:08.087Z,638.00
2023-01-29T00:15:07.985Z,639.00
2023-01-29T00:16:07.966Z,640.00
2023-01-29T00:17:07.976Z,644.00
2023-01-29T00:18:07.953Z,643.00
2023-01-29T00:19:07.914Z,644.00
2023-01-29T00:20:07.902Z,643.00
2023-01-29T00:21:07.878Z,640.00
2023-01-29T00:22:07.864Z,640.00
2023-01-29T00:23:07.847Z,641.00
2023-01-29T00:24:07.855Z,641.00
2023-01-29T00:25:07.816Z,638.00
2023-01-29T00:26:07.807Z,638.00
2023-01-29T00:27:07.790Z,638.00
2023-01-29T00:28:07.794Z,639.00
2023-01-29T00:29:07.749Z,639.00
2023-01-29T00:30:07.753Z,638.00
2023-01-29T00:31:07.969Z,639.00
2023-01-29T00:32:07.829Z,639.00
2023-01-29T00:33:07.795Z,640.00
2023-01-29T00:34:07.809Z,641.00
2023-01-29T00:35:07.822Z,640.00
2023-01-29T00:36:07.865Z,642.00
2023-01-29T00:37:07.860Z,644.00
2023-01-29T00:38:07.867Z,644.00
2023-01-29T00:39:07.895Z,648.00
2023-01-29T00:40:07.901Z,647.00
2023-01-29T00:41:07.931Z,646.00
2023-01-29T00:42:07.925Z,647.00
2023-01-29T00:43:07.936Z,647.00
2023-01-29T00:44:08.008Z,648.00
2023-01-29T00:45:07.961Z,647.00
2023-01-29T00:46:07.962Z,646.00
2023-01-29T00:47:07.972Z,649.00
2023-01-29T00:48:07.976Z,649.00
2023-01-29T00:49:07.994Z,648.00
2023-01-29T00:50:08.010Z,648.00
2023-01-29T00:51:08.012Z,646.00
2023-01-29T00:52:08.038Z,645.00
2023-01-29T00:53:08.025Z,641.00
2023-01-29T00:54:08.074Z,642.00
2023-01-29T00:55:08.159Z,641.00
2023-01-29T00:56:08.070Z,638.00
2023-01-29T00:57:08.083Z,639.00
2023-01-29T00:58:08.108Z,637.00
2023-01-29T00:59:08.109Z,640.00
2023-01-29T01:00:08.126Z,639.00
2023-01-29T01:01:08.183Z,641.00
2023-01-29T01:02:08.182Z,643.00
2023-01-29T01:03:08.143Z,643.00
2023-01-29T01:04:08.142Z,641.00
2023-01-29T01:05:08.180Z,640.00
2023-01-29T01:06:08.953Z,638.00
2023-01-29T01:07:08.179Z,640.00
2023-01-29T01:08:08.190Z,637.00
2023-01-29T01:09:08.188Z,639.00
2023-01-29T01:10:08.225Z,639.00
2023-01-29T01:11:08.213Z,641.00
2023-01-29T01:12:08.224Z,639.00
2023-01-29T01:13:08.236Z,640.00
2023-01-29T01:14:08.242Z,641.00
2023-01-29T01:15:08.451Z,643.00
2023-01-29T01:16:08.367Z,646.00
2023-01-29T01:17:08.349Z,643.00
2023-01-29T01:18:08.292Z,641.00
2023-01-29T01:19:08.291Z,641.00
2023-01-29T01:20:08.302Z,638.00
2023-01-29T01:21:08.309Z,640.00
2023-01-29T01:22:08.327Z,643.00
2023-01-29T01:23:08.450Z,640.00
2023-01-29T01:24:08.429Z,641.00
2023-01-29T01:25:08.366Z,643.00
2023-01-29T01:26:08.443Z,643.00
2023-01-29T01:27:08.377Z,643.00
2023-01-29T01:28:08.383Z,642.00
2023-01-29T01:29:08.401Z,643.00
2023-01-29T01:30:08.411Z,642.00
2023-01-29T01:31:08.602Z,643.00
2023-01-29T01:32:08.491Z,643.00
2023-01-29T01:33:08.438Z,639.00
2023-01-29T01:34:08.447Z,638.00
2023-01-29T01:35:08.457Z,632.00
2023-01-29T01:36:08.475Z,631.00
2023-01-29T01:37:08.480Z,637.00
2023-01-29T01:38:08.497Z,640.00
2023-01-29T01:39:08.505Z,638.00
2023-01-29T01:40:08.524Z,636.00
2023-01-29T01:41:08.534Z,637.00
2023-01-29T01:42:08.550Z,632.00
2023-01-29T01:43:08.571Z,632.00
2023-01-29T01:44:08.570Z,634.00
2023-01-29T01:45:08.580Z,633.00
2023-01-29T01:46:08.618Z,632.00
2023-01-29T01:47:08.613Z,633.00
2023-01-29T01:48:08.626Z,630.00
2023-01-29T01:49:08.637Z,630.00
2023-01-29T01:50:08.674Z,629.00
2023-01-29T01:51:08.668Z,634.00
2023-01-29T01:52:09.437Z,636.00
2023-01-29T01:53:08.951Z,638.00
2023-01-29T01:54:08.696Z,632.00
2023-01-29T01:55:08.711Z,636.00
2023-01-29T01:56:08.706Z,635.00
2023-01-29T01:57:08.718Z,635.00
2023-01-29T01:58:08.736Z,633.00
2023-01-29T01:59:08.733Z,639.00
2023-01-29T02:00:08.750Z,635.00
2023-01-29T02:01:08.793Z,636.00
2023-01-29T02:02:08.839Z,636.00
2023-01-29T02:03:08.791Z,637.00
2023-01-29T02:04:08.814Z,638.00
2023-01-29T02:05:08.812Z,639.00
2023-01-29T02:06:08.832Z,642.00
2023-01-29T02:07:08.843Z,639.00
2023-01-29T02:08:08.864Z,638.00
2023-01-29T02:09:08.855Z,638.00
2023-01-29T02:10:08.967Z,638.00
2023-01-29T02:11:08.939Z,642.00
2023-01-29T02:12:08.905Z,644.00
2023-01-29T02:13:09.455Z,644.00
2023-01-29T02:14:08.924Z,644.00
2023-01-29T02:15:08.955Z,643.00
2023-01-29T02:16:08.953Z,646.00
2023-01-29T02:17:08.998Z,646.00
2023-01-29T02:18:09.011Z,645.00
2023-01-29T02:19:08.979Z,646.00
2023-01-29T02:20:09.064Z,644.00
2023-01-29T02:21:09.108Z,643.00
2023-01-29T02:22:09.024Z,643.00
2023-01-29T02:23:09.042Z,641.00
2023-01-29T02:24:09.123Z,640.00
2023-01-29T02:25:09.067Z,639.00
2023-01-29T02:26:09.068Z,642.00
2023-01-29T02:27:09.092Z,642.00
2023-01-29T02:28:09.087Z,645.00
2023-01-29T02:29:09.103Z,645.00
2023-01-29T02:30:09.113Z,647.00
2023-01-29T02:31:09.236Z,646.00
2023-01-29T02:32:09.187Z,645.00
2023-01-29T02:33:09.194Z,645.00
2023-01-29T02:34:09.159Z,646.00
2023-01-29T02:35:09.154Z,647.00
2023-01-29T02:36:09.173Z,646.00
2023-01-29T02:37:09.181Z,647.00
2023-01-29T02:38:09.189Z,646.00
2023-01-29T02:39:09.195Z,649.00
2023-01-29T02:40:09.211Z,650.00
2023-01-29T02:41:09.216Z,650.00
2023-01-29T02:42:09.228Z,648.00
2023-01-29T02:43:09.232Z,646.00
2023-01-29T02:44:09.247Z,643.00
2023-01-29T02:45:09.252Z,641.00
2023-01-29T02:46:09.320Z,643.00
2023-01-29T02:47:09.266Z,643.00
2023-01-29T02:48:09.937Z,642.00
2023-01-29T02:49:09.309Z,641.00
2023-01-29T02:50:09.315Z,642.00
2023-01-29T02:51:09.308Z,644.00
2023-01-29T02:52:09.346Z,646.00
2023-01-29T02:53:09.335Z,649.00
2023-01-29T02:54:09.422Z,649.00
2023-01-29T02:55:09.402Z,647.00
2023-01-29T02:56:09.393Z,646.00
2023-01-29T02:57:09.443Z,646.00
2023-01-29T02:58:09.460Z,647.00
2023-01-29T02:59:09.415Z,647.00
2023-01-29T03:00:09.446Z,647.00
2023-01-29T03:01:09.522Z,643.00
2023-01-29T03:02:10.441Z,642.00
2023-01-29T03:03:09.473Z,640.00
2023-01-29T03:04:09.483Z,640.00
2023-01-29T03:05:09.510Z,640.00
2023-01-29T03:06:09.516Z,641.00
2023-01-29T03:07:09.530Z,643.00
2023-01-29T03:08:09.544Z,644.00
2023-01-29T03:09:09.557Z,647.00
2023-01-29T03:10:09.589Z,649.00
2023-01-29T03:11:09.591Z,651.00
2023-01-29T03:12:09.605Z,651.00
2023-01-29T03:13:09.615Z,648.00
2023-01-29T03:14:09.627Z,647.00
2023-01-29T03:15:09.645Z,644.00
2023-01-29T03:16:09.692Z,646.00
2023-01-29T03:17:09.738Z,645.00
2023-01-29T03:18:09.704Z,643.00
2023-01-29T03:19:09.707Z,643.00
2023-01-29T03:20:09.723Z,645.00
2023-01-29T03:21:09.722Z,648.00
2023-01-29T03:22:09.747Z,646.00
2023-01-29T03:23:09.749Z,644.00
2023-01-29T03:24:09.805Z,643.00
2023-01-29T03:25:09.786Z,645.00
2023-01-29T03:26:09.793Z,642.00
2023-01-29T03:27:09.824Z,639.00
2023-01-29T03:28:09.914Z,641.00
2023-01-29T03:29:09.841Z,639.00
2023-01-29T03:30:09.859Z,640.00
2023-01-29T03:31:09.873Z,638.00
2023-01-29T03:32:09.955Z,641.00
2023-01-29T03:33:09.883Z,643.00
2023-01-29T03:34:09.893Z,643.00
2023-01-29T03:35:09.905Z,642.00
2023-01-29T03:36:09.921Z,640.00
2023-01-29T03:37:10.009Z,643.00
2023-01-29T03:38:09.971Z,643.00
2023-01-29T03:39:09.961Z,642.00
2023-01-29T03:40:10.027Z,641.00
2023-01-29T03:41:09.977Z,642.00
2023-01-29T03:42:10.006Z,643.00
2023-01-29T03:43:10.090Z,646.00
2023-01-29T03:44:10.021Z,642.00
2023-01-29T03:45:10.039Z,644.00
2023-01-29T03:46:10.105Z,645.00
2023-01-29T03:47:10.057Z,643.00
2023-01-29T03:48:10.073Z,644.00
2023-01-29T03:49:10.095Z,644.00
2023-01-29T03:50:10.124Z,643.00
2023-01-29T03:51:10.119Z,646.00
2023-01-29T03:52:10.144Z,648.00
2023-01-29T03:53:10.144Z,647.00
2023-01-29T03:54:10.153Z,649.00
2023-01-29T03:55:10.216Z,649.00
2023-01-29T03:56:10.189Z,651.00
2023-01-29T03:57:10.214Z,649.00
2023-01-29T03:58:10.251Z,648.00
2023-01-29T03:59:10.232Z,651.00
2023-01-29T04:00:10.922Z,651.00
2023-01-29T04:01:10.285Z,648.00
2023-01-29T04:02:10.265Z,648.00
2023-01-29T04:03:10.277Z,648.00
2023-01-29T04:04:10.428Z,647.00
2023-01-29T04:05:10.295Z,647.00
2023-01-29T04:06:10.368Z,649.00
2023-01-29T04:07:10.327Z,648.00
2023-01-29T04:08:10.354Z,649.00
2023-01-29T04:09:10.351Z,648.00
2023-01-29T04:10:10.371Z,645.00
2023-01-29T04:11:10.390Z,645.00
2023-01-29T04:12:10.413Z,644.00
2023-01-29T04:13:10.422Z,643.00
2023-01-29T04:14:10.433Z,643.00
2023-01-29T04:15:10.446Z,643.00
2023-01-29T04:16:10.507Z,646.00
2023-01-29T04:17:10.467Z,648.00
2023-01-29T04:18:10.482Z,649.00
2023-01-29T04:19:10.501Z,651.00
2023-01-29T04:20:10.517Z,652.00
2023-01-29T04:21:10.519Z,654.00
2023-01-29T04:22:10.634Z,652.00
2023-01-29T04:23:10.531Z,652.00
2023-01-29T04:24:10.568Z,653.00
2023-01-29T04:25:10.560Z,654.00
2023-01-29T04:26:10.575Z,653.00
2023-01-29T04:27:10.695Z,651.00
2023-01-29T04:32:11.422Z,653.00
2023-01-29T05:06:11.052Z,645.00
2023-01-29T05:07:11.075Z,645.00
2023-01-29T05:08:11.082Z,647.00
2023-01-29T05:09:11.098Z,645.00
2023-01-29T05:10:11.116Z,642.00
2023-01-29T05:11:11.139Z,639.00
2023-01-29T05:12:11.137Z,641.00
2023-01-29T05:13:11.164Z,642.00
2023-01-29T05:14:11.163Z,641.00
2023-01-29T05:15:11.188Z,641.00
2023-01-29T05:16:11.220Z,641.00
2023-01-29T05:17:11.196Z,643.00
2023-01-29T05:18:11.210Z,644.00
2023-01-29T05:19:11.216Z,644.00
2023-01-29T05:20:11.287Z,645.00
2023-01-29T05:21:11.250Z,643.00
2023-01-29T05:22:11.255Z,644.00
2023-01-29T05:23:11.268Z,643.00
2023-01-29T05:24:11.368Z,641.00
2023-01-29T05:25:11.288Z,638.00
2023-01-29T05:26:11.308Z,638.00
2023-01-29T05:27:11.329Z,637.00
2023-01-29T05:28:11.334Z,638.00
2023-01-29T05:29:11.334Z,641.00
2023-01-29T05:30:11.366Z,642.00
2023-01-29T05:31:11.501Z,639.00
2023-01-29T05:32:11.410Z,637.00
2023-01-29T05:33:11.402Z,640.00
2023-01-29T05:34:11.405Z,641.00
2023-01-29T05:35:11.420Z,641.00
2023-01-29T05:36:11.436Z,643.00
2023-01-29T05:37:11.452Z,641.00
2023-01-29T05:38:11.470Z,639.00
2023-01-29T05:39:11.476Z,640.00
2023-01-29T05:40:11.489Z,641.00
2023-01-29T05:41:12.412Z,642.00
2023-01-29T05:42:11.518Z,639.00
2023-01-29T05:43:11.543Z,640.00
2023-01-29T05:44:11.539Z,637.00
2023-01-29T05:45:11.623Z,637.00
2023-01-29T05:46:11.562Z,637.00
2023-01-29T05:47:11.571Z,639.00
2023-01-29T05:48:11.585Z,642.00
2023-01-29T05:49:11.602Z,641.00
2023-01-29T05:50:11.596Z,640.00
2023-01-29T05:51:11.707Z,639.00
2023-01-29T05:52:11.627Z,638.00
2023-01-29T05:53:11.714Z,641.00
2023-01-29T05:54:11.652Z,641.00
2023-01-29T05:55:11.662Z,642.00
2023-01-29T05:56:11.660Z,643.00
2023-01-29T05:57:11.683Z,641.00
2023-01-29T05:58:11.691Z,645.00
2023-01-29T05:59:11.704Z,648.00
2023-01-29T06:00:11.709Z,647.00
2023-01-29T06:01:11.733Z,648.00
2023-01-29T06:02:11.790Z,646.00
2023-01-29T06:03:11.792Z,645.00
2023-01-29T06:04:11.763Z,645.00
2023-01-29T06:05:11.783Z,644.00
2023-01-29T06:06:11.786Z,645.00
2023-01-29T06:07:11.795Z,646.00
2023-01-29T06:08:11.816Z,646.00
2023-01-29T06:09:11.818Z,649.00
2023-01-29T06:10:11.836Z,648.00
2023-01-29T06:11:11.842Z,645.00
2023-01-29T06:12:11.843Z,644.00
2023-01-29T06:13:11.862Z,645.00
2023-01-29T06:14:11.878Z,644.00
2023-01-29T06:15:11.897Z,643.00
2023-01-29T06:16:11.923Z,642.00
2023-01-29T06:17:11.916Z,641.00
2023-01-29T06:18:11.953Z,642.00
2023-01-29T06:19:12.415Z,642.00
2023-01-29T06:20:11.957Z,640.00
2023-01-29T06:21:11.976Z,642.00
2023-01-29T06:22:11.990Z,641.00
2023-01-29T06:23:12.013Z,642.00
2023-01-29T06:24:12.063Z,640.00
2023-01-29T06:25:12.075Z,639.00
2023-01-29T06:26:12.061Z,639.00
2023-01-29T06:27:12.080Z,640.00
2023-01-29T06:28:12.091Z,641.00
2023-01-29T06:29:12.098Z,640.00
2023-01-29T06:30:12.123Z,640.00
2023-01-29T06:31:36.330Z,642.00
2023-01-29T06:32:13.388Z,644.00
2023-01-29T06:33:12.344Z,644.00
2023-01-29T06:34:12.344Z,645.00
2023-01-29T06:35:12.331Z,645.00
2023-01-29T06:36:12.323Z,645.00
2023-01-29T06:37:12.348Z,646.00
2023-01-29T06:38:12.350Z,645.00
2023-01-29T06:39:12.355Z,640.00
2023-01-29T06:40:12.388Z,638.00
2023-01-29T06:41:12.417Z,637.00
2023-01-29T06:42:12.413Z,640.00
2023-01-29T06:43:12.431Z,639.00
2023-01-29T06:44:12.450Z,641.00
2023-01-29T06:45:13.397Z,637.00
2023-01-29T06:46:12.496Z,636.00
2023-01-29T06:47:12.479Z,635.00
2023-01-29T06:48:12.495Z,636.00
2023-01-29T06:49:12.509Z,637.00
2023-01-29T06:50:12.520Z,638.00
2023-01-29T06:51:12.541Z,638.00
2023-01-29T06:52:12.553Z,638.00
2023-01-29T06:53:12.550Z,636.00
2023-01-29T06:54:12.560Z,636.00
2023-01-29T06:55:12.579Z,634.00
2023-01-29T06:56:12.593Z,637.00
2023-01-29T06:57:12.627Z,637.00
2023-01-29T06:58:12.626Z,639.00
2023-01-29T06:59:12.627Z,641.00
2023-01-29T07:00:12.646Z,641.00
2023-01-29T07:01:17.579Z,643.00
2023-01-29T07:02:13.702Z,641.00
2023-01-29T07:03:12.620Z,641.00
2023-01-29T07:04:12.589Z,639.00
2023-01-29T07:05:12.579Z,638.00
2023-01-29T07:06:12.545Z,638.00
2023-01-29T07:07:12.534Z,633.00
2023-01-29T07:08:12.528Z,634.00
2023-01-29T07:09:12.495Z,632.00
2023-01-29T07:10:12.471Z,632.00
2023-01-29T07:11:12.483Z,631.00
2023-01-29T07:17:12.376Z,636.00
2023-01-29T07:18:12.336Z,636.00
2023-01-29T07:19:12.510Z,635.00
2023-01-29T07:20:12.323Z,638.00
2023-01-29T07:21:12.896Z,636.00
2023-01-29T07:22:12.388Z,635.00
2023-01-29T07:23:12.377Z,635.00
2023-01-29T07:24:12.428Z,639.00
2023-01-29T07:25:12.416Z,639.00
2023-01-29T07:26:12.479Z,640.00
2023-01-29T07:27:12.440Z,639.00
2023-01-29T07:28:12.464Z,639.00
2023-01-29T07:29:12.462Z,641.00
2023-01-29T07:30:12.490Z,641.00
2023-01-29T07:31:12.633Z,637.00
2023-01-29T07:32:12.537Z,636.00
2023-01-29T07:33:12.540Z,636.00
2023-01-29T07:34:12.560Z,635.00
2023-01-29T07:35:12.584Z,633.00
2023-01-29T07:36:12.597Z,632.00
2023-01-29T07:37:12.618Z,635.00
2023-01-29T07:38:12.618Z,639.00
2023-01-29T07:39:12.631Z,641.00
2023-01-29T07:40:12.639Z,639.00
2023-01-29T07:41:12.685Z,640.00
2023-01-29T07:42:13.392Z,640.00
2023-01-29T07:58:12.929Z,640.00
2023-01-29T08:15:13.152Z,638.00
2023-01-29T08:16:13.228Z,639.00
2023-01-29T08:17:13.186Z,639.00
2023-01-29T08:18:13.227Z,639.00
2023-01-29T08:19:13.217Z,638.00
2023-01-29T08:20:13.232Z,639.00
2023-01-29T08:21:14.092Z,639.00
2023-01-29T08:22:13.275Z,640.00
2023-01-29T08:23:13.320Z,641.00
2023-01-29T08:24:13.294Z,640.00
2023-01-29T08:25:13.298Z,640.00
2023-01-29T08:26:13.322Z,636.00
2023-01-29T08:27:13.337Z,641.00
2023-01-29T08:28:13.340Z,640.00
2023-01-29T08:29:13.387Z,639.00
2023-01-29T08:30:13.400Z,638.00
2023-01-29T08:31:13.461Z,641.00
2023-01-29T08:32:13.411Z,639.00
2023-01-29T08:33:13.433Z,636.00
2023-01-29T08:34:13.448Z,635.00
2023-01-29T08:35:13.459Z,635.00
2023-01-29T08:36:13.473Z,633.00
2023-01-29T08:37:13.482Z,631.00
2023-01-29T08:38:13.559Z,630.00
2023-01-29T08:39:13.496Z,632.00
2023-01-29T08:40:13.522Z,631.00
2023-01-29T08:41:13.513Z,633.00
2023-01-29T08:42:13.581Z,635.00
2023-01-29T08:43:13.574Z,638.00
2023-01-29T08:44:13.540Z,639.00
2023-01-29T08:45:13.563Z,640.00
2023-01-29T08:46:13.587Z,643.00
2023-01-29T08:47:13.591Z,643.00
2023-01-29T08:48:13.613Z,643.00
2023-01-29T08:49:13.611Z,640.00
2023-01-29T08:50:13.613Z,639.00
2023-01-29T08:51:13.620Z,641.00
2023-01-29T08:52:13.649Z,642.00
2023-01-29T08:53:13.652Z,643.00
2023-01-29T08:54:13.648Z,643.00
2023-01-29T08:55:13.714Z,641.00
2023-01-29T08:56:13.672Z,643.00
2023-01-29T08:57:13.685Z,643.00
2023-01-29T08:58:13.708Z,646.00
2023-01-29T08:59:13.737Z,645.00
2023-01-29T09:00:13.758Z,643.00
2023-01-29T09:01:13.737Z,643.00
2023-01-29T09:02:13.782Z,642.00
2023-01-29T09:03:13.721Z,643.00
2023-01-29T09:04:13.738Z,642.00
2023-01-29T09:05:13.895Z,642.00
2023-01-29T09:06:13.742Z,641.00
2023-01-29T09:08:13.757Z,640.00
2023-01-29T09:10:13.778Z,643.00
2023-01-29T09:11:13.791Z,641.00
2023-01-29T09:12:13.774Z,641.00
2023-01-29T09:13:13.775Z,643.00
2023-01-29T09:14:13.776Z,644.00
2023-01-29T09:15:13.828Z,644.00
2023-01-29T09:16:13.851Z,642.00
2023-01-29T09:17:13.804Z,642.00
2023-01-29T09:18:13.802Z,643.00
2023-01-29T09:19:13.789Z,644.00
2023-01-29T09:20:13.803Z,644.00
2023-01-29T09:21:13.811Z,645.00
2023-01-29T09:22:13.805Z,643.00
2023-01-29T09:23:13.809Z,640.00
2023-01-29T09:24:13.824Z,638.00
2023-01-29T09:25:14.009Z,639.00
2023-01-29T09:26:13.877Z,642.00
2023-01-29T09:27:13.832Z,641.00
2023-01-29T09:28:13.845Z,639.00
2023-01-29T09:29:13.837Z,635.00
2023-01-29T09:30:13.862Z,636.00
2023-01-29T09:31:13.950Z,639.00
2023-01-29T09:32:14.646Z,640.00
2023-01-29T09:33:14.377Z,634.00
2023-01-29T09:34:13.839Z,636.00
2023-01-29T09:35:14.051Z,637.00
2023-01-29T09:36:13.839Z,637.00
2023-01-29T09:37:13.858Z,635.00
2023-01-29T09:38:13.830Z,635.00
2023-01-29T09:39:13.836Z,636.00
2023-01-29T09:40:13.843Z,635.00
2023-01-29T09:41:13.841Z,634.00
2023-01-29T09:42:13.841Z,634.00
2023-01-29T09:43:13.915Z,633.00
2023-01-29T09:44:13.844Z,638.00
2023-01-29T09:45:14.118Z,637.00
2023-01-29T09:46:13.921Z,639.00
2023-01-29T09:47:13.884Z,644.00
2023-01-29T09:48:13.870Z,646.00
2023-01-29T09:49:13.854Z,644.00
2023-01-29T09:50:13.857Z,644.00
2023-01-29T09:51:13.833Z,644.00
2023-01-29T09:52:13.839Z,640.00
2023-01-29T09:53:13.842Z,638.00
2023-01-29T09:54:13.846Z,638.00
2023-01-29T09:55:13.860Z,638.00
2023-01-29T09:56:13.831Z,638.00
2023-01-29T09:57:13.831Z,636.00
2023-01-29T09:58:13.878Z,634.00
2023-01-29T09:59:13.843Z,633.00
2023-01-29T10:00:13.824Z,633.00
2023-01-29T10:01:13.998Z,634.00
2023-01-29T10:02:13.913Z,634.00
2023-01-29T10:03:13.903Z,633.00
2023-01-29T10:04:13.870Z,636.00
2023-01-29T10:05:14.070Z,636.00
2023-01-29T10:06:13.829Z,636.00
2023-01-29T10:07:13.813Z,638.00
2023-01-29T10:08:13.823Z,637.00
2023-01-29T10:09:13.807Z,638.00
2023-01-29T10:10:13.843Z,642.00
2023-01-29T10:11:13.818Z,644.00
2023-01-29T10:12:13.775Z,640.00
2023-01-29T10:13:13.784Z,637.00
2023-01-29T10:14:13.768Z,636.00
2023-01-29T10:15:13.978Z,637.00
2023-01-29T10:16:13.763Z,634.00
2023-01-29T10:17:13.862Z,632.00
2023-01-29T10:18:13.746Z,635.00
2023-01-29T10:19:13.746Z,633.00
2023-01-29T10:20:13.736Z,636.00
2023-01-29T10:21:13.739Z,635.00
2023-01-29T10:22:13.727Z,635.00
2023-01-29T10:23:13.728Z,637.00
2023-01-29T10:24:13.723Z,641.00
2023-01-29T10:25:13.785Z,646.00
2023-01-29T10:26:13.752Z,645.00
2023-01-29T10:27:13.728Z,643.00
2023-01-29T10:28:13.706Z,642.00
2023-01-29T10:29:13.725Z,644.00
2023-01-29T10:30:13.694Z,644.00
2023-01-29T10:31:13.817Z,645.00
2023-01-29T10:32:13.732Z,646.00
2023-01-29T10:33:13.667Z,645.00
2023-01-29T10:34:13.672Z,647.00
2023-01-29T10:35:13.943Z,645.00
2023-01-29T10:36:13.645Z,646.00
2023-01-29T10:37:13.640Z,645.00
2023-01-29T10:38:13.621Z,641.00
2023-01-29T10:39:13.623Z,639.00
2023-01-29T10:40:13.609Z,640.00
2023-01-29T10:41:13.600Z,640.00
2023-01-29T10:42:13.601Z,638.00
2023-01-29T10:43:14.375Z,637.00
2023-01-29T10:44:13.577Z,635.00
2023-01-29T10:45:13.583Z,630.00
2023-01-29T10:46:13.572Z,633.00
2023-01-29T10:47:13.637Z,631.00
2023-01-29T10:48:13.552Z,634.00
2023-01-29T10:49:13.562Z,640.00
2023-01-29T10:50:13.572Z,642.00
2023-01-29T10:51:13.534Z,641.00
2023-01-29T10:52:13.550Z,638.00
2023-01-29T10:53:13.529Z,635.00
2023-01-29T10:54:13.569Z,642.00
2023-01-29T10:55:13.626Z,641.00
2023-01-29T10:56:22.297Z,643.00
2023-01-29T10:57:14.485Z,643.00
2023-01-29T10:58:13.454Z,645.00
2023-01-29T10:59:13.456Z,643.00
2023-01-29T11:00:13.473Z,641.00
2023-01-29T11:01:13.466Z,638.00
2023-01-29T11:02:13.395Z,635.00
2023-01-29T11:03:26.303Z,632.00
2023-01-29T11:04:14.349Z,631.00
2023-01-29T11:05:13.364Z,634.00
2023-01-29T11:06:13.311Z,631.00
2023-01-29T11:07:13.300Z,631.00
2023-01-29T11:08:13.279Z,629.00
2023-01-29T11:09:13.255Z,627.00
2023-01-29T11:10:13.245Z,625.00
2023-01-29T11:11:13.211Z,624.00
2023-01-29T11:12:13.201Z,631.00
2023-01-29T11:13:13.179Z,632.00
2023-01-29T11:14:13.151Z,635.00
2023-01-29T11:15:13.138Z,635.00
2023-01-29T11:16:13.110Z,635.00
2023-01-29T11:17:13.133Z,636.00
2023-01-29T11:18:13.087Z,635.00
2023-01-29T11:19:13.060Z,633.00
2023-01-29T11:20:13.030Z,631.00
2023-01-29T11:21:13.020Z,632.00
2023-01-29T11:22:12.999Z,631.00
2023-01-29T11:23:12.981Z,626.00
2023-01-29T11:24:12.974Z,625.00
2023-01-29T11:25:12.948Z,624.00
2023-01-29T11:26:12.948Z,625.00
2023-01-29T11:27:12.933Z,628.00
2023-01-29T11:28:12.896Z,629.00
2023-01-29T11:29:12.873Z,628.00
2023-01-29T11:30:12.860Z,628.00
2023-01-29T11:31:12.954Z,627.00
2023-01-29T11:32:12.823Z,627.00
2023-01-29T11:33:12.819Z,626.00
2023-01-29T11:34:12.891Z,624.00
2023-01-29T11:35:12.806Z,621.00
2023-01-29T11:36:12.799Z,624.00
2023-01-29T11:37:12.808Z,623.00
2023-01-29T11:38:12.794Z,622.00
2023-01-29T11:39:12.803Z,623.00
2023-01-29T11:40:13.392Z,621.00
2023-01-29T11:41:12.834Z,624.00
2023-01-29T11:42:14.152Z,627.00
2023-01-29T11:43:12.763Z,627.00
2023-01-29T11:44:12.765Z,632.00
2023-01-29T11:45:13.359Z,632.00
2023-01-29T11:46:12.771Z,634.00
2023-01-29T11:47:12.744Z,637.00
2023-01-29T11:48:12.866Z,633.00
2023-01-29T11:49:20.522Z,634.00
2023-01-29T11:50:13.747Z,633.00
2023-01-29T11:51:12.703Z,634.00
2023-01-29T11:52:12.686Z,632.00
2023-01-29T11:53:12.677Z,632.00
2023-01-29T11:54:12.672Z,630.00
2023-01-29T11:55:12.646Z,632.00
2023-01-29T11:56:12.640Z,630.00
2023-01-29T11:57:12.614Z,629.00
2023-01-29T11:58:12.612Z,630.00
2023-01-29T11:59:12.593Z,629.00
2023-01-29T12:00:12.580Z,628.00
2023-01-29T12:01:12.562Z,626.00
2023-01-29T12:02:12.553Z,627.00
2023-01-29T12:10:12.465Z,626.00
2023-01-29T12:11:12.437Z,625.00
2023-01-29T12:12:12.427Z,624.00
2023-01-29T12:13:12.413Z,626.00
2023-01-29T12:14:12.406Z,628.00
2023-01-29T12:15:12.402Z,627.00
2023-01-29T12:16:12.439Z,629.00
2023-01-29T12:17:12.381Z,632.00
2023-01-29T12:18:12.356Z,628.00
2023-01-29T12:19:12.363Z,630.00
2023-01-29T12:20:12.339Z,628.00
2023-01-29T12:21:12.312Z,626.00
2023-01-29T12:22:12.309Z,626.00
2023-01-29T12:23:12.292Z,627.00
2023-01-29T12:24:12.288Z,631.00
2023-01-29T12:25:12.263Z,632.00
2023-01-29T12:26:12.258Z,630.00
2023-01-29T12:27:12.226Z,627.00
2023-01-29T12:28:12.213Z,632.00
2023-01-29T12:29:12.206Z,632.00
2023-01-29T12:30:12.186Z,630.00
2023-01-29T12:31:12.205Z,628.00
2023-01-29T12:32:12.153Z,626.00
2023-01-29T12:33:12.126Z,626.00
2023-01-29T12:34:12.115Z,626.00
2023-01-29T12:35:12.120Z,628.00
2023-01-29T12:36:12.089Z,629.00
2023-01-29T12:37:12.089Z,628.00
2023-01-29T12:38:12.143Z,626.00
2023-01-29T12:39:12.068Z,626.00
2023-01-29T12:40:12.408Z,628.00
2023-01-29T12:41:12.054Z,629.00
2023-01-29T12:42:12.053Z,628.00
2023-01-29T12:43:12.048Z,629.00
2023-01-29T12:44:12.043Z,629.00
2023-01-29T12:45:12.349Z,628.00
2023-01-29T12:46:12.040Z,629.00
2023-01-29T12:47:12.040Z,627.00
2023-01-29T12:48:12.029Z,630.00
2023-01-29T12:49:12.031Z,630.00
2023-01-29T12:50:12.120Z,629.00
2023-01-29T12:51:12.028Z,628.00
2023-01-29T12:52:12.019Z,626.00
2023-01-29T12:53:12.011Z,629.00
2023-01-29T12:54:12.006Z,627.00
2023-01-29T12:55:12.002Z,627.00
2023-01-29T12:56:11.998Z,629.00
2023-01-29T12:57:11.986Z,629.00
2023-01-29T12:58:11.998Z,629.00
2023-01-29T12:59:11.986Z,626.00
2023-01-29T13:00:11.980Z,626.00
2023-01-29T13:01:12.034Z,628.00
2023-01-29T13:02:12.028Z,624.00
2023-01-29T13:03:12.020Z,626.00
2023-01-29T13:04:11.964Z,626.00
2023-01-29T13:05:11.957Z,625.00
2023-01-29T13:06:12.025Z,621.00
2023-01-29T13:07:12.297Z,620.00
2023-01-29T13:08:11.935Z,618.00
2023-01-29T13:09:11.925Z,616.00
2023-01-29T13:10:11.911Z,618.00
2023-01-29T13:11:11.907Z,617.00
2023-01-29T13:12:11.943Z,617.00
2023-01-29T13:13:11.891Z,618.00
2023-01-29T13:14:11.882Z,620.00
2023-01-29T13:15:11.860Z,622.00
2023-01-29T13:16:11.895Z,620.00
2023-01-29T13:17:11.862Z,620.00
2023-01-29T13:18:11.831Z,617.00
2023-01-29T13:19:11.894Z,621.00
2023-01-29T13:20:11.796Z,625.00
2023-01-29T13:21:11.788Z,624.00
2023-01-29T13:22:11.770Z,625.00
2023-01-29T13:23:11.763Z,623.00
2023-01-29T13:24:11.764Z,626.00
2023-01-29T13:25:11.760Z,625.00
2023-01-29T13:26:13.990Z,628.00
2023-01-29T13:27:11.713Z,627.00
2023-01-29T13:28:11.713Z,628.00
2023-01-29T13:29:11.844Z,632.00
2023-01-29T13:30:11.679Z,629.00
2023-01-29T13:31:11.663Z,631.00
2023-01-29T13:32:11.641Z,631.00
2023-01-29T13:33:12.114Z,633.00
2023-01-29T13:34:11.623Z,631.00
2023-01-29T13:35:11.629Z,629.00
2023-01-29T13:36:11.613Z,628.00
2023-01-29T13:37:11.605Z,629.00
2023-01-29T13:38:11.585Z,627.00
2023-01-29T13:39:11.573Z,628.00
2023-01-29T13:40:11.612Z,628.00
2023-01-29T13:41:11.551Z,630.00
2023-01-29T13:42:11.525Z,628.00
2023-01-29T13:43:11.523Z,627.00
2023-01-29T13:44:11.528Z,624.00
2023-01-29T13:45:11.518Z,622.00
2023-01-29T13:46:11.609Z,619.00
2023-01-29T13:47:11.499Z,619.00
2023-01-29T13:48:11.501Z,620.00
2023-01-29T13:49:11.460Z,619.00
2023-01-29T13:50:11.525Z,619.00