createdAt,value
2019-02-06T00:00:26.699Z,85.44
2019-02-06T00:01:28.688Z,85.43
2019-02-06T00:02:32.851Z,85.42
2019-02-06T00:03:37.015Z,85.38
2019-02-06T00:04:41.335Z,85.38
2019-02-06T00:05:45.403Z,85.38
2019-02-06T00:06:49.668Z,85.31
2019-02-06T00:07:53.830Z,85.40
2019-02-06T00:08:58.155Z,85.32
2019-02-06T00:10:03.152Z,85.32
2019-02-06T00:11:07.021Z,85.29
2019-02-06T00:12:11.225Z,85.32
2019-02-06T00:13:15.439Z,85.35
2019-02-06T00:14:20.522Z,85.34
2019-02-06T00:15:24.355Z,85.31
2019-02-06T00:16:28.502Z,85.34
2019-02-06T00:17:32.591Z,85.30
2019-02-06T00:18:36.847Z,85.37
2019-02-06T00:19:41.048Z,85.33
2019-02-06T00:20:45.191Z,85.37
2019-02-06T00:21:49.442Z,85.37
2019-02-06T00:22:53.671Z,85.38
2019-02-06T00:23:58.718Z,85.36
2019-02-06T00:25:03.458Z,85.35
2019-02-06T00:26:07.509Z,85.33
2019-02-06T00:27:11.510Z,85.32
2019-02-06T00:28:15.679Z,85.32
2019-02-06T00:29:19.792Z,85.30
2019-02-06T00:30:24.084Z,85.27
2019-02-06T00:31:28.338Z,85.28
2019-02-06T00:32:32.530Z,85.27
2019-02-06T00:33:36.633Z,85.24
2019-02-06T00:34:40.842Z,85.25
2019-02-06T00:35:45.041Z,85.23
2019-02-06T00:36:50.285Z,85.21
2019-02-06T00:37:54.107Z,85.24
2019-02-06T00:38:58.282Z,85.19
2019-02-06T00:40:02.515Z,85.19
2019-02-06T00:41:06.612Z,85.17
2019-02-06T00:42:11.682Z,85.16
2019-02-06T00:43:15.532Z,85.15
2019-02-06T00:44:19.641Z,85.16
2019-02-06T00:45:23.822Z,85.16
2019-02-06T00:46:27.998Z,85.13
2019-02-06T00:47:35.177Z,85.12
2019-02-06T00:48:38.371Z,85.07
2019-02-06T00:49:42.486Z,85.06
2019-02-06T00:50:46.723Z,85.02
2019-02-06T00:51:50.951Z,85.00
2019-02-06T00:52:55.002Z,85.01
2019-02-06T00:53:59.185Z,85.00
2019-02-06T00:55:03.428Z,85.01
2019-02-06T00:56:07.524Z,85.00
2019-02-06T00:57:11.813Z,84.94
2019-02-06T00:58:15.975Z,84.94
2019-02-06T00:59:20.111Z,84.92
2019-02-06T01:00:27.361Z,84.92
2019-02-06T01:01:30.617Z,84.94
2019-02-06T01:02:34.813Z,84.93
2019-02-06T01:03:38.909Z,84.93
2019-02-06T01:04:43.065Z,84.94
2019-02-06T01:05:47.294Z,84.93
2019-02-06T01:06:51.451Z,84.92
2019-02-06T01:07:55.728Z,84.92
2019-02-06T01:08:59.879Z,84.92
2019-02-06T01:10:04.138Z,84.91
2019-02-06T01:11:08.207Z,84.90
2019-02-06T01:12:12.491Z,84.91
2019-02-06T01:13:19.703Z,84.83
2019-02-06T01:14:22.949Z,84.84
2019-02-06T01:15:27.039Z,84.82
2019-02-06T01:16:31.310Z,84.81
2019-02-06T01:17:35.458Z,84.80
2019-02-06T01:18:39.829Z,84.80
2019-02-06T01:19:44.792Z,84.78
2019-02-06T01:20:48.610Z,84.79
2019-02-06T01:21:52.685Z,84.80
2019-02-06T01:22:56.926Z,84.69
2019-02-06T01:24:01.104Z,84.70
2019-02-06T01:25:05.343Z,84.65
2019-02-06T01:26:09.539Z,84.63
2019-02-06T01:27:13.792Z,84.69
2019-02-06T01:28:17.922Z,84.75
2019-02-06T01:29:22.018Z,84.79
2019-02-06T01:30:26.253Z,84.84
2019-02-06T01:31:30.496Z,84.89
2019-02-06T01:32:34.707Z,84.89
2019-02-06T01:33:38.805Z,84.92
2019-02-06T01:34:42.919Z,84.96
2019-02-06T01:35:50.073Z,84.94
2019-02-06T01:36:51.362Z,84.93
2019-02-06T01:37:55.559Z,84.91
2019-02-06T01:38:59.735Z,84.88
2019-02-06T01:40:04.099Z,84.84
2019-02-06T01:41:08.184Z,84.82
2019-02-06T01:42:12.388Z,84.86
2019-02-06T01:43:16.487Z,84.75
2019-02-06T01:44:20.743Z,84.75
2019-02-06T01:45:24.960Z,84.77
2019-02-06T01:46:29.074Z,84.81
2019-02-06T01:47:33.158Z,84.75
2019-02-06T01:48:37.420Z,84.75
2019-02-06T01:49:44.651Z,84.77
2019-02-06T01:50:45.833Z,84.77
2019-02-06T01:51:50.125Z,84.72
2019-02-06T01:52:54.305Z,84.72
2019-02-06T01:53:58.518Z,84.67
2019-02-06T01:55:02.736Z,84.71
2019-02-06T01:56:06.984Z,84.58
2019-02-06T01:57:11.020Z,84.61
2019-02-06T01:58:15.347Z,84.64
2019-02-06T01:59:20.399Z,84.59
2019-02-06T02:00:24.262Z,84.60
2019-02-06T02:01:28.388Z,84.56
2019-02-06T02:02:32.567Z,84.57
2019-02-06T02:03:36.794Z,84.59
2019-02-06T02:04:41.852Z,84.60
2019-02-06T02:05:45.617Z,84.58
2019-02-06T02:06:49.905Z,84.61
2019-02-06T02:07:54.135Z,84.60
2019-02-06T02:08:58.262Z,84.61
2019-02-06T02:10:02.358Z,84.61
2019-02-06T02:11:06.610Z,84.64
2019-02-06T02:12:10.696Z,84.49
2019-02-06T02:13:14.991Z,84.59
2019-02-06T02:14:19.238Z,84.62
2019-02-06T02:15:23.349Z,84.65
2019-02-06T02:16:27.514Z,84.65
2019-02-06T02:17:32.607Z,84.68
2019-02-06T02:18:36.370Z,84.67
2019-02-06T02:19:40.602Z,84.67
2019-02-06T02:20:44.782Z,84.67
2019-02-06T02:21:48.974Z,84.67
2019-02-06T02:22:53.157Z,84.69
2019-02-06T02:23:57.318Z,84.67
2019-02-06T02:25:01.414Z,84.66
2019-02-06T02:26:05.776Z,84.66
2019-02-06T02:27:09.913Z,84.65
2019-02-06T02:28:14.144Z,84.65
2019-02-06T02:29:18.351Z,84.67
2019-02-06T02:30:22.533Z,84.67
2019-02-06T02:31:27.497Z,84.65
2019-02-06T02:32:32.171Z,84.58
2019-02-06T02:33:36.110Z,84.56
2019-02-06T02:34:40.243Z,84.63
2019-02-06T02:35:44.438Z,84.66
2019-02-06T02:36:48.611Z,84.66
2019-02-06T02:37:53.691Z,84.67
2019-02-06T02:38:57.625Z,84.67
2019-02-06T02:40:01.740Z,84.68
2019-02-06T02:41:06.794Z,84.67
2019-02-06T02:42:10.690Z,84.68
2019-02-06T02:43:14.862Z,84.65
2019-02-06T02:44:19.095Z,84.61
2019-02-06T02:45:23.190Z,84.60
2019-02-06T02:46:27.321Z,84.59
2019-02-06T02:47:31.474Z,84.57
2019-02-06T02:48:36.610Z,84.52
2019-02-06T02:49:40.366Z,84.46
2019-02-06T02:50:44.537Z,84.52
2019-02-06T02:51:48.729Z,84.51
2019-02-06T02:52:52.895Z,84.52
2019-02-06T02:53:57.246Z,84.52
2019-02-06T02:55:01.400Z,84.54
2019-02-06T02:56:05.609Z,84.54
2019-02-06T02:57:09.707Z,84.52
2019-02-06T02:58:14.754Z,84.45
2019-02-06T02:59:18.599Z,84.47
2019-02-06T03:00:22.893Z,84.50
2019-02-06T03:01:26.952Z,84.54
2019-02-06T03:02:31.145Z,84.50
2019-02-06T03:03:35.397Z,84.45
2019-02-06T03:04:39.624Z,84.44
2019-02-06T03:05:43.758Z,84.44
2019-02-06T03:06:47.892Z,84.45
2019-02-06T03:07:52.192Z,84.43
2019-02-06T03:08:56.349Z,84.42
2019-02-06T03:10:00.774Z,84.44
2019-02-06T03:11:04.749Z,84.45
2019-02-06T03:12:08.854Z,84.46
2019-02-06T03:13:12.969Z,84.46
2019-02-06T03:14:17.280Z,84.47
2019-02-06T03:15:21.590Z,84.45
2019-02-06T03:16:25.653Z,84.45
2019-02-06T03:17:29.862Z,84.40
2019-02-06T03:18:34.051Z,84.42
2019-02-06T03:19:38.262Z,84.39
2019-02-06T03:20:45.333Z,84.38
2019-02-06T03:21:48.508Z,84.38
2019-02-06T03:22:53.714Z,84.41
2019-02-06T03:23:57.497Z,84.41
2019-02-06T03:25:01.766Z,84.43
2019-02-06T03:26:05.963Z,84.41
2019-02-06T03:27:10.202Z,84.38
2019-02-06T03:28:14.368Z,84.39
2019-02-06T03:29:18.579Z,84.38
2019-02-06T03:30:22.824Z,84.39
2019-02-06T03:31:26.958Z,84.42
2019-02-06T03:32:31.155Z,84.41
2019-02-06T03:33:36.187Z,84.39
2019-02-06T03:34:40.094Z,84.36
2019-02-06T03:35:44.253Z,84.37
2019-02-06T03:36:48.431Z,84.38
2019-02-06T03:37:52.645Z,84.38
2019-02-06T03:38:56.853Z,84.38
2019-02-06T03:40:01.115Z,84.36
2019-02-06T03:41:05.242Z,84.37
2019-02-06T03:42:09.463Z,84.35
2019-02-06T03:43:13.665Z,84.34
2019-02-06T03:44:17.966Z,84.32
2019-02-06T03:45:22.013Z,84.32
2019-02-06T03:46:26.145Z,84.33
2019-02-06T03:47:30.451Z,84.30
2019-02-06T03:48:34.585Z,84.33
2019-02-06T03:49:38.739Z,84.30
2019-02-06T03:50:48.831Z,84.29
2019-02-06T03:51:51.719Z,84.28
2019-02-06T03:52:55.743Z,84.32
2019-02-06T03:53:59.976Z,84.33
2019-02-06T03:55:07.209Z,84.34
2019-02-06T03:56:10.383Z,84.30
2019-02-06T03:57:15.583Z,84.34
2019-02-06T03:58:19.412Z,84.33
2019-02-06T03:59:23.542Z,84.35
2019-02-06T04:00:27.790Z,84.30
2019-02-06T04:01:32.006Z,84.28
2019-02-06T04:02:36.062Z,84.24
2019-02-06T04:03:40.384Z,84.25
2019-02-06T04:04:45.263Z,84.28
2019-02-06T04:05:49.072Z,84.27
2019-02-06T04:07:00.731Z,84.27
2019-02-06T04:07:57.743Z,84.24
2019-02-06T04:09:01.928Z,84.24
2019-02-06T04:10:06.193Z,84.27
2019-02-06T04:11:10.361Z,84.29
2019-02-06T04:12:14.556Z,84.30
2019-02-06T04:13:18.851Z,84.27
2019-02-06T04:14:22.865Z,84.32
2019-02-06T04:15:27.024Z,84.30
2019-02-06T04:16:31.370Z,84.25
2019-02-06T04:17:35.534Z,84.26
2019-02-06T04:18:39.743Z,84.31
2019-02-06T04:19:43.980Z,84.34
2019-02-06T04:20:48.106Z,84.35
2019-02-06T04:21:52.346Z,84.35
2019-02-06T04:22:56.539Z,84.36
2019-02-06T04:24:00.852Z,84.36
2019-02-06T04:25:05.015Z,84.36
2019-02-06T04:26:09.137Z,84.36
2019-02-06T04:27:13.383Z,84.30
2019-02-06T04:28:17.504Z,84.33
2019-02-06T04:29:21.642Z,84.31
2019-02-06T04:30:26.953Z,84.32
2019-02-06T04:31:30.697Z,84.33
2019-02-06T04:32:34.930Z,84.25
2019-02-06T04:33:38.982Z,84.27
2019-02-06T04:34:43.237Z,84.33
2019-02-06T04:35:47.489Z,84.27
2019-02-06T04:36:51.659Z,84.28
2019-02-06T04:37:55.866Z,84.20
2019-02-06T04:39:00.063Z,84.19
2019-02-06T04:40:04.244Z,84.11
2019-02-06T04:41:08.381Z,84.13
2019-02-06T04:42:12.545Z,84.05
2019-02-06T04:43:16.796Z,84.10
2019-02-06T04:44:23.874Z,84.08
2019-02-06T04:45:27.148Z,84.04
2019-02-06T04:46:31.394Z,84.07
2019-02-06T04:47:35.591Z,84.09
2019-02-06T04:48:39.733Z,84.13
2019-02-06T04:49:44.054Z,84.12
2019-02-06T04:50:48.157Z,84.04
2019-02-06T04:51:52.430Z,84.13
2019-02-06T04:52:56.510Z,84.11
2019-02-06T04:54:00.791Z,84.02
2019-02-06T04:55:05.072Z,83.95
2019-02-06T04:56:09.232Z,83.88
2019-02-06T04:57:12.479Z,83.97
2019-02-06T04:58:16.620Z,84.06
2019-02-06T04:59:20.748Z,84.02
2019-02-06T05:00:24.980Z,84.02
2019-02-06T05:01:29.137Z,84.01
2019-02-06T05:02:34.231Z,84.00
2019-02-06T05:03:38.076Z,83.88
2019-02-06T05:04:42.248Z,83.96
2019-02-06T05:05:49.464Z,83.95
2019-02-06T05:06:52.667Z,83.92
2019-02-06T05:07:56.824Z,84.01
2019-02-06T05:09:07.124Z,84.05
2019-02-06T05:10:09.836Z,84.08
2019-02-06T05:11:14.221Z,84.00
2019-02-06T05:12:18.383Z,83.98
2019-02-06T05:13:22.582Z,83.81
2019-02-06T05:14:26.705Z,83.57
2019-02-06T05:15:30.928Z,83.62
2019-02-06T05:16:35.169Z,83.67
2019-02-06T05:17:39.356Z,83.68
2019-02-06T05:18:43.571Z,83.49
2019-02-06T05:19:47.640Z,83.52
2019-02-06T05:20:51.899Z,83.47
2019-02-06T05:21:56.117Z,83.42
2019-02-06T05:23:00.351Z,83.55
2019-02-06T05:24:04.489Z,83.68
2019-02-06T05:25:08.567Z,83.69
2019-02-06T05:26:12.805Z,83.71
2019-02-06T05:27:16.946Z,83.68
2019-02-06T05:28:21.163Z,83.76
2019-02-06T05:29:25.291Z,83.59
2019-02-06T05:30:29.479Z,83.67
2019-02-06T05:31:33.675Z,83.62
2019-02-06T05:32:42.856Z,83.46
2019-02-06T05:33:45.060Z,83.50
2019-02-06T05:34:48.242Z,83.52
2019-02-06T05:35:52.435Z,83.61
2019-02-06T05:36:56.660Z,83.61
2019-02-06T05:38:00.758Z,83.53
2019-02-06T05:39:04.964Z,83.54
2019-02-06T05:40:09.196Z,83.37
2019-02-06T05:41:13.325Z,83.47
2019-02-06T05:42:17.511Z,83.47
2019-02-06T05:43:21.699Z,83.45
2019-02-06T05:44:25.899Z,83.52
2019-02-06T05:45:29.979Z,83.62
2019-02-06T05:46:34.181Z,83.66
2019-02-06T05:47:38.393Z,83.66
2019-02-06T05:48:42.475Z,83.65
2019-02-06T05:49:46.653Z,83.60
2019-02-06T05:50:50.807Z,83.63
2019-02-06T05:51:55.065Z,83.61
2019-02-06T05:52:59.245Z,83.67
2019-02-06T05:54:03.360Z,83.54
2019-02-06T05:55:07.590Z,83.42
2019-02-06T05:56:11.753Z,83.43
2019-02-06T05:57:15.865Z,83.51
2019-02-06T05:58:20.142Z,83.51
2019-02-06T05:59:24.317Z,83.49
2019-02-06T06:00:28.526Z,83.24
2019-02-06T06:01:32.734Z,83.38
2019-02-06T06:02:36.919Z,83.49
2019-02-06T06:03:41.085Z,83.33
2019-02-06T06:04:45.334Z,83.32
2019-02-06T06:05:49.527Z,83.36
2019-02-06T06:06:53.645Z,83.39
2019-02-06T06:07:57.972Z,83.44
2019-02-06T06:09:02.123Z,83.54
2019-02-06T06:10:06.295Z,83.56
2019-02-06T06:11:10.491Z,83.50
2019-02-06T06:12:14.678Z,83.44
2019-02-06T06:13:18.853Z,83.50
2019-02-06T06:14:23.059Z,83.50
2019-02-06T06:15:27.411Z,83.42
2019-02-06T06:16:31.369Z,83.47
2019-02-06T06:17:35.611Z,83.45
2019-02-06T06:18:39.735Z,83.54
2019-02-06T06:19:44.861Z,83.57
2019-02-06T06:20:48.581Z,83.49
2019-02-06T06:21:52.755Z,83.46
2019-02-06T06:22:56.894Z,83.43
2019-02-06T06:24:01.151Z,83.51
2019-02-06T06:25:05.394Z,83.51
2019-02-06T06:26:09.576Z,83.47
2019-02-06T06:27:13.790Z,83.52
2019-02-06T06:28:17.868Z,83.46
2019-02-06T06:29:22.038Z,83.52
2019-02-06T06:30:26.285Z,83.54
2019-02-06T06:31:31.400Z,83.55
2019-02-06T06:32:35.222Z,83.55
2019-02-06T06:33:39.630Z,83.41
2019-02-06T06:34:43.727Z,83.45
2019-02-06T06:35:47.920Z,83.36
2019-02-06T06:36:52.014Z,83.31
2019-02-06T06:38:02.537Z,83.25
2019-02-06T06:39:00.408Z,83.27
2019-02-06T06:40:04.525Z,83.33
2019-02-06T06:41:08.747Z,83.28
2019-02-06T06:42:12.944Z,83.39
2019-02-06T06:43:17.134Z,83.36
2019-02-06T06:44:21.230Z,83.37
2019-02-06T06:45:25.495Z,83.37
2019-02-06T06:46:30.709Z,83.44
2019-02-06T06:47:34.459Z,83.44
2019-02-06T06:48:38.658Z,83.39
2019-02-06T06:49:42.870Z,83.35
2019-02-06T06:50:47.069Z,83.13
2019-02-06T06:51:51.153Z,83.24
2019-02-06T06:52:55.424Z,83.36
2019-02-06T06:53:59.637Z,83.43
2019-02-06T06:55:03.736Z,83.43
2019-02-06T06:56:07.874Z,83.38
2019-02-06T06:57:12.523Z,83.54
2019-02-06T06:58:16.279Z,83.50
2019-02-06T06:59:20.507Z,83.38
2019-02-06T07:00:24.569Z,83.40
2019-02-06T07:01:28.784Z,83.42
2019-02-06T07:02:32.874Z,83.41
2019-02-06T07:03:40.157Z,83.43
2019-02-06T07:04:43.441Z,83.39
2019-02-06T07:05:47.599Z,83.42
2019-02-06T07:06:51.647Z,83.37
2019-02-06T07:07:55.845Z,83.23
2019-02-06T07:08:59.984Z,83.24
2019-02-06T07:10:04.278Z,83.27
2019-02-06T07:11:08.395Z,83.33
2019-02-06T07:12:13.519Z,83.29
2019-02-06T07:13:18.169Z,83.33
2019-02-06T07:14:22.008Z,83.31
2019-02-06T07:15:26.241Z,83.38
2019-02-06T07:16:30.379Z,83.42
2019-02-06T07:17:34.609Z,83.42
2019-02-06T07:18:38.649Z,83.23
2019-02-06T07:19:42.796Z,83.25
2019-02-06T07:20:47.046Z,83.31
2019-02-06T07:21:51.298Z,83.37
2019-02-06T07:22:56.244Z,83.40
2019-02-06T07:24:00.111Z,83.08
2019-02-06T07:25:04.310Z,83.20
2019-02-06T07:26:08.410Z,83.19
2019-02-06T07:27:12.566Z,83.22
2019-02-06T07:28:16.774Z,83.28
2019-02-06T07:29:20.866Z,83.24
2019-02-06T07:30:25.148Z,83.11
2019-02-06T07:31:29.314Z,83.19
2019-02-06T07:32:36.232Z,83.17
2019-02-06T07:33:37.642Z,83.20
2019-02-06T07:34:41.882Z,83.10
2019-02-06T07:35:46.054Z,83.09
2019-02-06T07:36:50.226Z,83.05
2019-02-06T07:37:54.430Z,83.12
2019-02-06T07:38:58.505Z,83.16
2019-02-06T07:40:02.782Z,82.94
2019-02-06T07:41:06.962Z,83.05
2019-02-06T07:42:11.036Z,82.97
2019-02-06T07:43:15.266Z,83.09
2019-02-06T07:44:19.455Z,83.12
2019-02-06T07:45:23.700Z,83.09
2019-02-06T07:46:28.023Z,83.10
2019-02-06T07:47:32.076Z,83.08
2019-02-06T07:48:36.135Z,83.11
2019-02-06T07:49:40.332Z,83.26
2019-02-06T07:50:45.403Z,83.07
2019-02-06T07:51:50.456Z,83.06
2019-02-06T07:52:53.387Z,83.04
2019-02-06T07:53:57.624Z,82.91
2019-02-06T07:55:01.713Z,82.98
2019-02-06T07:56:05.865Z,82.84
2019-02-06T07:57:10.096Z,82.95
2019-02-06T07:58:14.184Z,82.81
2019-02-06T07:59:18.485Z,82.95
2019-02-06T08:00:22.648Z,83.01
2019-02-06T08:01:26.760Z,83.00
2019-02-06T08:02:31.006Z,82.87
2019-02-06T08:03:35.124Z,83.00
2019-02-06T08:04:41.462Z,83.03
2019-02-06T08:05:43.602Z,82.98
2019-02-06T08:06:47.688Z,82.88
2019-02-06T08:07:51.821Z,82.94
2019-02-06T08:08:56.081Z,82.88
2019-02-06T08:10:00.320Z,82.71
2019-02-06T08:11:04.711Z,82.81
2019-02-06T08:12:08.713Z,82.58
2019-02-06T08:13:12.863Z,82.67
2019-02-06T08:14:16.958Z,82.77
2019-02-06T08:15:21.223Z,82.60
2019-02-06T08:16:25.416Z,82.67
2019-02-06T08:17:29.573Z,82.65
2019-02-06T08:18:33.764Z,82.68
2019-02-06T08:19:37.964Z,82.61
2019-02-06T08:20:42.135Z,82.67
2019-02-06T08:21:46.353Z,82.51
2019-02-06T08:22:50.457Z,82.50
2019-02-06T08:23:54.702Z,82.52
2019-02-06T08:24:58.910Z,82.47
2019-02-06T08:26:02.980Z,82.62
2019-02-06T08:27:07.293Z,82.50
2019-02-06T08:28:11.446Z,82.57
2019-02-06T08:29:15.628Z,82.51
2019-02-06T08:30:19.874Z,82.46
2019-02-06T08:31:24.055Z,82.58
2019-02-06T08:32:28.136Z,82.65
2019-02-06T08:33:32.310Z,82.63
2019-02-06T08:34:36.552Z,82.58
2019-02-06T08:35:40.772Z,82.59
2019-02-06T08:36:44.885Z,82.49
2019-02-06T08:37:48.977Z,82.44
2019-02-06T08:38:55.521Z,82.46
2019-02-06T08:39:57.442Z,82.40
2019-02-06T08:41:01.625Z,82.34
2019-02-06T08:42:05.837Z,82.41
2019-02-06T08:43:10.057Z,82.45
2019-02-06T08:44:14.286Z,82.44
2019-02-06T08:45:18.341Z,82.46
2019-02-06T08:46:22.606Z,82.39
2019-02-06T08:47:26.816Z,82.14
2019-02-06T08:48:31.008Z,82.25
2019-02-06T08:49:35.091Z,82.31
2019-02-06T08:50:39.270Z,82.35
2019-02-06T08:51:43.528Z,82.27
2019-02-06T08:52:47.711Z,82.33
2019-02-06T08:53:51.880Z,82.17
2019-02-06T08:54:56.146Z,82.07
2019-02-06T08:56:00.319Z,81.78
2019-02-06T08:57:04.561Z,82.05
2019-02-06T08:58:09.663Z,81.84
2019-02-06T08:59:13.612Z,81.96
2019-02-06T09:00:17.738Z,81.94
2019-02-06T09:01:22.000Z,81.94
2019-02-06T09:02:26.187Z,82.08
2019-02-06T09:03:30.295Z,81.83
2019-02-06T09:04:34.432Z,82.00
2019-02-06T09:05:38.587Z,82.06
2019-02-06T09:06:42.838Z,81.83
2019-02-06T09:07:47.029Z,81.85
2019-02-06T09:08:59.369Z,81.93
2019-02-06T09:09:55.335Z,81.83
2019-02-06T09:10:59.575Z,81.78
2019-02-06T09:12:03.654Z,81.58
2019-02-06T09:13:07.940Z,81.64
2019-02-06T09:14:12.023Z,81.66
2019-02-06T09:15:16.241Z,81.45
2019-02-06T09:16:20.478Z,81.60
2019-02-06T09:17:24.565Z,81.08
2019-02-06T09:18:28.785Z,81.12
2019-02-06T09:19:32.988Z,80.86
2019-02-06T09:20:37.095Z,80.83
2019-02-06T09:21:41.310Z,81.31
2019-02-06T09:22:45.424Z,81.45
2019-02-06T09:23:49.613Z,81.35
2019-02-06T09:24:53.736Z,81.42
2019-02-06T09:25:57.888Z,81.11
2019-02-06T09:27:02.170Z,81.03
2019-02-06T09:28:06.412Z,80.29
2019-02-06T09:29:10.481Z,80.68
2019-02-06T09:30:14.665Z,80.85
2019-02-06T09:31:18.914Z,80.45
2019-02-06T09:32:23.138Z,80.49
2019-02-06T09:33:27.224Z,80.42
2019-02-06T09:34:31.453Z,79.99
2019-02-06T09:35:35.567Z,80.08
2019-02-06T09:36:39.754Z,80.20
2019-02-06T09:37:43.884Z,80.51
2019-02-06T09:38:48.079Z,80.48
2019-02-06T09:39:52.228Z,80.62
2019-02-06T09:40:56.465Z,80.54
2019-02-06T09:42:00.662Z,80.29
2019-02-06T09:43:04.883Z,80.60
2019-02-06T09:44:09.004Z,80.43
2019-02-06T09:45:13.124Z,80.54
2019-02-06T09:46:17.264Z,79.99
2019-02-06T09:47:21.532Z,80.22
2019-02-06T09:48:25.677Z,80.06
2019-02-06T09:49:29.868Z,80.36
2019-02-06T09:50:33.975Z,80.33
2019-02-06T09:51:38.171Z,80.09
2019-02-06T09:52:42.365Z,80.26
2019-02-06T09:53:46.552Z,80.16
2019-02-06T09:54:50.727Z,79.98
2019-02-06T09:55:54.852Z,79.86
2019-02-06T09:56:58.988Z,79.12
2019-02-06T09:58:03.168Z,79.78
2019-02-06T09:59:07.419Z,79.88
2019-02-06T10:00:11.575Z,79.48
2019-02-06T10:01:15.800Z,79.70
2019-02-06T10:02:19.928Z,79.62
2019-02-06T10:03:24.121Z,79.43
2019-02-06T10:04:28.391Z,79.44
2019-02-06T10:05:32.588Z,79.35
2019-02-06T10:06:36.693Z,79.60
2019-02-06T10:07:40.867Z,79.44
2019-02-06T10:08:45.051Z,79.57
2019-02-06T10:09:49.312Z,79.33
2019-02-06T10:10:53.515Z,79.22
2019-02-06T10:11:57.723Z,79.47
2019-02-06T10:13:01.855Z,79.73
2019-02-06T10:14:06.236Z,79.49
2019-02-06T10:15:10.273Z,78.97
2019-02-06T10:16:14.462Z,79.31
2019-02-06T10:17:18.715Z,79.40
2019-02-06T10:18:22.948Z,79.32
2019-02-06T10:19:27.111Z,79.25
2019-02-06T10:20:31.269Z,79.13
2019-02-06T10:21:35.486Z,79.16
2019-02-06T10:22:39.754Z,79.00
2019-02-06T10:23:43.841Z,79.11
2019-02-06T10:24:48.100Z,79.22
2019-02-06T10:25:53.732Z,79.31
2019-02-06T10:26:56.432Z,79.30
2019-02-06T10:28:00.694Z,79.10
2019-02-06T10:29:04.992Z,79.21
2019-02-06T10:30:09.201Z,78.97
2019-02-06T10:31:13.376Z,79.08
2019-02-06T10:32:17.611Z,79.34
2019-02-06T10:33:21.699Z,79.48
2019-02-06T10:34:25.873Z,79.23
2019-02-06T10:35:30.127Z,78.90
2019-02-06T10:36:34.312Z,79.11
2019-02-06T10:37:38.508Z,79.27
2019-02-06T10:38:42.645Z,78.36
2019-02-06T10:39:46.962Z,78.92
2019-02-06T10:40:51.127Z,78.94
2019-02-06T10:41:55.346Z,78.67
2019-02-06T10:42:59.535Z,78.69
2019-02-06T10:44:03.899Z,78.59
2019-02-06T10:45:08.043Z,78.88
2019-02-06T10:46:12.211Z,78.94
2019-02-06T10:47:16.435Z,78.67
2019-02-06T10:48:20.564Z,78.51
2019-02-06T10:49:24.818Z,77.63
2019-02-06T10:50:29.189Z,78.08
2019-02-06T10:51:33.306Z,78.12
2019-02-06T10:52:37.473Z,78.59
2019-02-06T10:53:41.691Z,78.29
2019-02-06T10:54:45.947Z,77.66
2019-02-06T10:55:50.111Z,77.42
2019-02-06T10:56:54.360Z,77.76
2019-02-06T10:57:58.542Z,77.42
2019-02-06T10:59:02.739Z,76.84
2019-02-06T11:00:07.021Z,76.77
2019-02-06T11:01:11.212Z,77.39
2019-02-06T11:02:15.442Z,77.04
2019-02-06T11:03:19.680Z,77.30
2019-02-06T11:04:23.848Z,77.25
2019-02-06T11:05:28.136Z,77.67
2019-02-06T11:06:32.175Z,76.21
2019-02-06T11:07:36.497Z,76.74
2019-02-06T11:08:40.682Z,76.48
2019-02-06T11:09:46.507Z,76.74
2019-02-06T11:10:49.105Z,75.84
2019-02-06T11:11:53.318Z,75.87
2019-02-06T11:12:57.544Z,76.16
2019-02-06T11:14:01.664Z,76.34
2019-02-06T11:15:05.945Z,75.81
2019-02-06T11:16:10.087Z,75.95
2019-02-06T11:17:14.366Z,76.66
2019-02-06T11:18:18.581Z,76.86
2019-02-06T11:19:22.836Z,76.59
2019-02-06T11:20:27.096Z,76.43
2019-02-06T11:21:31.284Z,75.75
2019-02-06T11:22:35.496Z,75.47
2019-02-06T11:23:39.740Z,75.15
2019-02-06T11:24:43.946Z,75.25
2019-02-06T11:25:48.049Z,75.26
2019-02-06T11:26:52.317Z,75.58
2019-02-06T11:27:56.598Z,75.46
2019-02-06T11:29:01.786Z,75.44
2019-02-06T11:30:05.628Z,75.74
2019-02-06T11:31:09.856Z,76.20
2019-02-06T11:32:13.941Z,75.62
2019-02-06T11:33:18.204Z,75.11
2019-02-06T11:34:22.406Z,75.07
2019-02-06T11:35:26.624Z,75.53
2019-02-06T11:36:30.871Z,75.67
2019-02-06T11:37:35.032Z,75.76
2019-02-06T11:38:39.259Z,75.35
2019-02-06T11:39:43.469Z,75.13
2019-02-06T11:40:47.673Z,75.13
2019-02-06T11:41:52.889Z,75.57
2019-02-06T11:42:56.653Z,75.06
2019-02-06T11:44:00.790Z,75.26
2019-02-06T11:45:05.070Z,75.57
2019-02-06T11:46:09.358Z,74.97
2019-02-06T11:47:13.513Z,75.21
2019-02-06T11:48:17.730Z,75.03
2019-02-06T11:49:21.974Z,75.59
2019-02-06T11:50:26.172Z,75.58
2019-02-06T11:51:30.381Z,75.19
2019-02-06T11:52:34.578Z,75.68
2019-02-06T11:53:38.790Z,75.25
2019-02-06T11:54:42.904Z,74.98
2019-02-06T11:55:47.179Z,74.48
2019-02-06T11:56:51.403Z,74.91
2019-02-06T11:57:55.635Z,75.36
2019-02-06T11:58:59.891Z,75.08
2019-02-06T12:00:04.078Z,74.90
2019-02-06T12:01:09.178Z,74.30
2019-02-06T12:02:13.091Z,74.47
2019-02-06T12:03:17.284Z,74.75
2019-02-06T12:04:21.532Z,74.56
2019-02-06T12:05:25.788Z,74.86
2019-02-06T12:06:29.986Z,74.51
2019-02-06T12:07:34.196Z,74.32
2019-02-06T12:08:38.411Z,74.41
2019-02-06T12:09:42.661Z,74.43
2019-02-06T12:10:46.863Z,74.25
2019-02-06T12:11:51.121Z,74.43
2019-02-06T12:12:55.220Z,74.37
2019-02-06T12:13:59.582Z,74.68
2019-02-06T12:15:03.793Z,74.82
2019-02-06T12:16:08.046Z,74.06
2019-02-06T12:17:12.276Z,74.35
2019-02-06T12:18:16.537Z,74.08
2019-02-06T12:19:20.802Z,73.87
2019-02-06T12:20:25.004Z,73.79
2019-02-06T12:21:29.250Z,74.05
2019-02-06T12:22:33.486Z,74.11
2019-02-06T12:23:37.754Z,73.71
2019-02-06T12:24:41.835Z,74.15
2019-02-06T12:25:46.092Z,73.99
2019-02-06T12:26:50.306Z,73.55
2019-02-06T12:27:54.504Z,73.32
2019-02-06T12:28:58.698Z,73.52
2019-02-06T12:30:02.911Z,74.21
2019-02-06T12:31:07.133Z,73.61
2019-02-06T12:32:11.398Z,74.13
2019-02-06T12:33:15.628Z,74.12
2019-02-06T12:34:19.849Z,74.07
2019-02-06T12:35:24.034Z,73.95
2019-02-06T12:36:28.163Z,74.07
2019-02-06T12:37:32.468Z,74.00
2019-02-06T12:38:36.568Z,73.75
2019-02-06T12:39:40.769Z,74.02
2019-02-06T12:40:45.040Z,74.11
2019-02-06T12:41:49.240Z,73.85
2019-02-06T12:42:53.456Z,74.04
2019-02-06T12:43:57.655Z,73.30
2019-02-06T12:45:01.840Z,73.27
2019-02-06T12:46:06.139Z,73.43
2019-02-06T12:47:10.223Z,72.83
2019-02-06T12:48:14.517Z,73.49
2019-02-06T12:49:18.752Z,73.09
2019-02-06T12:50:22.945Z,73.54
2019-02-06T12:51:27.176Z,73.81
2019-02-06T12:52:31.429Z,73.90
2019-02-06T12:53:35.674Z,73.41
2019-02-06T12:54:39.773Z,73.19
2019-02-06T12:55:44.055Z,72.98
2019-02-06T12:56:48.281Z,73.55
2019-02-06T12:57:52.422Z,73.42
2019-02-06T12:58:56.644Z,73.28
2019-02-06T13:00:00.985Z,73.13
2019-02-06T13:01:05.140Z,73.61
2019-02-06T13:02:09.335Z,73.41
2019-02-06T13:03:13.590Z,73.28
2019-02-06T13:04:17.816Z,72.93
2019-02-06T13:05:22.051Z,73.39
2019-02-06T13:06:26.230Z,73.33
2019-02-06T13:07:30.415Z,73.50
2019-02-06T13:08:34.645Z,73.16
2019-02-06T13:09:38.819Z,73.17
2019-02-06T13:10:43.075Z,73.38
2019-02-06T13:11:50.386Z,73.19
2019-02-06T13:12:53.748Z,73.23
2019-02-06T13:13:57.873Z,73.46
2019-02-06T13:15:01.983Z,73.04
2019-02-06T13:16:06.175Z,72.91
2019-02-06T13:17:10.462Z,73.06
2019-02-06T13:18:14.687Z,73.43
2019-02-06T13:19:18.886Z,73.64
2019-02-06T13:20:23.089Z,73.53
2019-02-06T13:21:27.202Z,73.53
2019-02-06T13:22:31.510Z,73.62
2019-02-06T13:23:35.734Z,73.59
2019-02-06T13:24:39.920Z,73.92
2019-02-06T13:25:44.133Z,73.86
2019-02-06T13:26:48.367Z,73.91
2019-02-06T13:27:52.456Z,74.06
2019-02-06T13:28:56.809Z,73.94
2019-02-06T13:30:03.996Z,74.16
2019-02-06T13:31:07.276Z,74.27
2019-02-06T13:32:11.469Z,74.00
2019-02-06T13:33:15.720Z,74.00
2019-02-06T13:34:19.938Z,73.92
2019-02-06T13:35:24.094Z,74.02
2019-02-06T13:36:28.412Z,74.20
2019-02-06T13:37:32.665Z,73.81
2019-02-06T13:38:36.689Z,73.91
2019-02-06T13:39:40.929Z,74.30
2019-02-06T13:40:46.127Z,73.97
2019-02-06T13:41:52.272Z,74.15
2019-02-06T13:42:55.471Z,74.09
2019-02-06T13:43:59.751Z,74.04
2019-02-06T13:45:04.000Z,74.29
2019-02-06T13:46:08.108Z,74.30
2019-02-06T13:47:12.374Z,74.22