createdAt,value
2023-03-06T00:01:23.459Z,1.89
2023-03-06T00:06:23.414Z,1.86
2023-03-06T00:11:23.428Z,1.86
2023-03-06T00:16:23.500Z,1.86
2023-03-06T00:21:23.366Z,1.85
2023-03-06T00:26:23.331Z,1.86
2023-03-06T00:31:23.319Z,1.89
2023-03-06T00:36:23.242Z,1.95
2023-03-06T00:41:23.209Z,1.93
2023-03-06T00:46:23.159Z,1.98
2023-03-06T00:51:23.114Z,2.02
2023-03-06T00:56:23.103Z,2.04
2023-03-06T01:01:23.244Z,2.05
2023-03-06T01:06:23.006Z,2.04
2023-03-06T01:11:22.950Z,2.04
2023-03-06T01:16:22.930Z,2.04
2023-03-06T01:21:22.881Z,2.00
2023-03-06T01:26:22.842Z,1.98
2023-03-06T01:31:22.844Z,2.04
2023-03-06T01:36:22.812Z,2.05
2023-03-06T01:41:22.817Z,2.05
2023-03-06T01:46:22.763Z,2.05
2023-03-06T01:51:22.742Z,2.04
2023-03-06T01:56:22.739Z,2.07
2023-03-06T02:01:22.749Z,2.09
2023-03-06T02:06:22.679Z,2.08
2023-03-06T02:11:22.719Z,2.09
2023-03-06T02:16:22.661Z,2.08
2023-03-06T02:21:22.615Z,2.12
2023-03-06T02:26:22.602Z,2.12
2023-03-06T02:31:22.602Z,2.15
2023-03-06T02:36:22.546Z,2.14
2023-03-06T02:41:22.549Z,2.18
2023-03-06T02:46:22.546Z,2.12
2023-03-06T02:51:23.168Z,2.14
2023-03-06T02:56:22.479Z,2.15
2023-03-06T03:01:22.490Z,2.12
2023-03-06T03:06:22.413Z,2.12
2023-03-06T03:11:22.396Z,2.15
2023-03-06T03:16:22.380Z,2.15
2023-03-06T03:21:22.366Z,2.14
2023-03-06T03:26:22.362Z,2.11
2023-03-06T03:31:22.400Z,2.07
2023-03-06T03:36:22.334Z,2.04
2023-03-06T03:41:22.312Z,2.04
2023-03-06T03:46:22.335Z,2.05
2023-03-06T03:51:22.303Z,2.05
2023-03-06T03:56:22.272Z,2.07
2023-03-06T04:01:22.265Z,2.12
2023-03-06T04:06:22.229Z,2.20
2023-03-06T04:11:22.215Z,2.19
2023-03-06T04:16:22.275Z,2.14
2023-03-06T04:21:22.177Z,2.14
2023-03-06T04:26:22.152Z,2.11
2023-03-06T04:31:22.167Z,2.05
2023-03-06T04:36:22.134Z,2.01
2023-03-06T04:41:22.127Z,2.01
2023-03-06T04:46:22.114Z,2.02
2023-03-06T04:51:22.092Z,2.04
2023-03-06T04:56:22.085Z,2.01
2023-03-06T05:01:22.138Z,2.02
2023-03-06T05:06:22.029Z,2.00
2023-03-06T05:11:22.010Z,2.01
2023-03-06T05:16:22.004Z,2.00
2023-03-06T05:21:21.971Z,2.00
2023-03-06T05:26:21.963Z,1.90
2023-03-06T05:31:21.954Z,1.88
2023-03-06T05:36:21.890Z,1.88
2023-03-06T05:41:21.870Z,1.83
2023-03-06T05:46:21.930Z,1.83
2023-03-06T05:51:21.823Z,1.82
2023-03-06T05:56:21.812Z,1.83
2023-03-06T06:01:21.794Z,1.81
2023-03-06T06:06:21.740Z,1.79
2023-03-06T06:11:21.743Z,1.64
2023-03-06T06:16:21.681Z,1.46
2023-03-06T06:21:21.667Z,1.31
2023-03-06T06:26:21.625Z,1.21
2023-03-06T06:31:21.644Z,1.20
2023-03-06T06:36:21.561Z,1.18
2023-03-06T06:41:53.684Z,1.17
2023-03-06T06:47:09.355Z,1.17
2023-03-06T06:51:21.471Z,1.16
2023-03-06T06:56:21.453Z,1.20
2023-03-06T07:01:21.486Z,1.25
2023-03-06T07:06:21.411Z,1.25
2023-03-06T07:11:22.322Z,1.28
2023-03-06T07:16:37.737Z,1.35
2023-03-06T07:21:21.342Z,1.39
2023-03-06T07:26:23.315Z,1.39
2023-03-06T07:31:22.849Z,1.46
2023-03-06T07:36:21.604Z,1.49
2023-03-06T07:41:22.684Z,1.47
2023-03-06T07:46:23.969Z,1.63
2023-03-06T07:51:21.392Z,1.60
2023-03-06T07:56:23.884Z,1.52
2023-03-06T08:01:21.174Z,1.49
2023-03-06T08:06:21.839Z,1.44
2023-03-06T08:11:23.771Z,1.52
2023-03-06T08:16:21.218Z,1.61
2023-03-06T08:21:24.527Z,1.64
2023-03-06T08:26:35.877Z,1.77
2023-03-06T08:31:21.035Z,1.68
2023-03-06T08:36:23.618Z,1.71
2023-03-06T08:41:20.917Z,1.79
2023-03-06T08:46:20.862Z,1.68
2023-03-06T08:51:22.821Z,1.74
2023-03-06T08:56:23.665Z,1.70
2023-03-06T09:01:22.465Z,1.68
2023-03-06T09:06:25.013Z,1.65
2023-03-06T09:11:20.924Z,1.83
2023-03-06T09:16:23.610Z,1.86
2023-03-06T09:21:24.999Z,1.85
2023-03-06T09:26:39.512Z,1.89
2023-03-06T09:31:22.331Z,1.93
2023-03-06T09:36:23.658Z,1.89
2023-03-06T09:53:27.418Z,1.92
2023-03-06T09:53:32.189Z,1.95
2023-03-06T09:58:33.824Z,2.12
2023-03-06T10:03:32.365Z,2.18
2023-03-06T10:08:32.159Z,2.05
2023-03-06T10:13:34.773Z,1.88
2023-03-06T10:18:32.245Z,2.04
2023-03-06T10:23:36.421Z,2.23
2023-03-06T10:28:36.560Z,2.40
2023-03-06T10:33:31.922Z,2.43
2023-03-06T10:38:35.309Z,2.51
2023-03-06T10:43:36.771Z,2.53
2023-03-06T10:48:33.343Z,2.48
2023-03-06T10:53:39.065Z,2.47
2023-03-06T10:58:36.518Z,2.26
2023-03-06T11:03:36.081Z,2.30
2023-03-06T11:08:38.926Z,2.19
2023-03-06T11:17:39.826Z,2.01
2023-03-06T11:18:31.642Z,2.01
2023-03-06T11:24:33.520Z,1.95
2023-03-06T11:42:43.024Z,2.09
2023-03-06T11:42:47.818Z,2.33
2023-03-06T11:47:50.716Z,2.27
2023-03-06T11:52:47.776Z,2.05
2023-03-06T11:57:49.348Z,2.04
2023-03-06T12:02:52.451Z,1.98
2023-03-06T12:07:49.353Z,1.67
2023-03-06T12:12:49.346Z,1.71
2023-03-06T12:17:52.358Z,1.81
2023-03-06T12:22:57.593Z,1.90
2023-03-06T12:27:49.345Z,2.02
2023-03-06T12:32:50.421Z,2.00
2023-03-06T12:37:49.344Z,2.20
2023-03-06T12:42:52.022Z,2.19
2023-03-06T12:47:49.361Z,2.15
2023-03-06T12:52:57.321Z,2.08
2023-03-06T12:57:50.455Z,2.19
2023-03-06T13:02:51.585Z,2.20
2023-03-06T13:08:04.973Z,2.20
2023-03-06T13:12:50.557Z,2.22
2023-03-06T13:17:51.539Z,2.41
2023-03-06T13:23:04.292Z,2.74
2023-03-06T13:27:49.799Z,2.87
2023-03-06T13:32:47.266Z,2.62
2023-03-06T13:37:47.166Z,2.58
2023-03-06T13:42:48.848Z,2.48
2023-03-06T13:48:21.117Z,2.47
2023-03-06T13:52:49.841Z,2.38
2023-03-06T13:57:47.086Z,2.37
2023-03-06T14:02:56.970Z,2.22
2023-03-06T14:07:54.370Z,2.12
2023-03-06T14:12:51.552Z,2.07
2023-03-06T14:17:51.429Z,2.19
2023-03-06T14:23:47.717Z,2.43
2023-03-06T14:27:48.847Z,2.51
2023-03-06T14:32:51.512Z,2.44
2023-03-06T14:37:56.324Z,2.30
2023-03-06T14:42:53.899Z,2.30
2023-03-06T14:47:51.470Z,2.29
2023-03-06T14:52:49.458Z,2.32
2023-03-06T14:57:46.813Z,2.30
2023-03-06T15:02:49.452Z,2.40
2023-03-06T15:07:46.649Z,2.37
2023-03-06T15:12:46.714Z,2.27
2023-03-06T15:17:46.631Z,2.26
2023-03-06T15:22:46.560Z,2.32
2023-03-06T15:27:46.540Z,2.22
2023-03-06T15:32:46.515Z,2.30
2023-03-06T15:37:48.764Z,2.29
2023-03-06T15:42:49.184Z,2.30
2023-03-06T15:47:49.114Z,2.37
2023-03-06T15:52:48.367Z,2.22
2023-03-06T15:57:46.385Z,1.98
2023-03-06T16:02:46.359Z,1.81
2023-03-06T16:07:46.331Z,1.70
2023-03-06T16:12:47.541Z,1.57
2023-03-06T16:17:46.280Z,1.49
2023-03-06T16:22:46.260Z,1.34
2023-03-06T16:27:46.230Z,1.24
2023-03-06T16:32:46.454Z,1.11
2023-03-06T16:37:46.184Z,0.98
2023-03-06T16:42:46.125Z,0.86
2023-03-06T16:47:46.113Z,0.82
2023-03-06T16:52:46.102Z,0.71
2023-03-06T16:57:46.071Z,0.57
2023-03-06T17:02:46.068Z,0.51
2023-03-06T17:07:46.027Z,0.49
2023-03-06T17:12:46.012Z,0.37
2023-03-06T17:17:45.992Z,0.20
2023-03-06T17:22:45.964Z,0.12
2023-03-06T17:27:45.930Z,-0.01
2023-03-06T17:32:45.914Z,-0.23
2023-03-06T17:37:45.874Z,-0.27
2023-03-06T17:42:45.852Z,-0.38
2023-03-06T17:47:48.024Z,-0.41
2023-03-06T17:52:45.792Z,-0.52
2023-03-06T17:57:45.763Z,-0.60
2023-03-06T18:02:45.738Z,-0.60
2023-03-06T18:07:45.728Z,-0.70
2023-03-06T18:12:45.706Z,-0.71
2023-03-06T18:17:45.676Z,-0.77
2023-03-06T18:22:45.637Z,-0.77
2023-03-06T18:27:45.592Z,-0.89
2023-03-06T18:32:45.623Z,-0.96
2023-03-06T18:37:45.528Z,-0.96
2023-03-06T18:42:45.495Z,-0.99
2023-03-06T18:47:45.482Z,-0.99
2023-03-06T18:52:45.448Z,-1.03
2023-03-06T18:57:45.418Z,-1.07
2023-03-06T19:02:45.388Z,-1.10
2023-03-06T19:07:45.359Z,-1.14
2023-03-06T19:12:45.335Z,-1.13
2023-03-06T19:17:45.311Z,-1.08
2023-03-06T19:22:45.383Z,-1.10
2023-03-06T19:27:45.261Z,-1.10
2023-03-06T19:32:45.254Z,-1.13
2023-03-06T19:37:45.241Z,-1.13
2023-03-06T19:42:45.188Z,-1.13
2023-03-06T19:47:45.145Z,-1.14
2023-03-06T19:52:45.120Z,-1.15
2023-03-06T19:57:45.078Z,-1.18
2023-03-06T20:02:45.045Z,-1.17
2023-03-06T20:07:45.018Z,-1.15
2023-03-06T20:12:45.011Z,-1.15
2023-03-06T20:17:44.973Z,-1.17
2023-03-06T20:22:44.945Z,-1.21
2023-03-06T20:27:44.932Z,-1.25
2023-03-06T20:32:44.953Z,-1.25
2023-03-06T20:37:44.892Z,-1.28
2023-03-06T20:42:44.856Z,-1.28
2023-03-06T20:47:44.825Z,-1.17
2023-03-06T20:52:44.803Z,-1.15
2023-03-06T20:57:44.772Z,-1.13
2023-03-06T21:02:44.767Z,-1.07
2023-03-06T21:07:44.735Z,-1.08
2023-03-06T21:12:44.707Z,-1.18
2023-03-06T21:17:44.675Z,-1.26
2023-03-06T21:22:44.663Z,-1.29
2023-03-06T21:27:44.646Z,-1.33
2023-03-06T21:32:44.637Z,-1.36
2023-03-06T21:37:44.621Z,-1.41
2023-03-06T21:42:44.591Z,-1.50
2023-03-06T21:47:44.564Z,-1.46
2023-03-06T21:52:44.558Z,-1.49
2023-03-06T21:57:44.538Z,-1.56
2023-03-06T22:02:44.507Z,-1.65
2023-03-06T22:07:44.481Z,-1.72
2023-03-06T22:12:44.459Z,-1.72
2023-03-06T22:17:44.436Z,-1.71
2023-03-06T22:22:44.415Z,-1.68
2023-03-06T22:27:44.391Z,-1.70
2023-03-06T22:32:44.539Z,-1.70
2023-03-06T22:37:44.344Z,-1.70
2023-03-06T22:42:44.333Z,-1.75
2023-03-06T22:47:44.328Z,-1.78
2023-03-06T22:52:44.300Z,-1.74
2023-03-06T22:57:44.276Z,-1.64
2023-03-06T23:02:44.269Z,-1.31
2023-03-06T23:07:44.252Z,-1.13
2023-03-06T23:12:44.243Z,-1.10
2023-03-06T23:17:44.226Z,-1.08
2023-03-06T23:22:44.223Z,-0.99
2023-03-06T23:27:44.167Z,-0.99
2023-03-06T23:32:45.929Z,-0.89
2023-03-06T23:37:44.137Z,-0.85
2023-03-06T23:42:44.113Z,-0.81
2023-03-06T23:47:44.066Z,-0.81
2023-03-06T23:52:44.057Z,-0.81
2023-03-06T23:57:44.008Z,-0.67
