createdAt,value
2018-08-17T00:01:44.450Z,70.93
2018-08-17T00:04:13.417Z,71.31
2018-08-17T00:06:42.351Z,71.62
2018-08-17T00:09:12.562Z,71.47
2018-08-17T00:11:41.506Z,71.01
2018-08-17T00:14:10.420Z,71.70
2018-08-17T00:16:39.594Z,71.33
2018-08-17T00:19:08.504Z,71.32
2018-08-17T00:21:37.525Z,71.12
2018-08-17T00:24:06.447Z,71.48
2018-08-17T00:26:35.310Z,71.41
2018-08-17T00:29:04.170Z,70.85
2018-08-17T00:31:33.101Z,70.86
2018-08-17T00:34:03.088Z,71.22
2018-08-17T00:36:32.000Z,71.05
2018-08-17T00:39:00.949Z,71.11
2018-08-17T00:41:29.865Z,71.05
2018-08-17T00:43:58.790Z,71.81
2018-08-17T00:46:27.721Z,71.77
2018-08-17T00:48:56.596Z,71.24
2018-08-17T00:51:26.352Z,71.26
2018-08-17T00:53:55.219Z,71.11
2018-08-17T00:56:24.115Z,71.55
2018-08-17T00:58:53.149Z,71.80
2018-08-17T01:01:22.054Z,72.29
2018-08-17T01:03:50.963Z,72.52
2018-08-17T01:06:19.869Z,72.77
2018-08-17T01:08:48.754Z,72.47
2018-08-17T01:11:17.663Z,72.49
2018-08-17T01:13:46.572Z,72.60
2018-08-17T01:16:15.441Z,73.14
2018-08-17T01:18:44.329Z,73.01
2018-08-17T01:21:14.283Z,72.85
2018-08-17T01:23:43.173Z,73.17
2018-08-17T01:26:12.072Z,73.29
2018-08-17T01:28:40.964Z,73.12
2018-08-17T01:31:09.910Z,73.42
2018-08-17T01:33:38.788Z,74.52
2018-08-17T01:36:07.712Z,75.97
2018-08-17T01:38:36.599Z,77.72
2018-08-17T01:41:05.630Z,79.50
2018-08-17T01:43:34.506Z,80.68
2018-08-17T01:46:03.394Z,81.48
2018-08-17T01:48:32.554Z,82.00
2018-08-17T01:51:01.436Z,81.75
2018-08-17T01:53:30.375Z,82.05
2018-08-17T01:55:59.872Z,82.85
2018-08-17T01:58:28.790Z,83.23
2018-08-17T02:00:57.638Z,83.41
2018-08-17T02:03:26.585Z,83.04
2018-08-17T02:05:55.548Z,82.22
2018-08-17T02:08:24.470Z,81.35
2018-08-17T02:10:53.363Z,82.24
2018-08-17T02:13:22.376Z,81.33
2018-08-17T02:15:51.300Z,81.12
2018-08-17T02:18:20.190Z,81.56
2018-08-17T02:20:49.128Z,81.29
2018-08-17T02:23:18.081Z,81.39
2018-08-17T02:25:47.053Z,81.44
2018-08-17T02:28:15.938Z,80.82
2018-08-17T02:30:44.887Z,80.62
2018-08-17T02:33:13.802Z,80.90
2018-08-17T02:35:42.730Z,80.84
2018-08-17T02:38:11.607Z,79.88
2018-08-17T02:40:40.497Z,79.72
2018-08-17T02:43:09.488Z,78.99
2018-08-17T02:45:38.372Z,79.74
2018-08-17T02:48:07.258Z,79.77
2018-08-17T02:50:36.209Z,79.14
2018-08-17T02:53:05.674Z,79.40
2018-08-17T02:55:36.068Z,79.69
2018-08-17T02:58:04.989Z,79.95
2018-08-17T03:00:33.847Z,79.77
2018-08-17T03:03:02.741Z,79.52
2018-08-17T03:05:31.638Z,79.16
2018-08-17T03:08:00.563Z,79.48
2018-08-17T03:10:29.442Z,78.73
2018-08-17T03:12:58.321Z,78.93
2018-08-17T03:15:27.233Z,78.89
2018-08-17T03:17:56.169Z,78.79
2018-08-17T03:20:25.080Z,78.78
2018-08-17T03:22:53.980Z,78.94
2018-08-17T03:25:22.891Z,78.48
2018-08-17T03:27:51.773Z,78.40
2018-08-17T03:30:21.682Z,78.96
2018-08-17T03:32:50.550Z,78.00
2018-08-17T03:35:19.445Z,78.58
2018-08-17T03:37:48.339Z,80.40
2018-08-17T03:40:17.302Z,81.40
2018-08-17T03:42:46.190Z,81.44
2018-08-17T03:45:15.074Z,83.14
2018-08-17T03:47:43.999Z,82.04
2018-08-17T03:50:12.920Z,83.16
2018-08-17T03:52:41.807Z,82.28
2018-08-17T03:55:10.685Z,82.72
2018-08-17T03:57:39.566Z,82.47
2018-08-17T04:00:08.503Z,82.34
2018-08-17T04:02:37.508Z,82.87
2018-08-17T04:05:06.413Z,82.95
2018-08-17T04:07:35.361Z,82.67
2018-08-17T04:10:04.609Z,81.88
2018-08-17T04:12:33.474Z,83.35
2018-08-17T04:15:02.385Z,83.78
2018-08-17T04:17:31.272Z,82.46
2018-08-17T04:20:00.195Z,82.25
2018-08-17T04:22:29.063Z,82.80
2018-08-17T04:24:57.950Z,82.45
2018-08-17T04:27:26.857Z,82.27
2018-08-17T04:29:55.744Z,82.16
2018-08-17T04:32:24.668Z,81.22
2018-08-17T04:34:53.670Z,81.19
2018-08-17T04:37:22.676Z,80.60
2018-08-17T04:39:51.550Z,81.05
2018-08-17T04:42:20.433Z,81.26
2018-08-17T04:44:49.352Z,80.56
2018-08-17T04:47:18.237Z,80.65
2018-08-17T04:49:47.267Z,80.54
2018-08-17T04:52:16.195Z,80.09
2018-08-17T04:54:45.188Z,80.59
2018-08-17T04:57:14.164Z,81.04
2018-08-17T04:59:43.057Z,82.75
2018-08-17T05:02:13.010Z,85.49
2018-08-17T05:04:41.893Z,83.75
2018-08-17T05:07:11.455Z,83.53
2018-08-17T05:09:40.429Z,86.50
2018-08-17T05:12:10.533Z,87.43
2018-08-17T05:14:39.548Z,89.42
2018-08-17T05:17:08.442Z,92.77
2018-08-17T05:19:37.377Z,94.19
2018-08-17T05:22:06.273Z,94.36
2018-08-17T05:24:35.278Z,93.16
2018-08-17T05:27:04.218Z,93.81
2018-08-17T05:29:33.185Z,97.54
2018-08-17T05:32:02.129Z,98.95
2018-08-17T05:34:31.049Z,98.96
2018-08-17T05:37:00.053Z,97.44
2018-08-17T05:39:28.951Z,96.78
2018-08-17T05:41:57.833Z,95.09
2018-08-17T05:44:27.734Z,96.56
2018-08-17T05:46:56.634Z,96.83
2018-08-17T05:49:25.621Z,98.21
2018-08-17T05:51:54.583Z,97.14
2018-08-17T05:54:23.462Z,95.93
2018-08-17T05:56:52.407Z,95.63
2018-08-17T05:59:21.293Z,96.19
2018-08-17T06:01:50.197Z,97.14
2018-08-17T06:04:19.103Z,96.98
2018-08-17T06:06:48.011Z,96.09
2018-08-17T06:09:16.973Z,96.45
2018-08-17T06:11:45.882Z,96.67
2018-08-17T06:14:14.743Z,97.96
2018-08-17T06:16:43.643Z,98.92
2018-08-17T06:19:12.658Z,100.00
2018-08-17T06:21:41.613Z,100.00
2018-08-17T06:24:11.351Z,99.78
2018-08-17T06:26:40.254Z,100.00
2018-08-17T06:29:09.123Z,98.91
2018-08-17T06:31:38.135Z,99.37
2018-08-17T06:34:06.982Z,99.86
2018-08-17T06:36:35.898Z,100.00
2018-08-17T06:39:07.299Z,99.90
2018-08-17T06:41:36.218Z,99.59
2018-08-17T06:44:05.144Z,99.15
2018-08-17T06:46:34.164Z,99.44
2018-08-17T06:49:03.053Z,99.85
2018-08-17T06:51:32.006Z,100.00
2018-08-17T06:54:00.939Z,100.00
2018-08-17T06:56:29.853Z,100.00
2018-08-17T06:58:58.724Z,100.00
2018-08-17T07:01:27.635Z,100.00
2018-08-17T07:03:56.572Z,100.00
2018-08-17T07:06:25.493Z,100.00
2018-08-17T07:08:54.859Z,99.75
2018-08-17T07:11:24.770Z,100.00
2018-08-17T07:13:54.279Z,100.00
2018-08-17T07:16:23.325Z,100.00
2018-08-17T07:18:52.209Z,100.00
2018-08-17T07:21:21.099Z,100.00
2018-08-17T07:23:49.974Z,100.00
2018-08-17T07:26:18.878Z,100.00
2018-08-17T07:28:47.790Z,98.99
2018-08-17T07:31:16.674Z,100.00
2018-08-17T07:33:45.561Z,98.92
2018-08-17T07:36:14.498Z,98.63
2018-08-17T07:38:43.428Z,99.07
2018-08-17T07:41:12.330Z,100.00
2018-08-17T07:43:41.248Z,99.80
2018-08-17T07:46:10.811Z,100.00
2018-08-17T07:48:39.884Z,98.38
2018-08-17T07:51:08.981Z,98.96
2018-08-17T07:53:37.919Z,98.74
2018-08-17T07:56:06.903Z,98.28
2018-08-17T07:58:35.831Z,96.94
2018-08-17T08:01:04.744Z,98.21
2018-08-17T08:03:33.752Z,97.97
2018-08-17T08:06:02.683Z,98.75
2018-08-17T08:08:31.604Z,98.26
2018-08-17T08:11:00.603Z,98.29
2018-08-17T08:13:29.613Z,97.44
2018-08-17T08:15:58.490Z,97.65
2018-08-17T08:18:27.345Z,97.00
2018-08-17T08:20:56.260Z,96.64
2018-08-17T08:23:27.063Z,97.03
2018-08-17T08:25:56.408Z,98.50
2018-08-17T08:28:25.304Z,98.55
2018-08-17T08:30:54.217Z,98.62
2018-08-17T08:33:23.287Z,98.29
2018-08-17T08:35:52.189Z,97.53
2018-08-17T08:38:21.109Z,98.38
2018-08-17T08:40:50.031Z,98.07
2018-08-17T08:43:18.943Z,98.25
2018-08-17T08:45:47.903Z,99.19
2018-08-17T08:48:16.739Z,97.39
2018-08-17T08:50:45.658Z,97.73
2018-08-17T08:53:14.526Z,99.10
2018-08-17T08:55:43.420Z,98.53
2018-08-17T08:58:12.353Z,97.50
2018-08-17T09:00:41.226Z,97.88
2018-08-17T09:03:10.256Z,98.79
2018-08-17T09:05:39.172Z,99.93
2018-08-17T09:08:08.122Z,100.00
2018-08-17T09:10:36.962Z,98.92
2018-08-17T09:13:06.092Z,98.52
2018-08-17T09:15:34.983Z,97.74
2018-08-17T09:18:03.865Z,98.30
2018-08-17T09:20:32.850Z,96.91
2018-08-17T09:23:02.732Z,97.65
2018-08-17T09:25:31.668Z,98.27
2018-08-17T09:28:00.575Z,97.68
2018-08-17T09:30:29.473Z,98.29
2018-08-17T09:32:58.382Z,99.15
2018-08-17T09:35:27.249Z,98.39
2018-08-17T09:37:56.199Z,97.65
2018-08-17T09:40:25.137Z,99.52
2018-08-17T09:42:54.093Z,97.88
2018-08-17T09:45:22.974Z,99.24
2018-08-17T09:47:52.925Z,98.05
2018-08-17T09:50:21.810Z,98.97
2018-08-17T09:52:50.736Z,98.89
2018-08-17T09:55:19.611Z,98.08
2018-08-17T09:57:48.526Z,96.60
2018-08-17T10:00:17.439Z,98.56
2018-08-17T10:02:51.543Z,95.70
2018-08-17T10:05:25.678Z,97.03
2018-08-17T10:07:59.820Z,95.94
2018-08-17T10:10:28.716Z,97.21
2018-08-17T10:12:57.681Z,98.37
2018-08-17T10:15:26.648Z,97.17
2018-08-17T10:17:55.584Z,96.53
2018-08-17T10:20:24.811Z,97.47
2018-08-17T10:22:53.676Z,97.37
2018-08-17T10:25:24.834Z,96.83
2018-08-17T10:27:57.071Z,96.25
2018-08-17T10:30:26.121Z,97.81
2018-08-17T10:32:57.312Z,98.38
2018-08-17T10:35:32.549Z,93.91
2018-08-17T10:38:05.644Z,94.73
2018-08-17T10:40:34.633Z,95.54
2018-08-17T10:43:04.782Z,95.44
2018-08-17T10:45:33.989Z,95.16
2018-08-17T10:48:02.946Z,95.76
2018-08-17T10:50:32.957Z,94.72
2018-08-17T10:53:02.990Z,94.22
2018-08-17T10:55:41.072Z,93.56
2018-08-17T10:58:11.802Z,92.08
2018-08-17T11:00:40.706Z,92.92
2018-08-17T11:03:09.685Z,92.34
2018-08-17T11:05:38.591Z,92.53
2018-08-17T11:08:07.580Z,93.07
2018-08-17T11:10:36.553Z,93.16
2018-08-17T11:13:05.519Z,93.13
2018-08-17T11:15:34.393Z,90.25
2018-08-17T11:18:03.273Z,93.23
2018-08-17T11:20:32.237Z,92.34
2018-08-17T11:23:02.170Z,90.19
2018-08-17T11:25:31.093Z,90.09
2018-08-17T11:27:59.941Z,90.06
2018-08-17T11:30:28.849Z,92.43
2018-08-17T11:32:57.767Z,93.17
2018-08-17T11:35:26.630Z,89.78
2018-08-17T11:37:55.527Z,90.32
2018-08-17T11:40:24.469Z,89.48
2018-08-17T11:42:53.357Z,88.64
2018-08-17T11:45:25.322Z,87.85
2018-08-17T11:47:54.870Z,87.27
2018-08-17T11:50:24.829Z,87.02
2018-08-17T11:52:54.823Z,88.64
2018-08-17T11:55:24.595Z,88.09
2018-08-17T11:57:53.694Z,85.66
2018-08-17T12:00:22.592Z,86.83
2018-08-17T12:02:51.486Z,86.93
2018-08-17T12:05:20.364Z,85.13
2018-08-17T12:07:49.561Z,86.33
2018-08-17T12:10:18.491Z,83.85
2018-08-17T12:12:47.487Z,85.58
2018-08-17T12:15:16.740Z,85.91
2018-08-17T12:17:45.652Z,84.17
2018-08-17T12:20:14.563Z,83.24
2018-08-17T12:22:43.527Z,82.40
2018-08-17T12:25:12.540Z,82.72
2018-08-17T12:27:46.497Z,83.34
2018-08-17T12:30:15.393Z,82.18
2018-08-17T12:32:44.331Z,81.88
2018-08-17T12:35:13.219Z,81.37
2018-08-17T12:37:42.154Z,78.68
2018-08-17T12:40:11.108Z,78.07
2018-08-17T12:42:39.981Z,78.40
2018-08-17T12:45:14.083Z,77.89
2018-08-17T12:47:42.973Z,77.29
2018-08-17T12:50:11.975Z,72.35
2018-08-17T12:52:40.842Z,75.03
2018-08-17T12:55:09.723Z,74.61
2018-08-17T12:57:42.173Z,74.12
2018-08-17T13:00:12.059Z,70.12
2018-08-17T13:02:41.094Z,70.78
2018-08-17T13:05:09.984Z,69.25
2018-08-17T13:07:38.944Z,67.58
2018-08-17T13:10:07.799Z,68.92
2018-08-17T13:12:36.690Z,68.19
2018-08-17T13:15:05.670Z,65.92
2018-08-17T13:17:39.698Z,65.66
2018-08-17T13:20:08.620Z,66.37
2018-08-17T13:22:37.507Z,66.75
2018-08-17T13:25:06.479Z,66.66
2018-08-17T13:27:35.435Z,66.26
2018-08-17T13:30:05.273Z,65.92
2018-08-17T13:32:34.241Z,66.80
2018-08-17T13:35:03.208Z,64.22
2018-08-17T13:37:32.171Z,63.81
2018-08-17T13:40:01.326Z,65.14
2018-08-17T13:42:30.104Z,62.19
2018-08-17T13:44:59.028Z,63.27
2018-08-17T13:47:27.939Z,65.31
2018-08-17T13:49:56.860Z,65.99
2018-08-17T13:52:25.805Z,66.95
2018-08-17T13:54:54.685Z,62.56
2018-08-17T13:57:23.617Z,59.73
2018-08-17T13:59:52.520Z,58.93
2018-08-17T14:02:21.413Z,58.70
2018-08-17T14:04:50.382Z,56.16
2018-08-17T14:07:19.293Z,56.10
2018-08-17T14:09:48.225Z,56.55
2018-08-17T14:12:17.193Z,57.17
2018-08-17T14:14:46.106Z,58.49
2018-08-17T14:17:15.000Z,57.93
2018-08-17T14:19:43.897Z,58.73
2018-08-17T14:22:12.803Z,56.56
2018-08-17T14:24:41.726Z,58.25
2018-08-17T14:27:10.583Z,58.01
2018-08-17T14:29:39.608Z,58.48
2018-08-17T14:32:08.507Z,56.46
2018-08-17T14:34:37.441Z,55.95
2018-08-17T14:37:06.339Z,55.26
2018-08-17T14:39:35.359Z,53.40
2018-08-17T14:42:04.286Z,53.57
2018-08-17T14:44:33.208Z,50.93
2018-08-17T14:47:02.146Z,52.29
2018-08-17T14:49:31.013Z,52.46
2018-08-17T14:51:59.970Z,53.58
2018-08-17T14:54:28.879Z,53.03
2018-08-17T14:56:57.766Z,52.62
2018-08-17T14:59:26.707Z,54.25
2018-08-17T15:01:55.724Z,49.51
2018-08-17T15:04:24.619Z,48.75
2018-08-17T15:06:53.547Z,48.68
2018-08-17T15:09:22.409Z,48.23
2018-08-17T15:11:51.304Z,48.59
2018-08-17T15:14:20.205Z,48.53
2018-08-17T15:16:49.071Z,49.01
2018-08-17T15:19:17.971Z,49.44
2018-08-17T15:21:46.966Z,48.57
2018-08-17T15:24:15.857Z,49.04
2018-08-17T15:26:44.782Z,47.98
2018-08-17T15:29:13.709Z,49.24
2018-08-17T15:31:42.604Z,48.92
2018-08-17T15:34:11.492Z,48.17
2018-08-17T15:36:40.369Z,48.62
2018-08-17T15:39:09.337Z,48.88
2018-08-17T15:41:41.942Z,48.19
2018-08-17T15:44:29.302Z,48.84
2018-08-17T15:46:58.756Z,48.50
2018-08-17T15:49:35.428Z,48.15
2018-08-17T15:52:05.527Z,48.01
2018-08-17T15:54:34.531Z,48.22
2018-08-17T15:57:03.537Z,47.88
2018-08-17T15:59:32.526Z,47.83
2018-08-17T16:02:01.521Z,48.43
2018-08-17T16:04:30.600Z,49.58
2018-08-17T16:06:59.615Z,47.67
2018-08-17T16:09:28.608Z,48.06
2018-08-17T16:11:57.561Z,48.40
2018-08-17T16:14:26.551Z,46.37
2018-08-17T16:16:55.457Z,45.19
2018-08-17T16:19:24.445Z,45.66
2018-08-17T16:21:53.351Z,45.72
2018-08-17T16:24:22.304Z,45.57
2018-08-17T16:26:51.229Z,45.93
2018-08-17T16:29:20.220Z,46.33
2018-08-17T16:31:49.144Z,46.81
2018-08-17T16:34:18.046Z,47.23
2018-08-17T16:36:46.923Z,46.58
2018-08-17T16:39:16.985Z,46.50
2018-08-17T16:41:45.962Z,46.29
2018-08-17T16:44:15.203Z,46.31
2018-08-17T16:46:44.397Z,45.52
2018-08-17T16:49:13.294Z,45.90
2018-08-17T16:54:10.019Z,46.02
2018-08-17T16:56:38.922Z,49.57
2018-08-17T16:59:07.809Z,47.07
2018-08-17T17:01:36.677Z,47.78
2018-08-17T17:04:05.599Z,46.07
2018-08-17T17:06:34.554Z,45.87
2018-08-17T17:09:06.383Z,45.46
2018-08-17T17:11:35.381Z,45.64
2018-08-17T17:14:04.401Z,46.14
2018-08-17T17:16:38.769Z,46.82
2018-08-17T17:19:13.733Z,47.98
2018-08-17T17:21:44.019Z,46.94
2018-08-17T17:24:12.939Z,50.52
2018-08-17T17:26:42.032Z,50.78
2018-08-17T17:29:11.027Z,47.75
2018-08-17T17:31:40.199Z,50.39
2018-08-17T17:34:09.501Z,51.99
2018-08-17T17:36:38.800Z,53.31
2018-08-17T17:39:09.890Z,49.60
2018-08-17T17:41:38.791Z,50.95
2018-08-17T17:44:08.025Z,52.72
2018-08-17T17:46:37.085Z,53.44
2018-08-17T17:49:06.005Z,51.95
2018-08-17T17:51:34.915Z,53.47
2018-08-17T17:54:03.855Z,52.97
2018-08-17T17:56:32.792Z,54.60
2018-08-17T17:59:05.841Z,54.05
2018-08-17T18:01:34.749Z,52.03
2018-08-17T18:04:03.701Z,56.88
2018-08-17T18:06:32.665Z,54.82
2018-08-17T18:09:02.193Z,56.05
2018-08-17T18:11:31.062Z,56.61
2018-08-17T18:13:59.984Z,55.06
2018-08-17T18:16:28.949Z,57.85
2018-08-17T18:18:57.853Z,58.59
2018-08-17T18:21:31.124Z,55.87
2018-08-17T18:24:05.319Z,59.06
2018-08-17T18:26:34.332Z,59.02
2018-08-17T18:29:03.256Z,60.05
2018-08-17T18:31:32.188Z,58.85
2018-08-17T18:34:01.122Z,53.36
2018-08-17T18:36:30.011Z,53.78
2018-08-17T18:38:58.921Z,53.28
2018-08-17T18:41:27.848Z,54.08
2018-08-17T18:43:56.917Z,54.33
2018-08-17T18:46:25.936Z,54.89
2018-08-17T18:48:54.852Z,55.90
2018-08-17T18:51:23.713Z,61.86
2018-08-17T18:53:52.781Z,63.33
2018-08-17T18:56:21.677Z,61.80
2018-08-17T18:58:50.667Z,63.09
2018-08-17T19:01:19.704Z,65.04
2018-08-17T19:03:48.585Z,66.08
2018-08-17T19:06:17.486Z,66.09
2018-08-17T19:08:47.021Z,66.26
2018-08-17T19:11:15.964Z,64.93
2018-08-17T19:13:44.849Z,65.55
2018-08-17T19:16:13.773Z,65.55
2018-08-17T19:18:42.620Z,65.35
2018-08-17T19:21:12.762Z,66.08
2018-08-17T19:23:41.988Z,67.00
2018-08-17T19:26:11.832Z,67.28
2018-08-17T19:28:40.749Z,68.03
2018-08-17T19:31:09.672Z,67.93
2018-08-17T19:33:38.640Z,68.08
2018-08-17T19:36:07.543Z,67.92
2018-08-17T19:38:37.253Z,68.45
2018-08-17T19:41:06.155Z,69.53
2018-08-17T19:43:35.094Z,70.02
2018-08-17T19:46:04.016Z,70.08
2018-08-17T19:48:32.926Z,70.35
2018-08-17T19:51:01.928Z,69.58
2018-08-17T19:53:30.874Z,70.39
2018-08-17T19:55:59.774Z,71.09
2018-08-17T19:58:28.709Z,71.98
2018-08-17T20:00:57.619Z,72.17
2018-08-17T20:03:26.581Z,73.61
2018-08-17T20:05:55.482Z,73.69
2018-08-17T20:08:24.365Z,73.63
2018-08-17T20:10:53.256Z,73.56
2018-08-17T20:13:24.361Z,74.10
2018-08-17T20:15:53.282Z,73.98
2018-08-17T20:18:22.165Z,74.69
2018-08-17T20:20:51.096Z,74.53
2018-08-17T20:23:21.037Z,74.53
2018-08-17T20:25:50.049Z,75.44
2018-08-17T20:28:18.852Z,74.97
2018-08-17T20:30:47.788Z,75.66
2018-08-17T20:33:26.870Z,75.16
2018-08-17T20:35:56.182Z,75.97
2018-08-17T20:38:25.220Z,75.82
2018-08-17T20:40:58.117Z,76.71
2018-08-17T20:43:28.000Z,77.06
2018-08-17T20:45:57.294Z,77.35
2018-08-17T20:48:26.231Z,76.30
2018-08-17T20:50:55.125Z,76.84
2018-08-17T20:53:24.090Z,76.46
2018-08-17T20:55:52.987Z,77.18
2018-08-17T20:58:21.881Z,76.73
2018-08-17T21:00:50.764Z,76.76
2018-08-17T21:03:19.648Z,76.74
2018-08-17T21:05:48.536Z,77.99
2018-08-17T21:08:17.405Z,78.00
2018-08-17T21:10:46.349Z,77.08
2018-08-17T21:13:15.225Z,76.77
2018-08-17T21:15:45.163Z,76.72
2018-08-17T21:18:14.090Z,76.44
2018-08-17T21:20:42.970Z,76.49
2018-08-17T21:23:11.878Z,77.90
2018-08-17T21:25:40.770Z,78.48
2018-08-17T21:28:09.667Z,78.27
2018-08-17T21:30:38.551Z,78.04
2018-08-17T21:33:07.548Z,78.98
2018-08-17T21:35:36.461Z,78.95
2018-08-17T21:38:05.384Z,78.03
2018-08-17T21:40:34.292Z,78.99
2018-08-17T21:43:03.187Z,78.87
2018-08-17T21:45:32.145Z,78.59
2018-08-17T21:48:01.070Z,78.84
2018-08-17T21:50:29.998Z,77.93
2018-08-17T21:52:58.869Z,77.86
2018-08-17T21:55:27.765Z,78.45
2018-08-17T21:57:56.690Z,79.17
2018-08-17T22:00:31.738Z,78.59
2018-08-17T22:03:00.634Z,78.84
2018-08-17T22:05:30.887Z,78.61
2018-08-17T22:08:00.432Z,79.06
2018-08-17T22:10:30.876Z,80.14
2018-08-17T22:12:59.781Z,79.10
2018-08-17T22:15:29.965Z,79.46
2018-08-17T22:17:58.858Z,79.90
2018-08-17T22:20:27.793Z,80.12
2018-08-17T22:22:58.225Z,81.03
2018-08-17T22:25:27.123Z,80.85
2018-08-17T22:27:56.040Z,80.87
2018-08-17T22:30:26.067Z,80.59
2018-08-17T22:32:55.024Z,80.43
2018-08-17T22:35:24.000Z,81.15
2018-08-17T22:37:52.864Z,81.06
2018-08-17T22:40:21.741Z,81.50
2018-08-17T22:42:51.087Z,81.46
2018-08-17T22:45:20.009Z,82.14
2018-08-17T22:47:48.927Z,81.84
2018-08-17T22:50:17.868Z,82.27
2018-08-17T22:52:46.763Z,82.23
2018-08-17T22:55:15.757Z,82.76
2018-08-17T22:57:44.644Z,82.18
2018-08-17T23:00:24.424Z,83.16
2018-08-17T23:02:55.402Z,83.09
2018-08-17T23:05:25.844Z,84.05
2018-08-17T23:07:54.868Z,83.35
2018-08-17T23:10:24.950Z,82.55
2018-08-17T23:12:54.473Z,83.50
2018-08-17T23:15:23.446Z,83.51
2018-08-17T23:17:53.478Z,84.03
2018-08-17T23:20:28.015Z,83.90
2018-08-17T23:22:58.076Z,84.13
2018-08-17T23:25:27.111Z,83.62
2018-08-17T23:27:56.311Z,84.13
2018-08-17T23:30:25.257Z,84.36
2018-08-17T23:32:54.192Z,84.53
2018-08-17T23:35:23.091Z,85.47
2018-08-17T23:37:52.009Z,84.84
2018-08-17T23:40:21.017Z,86.00
2018-08-17T23:42:49.905Z,85.74
2018-08-17T23:45:19.166Z,85.50
2018-08-17T23:47:48.062Z,85.60
2018-08-17T23:50:17.345Z,85.33
2018-08-17T23:52:46.333Z,86.22
2018-08-17T23:55:16.707Z,85.74
2018-08-17T23:57:45.624Z,85.54
