createdAt,value
2018-02-01T00:00:08.830Z,992.23
2018-02-01T00:01:08.922Z,992.26
2018-02-01T00:02:09.006Z,992.25
2018-02-01T00:03:09.090Z,992.22
2018-02-01T00:04:09.182Z,992.28
2018-02-01T00:05:09.263Z,992.29
2018-02-01T00:06:09.348Z,992.31
2018-02-01T00:07:09.429Z,992.40
2018-02-01T00:08:09.515Z,992.42
2018-02-01T00:09:09.605Z,992.43
2018-02-01T00:10:09.687Z,992.46
2018-02-01T00:11:09.777Z,992.41
2018-02-01T00:12:09.858Z,992.38
2018-02-01T00:13:09.948Z,992.42
2018-02-01T00:14:10.028Z,992.40
2018-02-01T00:15:10.113Z,992.43
2018-02-01T00:16:10.205Z,992.42
2018-02-01T00:17:10.289Z,992.40
2018-02-01T00:18:10.377Z,992.41
2018-02-01T00:19:10.457Z,992.36
2018-02-01T00:20:10.543Z,992.36
2018-02-01T00:21:10.627Z,992.32
2018-02-01T00:22:10.718Z,992.35
2018-02-01T00:23:10.804Z,992.33
2018-02-01T00:24:10.917Z,992.30
2018-02-01T00:25:10.968Z,992.32
2018-02-01T00:26:11.054Z,992.32
2018-02-01T00:27:11.140Z,992.28
2018-02-01T00:28:11.235Z,992.19
2018-02-01T00:29:11.318Z,992.23
2018-02-01T00:30:11.395Z,992.24
2018-02-01T00:31:11.484Z,992.21
2018-02-01T00:32:11.561Z,992.23
2018-02-01T00:33:11.687Z,992.29
2018-02-01T00:34:11.757Z,992.30
2018-02-01T00:35:11.820Z,992.30
2018-02-01T00:36:11.903Z,992.26
2018-02-01T00:37:11.992Z,992.26
2018-02-01T00:38:12.078Z,992.31
2018-02-01T00:39:12.185Z,992.31
2018-02-01T00:40:12.249Z,992.30
2018-02-01T00:41:12.346Z,992.36
2018-02-01T00:42:12.438Z,992.31
2018-02-01T00:43:12.504Z,992.30
2018-02-01T00:44:12.592Z,992.28
2018-02-01T00:45:12.680Z,992.29
2018-02-01T00:46:12.765Z,992.24
2018-02-01T00:47:12.843Z,992.31
2018-02-01T00:48:12.931Z,992.29
2018-02-01T00:49:13.021Z,992.28
2018-02-01T00:50:13.102Z,992.27
2018-02-01T00:51:13.189Z,992.32
2018-02-01T00:52:13.273Z,992.33
2018-02-01T00:53:13.360Z,992.27
2018-02-01T00:54:13.451Z,992.30
2018-02-01T00:55:13.531Z,992.31
2018-02-01T00:56:13.613Z,992.33
2018-02-01T00:57:13.703Z,992.35
2018-02-01T00:58:13.793Z,992.39
2018-02-01T00:59:13.869Z,992.37
2018-02-01T01:00:13.953Z,992.38
2018-02-01T01:01:14.050Z,992.36
2018-02-01T01:02:14.131Z,992.38
2018-02-01T01:03:14.213Z,992.34
2018-02-01T01:04:14.304Z,992.38
2018-02-01T01:05:14.381Z,992.35
2018-02-01T01:06:14.474Z,992.32
2018-02-01T01:07:14.551Z,992.36
2018-02-01T01:08:14.640Z,992.34
2018-02-01T01:09:14.727Z,992.32
2018-02-01T01:10:14.808Z,992.38
2018-02-01T01:11:14.902Z,992.34
2018-02-01T01:12:14.982Z,992.37
2018-02-01T01:13:15.075Z,992.34
2018-02-01T01:14:15.155Z,992.35
2018-02-01T01:15:15.249Z,992.32
2018-02-01T01:16:15.325Z,992.30
2018-02-01T01:17:15.411Z,992.30
2018-02-01T01:18:15.494Z,992.32
2018-02-01T01:19:15.578Z,992.30
2018-02-01T01:20:15.663Z,992.34
2018-02-01T01:21:15.751Z,992.28
2018-02-01T01:22:15.833Z,992.32
2018-02-01T01:23:15.921Z,992.31
2018-02-01T01:24:16.007Z,992.34
2018-02-01T01:25:16.097Z,992.34
2018-02-01T01:26:16.176Z,992.33
2018-02-01T01:27:16.263Z,992.36
2018-02-01T01:28:16.349Z,992.37
2018-02-01T01:29:16.444Z,992.40
2018-02-01T01:30:16.530Z,992.35
2018-02-01T01:31:16.607Z,992.36
2018-02-01T01:32:16.693Z,992.35
2018-02-01T01:33:16.778Z,992.35
2018-02-01T01:34:16.856Z,992.34
2018-02-01T01:35:16.948Z,992.32
2018-02-01T01:36:17.036Z,992.35
2018-02-01T01:37:17.125Z,992.35
2018-02-01T01:38:17.199Z,992.30
2018-02-01T01:39:17.288Z,992.33
2018-02-01T01:40:17.379Z,992.31
2018-02-01T01:41:17.459Z,992.30
2018-02-01T01:42:17.541Z,992.22
2018-02-01T01:43:17.634Z,992.24
2018-02-01T01:44:17.713Z,992.22
2018-02-01T01:45:17.803Z,992.21
2018-02-01T01:46:17.890Z,992.20
2018-02-01T01:47:17.972Z,992.19
2018-02-01T01:48:18.055Z,992.16
2018-02-01T01:49:18.148Z,992.18
2018-02-01T01:50:18.223Z,992.17
2018-02-01T01:51:18.317Z,992.18
2018-02-01T01:52:18.397Z,992.12
2018-02-01T01:53:18.490Z,992.10
2018-02-01T01:54:18.569Z,992.07
2018-02-01T01:55:18.650Z,992.14
2018-02-01T01:56:18.742Z,992.08
2018-02-01T01:57:18.832Z,992.10
2018-02-01T01:58:18.910Z,992.14
2018-02-01T01:59:18.997Z,992.13
2018-02-01T02:00:19.083Z,992.13
2018-02-01T02:01:19.169Z,992.13
2018-02-01T02:02:19.252Z,992.06
2018-02-01T02:03:19.340Z,992.07
2018-02-01T02:04:19.427Z,992.09
2018-02-01T02:05:19.509Z,992.11
2018-02-01T02:06:19.591Z,992.06
2018-02-01T02:07:19.681Z,992.06
2018-02-01T02:08:19.766Z,992.04
2018-02-01T02:09:19.850Z,992.10
2018-02-01T02:10:19.930Z,992.12
2018-02-01T02:11:20.019Z,992.12
2018-02-01T02:12:20.104Z,992.10
2018-02-01T02:13:20.188Z,992.11
2018-02-01T02:14:20.277Z,992.07
2018-02-01T02:15:20.358Z,992.00
2018-02-01T02:16:20.453Z,992.02
2018-02-01T02:17:20.535Z,992.02
2018-02-01T02:18:20.614Z,992.00
2018-02-01T02:19:20.700Z,991.96
2018-02-01T02:20:20.790Z,991.90
2018-02-01T02:21:20.875Z,991.88
2018-02-01T02:22:20.962Z,991.87
2018-02-01T02:23:21.064Z,991.87
2018-02-01T02:24:21.131Z,991.87
2018-02-01T02:25:21.223Z,991.83
2018-02-01T02:26:21.297Z,991.84
2018-02-01T02:27:21.392Z,991.86
2018-02-01T02:28:21.476Z,991.87
2018-02-01T02:29:21.565Z,991.84
2018-02-01T02:30:21.645Z,991.90
2018-02-01T02:31:21.729Z,991.85
2018-02-01T02:32:21.825Z,991.85
2018-02-01T02:33:21.900Z,991.85
2018-02-01T02:34:21.981Z,991.79
2018-02-01T02:35:22.068Z,991.79
2018-02-01T02:36:22.160Z,991.78
2018-02-01T02:37:22.269Z,991.77
2018-02-01T02:38:22.327Z,991.78
2018-02-01T02:39:22.410Z,991.78
2018-02-01T02:40:22.503Z,991.73
2018-02-01T02:41:22.579Z,991.75
2018-02-01T02:42:22.668Z,991.77
2018-02-01T02:43:22.762Z,991.76
2018-02-01T02:44:22.836Z,991.73
2018-02-01T02:45:22.938Z,991.70
2018-02-01T02:46:23.006Z,991.67
2018-02-01T02:47:23.122Z,991.71
2018-02-01T02:48:23.182Z,991.71
2018-02-01T02:49:23.264Z,991.70
2018-02-01T02:50:23.359Z,991.72
2018-02-01T02:51:23.438Z,991.74
2018-02-01T02:52:23.532Z,991.76
2018-02-01T02:53:23.605Z,991.76
2018-02-01T02:54:23.694Z,991.75
2018-02-01T02:55:23.778Z,991.72
2018-02-01T02:56:23.864Z,991.72
2018-02-01T02:57:23.945Z,991.69
2018-02-01T02:58:24.031Z,991.69
2018-02-01T02:59:24.119Z,991.68
2018-02-01T03:00:24.206Z,991.68
2018-02-01T03:01:24.294Z,991.66
2018-02-01T03:02:24.374Z,991.70
2018-02-01T03:03:24.460Z,991.68
2018-02-01T03:04:24.543Z,991.67
2018-02-01T03:05:24.632Z,991.68
2018-02-01T03:06:24.720Z,991.67
2018-02-01T03:07:24.807Z,991.65
2018-02-01T03:08:24.887Z,991.62
2018-02-01T03:09:24.974Z,991.64
2018-02-01T03:10:25.060Z,991.68
2018-02-01T03:11:25.146Z,991.61
2018-02-01T03:12:25.227Z,991.64
2018-02-01T03:13:25.323Z,991.64
2018-02-01T03:14:25.405Z,991.64
2018-02-01T03:15:25.482Z,991.65
2018-02-01T03:16:25.572Z,991.70
2018-02-01T03:17:25.661Z,991.65
2018-02-01T03:18:25.791Z,991.67
2018-02-01T03:19:25.832Z,991.68
2018-02-01T03:20:25.917Z,991.69
2018-02-01T03:21:26.006Z,991.71
2018-02-01T03:22:26.080Z,991.76
2018-02-01T03:23:26.170Z,991.76
2018-02-01T03:24:26.259Z,991.71
2018-02-01T03:25:26.344Z,991.72
2018-02-01T03:26:26.422Z,991.72
2018-02-01T03:27:26.510Z,991.75
2018-02-01T03:28:26.596Z,991.76
2018-02-01T03:29:26.682Z,991.76
2018-02-01T03:30:26.768Z,991.77
2018-02-01T03:31:26.851Z,991.78
2018-02-01T03:32:26.945Z,991.78
2018-02-01T03:33:27.026Z,991.74
2018-02-01T03:34:27.109Z,991.76
2018-02-01T03:35:27.196Z,991.75
2018-02-01T03:36:27.287Z,991.79
2018-02-01T03:37:27.370Z,991.78
2018-02-01T03:38:27.456Z,991.76
2018-02-01T03:39:27.539Z,991.80
2018-02-01T03:40:27.625Z,991.76
2018-02-01T03:41:27.716Z,991.78
2018-02-01T03:42:27.794Z,991.77
2018-02-01T03:43:27.875Z,991.75
2018-02-01T03:44:27.964Z,991.82
2018-02-01T03:45:28.052Z,991.88
2018-02-01T03:46:28.137Z,991.86
2018-02-01T03:47:28.221Z,991.88
2018-02-01T03:48:28.302Z,991.92
2018-02-01T03:49:28.389Z,991.93
2018-02-01T03:50:28.475Z,991.92
2018-02-01T03:51:28.568Z,991.91
2018-02-01T03:52:28.644Z,991.89
2018-02-01T03:53:28.735Z,991.90
2018-02-01T03:54:28.818Z,991.93
2018-02-01T03:55:28.904Z,991.92
2018-02-01T03:56:28.991Z,991.84
2018-02-01T03:57:29.077Z,991.89
2018-02-01T03:58:29.157Z,991.86
2018-02-01T03:59:29.252Z,991.89
2018-02-01T04:00:29.341Z,991.88
2018-02-01T04:01:29.422Z,991.90
2018-02-01T04:02:29.503Z,991.90
2018-02-01T04:03:29.587Z,991.87
2018-02-01T04:04:29.671Z,991.86
2018-02-01T04:05:29.755Z,991.83
2018-02-01T04:06:29.838Z,991.79
2018-02-01T04:07:29.926Z,991.84
2018-02-01T04:08:30.020Z,991.86
2018-02-01T04:09:30.105Z,991.75
2018-02-01T04:10:30.183Z,991.81
2018-02-01T04:11:30.291Z,991.87
2018-02-01T04:12:30.353Z,991.76
2018-02-01T04:13:30.443Z,991.81
2018-02-01T04:14:30.527Z,991.84
2018-02-01T04:15:30.613Z,991.85
2018-02-01T04:16:30.692Z,991.84
2018-02-01T04:17:30.786Z,991.88
2018-02-01T04:18:30.870Z,991.88
2018-02-01T04:19:30.955Z,991.80
2018-02-01T04:20:31.039Z,991.86
2018-02-01T04:21:31.126Z,991.85
2018-02-01T04:22:31.208Z,991.87
2018-02-01T04:23:31.292Z,991.85
2018-02-01T04:24:31.378Z,991.79
2018-02-01T04:25:31.465Z,991.85
2018-02-01T04:26:31.546Z,991.80
2018-02-01T04:27:31.637Z,991.83
2018-02-01T04:28:31.721Z,991.82
2018-02-01T04:29:31.807Z,991.82
2018-02-01T04:30:31.897Z,991.81
2018-02-01T04:31:31.979Z,991.82
2018-02-01T04:32:32.056Z,991.82
2018-02-01T04:33:32.154Z,991.79
2018-02-01T04:34:32.233Z,991.75
2018-02-01T04:35:32.315Z,991.76
2018-02-01T04:36:32.400Z,991.80
2018-02-01T04:37:32.489Z,991.74
2018-02-01T04:38:32.572Z,991.75
2018-02-01T04:39:32.658Z,991.68
2018-02-01T04:40:32.744Z,991.77
2018-02-01T04:41:32.829Z,991.71
2018-02-01T04:42:32.917Z,991.67
2018-02-01T04:43:32.998Z,991.66
2018-02-01T04:44:33.083Z,991.71
2018-02-01T04:45:33.176Z,991.74
2018-02-01T04:46:33.257Z,991.72
2018-02-01T04:47:33.338Z,991.71
2018-02-01T04:48:33.433Z,991.77
2018-02-01T04:49:33.540Z,991.74
2018-02-01T04:50:33.605Z,991.72
2018-02-01T04:51:33.686Z,991.69
2018-02-01T04:52:33.768Z,991.69
2018-02-01T04:53:33.852Z,991.75
2018-02-01T04:54:33.944Z,991.75
2018-02-01T04:55:34.022Z,991.68
2018-02-01T04:56:34.112Z,991.66
2018-02-01T04:57:34.194Z,991.68
2018-02-01T04:58:34.281Z,991.73
2018-02-01T04:59:34.370Z,991.71
2018-02-01T05:00:34.450Z,991.73
2018-02-01T05:01:34.533Z,991.75
2018-02-01T05:02:34.641Z,991.83
2018-02-01T05:03:34.705Z,991.77
2018-02-01T05:04:34.792Z,991.78
2018-02-01T05:05:34.881Z,991.81
2018-02-01T05:06:34.966Z,991.77
2018-02-01T05:07:35.044Z,991.84
2018-02-01T05:08:35.132Z,991.88
2018-02-01T05:09:35.218Z,991.90
2018-02-01T05:10:35.299Z,991.91
2018-02-01T05:11:35.385Z,991.85
2018-02-01T05:12:35.477Z,991.87
2018-02-01T05:13:35.560Z,991.94
2018-02-01T05:14:35.642Z,991.93
2018-02-01T05:15:35.726Z,991.85
2018-02-01T05:16:35.814Z,991.85
2018-02-01T05:17:35.897Z,991.80
2018-02-01T05:18:35.984Z,991.83
2018-02-01T05:19:36.072Z,991.86
2018-02-01T05:20:36.156Z,991.87
2018-02-01T05:21:36.249Z,991.85
2018-02-01T05:22:36.324Z,991.84
2018-02-01T05:23:36.424Z,991.79
2018-02-01T05:24:36.495Z,991.82
2018-02-01T05:25:36.579Z,991.78
2018-02-01T05:26:36.671Z,991.76
2018-02-01T05:27:36.752Z,991.80
2018-02-01T05:28:36.837Z,991.79
2018-02-01T05:29:36.924Z,991.75
2018-02-01T05:30:37.010Z,991.76
2018-02-01T05:31:37.091Z,991.77
2018-02-01T05:32:37.183Z,991.77
2018-02-01T05:33:37.264Z,991.80
2018-02-01T05:34:37.344Z,991.78
2018-02-01T05:35:37.442Z,991.81
2018-02-01T05:36:37.514Z,991.79
2018-02-01T05:37:37.606Z,991.79
2018-02-01T05:38:37.688Z,991.75
2018-02-01T05:39:37.770Z,991.77
2018-02-01T05:40:37.859Z,991.73
2018-02-01T05:41:37.947Z,991.76
2018-02-01T05:42:38.031Z,991.79
2018-02-01T05:43:38.115Z,991.79
2018-02-01T05:44:38.200Z,991.80
2018-02-01T05:45:38.286Z,991.75
2018-02-01T05:46:38.372Z,991.78
2018-02-01T05:47:38.453Z,991.81
2018-02-01T05:48:38.541Z,991.77
2018-02-01T05:49:38.628Z,991.79
2018-02-01T05:50:38.713Z,991.79
2018-02-01T05:51:38.797Z,991.83
2018-02-01T05:52:38.882Z,991.74
2018-02-01T05:53:38.970Z,991.75
2018-02-01T05:54:39.047Z,991.77
2018-02-01T05:55:39.134Z,991.81
2018-02-01T05:56:39.222Z,991.76
2018-02-01T05:57:39.310Z,991.78
2018-02-01T05:58:39.388Z,991.81
2018-02-01T05:59:39.516Z,991.82
2018-02-01T06:00:39.563Z,991.82
2018-02-01T06:01:39.652Z,991.85
2018-02-01T06:02:39.742Z,991.81
2018-02-01T06:03:39.820Z,991.77
2018-02-01T06:04:39.942Z,991.69
2018-02-01T06:05:39.988Z,991.73
2018-02-01T06:06:40.076Z,991.73
2018-02-01T06:07:40.162Z,991.75
2018-02-01T06:08:40.247Z,991.80
2018-02-01T06:09:40.335Z,991.79
2018-02-01T06:10:40.417Z,991.75
2018-02-01T06:11:40.501Z,991.77
2018-02-01T06:12:40.632Z,991.78
2018-02-01T06:13:40.672Z,991.77
2018-02-01T06:14:40.785Z,991.80
2018-02-01T06:15:40.844Z,991.84
2018-02-01T06:16:40.934Z,991.82
2018-02-01T06:17:41.019Z,991.84
2018-02-01T06:18:41.099Z,991.86
2018-02-01T06:19:41.180Z,991.86
2018-02-01T06:20:41.271Z,991.91
2018-02-01T06:21:41.355Z,991.89
2018-02-01T06:22:41.438Z,991.93
2018-02-01T06:23:41.526Z,991.90
2018-02-01T06:24:41.603Z,991.91
2018-02-01T06:25:41.691Z,991.91
2018-02-01T06:26:41.780Z,991.91
2018-02-01T06:27:41.864Z,991.89
2018-02-01T06:28:41.950Z,991.89
2018-02-01T06:29:42.034Z,991.90
2018-02-01T06:30:42.123Z,991.89
2018-02-01T06:31:42.206Z,991.90
2018-02-01T06:32:42.290Z,991.90
2018-02-01T06:33:42.382Z,991.88
2018-02-01T06:34:42.468Z,991.85
2018-02-01T06:35:42.543Z,991.86
2018-02-01T06:36:42.633Z,991.88
2018-02-01T06:37:42.721Z,991.92
2018-02-01T06:38:42.802Z,991.89
2018-02-01T06:39:42.890Z,991.88
2018-02-01T06:40:42.970Z,991.86
2018-02-01T06:41:43.056Z,991.89
2018-02-01T06:42:43.142Z,991.91
2018-02-01T06:43:43.226Z,991.91
2018-02-01T06:44:43.317Z,991.91
2018-02-01T06:45:43.402Z,991.91
2018-02-01T06:46:43.482Z,991.93
2018-02-01T06:47:43.568Z,991.93
2018-02-01T06:48:43.656Z,991.88
2018-02-01T06:49:43.745Z,991.96
2018-02-01T06:50:43.824Z,991.86
2018-02-01T06:51:43.905Z,991.84
2018-02-01T06:52:43.998Z,991.90
2018-02-01T06:53:44.081Z,991.86
2018-02-01T06:54:44.170Z,991.93
2018-02-01T06:55:44.246Z,991.83
2018-02-01T06:56:44.334Z,991.96
2018-02-01T06:57:44.420Z,991.85
2018-02-01T06:58:44.507Z,991.85
2018-02-01T06:59:44.593Z,991.87
2018-02-01T07:00:44.684Z,991.90
2018-02-01T07:01:44.759Z,991.78
2018-02-01T07:02:44.843Z,991.92
2018-02-01T07:03:44.934Z,991.84
2018-02-01T07:04:45.025Z,991.92
2018-02-01T07:05:45.100Z,991.90
2018-02-01T07:06:45.183Z,991.86
2018-02-01T07:07:45.281Z,991.90
2018-02-01T07:08:45.359Z,991.85
2018-02-01T07:09:45.446Z,991.84
2018-02-01T07:10:45.533Z,991.87
2018-02-01T07:11:45.623Z,991.86
2018-02-01T07:12:45.708Z,991.87
2018-02-01T07:13:45.785Z,991.81
2018-02-01T07:14:45.869Z,991.90
2018-02-01T07:15:45.955Z,991.92
2018-02-01T07:16:46.039Z,991.84
2018-02-01T07:17:46.127Z,991.90
2018-02-01T07:18:46.225Z,991.96
2018-02-01T07:19:46.304Z,991.94
2018-02-01T07:20:46.387Z,991.91
2018-02-01T07:21:46.470Z,991.96
2018-02-01T07:22:46.553Z,992.01
2018-02-01T07:23:46.635Z,991.98
2018-02-01T07:24:46.720Z,992.00
2018-02-01T07:25:46.804Z,991.99
2018-02-01T07:26:46.895Z,992.10
2018-02-01T07:27:46.978Z,992.13
2018-02-01T07:28:47.058Z,992.11
2018-02-01T07:29:47.148Z,992.03
2018-02-01T07:30:47.233Z,992.14
2018-02-01T07:31:47.328Z,992.13
2018-02-01T07:32:47.407Z,992.05
2018-02-01T07:33:47.493Z,992.09
2018-02-01T07:34:47.580Z,991.98
2018-02-01T07:35:47.663Z,992.04
2018-02-01T07:36:47.748Z,992.08
2018-02-01T07:37:47.829Z,992.08
2018-02-01T07:38:47.938Z,992.10
2018-02-01T07:39:48.000Z,992.09
2018-02-01T07:40:48.085Z,992.09
2018-02-01T07:41:48.180Z,992.13
2018-02-01T07:42:48.253Z,992.13
2018-02-01T07:43:48.344Z,992.16
2018-02-01T07:44:48.425Z,992.24
2018-02-01T07:45:48.508Z,992.11
2018-02-01T07:46:48.597Z,992.15
2018-02-01T07:47:48.701Z,992.09
2018-02-01T07:48:48.765Z,992.10
2018-02-01T07:49:48.855Z,992.12
2018-02-01T07:50:48.938Z,992.09
2018-02-01T07:51:49.021Z,992.17
2018-02-01T07:52:49.117Z,992.06
2018-02-01T07:53:49.194Z,992.17
2018-02-01T07:54:49.278Z,992.17
2018-02-01T07:55:49.367Z,992.10
2018-02-01T07:56:49.454Z,992.06
2018-02-01T07:57:49.538Z,992.11
2018-02-01T07:58:49.618Z,992.18
2018-02-01T07:59:49.701Z,992.12
2018-02-01T08:00:49.783Z,992.14
2018-02-01T08:01:49.868Z,992.11
2018-02-01T08:02:49.953Z,992.07
2018-02-01T08:03:50.040Z,992.06
2018-02-01T08:04:50.123Z,992.00
2018-02-01T08:05:50.213Z,991.99
2018-02-01T08:06:50.296Z,991.99
2018-02-01T08:07:50.381Z,991.99
2018-02-01T08:08:50.470Z,992.03
2018-02-01T08:09:50.555Z,992.01
2018-02-01T08:10:50.643Z,991.98
2018-02-01T08:11:50.726Z,992.04
2018-02-01T08:12:50.813Z,992.08
2018-02-01T08:13:50.896Z,992.02
2018-02-01T08:14:50.984Z,992.05
2018-02-01T08:15:51.066Z,992.04
2018-02-01T08:16:51.155Z,992.10
2018-02-01T08:17:51.236Z,992.11
2018-02-01T08:18:51.319Z,992.09
2018-02-01T08:19:51.411Z,992.15
2018-02-01T08:20:51.495Z,992.12
2018-02-01T08:21:51.587Z,992.13
2018-02-01T08:22:51.667Z,992.12
2018-02-01T08:23:51.750Z,992.15
2018-02-01T08:24:51.909Z,992.19
2018-02-01T08:25:51.928Z,992.12
2018-02-01T08:26:52.012Z,992.11
2018-02-01T08:27:52.089Z,992.16
2018-02-01T08:28:52.199Z,992.10
2018-02-01T08:29:52.268Z,992.16
2018-02-01T08:30:52.349Z,992.13
2018-02-01T08:31:52.440Z,992.12
2018-02-01T08:32:52.529Z,992.15
2018-02-01T08:33:52.616Z,992.08
2018-02-01T08:34:52.697Z,992.20
2018-02-01T08:35:52.777Z,992.04
2018-02-01T08:36:52.876Z,992.06
2018-02-01T08:37:52.951Z,992.12
2018-02-01T08:38:53.038Z,992.19
2018-02-01T08:39:53.125Z,992.07
2018-02-01T08:40:53.206Z,992.08
2018-02-01T08:41:53.294Z,992.10
2018-02-01T08:42:53.386Z,992.09
2018-02-01T08:43:53.473Z,992.13
2018-02-01T08:44:53.557Z,992.10
2018-02-01T08:45:53.647Z,992.21
2018-02-01T08:46:53.732Z,992.20
2018-02-01T08:47:53.814Z,992.07
2018-02-01T08:48:53.909Z,992.17
2018-02-01T08:49:53.988Z,992.04
2018-02-01T08:50:54.067Z,992.21
2018-02-01T08:51:54.166Z,992.24
2018-02-01T08:52:54.245Z,992.20
2018-02-01T08:53:54.332Z,992.23
2018-02-01T08:54:54.412Z,992.26
2018-02-01T08:55:54.505Z,992.32
2018-02-01T08:56:54.593Z,992.36
2018-02-01T08:57:54.674Z,992.33
2018-02-01T08:58:54.757Z,992.34
2018-02-01T08:59:54.855Z,992.37
2018-02-01T09:00:54.939Z,992.37
2018-02-01T09:01:55.022Z,992.31
2018-02-01T09:02:55.108Z,992.33
2018-02-01T09:03:55.199Z,992.40
2018-02-01T09:04:55.278Z,992.49
2018-02-01T09:05:55.362Z,992.37
2018-02-01T09:06:55.450Z,992.39
2018-02-01T09:07:55.552Z,992.39
2018-02-01T09:08:55.631Z,992.39
2018-02-01T09:09:55.714Z,992.38
2018-02-01T09:10:55.810Z,992.23
2018-02-01T09:11:55.888Z,992.33
2018-02-01T09:12:55.979Z,992.22
2018-02-01T09:13:56.073Z,992.29
2018-02-01T09:14:56.164Z,992.25
2018-02-01T09:15:56.238Z,992.21
2018-02-01T09:16:56.322Z,992.23
2018-02-01T09:17:56.412Z,992.31
2018-02-01T09:18:56.496Z,992.19
2018-02-01T09:19:56.581Z,992.22
2018-02-01T09:20:56.671Z,992.16
2018-02-01T09:21:56.758Z,992.19
2018-02-01T09:22:56.843Z,992.14
2018-02-01T09:23:56.933Z,992.16
2018-02-01T09:24:57.016Z,992.18
2018-02-01T09:25:57.105Z,992.09
2018-02-01T09:26:57.198Z,992.04
2018-02-01T09:27:57.283Z,992.04
2018-02-01T09:28:57.364Z,992.04
2018-02-01T09:29:57.455Z,992.14
2018-02-01T09:30:57.536Z,992.15
2018-02-01T09:31:57.620Z,992.08
2018-02-01T09:32:57.711Z,992.20
2018-02-01T09:33:57.802Z,992.13
2018-02-01T09:34:57.885Z,992.23
2018-02-01T09:35:57.977Z,992.13
2018-02-01T09:36:58.057Z,992.17
2018-02-01T09:37:58.154Z,992.22
2018-02-01T09:38:58.436Z,992.20
2018-02-01T09:39:58.323Z,992.30
2018-02-01T09:40:58.424Z,992.16
2018-02-01T09:41:58.491Z,992.17
2018-02-01T09:42:58.583Z,992.13
2018-02-01T09:43:58.668Z,992.16
2018-02-01T09:44:58.756Z,992.14
2018-02-01T09:45:58.839Z,992.14
2018-02-01T09:46:58.924Z,992.19
2018-02-01T09:47:59.017Z,992.17
2018-02-01T09:48:59.104Z,992.23
2018-02-01T09:49:59.191Z,992.19
2018-02-01T09:50:59.273Z,992.16
2018-02-01T09:51:59.370Z,992.20
2018-02-01T09:52:59.504Z,992.25
2018-02-01T09:53:59.539Z,992.28
2018-02-01T09:54:59.620Z,992.32
2018-02-01T09:55:59.707Z,992.23
2018-02-01T09:56:59.813Z,992.32
2018-02-01T09:57:59.889Z,992.25
2018-02-01T09:59:30.321Z,992.22
2018-02-01T10:01:22.997Z,992.22
2018-02-01T10:02:23.074Z,992.24
2018-02-01T10:04:16.111Z,992.16
2018-02-01T10:05:16.255Z,992.29
2018-02-01T10:07:09.227Z,992.22
2018-02-01T10:08:09.315Z,992.25
2018-02-01T10:10:02.365Z,992.22
2018-02-01T10:11:02.439Z,992.26
2018-02-01T10:12:55.486Z,992.22
2018-02-01T10:13:55.571Z,992.29
2018-02-01T10:15:48.867Z,992.31
2018-02-01T10:16:48.694Z,992.31
2018-02-01T10:18:41.728Z,992.19
2018-02-01T10:20:35.191Z,992.19
2018-02-01T10:22:05.470Z,992.31
2018-02-01T10:23:05.554Z,992.16
2018-02-01T10:24:16.456Z,992.23
2018-02-01T10:25:16.536Z,992.21
2018-02-01T10:27:57.634Z,992.20
2018-02-01T10:28:57.709Z,992.19
2018-02-01T10:30:50.743Z,992.30
2018-02-01T10:31:50.823Z,992.21
2018-02-01T10:33:43.856Z,992.30
2018-02-01T10:34:43.947Z,992.20
2018-02-01T10:36:37.985Z,992.21
2018-02-01T10:37:38.068Z,992.24
2018-02-01T10:39:52.621Z,992.28
2018-02-01T10:40:52.702Z,992.18
2018-02-01T10:42:45.733Z,992.29
2018-02-01T10:43:45.820Z,992.25
2018-02-01T10:45:39.872Z,992.27
2018-02-01T10:46:39.954Z,992.20
2018-02-01T10:48:32.991Z,992.24
2018-02-01T10:49:33.072Z,992.31
2018-02-01T10:51:26.120Z,992.39
2018-02-01T10:52:25.247Z,992.24
2018-02-01T10:53:25.321Z,992.29
2018-02-01T11:09:12.630Z,992.35
2018-02-01T11:10:12.686Z,992.27
2018-02-01T11:12:05.722Z,992.37
2018-02-01T11:13:05.799Z,992.22
2018-02-01T11:14:58.847Z,992.37
2018-02-01T11:15:58.927Z,992.41
2018-02-01T11:17:51.970Z,992.22
2018-02-01T11:18:52.064Z,992.23
2018-02-01T11:20:45.109Z,992.51
2018-02-01T11:21:45.167Z,992.25
2018-02-01T11:23:38.217Z,992.25
2018-02-01T11:24:38.300Z,992.28
2018-02-01T11:26:31.336Z,992.19
2018-02-01T11:27:31.428Z,992.36
2018-02-01T11:29:24.452Z,992.31
2018-02-01T11:30:24.542Z,992.28
2018-02-01T11:32:17.584Z,992.18
2018-02-01T11:33:17.672Z,992.45
2018-02-01T11:35:11.726Z,992.28
2018-02-01T11:36:11.798Z,992.28
2018-02-01T11:42:51.756Z,992.14
2018-02-01T11:43:51.837Z,992.24
2018-02-01T11:45:44.883Z,992.21
2018-02-01T11:46:44.964Z,992.19
2018-02-01T11:48:37.999Z,992.34
2018-02-01T11:49:38.089Z,992.38
2018-02-01T11:51:31.127Z,992.22
2018-02-01T11:52:31.206Z,992.24
2018-02-01T11:54:24.246Z,992.34
2018-02-01T11:55:24.328Z,992.23
2018-02-01T11:57:17.363Z,992.16
2018-02-01T11:58:17.451Z,992.15
2018-02-01T12:00:10.489Z,992.23
2018-02-01T12:01:10.572Z,992.18
2018-02-01T12:03:03.608Z,992.11
2018-02-01T12:04:03.694Z,992.14
2018-02-01T12:05:56.729Z,992.18
2018-02-01T12:06:56.810Z,992.06
2018-02-01T12:08:49.852Z,992.08
2018-02-01T12:09:49.951Z,992.09
2018-02-01T12:11:42.979Z,992.06
2018-02-01T12:12:43.228Z,992.23
2018-02-01T12:14:36.094Z,992.14
2018-02-01T12:15:36.177Z,992.07
2018-02-01T12:17:30.221Z,992.03
2018-02-01T12:18:30.301Z,991.99
2018-02-01T12:20:23.393Z,991.98
2018-02-01T12:21:23.426Z,991.97
2018-02-01T12:23:17.480Z,991.96
2018-02-01T12:24:17.570Z,991.95
2018-02-01T12:26:11.611Z,992.16
2018-02-01T12:27:11.692Z,992.04
2018-02-01T12:29:04.728Z,991.98
2018-02-01T12:30:04.817Z,991.97
2018-02-01T12:31:58.881Z,991.82
2018-02-01T12:32:58.944Z,991.94
2018-02-01T12:34:51.973Z,991.88
2018-02-01T12:35:52.063Z,991.86
2018-02-01T12:37:45.121Z,991.89
2018-02-01T12:38:45.185Z,991.90
2018-02-01T12:40:39.250Z,991.81
2018-02-01T12:41:39.318Z,991.90
2018-02-01T12:43:32.370Z,991.82
2018-02-01T12:44:32.441Z,991.82
2018-02-01T12:46:25.498Z,991.89
2018-02-01T12:47:25.585Z,991.89
2018-02-01T12:49:18.624Z,991.86
2018-02-01T12:50:18.762Z,991.87
2018-02-01T12:52:14.199Z,991.70
2018-02-01T12:55:21.017Z,991.75
2018-02-01T12:56:05.191Z,991.77
2018-02-01T12:58:27.046Z,991.75
2018-02-01T12:59:27.131Z,991.67
2018-02-01T13:01:20.339Z,991.69
2018-02-01T13:02:20.427Z,991.70
2018-02-01T13:04:17.808Z,991.65
2018-02-01T13:05:15.623Z,991.68
2018-02-01T13:07:08.824Z,991.77
2018-02-01T13:08:08.785Z,991.63
2018-02-01T13:10:02.839Z,991.62
2018-02-01T13:11:02.923Z,991.68
2018-02-01T13:13:20.578Z,991.73
2018-02-01T13:15:49.621Z,991.75
2018-02-01T13:16:48.690Z,991.70
2018-02-01T13:18:38.563Z,991.81
2018-02-01T13:19:38.717Z,991.78
2018-02-01T13:21:31.656Z,991.75
2018-02-01T13:22:31.738Z,991.74
2018-02-01T13:24:24.790Z,991.72
2018-02-01T13:25:24.867Z,991.82
2018-02-01T13:27:47.730Z,991.82
2018-02-01T13:29:51.325Z,991.80
2018-02-01T13:30:51.403Z,991.89
2018-02-01T13:32:44.455Z,991.82
2018-02-01T13:33:44.556Z,991.84
2018-02-01T13:35:37.826Z,991.92
2018-02-01T13:36:37.649Z,991.80
2018-02-01T13:38:30.690Z,991.86
2018-02-01T13:39:30.765Z,991.87
2018-02-01T13:41:23.803Z,991.81
2018-02-01T13:42:23.879Z,991.91
2018-02-01T13:44:16.929Z,991.99
2018-02-01T13:45:17.009Z,991.81
2018-02-01T13:47:10.049Z,991.81
2018-02-01T13:48:10.123Z,991.80
2018-02-01T13:50:03.164Z,991.76
2018-02-01T13:51:03.247Z,991.92
2018-02-01T13:52:57.296Z,991.77
2018-02-01T13:53:57.368Z,991.86
2018-02-01T13:55:50.408Z,991.79
2018-02-01T13:56:50.491Z,991.74
2018-02-01T13:58:43.803Z,991.70
2018-02-01T13:59:43.607Z,991.76