createdAt,value
2019-02-28T00:02:43.925Z,99.90
2019-02-28T00:05:46.797Z,99.90
2019-02-28T00:08:51.000Z,99.90
2019-02-28T00:11:55.310Z,99.90
2019-02-28T00:14:58.708Z,99.90
2019-02-28T00:18:03.622Z,99.90
2019-02-28T00:21:07.155Z,99.90
2019-02-28T00:24:10.025Z,99.90
2019-02-28T00:27:13.154Z,99.90
2019-02-28T00:30:16.231Z,99.90
2019-02-28T00:33:19.068Z,99.90
2019-02-28T00:36:21.951Z,99.90
2019-02-28T00:39:24.762Z,99.90
2019-02-28T00:42:27.619Z,99.90
2019-02-28T00:45:30.505Z,99.90
2019-02-28T00:48:33.445Z,99.90
2019-02-28T00:51:36.382Z,99.90
2019-02-28T00:54:44.394Z,99.90
2019-02-28T00:57:45.073Z,99.90
2019-02-28T01:00:49.440Z,99.90
2019-02-28T01:03:53.414Z,99.90
2019-02-28T01:06:57.513Z,99.90
2019-02-28T01:10:01.439Z,99.90
2019-02-28T01:13:06.371Z,99.90
2019-02-28T01:16:09.170Z,99.90
2019-02-28T01:19:11.929Z,99.90
2019-02-28T01:22:14.897Z,99.90
2019-02-28T01:25:17.919Z,99.90
2019-02-28T01:28:23.405Z,99.90
2019-02-28T01:31:25.581Z,99.90
2019-02-28T01:34:29.093Z,99.90
2019-02-28T01:37:33.363Z,99.90
2019-02-28T01:40:37.735Z,99.90
2019-02-28T01:43:42.460Z,99.90
2019-02-28T01:46:48.527Z,99.90
2019-02-28T01:49:50.286Z,99.90
2019-02-28T01:52:53.210Z,99.90
2019-02-28T01:55:56.122Z,99.90
2019-02-28T01:58:58.954Z,99.90
2019-02-28T02:02:05.602Z,99.90
2019-02-28T02:05:10.606Z,99.90
2019-02-28T02:08:14.762Z,99.90
2019-02-28T02:11:19.892Z,99.90
2019-02-28T02:14:25.816Z,99.90
2019-02-28T02:17:32.242Z,99.90
2019-02-28T02:20:35.275Z,99.90
2019-02-28T02:23:38.734Z,99.90
2019-02-28T02:26:42.299Z,99.90
2019-02-28T02:29:48.627Z,99.90
2019-02-28T02:32:53.897Z,99.90
2019-02-28T02:35:56.901Z,99.90
2019-02-28T02:39:01.709Z,99.90
2019-02-28T02:42:11.318Z,99.90
2019-02-28T02:45:13.938Z,99.90
2019-02-28T02:48:18.579Z,99.90
2019-02-28T02:51:28.523Z,99.90
2019-02-28T02:54:33.610Z,99.90
2019-02-28T02:57:38.745Z,99.90
2019-02-28T03:00:41.699Z,99.90
2019-02-28T03:03:46.431Z,99.90
2019-02-28T03:06:49.401Z,99.90
2019-02-28T03:09:52.458Z,99.90
2019-02-28T03:12:55.289Z,99.90
2019-02-28T03:16:01.312Z,99.90
2019-02-28T03:19:04.345Z,99.90
2019-02-28T03:22:07.252Z,99.90
2019-02-28T03:25:11.177Z,99.90
2019-02-28T03:28:14.183Z,99.90
2019-02-28T03:31:17.167Z,99.90
2019-02-28T03:34:20.032Z,99.90
2019-02-28T03:37:23.006Z,99.90
2019-02-28T03:40:26.005Z,99.90
2019-02-28T03:43:29.823Z,99.90
2019-02-28T03:46:32.894Z,99.90
2019-02-28T03:49:36.822Z,99.90
2019-02-28T03:52:43.988Z,99.90
2019-02-28T03:55:47.334Z,99.90
2019-02-28T03:58:50.268Z,99.90
2019-02-28T04:01:53.251Z,99.90
2019-02-28T04:04:58.315Z,99.90
2019-02-28T04:08:01.200Z,99.90
2019-02-28T04:11:04.009Z,99.90
2019-02-28T04:14:07.064Z,99.90
2019-02-28T04:17:13.846Z,99.90
2019-02-28T04:20:16.639Z,99.90
2019-02-28T04:23:19.497Z,99.90
2019-02-28T04:26:22.362Z,99.90
2019-02-28T04:29:30.118Z,99.90
2019-02-28T04:32:29.948Z,99.90
2019-02-28T04:35:32.998Z,99.90
2019-02-28T04:38:36.045Z,99.90
2019-02-28T04:41:38.953Z,99.90
2019-02-28T04:44:41.897Z,99.90
2019-02-28T04:47:44.862Z,99.90
2019-02-28T04:50:47.975Z,99.90
2019-02-28T04:53:53.125Z,99.90
2019-02-28T04:56:55.389Z,99.90
2019-02-28T04:59:58.208Z,99.90
2019-02-28T05:03:01.080Z,99.90
2019-02-28T05:06:03.965Z,99.90
2019-02-28T05:09:07.052Z,99.90
2019-02-28T05:12:09.955Z,99.90
2019-02-28T05:15:12.943Z,99.90
2019-02-28T05:18:15.866Z,99.90
2019-02-28T05:21:19.552Z,99.90
2019-02-28T05:24:23.135Z,99.90
2019-02-28T05:27:27.627Z,99.90
2019-02-28T05:30:33.405Z,99.90
2019-02-28T05:33:35.175Z,99.90
2019-02-28T05:36:38.812Z,99.90
2019-02-28T05:39:43.664Z,99.90
2019-02-28T05:42:46.494Z,99.90
2019-02-28T05:45:49.819Z,99.90
2019-02-28T05:48:52.753Z,99.90
2019-02-28T05:51:58.708Z,99.90
2019-02-28T05:55:00.801Z,99.90
2019-02-28T05:58:04.215Z,99.90
2019-02-28T06:01:08.712Z,99.90
2019-02-28T06:04:11.931Z,99.90
2019-02-28T06:07:14.930Z,99.90
2019-02-28T06:10:24.726Z,99.90
2019-02-28T06:13:27.863Z,99.90
2019-02-28T06:16:30.973Z,99.90
2019-02-28T06:19:34.013Z,99.90
2019-02-28T06:22:36.929Z,99.90
2019-02-28T06:25:39.821Z,99.90
2019-02-28T06:28:42.641Z,99.90
2019-02-28T06:31:48.630Z,99.90
2019-02-28T06:34:50.712Z,99.90
2019-02-28T06:37:53.801Z,99.90
2019-02-28T06:40:57.835Z,99.90
2019-02-28T06:44:01.008Z,99.90
2019-02-28T06:47:04.029Z,99.90
2019-02-28T06:50:08.009Z,99.90
2019-02-28T06:53:11.151Z,99.90
2019-02-28T06:56:14.203Z,99.90
2019-02-28T06:59:16.979Z,99.90
2019-02-28T07:02:28.443Z,99.90
2019-02-28T07:05:29.132Z,99.90
2019-02-28T07:08:32.156Z,99.90
2019-02-28T07:11:35.182Z,99.90
2019-02-28T07:14:38.395Z,99.90
2019-02-28T07:17:42.632Z,99.90
2019-02-28T07:20:48.421Z,99.90
2019-02-28T07:23:53.278Z,99.90
2019-02-28T07:26:56.279Z,99.90
2019-02-28T07:30:01.186Z,99.90
2019-02-28T07:33:09.490Z,99.90
2019-02-28T07:36:10.391Z,99.90
2019-02-28T07:39:13.618Z,99.90
2019-02-28T07:42:16.502Z,99.90
2019-02-28T07:45:19.605Z,99.90
2019-02-28T07:48:26.827Z,99.90
2019-02-28T07:51:29.475Z,99.90
2019-02-28T07:54:34.329Z,99.90
2019-02-28T07:57:53.264Z,99.90
2019-02-28T08:00:53.745Z,99.90
2019-02-28T08:03:56.724Z,99.90
2019-02-28T08:06:59.771Z,99.90
2019-02-28T08:10:03.025Z,99.90
2019-02-28T08:13:17.660Z,99.90
2019-02-28T08:16:20.802Z,99.90
2019-02-28T08:19:27.133Z,99.90
2019-02-28T08:22:28.517Z,99.90
2019-02-28T08:25:31.516Z,99.90
2019-02-28T08:28:36.717Z,99.90
2019-02-28T08:31:39.567Z,99.90
2019-02-28T08:34:44.109Z,99.90
2019-02-28T08:37:46.954Z,99.90
2019-02-28T08:40:51.501Z,99.90
2019-02-28T08:43:54.518Z,99.90
2019-02-28T08:46:57.397Z,99.90
2019-02-28T08:50:02.982Z,99.90
2019-02-28T08:53:07.088Z,99.90
2019-02-28T08:56:11.047Z,99.90
2019-02-28T08:59:18.424Z,99.90
2019-02-28T09:02:20.779Z,99.90
2019-02-28T09:05:26.154Z,99.90
2019-02-28T09:08:28.819Z,99.90
2019-02-28T09:11:32.198Z,99.90
2019-02-28T09:14:35.186Z,99.90
2019-02-28T09:17:38.383Z,99.90
2019-02-28T09:20:45.104Z,99.90
2019-02-28T09:23:46.513Z,99.90
2019-02-28T09:26:49.587Z,99.90
2019-02-28T09:29:54.721Z,99.90
2019-02-28T09:32:58.738Z,99.90
2019-02-28T09:36:02.874Z,99.90
2019-02-28T09:39:06.601Z,99.90
2019-02-28T09:42:14.855Z,99.90
2019-02-28T09:45:17.205Z,99.90
2019-02-28T09:48:20.555Z,99.90
2019-02-28T09:51:23.672Z,99.90
2019-02-28T09:54:28.099Z,99.90
2019-02-28T09:57:31.185Z,99.90
2019-02-28T10:00:35.818Z,99.90
2019-02-28T10:03:52.280Z,99.90
2019-02-28T10:06:58.787Z,99.90
2019-02-28T10:10:02.087Z,99.90
2019-02-28T10:13:05.439Z,99.90
2019-02-28T10:16:08.495Z,99.90
2019-02-28T10:19:13.381Z,99.90
2019-02-28T10:22:17.082Z,99.90
2019-02-28T10:25:20.351Z,99.30
2019-02-28T10:28:23.388Z,98.10
2019-02-28T10:31:36.220Z,97.30
2019-02-28T10:34:31.139Z,97.60
2019-02-28T10:37:35.599Z,96.40
2019-02-28T10:40:39.111Z,96.40
2019-02-28T10:43:42.279Z,95.80
2019-02-28T10:46:45.308Z,95.00
2019-02-28T10:49:48.480Z,94.40
2019-02-28T10:52:51.434Z,94.60
2019-02-28T10:55:57.896Z,94.30
2019-02-28T10:58:59.239Z,94.30
2019-02-28T11:02:02.389Z,94.20
2019-02-28T11:05:07.967Z,93.90
2019-02-28T11:08:12.833Z,93.60
2019-02-28T11:11:16.770Z,93.10
2019-02-28T11:14:20.180Z,93.50
2019-02-28T11:17:23.018Z,93.30
2019-02-28T11:20:26.978Z,93.40
2019-02-28T11:23:30.143Z,93.30
2019-02-28T11:26:33.291Z,91.40
2019-02-28T11:29:36.437Z,91.60
2019-02-28T11:32:40.337Z,91.50
2019-02-28T11:35:43.245Z,91.80
2019-02-28T11:38:46.105Z,98.20
2019-02-28T11:41:49.304Z,99.00
2019-02-28T11:44:53.749Z,99.90
2019-02-28T11:47:57.853Z,99.90
2019-02-28T11:51:00.758Z,99.90
2019-02-28T11:54:03.797Z,99.50
2019-02-28T11:57:06.979Z,99.20
2019-02-28T12:00:19.083Z,99.40
2019-02-28T12:03:22.111Z,99.40
2019-02-28T12:06:25.537Z,99.30
2019-02-28T12:09:30.560Z,98.20
2019-02-28T12:12:36.713Z,97.90
2019-02-28T12:15:39.684Z,97.80
2019-02-28T12:18:42.651Z,98.60
2019-02-28T12:21:45.812Z,98.00
2019-02-28T12:24:48.785Z,97.40
2019-02-28T12:27:51.761Z,97.60
2019-02-28T12:30:57.270Z,96.70
2019-02-28T12:34:01.492Z,96.70
2019-02-28T12:37:04.839Z,96.90
2019-02-28T12:40:10.297Z,96.80
2019-02-28T12:43:14.311Z,95.50
2019-02-28T12:46:17.202Z,95.50
2019-02-28T12:49:22.259Z,95.10
2019-02-28T12:52:25.486Z,94.10
2019-02-28T12:55:30.389Z,93.80
2019-02-28T12:58:38.680Z,93.60
2019-02-28T13:01:38.111Z,93.00
2019-02-28T13:04:40.877Z,92.00
2019-02-28T13:07:43.868Z,92.10
2019-02-28T13:10:46.837Z,92.50
2019-02-28T13:13:49.676Z,91.20
2019-02-28T13:16:54.560Z,91.50
2019-02-28T13:19:57.705Z,90.20
2019-02-28T13:23:01.102Z,90.50
2019-02-28T13:26:11.125Z,90.30
2019-02-28T13:29:14.290Z,89.90
2019-02-28T13:32:17.197Z,90.00
2019-02-28T13:35:22.982Z,86.40
2019-02-28T13:38:25.903Z,86.20
2019-02-28T13:41:28.915Z,86.50
2019-02-28T13:44:36.342Z,85.00
2019-02-28T13:47:36.916Z,84.10
2019-02-28T13:50:39.830Z,81.70
2019-02-28T13:53:42.778Z,81.50
2019-02-28T13:56:45.732Z,81.10
2019-02-28T13:59:48.663Z,81.80
2019-02-28T14:02:53.617Z,89.90
2019-02-28T14:05:57.621Z,94.60
2019-02-28T14:09:00.538Z,96.10
2019-02-28T14:12:03.393Z,98.30
2019-02-28T14:15:09.257Z,98.90
2019-02-28T14:18:12.813Z,97.90
2019-02-28T14:21:16.827Z,98.30
2019-02-28T14:24:21.093Z,97.20
2019-02-28T14:27:26.289Z,97.00
2019-02-28T14:30:29.600Z,96.50
2019-02-28T14:33:32.595Z,96.10
2019-02-28T14:36:38.397Z,95.50
2019-02-28T14:39:42.674Z,94.90
2019-02-28T14:42:46.451Z,94.40
2019-02-28T14:45:49.472Z,95.10
2019-02-28T14:48:52.484Z,94.70
2019-02-28T14:51:55.564Z,95.20
2019-02-28T14:54:58.645Z,95.30
2019-02-28T14:58:01.820Z,94.90
2019-02-28T15:01:05.594Z,94.40
2019-02-28T15:04:08.718Z,94.10
2019-02-28T15:07:11.977Z,93.00
2019-02-28T15:10:16.428Z,92.20
2019-02-28T15:13:19.575Z,92.70
2019-02-28T15:16:22.695Z,93.30
2019-02-28T15:19:25.515Z,92.50
2019-02-28T15:22:28.519Z,92.60
2019-02-28T15:25:33.307Z,93.20
2019-02-28T15:28:36.312Z,92.50
2019-02-28T15:31:40.432Z,92.10
2019-02-28T15:34:43.486Z,92.40
2019-02-28T15:37:46.556Z,93.70
2019-02-28T15:40:49.506Z,96.60
2019-02-28T15:43:54.437Z,98.00
2019-02-28T15:46:57.733Z,99.90
2019-02-28T15:50:00.867Z,99.90
2019-02-28T15:53:25.451Z,99.90
2019-02-28T15:56:28.980Z,99.90
2019-02-28T15:59:32.416Z,99.90
2019-02-28T16:02:42.118Z,99.90
2019-02-28T16:05:45.932Z,99.90
2019-02-28T16:08:49.106Z,99.90
2019-02-28T16:11:52.509Z,99.90
2019-02-28T16:14:56.234Z,99.90
2019-02-28T16:17:59.620Z,99.90
2019-02-28T16:21:07.188Z,99.90
2019-02-28T16:24:15.477Z,99.90
2019-02-28T16:27:22.801Z,99.90
2019-02-28T16:30:28.706Z,99.90
2019-02-28T16:33:40.012Z,99.90
2019-02-28T16:36:44.801Z,99.90
2019-02-28T16:39:49.092Z,99.90
2019-02-28T16:42:52.705Z,99.90
2019-02-28T16:45:55.689Z,99.90
2019-02-28T16:48:58.637Z,99.90
2019-02-28T16:52:02.459Z,99.90
2019-02-28T16:55:09.024Z,99.90
2019-02-28T16:58:12.091Z,99.90
2019-02-28T17:01:20.372Z,99.90
2019-02-28T17:04:22.650Z,99.90
2019-02-28T17:07:25.787Z,99.90
2019-02-28T17:10:33.839Z,99.90
2019-02-28T17:13:51.337Z,99.90
2019-02-28T17:17:08.706Z,99.90
2019-02-28T17:20:13.746Z,99.90
2019-02-28T17:23:18.825Z,99.90
2019-02-28T17:26:42.221Z,99.90
2019-02-28T17:29:53.625Z,99.90
2019-02-28T17:32:59.376Z,99.90
2019-02-28T17:36:02.408Z,99.90
2019-02-28T17:39:07.400Z,99.90
2019-02-28T17:42:14.810Z,99.90
2019-02-28T17:45:22.110Z,99.90
2019-02-28T17:48:58.938Z,99.90
2019-02-28T17:52:30.514Z,99.90
2019-02-28T17:55:42.606Z,99.90
2019-02-28T17:59:26.840Z,99.90
2019-02-28T18:03:13.828Z,99.90
2019-02-28T18:06:55.389Z,99.90
2019-02-28T18:10:24.375Z,99.90
2019-02-28T18:14:20.170Z,99.90
2019-02-28T18:17:49.843Z,99.90
2019-02-28T18:21:42.539Z,99.90
2019-02-28T18:25:39.522Z,99.90
2019-02-28T18:29:33.450Z,99.90
2019-02-28T18:32:37.772Z,99.90
2019-02-28T18:35:41.275Z,99.90
2019-02-28T18:39:12.414Z,99.90
2019-02-28T18:42:27.262Z,99.90
2019-02-28T18:45:33.082Z,99.90
2019-02-28T18:48:40.017Z,99.90
2019-02-28T18:51:55.279Z,99.90
2019-02-28T18:55:07.070Z,99.90
2019-02-28T18:58:14.890Z,99.90
2019-02-28T19:01:37.167Z,99.90
2019-02-28T19:04:52.373Z,99.90
2019-02-28T19:08:15.359Z,99.90
2019-02-28T19:15:27.455Z,99.90
2019-02-28T19:18:40.667Z,99.90
2019-02-28T19:34:21.402Z,99.90
2019-02-28T19:54:57.998Z,99.90
2019-02-28T20:07:34.644Z,99.90
2019-02-28T20:34:43.554Z,99.90
2019-02-28T20:38:18.359Z,99.90
2019-02-28T20:41:57.783Z,99.90
2019-02-28T20:50:23.342Z,99.90
2019-02-28T21:06:23.993Z,99.90
2019-02-28T22:32:24.805Z,99.90
2019-02-28T22:40:00.280Z,99.90
2019-02-28T22:43:59.174Z,99.90
2019-02-28T22:47:30.805Z,99.90
2019-02-28T22:50:51.520Z,99.90
2019-02-28T22:53:55.904Z,99.90
2019-02-28T22:56:58.936Z,99.90
2019-02-28T23:00:13.594Z,99.90
2019-02-28T23:03:16.839Z,99.90
2019-02-28T23:06:20.177Z,99.90
2019-02-28T23:09:45.354Z,99.90
2019-02-28T23:12:48.808Z,99.90
2019-02-28T23:15:54.438Z,99.90
2019-02-28T23:18:57.559Z,99.90
2019-02-28T23:22:00.686Z,99.90
2019-02-28T23:25:06.722Z,99.90
2019-02-28T23:28:13.248Z,99.90
2019-02-28T23:31:47.603Z,99.90
2019-02-28T23:34:53.489Z,99.90
2019-02-28T23:39:30.350Z,99.90
2019-02-28T23:42:43.750Z,99.90
2019-02-28T23:45:47.107Z,99.90
