createdAt,value
2023-04-13T00:02:18.207Z,94579.30
2023-04-13T00:04:48.920Z,94581.63
2023-04-13T00:07:22.700Z,94578.77
2023-04-13T00:09:54.110Z,94571.98
2023-04-13T00:12:29.309Z,94575.44
2023-04-13T00:14:58.820Z,94583.04
2023-04-13T00:17:28.271Z,94589.77
2023-04-13T00:20:03.499Z,94595.51
2023-04-13T00:22:33.065Z,94595.64
2023-04-13T00:25:02.985Z,94598.70
2023-04-13T00:27:32.233Z,94592.59
2023-04-13T00:30:02.719Z,94598.67
2023-04-13T00:32:31.894Z,94602.31
2023-04-13T00:35:02.379Z,94599.85
2023-04-13T00:37:32.824Z,94596.77
2023-04-13T00:40:04.456Z,94591.34
2023-04-13T00:42:36.637Z,94594.54
2023-04-13T00:45:08.264Z,94593.67
2023-04-13T00:47:42.615Z,94592.18
2023-04-13T00:50:11.777Z,94584.27
2023-04-13T00:52:43.094Z,94584.51
2023-04-13T00:55:14.946Z,94589.23
2023-04-13T00:57:51.243Z,94592.77
2023-04-13T01:00:22.003Z,94591.80
2023-04-13T01:02:55.340Z,94593.91
2023-04-13T01:05:29.063Z,94592.54
2023-04-13T01:08:18.757Z,94599.03
2023-04-13T01:11:09.916Z,94604.33
2023-04-13T01:13:45.858Z,94594.99
2023-04-13T01:16:20.831Z,94601.61
2023-04-13T01:42:49.865Z,94603.42
2023-04-13T01:45:28.891Z,94596.11
2023-04-13T01:48:20.075Z,94596.06
2023-04-13T01:50:54.916Z,94594.52
2023-04-13T01:53:33.338Z,94591.62
2023-04-13T01:56:05.401Z,94591.62
2023-04-13T01:58:36.295Z,94584.27
2023-04-13T02:01:10.053Z,94584.27
2023-04-13T02:03:43.752Z,94588.02
2023-04-13T02:06:13.165Z,94587.56
2023-04-13T02:08:42.546Z,94582.55
2023-04-13T02:11:15.077Z,94582.77
2023-04-13T02:13:45.539Z,94591.42
2023-04-13T02:16:16.004Z,94593.72
2023-04-13T02:18:45.164Z,94597.45
2023-04-13T02:21:20.026Z,94599.88
2023-04-13T02:23:51.527Z,94596.36
2023-04-13T02:26:23.502Z,94595.94
2023-04-13T02:28:54.668Z,94600.53
2023-04-13T02:31:23.986Z,94601.74
2023-04-13T02:33:53.021Z,94608.98
2023-04-13T02:36:25.150Z,94617.42
2023-04-13T02:38:54.928Z,94615.04
2023-04-13T02:41:25.572Z,94613.27
2023-04-13T02:43:57.795Z,94613.27
2023-04-13T02:46:29.362Z,94607.78
2023-04-13T02:49:00.712Z,94607.88
2023-04-13T02:51:29.800Z,94613.48
2023-04-13T02:54:00.691Z,94616.66
2023-04-13T02:56:35.201Z,94616.66
2023-04-13T02:59:04.277Z,94618.74
2023-04-13T03:01:33.304Z,94623.02
2023-04-13T03:04:04.152Z,94630.72
2023-04-13T03:06:44.670Z,94631.48
2023-04-13T03:09:15.824Z,94631.48
2023-04-13T03:11:46.348Z,94631.27
2023-04-13T03:14:24.154Z,94631.27
2023-04-13T03:16:54.568Z,94633.23
2023-04-13T03:23:05.375Z,94628.63
2023-04-13T03:25:34.534Z,94631.69
2023-04-13T03:28:03.547Z,94632.11
2023-04-13T03:30:34.014Z,94632.79
2023-04-13T03:33:03.126Z,94636.07
2023-04-13T03:35:32.142Z,94636.07
2023-04-13T03:38:01.370Z,94641.34
2023-04-13T03:40:30.422Z,94641.34
2023-04-13T03:42:59.432Z,94641.24
2023-04-13T03:45:37.316Z,94651.78
2023-04-13T03:48:11.985Z,94648.14
2023-04-13T03:50:44.860Z,94643.87
2023-04-13T03:53:15.135Z,94645.08
2023-04-13T03:55:48.414Z,94647.49
2023-04-13T03:58:17.384Z,94646.52
2023-04-13T04:00:49.901Z,94647.70
2023-04-13T04:03:19.557Z,94646.85
2023-04-13T04:05:48.879Z,94655.18
2023-04-13T04:08:19.406Z,94657.48
2023-04-13T04:11:00.605Z,94653.61
2023-04-13T04:13:32.895Z,94652.55
2023-04-13T04:16:03.741Z,94651.11
2023-04-13T04:18:33.066Z,94658.45
2023-04-13T04:21:07.181Z,94656.46
2023-04-13T04:23:37.834Z,94654.58
2023-04-13T04:26:07.757Z,94658.63
2023-04-13T04:28:39.475Z,94658.84
2023-04-13T04:31:14.259Z,94658.84
2023-04-13T04:33:43.742Z,94654.62
2023-04-13T04:36:14.438Z,94660.56
2023-04-13T04:38:48.351Z,94666.46
2023-04-13T04:41:18.919Z,94672.27
2023-04-13T04:43:52.492Z,94674.42
2023-04-13T04:46:25.323Z,94669.51
2023-04-13T04:48:57.904Z,94677.41
2023-04-13T05:00:46.691Z,94677.09
2023-04-13T05:06:33.690Z,94669.90
2023-04-13T05:09:26.395Z,94677.73
2023-04-13T05:11:41.717Z,94673.86
2023-04-13T05:14:13.881Z,94671.67
2023-04-13T05:16:47.004Z,94673.42
2023-04-13T05:19:16.585Z,94682.38
2023-04-13T05:21:47.336Z,94681.81
2023-04-13T05:24:16.458Z,94675.86
2023-04-13T05:26:46.758Z,94681.09
2023-04-13T05:29:15.659Z,94676.91
2023-04-13T05:31:46.276Z,94624.91
2023-04-13T05:34:17.020Z,94680.41
2023-04-13T05:37:06.388Z,94680.83
2023-04-13T05:39:39.279Z,94673.02
2023-04-13T05:42:08.519Z,94679.36
2023-04-13T05:44:37.660Z,94672.84
2023-04-13T05:47:06.737Z,94672.55
2023-04-13T05:49:35.832Z,94668.96
2023-04-13T05:52:06.397Z,94667.15
2023-04-13T05:54:35.826Z,94674.81
2023-04-13T05:57:08.164Z,94674.73
2023-04-13T05:59:40.087Z,94676.16
2023-04-13T06:02:09.632Z,94671.38
2023-04-13T06:04:39.142Z,94663.52
2023-04-13T06:07:08.614Z,94666.52
2023-04-13T06:09:39.686Z,94668.80
2023-04-13T06:12:09.472Z,94672.23
2023-04-13T06:14:38.918Z,94669.88
2023-04-13T06:17:07.671Z,94679.55
2023-04-13T06:19:42.644Z,94675.06
2023-04-13T06:22:13.292Z,94678.94
2023-04-13T06:31:15.240Z,94678.81
2023-04-13T06:33:50.231Z,94682.52
2023-04-13T06:39:34.343Z,94678.81
2023-04-13T06:42:23.963Z,94676.37
2023-04-13T06:54:36.332Z,94680.68
2023-04-13T06:57:19.255Z,94648.25
2023-04-13T07:09:36.920Z,94668.34
2023-04-13T07:18:19.295Z,94672.86
2023-04-13T07:27:54.357Z,94670.53
2023-04-13T07:37:28.210Z,94661.52
2023-04-13T08:21:16.337Z,94568.20
2023-04-13T08:45:21.000Z,94607.82
2023-04-13T08:47:59.316Z,94604.14
2023-04-13T08:57:33.955Z,94594.59
2023-04-13T09:00:09.322Z,94594.06
2023-04-13T09:06:25.940Z,94582.16
2023-04-13T09:08:59.679Z,94587.52
2023-04-13T09:11:33.012Z,94587.73
2023-04-13T09:14:11.454Z,94582.21
2023-04-13T09:16:42.944Z,94573.50
2023-04-13T09:22:14.709Z,94576.02
2023-04-13T09:24:44.297Z,94579.30
2023-04-13T09:27:22.007Z,94575.89
2023-04-13T09:29:59.276Z,94568.84
2023-04-13T09:32:29.431Z,94565.30
2023-04-13T09:35:07.000Z,94564.77
2023-04-13T09:44:06.722Z,94552.72
2023-04-13T09:46:35.460Z,94543.06
2023-04-13T09:49:06.303Z,94548.19
2023-04-13T09:51:42.011Z,94536.36
2023-04-13T09:54:12.793Z,94534.32
2023-04-13T09:56:51.207Z,94533.05
2023-04-13T09:59:30.444Z,94532.42
2023-04-13T10:02:07.910Z,94526.30
2023-04-13T10:04:36.705Z,94518.89
2023-04-13T10:08:03.535Z,94518.56
2023-04-13T10:09:47.887Z,94511.69
2023-04-13T10:12:18.351Z,94518.73
2023-04-13T10:14:49.297Z,94519.24
2023-04-13T10:17:39.071Z,94517.23
2023-04-13T10:20:13.810Z,94513.86
2023-04-13T10:22:45.789Z,94509.98
2023-04-13T10:25:29.630Z,94509.43
2023-04-13T10:27:47.918Z,94506.83
2023-04-13T10:30:19.906Z,94498.39
2023-04-13T10:32:48.624Z,94501.41
2023-04-13T10:35:18.367Z,94496.56
2023-04-13T10:37:51.744Z,94485.95
2023-04-13T10:44:13.543Z,94490.11
2023-04-13T10:53:10.921Z,94489.27
2023-04-13T10:55:44.300Z,94482.56
2023-04-13T10:58:21.454Z,94481.05
2023-04-13T11:00:57.740Z,94480.15
2023-04-13T11:06:28.349Z,94468.70
2023-04-13T11:09:07.938Z,94469.99
2023-04-13T11:15:40.427Z,94463.41
2023-04-13T11:18:14.059Z,94456.00
2023-04-13T11:20:46.631Z,94449.12
2023-04-13T11:23:17.802Z,94445.00
2023-04-13T11:26:02.349Z,94441.23
2023-04-13T11:29:12.762Z,94435.36
2023-04-13T11:31:48.632Z,94443.06
2023-04-13T11:38:40.461Z,94431.78
2023-04-13T11:41:28.320Z,94424.67
2023-04-13T11:44:07.264Z,94424.73
2023-04-13T11:46:46.971Z,94431.36
2023-04-13T11:49:16.960Z,94438.83
2023-04-13T12:02:19.610Z,94430.63
2023-04-13T12:08:26.033Z,94420.81
2023-04-13T12:11:39.057Z,94426.94
2023-04-13T12:13:53.803Z,94423.45
2023-04-13T12:28:41.094Z,94401.19
2023-04-13T12:31:14.716Z,94388.97
2023-04-13T12:33:51.061Z,94391.30
2023-04-13T12:36:23.634Z,94378.72
2023-04-13T12:38:53.865Z,94375.52
2023-04-13T12:41:25.401Z,94377.88
2023-04-13T12:44:00.436Z,94372.57
2023-04-13T12:46:32.783Z,94378.16
2023-04-13T12:49:02.259Z,94378.45
2023-04-13T12:51:37.965Z,94377.25
2023-04-13T12:54:09.998Z,94365.70
2023-04-13T12:56:41.908Z,94361.55
2023-04-13T12:59:13.622Z,94370.88
2023-04-13T13:01:45.548Z,94359.34
2023-04-13T13:04:14.635Z,94361.34
2023-04-13T13:06:43.654Z,94355.63
2023-04-13T13:09:12.705Z,94347.52
2023-04-13T13:11:42.177Z,94352.48
2023-04-13T13:14:14.646Z,94346.48
2023-04-13T13:16:50.968Z,94346.91
2023-04-13T13:19:24.849Z,94343.31
2023-04-13T13:21:56.433Z,94342.70
2023-04-13T13:24:26.965Z,94343.94
2023-04-13T13:35:10.919Z,94324.46
2023-04-13T13:37:42.829Z,94316.08
2023-04-13T13:40:13.527Z,94315.17
2023-04-13T13:42:52.304Z,94325.86
2023-04-13T13:45:17.901Z,94320.69
2023-04-13T13:47:53.805Z,94320.84
2023-04-13T13:50:23.127Z,94313.98
2023-04-13T14:07:59.210Z,94300.90
2023-04-13T14:21:51.406Z,94277.76
2023-04-13T14:41:28.734Z,94270.69
2023-04-13T14:47:21.514Z,94281.00
2023-04-13T14:52:50.881Z,94285.39
2023-04-13T14:55:23.149Z,94298.19
2023-04-13T15:01:14.545Z,94294.56
2023-04-13T15:17:41.944Z,94304.72
2023-04-13T15:39:34.883Z,94298.79
2023-04-13T15:45:55.432Z,94297.63
2023-04-13T15:49:09.809Z,94302.23
2023-04-13T15:51:33.439Z,94297.38
2023-04-13T15:54:37.342Z,94290.66
2023-04-13T15:57:06.232Z,94275.44
2023-04-13T15:59:38.026Z,94298.08
2023-04-13T16:02:12.606Z,94298.25
2023-04-13T16:04:43.745Z,94291.94
2023-04-13T16:07:14.931Z,94297.55
2023-04-13T16:09:55.773Z,94293.50
2023-04-13T16:12:28.852Z,94304.52
2023-04-13T16:14:59.609Z,94297.10
2023-04-13T16:17:32.947Z,94303.62
2023-04-13T16:20:23.775Z,94308.47
2023-04-13T16:22:54.058Z,94299.72
2023-04-13T16:25:33.578Z,94312.14
2023-04-13T16:28:05.646Z,94303.45
2023-04-13T16:30:34.849Z,94308.11
2023-04-13T16:33:08.679Z,94306.63
2023-04-13T16:35:39.750Z,94299.67
2023-04-13T16:38:08.804Z,94303.39
2023-04-13T16:40:41.762Z,94304.02
2023-04-13T16:43:10.700Z,94295.25
2023-04-13T16:45:44.644Z,94301.77
2023-04-13T16:48:13.536Z,94301.06
2023-04-13T16:50:42.222Z,94301.25
2023-04-13T16:53:11.929Z,94298.27
2023-04-13T16:55:41.980Z,94294.66
2023-04-13T16:58:12.454Z,94298.75
2023-04-13T17:00:41.072Z,94296.48
2023-04-13T17:03:13.627Z,94298.52
2023-04-13T17:05:42.898Z,94298.73
2023-04-13T17:08:11.798Z,94300.70
2023-04-13T17:10:46.824Z,94300.33
2023-04-13T17:13:11.490Z,94311.22
2023-04-13T17:15:40.652Z,94307.05
2023-04-13T17:18:09.688Z,94309.06
2023-04-13T17:20:40.049Z,94311.46
2023-04-13T17:23:32.865Z,94303.71
2023-04-13T17:26:17.206Z,94313.34
2023-04-13T17:29:03.891Z,94318.34
2023-04-13T17:31:31.919Z,94320.21
2023-04-13T17:34:08.450Z,94322.27
2023-04-13T17:36:41.748Z,94328.03
2023-04-13T17:49:02.427Z,94345.55
2023-04-13T17:54:40.933Z,94345.93
2023-04-13T18:00:05.137Z,94350.63
2023-04-13T18:02:40.119Z,94356.81
2023-04-13T18:05:44.206Z,94355.80
2023-04-13T18:08:08.905Z,94351.55
2023-04-13T18:10:43.025Z,94353.48
2023-04-13T18:13:13.860Z,94357.73
2023-04-13T18:15:51.699Z,94353.25
2023-04-13T18:21:50.868Z,94361.76
2023-04-13T18:24:26.844Z,94365.21
2023-04-13T18:26:55.351Z,94376.36
2023-04-13T18:32:26.033Z,94379.34
2023-04-13T18:38:05.408Z,94377.09
2023-04-13T18:42:20.240Z,94375.96
2023-04-13T18:43:41.988Z,94375.25
2023-04-13T18:46:13.745Z,94379.78
2023-04-13T18:48:42.819Z,94382.23
2023-04-13T18:51:22.195Z,94393.90
2023-04-13T18:53:51.030Z,94391.81
2023-04-13T18:56:19.956Z,94395.73
2023-04-13T19:06:05.735Z,94404.36
2023-04-13T19:08:45.328Z,94410.01
2023-04-13T19:14:40.154Z,94405.74
2023-04-13T19:17:11.547Z,94407.50
2023-04-13T19:19:48.324Z,94408.31
2023-04-13T19:22:20.226Z,94413.42
2023-04-13T19:24:49.429Z,94413.91
2023-04-13T19:27:20.564Z,94424.45
2023-04-13T19:29:53.666Z,94425.69
2023-04-13T19:32:23.461Z,94426.66
2023-04-13T19:34:56.571Z,94423.67
2023-04-13T19:38:04.344Z,94431.44
2023-04-13T19:40:54.332Z,94428.25
2023-04-13T19:43:44.628Z,94426.18
2023-04-13T19:46:04.486Z,94435.66
2023-04-13T19:48:33.422Z,94436.52
2023-04-13T19:51:03.380Z,94428.14
2023-04-13T19:53:38.237Z,94418.94
2023-04-13T19:56:07.362Z,94421.86
2023-04-13T19:58:39.344Z,94427.42
2023-04-13T20:01:12.172Z,94442.16
2023-04-13T20:03:43.814Z,94444.31
2023-04-13T20:06:25.295Z,94440.05
2023-04-13T20:09:03.103Z,94434.20
2023-04-13T20:11:32.021Z,94438.30
2023-04-13T20:14:03.494Z,94441.00
2023-04-13T20:16:34.467Z,94441.55
2023-04-13T20:19:07.103Z,94437.09
2023-04-13T20:21:38.581Z,94440.57
2023-04-13T20:24:07.827Z,94447.61
2023-04-13T20:26:36.833Z,94447.17
2023-04-13T20:29:06.197Z,94447.61
2023-04-13T20:31:36.892Z,94449.52
2023-04-13T20:34:07.506Z,94446.20
2023-04-13T20:36:36.538Z,94443.52
2023-04-13T20:39:08.404Z,94443.77
2023-04-13T20:41:39.151Z,94444.03
2023-04-13T20:44:13.419Z,94439.76
2023-04-13T20:46:45.938Z,94459.84
2023-04-13T20:49:18.670Z,94450.80
2023-04-13T20:51:59.334Z,94451.30
2023-04-13T20:54:35.860Z,94449.78
2023-04-13T20:57:25.606Z,94445.95
2023-04-13T20:59:57.127Z,94447.61
2023-04-13T21:02:26.332Z,94438.55
2023-04-13T21:04:56.865Z,94447.00
2023-04-13T21:07:25.940Z,94442.05
2023-04-13T21:09:55.036Z,94436.48
2023-04-13T21:12:26.675Z,94425.09
2023-04-13T21:14:57.965Z,94428.60
2023-04-13T21:17:27.481Z,94444.52
2023-04-13T21:19:57.687Z,94438.88
2023-04-13T21:22:28.073Z,94444.69
2023-04-13T21:25:03.160Z,94438.61
2023-04-13T21:27:36.876Z,94438.67
2023-04-13T21:30:08.406Z,94449.05
2023-04-13T21:32:41.839Z,94438.38
2023-04-13T21:35:19.780Z,94430.67
2023-04-13T21:37:53.073Z,94426.75
2023-04-13T21:40:19.425Z,94438.14
2023-04-13T21:42:51.127Z,94442.95
2023-04-13T21:45:19.980Z,94436.45
2023-04-13T21:47:50.398Z,94434.41
2023-04-13T21:50:19.491Z,94441.45
2023-04-13T21:52:48.823Z,94444.92
2023-04-13T21:55:23.121Z,94433.30
2023-04-13T21:57:52.056Z,94439.63
2023-04-13T22:00:21.015Z,94441.36
2023-04-13T22:02:53.546Z,94445.23
2023-04-13T22:05:24.394Z,94450.17
2023-04-13T22:07:53.345Z,94435.92
2023-04-13T22:10:22.373Z,94438.55
2023-04-13T22:12:51.567Z,94442.05
2023-04-13T22:15:20.659Z,94444.36
2023-04-13T22:17:49.893Z,94446.27
2023-04-13T22:20:20.313Z,94448.58
2023-04-13T22:22:49.169Z,94456.98
2023-04-13T22:25:18.060Z,94439.84
2023-04-13T22:27:46.900Z,94443.67
2023-04-13T22:30:16.157Z,94424.81
2023-04-13T22:32:45.491Z,94415.83
2023-04-13T22:35:14.636Z,94436.97
2023-04-13T22:37:43.615Z,94425.57
2023-04-13T22:40:15.402Z,94419.66
2023-04-13T22:42:44.785Z,94435.52
2023-04-13T22:45:14.169Z,94426.17
2023-04-13T22:47:43.331Z,94441.08
2023-04-13T22:50:12.505Z,94434.23
2023-04-13T22:52:42.432Z,94432.69
2023-04-13T22:55:11.802Z,94440.53
2023-04-13T22:57:42.295Z,94432.73
2023-04-13T23:00:12.765Z,94438.25
2023-04-13T23:02:43.085Z,94431.22
2023-04-13T23:05:14.547Z,94434.28
2023-04-13T23:07:42.701Z,94427.38
2023-04-13T23:10:15.269Z,94425.89
2023-04-13T23:12:46.890Z,94427.22
2023-04-13T23:15:16.247Z,94426.62
2023-04-13T23:17:45.341Z,94425.11
2023-04-13T23:20:14.587Z,94436.90
2023-04-13T23:22:43.524Z,94431.98
2023-04-13T23:25:13.948Z,94435.95
2023-04-13T23:27:45.633Z,94433.50
2023-04-13T23:30:16.486Z,94430.83
2023-04-13T23:36:37.657Z,94438.28
2023-04-13T23:39:06.595Z,94425.00
2023-04-13T23:41:36.107Z,94433.14
2023-04-13T23:44:05.098Z,94437.72
2023-04-13T23:46:34.273Z,94426.11
2023-04-13T23:49:07.915Z,94424.38
2023-04-13T23:51:36.839Z,94429.52
2023-04-13T23:54:15.132Z,94427.61
2023-04-13T23:56:45.695Z,94425.70
2023-04-13T23:59:14.873Z,94421.28
