createdAt,value
2022-10-01T00:01:02.430Z,14.93
2022-10-01T00:06:03.374Z,15.18
2022-10-01T00:11:01.544Z,15.43
2022-10-01T00:15:59.306Z,16.00
2022-10-01T00:20:55.504Z,16.17
2022-10-01T00:25:53.334Z,15.45
2022-10-01T00:30:49.595Z,15.38
2022-10-01T00:35:45.927Z,14.82
2022-10-01T00:40:42.208Z,11.38
2022-10-01T00:45:38.575Z,15.35
2022-10-01T00:50:34.942Z,14.38
2022-10-01T00:55:36.836Z,14.30
2022-10-01T01:00:33.178Z,13.97
2022-10-01T01:05:29.364Z,14.43
2022-10-01T01:10:37.675Z,13.43
2022-10-01T01:15:37.109Z,13.52
2022-10-01T01:20:49.556Z,12.95
2022-10-01T01:25:45.708Z,13.00
2022-10-01T01:30:42.659Z,12.27
2022-10-01T01:35:45.684Z,12.07
2022-10-01T01:40:43.240Z,11.38
2022-10-01T01:45:40.179Z,11.70
2022-10-01T01:50:49.700Z,11.15
2022-10-01T01:55:49.068Z,10.85
2022-10-01T02:00:47.209Z,11.18
2022-10-01T02:05:55.101Z,11.30
2022-10-01T02:11:02.134Z,10.27
2022-10-01T02:16:10.459Z,10.70
2022-10-01T02:21:20.911Z,10.48
2022-10-01T02:26:18.822Z,10.43
2022-10-01T02:31:15.601Z,10.48
2022-10-01T02:36:13.163Z,10.48
2022-10-01T02:41:11.544Z,9.88
2022-10-01T02:46:15.651Z,10.27
2022-10-01T02:51:22.287Z,11.23
2022-10-01T02:56:48.203Z,10.65
2022-10-01T03:01:45.055Z,10.30
2022-10-01T03:06:41.771Z,11.05
2022-10-01T03:11:38.091Z,10.88
2022-10-01T03:16:34.292Z,10.75
2022-10-01T03:21:30.780Z,10.80
2022-10-01T03:26:27.479Z,10.82
2022-10-01T03:31:23.762Z,10.65
2022-10-01T03:36:20.101Z,10.85
2022-10-01T03:41:16.455Z,10.82
2022-10-01T03:46:12.722Z,10.73
2022-10-01T03:51:08.968Z,10.10
2022-10-01T03:56:05.252Z,10.13
2022-10-01T04:01:02.072Z,10.30
2022-10-01T04:05:58.261Z,11.02
2022-10-01T04:10:54.467Z,12.88
2022-10-01T04:15:50.732Z,11.90
2022-10-01T04:20:47.233Z,13.05
2022-10-01T04:25:43.444Z,14.07
2022-10-01T04:30:40.844Z,15.15
2022-10-01T04:35:37.043Z,17.90
2022-10-01T04:40:34.449Z,17.92
2022-10-01T04:45:30.775Z,20.15
2022-10-01T04:50:27.331Z,19.23
2022-10-01T04:55:23.908Z,21.13
2022-10-01T05:00:21.792Z,24.42
2022-10-01T05:05:18.832Z,24.02
2022-10-01T05:10:17.679Z,26.42
2022-10-01T05:15:14.603Z,27.65
2022-10-01T05:20:15.719Z,27.98
2022-10-01T05:25:11.960Z,29.73
2022-10-01T05:30:09.425Z,34.25
2022-10-01T05:35:06.991Z,35.13
2022-10-01T05:40:03.682Z,40.65
2022-10-01T05:44:59.867Z,43.58
2022-10-01T05:49:56.043Z,47.97
2022-10-01T05:54:52.330Z,49.58
2022-10-01T05:59:48.512Z,62.40
2022-10-01T06:04:44.868Z,64.53
2022-10-01T06:09:41.064Z,71.97
2022-10-01T06:14:37.260Z,76.40
2022-10-01T06:19:33.537Z,80.90
2022-10-01T06:24:30.986Z,86.03
2022-10-01T06:29:27.168Z,85.93
2022-10-01T06:34:23.378Z,89.70
2022-10-01T06:39:19.792Z,95.20
2022-10-01T06:44:15.986Z,97.55
2022-10-01T06:49:13.706Z,100.43
2022-10-01T06:54:10.451Z,98.88
2022-10-01T06:59:06.698Z,101.45
2022-10-01T07:04:02.924Z,108.90
2022-10-01T07:08:59.926Z,102.40
2022-10-01T07:13:57.507Z,102.53
2022-10-01T07:18:53.695Z,104.00
2022-10-01T07:23:49.881Z,103.40
2022-10-01T07:28:46.565Z,99.93
2022-10-01T07:33:42.785Z,99.55
2022-10-01T07:38:39.141Z,103.50
2022-10-01T07:43:36.466Z,100.93
2022-10-01T07:48:32.669Z,102.78
2022-10-01T07:53:28.980Z,98.25
2022-10-01T07:58:25.188Z,103.20
2022-10-01T08:03:21.400Z,106.75
2022-10-01T08:08:17.608Z,108.30
2022-10-01T08:13:15.059Z,107.43
2022-10-01T08:18:11.864Z,108.85
2022-10-01T08:23:17.265Z,105.40
2022-10-01T08:28:13.909Z,110.35
2022-10-01T08:33:11.595Z,106.72
2022-10-01T08:38:08.210Z,105.72
2022-10-01T08:43:06.946Z,99.45
2022-10-01T08:48:06.000Z,100.38
2022-10-01T08:53:03.960Z,99.45
2022-10-01T08:58:02.200Z,97.35
2022-10-01T09:03:00.244Z,93.63
2022-10-01T09:08:16.354Z,93.32
2022-10-01T09:13:31.117Z,90.03
2022-10-01T09:18:41.547Z,92.72
2022-10-01T09:23:44.714Z,94.53
2022-10-01T09:28:41.408Z,96.32
2022-10-01T09:33:39.703Z,92.78
2022-10-01T09:38:41.169Z,91.57
2022-10-01T09:43:38.645Z,86.90
2022-10-01T09:48:56.799Z,86.15
2022-10-01T09:53:52.951Z,80.25
2022-10-01T09:58:52.728Z,86.07
2022-10-01T10:03:56.373Z,84.97
2022-10-01T10:08:53.493Z,83.60
2022-10-01T10:13:51.370Z,89.20
2022-10-01T10:18:51.914Z,88.18
2022-10-01T10:23:55.756Z,86.63
2022-10-01T10:28:52.104Z,86.30
2022-10-01T10:33:51.311Z,89.95
2022-10-01T10:38:49.668Z,95.45
2022-10-01T10:43:48.783Z,97.50
2022-10-01T10:48:45.156Z,102.40
2022-10-01T10:53:43.989Z,109.05
2022-10-01T10:58:42.353Z,109.55
2022-10-01T11:03:43.596Z,115.47
2022-10-01T11:08:40.534Z,112.40
2022-10-01T11:13:45.928Z,124.22
2022-10-01T11:18:56.417Z,113.78
2022-10-01T11:24:04.860Z,106.88
2022-10-01T11:29:07.845Z,98.20
2022-10-01T11:34:04.136Z,97.72
2022-10-01T11:39:02.633Z,80.38
2022-10-01T11:44:14.300Z,71.35
2022-10-01T11:49:26.916Z,66.68
2022-10-01T11:54:25.647Z,40.35
2022-10-01T11:59:29.445Z,39.17
2022-10-01T12:04:28.415Z,45.33
2022-10-01T12:09:33.739Z,46.05
2022-10-01T12:15:04.086Z,44.78
2022-10-01T12:20:04.409Z,42.13
2022-10-01T12:25:00.675Z,31.15
2022-10-01T12:30:04.882Z,19.83
2022-10-01T12:35:20.347Z,13.63
2022-10-01T12:40:16.749Z,11.95
2022-10-01T12:45:27.896Z,12.50
2022-10-01T12:50:36.326Z,13.60
2022-10-01T12:55:39.192Z,11.45
2022-10-01T13:00:40.698Z,16.05
2022-10-01T13:05:51.598Z,13.90
2022-10-01T13:10:53.963Z,13.65
2022-10-01T13:16:05.349Z,12.38
2022-10-01T13:21:14.812Z,13.80
2022-10-01T13:26:20.241Z,16.20
2022-10-01T13:31:19.176Z,25.27
2022-10-01T13:36:19.466Z,38.55
2022-10-01T13:41:18.518Z,57.13
2022-10-01T13:46:14.871Z,68.10
2022-10-01T13:51:12.758Z,79.50
2022-10-01T13:56:14.296Z,83.25
2022-10-01T14:01:21.381Z,92.20
2022-10-01T14:06:30.510Z,93.70
2022-10-01T14:11:47.426Z,98.47
2022-10-01T14:16:45.262Z,99.35
2022-10-01T14:21:51.692Z,111.28
2022-10-01T14:26:57.506Z,116.68
2022-10-01T14:31:56.834Z,99.97
2022-10-01T14:36:53.932Z,100.00
2022-10-01T14:41:51.572Z,96.25
2022-10-01T14:46:48.995Z,96.68
2022-10-01T14:51:52.699Z,80.90
2022-10-01T14:56:49.515Z,74.40
2022-10-01T15:01:53.663Z,48.58
2022-10-01T15:06:50.314Z,34.47
2022-10-01T15:11:48.404Z,30.77
2022-10-01T15:16:45.048Z,29.63
2022-10-01T15:21:52.232Z,28.63
2022-10-01T15:26:49.226Z,45.95
2022-10-01T15:31:46.460Z,37.90
2022-10-01T15:36:43.485Z,42.03
2022-10-01T15:41:40.216Z,50.47
2022-10-01T15:46:37.105Z,57.97
2022-10-01T15:51:33.684Z,64.72
2022-10-01T15:56:30.263Z,69.85
2022-10-01T16:01:28.113Z,73.25
2022-10-01T16:06:26.915Z,85.38
2022-10-01T16:11:24.080Z,94.38
2022-10-01T16:16:22.276Z,93.22
2022-10-01T16:21:19.160Z,91.70
2022-10-01T16:26:29.750Z,98.95
2022-10-01T16:31:26.123Z,97.93
2022-10-01T16:36:24.290Z,101.20
2022-10-01T16:41:22.301Z,97.60
2022-10-01T16:46:18.584Z,99.55
2022-10-01T16:51:14.818Z,103.82
2022-10-01T16:56:11.344Z,97.32
2022-10-01T17:01:08.685Z,95.63
2022-10-01T17:06:05.256Z,85.72
2022-10-01T17:11:02.506Z,96.57
2022-10-01T17:15:59.669Z,95.40
2022-10-01T17:20:56.147Z,88.68
2022-10-01T17:25:52.524Z,87.75
2022-10-01T17:30:49.164Z,93.90
2022-10-01T17:35:46.702Z,100.63
2022-10-01T17:40:45.199Z,102.72
2022-10-01T17:45:41.897Z,105.57
2022-10-01T17:50:43.330Z,104.93
2022-10-01T17:55:40.628Z,113.90
2022-10-01T18:00:37.035Z,109.80
2022-10-01T18:05:33.303Z,111.38
2022-10-01T18:10:29.680Z,118.03
2022-10-01T18:15:25.923Z,108.50
2022-10-01T18:20:23.152Z,114.45
2022-10-01T18:25:19.599Z,115.90
2022-10-01T18:30:16.846Z,115.55
2022-10-01T18:35:18.165Z,120.55
2022-10-01T18:40:26.814Z,117.53
2022-10-01T18:45:34.667Z,121.35
2022-10-01T18:50:40.021Z,111.13
2022-10-01T18:55:48.444Z,105.00
2022-10-01T19:00:55.996Z,104.35
2022-10-01T19:05:57.851Z,99.38
2022-10-01T19:11:17.951Z,98.00
2022-10-01T19:16:20.686Z,95.43
2022-10-01T19:21:16.891Z,94.63
2022-10-01T19:26:23.379Z,94.90
2022-10-01T19:31:25.080Z,99.05
2022-10-01T19:36:36.758Z,101.90
2022-10-01T19:41:38.954Z,100.75
2022-10-01T19:46:45.675Z,94.72
2022-10-01T19:51:51.358Z,97.05
2022-10-01T19:56:51.282Z,95.47
2022-10-01T20:01:48.297Z,95.57
2022-10-01T20:06:46.318Z,96.30
2022-10-01T20:11:58.056Z,88.22
2022-10-01T20:16:54.362Z,88.07
2022-10-01T20:21:56.604Z,93.40
2022-10-01T20:26:59.492Z,96.50
2022-10-01T20:32:14.524Z,90.57
2022-10-01T20:37:34.765Z,89.85
2022-10-01T20:42:35.095Z,90.28
2022-10-01T20:47:36.203Z,88.30
2022-10-01T20:52:44.661Z,84.82
2022-10-01T20:57:49.642Z,87.15
2022-10-01T21:02:50.957Z,79.22
2022-10-01T21:07:48.689Z,88.75
2022-10-01T21:12:49.577Z,79.85
2022-10-01T21:17:56.504Z,85.25
2022-10-01T21:23:11.278Z,91.75
2022-10-01T21:28:25.763Z,91.72
2022-10-01T21:33:26.523Z,88.72
2022-10-01T21:38:29.791Z,87.00
2022-10-01T21:43:28.844Z,93.15
2022-10-01T21:48:25.228Z,93.85
2022-10-01T21:53:41.444Z,96.68
2022-10-01T21:59:00.162Z,100.82
2022-10-01T22:04:03.652Z,99.30
2022-10-01T22:09:11.571Z,97.05
2022-10-01T22:14:16.408Z,98.80
2022-10-01T22:19:14.931Z,103.93
2022-10-01T22:24:13.428Z,97.30
2022-10-01T22:29:13.701Z,92.22
2022-10-01T22:34:14.740Z,90.38
2022-10-01T22:39:16.294Z,95.03
2022-10-01T22:44:13.952Z,90.97
2022-10-01T22:49:18.948Z,86.68
2022-10-01T22:54:31.106Z,87.85
2022-10-01T22:59:27.281Z,87.65
2022-10-01T23:04:33.283Z,84.10
2022-10-01T23:09:34.917Z,91.57
2022-10-01T23:14:46.115Z,88.78
2022-10-01T23:19:50.993Z,91.53
2022-10-01T23:25:06.026Z,92.20
2022-10-01T23:30:11.512Z,87.38
2022-10-01T23:35:17.222Z,92.88
2022-10-01T23:40:18.106Z,90.15
2022-10-01T23:45:34.633Z,95.35
2022-10-01T23:50:40.840Z,101.53
2022-10-01T23:55:59.883Z,98.50
