createdAt,value
2023-01-11T00:02:27.822Z,100360.78
2023-01-11T00:04:57.258Z,100356.19
2023-01-11T00:07:25.487Z,100358.97
2023-01-11T00:09:53.441Z,100360.44
2023-01-11T00:12:21.383Z,100360.19
2023-01-11T00:14:49.401Z,100363.84
2023-01-11T00:17:17.571Z,100359.16
2023-01-11T00:19:45.525Z,100365.56
2023-01-11T00:22:15.079Z,100363.06
2023-01-11T00:24:43.076Z,100355.09
2023-01-11T00:27:11.053Z,100352.34
2023-01-11T00:29:38.976Z,100349.69
2023-01-11T00:32:07.198Z,100367.56
2023-01-11T00:34:35.466Z,100362.97
2023-01-11T00:37:04.473Z,100364.66
2023-01-11T00:39:33.815Z,100369.28
2023-01-11T00:42:19.414Z,100373.84
2023-01-11T00:45:04.517Z,100369.03
2023-01-11T00:47:49.713Z,100374.94
2023-01-11T00:50:17.961Z,100370.72
2023-01-11T00:52:46.099Z,100373.97
2023-01-11T00:55:15.591Z,100374.09
2023-01-11T00:57:45.976Z,100346.06
2023-01-11T01:00:14.781Z,100369.75
2023-01-11T01:02:42.743Z,100367.81
2023-01-11T01:05:11.145Z,100377.72
2023-01-11T01:07:39.168Z,100370.34
2023-01-11T01:10:08.500Z,100369.59
2023-01-11T01:12:55.456Z,100378.44
2023-01-11T01:15:23.885Z,100372.72
2023-01-11T01:17:55.079Z,100373.25
2023-01-11T01:20:23.290Z,100378.84
2023-01-11T01:22:51.764Z,100379.84
2023-01-11T01:25:20.063Z,100374.06
2023-01-11T01:27:49.600Z,100371.06
2023-01-11T01:30:18.014Z,100381.91
2023-01-11T01:32:45.930Z,100368.91
2023-01-11T01:35:13.888Z,100376.88
2023-01-11T01:37:41.789Z,100369.06
2023-01-11T01:40:11.356Z,100379.53
2023-01-11T01:42:39.271Z,100370.06
2023-01-11T01:45:23.989Z,100364.06
2023-01-11T01:47:57.385Z,100367.72
2023-01-11T01:50:29.251Z,100364.22
2023-01-11T01:53:02.302Z,100357.47
2023-01-11T01:55:34.758Z,100358.69
2023-01-11T01:58:05.765Z,100360.84
2023-01-11T02:00:35.182Z,100365.31
2023-01-11T02:03:03.604Z,100371.34
2023-01-11T02:05:32.247Z,100368.69
2023-01-11T02:08:03.229Z,100358.91
2023-01-11T02:10:31.406Z,100363.25
2023-01-11T02:13:01.687Z,100367.22
2023-01-11T02:15:32.681Z,100369.09
2023-01-11T02:18:01.977Z,100376.47
2023-01-11T02:21:01.783Z,100374.56
2023-01-11T02:24:16.019Z,100377.09
2023-01-11T02:27:25.489Z,100379.13
2023-01-11T02:30:06.467Z,100365.88
2023-01-11T02:32:45.510Z,100373.28
2023-01-11T02:35:21.558Z,100377.84
2023-01-11T02:38:00.383Z,100375.13
2023-01-11T02:40:39.095Z,100367.16
2023-01-11T02:43:29.512Z,100374.66
2023-01-11T02:46:04.088Z,100373.03
2023-01-11T02:48:36.213Z,100383.63
2023-01-11T02:51:09.414Z,100376.03
2023-01-11T02:53:42.754Z,100374.41
2023-01-11T02:56:14.725Z,100359.47
2023-01-11T02:58:46.536Z,100360.09
2023-01-11T03:01:17.007Z,100369.28
2023-01-11T03:03:44.954Z,100371.47
2023-01-11T03:06:18.176Z,100366.03
2023-01-11T03:09:15.570Z,100371.34
2023-01-11T03:12:13.242Z,100375.53
2023-01-11T03:14:52.073Z,100372.25
2023-01-11T03:17:35.728Z,100372.34
2023-01-11T03:20:10.575Z,100367.31
2023-01-11T03:22:53.648Z,100360.09
2023-01-11T03:25:25.279Z,100362.63
2023-01-11T03:27:58.343Z,100359.88
2023-01-11T03:30:32.890Z,100363.22
2023-01-11T03:33:07.246Z,100363.22
2023-01-11T03:35:41.741Z,100357.78
2023-01-11T03:38:13.892Z,100345.25
2023-01-11T03:40:45.914Z,100344.72
2023-01-11T03:43:17.540Z,100343.97
2023-01-11T03:45:53.791Z,100344.81
2023-01-11T03:48:28.977Z,100342.16
2023-01-11T03:51:00.051Z,100327.31
2023-01-11T03:53:32.827Z,100326.69
2023-01-11T03:56:02.787Z,100323.72
2023-01-11T03:58:31.126Z,100322.56
2023-01-11T04:01:00.338Z,100318.94
2023-01-11T04:03:29.771Z,100328.06
2023-01-11T04:06:01.774Z,100324.50
2023-01-11T04:08:31.082Z,100312.25
2023-01-11T04:10:59.041Z,100314.81
2023-01-11T04:13:26.953Z,100315.75
2023-01-11T04:15:55.043Z,100307.47
2023-01-11T04:18:23.262Z,100307.28
2023-01-11T04:20:52.589Z,100304.88
2023-01-11T04:23:20.497Z,100302.16
2023-01-11T04:25:48.434Z,100297.84
2023-01-11T04:28:16.515Z,100298.84
2023-01-11T04:30:44.443Z,100294.78
2023-01-11T04:33:14.481Z,100292.91
2023-01-11T04:35:43.917Z,100294.91
2023-01-11T04:38:13.502Z,100292.25
2023-01-11T04:40:41.521Z,100284.41
2023-01-11T04:43:11.254Z,100295.75
2023-01-11T04:45:39.341Z,100298.06
2023-01-11T04:48:07.648Z,100305.63
2023-01-11T04:50:35.822Z,100302.53
2023-01-11T04:53:03.984Z,100301.69
2023-01-11T04:55:33.237Z,100305.69
2023-01-11T04:58:01.173Z,100305.66
2023-01-11T05:00:35.086Z,100301.13
2023-01-11T05:03:02.999Z,100298.72
2023-01-11T05:05:30.961Z,100290.38
2023-01-11T05:07:59.204Z,100301.47
2023-01-11T05:10:27.241Z,100305.19
2023-01-11T05:12:56.567Z,100304.31
2023-01-11T05:15:24.589Z,100316.00
2023-01-11T05:17:52.529Z,100320.41
2023-01-11T05:20:20.503Z,100320.44
2023-01-11T05:22:49.273Z,100325.44
2023-01-11T05:25:17.410Z,100317.47
2023-01-11T05:27:45.641Z,100322.88
2023-01-11T05:30:15.591Z,100318.66
2023-01-11T05:32:43.556Z,100320.59
2023-01-11T05:35:11.799Z,100310.34
2023-01-11T05:37:40.227Z,100317.09
2023-01-11T05:40:09.661Z,100320.25
2023-01-11T05:42:37.647Z,100332.88
2023-01-11T05:45:27.799Z,100332.03
2023-01-11T05:47:57.376Z,100340.59
2023-01-11T05:50:25.386Z,100343.63
2023-01-11T05:52:53.510Z,100341.06
2023-01-11T05:55:21.534Z,100346.63
2023-01-11T05:57:50.741Z,100359.97
2023-01-11T06:00:19.462Z,100364.94
2023-01-11T06:02:47.803Z,100364.81
2023-01-11T06:05:17.519Z,100366.28
2023-01-11T06:07:45.465Z,100362.94
2023-01-11T06:10:13.415Z,100366.31
2023-01-11T06:12:41.710Z,100366.50
2023-01-11T06:15:10.597Z,100367.22
2023-01-11T06:17:38.595Z,100386.41
2023-01-11T06:20:08.373Z,100391.47
2023-01-11T06:22:37.695Z,100397.16
2023-01-11T06:25:06.508Z,100407.41
2023-01-11T06:27:34.445Z,100416.22
2023-01-11T06:30:02.453Z,100409.06
2023-01-11T06:32:30.856Z,100421.50
2023-01-11T06:34:58.805Z,100419.44
2023-01-11T06:37:26.784Z,100420.56
2023-01-11T06:39:56.106Z,100424.06
2023-01-11T06:42:24.159Z,100422.16
2023-01-11T06:44:52.273Z,100426.28
2023-01-11T06:47:20.283Z,100428.22
2023-01-11T06:49:48.270Z,100424.59
2023-01-11T06:52:16.526Z,100428.81
2023-01-11T06:54:44.680Z,100439.56
2023-01-11T06:57:14.303Z,100456.25
2023-01-11T06:59:43.397Z,100464.34
2023-01-11T07:02:11.796Z,100465.94
2023-01-11T07:04:39.761Z,100466.75
2023-01-11T07:07:07.841Z,100476.53
2023-01-11T07:09:36.000Z,100474.72
2023-01-11T07:12:03.943Z,100488.25
2023-01-11T07:14:35.759Z,100500.75
2023-01-11T07:17:06.511Z,100492.16
2023-01-11T07:19:34.639Z,100502.78
2023-01-11T07:22:02.658Z,100474.00
2023-01-11T07:24:30.703Z,100523.19
2023-01-11T07:27:01.270Z,100519.13
2023-01-11T07:29:29.530Z,100522.97
2023-01-11T07:31:59.260Z,100537.47
2023-01-11T07:34:27.696Z,100548.00
2023-01-11T07:36:55.646Z,100573.31
2023-01-11T07:39:31.904Z,100577.78
2023-01-11T07:42:29.407Z,100580.94
2023-01-11T07:44:57.399Z,100576.53
2023-01-11T07:47:29.644Z,100591.66
2023-01-11T07:50:03.380Z,100595.06
2023-01-11T07:52:31.368Z,100595.28
2023-01-11T07:55:02.877Z,100607.88
2023-01-11T07:57:31.119Z,100611.13
2023-01-11T07:59:59.116Z,100609.75
2023-01-11T08:02:27.191Z,100610.91
2023-01-11T08:04:56.675Z,100623.25
2023-01-11T08:07:24.681Z,100633.78
2023-01-11T08:09:52.924Z,100635.34
2023-01-11T08:12:38.121Z,100639.81
2023-01-11T08:15:09.245Z,100643.81
2023-01-11T08:17:38.600Z,100653.94
2023-01-11T08:20:10.001Z,100656.97
2023-01-11T08:22:38.170Z,100678.03
2023-01-11T08:25:07.142Z,100682.16
2023-01-11T08:27:35.625Z,100683.84
2023-01-11T08:30:03.847Z,100699.22
2023-01-11T08:32:31.841Z,100699.09
2023-01-11T08:34:59.917Z,100709.25
2023-01-11T08:37:29.216Z,100714.72
2023-01-11T08:39:58.301Z,100710.00
2023-01-11T08:42:26.431Z,100723.31
2023-01-11T08:44:55.643Z,100727.56
2023-01-11T08:47:23.937Z,100726.69
2023-01-11T08:49:51.971Z,100736.28
2023-01-11T08:52:20.047Z,100743.38
2023-01-11T08:54:49.428Z,100754.03
2023-01-11T08:57:17.433Z,100751.59
2023-01-11T08:59:45.579Z,100765.41
2023-01-11T09:02:13.874Z,100767.25
2023-01-11T09:04:42.898Z,100771.00
2023-01-11T09:07:10.934Z,100770.53
2023-01-11T09:09:39.051Z,100778.63
2023-01-11T09:12:08.819Z,100781.09
2023-01-11T09:14:36.768Z,100791.63
2023-01-11T09:17:04.843Z,100796.50
2023-01-11T09:19:33.503Z,100802.97
2023-01-11T09:22:03.085Z,100809.25
2023-01-11T09:24:31.644Z,100810.88
2023-01-11T09:27:00.465Z,100826.97
2023-01-11T09:29:29.880Z,100825.19
2023-01-11T09:31:58.073Z,100845.13
2023-01-11T09:34:27.444Z,100851.66
2023-01-11T09:37:00.807Z,100862.22
2023-01-11T09:39:28.967Z,100863.41
2023-01-11T09:42:16.572Z,100869.59
2023-01-11T09:44:52.369Z,100868.28
2023-01-11T09:47:31.604Z,100875.44
2023-01-11T09:50:06.385Z,100879.50
2023-01-11T09:52:39.757Z,100877.41
2023-01-11T09:55:16.449Z,100878.50
2023-01-11T09:57:59.273Z,100881.91
2023-01-11T10:00:40.559Z,100884.84
2023-01-11T10:03:36.985Z,100886.50
2023-01-11T10:06:15.185Z,100888.75
2023-01-11T10:18:23.800Z,100908.19
2023-01-11T10:18:46.082Z,100921.50
2023-01-11T10:21:18.162Z,100915.66
2023-01-11T10:23:53.621Z,100916.38
2023-01-11T10:26:28.347Z,100921.31
2023-01-11T10:32:13.645Z,100934.81
2023-01-11T10:35:00.034Z,100936.94
2023-01-11T10:37:54.501Z,100935.41
2023-01-11T10:40:35.318Z,100943.81
2023-01-11T10:43:09.413Z,100931.16
2023-01-11T10:45:43.596Z,100937.63
2023-01-11T10:48:23.770Z,100930.09
2023-01-11T10:51:02.001Z,100922.75
2023-01-11T10:53:36.974Z,100932.34
2023-01-11T10:56:22.761Z,100925.16
2023-01-11T10:59:15.843Z,100917.34
2023-01-11T11:01:56.876Z,100923.44
2023-01-11T11:04:56.206Z,100913.31
2023-01-11T11:07:32.914Z,100915.72
2023-01-11T11:10:09.307Z,100912.31
2023-01-11T11:12:41.722Z,100910.19
2023-01-11T11:15:15.480Z,100898.34
2023-01-11T11:17:49.591Z,100897.63
2023-01-11T11:20:21.339Z,100891.97
2023-01-11T11:22:53.594Z,100882.53
2023-01-11T11:25:27.816Z,100889.00
2023-01-11T11:27:59.306Z,100885.41
2023-01-11T11:30:30.492Z,100872.84
2023-01-11T11:33:02.447Z,100831.13
2023-01-11T11:35:34.260Z,100877.59
2023-01-11T11:38:02.425Z,100880.09
2023-01-11T11:40:33.066Z,100872.16
2023-01-11T11:43:21.199Z,100864.91
2023-01-11T11:45:54.228Z,100856.78
2023-01-11T11:48:23.237Z,100859.66
2023-01-11T11:50:54.461Z,100865.28
2023-01-11T11:53:33.645Z,100879.47
2023-01-11T11:56:08.804Z,100873.34
2023-01-11T11:58:43.191Z,100880.56
2023-01-11T12:01:23.476Z,100875.66
2023-01-11T12:03:57.322Z,100875.66
2023-01-11T12:06:29.467Z,100877.59
2023-01-11T12:08:59.445Z,100884.06
2023-01-11T12:11:32.894Z,100883.06
2023-01-11T12:14:16.656Z,100881.94
2023-01-11T12:16:46.543Z,100881.03
2023-01-11T12:19:29.615Z,100873.78
2023-01-11T12:22:17.808Z,100869.78
2023-01-11T12:24:47.277Z,100862.88
2023-01-11T12:27:33.891Z,100871.19
2023-01-11T12:30:20.989Z,100861.03
2023-01-11T12:33:15.744Z,100880.97
2023-01-11T12:35:52.852Z,100885.50
2023-01-11T12:38:37.429Z,100902.97
2023-01-11T12:41:48.353Z,100902.03
2023-01-11T12:44:36.208Z,100905.34
2023-01-11T12:47:27.046Z,100914.13
2023-01-11T12:50:03.947Z,100914.91
2023-01-11T12:52:47.550Z,100905.06
2023-01-11T12:55:31.207Z,100904.44
2023-01-11T12:58:08.488Z,100904.16
2023-01-11T13:00:56.867Z,100906.25
2023-01-11T13:03:46.055Z,100906.38
2023-01-11T13:06:18.312Z,100893.66
2023-01-11T13:08:56.824Z,100897.00
2023-01-11T13:11:40.221Z,100915.53
2023-01-11T13:14:27.739Z,100934.88
2023-01-11T13:17:06.754Z,100943.72
2023-01-11T13:19:41.164Z,100930.00
2023-01-11T13:22:17.297Z,100910.03
2023-01-11T13:24:48.283Z,100914.25
2023-01-11T13:27:22.459Z,100921.00
2023-01-11T13:29:53.618Z,100916.34
2023-01-11T13:32:24.441Z,100913.94
2023-01-11T13:34:56.724Z,100910.53
2023-01-11T13:37:31.045Z,100916.69
2023-01-11T13:40:04.713Z,100911.28
2023-01-11T13:42:37.752Z,100901.69
2023-01-11T13:45:14.620Z,100899.06
2023-01-11T13:47:46.269Z,100888.59
2023-01-11T13:50:22.438Z,100888.31
2023-01-11T13:53:03.339Z,100897.06
2023-01-11T13:55:41.803Z,100886.75
2023-01-11T13:58:18.860Z,100883.22
2023-01-11T14:00:53.623Z,100875.19
2023-01-11T14:03:30.018Z,100888.59
2023-01-11T14:06:13.200Z,100888.88
2023-01-11T14:09:03.239Z,100889.59
2023-01-11T14:11:41.761Z,100889.72
2023-01-11T14:14:25.780Z,100887.75
2023-01-11T14:17:22.954Z,100883.91
2023-01-11T14:20:00.241Z,100891.63
2023-01-11T14:22:38.673Z,100887.75
2023-01-11T14:25:10.378Z,100886.63
2023-01-11T14:28:08.480Z,100889.16
2023-01-11T14:30:54.929Z,100895.78
2023-01-11T14:34:05.626Z,100901.28
2023-01-11T14:37:00.188Z,100889.97
2023-01-11T14:39:58.147Z,100899.69
2023-01-11T14:42:51.322Z,100899.53
2023-01-11T14:45:34.377Z,100891.28
2023-01-11T14:48:19.951Z,100896.47
2023-01-11T14:51:15.492Z,100900.22
2023-01-11T14:53:50.940Z,100908.38
2023-01-11T14:56:54.021Z,100908.66
2023-01-11T14:59:33.121Z,100914.22
2023-01-11T15:02:26.272Z,100924.00
2023-01-11T15:05:30.971Z,100928.00
2023-01-11T15:08:12.121Z,100937.78
2023-01-11T15:10:53.042Z,100935.78
2023-01-11T15:13:24.923Z,100943.56
2023-01-11T15:16:11.771Z,100962.53
2023-01-11T15:18:47.027Z,100956.00
2023-01-11T15:21:23.307Z,100950.53
2023-01-11T15:23:54.495Z,100956.31
2023-01-11T15:26:24.449Z,100952.94
2023-01-11T15:28:54.417Z,100954.03
2023-01-11T15:31:44.478Z,100960.94
2023-01-11T15:34:24.545Z,100962.91
2023-01-11T15:37:06.503Z,100961.63
2023-01-11T15:39:41.368Z,100968.13
2023-01-11T15:42:40.893Z,100969.53
2023-01-11T15:45:32.730Z,100972.94
2023-01-11T15:48:21.251Z,100966.16
2023-01-11T15:51:19.548Z,100981.16
2023-01-11T15:54:17.402Z,100980.03
2023-01-11T15:57:11.853Z,100981.44
2023-01-11T16:00:02.971Z,100985.13
2023-01-11T16:02:53.920Z,100969.59
2023-01-11T16:05:24.853Z,100977.63
2023-01-11T16:08:03.687Z,100996.38
2023-01-11T16:10:53.943Z,101002.84
2023-01-11T16:13:38.625Z,101001.94
2023-01-11T16:16:17.620Z,101001.47
2023-01-11T16:18:49.922Z,101006.72
2023-01-11T16:21:24.838Z,101017.00
2023-01-11T16:23:52.905Z,101017.69
2023-01-11T16:26:22.313Z,101019.91
2023-01-11T16:28:54.423Z,101020.31
2023-01-11T16:31:22.494Z,101017.59
2023-01-11T16:33:51.879Z,101014.78
2023-01-11T16:36:22.603Z,101021.84
2023-01-11T16:38:57.974Z,101028.97
2023-01-11T16:41:30.404Z,101026.28
2023-01-11T16:44:03.519Z,101030.13
2023-01-11T16:47:04.955Z,101032.53
2023-01-11T16:49:33.375Z,101032.50
2023-01-11T16:52:03.554Z,101036.03
2023-01-11T16:54:33.555Z,101041.22
2023-01-11T16:57:03.087Z,101046.56
2023-01-11T16:59:34.051Z,101054.31
2023-01-11T17:02:04.051Z,101061.72
2023-01-11T17:04:34.164Z,101061.66
2023-01-11T17:07:15.509Z,101067.19
2023-01-11T17:09:44.007Z,101080.31
2023-01-11T17:12:17.621Z,101085.75
2023-01-11T17:15:08.491Z,101086.44
2023-01-11T17:17:38.201Z,101091.91
2023-01-11T17:20:22.888Z,101086.13
2023-01-11T17:22:53.876Z,101093.03
2023-01-11T17:25:26.219Z,101094.28
2023-01-11T17:28:01.472Z,101091.34
2023-01-11T17:30:32.600Z,101107.81
2023-01-11T17:33:01.186Z,101098.19
2023-01-11T17:35:31.389Z,101110.59
2023-01-11T17:38:03.247Z,101116.47
2023-01-11T17:40:35.281Z,101117.44
2023-01-11T17:43:23.615Z,101118.63
2023-01-11T17:45:56.268Z,101120.59
2023-01-11T17:48:25.056Z,101128.66
2023-01-11T17:50:56.817Z,101128.44
2023-01-11T17:53:27.017Z,101128.44
2023-01-11T17:55:56.957Z,101135.84
2023-01-11T17:58:27.412Z,101145.34
2023-01-11T18:01:16.334Z,101141.56
2023-01-11T18:03:46.568Z,101133.94
2023-01-11T18:06:23.696Z,101140.13
2023-01-11T18:08:57.000Z,101149.81
2023-01-11T18:11:27.546Z,101149.94
2023-01-11T18:13:57.653Z,101152.00
2023-01-11T18:16:27.629Z,101156.59
2023-01-11T18:18:56.492Z,101148.53
2023-01-11T18:21:41.552Z,101144.91
2023-01-11T18:24:43.032Z,101149.19
2023-01-11T18:27:27.164Z,101152.22
2023-01-11T18:29:57.219Z,101158.78
2023-01-11T18:32:31.194Z,101163.91
2023-01-11T18:35:00.249Z,101163.50
2023-01-11T18:37:28.321Z,101169.28
2023-01-11T18:39:56.791Z,101175.53
2023-01-11T18:42:29.983Z,101169.63
2023-01-11T18:44:58.344Z,101185.28
2023-01-11T18:47:30.448Z,101175.88
2023-01-11T18:49:59.250Z,101181.72
2023-01-11T18:52:29.570Z,101183.16
2023-01-11T18:55:00.060Z,101187.63
2023-01-11T18:57:28.198Z,101183.31
2023-01-11T18:59:56.819Z,101189.44
2023-01-11T19:02:28.447Z,101180.47
2023-01-11T19:04:58.593Z,101187.03
2023-01-11T19:07:27.913Z,101197.88
2023-01-11T19:09:56.049Z,101186.63
2023-01-11T19:12:25.090Z,101191.50
2023-01-11T19:14:53.260Z,101201.22
2023-01-11T19:17:21.837Z,101208.72
2023-01-11T19:19:54.347Z,101211.72
2023-01-11T19:22:26.073Z,101214.28
2023-01-11T19:24:55.002Z,101216.44
2023-01-11T19:27:23.245Z,101168.31
2023-01-11T19:29:52.893Z,101217.06
2023-01-11T19:32:25.209Z,101215.69
2023-01-11T19:34:58.103Z,101224.13
2023-01-11T19:37:27.010Z,101218.19
2023-01-11T19:39:55.427Z,101219.06
2023-01-11T19:42:23.966Z,101223.75
2023-01-11T19:44:52.471Z,101228.97
2023-01-11T19:47:20.625Z,101224.59
2023-01-11T19:49:48.609Z,101230.28
2023-01-11T19:52:21.812Z,101232.31
2023-01-11T19:54:49.903Z,101236.13
2023-01-11T19:57:20.613Z,101230.84
2023-01-11T19:59:49.912Z,101229.47
2023-01-11T20:02:20.168Z,101230.06
2023-01-11T20:04:48.355Z,101229.38
2023-01-11T20:07:18.646Z,101220.91
2023-01-11T20:09:47.081Z,101230.63
2023-01-11T20:12:16.256Z,101222.25
2023-01-11T20:14:45.681Z,101226.00
2023-01-11T20:17:13.905Z,101225.53
2023-01-11T20:19:43.316Z,101226.75
2023-01-11T20:22:11.508Z,101229.41
2023-01-11T20:24:41.191Z,101224.53
2023-01-11T20:27:09.505Z,101223.06
2023-01-11T20:29:37.654Z,101224.72
2023-01-11T20:32:27.835Z,101232.34
2023-01-11T20:34:54.257Z,101233.94
2023-01-11T20:37:22.380Z,101234.09
2023-01-11T20:39:51.922Z,101241.34
2023-01-11T20:42:20.196Z,101228.25
2023-01-11T20:44:48.405Z,101231.59
2023-01-11T20:47:16.700Z,101236.41
2023-01-11T20:49:44.724Z,101228.44
2023-01-11T20:52:12.745Z,101234.56
2023-01-11T20:54:40.926Z,101236.94
2023-01-11T20:57:12.607Z,101229.50
2023-01-11T20:59:41.097Z,101232.72
2023-01-11T21:02:11.274Z,101229.69
2023-01-11T21:04:39.396Z,101226.69
2023-01-11T21:07:07.380Z,101232.25
2023-01-11T21:09:35.418Z,101227.97
2023-01-11T21:12:03.420Z,101227.78
2023-01-11T21:14:33.257Z,101228.53
2023-01-11T21:17:01.626Z,101233.31
2023-01-11T21:19:29.660Z,101228.53
2023-01-11T21:21:57.679Z,101221.94
2023-01-11T21:24:25.701Z,101225.06
2023-01-11T21:26:53.751Z,101220.16
2023-01-11T21:29:21.806Z,101224.47
2023-01-11T21:31:51.282Z,101215.78
2023-01-11T21:34:19.851Z,101227.13
2023-01-11T21:36:48.055Z,101229.50
2023-01-11T21:39:17.445Z,101224.41
2023-01-11T21:41:58.758Z,101223.34
2023-01-11T21:44:33.653Z,101220.78
2023-01-11T21:47:05.241Z,101222.25
2023-01-11T21:49:33.698Z,101217.75
2023-01-11T21:52:02.014Z,101225.66
2023-01-11T21:54:30.236Z,101235.31
2023-01-11T21:56:58.742Z,101230.41
2023-01-11T21:59:26.796Z,101232.75
2023-01-11T22:01:55.469Z,101237.25
2023-01-11T22:04:24.948Z,101232.03
2023-01-11T22:06:54.813Z,101238.38
2023-01-11T22:09:24.491Z,101240.47
2023-01-11T22:11:52.463Z,101248.63
2023-01-11T22:14:20.743Z,101238.09
2023-01-11T22:16:49.068Z,101238.50
2023-01-11T22:19:17.780Z,101238.63
2023-01-11T22:21:47.699Z,101234.22
2023-01-11T22:24:17.568Z,101231.69
2023-01-11T22:26:45.702Z,101230.41
2023-01-11T22:29:15.389Z,101235.84
2023-01-11T22:31:47.285Z,101231.50
2023-01-11T22:34:15.974Z,101239.38
2023-01-11T22:36:44.682Z,101249.22
2023-01-11T22:39:16.245Z,101241.78
2023-01-11T22:41:46.098Z,101229.69
2023-01-11T22:44:15.097Z,101236.66
2023-01-11T22:46:43.966Z,101228.38
2023-01-11T22:49:12.901Z,101234.41
2023-01-11T22:51:42.045Z,101230.63
2023-01-11T22:54:10.985Z,101233.31
2023-01-11T22:56:40.594Z,101228.44
2023-01-11T22:59:08.609Z,101223.56
2023-01-11T23:01:38.305Z,101233.34
2023-01-11T23:04:08.003Z,101237.25
2023-01-11T23:06:38.021Z,101244.06
2023-01-11T23:09:06.955Z,101247.59
2023-01-11T23:11:56.619Z,101249.53
2023-01-11T23:14:29.374Z,101257.94
2023-01-11T23:16:58.808Z,101249.44
2023-01-11T23:19:27.078Z,101250.44
2023-01-11T23:21:55.059Z,101251.84
2023-01-11T23:24:22.997Z,101251.84
2023-01-11T23:26:51.256Z,101244.94
2023-01-11T23:29:19.358Z,101237.25
2023-01-11T23:31:49.071Z,101229.78
2023-01-11T23:34:17.738Z,101232.50
2023-01-11T23:36:45.821Z,101233.44
2023-01-11T23:39:15.889Z,101232.84
2023-01-11T23:42:01.545Z,101233.84
2023-01-11T23:44:29.961Z,101236.13
2023-01-11T23:47:25.454Z,101231.00
2023-01-11T23:49:54.949Z,101238.31
2023-01-11T23:52:24.462Z,101225.56
2023-01-11T23:54:52.626Z,101216.28
2023-01-11T23:57:21.929Z,101204.44
2023-01-11T23:59:50.079Z,101197.41
