createdAt,value
2022-09-30T00:00:29.483Z,14.95
2022-09-30T00:03:03.890Z,16.77
2022-09-30T00:05:38.590Z,20.52
2022-09-30T00:08:15.957Z,18.38
2022-09-30T00:10:49.983Z,23.08
2022-09-30T00:13:24.428Z,19.57
2022-09-30T00:16:00.231Z,21.65
2022-09-30T00:18:34.830Z,20.27
2022-09-30T00:21:09.708Z,21.98
2022-09-30T00:23:47.299Z,24.60
2022-09-30T00:26:24.658Z,21.85
2022-09-30T00:28:58.005Z,24.60
2022-09-30T00:31:33.339Z,24.05
2022-09-30T00:34:11.675Z,14.00
2022-09-30T00:36:46.889Z,15.00
2022-09-30T00:39:24.424Z,16.38
2022-09-30T00:42:00.982Z,20.67
2022-09-30T00:44:49.050Z,14.55
2022-09-30T00:47:52.185Z,17.30
2022-09-30T00:50:36.977Z,19.03
2022-09-30T00:53:13.566Z,17.70
2022-09-30T00:55:58.523Z,14.95
2022-09-30T00:58:34.634Z,15.60
2022-09-30T01:03:45.209Z,12.60
2022-09-30T01:06:18.623Z,18.55
2022-09-30T01:08:52.988Z,17.52
2022-09-30T01:11:30.447Z,19.55
2022-09-30T01:14:06.953Z,20.40
2022-09-30T01:16:53.842Z,17.55
2022-09-30T01:20:03.677Z,16.05
2022-09-30T01:22:42.834Z,17.92
2022-09-30T01:25:43.671Z,21.65
2022-09-30T01:28:47.893Z,22.25
2022-09-30T01:31:31.203Z,19.27
2022-09-30T01:34:08.291Z,22.60
2022-09-30T01:36:50.316Z,23.10
2022-09-30T01:39:30.925Z,25.20
2022-09-30T01:42:13.493Z,22.23
2022-09-30T01:44:52.011Z,24.70
2022-09-30T01:47:30.529Z,25.67
2022-09-30T01:50:06.219Z,20.38
2022-09-30T01:52:43.365Z,25.87
2022-09-30T01:55:20.718Z,26.48
2022-09-30T01:57:58.901Z,31.30
2022-09-30T02:00:32.974Z,24.85
2022-09-30T02:03:12.517Z,26.23
2022-09-30T02:05:48.311Z,22.45
2022-09-30T02:08:24.919Z,26.10
2022-09-30T02:11:00.560Z,22.05
2022-09-30T02:13:35.964Z,26.45
2022-09-30T02:16:15.774Z,27.98
2022-09-30T02:18:53.635Z,19.25
2022-09-30T02:21:29.536Z,20.52
2022-09-30T02:24:06.023Z,25.97
2022-09-30T02:26:41.274Z,26.15
2022-09-30T02:29:19.055Z,23.80
2022-09-30T02:31:54.234Z,23.90
2022-09-30T02:34:32.695Z,25.05
2022-09-30T02:37:09.435Z,24.07
2022-09-30T02:39:45.778Z,26.92
2022-09-30T02:42:22.659Z,25.30
2022-09-30T02:44:54.499Z,25.70
2022-09-30T02:47:30.536Z,25.55
2022-09-30T02:52:42.221Z,28.70
2022-09-30T02:55:21.124Z,23.87
2022-09-30T02:58:01.469Z,21.98
2022-09-30T03:00:36.897Z,20.80
2022-09-30T03:03:10.762Z,26.88
2022-09-30T03:05:47.932Z,24.45
2022-09-30T03:08:22.179Z,31.08
2022-09-30T03:10:57.614Z,27.35
2022-09-30T03:13:44.487Z,27.65
2022-09-30T03:16:21.609Z,30.45
2022-09-30T03:19:06.861Z,28.00
2022-09-30T03:21:56.061Z,24.55
2022-09-30T03:24:55.990Z,25.15
2022-09-30T03:27:34.913Z,26.70
2022-09-30T03:30:10.376Z,24.48
2022-09-30T03:32:55.763Z,23.65
2022-09-30T03:35:29.142Z,24.10
2022-09-30T03:38:06.964Z,29.70
2022-09-30T03:40:43.711Z,31.95
2022-09-30T03:43:23.559Z,29.63
2022-09-30T03:46:01.686Z,31.75
2022-09-30T03:48:36.758Z,29.27
2022-09-30T03:51:10.956Z,29.57
2022-09-30T03:53:47.535Z,28.13
2022-09-30T03:56:28.581Z,32.63
2022-09-30T03:59:03.359Z,27.83
2022-09-30T04:01:37.980Z,28.90
2022-09-30T04:04:13.311Z,30.05
2022-09-30T04:06:47.920Z,35.93
2022-09-30T04:09:25.328Z,34.80
2022-09-30T04:12:00.092Z,28.17
2022-09-30T04:14:33.968Z,32.72
2022-09-30T04:17:08.719Z,25.08
2022-09-30T04:19:43.093Z,31.87
2022-09-30T04:22:23.222Z,32.63
2022-09-30T04:25:03.864Z,29.25
2022-09-30T04:27:38.520Z,23.17
2022-09-30T04:30:13.697Z,30.95
2022-09-30T04:32:48.527Z,34.57
2022-09-30T04:35:31.337Z,29.92
2022-09-30T04:38:07.612Z,33.77
2022-09-30T04:40:45.079Z,27.75
2022-09-30T04:43:20.897Z,26.63
2022-09-30T04:45:57.095Z,28.30
2022-09-30T04:48:32.603Z,35.22
2022-09-30T04:51:08.372Z,27.20
2022-09-30T04:53:43.170Z,25.42
2022-09-30T04:56:21.699Z,23.52
2022-09-30T04:58:56.793Z,25.35
2022-09-30T05:01:54.577Z,23.98
2022-09-30T05:04:30.196Z,25.35
2022-09-30T05:07:09.045Z,22.40
2022-09-30T05:09:43.453Z,26.90
2022-09-30T05:12:21.146Z,21.55
2022-09-30T05:14:56.415Z,19.02
2022-09-30T05:17:32.912Z,34.85
2022-09-30T05:20:10.954Z,35.10
2022-09-30T05:22:44.972Z,29.65
2022-09-30T05:25:19.055Z,41.15
2022-09-30T05:27:56.064Z,36.43
2022-09-30T05:30:30.083Z,32.55
2022-09-30T05:33:05.296Z,33.60
2022-09-30T05:35:40.126Z,35.40
2022-09-30T05:38:15.940Z,28.85
2022-09-30T05:40:50.063Z,39.63
2022-09-30T05:43:28.204Z,39.20
2022-09-30T05:46:04.543Z,39.72
2022-09-30T05:48:39.899Z,34.10
2022-09-30T05:51:15.024Z,35.95
2022-09-30T05:53:49.889Z,42.67
2022-09-30T05:56:23.949Z,37.08
2022-09-30T05:59:01.730Z,31.90
2022-09-30T06:01:36.415Z,34.75
2022-09-30T06:04:12.031Z,33.08
2022-09-30T06:06:46.305Z,33.60
2022-09-30T06:09:23.070Z,38.72
2022-09-30T06:12:00.575Z,45.67
2022-09-30T06:14:37.626Z,41.97
2022-09-30T06:17:17.055Z,32.80
2022-09-30T06:19:51.809Z,37.13
2022-09-30T06:22:27.505Z,41.92
2022-09-30T06:25:02.766Z,42.72
2022-09-30T06:27:37.733Z,37.50
2022-09-30T06:30:16.590Z,36.20
2022-09-30T06:32:51.796Z,28.50
2022-09-30T06:35:25.322Z,38.45
2022-09-30T06:38:00.397Z,37.00
2022-09-30T06:40:35.187Z,34.07
2022-09-30T06:43:10.264Z,38.08
2022-09-30T06:45:52.193Z,36.47
2022-09-30T06:48:37.628Z,59.70
2022-09-30T06:51:13.286Z,42.90
2022-09-30T06:53:53.204Z,39.88
2022-09-30T06:56:28.696Z,38.63
2022-09-30T06:59:03.847Z,44.30
2022-09-30T07:01:42.496Z,40.78
2022-09-30T07:04:17.888Z,40.25
2022-09-30T07:06:54.786Z,39.60
2022-09-30T07:09:29.406Z,35.92
2022-09-30T07:12:06.561Z,40.20
2022-09-30T07:14:41.422Z,32.53
2022-09-30T07:17:19.250Z,36.53
2022-09-30T07:19:54.808Z,39.65
2022-09-30T07:22:34.760Z,37.28
2022-09-30T07:25:11.754Z,32.67
2022-09-30T07:27:47.022Z,33.47
2022-09-30T07:30:26.970Z,30.20
2022-09-30T07:33:05.808Z,37.25
2022-09-30T07:35:40.995Z,31.75
2022-09-30T07:38:17.932Z,41.97
2022-09-30T07:40:59.644Z,38.85
2022-09-30T07:43:39.156Z,34.50
2022-09-30T07:46:14.111Z,39.63
2022-09-30T07:48:52.612Z,33.10
2022-09-30T07:51:30.984Z,35.42
2022-09-30T07:54:07.850Z,38.28
2022-09-30T07:59:40.722Z,41.28
2022-09-30T08:02:18.017Z,37.67
2022-09-30T08:04:55.735Z,27.70
2022-09-30T08:07:31.762Z,31.63
2022-09-30T08:12:41.023Z,36.13
2022-09-30T08:15:15.231Z,31.77
2022-09-30T08:17:50.383Z,36.03
2022-09-30T08:20:28.594Z,37.10
2022-09-30T08:23:04.011Z,40.08
2022-09-30T08:25:39.365Z,35.22
2022-09-30T08:28:14.818Z,35.17
2022-09-30T08:30:50.736Z,35.67
2022-09-30T08:33:26.017Z,33.65
2022-09-30T08:36:06.054Z,37.83
2022-09-30T08:38:42.299Z,40.40
2022-09-30T08:41:26.057Z,35.35
2022-09-30T08:44:06.946Z,37.00
2022-09-30T08:46:45.439Z,38.10
2022-09-30T08:49:37.483Z,32.15
2022-09-30T08:52:30.202Z,26.60
2022-09-30T08:55:15.506Z,27.45
2022-09-30T08:57:54.612Z,32.20
2022-09-30T09:00:31.547Z,36.05
2022-09-30T09:03:06.418Z,33.20
2022-09-30T09:05:49.880Z,85.40
2022-09-30T09:08:33.568Z,57.90
2022-09-30T09:11:11.167Z,41.75
2022-09-30T09:13:50.871Z,33.63
2022-09-30T09:16:27.345Z,30.05
2022-09-30T09:19:02.970Z,28.45
2022-09-30T09:21:44.985Z,31.47
2022-09-30T09:24:25.591Z,48.13
2022-09-30T09:27:01.258Z,26.03
2022-09-30T09:29:42.092Z,29.67
2022-09-30T09:32:18.560Z,28.95
2022-09-30T09:34:55.876Z,25.38
2022-09-30T09:37:46.522Z,25.75
2022-09-30T09:40:27.491Z,26.60
2022-09-30T09:43:08.688Z,26.20
2022-09-30T09:45:45.458Z,23.33
2022-09-30T09:48:18.311Z,25.08
2022-09-30T09:50:58.492Z,27.10
2022-09-30T09:53:48.704Z,21.33
2022-09-30T09:56:31.904Z,24.60
2022-09-30T09:59:11.479Z,23.85
2022-09-30T10:01:46.978Z,20.80
2022-09-30T10:04:24.784Z,23.80
2022-09-30T10:07:00.366Z,21.30
2022-09-30T10:09:36.300Z,25.38
2022-09-30T10:12:42.612Z,23.23
2022-09-30T10:15:16.896Z,21.48
2022-09-30T10:17:58.129Z,24.80
2022-09-30T10:20:34.427Z,20.90
2022-09-30T10:23:13.126Z,23.42
2022-09-30T10:26:14.220Z,20.05
2022-09-30T10:28:49.032Z,23.70
2022-09-30T10:31:26.709Z,21.73
2022-09-30T10:34:05.812Z,21.08
2022-09-30T10:36:40.674Z,20.63
2022-09-30T10:39:23.519Z,23.27
2022-09-30T10:42:04.698Z,17.37
2022-09-30T10:44:42.315Z,18.58
2022-09-30T10:47:17.986Z,26.20
2022-09-30T10:49:56.502Z,17.48
2022-09-30T10:52:31.643Z,20.05
2022-09-30T10:55:09.085Z,18.30
2022-09-30T10:57:48.078Z,16.10
2022-09-30T11:00:23.113Z,17.67
2022-09-30T11:02:58.956Z,16.55
2022-09-30T11:08:09.841Z,16.85
2022-09-30T11:10:48.261Z,16.38
2022-09-30T11:13:25.858Z,18.27
2022-09-30T11:16:04.712Z,17.10
2022-09-30T11:18:44.797Z,15.50
2022-09-30T11:21:18.409Z,16.58
2022-09-30T11:23:57.202Z,16.55
2022-09-30T11:26:36.765Z,11.85
2022-09-30T11:29:30.252Z,17.45
2022-09-30T11:32:08.084Z,14.85
2022-09-30T11:34:50.010Z,16.23
2022-09-30T11:37:29.476Z,18.40
2022-09-30T11:40:27.690Z,15.98
2022-09-30T11:43:08.379Z,13.40
2022-09-30T11:46:00.355Z,13.38
2022-09-30T11:48:39.355Z,14.85
2022-09-30T11:51:19.305Z,15.87
2022-09-30T11:53:59.988Z,11.80
2022-09-30T11:56:42.607Z,11.47
2022-09-30T11:59:20.669Z,12.30
2022-09-30T12:01:56.407Z,12.07
2022-09-30T12:04:32.796Z,12.45
2022-09-30T12:07:09.358Z,11.27
2022-09-30T12:09:44.400Z,15.82
2022-09-30T12:12:23.102Z,14.67
2022-09-30T12:14:58.678Z,11.40
2022-09-30T12:17:35.250Z,10.15
2022-09-30T12:20:14.509Z,14.70
2022-09-30T12:22:50.044Z,14.45
2022-09-30T12:25:23.319Z,12.93
2022-09-30T12:28:23.162Z,9.43
2022-09-30T12:30:56.940Z,10.25
2022-09-30T12:33:41.158Z,8.00
2022-09-30T12:36:24.608Z,9.40
2022-09-30T12:39:21.136Z,8.90
2022-09-30T12:42:07.541Z,8.85
2022-09-30T12:47:33.952Z,10.43
2022-09-30T12:50:10.433Z,6.50
2022-09-30T12:52:45.324Z,10.40
2022-09-30T12:55:26.008Z,11.05
2022-09-30T12:58:00.804Z,8.30
2022-09-30T13:00:38.186Z,7.25
2022-09-30T13:03:18.003Z,7.07
2022-09-30T13:05:59.643Z,9.05
2022-09-30T13:09:09.834Z,7.50
2022-09-30T13:11:45.319Z,6.00
2022-09-30T13:14:28.121Z,7.15
2022-09-30T13:17:08.142Z,9.13
2022-09-30T13:19:42.581Z,9.02
2022-09-30T13:22:56.192Z,7.88
2022-09-30T13:25:27.477Z,4.85
2022-09-30T13:28:30.096Z,6.05
2022-09-30T13:31:22.565Z,8.70
2022-09-30T13:34:13.660Z,5.75
2022-09-30T13:37:01.239Z,11.65
2022-09-30T13:39:47.261Z,4.85
2022-09-30T13:42:27.170Z,7.03
2022-09-30T13:45:05.339Z,7.28
2022-09-30T13:47:42.914Z,6.03
2022-09-30T13:50:22.985Z,4.30
2022-09-30T13:52:59.508Z,4.40
2022-09-30T13:55:37.135Z,3.45
2022-09-30T13:58:20.161Z,5.35
2022-09-30T14:01:00.059Z,5.85
2022-09-30T14:03:45.525Z,5.38
2022-09-30T14:06:27.205Z,7.47
2022-09-30T14:09:20.741Z,6.63
2022-09-30T14:12:14.787Z,6.80
2022-09-30T14:15:11.974Z,5.88
2022-09-30T14:18:10.141Z,6.40
2022-09-30T14:20:50.251Z,4.65
2022-09-30T14:23:27.768Z,6.35
2022-09-30T14:26:06.096Z,4.03
2022-09-30T14:28:39.335Z,3.87
2022-09-30T14:31:16.079Z,5.80
2022-09-30T14:33:52.457Z,5.60
2022-09-30T14:36:26.542Z,5.80
2022-09-30T14:39:06.031Z,4.87
2022-09-30T14:41:41.721Z,4.60
2022-09-30T14:44:17.383Z,6.03
2022-09-30T14:46:53.018Z,4.55
2022-09-30T14:49:34.320Z,6.35
2022-09-30T14:52:09.465Z,7.65
2022-09-30T14:54:51.735Z,7.25
2022-09-30T14:57:29.879Z,6.35
2022-09-30T15:00:02.752Z,5.63
2022-09-30T15:02:37.219Z,6.18
2022-09-30T15:05:15.747Z,8.55
2022-09-30T15:07:50.736Z,5.35
2022-09-30T15:10:27.906Z,5.35
2022-09-30T15:13:00.550Z,6.93
2022-09-30T15:15:38.583Z,6.65
2022-09-30T15:18:32.346Z,7.10
2022-09-30T15:21:13.534Z,8.52
2022-09-30T15:23:48.493Z,6.65
2022-09-30T15:26:28.549Z,4.82
2022-09-30T15:29:02.323Z,6.68
2022-09-30T15:31:36.026Z,7.38
2022-09-30T15:34:20.404Z,6.90
2022-09-30T15:37:07.191Z,5.15
2022-09-30T15:39:56.296Z,6.53
2022-09-30T15:42:40.016Z,8.77
2022-09-30T15:45:35.445Z,7.65
2022-09-30T15:48:10.635Z,12.10
2022-09-30T15:50:46.549Z,8.65
2022-09-30T15:56:01.846Z,14.05
2022-09-30T15:58:47.110Z,11.40
2022-09-30T16:01:23.802Z,15.60
2022-09-30T16:03:59.113Z,18.80
2022-09-30T16:06:37.408Z,17.23
2022-09-30T16:09:15.447Z,18.48
2022-09-30T16:11:54.460Z,15.93
2022-09-30T16:14:35.755Z,17.80
2022-09-30T16:17:11.005Z,10.75
2022-09-30T16:19:44.745Z,14.48
2022-09-30T16:22:36.991Z,16.80
2022-09-30T16:25:17.016Z,12.52
2022-09-30T16:27:53.074Z,13.43
2022-09-30T16:30:30.901Z,17.90
2022-09-30T16:33:07.725Z,16.15
2022-09-30T16:35:43.122Z,14.00
2022-09-30T16:38:20.457Z,15.60
2022-09-30T16:40:57.015Z,14.65
2022-09-30T16:43:31.995Z,13.13
2022-09-30T16:46:08.133Z,10.90
2022-09-30T16:48:43.356Z,20.67
2022-09-30T16:51:21.556Z,18.60
2022-09-30T16:53:57.315Z,17.73
2022-09-30T16:56:33.943Z,12.50
2022-09-30T16:59:10.801Z,10.75
2022-09-30T17:01:50.291Z,12.57
2022-09-30T17:04:24.330Z,23.47
2022-09-30T17:06:57.667Z,13.90
2022-09-30T17:09:30.868Z,12.73
2022-09-30T17:12:06.970Z,24.30
2022-09-30T17:14:39.870Z,51.42
2022-09-30T17:17:18.169Z,46.75
2022-09-30T17:19:53.259Z,35.20
2022-09-30T17:22:32.442Z,35.92
2022-09-30T17:25:14.061Z,37.90
2022-09-30T17:27:47.173Z,40.13
2022-09-30T17:30:22.271Z,64.65
2022-09-30T17:33:01.672Z,33.40
2022-09-30T17:35:38.868Z,59.10
2022-09-30T17:38:16.800Z,38.80
2022-09-30T17:41:04.270Z,42.40
2022-09-30T17:43:39.631Z,47.15
2022-09-30T17:46:20.282Z,54.15
2022-09-30T17:48:59.623Z,56.08
2022-09-30T17:51:34.507Z,54.40
2022-09-30T17:54:11.118Z,42.43
2022-09-30T17:56:46.333Z,32.53
2022-09-30T17:59:23.602Z,29.15
2022-09-30T18:02:00.401Z,27.80
2022-09-30T18:04:39.513Z,33.73
2022-09-30T18:07:15.010Z,38.80
2022-09-30T18:09:51.528Z,51.25
2022-09-30T18:12:27.029Z,43.03
2022-09-30T18:15:02.981Z,43.65
2022-09-30T18:17:39.058Z,40.28
2022-09-30T18:23:04.685Z,31.70
2022-09-30T18:25:38.692Z,34.15
2022-09-30T18:28:16.269Z,35.35
2022-09-30T18:33:40.016Z,30.07
2022-09-30T18:36:18.051Z,25.98
2022-09-30T18:38:53.583Z,22.10
2022-09-30T18:41:32.867Z,18.65
2022-09-30T18:44:13.629Z,19.83
2022-09-30T18:46:55.450Z,20.70
2022-09-30T18:49:31.454Z,24.35
2022-09-30T18:54:46.324Z,23.85
2022-09-30T18:59:56.465Z,22.83
2022-09-30T19:05:09.673Z,22.27
2022-09-30T19:07:47.592Z,24.67
2022-09-30T19:10:22.026Z,24.20
2022-09-30T19:12:57.998Z,23.83
2022-09-30T19:15:33.514Z,27.52
2022-09-30T19:18:30.756Z,28.95
2022-09-30T19:21:10.761Z,30.60
2022-09-30T19:23:48.661Z,27.25
2022-09-30T19:26:24.840Z,29.35
2022-09-30T19:29:00.285Z,25.83
2022-09-30T19:31:37.211Z,28.63
2022-09-30T19:34:27.898Z,23.83
2022-09-30T19:37:05.750Z,27.30
2022-09-30T19:39:46.139Z,23.25
2022-09-30T19:42:23.568Z,24.35
2022-09-30T19:44:57.320Z,27.85
2022-09-30T19:47:34.877Z,23.60
2022-09-30T19:50:10.923Z,23.75
2022-09-30T19:55:45.684Z,28.38
2022-09-30T19:58:26.725Z,31.75
2022-09-30T20:01:02.364Z,27.95
2022-09-30T20:03:38.873Z,31.25
2022-09-30T20:06:17.987Z,32.42
2022-09-30T20:08:55.104Z,28.95
2022-09-30T20:11:33.942Z,26.73
2022-09-30T20:14:20.417Z,27.25
2022-09-30T20:16:55.757Z,22.07
2022-09-30T20:19:31.125Z,23.65
2022-09-30T20:22:05.753Z,28.08
2022-09-30T20:24:41.655Z,25.77
2022-09-30T20:27:21.752Z,26.17
2022-09-30T20:29:57.415Z,25.90
2022-09-30T20:32:34.611Z,23.27
2022-09-30T20:35:12.943Z,27.65
2022-09-30T20:37:48.085Z,26.00
2022-09-30T20:40:24.449Z,27.00
2022-09-30T20:43:04.133Z,28.60
2022-09-30T20:45:41.468Z,28.05
2022-09-30T20:48:16.914Z,26.90
2022-09-30T20:50:51.779Z,27.50
2022-09-30T20:53:27.648Z,28.03
2022-09-30T20:56:03.943Z,27.58
2022-09-30T20:58:42.124Z,26.95
2022-09-30T21:01:18.637Z,32.08
2022-09-30T21:03:51.792Z,49.45
2022-09-30T21:06:28.930Z,35.95
2022-09-30T21:09:03.647Z,30.60
2022-09-30T21:11:38.662Z,30.00
2022-09-30T21:14:16.088Z,30.77
2022-09-30T21:16:50.452Z,31.63
2022-09-30T21:19:25.824Z,30.95
2022-09-30T21:22:00.693Z,38.28
2022-09-30T21:24:36.060Z,36.88
2022-09-30T21:27:10.414Z,30.17
2022-09-30T21:29:49.743Z,32.88
2022-09-30T21:32:26.256Z,31.90
2022-09-30T21:35:00.752Z,32.55
2022-09-30T21:37:34.304Z,34.03
2022-09-30T21:40:12.156Z,36.92
2022-09-30T21:42:46.845Z,41.85
2022-09-30T21:45:22.729Z,38.10
2022-09-30T21:50:38.811Z,39.85
2022-09-30T21:53:13.008Z,44.13
2022-09-30T21:55:47.659Z,49.50
2022-09-30T21:58:20.418Z,42.15
2022-09-30T22:01:00.194Z,37.50
2022-09-30T22:03:37.844Z,70.28
2022-09-30T22:06:13.263Z,62.05
2022-09-30T22:08:45.370Z,41.05
2022-09-30T22:11:20.105Z,40.03
2022-09-30T22:13:55.306Z,36.83
2022-09-30T22:16:31.610Z,36.80
2022-09-30T22:19:04.986Z,41.58
2022-09-30T22:21:39.797Z,46.57
2022-09-30T22:24:14.546Z,46.03
2022-09-30T22:26:51.717Z,150.25
2022-09-30T22:29:26.431Z,52.22
2022-09-30T22:32:02.599Z,43.03
2022-09-30T22:34:49.452Z,39.78
2022-09-30T22:37:36.697Z,40.90
2022-09-30T22:40:13.470Z,40.00
2022-09-30T22:42:49.238Z,43.25
2022-09-30T22:45:24.265Z,40.10
2022-09-30T22:48:02.987Z,37.20
2022-09-30T22:50:38.999Z,44.40
2022-09-30T22:55:45.612Z,40.17
2022-09-30T22:58:17.553Z,40.20
2022-09-30T23:00:56.814Z,48.67
2022-09-30T23:03:32.030Z,40.38
2022-09-30T23:06:05.427Z,48.50
2022-09-30T23:08:41.983Z,50.25
2022-09-30T23:11:16.634Z,50.28
2022-09-30T23:13:56.855Z,50.25
2022-09-30T23:16:30.919Z,47.22
2022-09-30T23:19:08.569Z,48.80
2022-09-30T23:21:43.258Z,46.40
2022-09-30T23:24:15.189Z,45.13
2022-09-30T23:26:50.066Z,53.00
2022-09-30T23:29:25.128Z,41.60
2022-09-30T23:31:57.410Z,43.00
2022-09-30T23:34:34.903Z,39.83
2022-09-30T23:37:09.371Z,50.25
2022-09-30T23:39:43.153Z,41.90
2022-09-30T23:42:15.772Z,41.10
2022-09-30T23:44:50.217Z,48.45
2022-09-30T23:47:24.212Z,46.28
2022-09-30T23:50:00.773Z,56.17
2022-09-30T23:52:34.175Z,43.65
2022-09-30T23:55:10.351Z,48.22
2022-09-30T23:57:46.690Z,44.10
