createdAt,value
2019-05-22T00:00:57.987Z,10.90
2019-05-22T00:03:32.953Z,10.90
2019-05-22T00:06:05.976Z,10.80
2019-05-22T00:08:37.516Z,10.80
2019-05-22T00:11:08.835Z,10.80
2019-05-22T00:13:40.651Z,10.70
2019-05-22T00:16:11.615Z,10.70
2019-05-22T00:18:42.036Z,10.70
2019-05-22T00:21:12.775Z,10.70
2019-05-22T00:23:43.769Z,10.70
2019-05-22T00:26:14.806Z,10.70
2019-05-22T00:28:46.558Z,10.70
2019-05-22T00:31:18.532Z,10.80
2019-05-22T00:33:49.115Z,10.80
2019-05-22T00:36:21.454Z,10.80
2019-05-22T00:38:50.808Z,10.80
2019-05-22T00:41:23.092Z,10.80
2019-05-22T00:43:53.120Z,10.80
2019-05-22T00:46:24.032Z,10.80
2019-05-22T00:48:54.195Z,10.80
2019-05-22T00:51:48.153Z,10.80
2019-05-22T00:54:34.673Z,10.80
2019-05-22T00:57:22.029Z,10.80
2019-05-22T00:59:54.505Z,10.90
2019-05-22T01:02:27.956Z,10.80
2019-05-22T01:04:59.783Z,10.80
2019-05-22T01:07:30.669Z,10.80
2019-05-22T01:10:02.070Z,10.80
2019-05-22T01:12:33.496Z,10.80
2019-05-22T01:15:09.003Z,10.80
2019-05-22T01:17:41.541Z,10.80
2019-05-22T01:20:18.988Z,10.80
2019-05-22T01:22:49.759Z,10.80
2019-05-22T01:25:21.940Z,10.80
2019-05-22T01:27:51.416Z,10.80
2019-05-22T01:30:40.112Z,10.80
2019-05-22T01:33:12.037Z,10.70
2019-05-22T01:35:44.475Z,10.80
2019-05-22T01:38:15.559Z,10.70
2019-05-22T01:40:53.499Z,10.70
2019-05-22T01:43:25.931Z,10.70
2019-05-22T01:45:54.687Z,10.80
2019-05-22T01:48:33.328Z,10.70
2019-05-22T01:51:03.671Z,10.70
2019-05-22T01:53:38.475Z,10.70
2019-05-22T01:56:12.333Z,10.60
2019-05-22T01:58:45.468Z,10.70
2019-05-22T02:01:21.689Z,10.60
2019-05-22T02:03:54.271Z,10.60
2019-05-22T02:06:26.624Z,10.70
2019-05-22T02:09:11.055Z,10.60
2019-05-22T02:11:40.838Z,10.60
2019-05-22T02:14:14.155Z,10.60
2019-05-22T02:16:56.322Z,10.60
2019-05-22T02:19:20.212Z,10.60
2019-05-22T02:21:50.242Z,10.50
2019-05-22T02:24:20.295Z,10.50
2019-05-22T02:26:50.149Z,10.50
2019-05-22T02:29:22.155Z,10.50
2019-05-22T02:31:55.535Z,10.50
2019-05-22T02:34:25.022Z,10.60
2019-05-22T02:36:56.222Z,10.60
2019-05-22T02:39:30.615Z,10.50
2019-05-22T02:42:05.469Z,10.50
2019-05-22T02:44:34.980Z,10.50
2019-05-22T02:47:18.121Z,10.50
2019-05-22T02:49:36.933Z,10.50
2019-05-22T02:52:08.906Z,10.50
2019-05-22T02:54:39.517Z,10.50
2019-05-22T02:57:11.403Z,10.40
2019-05-22T02:59:43.165Z,10.40
2019-05-22T03:02:14.441Z,10.50
2019-05-22T03:04:57.602Z,10.40
2019-05-22T03:07:27.459Z,10.40
2019-05-22T03:09:58.933Z,10.40
2019-05-22T03:12:30.543Z,10.40
2019-05-22T03:15:02.137Z,10.40
2019-05-22T03:17:33.604Z,10.40
2019-05-22T03:20:09.166Z,10.40
2019-05-22T03:22:46.455Z,10.30
2019-05-22T03:25:20.004Z,10.30
2019-05-22T03:27:53.932Z,10.30
2019-05-22T03:30:31.275Z,10.30
2019-05-22T03:33:04.124Z,10.30
2019-05-22T03:35:42.337Z,10.20
2019-05-22T03:38:31.356Z,10.30
2019-05-22T03:41:00.983Z,10.30
2019-05-22T03:43:31.877Z,10.30
2019-05-22T03:46:05.212Z,10.30
2019-05-22T03:48:36.509Z,10.30
2019-05-22T03:51:12.723Z,10.30
2019-05-22T03:53:43.782Z,10.30
2019-05-22T03:56:15.173Z,10.30
2019-05-22T03:58:44.532Z,10.30
2019-05-22T04:01:14.704Z,10.20
2019-05-22T04:03:45.680Z,10.20
2019-05-22T04:06:16.179Z,10.20
2019-05-22T04:08:46.072Z,10.20
2019-05-22T04:11:16.935Z,10.20
2019-05-22T04:13:46.695Z,10.20
2019-05-22T04:16:18.795Z,10.10
2019-05-22T04:18:48.341Z,10.10
2019-05-22T04:21:17.810Z,10.10
2019-05-22T04:23:47.259Z,10.20
2019-05-22T04:26:18.440Z,10.10
2019-05-22T04:28:52.959Z,10.20
2019-05-22T04:31:34.107Z,10.20
2019-05-22T04:34:04.956Z,10.20
2019-05-22T04:36:34.655Z,10.30
2019-05-22T04:39:09.276Z,10.30
2019-05-22T04:41:39.237Z,10.20
2019-05-22T04:44:08.573Z,10.20
2019-05-22T04:46:37.905Z,10.20
2019-05-22T04:49:07.635Z,10.20
2019-05-22T04:51:37.289Z,10.20
2019-05-22T04:54:06.543Z,10.20
2019-05-22T04:56:36.065Z,10.20
2019-05-22T04:59:06.235Z,10.20
2019-05-22T05:01:36.393Z,10.20
2019-05-22T05:04:06.763Z,10.20
2019-05-22T05:06:37.667Z,10.20
2019-05-22T05:09:12.331Z,10.20
2019-05-22T05:11:42.397Z,10.20
2019-05-22T05:14:11.800Z,10.20
2019-05-22T05:16:42.129Z,10.20
2019-05-22T05:19:11.587Z,10.30
2019-05-22T05:21:40.907Z,10.20
2019-05-22T05:24:10.245Z,10.20
2019-05-22T05:26:40.193Z,10.20
2019-05-22T05:29:29.167Z,10.20
2019-05-22T05:31:59.160Z,10.30
2019-05-22T05:34:38.338Z,10.30
2019-05-22T05:37:08.784Z,10.30
2019-05-22T05:40:25.233Z,10.40
2019-05-22T05:42:55.814Z,10.50
2019-05-22T05:45:26.795Z,10.50
2019-05-22T05:47:57.159Z,10.50
2019-05-22T05:50:38.738Z,10.40
2019-05-22T05:53:01.952Z,10.40
2019-05-22T05:55:58.756Z,10.40
2019-05-22T05:58:30.165Z,10.40
2019-05-22T06:01:13.115Z,10.60
2019-05-22T06:03:43.264Z,10.60
2019-05-22T06:07:09.189Z,10.60
2019-05-22T06:09:39.133Z,10.60
2019-05-22T06:12:12.183Z,10.60
2019-05-22T06:14:43.007Z,10.60
2019-05-22T06:17:50.578Z,10.60
2019-05-22T06:20:20.288Z,10.70
2019-05-22T06:23:48.232Z,10.70
2019-05-22T06:26:49.968Z,10.80
2019-05-22T06:29:21.813Z,10.70
2019-05-22T06:32:41.283Z,10.60
2019-05-22T06:35:12.265Z,10.60
2019-05-22T06:37:53.755Z,10.50
2019-05-22T06:40:26.573Z,10.50
2019-05-22T06:43:52.040Z,10.50
2019-05-22T06:46:44.036Z,10.50
2019-05-22T06:49:42.496Z,10.50
2019-05-22T06:52:11.853Z,10.40
2019-05-22T06:54:41.244Z,10.40
2019-05-22T06:57:15.908Z,10.30
2019-05-22T06:59:46.837Z,10.30
2019-05-22T07:02:19.379Z,10.30
2019-05-22T07:04:49.532Z,10.30
2019-05-22T07:07:20.079Z,10.30
2019-05-22T07:09:50.555Z,10.30
2019-05-22T07:12:23.117Z,10.30
2019-05-22T07:15:20.328Z,10.30
2019-05-22T07:17:53.655Z,10.50
2019-05-22T07:20:24.151Z,10.60
2019-05-22T07:22:54.973Z,10.90
2019-05-22T07:25:26.992Z,11.10
2019-05-22T07:27:57.326Z,11.10
2019-05-22T07:30:26.713Z,11.10
2019-05-22T07:32:56.555Z,10.90
2019-05-22T07:35:44.151Z,10.90
2019-05-22T07:37:58.539Z,10.70
2019-05-22T07:40:28.015Z,10.70
2019-05-22T07:42:57.819Z,10.70
2019-05-22T07:45:28.218Z,10.60
2019-05-22T07:47:58.725Z,10.50
2019-05-22T07:50:30.828Z,10.50
2019-05-22T07:53:00.516Z,10.50
2019-05-22T07:55:32.639Z,10.50
2019-05-22T07:58:17.008Z,10.60
2019-05-22T08:00:53.882Z,10.60
2019-05-22T08:03:25.052Z,10.60
2019-05-22T08:05:56.152Z,10.70
2019-05-22T08:08:27.600Z,10.70
2019-05-22T08:10:58.120Z,10.80
2019-05-22T08:13:28.423Z,10.70
2019-05-22T08:15:58.238Z,10.70
2019-05-22T08:18:30.403Z,10.60
2019-05-22T08:21:00.076Z,10.80
2019-05-22T08:23:29.740Z,10.80
2019-05-22T08:26:00.445Z,10.80
2019-05-22T08:28:33.289Z,10.80
2019-05-22T08:31:05.415Z,10.70
2019-05-22T08:33:36.620Z,10.50
2019-05-22T08:36:06.759Z,10.40
2019-05-22T08:38:36.613Z,10.20
2019-05-22T08:41:09.233Z,10.10
2019-05-22T08:44:03.478Z,10.00
2019-05-22T08:46:13.004Z,10.00
2019-05-22T08:48:48.029Z,10.00
2019-05-22T08:51:14.288Z,10.00
2019-05-22T08:53:47.836Z,10.00
2019-05-22T08:56:15.453Z,9.90
2019-05-22T08:58:45.092Z,9.90
2019-05-22T09:03:49.126Z,9.90
2019-05-22T09:06:18.601Z,10.00
2019-05-22T09:08:48.225Z,10.10
2019-05-22T09:11:17.467Z,10.10
2019-05-22T09:13:46.791Z,10.20
2019-05-22T09:16:16.675Z,10.30
2019-05-22T09:18:46.086Z,10.30
2019-05-22T09:21:15.547Z,10.30
2019-05-22T09:23:45.681Z,10.30
2019-05-22T09:26:15.361Z,10.40
2019-05-22T09:28:44.642Z,10.50
2019-05-22T09:31:14.042Z,10.70
2019-05-22T09:33:43.380Z,10.80
2019-05-22T09:36:13.445Z,11.00
2019-05-22T09:38:42.932Z,11.10
2019-05-22T09:41:12.286Z,11.10
2019-05-22T09:43:41.751Z,11.10
2019-05-22T09:46:12.016Z,11.20
2019-05-22T09:48:41.779Z,11.20
2019-05-22T09:51:11.504Z,11.20
2019-05-22T09:53:40.914Z,11.30
2019-05-22T09:56:10.439Z,11.40
2019-05-22T09:58:39.988Z,11.60
2019-05-22T10:01:11.883Z,11.50
2019-05-22T10:03:41.667Z,11.30
2019-05-22T10:06:11.708Z,11.30
2019-05-22T10:08:41.153Z,11.20
2019-05-22T10:11:10.431Z,11.10
2019-05-22T10:13:39.979Z,11.20
2019-05-22T10:16:09.392Z,11.40
2019-05-22T10:18:38.705Z,11.60
2019-05-22T10:21:09.499Z,11.70
2019-05-22T10:23:39.214Z,11.70
2019-05-22T10:26:09.520Z,11.90
2019-05-22T10:28:39.542Z,12.10
2019-05-22T10:31:10.820Z,12.20
2019-05-22T10:33:41.669Z,12.40
2019-05-22T10:36:10.940Z,12.40
2019-05-22T10:38:40.426Z,12.30
2019-05-22T10:41:09.941Z,12.20
2019-05-22T10:43:39.283Z,12.30
2019-05-22T10:46:09.575Z,12.30
2019-05-22T10:48:40.515Z,12.20
2019-05-22T10:51:10.017Z,12.30
2019-05-22T10:53:39.807Z,12.20
2019-05-22T10:56:09.914Z,12.50
2019-05-22T10:58:39.975Z,12.90
2019-05-22T11:01:09.994Z,13.40
2019-05-22T11:03:39.441Z,13.50
2019-05-22T11:06:09.349Z,13.70
2019-05-22T11:08:39.541Z,13.80
2019-05-22T11:11:10.283Z,13.90
2019-05-22T11:13:40.465Z,14.10
2019-05-22T11:16:10.724Z,14.30
2019-05-22T11:18:40.888Z,14.30
2019-05-22T11:21:10.304Z,14.60
2019-05-22T11:23:51.155Z,14.60
2019-05-22T11:26:11.150Z,15.20
2019-05-22T11:28:40.892Z,15.50
2019-05-22T11:31:11.891Z,14.90
2019-05-22T11:33:41.424Z,14.90
2019-05-22T11:36:11.581Z,14.60
2019-05-22T11:38:40.781Z,14.60
2019-05-22T11:41:10.395Z,14.50
2019-05-22T11:43:39.622Z,14.20
2019-05-22T11:46:09.535Z,14.90
2019-05-22T11:48:39.013Z,15.10
2019-05-22T11:51:08.599Z,15.10
2019-05-22T11:53:37.872Z,15.10
2019-05-22T11:56:07.080Z,15.40
2019-05-22T11:58:36.447Z,15.40
2019-05-22T12:01:06.127Z,15.50
2019-05-22T12:03:36.055Z,15.40
2019-05-22T12:06:06.430Z,15.30
2019-05-22T12:08:36.193Z,15.20
2019-05-22T12:11:05.928Z,15.70
2019-05-22T12:13:35.848Z,15.40
2019-05-22T12:16:05.812Z,15.40
2019-05-22T12:18:35.689Z,15.60
2019-05-22T12:21:05.643Z,15.90
2019-05-22T12:23:35.077Z,15.80
2019-05-22T12:26:04.943Z,15.40
2019-05-22T12:28:34.701Z,15.60
2019-05-22T12:31:04.217Z,15.70
2019-05-22T12:33:33.560Z,16.30
2019-05-22T12:36:03.499Z,16.30
2019-05-22T12:38:33.802Z,16.90
2019-05-22T12:41:04.504Z,17.30
2019-05-22T12:43:35.159Z,17.30
2019-05-22T12:46:04.676Z,17.10
2019-05-22T12:48:35.014Z,16.80
2019-05-22T12:51:04.933Z,17.20
2019-05-22T12:53:34.729Z,17.50
2019-05-22T12:56:04.059Z,17.80
2019-05-22T12:58:34.218Z,18.00
2019-05-22T13:01:04.262Z,17.60
2019-05-22T13:03:36.362Z,17.70
2019-05-22T13:06:07.555Z,17.60
2019-05-22T13:08:37.496Z,17.60
2019-05-22T13:11:07.545Z,17.50
2019-05-22T13:13:37.203Z,18.00
2019-05-22T13:16:08.339Z,18.60
2019-05-22T13:18:39.203Z,18.80
2019-05-22T13:21:12.755Z,18.80
2019-05-22T13:23:43.680Z,19.00
2019-05-22T13:26:13.338Z,18.90
2019-05-22T13:28:46.020Z,19.40
2019-05-22T13:31:16.659Z,19.80
2019-05-22T13:33:46.523Z,19.80
2019-05-22T13:36:18.067Z,20.20
2019-05-22T13:38:47.719Z,20.50
2019-05-22T13:41:17.312Z,19.30
2019-05-22T13:43:47.454Z,18.30
2019-05-22T13:46:16.739Z,18.50
2019-05-22T13:48:46.158Z,18.80
2019-05-22T13:51:16.084Z,18.70
2019-05-22T13:53:46.060Z,19.10
2019-05-22T13:56:17.519Z,19.50
2019-05-22T13:58:47.708Z,19.90
2019-05-22T14:01:17.114Z,19.90
2019-05-22T14:03:46.463Z,20.00
2019-05-22T14:06:16.127Z,20.50
2019-05-22T14:08:46.342Z,20.90
2019-05-22T14:11:16.108Z,20.60
2019-05-22T14:13:45.761Z,20.50
2019-05-22T14:16:15.517Z,20.60
2019-05-22T14:18:45.194Z,20.80
2019-05-22T14:21:14.596Z,20.20
2019-05-22T14:23:43.843Z,20.10
2019-05-22T14:26:13.548Z,18.90
2019-05-22T14:28:43.157Z,19.20
2019-05-22T14:31:12.945Z,19.70
2019-05-22T14:33:42.256Z,20.20
2019-05-22T14:36:12.240Z,20.60
2019-05-22T14:38:41.964Z,20.00
2019-05-22T14:41:11.567Z,20.40
2019-05-22T14:43:40.826Z,20.60
2019-05-22T14:46:10.024Z,20.70
2019-05-22T14:48:40.181Z,20.70
2019-05-22T14:51:09.753Z,20.00
2019-05-22T14:53:40.072Z,19.30
2019-05-22T14:56:11.209Z,19.20
2019-05-22T14:58:41.692Z,18.80
2019-05-22T15:01:11.475Z,18.80
2019-05-22T15:03:41.122Z,19.00
2019-05-22T15:06:11.110Z,19.60
2019-05-22T15:08:40.532Z,19.60
2019-05-22T15:11:10.688Z,19.70
2019-05-22T15:13:40.332Z,19.40
2019-05-22T15:16:09.687Z,19.50
2019-05-22T15:18:39.336Z,19.80
2019-05-22T15:21:11.596Z,19.80
2019-05-22T15:23:41.433Z,19.50
2019-05-22T15:26:11.017Z,19.70
2019-05-22T15:28:41.039Z,20.20
2019-05-22T15:31:10.467Z,20.50
2019-05-22T15:33:40.438Z,20.40
2019-05-22T15:36:12.235Z,20.60
2019-05-22T15:38:43.609Z,20.60
2019-05-22T15:41:13.157Z,20.60
2019-05-22T15:43:50.360Z,20.50
2019-05-22T15:46:18.385Z,20.10
2019-05-22T15:48:49.599Z,20.00
2019-05-22T15:51:26.104Z,19.80
2019-05-22T15:53:58.015Z,19.80
2019-05-22T15:56:30.892Z,19.80
2019-05-22T15:59:02.015Z,19.80
2019-05-22T16:01:33.701Z,20.00
2019-05-22T16:04:04.773Z,19.80
2019-05-22T16:06:35.211Z,19.80
2019-05-22T16:09:07.938Z,20.00
2019-05-22T16:11:37.503Z,19.90
2019-05-22T16:14:08.372Z,20.30
2019-05-22T16:16:37.673Z,20.50
2019-05-22T16:19:09.167Z,19.90
2019-05-22T16:21:42.104Z,19.90
2019-05-22T16:24:11.859Z,19.60
2019-05-22T16:26:42.379Z,19.70
2019-05-22T16:29:13.098Z,19.40
2019-05-22T16:31:45.603Z,19.50
2019-05-22T16:34:15.311Z,19.40
2019-05-22T16:36:46.560Z,19.50
2019-05-22T16:39:17.649Z,19.60
2019-05-22T16:41:47.504Z,19.70
2019-05-22T16:44:17.627Z,19.80
2019-05-22T16:46:47.941Z,20.00
2019-05-22T16:49:18.208Z,19.80
2019-05-22T16:51:48.691Z,19.80
2019-05-22T16:54:21.259Z,19.90
2019-05-22T16:56:51.579Z,19.60
2019-05-22T16:59:21.651Z,19.70
2019-05-22T17:02:00.321Z,19.90
2019-05-22T17:04:22.425Z,19.90
2019-05-22T17:06:52.010Z,20.10
2019-05-22T17:09:23.108Z,20.00
2019-05-22T17:11:52.476Z,19.30
2019-05-22T17:14:23.657Z,19.10
2019-05-22T17:16:53.149Z,19.10
2019-05-22T17:19:26.969Z,18.90
2019-05-22T17:21:53.906Z,18.90
2019-05-22T17:24:24.119Z,19.10
2019-05-22T17:26:54.700Z,19.20
2019-05-22T17:29:25.474Z,19.10
2019-05-22T17:31:55.535Z,18.90
2019-05-22T17:34:36.446Z,18.70
2019-05-22T17:37:11.497Z,18.80
2019-05-22T17:39:42.219Z,18.60
2019-05-22T17:42:14.804Z,18.20
2019-05-22T17:44:47.677Z,18.20
2019-05-22T17:47:17.894Z,17.80
2019-05-22T17:49:48.812Z,17.60
2019-05-22T17:52:18.865Z,17.60
2019-05-22T17:54:50.068Z,17.80
2019-05-22T17:57:21.581Z,17.90
2019-05-22T17:59:52.495Z,17.90
2019-05-22T18:02:24.307Z,17.70
2019-05-22T18:04:53.694Z,17.60
2019-05-22T18:07:23.957Z,17.50
2019-05-22T18:09:53.316Z,17.30
2019-05-22T18:12:27.020Z,17.30
2019-05-22T18:14:56.433Z,17.20
2019-05-22T18:17:26.537Z,17.20
2019-05-22T18:19:56.111Z,17.20
2019-05-22T18:22:26.276Z,17.20
2019-05-22T18:24:55.852Z,17.00
2019-05-22T18:27:27.639Z,17.00
2019-05-22T18:29:57.234Z,16.90
2019-05-22T18:32:26.672Z,17.00
2019-05-22T18:34:55.945Z,17.00
2019-05-22T18:37:25.183Z,17.10
2019-05-22T18:39:54.512Z,17.10
2019-05-22T18:42:24.067Z,17.10
2019-05-22T18:44:53.773Z,17.00
2019-05-22T18:47:23.958Z,16.80
2019-05-22T18:49:53.668Z,16.70
2019-05-22T18:52:38.294Z,16.60
2019-05-22T18:54:54.020Z,16.40
2019-05-22T18:57:23.264Z,16.30
2019-05-22T19:00:00.482Z,16.10
2019-05-22T19:02:23.467Z,15.90
2019-05-22T19:04:52.839Z,15.80
2019-05-22T19:07:22.092Z,15.70
2019-05-22T19:09:51.536Z,15.60
2019-05-22T19:12:21.221Z,15.40
2019-05-22T19:14:50.701Z,15.30
2019-05-22T19:17:19.957Z,15.30
2019-05-22T19:19:49.667Z,15.20
2019-05-22T19:22:18.933Z,15.20
2019-05-22T19:24:48.323Z,15.10
2019-05-22T19:27:17.702Z,15.10
2019-05-22T19:29:46.970Z,15.00
2019-05-22T19:32:16.881Z,15.00
2019-05-22T19:34:46.257Z,14.90
2019-05-22T19:37:15.691Z,14.80
2019-05-22T19:39:44.939Z,14.80
2019-05-22T19:42:14.971Z,14.70
2019-05-22T19:44:44.703Z,14.70
2019-05-22T19:47:14.288Z,14.60
2019-05-22T19:49:43.991Z,14.60
2019-05-22T19:52:14.375Z,14.50
2019-05-22T19:54:43.618Z,14.40
2019-05-22T19:57:13.020Z,14.30
2019-05-22T19:59:42.915Z,14.50
2019-05-22T20:02:12.761Z,14.80
2019-05-22T20:04:42.091Z,15.20
2019-05-22T20:07:13.584Z,15.50
2019-05-22T20:09:42.960Z,15.80
2019-05-22T20:12:13.224Z,15.90
2019-05-22T20:14:42.543Z,16.10
2019-05-22T20:17:11.966Z,16.20
2019-05-22T20:19:41.902Z,16.20
2019-05-22T20:22:12.753Z,16.10
2019-05-22T20:24:42.112Z,15.90
2019-05-22T20:27:11.555Z,15.60
2019-05-22T20:29:41.251Z,15.40
2019-05-22T20:32:13.110Z,15.20
2019-05-22T20:34:42.572Z,15.20
2019-05-22T20:37:15.143Z,15.10
2019-05-22T20:39:44.404Z,15.10
2019-05-22T20:42:14.085Z,15.10
2019-05-22T20:44:44.127Z,14.90
2019-05-22T20:47:13.977Z,14.70
2019-05-22T20:49:47.170Z,14.40
2019-05-22T20:52:19.032Z,14.20
2019-05-22T20:54:49.455Z,14.00
2019-05-22T20:57:20.363Z,13.70
2019-05-22T20:59:50.288Z,13.60
2019-05-22T21:02:20.812Z,13.40
2019-05-22T21:04:51.363Z,13.30
2019-05-22T21:07:26.536Z,13.10
2019-05-22T21:09:56.188Z,13.00
2019-05-22T21:12:27.347Z,12.90
2019-05-22T21:14:57.332Z,12.90
2019-05-22T21:17:28.351Z,12.80
2019-05-22T21:19:59.082Z,12.70
2019-05-22T21:22:29.056Z,12.60
2019-05-22T21:24:58.929Z,12.60
2019-05-22T21:27:29.010Z,12.50
2019-05-22T21:29:58.331Z,12.50
2019-05-22T21:32:27.631Z,12.40
2019-05-22T21:34:57.296Z,12.40
2019-05-22T21:37:26.655Z,12.30
2019-05-22T21:39:56.451Z,12.30
2019-05-22T21:42:26.621Z,12.30
2019-05-22T21:44:57.082Z,12.20
2019-05-22T21:47:26.637Z,12.30
2019-05-22T21:49:57.896Z,12.20
2019-05-22T21:52:27.998Z,12.20
2019-05-22T21:54:57.343Z,12.20
2019-05-22T21:57:26.705Z,12.20
2019-05-22T21:59:56.077Z,12.10
2019-05-22T22:02:33.127Z,12.00
2019-05-22T22:05:02.888Z,12.00
2019-05-22T22:07:32.293Z,12.00
2019-05-22T22:10:02.618Z,11.90
2019-05-22T22:12:32.391Z,11.90
2019-05-22T22:15:02.687Z,11.90
2019-05-22T22:17:33.899Z,11.90
2019-05-22T22:20:03.692Z,11.90
2019-05-22T22:22:33.432Z,11.90
2019-05-22T22:25:02.867Z,11.90
2019-05-22T22:27:32.210Z,11.90
2019-05-22T22:30:03.313Z,11.90
2019-05-22T22:32:34.243Z,11.90
2019-05-22T22:35:04.619Z,11.90
2019-05-22T22:37:33.891Z,11.90
2019-05-22T22:40:04.716Z,11.90
2019-05-22T22:42:36.999Z,11.90
2019-05-22T22:45:08.723Z,11.90
2019-05-22T22:47:40.857Z,11.90
2019-05-22T22:50:11.415Z,11.90
2019-05-22T22:52:42.300Z,11.90
2019-05-22T22:55:14.023Z,11.90
2019-05-22T22:57:43.757Z,11.90
2019-05-22T23:00:19.960Z,11.90
2019-05-22T23:02:50.541Z,11.90
2019-05-22T23:05:20.440Z,11.90
2019-05-22T23:07:50.309Z,11.90
2019-05-22T23:10:21.213Z,11.90
2019-05-22T23:12:54.478Z,11.80
2019-05-22T23:15:25.672Z,11.80
2019-05-22T23:17:55.638Z,11.80
2019-05-22T23:20:23.372Z,11.80
2019-05-22T23:22:51.723Z,11.80
2019-05-22T23:25:21.459Z,11.80
2019-05-22T23:27:51.327Z,11.80
2019-05-22T23:30:22.796Z,11.80
2019-05-22T23:32:54.352Z,11.70
2019-05-22T23:35:24.852Z,11.70
2019-05-22T23:37:54.924Z,11.70
2019-05-22T23:40:28.595Z,11.60
2019-05-22T23:42:59.298Z,11.60
2019-05-22T23:45:28.616Z,11.60
2019-05-22T23:48:06.078Z,11.60
2019-05-22T23:50:38.111Z,11.60
2019-05-22T23:53:10.480Z,11.50
2019-05-22T23:55:40.866Z,11.50
2019-05-22T23:58:12.826Z,11.50
