createdAt,value
2024-03-15T00:00:28.787Z,0.00
2024-03-15T00:01:28.739Z,0.00
2024-03-15T00:02:28.733Z,0.00
2024-03-15T00:03:28.750Z,0.00
2024-03-15T00:04:28.686Z,0.00
2024-03-15T00:05:28.676Z,0.00
2024-03-15T00:06:28.737Z,0.00
2024-03-15T00:07:28.648Z,0.00
2024-03-15T00:08:28.636Z,0.00
2024-03-15T00:09:28.660Z,0.00
2024-03-15T00:10:28.648Z,0.00
2024-03-15T00:11:28.601Z,0.00
2024-03-15T00:12:28.619Z,0.00
2024-03-15T00:13:28.626Z,0.00
2024-03-15T00:14:28.555Z,0.00
2024-03-15T00:15:28.614Z,0.00
2024-03-15T00:16:28.531Z,0.00
2024-03-15T00:17:28.521Z,0.00
2024-03-15T00:18:28.599Z,0.00
2024-03-15T00:19:28.513Z,0.00
2024-03-15T00:20:28.487Z,0.00
2024-03-15T00:21:28.531Z,0.00
2024-03-15T00:22:28.454Z,0.00
2024-03-15T00:23:28.441Z,0.00
2024-03-15T00:24:28.442Z,0.00
2024-03-15T00:25:28.419Z,0.00
2024-03-15T00:26:32.301Z,0.00
2024-03-15T00:27:28.439Z,0.00
2024-03-15T00:28:28.374Z,0.00
2024-03-15T00:29:28.363Z,0.00
2024-03-15T00:30:28.388Z,0.00
2024-03-15T00:31:28.348Z,0.00
2024-03-15T00:32:28.359Z,0.00
2024-03-15T00:33:28.347Z,0.00
2024-03-15T00:34:28.305Z,0.00
2024-03-15T00:35:28.304Z,0.00
2024-03-15T00:36:28.309Z,0.00
2024-03-15T00:37:28.302Z,0.00
2024-03-15T00:38:28.259Z,0.00
2024-03-15T00:39:28.321Z,0.00
2024-03-15T00:40:28.219Z,0.00
2024-03-15T00:41:28.247Z,0.00
2024-03-15T00:42:28.240Z,0.00
2024-03-15T00:43:28.181Z,0.00
2024-03-15T00:44:28.177Z,0.00
2024-03-15T00:45:28.185Z,0.00
2024-03-15T00:46:28.141Z,0.00
2024-03-15T00:47:28.127Z,0.00
2024-03-15T00:48:28.169Z,0.00
2024-03-15T00:49:28.098Z,0.00
2024-03-15T00:50:28.084Z,0.00
2024-03-15T00:51:28.144Z,0.00
2024-03-15T00:52:28.058Z,0.00
2024-03-15T00:53:28.049Z,0.00
2024-03-15T00:54:28.049Z,0.00
2024-03-15T00:55:28.024Z,0.00
2024-03-15T00:56:28.017Z,0.00
2024-03-15T00:57:28.048Z,0.00
2024-03-15T00:58:27.983Z,0.00
2024-03-15T00:59:27.979Z,0.00
2024-03-15T01:00:27.996Z,0.00
2024-03-15T01:01:27.969Z,0.00
2024-03-15T01:02:31.140Z,0.00
2024-03-15T01:03:27.950Z,0.00
2024-03-15T01:04:27.914Z,0.00
2024-03-15T01:05:27.908Z,0.00
2024-03-15T01:06:27.990Z,0.00
2024-03-15T01:07:27.886Z,0.00
2024-03-15T01:08:27.850Z,0.00
2024-03-15T01:09:27.907Z,0.00
2024-03-15T01:10:27.891Z,0.00
2024-03-15T01:11:27.838Z,0.00
2024-03-15T01:12:27.836Z,0.00
2024-03-15T01:13:27.789Z,0.00
2024-03-15T01:14:27.777Z,0.00
2024-03-15T01:15:27.778Z,0.00
2024-03-15T01:16:27.748Z,0.00
2024-03-15T01:17:27.743Z,0.00
2024-03-15T01:18:27.772Z,0.00
2024-03-15T01:19:27.725Z,0.00
2024-03-15T01:20:27.705Z,0.00
2024-03-15T01:21:27.917Z,0.00
2024-03-15T01:22:27.672Z,0.00
2024-03-15T01:23:27.688Z,0.00
2024-03-15T01:24:27.796Z,0.00
2024-03-15T01:25:27.634Z,0.00
2024-03-15T01:26:27.617Z,0.00
2024-03-15T01:27:27.624Z,0.00
2024-03-15T01:28:27.588Z,0.00
2024-03-15T01:29:27.579Z,0.00
2024-03-15T01:30:27.709Z,0.00
2024-03-15T01:31:27.553Z,0.00
2024-03-15T01:32:27.580Z,0.00
2024-03-15T01:33:27.613Z,0.00
2024-03-15T01:34:27.513Z,0.00
2024-03-15T01:35:27.499Z,0.00
2024-03-15T01:36:27.584Z,0.00
2024-03-15T01:37:27.486Z,0.00
2024-03-15T01:38:27.462Z,0.00
2024-03-15T01:39:27.519Z,0.00
2024-03-15T01:40:27.438Z,0.00
2024-03-15T01:41:27.428Z,0.00
2024-03-15T01:42:27.448Z,0.00
2024-03-15T01:43:27.394Z,0.00
2024-03-15T01:44:27.393Z,0.00
2024-03-15T01:45:27.433Z,0.00
2024-03-15T01:46:27.356Z,0.00
2024-03-15T01:47:27.510Z,0.00
2024-03-15T01:48:27.388Z,0.00
2024-03-15T01:49:27.318Z,0.00
2024-03-15T01:50:27.317Z,0.00
2024-03-15T01:51:27.339Z,0.00
2024-03-15T01:52:27.288Z,0.00
2024-03-15T01:53:27.272Z,0.00
2024-03-15T01:54:27.282Z,0.00
2024-03-15T01:55:27.295Z,0.00
2024-03-15T01:56:27.233Z,0.00
2024-03-15T01:57:27.235Z,0.00
2024-03-15T01:58:27.204Z,0.00
2024-03-15T01:59:27.191Z,0.00
2024-03-15T02:00:27.221Z,0.00
2024-03-15T02:01:27.187Z,0.00
2024-03-15T02:02:27.153Z,0.00
2024-03-15T02:03:27.184Z,0.00
2024-03-15T02:04:27.130Z,0.00
2024-03-15T02:05:27.112Z,0.00
2024-03-15T02:06:27.123Z,0.00
2024-03-15T02:07:27.085Z,0.00
2024-03-15T02:08:27.068Z,0.00
2024-03-15T02:09:27.085Z,0.00
2024-03-15T02:10:27.060Z,0.00
2024-03-15T02:11:27.106Z,0.00
2024-03-15T02:12:27.109Z,0.00
2024-03-15T02:13:27.005Z,0.00
2024-03-15T02:14:27.010Z,0.00
2024-03-15T02:15:27.025Z,0.00
2024-03-15T02:16:26.969Z,0.00
2024-03-15T02:17:26.968Z,0.00
2024-03-15T02:18:26.962Z,0.00
2024-03-15T02:19:26.952Z,0.00
2024-03-15T02:20:26.921Z,0.00
2024-03-15T02:21:26.912Z,0.00
2024-03-15T02:22:26.890Z,0.00
2024-03-15T02:23:29.487Z,0.00
2024-03-15T02:24:26.881Z,0.00
2024-03-15T02:25:26.846Z,0.00
2024-03-15T02:26:26.838Z,0.00
2024-03-15T02:27:26.868Z,0.00
2024-03-15T02:28:26.813Z,0.00
2024-03-15T02:29:26.829Z,0.00
2024-03-15T02:30:27.032Z,0.00
2024-03-15T02:31:26.786Z,0.00
2024-03-15T02:32:26.769Z,0.00
2024-03-15T02:33:26.765Z,0.00
2024-03-15T02:34:26.735Z,0.00
2024-03-15T02:35:32.179Z,0.00
2024-03-15T02:36:26.741Z,0.00
2024-03-15T02:38:26.682Z,0.00
2024-03-15T02:39:26.735Z,0.00
2024-03-15T02:40:26.690Z,0.00
2024-03-15T02:41:26.642Z,0.00
2024-03-15T02:42:26.689Z,0.00
2024-03-15T02:43:26.633Z,0.00
2024-03-15T02:44:26.618Z,0.00
2024-03-15T02:45:26.716Z,0.00
2024-03-15T02:46:26.575Z,0.00
2024-03-15T02:47:26.562Z,0.00
2024-03-15T02:48:26.602Z,0.00
2024-03-15T02:49:26.537Z,0.00
2024-03-15T02:50:26.531Z,0.00
2024-03-15T02:51:26.708Z,0.00
2024-03-15T02:52:26.502Z,0.00
2024-03-15T02:53:26.487Z,0.00
2024-03-15T02:54:26.491Z,0.00
2024-03-15T02:55:26.460Z,0.00
2024-03-15T02:56:26.449Z,0.00
2024-03-15T02:57:26.444Z,0.00
2024-03-15T02:58:26.422Z,0.00
2024-03-15T02:59:26.428Z,0.00
2024-03-15T03:00:26.487Z,0.00
2024-03-15T03:01:26.553Z,0.00
2024-03-15T03:02:26.398Z,0.00
2024-03-15T03:03:26.381Z,0.00
2024-03-15T03:04:26.348Z,0.00
2024-03-15T03:05:26.329Z,0.00
2024-03-15T03:06:26.330Z,0.00
2024-03-15T03:07:26.311Z,0.00
2024-03-15T03:08:26.294Z,0.00
2024-03-15T03:09:26.333Z,0.00
2024-03-15T03:10:26.265Z,0.00
2024-03-15T03:11:26.257Z,0.00
2024-03-15T03:12:26.265Z,0.00
2024-03-15T03:13:26.254Z,0.00
2024-03-15T03:14:26.228Z,0.00
2024-03-15T03:15:26.313Z,0.00
2024-03-15T03:16:26.199Z,0.00
2024-03-15T03:17:26.170Z,0.00
2024-03-15T03:18:26.319Z,0.00
2024-03-15T03:19:26.143Z,0.00
2024-03-15T03:20:26.133Z,0.00
2024-03-15T03:21:27.283Z,0.00
2024-03-15T03:22:26.122Z,0.00
2024-03-15T03:23:26.096Z,0.00
2024-03-15T03:24:26.101Z,0.00
2024-03-15T03:25:26.071Z,0.00
2024-03-15T03:26:26.062Z,0.00
2024-03-15T03:27:26.065Z,0.00
2024-03-15T03:28:26.033Z,0.00
2024-03-15T03:29:26.018Z,0.00
2024-03-15T03:30:26.020Z,0.00
2024-03-15T03:31:26.012Z,0.00
2024-03-15T03:32:25.980Z,0.00
2024-03-15T03:33:26.079Z,0.00
2024-03-15T03:34:25.955Z,0.00
2024-03-15T03:35:25.945Z,0.00
2024-03-15T03:36:25.977Z,0.00
2024-03-15T03:37:25.916Z,0.00
2024-03-15T03:38:25.920Z,0.00
2024-03-15T03:39:25.944Z,0.00
2024-03-15T03:40:26.136Z,0.00
2024-03-15T03:41:25.865Z,0.00
2024-03-15T03:42:25.893Z,0.00
2024-03-15T03:43:25.848Z,0.00
2024-03-15T03:44:25.826Z,0.00
2024-03-15T03:45:25.870Z,0.00
2024-03-15T03:46:25.798Z,0.00
2024-03-15T03:47:25.804Z,0.00
2024-03-15T03:48:25.813Z,0.00
2024-03-15T03:49:25.759Z,0.00
2024-03-15T03:50:25.748Z,0.00
2024-03-15T03:51:25.802Z,0.00
2024-03-15T03:52:25.720Z,0.00
2024-03-15T03:53:25.720Z,0.00
2024-03-15T03:54:25.748Z,0.00
2024-03-15T03:55:25.685Z,0.00
2024-03-15T03:56:25.673Z,0.00
2024-03-15T03:57:39.118Z,0.00
2024-03-15T03:58:27.656Z,0.00
2024-03-15T03:59:25.625Z,0.00
2024-03-15T04:00:25.647Z,0.00
2024-03-15T04:01:25.629Z,0.00
2024-03-15T04:02:25.588Z,0.00
2024-03-15T04:03:25.598Z,0.00
2024-03-15T04:04:25.565Z,0.00
2024-03-15T04:05:25.548Z,0.00
2024-03-15T04:06:25.616Z,0.00
2024-03-15T04:07:25.522Z,0.00
2024-03-15T04:08:25.516Z,0.00
2024-03-15T04:09:25.514Z,0.00
2024-03-15T04:10:25.484Z,0.00
2024-03-15T04:11:25.497Z,0.00
2024-03-15T04:12:25.503Z,0.00
2024-03-15T04:13:25.443Z,0.00
2024-03-15T04:14:25.430Z,0.00
2024-03-15T04:15:30.027Z,0.00
2024-03-15T04:16:25.405Z,0.00
2024-03-15T04:17:25.393Z,0.00
2024-03-15T04:18:25.424Z,0.00
2024-03-15T04:19:25.378Z,0.00
2024-03-15T04:20:25.381Z,0.00
2024-03-15T04:21:25.375Z,0.00
2024-03-15T04:22:25.327Z,0.00
2024-03-15T04:23:25.314Z,0.00
2024-03-15T04:24:25.318Z,0.00
2024-03-15T04:25:25.308Z,0.00
2024-03-15T04:26:25.274Z,0.00
2024-03-15T04:27:25.315Z,0.00
2024-03-15T04:28:25.244Z,0.00
2024-03-15T04:29:25.261Z,0.00
2024-03-15T04:30:25.526Z,0.00
2024-03-15T04:31:25.213Z,0.00
2024-03-15T04:32:25.197Z,0.00
2024-03-15T04:33:25.293Z,0.00
2024-03-15T04:34:25.171Z,0.00
2024-03-15T04:35:25.171Z,0.00
2024-03-15T04:36:25.170Z,0.00
2024-03-15T04:37:25.147Z,0.00
2024-03-15T04:38:25.120Z,0.00
2024-03-15T04:39:25.116Z,0.00
2024-03-15T04:40:25.091Z,0.00
2024-03-15T04:41:25.079Z,0.00
2024-03-15T04:42:25.072Z,0.00
2024-03-15T04:43:25.064Z,0.00
2024-03-15T04:44:25.041Z,0.00
2024-03-15T04:45:25.061Z,0.00
2024-03-15T04:46:25.024Z,0.00
2024-03-15T04:47:25.050Z,0.00
2024-03-15T04:48:25.134Z,0.00
2024-03-15T04:49:24.972Z,0.00
2024-03-15T04:50:24.961Z,0.00
2024-03-15T04:51:25.002Z,0.00
2024-03-15T04:52:24.939Z,0.00
2024-03-15T04:53:24.925Z,0.00
2024-03-15T04:54:24.933Z,0.00
2024-03-15T04:55:24.899Z,0.00
2024-03-15T04:56:24.890Z,0.00
2024-03-15T04:57:24.933Z,0.00
2024-03-15T04:58:24.863Z,0.00
2024-03-15T04:59:24.849Z,0.00
2024-03-15T05:00:24.886Z,0.00
2024-03-15T05:01:24.898Z,0.00
2024-03-15T05:02:24.812Z,0.00
2024-03-15T05:03:24.824Z,0.00
2024-03-15T05:04:24.788Z,0.00
2024-03-15T05:05:24.788Z,0.00
2024-03-15T05:06:30.463Z,0.00
2024-03-15T05:07:24.768Z,0.00
2024-03-15T05:08:24.776Z,0.00
2024-03-15T05:09:24.807Z,0.00
2024-03-15T05:10:24.840Z,0.00
2024-03-15T05:11:24.762Z,0.00
2024-03-15T05:12:24.687Z,0.00
2024-03-15T05:13:24.680Z,4.00
2024-03-15T05:14:24.664Z,4.00
2024-03-15T05:15:24.692Z,4.00
2024-03-15T05:16:24.630Z,4.00
2024-03-15T05:17:24.643Z,8.00
2024-03-15T05:18:24.753Z,4.00
2024-03-15T05:19:30.590Z,8.00
2024-03-15T05:20:24.578Z,8.00
2024-03-15T05:21:24.569Z,8.00
2024-03-15T05:22:24.550Z,12.00
2024-03-15T05:23:24.554Z,12.00
2024-03-15T05:24:24.538Z,20.00
2024-03-15T05:25:24.517Z,20.00
2024-03-15T05:26:24.504Z,24.00
2024-03-15T05:27:24.504Z,32.00
2024-03-15T05:28:24.481Z,36.00
2024-03-15T05:29:24.464Z,40.00
2024-03-15T05:30:24.661Z,44.00
2024-03-15T05:31:24.491Z,56.00
2024-03-15T05:32:24.485Z,60.00
2024-03-15T05:33:24.483Z,68.00
2024-03-15T05:34:24.394Z,80.00
2024-03-15T05:35:24.379Z,92.00
2024-03-15T05:36:24.419Z,108.00
2024-03-15T05:37:24.372Z,124.00
2024-03-15T05:38:24.346Z,140.00
2024-03-15T05:39:24.419Z,164.00
2024-03-15T05:40:24.315Z,208.00
2024-03-15T05:41:24.300Z,232.00
2024-03-15T05:42:24.321Z,268.00
2024-03-15T05:43:24.274Z,296.00
2024-03-15T05:44:24.261Z,324.00
2024-03-15T05:45:24.326Z,352.00
2024-03-15T05:46:24.235Z,372.00
2024-03-15T05:47:26.867Z,392.00
2024-03-15T05:48:24.279Z,412.00
2024-03-15T05:49:24.213Z,440.00
2024-03-15T05:50:24.186Z,472.00
2024-03-15T05:51:24.191Z,508.00
2024-03-15T05:52:24.170Z,564.00
2024-03-15T05:53:24.148Z,640.00
2024-03-15T05:54:24.126Z,736.00
2024-03-15T05:55:24.134Z,852.00
2024-03-15T05:56:24.103Z,976.00
2024-03-15T05:57:24.092Z,1092.00
2024-03-15T05:58:24.081Z,1196.00
2024-03-15T05:59:24.067Z,1276.00
2024-03-15T06:00:24.082Z,1388.00
2024-03-15T06:01:24.080Z,1496.00
2024-03-15T06:02:24.039Z,1540.00
2024-03-15T06:03:24.020Z,1568.00
2024-03-15T06:04:24.001Z,1600.00
2024-03-15T06:05:23.989Z,1652.00
2024-03-15T06:06:23.988Z,1728.00
2024-03-15T06:07:23.959Z,1820.00
2024-03-15T06:08:23.946Z,1884.00
2024-03-15T06:09:23.955Z,1924.00
2024-03-15T06:10:23.959Z,1956.00
2024-03-15T06:11:23.929Z,1984.00
2024-03-15T06:12:23.946Z,2008.00
2024-03-15T06:13:23.908Z,2032.00
2024-03-15T06:14:23.869Z,2044.00
2024-03-15T06:15:23.887Z,2012.00
2024-03-15T06:16:23.843Z,1988.00
2024-03-15T06:17:23.828Z,1960.00
2024-03-15T06:18:23.974Z,1920.00
2024-03-15T06:19:23.906Z,1836.00
2024-03-15T06:20:23.795Z,1756.00
2024-03-15T06:21:23.801Z,1680.00
2024-03-15T06:22:23.764Z,1644.00
2024-03-15T06:23:23.759Z,1628.00
2024-03-15T06:24:23.764Z,1536.00
2024-03-15T06:25:23.719Z,1504.00
2024-03-15T06:26:23.745Z,1376.00
2024-03-15T06:27:23.749Z,1336.00
2024-03-15T06:28:23.860Z,1208.00
2024-03-15T06:29:23.672Z,1180.00
2024-03-15T06:30:23.682Z,1272.00
2024-03-15T06:31:23.645Z,1308.00
2024-03-15T06:32:23.676Z,1336.00
2024-03-15T06:33:23.817Z,1484.00
2024-03-15T06:34:23.665Z,1488.00
2024-03-15T06:35:23.618Z,1460.00
2024-03-15T06:36:23.636Z,1540.00
2024-03-15T06:38:23.560Z,1492.00
2024-03-15T06:39:23.545Z,1524.00
2024-03-15T06:40:23.530Z,1544.00
2024-03-15T06:41:23.540Z,1548.00
2024-03-15T06:42:23.562Z,1580.00
2024-03-15T06:43:23.521Z,1600.00
2024-03-15T06:44:23.477Z,1596.00
2024-03-15T06:45:23.492Z,1564.00
2024-03-15T06:46:23.452Z,1504.00
2024-03-15T06:47:23.441Z,1472.00
2024-03-15T06:48:23.442Z,1472.00
2024-03-15T06:49:23.415Z,1484.00
2024-03-15T06:50:23.409Z,1512.00
2024-03-15T06:51:23.478Z,1552.00
2024-03-15T06:52:25.814Z,1580.00
2024-03-15T06:53:23.365Z,1592.00
2024-03-15T06:54:23.393Z,1628.00
2024-03-15T06:55:23.339Z,1612.00
2024-03-15T06:56:23.325Z,1540.00
2024-03-15T06:57:23.333Z,1408.00
2024-03-15T06:58:24.516Z,1256.00
2024-03-15T06:59:23.309Z,1196.00
2024-03-15T07:00:23.311Z,1144.00
2024-03-15T07:01:23.270Z,1068.00
2024-03-15T07:02:23.262Z,984.00
2024-03-15T07:03:23.292Z,956.00
2024-03-15T07:04:23.222Z,992.00
2024-03-15T07:05:23.227Z,1076.00
2024-03-15T07:06:23.273Z,1168.00
2024-03-15T07:07:23.186Z,1240.00
2024-03-15T07:08:23.174Z,1340.00
2024-03-15T07:09:23.201Z,1524.00
2024-03-15T07:10:23.177Z,1800.00
2024-03-15T07:11:23.168Z,2076.00
2024-03-15T07:12:23.132Z,2376.00
2024-03-15T07:13:23.103Z,2748.00
2024-03-15T07:14:23.098Z,3160.00
2024-03-15T07:15:23.167Z,3500.00
2024-03-15T07:16:29.073Z,3648.00
2024-03-15T07:17:23.126Z,3656.00
2024-03-15T07:18:23.153Z,3784.00
2024-03-15T07:19:23.209Z,4076.00
2024-03-15T07:20:23.087Z,4480.00
2024-03-15T07:21:23.041Z,4712.00
2024-03-15T07:22:23.148Z,4880.00
2024-03-15T07:23:23.221Z,5128.00
2024-03-15T07:24:22.990Z,5124.00
2024-03-15T07:25:22.946Z,5000.00
2024-03-15T07:26:22.929Z,4764.00
2024-03-15T07:27:22.950Z,4424.00
2024-03-15T07:28:22.978Z,4208.00
2024-03-15T07:29:22.927Z,4156.00
2024-03-15T07:30:23.000Z,4108.00
2024-03-15T07:31:22.890Z,4024.00
2024-03-15T07:32:22.848Z,4064.00
2024-03-15T07:33:22.962Z,3988.00
2024-03-15T07:34:22.845Z,3888.00
2024-03-15T07:35:22.815Z,3960.00
2024-03-15T07:36:22.980Z,4396.00
2024-03-15T07:37:22.787Z,5240.00
2024-03-15T07:38:22.795Z,5780.00
2024-03-15T07:39:22.765Z,5096.00
2024-03-15T07:40:22.785Z,4916.00
2024-03-15T07:41:22.803Z,5320.00
2024-03-15T07:42:22.781Z,5184.00
2024-03-15T07:43:22.708Z,5012.00
2024-03-15T07:44:22.691Z,4964.00
2024-03-15T07:45:22.749Z,5056.00
2024-03-15T07:46:22.716Z,5200.00
2024-03-15T07:47:22.691Z,5172.00
2024-03-15T07:48:22.710Z,5224.00
2024-03-15T07:49:22.650Z,5244.00
2024-03-15T07:50:22.623Z,5388.00
2024-03-15T07:51:22.628Z,5692.00
2024-03-15T07:52:22.589Z,5616.00
2024-03-15T07:53:22.719Z,5172.00
2024-03-15T07:54:22.714Z,4964.00
2024-03-15T07:55:22.648Z,4808.00
2024-03-15T07:56:22.534Z,4636.00
2024-03-15T07:57:22.630Z,4272.00
2024-03-15T07:58:22.585Z,3932.00
2024-03-15T07:59:22.503Z,3852.00
2024-03-15T08:00:22.507Z,3908.00
2024-03-15T08:01:22.971Z,3960.00
2024-03-15T08:02:22.478Z,4140.00
2024-03-15T08:03:22.573Z,4120.00
2024-03-15T08:04:22.427Z,3968.00
2024-03-15T08:05:22.414Z,3808.00
2024-03-15T08:06:22.451Z,3508.00
2024-03-15T08:07:22.397Z,3128.00
2024-03-15T08:08:22.402Z,3132.00
2024-03-15T08:09:22.429Z,3428.00
2024-03-15T08:10:22.569Z,3572.00
2024-03-15T08:11:22.357Z,3412.00
2024-03-15T08:12:22.368Z,3172.00
2024-03-15T08:13:22.325Z,2984.00
2024-03-15T08:14:22.298Z,2900.00
2024-03-15T08:15:22.291Z,2668.00
2024-03-15T08:16:22.274Z,2260.00
2024-03-15T08:17:22.348Z,1956.00
2024-03-15T08:18:22.362Z,1780.00
2024-03-15T08:19:22.416Z,1692.00
2024-03-15T08:20:22.221Z,1704.00
2024-03-15T08:21:22.405Z,1908.00
2024-03-15T08:22:22.271Z,2264.00
2024-03-15T08:23:22.184Z,2632.00
2024-03-15T08:24:22.287Z,2796.00
2024-03-15T08:25:22.172Z,2964.00
2024-03-15T08:26:22.773Z,3412.00
2024-03-15T08:27:22.219Z,3572.00
2024-03-15T08:28:22.227Z,3600.00
2024-03-15T08:29:22.110Z,3708.00
2024-03-15T08:30:22.140Z,3980.00
2024-03-15T08:31:22.086Z,4248.00
2024-03-15T08:32:22.061Z,4656.00
2024-03-15T08:33:22.406Z,5164.00
2024-03-15T08:34:22.237Z,6200.00
2024-03-15T08:35:22.044Z,6996.00
2024-03-15T08:36:22.211Z,6780.00
2024-03-15T08:37:21.997Z,7088.00
2024-03-15T08:38:22.017Z,7376.00
2024-03-15T08:39:22.051Z,7352.00
2024-03-15T08:40:22.164Z,7716.00
2024-03-15T08:41:22.008Z,7684.00
2024-03-15T08:42:22.075Z,7484.00
2024-03-15T08:43:21.922Z,7372.00
2024-03-15T08:44:21.917Z,7560.00
2024-03-15T08:45:21.919Z,7768.00
2024-03-15T08:46:21.881Z,7832.00
2024-03-15T08:47:21.879Z,7908.00
2024-03-15T08:48:21.933Z,8116.00
2024-03-15T08:49:22.168Z,8112.00
2024-03-15T08:50:21.948Z,8280.00
2024-03-15T08:51:21.897Z,8332.00
2024-03-15T08:52:21.872Z,8304.00
2024-03-15T08:53:21.877Z,8276.00
2024-03-15T08:54:21.960Z,8188.00
2024-03-15T08:55:21.900Z,8420.00
2024-03-15T08:56:21.766Z,8780.00
2024-03-15T08:57:21.769Z,9232.00
2024-03-15T08:58:21.743Z,9576.00
2024-03-15T08:59:21.716Z,9580.00
2024-03-15T09:00:21.773Z,9524.00
2024-03-15T09:01:21.782Z,9308.00
2024-03-15T09:02:21.746Z,9168.00
2024-03-15T09:03:21.680Z,8936.00
2024-03-15T09:04:21.760Z,8668.00
2024-03-15T09:05:21.630Z,8372.00
2024-03-15T09:06:21.633Z,8232.00
2024-03-15T09:07:21.691Z,8288.00
2024-03-15T09:08:21.729Z,8556.00
2024-03-15T09:09:21.655Z,9100.00
2024-03-15T09:10:21.656Z,9796.00
2024-03-15T09:11:21.611Z,10556.00
2024-03-15T09:12:21.614Z,11240.00
2024-03-15T09:13:21.525Z,11616.00
2024-03-15T09:14:21.616Z,11576.00
2024-03-15T09:15:21.699Z,11516.00
2024-03-15T09:16:21.559Z,11548.00
2024-03-15T09:17:21.475Z,11804.00
2024-03-15T09:18:21.556Z,12216.00
2024-03-15T09:19:21.563Z,12368.00
2024-03-15T09:20:21.690Z,12140.00
2024-03-15T09:21:22.087Z,11384.00
2024-03-15T09:22:21.400Z,10304.00
2024-03-15T09:23:21.457Z,9572.00
2024-03-15T09:24:21.430Z,9400.00
2024-03-15T09:25:21.376Z,9664.00
2024-03-15T09:26:21.355Z,10164.00
2024-03-15T09:27:21.448Z,10812.00
2024-03-15T09:28:21.351Z,11428.00
2024-03-15T09:29:21.513Z,11700.00
2024-03-15T09:30:21.316Z,11616.00
2024-03-15T09:31:37.708Z,11544.00
2024-03-15T09:32:21.389Z,11596.00
2024-03-15T09:33:21.393Z,11532.00
2024-03-15T09:34:21.548Z,11184.00
2024-03-15T09:35:21.262Z,10864.00
2024-03-15T09:36:21.272Z,10496.00
2024-03-15T09:37:23.566Z,10064.00
2024-03-15T09:38:21.196Z,9496.00
2024-03-15T09:39:21.421Z,8876.00
2024-03-15T09:40:21.383Z,8504.00
2024-03-15T09:41:21.218Z,8128.00
2024-03-15T09:42:21.285Z,7408.00
2024-03-15T09:43:21.195Z,7260.00
2024-03-15T09:44:21.178Z,7184.00
2024-03-15T09:45:21.396Z,6312.00
2024-03-15T09:46:21.103Z,5932.00
2024-03-15T09:47:21.114Z,5888.00
2024-03-15T09:48:21.152Z,5488.00
2024-03-15T09:49:21.397Z,5236.00
2024-03-15T09:50:21.052Z,5048.00
2024-03-15T09:51:21.082Z,4564.00
2024-03-15T09:52:21.010Z,4064.00
2024-03-15T09:53:20.996Z,3856.00
2024-03-15T09:54:21.100Z,3760.00
2024-03-15T09:55:21.353Z,3708.00
2024-03-15T09:56:21.010Z,3568.00
2024-03-15T09:57:20.980Z,3452.00
2024-03-15T09:58:20.964Z,3388.00
2024-03-15T09:59:20.975Z,3376.00
2024-03-15T10:00:23.404Z,3364.00
2024-03-15T10:01:21.176Z,3204.00
2024-03-15T10:02:20.902Z,3140.00
2024-03-15T10:03:21.166Z,3064.00
2024-03-15T10:04:20.864Z,2936.00
2024-03-15T10:05:20.835Z,2820.00
2024-03-15T10:06:20.837Z,2868.00
2024-03-15T10:07:20.885Z,3304.00
2024-03-15T10:08:20.814Z,4400.00
2024-03-15T10:09:20.819Z,5564.00
2024-03-15T10:10:20.812Z,6228.00
2024-03-15T10:11:20.782Z,6376.00
2024-03-15T10:12:20.782Z,6552.00
2024-03-15T10:13:20.818Z,6840.00
2024-03-15T10:14:20.819Z,6952.00
2024-03-15T10:15:20.750Z,6936.00
2024-03-15T10:16:20.701Z,6616.00
2024-03-15T10:17:20.688Z,6224.00
2024-03-15T10:18:20.754Z,5764.00
2024-03-15T10:19:20.793Z,5780.00
2024-03-15T10:20:20.640Z,5516.00
2024-03-15T10:21:20.662Z,5060.00
2024-03-15T10:22:20.608Z,4788.00
2024-03-15T10:23:20.598Z,4672.00
2024-03-15T10:24:20.614Z,4852.00
2024-03-15T10:25:21.982Z,4888.00
2024-03-15T10:26:20.554Z,5020.00
2024-03-15T10:27:20.614Z,5164.00
2024-03-15T10:28:20.531Z,5092.00
2024-03-15T10:29:20.528Z,5108.00
2024-03-15T10:30:20.578Z,5716.00
2024-03-15T10:31:20.517Z,7276.00
2024-03-15T10:32:20.503Z,10720.00
2024-03-15T10:33:20.545Z,11084.00
2024-03-15T10:34:20.464Z,10396.00
2024-03-15T10:35:20.587Z,9752.00
2024-03-15T10:36:20.464Z,8520.00
2024-03-15T10:37:20.423Z,9040.00
2024-03-15T10:39:20.426Z,7300.00
2024-03-15T10:40:20.384Z,7588.00
2024-03-15T10:41:20.362Z,7812.00
2024-03-15T10:42:20.408Z,8536.00
2024-03-15T10:43:20.453Z,9928.00
2024-03-15T10:44:20.369Z,11440.00
2024-03-15T10:45:20.344Z,10896.00
2024-03-15T10:46:20.292Z,10188.00
2024-03-15T10:47:20.281Z,10396.00
2024-03-15T10:48:20.597Z,10172.00
2024-03-15T10:49:20.435Z,9848.00
2024-03-15T10:50:20.252Z,9452.00
2024-03-15T10:51:20.504Z,9440.00
2024-03-15T10:52:20.523Z,9188.00
2024-03-15T10:53:20.213Z,8268.00
2024-03-15T10:54:20.266Z,6884.00
2024-03-15T10:55:20.180Z,6352.00
2024-03-15T10:56:20.165Z,6028.00
2024-03-15T10:57:20.306Z,5488.00
2024-03-15T10:58:20.207Z,5332.00
2024-03-15T10:59:20.254Z,5108.00
2024-03-15T11:00:20.272Z,5128.00
2024-03-15T11:01:20.193Z,4660.00
2024-03-15T11:02:20.229Z,3956.00
2024-03-15T11:03:20.209Z,3476.00
2024-03-15T11:04:20.169Z,3296.00
2024-03-15T11:05:20.035Z,3448.00
2024-03-15T11:06:20.153Z,3628.00
2024-03-15T11:07:20.010Z,3652.00
2024-03-15T11:08:19.998Z,3524.00
2024-03-15T11:09:20.010Z,4012.00
2024-03-15T11:10:19.989Z,4280.00
2024-03-15T11:11:21.343Z,4832.00
2024-03-15T11:12:19.963Z,5208.00
2024-03-15T11:13:19.940Z,5336.00
2024-03-15T11:14:19.922Z,5052.00
2024-03-15T11:15:19.990Z,4416.00
2024-03-15T11:16:20.065Z,4052.00
2024-03-15T11:17:22.701Z,3684.00
2024-03-15T11:18:20.051Z,3484.00
2024-03-15T11:19:19.877Z,3952.00
2024-03-15T11:20:19.929Z,4136.00
2024-03-15T11:21:20.027Z,4092.00
2024-03-15T11:22:19.818Z,4008.00
2024-03-15T11:23:19.817Z,3804.00
2024-03-15T11:24:19.826Z,4420.00
2024-03-15T11:25:19.780Z,4780.00
2024-03-15T11:26:19.776Z,4652.00
2024-03-15T11:27:20.059Z,5044.00
2024-03-15T11:28:19.795Z,6972.00
2024-03-15T11:29:19.723Z,8676.00
2024-03-15T11:30:19.753Z,10020.00
2024-03-15T11:31:19.794Z,10728.00
2024-03-15T11:32:19.776Z,10744.00
2024-03-15T11:33:19.718Z,11540.00
2024-03-15T11:34:19.793Z,12444.00
2024-03-15T11:35:19.639Z,14972.00
2024-03-15T11:36:19.668Z,17664.00
2024-03-15T11:37:19.629Z,22752.00
2024-03-15T11:38:19.608Z,24672.00
2024-03-15T11:39:19.612Z,23456.00
2024-03-15T11:40:19.595Z,31296.00
2024-03-15T11:41:19.561Z,47360.00
2024-03-15T11:42:19.570Z,64768.00
2024-03-15T11:43:19.633Z,40192.00
2024-03-15T11:44:19.553Z,59936.00
2024-03-15T11:45:19.562Z,51936.00
2024-03-15T11:46:19.557Z,45952.00
2024-03-15T11:47:19.506Z,55264.00
2024-03-15T11:48:19.684Z,67136.00
2024-03-15T11:49:19.509Z,62304.00
2024-03-15T11:50:19.449Z,29056.00
2024-03-15T11:51:19.487Z,32480.00
2024-03-15T11:52:19.458Z,28704.00
2024-03-15T11:53:19.904Z,37536.00
2024-03-15T11:54:19.462Z,34912.00
2024-03-15T11:55:19.594Z,22944.00
2024-03-15T11:56:19.368Z,23072.00
2024-03-15T11:57:19.444Z,24352.00
2024-03-15T11:58:19.376Z,23712.00
2024-03-15T11:59:19.388Z,47072.00
2024-03-15T12:00:19.352Z,62976.00
2024-03-15T12:01:19.420Z,28512.00
2024-03-15T12:02:19.330Z,43968.00
2024-03-15T12:03:19.350Z,47232.00
2024-03-15T12:04:19.296Z,34880.00
2024-03-15T12:05:19.246Z,29280.00
2024-03-15T12:06:19.367Z,38976.00
2024-03-15T12:07:19.268Z,23072.00
2024-03-15T12:08:19.209Z,40896.00
2024-03-15T12:09:19.238Z,23200.00
2024-03-15T12:10:19.342Z,22688.00
2024-03-15T12:11:19.204Z,37824.00
2024-03-15T12:12:19.281Z,74016.00
2024-03-15T12:13:19.227Z,71648.00
2024-03-15T12:14:19.148Z,44000.00
2024-03-15T12:15:19.207Z,29632.00
2024-03-15T12:16:19.135Z,43424.00
2024-03-15T12:17:19.112Z,25888.00
2024-03-15T12:18:19.379Z,25120.00
2024-03-15T12:19:19.153Z,26112.00
2024-03-15T12:20:19.056Z,18944.00
2024-03-15T12:21:19.070Z,15340.00
2024-03-15T12:22:19.028Z,11428.00
2024-03-15T12:23:19.020Z,9728.00
2024-03-15T12:24:19.050Z,9876.00
2024-03-15T12:25:19.009Z,10872.00
2024-03-15T12:26:18.980Z,11640.00
2024-03-15T12:27:19.014Z,11692.00
2024-03-15T12:28:18.945Z,11800.00
2024-03-15T12:29:18.938Z,14344.00
2024-03-15T12:30:19.047Z,16640.00
2024-03-15T12:31:18.920Z,19840.00
2024-03-15T12:32:18.892Z,46304.00
2024-03-15T12:33:19.005Z,22464.00
2024-03-15T12:34:18.986Z,34048.00
2024-03-15T12:35:18.909Z,20480.00
2024-03-15T12:36:18.943Z,13484.00