createdAt,value
2018-12-29T00:01:06.775Z,0.90
2018-12-29T00:03:39.295Z,0.90
2018-12-29T00:06:11.760Z,0.90
2018-12-29T00:08:44.632Z,0.90
2018-12-29T00:11:19.293Z,0.90
2018-12-29T00:13:52.012Z,0.90
2018-12-29T00:16:24.668Z,0.90
2018-12-29T00:19:03.900Z,0.90
2018-12-29T00:21:36.998Z,0.90
2018-12-29T00:26:45.230Z,1.00
2018-12-29T00:29:17.882Z,1.00
2018-12-29T00:31:50.188Z,1.00
2018-12-29T00:34:24.648Z,1.00
2018-12-29T00:36:57.493Z,1.00
2018-12-29T00:39:30.092Z,0.90
2018-12-29T00:42:03.633Z,1.00
2018-12-29T00:44:36.322Z,1.10
2018-12-29T00:47:10.088Z,1.10
2018-12-29T00:49:42.690Z,1.20
2018-12-29T00:52:15.305Z,1.30
2018-12-29T00:54:48.324Z,1.40
2018-12-29T00:57:21.262Z,1.40
2018-12-29T00:59:53.924Z,1.50
2018-12-29T01:02:28.068Z,1.60
2018-12-29T01:05:00.597Z,1.70
2018-12-29T01:07:35.654Z,1.80
2018-12-29T01:10:08.692Z,2.10
2018-12-29T01:12:41.410Z,2.30
2018-12-29T01:15:14.298Z,2.50
2018-12-29T01:17:46.694Z,2.60
2018-12-29T01:20:19.076Z,2.60
2018-12-29T01:22:51.824Z,2.70
2018-12-29T01:25:24.880Z,2.70
2018-12-29T01:27:58.290Z,2.80
2018-12-29T01:30:30.540Z,3.00
2018-12-29T01:33:04.728Z,3.00
2018-12-29T01:35:38.002Z,3.10
2018-12-29T01:38:11.150Z,3.30
2018-12-29T01:40:43.446Z,3.40
2018-12-29T01:43:17.649Z,3.60
2018-12-29T01:45:49.822Z,3.70
2018-12-29T01:48:23.537Z,3.80
2018-12-29T01:50:56.129Z,3.80
2018-12-29T01:53:28.543Z,3.90
2018-12-29T01:56:01.813Z,3.90
2018-12-29T01:58:38.556Z,4.00
2018-12-29T02:01:14.499Z,4.00
2018-12-29T02:03:50.379Z,4.00
2018-12-29T02:06:22.822Z,4.10
2018-12-29T02:08:55.414Z,4.10
2018-12-29T02:11:28.089Z,4.10
2018-12-29T02:14:00.809Z,4.30
2018-12-29T02:16:33.493Z,4.40
2018-12-29T02:19:06.250Z,4.50
2018-12-29T02:21:38.783Z,4.60
2018-12-29T02:24:11.758Z,4.70
2018-12-29T02:26:44.083Z,4.70
2018-12-29T02:29:16.811Z,4.80
2018-12-29T02:31:49.252Z,4.80
2018-12-29T02:36:57.484Z,4.80
2018-12-29T02:39:30.058Z,4.80
2018-12-29T02:42:02.974Z,4.70
2018-12-29T02:44:37.078Z,4.70
2018-12-29T02:47:10.090Z,4.70
2018-12-29T02:49:42.957Z,4.70
2018-12-29T02:52:15.022Z,4.80
2018-12-29T02:54:47.912Z,4.80
2018-12-29T02:57:20.113Z,4.80
2018-12-29T02:59:52.572Z,4.80
2018-12-29T03:02:29.530Z,4.90
2018-12-29T03:05:01.659Z,4.90
2018-12-29T03:07:34.549Z,5.00
2018-12-29T03:10:07.085Z,5.00
2018-12-29T03:12:39.266Z,4.90
2018-12-29T03:15:11.873Z,4.80
2018-12-29T03:17:44.924Z,4.80
2018-12-29T03:20:17.808Z,5.00
2018-12-29T03:22:50.527Z,5.00
2018-12-29T03:25:22.708Z,5.00
2018-12-29T03:27:55.092Z,4.90
2018-12-29T03:30:27.629Z,4.90
2018-12-29T03:33:00.177Z,5.00
2018-12-29T03:35:32.988Z,5.00
2018-12-29T03:38:05.406Z,4.90
2018-12-29T03:40:37.515Z,5.00
2018-12-29T03:46:00.511Z,5.00
2018-12-29T03:51:09.379Z,4.80
2018-12-29T03:53:43.761Z,4.70
2018-12-29T03:56:20.177Z,4.60
2018-12-29T03:58:54.928Z,4.80
2018-12-29T04:01:28.842Z,5.00
2018-12-29T04:04:01.396Z,5.10
2018-12-29T04:06:34.634Z,5.30
2018-12-29T04:09:34.121Z,5.40
2018-12-29T04:14:43.428Z,5.50
2018-12-29T04:20:05.544Z,5.50
2018-12-29T04:22:38.012Z,5.50
2018-12-29T04:25:10.419Z,5.40
2018-12-29T04:27:43.133Z,5.40
2018-12-29T04:30:15.642Z,5.20
2018-12-29T04:32:48.438Z,5.00
2018-12-29T04:35:20.786Z,4.70
2018-12-29T04:37:53.047Z,4.50
2018-12-29T04:40:25.268Z,4.30
2018-12-29T04:42:57.962Z,4.20
2018-12-29T04:45:30.797Z,4.10
2018-12-29T04:53:28.396Z,4.20
2018-12-29T04:56:00.659Z,4.40
2018-12-29T04:58:32.828Z,4.70
2018-12-29T05:01:05.389Z,4.90
2018-12-29T05:03:38.396Z,5.00
2018-12-29T05:06:10.840Z,5.00
2018-12-29T05:08:43.128Z,5.00
2018-12-29T05:11:15.520Z,4.80
2018-12-29T05:13:47.904Z,4.70
2018-12-29T05:16:20.051Z,4.50
2018-12-29T05:18:52.668Z,4.40
2018-12-29T05:21:24.648Z,4.30
2018-12-29T05:23:56.919Z,4.20
2018-12-29T05:29:38.679Z,4.40
2018-12-29T05:32:11.561Z,4.30
2018-12-29T05:34:44.393Z,4.20
2018-12-29T05:37:16.761Z,4.10
2018-12-29T05:39:48.849Z,4.00
2018-12-29T05:42:21.366Z,3.90
2018-12-29T05:44:53.696Z,3.90
2018-12-29T05:47:26.105Z,3.90
2018-12-29T05:49:58.817Z,3.80
2018-12-29T05:52:31.264Z,3.80
2018-12-29T05:55:04.311Z,4.00
2018-12-29T05:57:36.217Z,4.20
2018-12-29T06:00:09.637Z,4.30
2018-12-29T06:02:43.067Z,4.40
2018-12-29T06:05:15.070Z,4.50
2018-12-29T06:07:48.328Z,4.80
2018-12-29T06:10:21.052Z,5.00
2018-12-29T06:12:53.788Z,5.20
2018-12-29T06:15:26.413Z,5.30
2018-12-29T06:17:58.521Z,5.40
2018-12-29T06:20:31.096Z,5.40
2018-12-29T06:23:03.636Z,5.50
2018-12-29T06:25:36.303Z,5.50
2018-12-29T06:28:09.001Z,5.50
2018-12-29T06:30:41.459Z,5.60
2018-12-29T06:33:24.024Z,5.70
2018-12-29T06:35:56.255Z,5.70
2018-12-29T06:38:28.818Z,5.70
2018-12-29T06:43:30.128Z,5.80
2018-12-29T06:46:03.275Z,5.80
2018-12-29T06:48:35.974Z,5.80
2018-12-29T06:51:08.631Z,5.80
2018-12-29T06:53:41.470Z,5.70
2018-12-29T06:56:13.908Z,5.60
2018-12-29T06:58:46.207Z,5.70
2018-12-29T07:01:18.713Z,5.60
2018-12-29T07:03:51.220Z,5.70
2018-12-29T07:06:23.892Z,5.70
2018-12-29T07:08:56.108Z,5.70
2018-12-29T07:11:28.739Z,5.70
2018-12-29T07:14:01.213Z,5.70
2018-12-29T07:16:34.119Z,5.80
2018-12-29T07:19:06.623Z,6.00
2018-12-29T07:21:39.483Z,6.00
2018-12-29T07:26:48.032Z,6.20
2018-12-29T07:31:56.301Z,6.20
2018-12-29T07:34:28.809Z,6.20
2018-12-29T07:37:01.455Z,6.20
2018-12-29T07:44:55.116Z,6.10
2018-12-29T07:49:56.391Z,6.00
2018-12-29T07:52:28.761Z,6.00
2018-12-29T07:55:01.085Z,6.00
2018-12-29T07:57:33.580Z,5.90
2018-12-29T08:00:06.496Z,5.90
2018-12-29T08:02:38.845Z,5.90
2018-12-29T08:05:11.287Z,5.90
2018-12-29T08:10:54.399Z,5.90
2018-12-29T08:15:56.556Z,6.00
2018-12-29T08:18:28.789Z,5.90
2018-12-29T08:21:01.333Z,5.90
2018-12-29T08:23:33.945Z,5.90
2018-12-29T08:26:06.720Z,5.90
2018-12-29T08:28:39.673Z,5.90
2018-12-29T08:31:12.293Z,5.90
2018-12-29T08:33:44.606Z,5.90
2018-12-29T08:36:16.988Z,5.90
2018-12-29T08:38:50.011Z,5.90
2018-12-29T08:41:22.817Z,6.00
2018-12-29T08:43:54.880Z,5.90
2018-12-29T08:46:27.349Z,5.80
2018-12-29T08:49:00.216Z,5.60
2018-12-29T08:51:32.500Z,5.30
2018-12-29T08:54:04.939Z,5.10
2018-12-29T08:56:37.308Z,4.90
2018-12-29T08:59:10.108Z,4.70
2018-12-29T09:01:42.845Z,4.40
2018-12-29T09:04:15.851Z,4.20
2018-12-29T09:06:48.791Z,4.10
2018-12-29T09:09:21.121Z,3.90
2018-12-29T09:11:53.817Z,3.70
2018-12-29T09:14:26.356Z,3.50
2018-12-29T09:16:59.132Z,3.40
2018-12-29T09:19:32.037Z,3.20
2018-12-29T09:22:04.900Z,3.10
2018-12-29T09:24:37.385Z,2.90
2018-12-29T09:27:09.860Z,2.80
2018-12-29T09:29:42.186Z,2.70
2018-12-29T09:32:14.304Z,2.60
2018-12-29T09:34:46.518Z,2.50
2018-12-29T09:37:19.068Z,2.40
2018-12-29T09:39:51.464Z,2.30
2018-12-29T09:42:24.065Z,2.10
2018-12-29T09:47:26.052Z,1.90
2018-12-29T09:49:58.405Z,1.70
2018-12-29T09:52:31.077Z,1.60
2018-12-29T09:55:04.049Z,1.50
2018-12-29T09:57:36.648Z,1.40
2018-12-29T10:02:45.252Z,1.30
2018-12-29T10:07:53.366Z,1.20
2018-12-29T10:10:26.078Z,1.10
2018-12-29T10:12:58.588Z,1.10
2018-12-29T10:15:31.228Z,1.00
2018-12-29T10:18:03.863Z,1.00
2018-12-29T10:20:36.438Z,0.90
2018-12-29T10:23:08.869Z,0.80
2018-12-29T10:25:41.444Z,0.80
2018-12-29T10:28:14.121Z,0.70
2018-12-29T10:30:47.060Z,0.70
2018-12-29T10:33:19.708Z,0.70
2018-12-29T10:35:52.426Z,0.60
2018-12-29T10:38:24.990Z,0.60
2018-12-29T10:40:57.368Z,0.50
2018-12-29T10:43:29.876Z,0.50
2018-12-29T10:46:03.178Z,0.40
2018-12-29T10:48:35.664Z,0.30
2018-12-29T10:51:08.321Z,0.20
2018-12-29T10:53:40.701Z,0.20
2018-12-29T10:56:13.497Z,0.20
2018-12-29T10:58:45.937Z,0.10
2018-12-29T11:01:18.708Z,0.00
2018-12-29T11:03:51.428Z,-0.10
2018-12-29T11:06:24.108Z,-0.20
2018-12-29T11:08:56.638Z,-0.30
2018-12-29T11:11:28.845Z,-0.40
2018-12-29T11:14:01.453Z,-0.50
2018-12-29T11:16:34.933Z,-0.50
2018-12-29T11:19:08.025Z,-0.60
2018-12-29T11:21:40.804Z,-0.80
2018-12-29T11:24:13.292Z,-0.90
2018-12-29T11:26:46.185Z,-0.90
2018-12-29T11:29:18.953Z,-1.10
2018-12-29T11:31:51.389Z,-1.40
2018-12-29T11:34:23.907Z,-1.50
2018-12-29T11:36:56.380Z,-1.60
2018-12-29T11:39:29.431Z,-1.70
2018-12-29T11:42:01.780Z,-1.80
2018-12-29T11:44:34.012Z,-1.90
2018-12-29T11:47:06.970Z,-2.00
2018-12-29T11:49:39.988Z,-2.10
2018-12-29T11:52:13.273Z,-2.10
2018-12-29T11:54:45.456Z,-2.10
2018-12-29T11:57:17.878Z,-2.10
2018-12-29T11:59:50.182Z,-2.10
2018-12-29T12:02:24.604Z,-2.30
2018-12-29T12:04:56.829Z,-2.30
2018-12-29T12:07:29.225Z,-2.40
2018-12-29T12:10:03.805Z,-2.50
2018-12-29T12:12:36.345Z,-2.50
2018-12-29T12:15:09.377Z,-2.60
2018-12-29T12:17:42.283Z,-2.70
2018-12-29T12:20:15.473Z,-2.90
2018-12-29T12:30:55.416Z,-3.30
2018-12-29T12:33:28.729Z,-3.50
2018-12-29T12:36:01.613Z,-3.50
2018-12-29T12:38:34.210Z,-3.50
2018-12-29T12:41:07.156Z,-3.60
2018-12-29T12:43:39.861Z,-3.60
2018-12-29T12:46:12.653Z,-3.60
2018-12-29T12:48:45.240Z,-3.70
2018-12-29T12:51:18.091Z,-3.70
2018-12-29T12:53:50.363Z,-3.70
2018-12-29T12:56:23.113Z,-3.80
2018-12-29T12:58:55.368Z,-3.90
2018-12-29T13:01:28.565Z,-4.00
2018-12-29T13:04:00.992Z,-4.10
2018-12-29T13:09:10.991Z,-4.40
2018-12-29T13:11:43.414Z,-4.60
2018-12-29T13:14:15.519Z,-4.70
2018-12-29T13:16:47.922Z,-4.80
2018-12-29T13:22:44.404Z,-4.80
2018-12-29T13:25:16.984Z,-4.90
2018-12-29T13:27:49.787Z,-4.80
2018-12-29T13:30:22.621Z,-4.80
2018-12-29T13:32:55.501Z,-4.80
2018-12-29T13:35:28.055Z,-4.90
2018-12-29T13:38:00.868Z,-4.90
2018-12-29T13:40:33.582Z,-5.10
2018-12-29T13:43:05.985Z,-5.20
2018-12-29T13:45:38.805Z,-5.20
2018-12-29T13:48:11.612Z,-5.30
2018-12-29T13:53:19.620Z,-5.30
2018-12-29T13:58:54.895Z,-5.40
2018-12-29T14:06:59.475Z,-5.40
2018-12-29T14:09:32.480Z,-5.50
2018-12-29T14:15:00.424Z,-5.40
2018-12-29T14:17:33.037Z,-5.60
2018-12-29T14:20:05.971Z,-5.80
2018-12-29T14:22:38.781Z,-5.90
2018-12-29T14:25:11.564Z,-6.00
2018-12-29T14:27:44.440Z,-6.00
2018-12-29T14:32:52.984Z,-6.00
2018-12-29T14:35:25.407Z,-5.90
2018-12-29T14:37:58.326Z,-6.00
2018-12-29T14:40:31.027Z,-6.10
2018-12-29T14:43:03.796Z,-6.10
2018-12-29T14:45:35.839Z,-6.20
2018-12-29T14:50:44.181Z,-6.20
2018-12-29T14:53:16.208Z,-6.30
2018-12-29T14:55:48.743Z,-6.40
2018-12-29T14:58:21.064Z,-6.40
2018-12-29T15:00:54.068Z,-6.50
2018-12-29T15:06:03.173Z,-6.50
2018-12-29T15:08:35.453Z,-6.50
2018-12-29T15:11:08.310Z,-6.40
2018-12-29T15:13:41.106Z,-6.30
2018-12-29T15:16:14.065Z,-6.30
2018-12-29T15:18:46.651Z,-6.40
2018-12-29T15:21:18.921Z,-6.50
2018-12-29T15:23:51.267Z,-6.70
2018-12-29T15:26:24.164Z,-6.80
2018-12-29T15:28:57.170Z,-6.80
2018-12-29T15:31:29.926Z,-6.80
2018-12-29T15:34:03.023Z,-6.80
2018-12-29T15:39:30.604Z,-6.80
2018-12-29T15:42:03.168Z,-6.80
2018-12-29T15:47:11.207Z,-6.90
2018-12-29T15:49:45.374Z,-6.80
2018-12-29T15:52:18.000Z,-6.80
2018-12-29T15:54:50.585Z,-6.90
2018-12-29T15:57:23.435Z,-7.00
2018-12-29T15:59:55.844Z,-7.20
2018-12-29T16:02:29.182Z,-7.40
2018-12-29T16:05:04.528Z,-7.50
2018-12-29T16:07:37.145Z,-7.50
2018-12-29T16:10:10.029Z,-7.40
2018-12-29T16:12:42.801Z,-7.20
2018-12-29T16:15:16.045Z,-6.80
2018-12-29T16:20:23.084Z,-6.30
2018-12-29T16:22:55.543Z,-6.20
2018-12-29T16:25:28.197Z,-6.20
2018-12-29T16:28:00.376Z,-6.30
2018-12-29T16:33:09.063Z,-6.80
2018-12-29T16:35:41.683Z,-7.00
2018-12-29T16:40:43.589Z,-6.90
2018-12-29T16:43:16.311Z,-6.70
2018-12-29T16:45:49.578Z,-6.50
2018-12-29T16:48:22.171Z,-6.50
2018-12-29T16:50:54.737Z,-6.40
2018-12-29T16:53:29.399Z,-6.50
2018-12-29T16:56:01.040Z,-6.60
2018-12-29T16:58:33.813Z,-6.70
2018-12-29T17:01:06.182Z,-6.80
2018-12-29T17:06:54.339Z,-6.80
2018-12-29T17:09:27.099Z,-6.70
2018-12-29T17:11:59.574Z,-6.50
2018-12-29T17:14:33.270Z,-6.40
2018-12-29T17:19:41.592Z,-6.60
2018-12-29T17:22:13.743Z,-6.50
2018-12-29T17:24:47.003Z,-6.40
2018-12-29T17:27:19.554Z,-6.30
2018-12-29T17:32:28.987Z,-6.30
2018-12-29T17:35:01.350Z,-6.30
2018-12-29T17:37:33.731Z,-6.20
2018-12-29T17:40:07.129Z,-6.40
2018-12-29T17:42:39.748Z,-6.50
2018-12-29T17:47:50.921Z,-6.70
2018-12-29T17:50:24.449Z,-6.80
2018-12-29T17:53:03.607Z,-6.80
2018-12-29T17:55:36.307Z,-6.90
2018-12-29T18:00:51.610Z,-6.70
2018-12-29T18:03:24.136Z,-6.60
2018-12-29T18:05:57.024Z,-6.40
2018-12-29T18:11:05.639Z,-6.60
2018-12-29T18:13:38.427Z,-6.70
2018-12-29T18:16:10.770Z,-6.70
2018-12-29T18:18:43.252Z,-6.50
2018-12-29T18:21:15.685Z,-6.30
2018-12-29T18:23:47.917Z,-6.10
2018-12-29T18:26:20.911Z,-6.30
2018-12-29T18:28:53.573Z,-6.40
2018-12-29T18:31:26.762Z,-6.50
2018-12-29T18:33:59.151Z,-6.40
2018-12-29T18:36:31.725Z,-6.40
2018-12-29T18:39:05.446Z,-6.30
2018-12-29T18:41:38.339Z,-6.30
2018-12-29T18:44:11.215Z,-6.40
2018-12-29T18:46:44.554Z,-6.30
2018-12-29T18:49:17.114Z,-6.30
2018-12-29T18:54:25.372Z,-6.40
2018-12-29T18:56:58.553Z,-6.40
2018-12-29T18:59:31.166Z,-6.30
2018-12-29T19:02:03.949Z,-6.20
2018-12-29T19:04:36.935Z,-6.20
2018-12-29T19:07:09.638Z,-6.50
2018-12-29T19:12:11.299Z,-6.70
2018-12-29T19:14:44.537Z,-6.60
2018-12-29T19:17:17.300Z,-6.50
2018-12-29T19:19:49.626Z,-6.60
2018-12-29T19:22:22.908Z,-6.50
2018-12-29T19:27:31.080Z,-6.50
2018-12-29T19:30:05.322Z,-6.60
2018-12-29T19:32:37.574Z,-6.70
2018-12-29T19:37:46.587Z,-6.90
2018-12-29T19:40:19.835Z,-6.90
2018-12-29T19:42:52.860Z,-7.10
2018-12-29T19:48:01.400Z,-7.20
2018-12-29T19:50:34.373Z,-7.30
2018-12-29T19:53:07.228Z,-7.40
2018-12-29T19:55:40.416Z,-7.50
2018-12-29T20:00:49.059Z,-7.60
2018-12-29T20:06:11.358Z,-7.40
2018-12-29T20:08:44.499Z,-7.30
2018-12-29T20:11:17.127Z,-7.30
2018-12-29T20:13:50.123Z,-7.30
2018-12-29T20:18:58.781Z,-7.50
2018-12-29T20:21:31.767Z,-7.60
2018-12-29T20:24:04.572Z,-7.60
2018-12-29T20:26:38.201Z,-7.70
2018-12-29T20:29:10.777Z,-7.70
2018-12-29T20:31:44.354Z,-7.80
2018-12-29T20:34:16.678Z,-7.90
2018-12-29T20:36:49.804Z,-7.90
2018-12-29T20:39:22.958Z,-8.00
2018-12-29T20:41:55.945Z,-8.10
2018-12-29T20:44:29.033Z,-8.10
2018-12-29T20:47:02.838Z,-8.10
2018-12-29T20:52:24.804Z,-8.20
2018-12-29T20:54:58.055Z,-8.20
2018-12-29T20:57:31.175Z,-8.30
2018-12-29T21:00:04.534Z,-8.30
2018-12-29T21:02:37.051Z,-8.40
2018-12-29T21:05:14.394Z,-8.40
2018-12-29T21:07:47.146Z,-8.30
2018-12-29T21:10:19.628Z,-8.30
2018-12-29T21:12:51.862Z,-8.40
2018-12-29T21:15:24.429Z,-8.50
2018-12-29T21:17:56.648Z,-8.60
2018-12-29T21:20:29.289Z,-8.70
2018-12-29T21:23:01.734Z,-8.80
2018-12-29T21:25:35.004Z,-8.90
2018-12-29T21:30:43.832Z,-9.00
2018-12-29T21:33:16.099Z,-9.10
2018-12-29T21:35:49.152Z,-9.20
2018-12-29T21:38:21.612Z,-9.20
2018-12-29T21:40:54.607Z,-9.20
2018-12-29T21:43:27.128Z,-9.20
2018-12-29T21:45:59.854Z,-9.30
2018-12-29T21:48:32.386Z,-9.30
2018-12-29T21:51:05.042Z,-9.40
2018-12-29T21:53:37.188Z,-9.50
2018-12-29T21:56:09.572Z,-9.50
2018-12-29T22:01:18.752Z,-9.60
2018-12-29T22:03:50.972Z,-9.60
2018-12-29T22:06:24.018Z,-9.70
2018-12-29T22:08:58.866Z,-9.70
2018-12-29T22:11:31.769Z,-9.80
2018-12-29T22:14:05.028Z,-9.80
2018-12-29T22:16:37.742Z,-9.70
2018-12-29T22:19:10.425Z,-9.80
2018-12-29T22:21:42.816Z,-9.70
2018-12-29T22:24:16.055Z,-9.90
2018-12-29T22:26:48.834Z,-9.90
2018-12-29T22:29:22.072Z,-9.90
2018-12-29T22:31:55.067Z,-10.00
2018-12-29T22:34:27.789Z,-10.00
2018-12-29T22:37:00.096Z,-10.00
2018-12-29T22:39:33.230Z,-10.10
2018-12-29T22:44:41.428Z,-10.10
2018-12-29T22:47:13.959Z,-10.10
2018-12-29T22:49:46.946Z,-10.10
2018-12-29T22:52:19.588Z,-10.20
2018-12-29T22:54:51.838Z,-10.20
2018-12-29T22:57:24.051Z,-10.30
2018-12-29T22:59:57.214Z,-10.30
2018-12-29T23:02:30.118Z,-10.30
2018-12-29T23:05:02.627Z,-10.40
2018-12-29T23:07:35.200Z,-10.40
2018-12-29T23:10:08.020Z,-10.40
2018-12-29T23:12:40.257Z,-10.40
2018-12-29T23:15:12.972Z,-10.40
2018-12-29T23:17:45.604Z,-10.40
2018-12-29T23:20:18.230Z,-10.40
2018-12-29T23:25:26.759Z,-10.60
2018-12-29T23:27:59.424Z,-10.50
2018-12-29T23:30:33.568Z,-10.50
2018-12-29T23:33:07.280Z,-10.50
2018-12-29T23:38:15.996Z,-10.60
2018-12-29T23:40:48.676Z,-10.70
2018-12-29T23:43:21.050Z,-10.70
2018-12-29T23:45:54.436Z,-10.70
2018-12-29T23:48:27.256Z,-10.70
2018-12-29T23:51:05.573Z,-10.70
2018-12-29T23:53:33.917Z,-10.70
2018-12-29T23:56:07.416Z,-10.80
2018-12-29T23:58:40.365Z,-10.90
