createdAt,value
2022-12-25T00:00:29.510Z,34.01
2022-12-25T00:01:29.465Z,32.28
2022-12-25T00:02:29.648Z,33.49
2022-12-25T00:03:29.611Z,38.14
2022-12-25T00:55:40.371Z,25.00
2022-12-25T00:56:41.327Z,25.00
2022-12-25T00:57:41.287Z,25.00
2022-12-25T00:58:41.260Z,25.00
2022-12-25T00:59:41.856Z,25.00
2022-12-25T01:00:41.241Z,25.00
2022-12-25T01:01:41.439Z,2.31
2022-12-25T01:02:41.223Z,17.14
2022-12-25T01:03:41.130Z,24.13
2022-12-25T01:04:41.102Z,25.00
2022-12-25T01:05:41.075Z,25.00
2022-12-25T01:06:41.865Z,25.19
2022-12-25T01:07:41.022Z,25.00
2022-12-25T01:08:40.993Z,25.33
2022-12-25T01:09:40.974Z,25.07
2022-12-25T01:10:40.949Z,25.92
2022-12-25T01:11:40.947Z,25.64
2022-12-25T01:12:40.895Z,28.87
2022-12-25T01:13:40.881Z,25.00
2022-12-25T01:14:40.843Z,30.87
2022-12-25T01:15:40.825Z,27.00
2022-12-25T01:16:40.896Z,25.90
2022-12-25T01:17:40.780Z,26.87
2022-12-25T01:18:40.755Z,29.42
2022-12-25T01:19:40.734Z,29.58
2022-12-25T01:20:40.711Z,32.47
2022-12-25T01:21:40.691Z,27.92
2022-12-25T01:22:40.656Z,28.65
2022-12-25T01:23:40.630Z,28.27
2022-12-25T01:24:40.621Z,29.65
2022-12-25T01:25:40.585Z,31.94
2022-12-25T01:26:40.566Z,25.63
2022-12-25T01:27:40.576Z,27.28
2022-12-25T01:28:40.508Z,27.58
2022-12-25T01:29:40.489Z,27.17
2022-12-25T01:30:40.460Z,29.01
2022-12-25T01:31:40.520Z,29.27
2022-12-25T01:32:40.406Z,26.24
2022-12-25T01:33:40.377Z,26.37
2022-12-25T01:34:40.347Z,33.02
2022-12-25T01:35:40.320Z,32.92
2022-12-25T01:36:40.287Z,30.77
2022-12-25T01:37:40.285Z,30.91
2022-12-25T01:38:40.232Z,29.42
2022-12-25T01:39:40.209Z,28.38
2022-12-25T01:40:40.227Z,26.95
2022-12-25T01:41:40.147Z,29.75
2022-12-25T01:42:40.123Z,27.72
2022-12-25T01:43:40.112Z,28.42
2022-12-25T01:44:40.063Z,28.69
2022-12-25T01:45:40.075Z,28.08
2022-12-25T01:46:39.997Z,33.61
2022-12-25T01:47:39.968Z,28.63
2022-12-25T01:48:39.948Z,32.40
2022-12-25T01:49:39.915Z,32.89
2022-12-25T01:50:39.872Z,34.22
2022-12-25T01:51:39.844Z,36.42
2022-12-25T01:52:39.816Z,35.19
2022-12-25T01:53:39.789Z,34.57
2022-12-25T01:54:39.769Z,32.81
2022-12-25T01:55:39.778Z,33.22
2022-12-25T01:56:39.709Z,32.47
2022-12-25T01:57:39.680Z,34.36
2022-12-25T01:58:39.671Z,37.14
2022-12-25T01:59:39.653Z,31.27
2022-12-25T02:00:39.704Z,32.94
2022-12-25T02:01:39.774Z,34.68
2022-12-25T02:02:39.666Z,30.54
2022-12-25T02:03:39.514Z,32.06
2022-12-25T02:04:39.482Z,31.12
2022-12-25T02:05:39.436Z,33.50
2022-12-25T02:06:39.412Z,33.01
2022-12-25T02:07:39.378Z,33.42
2022-12-25T02:08:39.389Z,35.54
2022-12-25T02:09:39.323Z,35.64
2022-12-25T02:10:39.290Z,31.84
2022-12-25T02:11:39.268Z,32.97
2022-12-25T02:12:39.241Z,36.42
2022-12-25T02:13:39.211Z,40.18
2022-12-25T02:14:39.191Z,31.12
2022-12-25T02:15:39.188Z,30.89
2022-12-25T02:16:56.654Z,35.21
2022-12-25T02:17:39.139Z,35.50
2022-12-25T02:18:39.067Z,36.20
2022-12-25T02:19:39.024Z,35.31
2022-12-25T02:20:38.996Z,34.18
2022-12-25T02:21:38.973Z,34.26
2022-12-25T02:22:38.960Z,28.19
2022-12-25T02:23:38.907Z,32.33
2022-12-25T02:24:38.897Z,34.01
2022-12-25T02:25:38.844Z,32.96
2022-12-25T02:26:38.825Z,34.52
2022-12-25T02:27:38.881Z,32.08
2022-12-25T02:28:41.037Z,34.02
2022-12-25T02:29:38.720Z,34.07
2022-12-25T02:30:38.709Z,32.22
2022-12-25T02:31:38.757Z,34.39
2022-12-25T02:32:38.681Z,34.47
2022-12-25T02:33:38.602Z,33.57
2022-12-25T02:34:38.564Z,33.53
2022-12-25T02:35:38.539Z,36.24
2022-12-25T02:36:38.516Z,32.88
2022-12-25T02:37:38.475Z,33.14
2022-12-25T02:38:38.457Z,30.21
2022-12-25T02:39:38.417Z,37.62
2022-12-25T02:40:38.397Z,30.53
2022-12-25T02:41:38.343Z,30.89
2022-12-25T02:42:38.312Z,34.25
2022-12-25T02:43:38.276Z,30.15
2022-12-25T02:44:38.251Z,32.39
2022-12-25T02:45:38.306Z,36.76
2022-12-25T02:46:38.207Z,28.90
2022-12-25T02:47:38.203Z,34.16
2022-12-25T02:48:38.160Z,34.24
2022-12-25T02:49:38.122Z,31.78
2022-12-25T02:50:38.087Z,32.43
2022-12-25T02:51:38.068Z,29.97
2022-12-25T02:52:38.054Z,29.32
2022-12-25T02:53:38.023Z,34.06
2022-12-25T02:54:38.011Z,31.10
2022-12-25T02:55:37.972Z,34.88
2022-12-25T02:56:37.932Z,36.60
2022-12-25T02:57:37.904Z,33.79
2022-12-25T02:58:37.888Z,33.98
2022-12-25T02:59:37.865Z,26.96
2022-12-25T03:00:37.835Z,30.05
2022-12-25T03:01:38.009Z,30.82
2022-12-25T03:02:37.797Z,35.11
2022-12-25T03:03:37.829Z,29.13
2022-12-25T03:04:37.751Z,30.23
2022-12-25T03:05:37.721Z,31.47
2022-12-25T03:06:37.701Z,33.83
2022-12-25T03:07:37.673Z,32.89
2022-12-25T03:08:37.656Z,29.86
2022-12-25T03:09:37.629Z,32.84
2022-12-25T03:10:37.610Z,36.02
2022-12-25T03:11:37.571Z,34.41
2022-12-25T03:12:37.561Z,36.11
2022-12-25T03:13:37.524Z,33.01
2022-12-25T03:14:37.511Z,32.83
2022-12-25T03:15:37.460Z,31.15
2022-12-25T03:16:37.473Z,31.31
2022-12-25T03:17:37.410Z,27.15
2022-12-25T03:18:37.388Z,32.16
2022-12-25T03:19:37.365Z,32.38
2022-12-25T03:20:37.311Z,29.95
2022-12-25T03:21:37.284Z,35.35
2022-12-25T03:22:37.272Z,29.64
2022-12-25T03:23:37.237Z,32.34
2022-12-25T03:24:37.230Z,28.64
2022-12-25T03:25:37.179Z,27.41
2022-12-25T03:26:37.207Z,28.64
2022-12-25T03:27:37.116Z,34.23
2022-12-25T03:28:37.092Z,36.99
2022-12-25T03:29:37.061Z,36.55
2022-12-25T03:30:37.130Z,37.92
2022-12-25T03:31:36.998Z,33.61
2022-12-25T03:32:36.966Z,35.95
2022-12-25T03:33:45.081Z,36.00
2022-12-25T03:34:36.904Z,36.30
2022-12-25T03:35:36.909Z,36.28
2022-12-25T03:36:36.824Z,37.47
2022-12-25T03:37:36.792Z,38.56
2022-12-25T03:38:36.767Z,40.24
2022-12-25T03:39:36.728Z,39.91
2022-12-25T03:40:36.701Z,40.15
2022-12-25T03:41:36.673Z,36.59
2022-12-25T03:42:36.641Z,37.52
2022-12-25T03:43:36.607Z,39.28
2022-12-25T03:44:36.575Z,41.89
2022-12-25T03:45:36.551Z,36.53
2022-12-25T03:46:36.643Z,39.58
2022-12-25T03:47:36.502Z,34.44
2022-12-25T03:48:36.455Z,39.89
2022-12-25T03:49:36.431Z,38.69
2022-12-25T03:51:36.395Z,36.32
2022-12-25T03:52:36.340Z,33.52
2022-12-25T03:53:36.309Z,35.71
2022-12-25T03:54:36.283Z,37.89
2022-12-25T03:55:36.263Z,38.30
2022-12-25T03:56:36.249Z,38.08
2022-12-25T03:57:36.196Z,43.76
2022-12-25T03:58:36.164Z,40.29
2022-12-25T03:59:36.171Z,38.07
2022-12-25T04:00:36.099Z,37.56
2022-12-25T04:01:36.171Z,33.82
2022-12-25T04:02:36.269Z,33.43
2022-12-25T04:03:36.073Z,31.74
2022-12-25T04:04:35.985Z,37.11
2022-12-25T04:05:35.945Z,35.86
2022-12-25T04:06:35.915Z,37.62
2022-12-25T04:07:35.911Z,33.58
2022-12-25T04:08:35.869Z,38.75
2022-12-25T04:09:35.831Z,36.25
2022-12-25T04:10:35.800Z,41.45
2022-12-25T04:11:35.767Z,36.11
2022-12-25T04:12:35.752Z,35.77
2022-12-25T04:13:35.710Z,35.64
2022-12-25T04:14:35.708Z,37.10
2022-12-25T04:15:35.707Z,38.00
2022-12-25T04:16:35.614Z,39.59
2022-12-25T04:17:35.614Z,49.09
2022-12-25T04:18:35.557Z,45.80
2022-12-25T04:19:35.545Z,38.49
2022-12-25T04:20:35.514Z,36.91
2022-12-25T04:21:35.468Z,34.33
2022-12-25T04:22:35.453Z,29.73
2022-12-25T04:23:35.465Z,35.20
2022-12-25T04:24:35.407Z,39.63
2022-12-25T04:25:35.342Z,36.99
2022-12-25T04:26:35.312Z,40.29
2022-12-25T04:27:35.289Z,35.04
2022-12-25T04:28:35.245Z,35.95
2022-12-25T04:29:35.231Z,37.30
2022-12-25T04:30:35.174Z,37.29
2022-12-25T04:31:35.203Z,35.86
2022-12-25T04:32:35.110Z,39.14
2022-12-25T04:33:35.085Z,39.63
2022-12-25T04:34:35.062Z,42.14
2022-12-25T04:35:35.018Z,35.13
2022-12-25T04:36:34.978Z,34.91
2022-12-25T04:37:34.944Z,38.81
2022-12-25T04:38:34.906Z,37.23
2022-12-25T04:39:34.905Z,40.95
2022-12-25T04:40:34.847Z,39.39
2022-12-25T04:41:34.818Z,33.32
2022-12-25T04:42:34.777Z,36.88
2022-12-25T04:43:34.756Z,37.98
2022-12-25T04:44:34.707Z,33.92
2022-12-25T04:45:34.682Z,37.44
2022-12-25T04:46:34.715Z,38.42
2022-12-25T04:47:34.614Z,33.93
2022-12-25T04:48:34.584Z,36.31
2022-12-25T04:49:34.556Z,39.93
2022-12-25T04:50:34.514Z,34.54
2022-12-25T04:51:34.485Z,35.69
2022-12-25T04:52:34.441Z,36.11
2022-12-25T04:53:34.407Z,37.43
2022-12-25T04:54:34.375Z,42.49
2022-12-25T04:55:34.365Z,39.57
2022-12-25T04:56:35.664Z,38.37
2022-12-25T04:57:34.255Z,38.75
2022-12-25T04:58:34.221Z,38.62
2022-12-25T04:59:34.203Z,34.15
2022-12-25T05:00:34.150Z,37.98
2022-12-25T05:01:34.235Z,37.45
2022-12-25T05:02:34.384Z,38.07
2022-12-25T05:03:34.140Z,41.78
2022-12-25T05:04:34.030Z,41.18
2022-12-25T05:05:33.971Z,37.97
2022-12-25T05:06:33.942Z,33.59
2022-12-25T05:07:33.912Z,37.41
2022-12-25T05:08:33.866Z,37.77
2022-12-25T05:09:33.834Z,42.16
2022-12-25T05:10:33.804Z,35.29
2022-12-25T05:11:33.795Z,40.39
2022-12-25T05:12:33.731Z,38.68
2022-12-25T05:13:33.710Z,39.24
2022-12-25T05:14:33.658Z,39.53
2022-12-25T05:15:33.771Z,35.98
2022-12-25T05:16:33.731Z,41.70
2022-12-25T05:17:33.567Z,31.04
2022-12-25T05:18:33.529Z,31.56
2022-12-25T05:19:33.491Z,34.35
2022-12-25T05:20:39.686Z,34.79
2022-12-25T05:21:33.440Z,35.13
2022-12-25T05:22:33.413Z,36.30
2022-12-25T05:23:33.386Z,36.18
2022-12-25T05:24:33.355Z,36.15
2022-12-25T05:25:33.331Z,38.84
2022-12-25T05:26:33.298Z,38.16
2022-12-25T05:27:33.296Z,41.16
2022-12-25T05:28:33.237Z,37.96
2022-12-25T05:29:33.223Z,38.23
2022-12-25T05:30:33.175Z,41.41
2022-12-25T05:31:33.225Z,41.46
2022-12-25T05:32:33.119Z,38.91
2022-12-25T05:33:33.084Z,39.27
2022-12-25T05:34:33.061Z,41.50
2022-12-25T05:35:33.026Z,35.59
2022-12-25T05:36:33.000Z,39.93
2022-12-25T05:37:32.973Z,46.47
2022-12-25T05:38:32.934Z,29.73
2022-12-25T05:39:32.899Z,31.06
2022-12-25T05:40:32.870Z,38.04
2022-12-25T05:41:34.863Z,35.29
2022-12-25T05:42:32.794Z,35.60
2022-12-25T05:43:32.791Z,36.82
2022-12-25T05:44:32.735Z,37.08
2022-12-25T05:45:32.727Z,35.22
2022-12-25T05:46:32.710Z,40.11
2022-12-25T05:47:32.675Z,38.85
2022-12-25T05:48:32.603Z,43.92
2022-12-25T05:49:32.570Z,41.32
2022-12-25T05:50:32.539Z,39.97
2022-12-25T05:51:32.505Z,39.10
2022-12-25T05:52:32.468Z,40.39
2022-12-25T05:53:32.432Z,43.11
2022-12-25T05:54:32.411Z,41.84
2022-12-25T05:55:32.360Z,40.91
2022-12-25T05:56:32.327Z,41.87
2022-12-25T05:57:32.304Z,43.08
2022-12-25T05:58:32.275Z,37.04
2022-12-25T05:59:32.272Z,37.63
2022-12-25T06:00:32.209Z,36.76
2022-12-25T06:01:32.409Z,38.67
2022-12-25T06:02:32.332Z,42.48
2022-12-25T06:03:32.154Z,37.37
2022-12-25T06:04:32.964Z,39.76
2022-12-25T06:05:32.062Z,37.77
2022-12-25T06:06:32.038Z,33.67
2022-12-25T06:07:31.997Z,35.16
2022-12-25T06:08:31.968Z,40.27
2022-12-25T06:09:31.923Z,45.77
2022-12-25T06:10:31.897Z,40.99
2022-12-25T06:11:31.899Z,35.53
2022-12-25T06:12:31.831Z,39.04
2022-12-25T06:13:31.794Z,35.69
2022-12-25T06:14:31.768Z,41.83
2022-12-25T06:15:31.782Z,42.81
2022-12-25T06:16:37.668Z,45.56
2022-12-25T06:17:31.682Z,45.61
2022-12-25T06:18:31.653Z,45.78
2022-12-25T06:19:31.612Z,37.44
2022-12-25T06:20:31.584Z,42.98
2022-12-25T06:21:31.553Z,43.71
2022-12-25T06:22:31.556Z,43.77
2022-12-25T06:23:31.608Z,34.56
2022-12-25T06:24:31.465Z,34.25
2022-12-25T06:25:31.438Z,31.75
2022-12-25T06:26:31.407Z,34.52
2022-12-25T06:27:31.372Z,41.13
2022-12-25T06:28:31.335Z,42.00
2022-12-25T06:29:31.304Z,41.04
2022-12-25T06:30:31.302Z,37.53
2022-12-25T06:31:31.362Z,43.27
2022-12-25T06:32:31.210Z,33.92
2022-12-25T06:33:31.179Z,35.22
2022-12-25T06:34:31.146Z,35.61
2022-12-25T06:35:31.126Z,38.14
2022-12-25T06:36:31.083Z,42.96
2022-12-25T06:37:31.058Z,33.99
2022-12-25T06:38:31.019Z,36.76
2022-12-25T06:39:30.994Z,37.40
2022-12-25T06:40:30.983Z,35.68
2022-12-25T06:41:30.940Z,37.28
2022-12-25T06:42:30.959Z,35.99
2022-12-25T06:43:30.888Z,38.92
2022-12-25T06:44:30.905Z,41.99
2022-12-25T06:45:30.846Z,38.40
2022-12-25T06:46:30.791Z,44.93
2022-12-25T06:47:30.781Z,43.94
2022-12-25T06:48:30.726Z,41.80
2022-12-25T06:49:30.702Z,31.66
2022-12-25T06:50:30.670Z,39.73
2022-12-25T06:51:30.643Z,37.05
2022-12-25T06:52:30.601Z,34.70
2022-12-25T06:53:37.147Z,40.24
2022-12-25T06:54:30.545Z,40.41
2022-12-25T06:55:30.506Z,42.04
2022-12-25T06:56:30.476Z,36.18
2022-12-25T06:57:30.466Z,41.74
2022-12-25T06:58:30.432Z,37.58
2022-12-25T06:59:30.403Z,34.54
2022-12-25T07:00:30.425Z,38.24
2022-12-25T07:01:30.479Z,37.34
2022-12-25T07:02:30.496Z,32.49
2022-12-25T07:03:30.422Z,30.93
2022-12-25T07:04:30.255Z,38.30
2022-12-25T07:05:30.230Z,32.90
2022-12-25T07:06:30.218Z,35.59
2022-12-25T07:07:30.179Z,35.61
2022-12-25T07:08:30.156Z,35.56
2022-12-25T07:09:30.131Z,34.78
2022-12-25T07:10:30.094Z,34.88
2022-12-25T07:11:30.069Z,39.91
2022-12-25T07:12:30.050Z,37.45
2022-12-25T07:13:30.017Z,35.80
2022-12-25T07:14:29.980Z,35.11
2022-12-25T07:15:29.973Z,31.69
2022-12-25T07:16:30.061Z,33.44
2022-12-25T07:17:29.987Z,42.40
2022-12-25T07:18:29.856Z,33.00
2022-12-25T07:19:29.853Z,37.73
2022-12-25T07:20:29.783Z,40.75
2022-12-25T07:21:29.754Z,33.83
2022-12-25T07:22:29.728Z,30.12
2022-12-25T07:23:29.683Z,31.06
2022-12-25T07:24:29.657Z,32.97
2022-12-25T07:25:35.208Z,35.38
2022-12-25T07:26:29.597Z,35.73
2022-12-25T07:27:29.557Z,35.86
2022-12-25T07:28:29.527Z,35.77
2022-12-25T07:29:29.510Z,36.78
2022-12-25T07:30:29.678Z,32.87
2022-12-25T07:31:29.500Z,35.49
2022-12-25T07:32:29.401Z,30.82
2022-12-25T07:33:29.370Z,32.25
2022-12-25T07:34:29.346Z,36.31
2022-12-25T07:35:29.335Z,33.14
2022-12-25T07:36:29.295Z,32.94
2022-12-25T07:37:29.251Z,41.31
2022-12-25T07:38:29.211Z,37.88
2022-12-25T07:39:29.188Z,32.84
2022-12-25T07:40:29.161Z,32.49
2022-12-25T07:41:29.137Z,36.33
2022-12-25T07:42:29.101Z,35.89
2022-12-25T07:43:29.066Z,40.37
2022-12-25T07:44:29.046Z,39.97
2022-12-25T07:45:29.076Z,40.97
2022-12-25T07:46:29.112Z,38.46
2022-12-25T07:47:28.956Z,35.54
2022-12-25T07:48:28.929Z,36.66
2022-12-25T07:49:28.921Z,31.12
2022-12-25T07:50:28.864Z,33.68
2022-12-25T07:51:28.865Z,31.16
2022-12-25T07:52:28.804Z,29.67
2022-12-25T07:53:28.797Z,33.84
2022-12-25T07:54:28.757Z,29.21
2022-12-25T07:55:28.709Z,28.56
2022-12-25T07:56:28.679Z,30.42
2022-12-25T07:57:28.654Z,32.48
2022-12-25T07:58:28.647Z,33.84
2022-12-25T07:59:28.593Z,34.52
2022-12-25T08:00:29.005Z,36.51
2022-12-25T08:01:28.840Z,34.89
2022-12-25T08:02:28.721Z,29.35
2022-12-25T08:03:28.808Z,28.67
2022-12-25T08:04:28.440Z,29.39
2022-12-25T08:05:28.402Z,26.77
2022-12-25T08:06:28.366Z,33.50
2022-12-25T08:07:28.363Z,35.67
2022-12-25T08:08:28.315Z,34.99
2022-12-25T08:09:28.279Z,32.65
2022-12-25T08:10:28.255Z,27.66
2022-12-25T08:11:28.223Z,27.80
2022-12-25T08:12:28.193Z,27.97
2022-12-25T08:13:28.153Z,29.76
2022-12-25T08:14:28.123Z,29.98
2022-12-25T08:15:28.092Z,33.07
2022-12-25T08:16:28.112Z,26.13
2022-12-25T08:17:28.038Z,31.34
2022-12-25T08:18:30.319Z,39.16
2022-12-25T08:19:27.969Z,39.49
2022-12-25T08:20:27.947Z,39.92
2022-12-25T08:21:27.930Z,38.24
2022-12-25T08:22:27.880Z,39.26
2022-12-25T08:23:27.875Z,33.26
2022-12-25T08:24:27.815Z,38.75
2022-12-25T08:25:27.788Z,39.98
2022-12-25T08:26:27.759Z,31.20
2022-12-25T08:27:27.717Z,45.53
2022-12-25T08:28:27.687Z,41.99
2022-12-25T08:29:27.677Z,40.02
2022-12-25T08:30:27.662Z,39.89
2022-12-25T08:31:27.806Z,43.48
2022-12-25T08:32:27.556Z,39.94
2022-12-25T08:33:27.526Z,35.78
2022-12-25T08:34:27.495Z,36.77
2022-12-25T08:35:27.470Z,39.56
2022-12-25T08:36:27.441Z,28.71
2022-12-25T08:37:27.406Z,33.30
2022-12-25T08:38:27.380Z,36.51
2022-12-25T08:39:27.368Z,34.02
2022-12-25T08:40:27.320Z,30.13
2022-12-25T08:41:27.271Z,31.75
2022-12-25T08:42:27.240Z,35.99
2022-12-25T08:43:27.208Z,34.82
2022-12-25T08:44:27.169Z,33.25
2022-12-25T08:45:32.767Z,30.36
2022-12-25T08:46:27.259Z,30.70
2022-12-25T08:47:27.082Z,32.22
2022-12-25T08:48:27.045Z,33.24
2022-12-25T08:49:27.010Z,32.56
2022-12-25T08:50:26.993Z,39.61
2022-12-25T08:51:26.950Z,35.99
2022-12-25T08:52:26.912Z,34.61
2022-12-25T08:53:26.883Z,35.97
2022-12-25T08:54:26.855Z,34.01
2022-12-25T08:55:26.848Z,34.84
2022-12-25T08:56:26.793Z,31.68
2022-12-25T08:57:26.762Z,30.16
2022-12-25T08:58:26.724Z,34.57
2022-12-25T08:59:26.691Z,32.18
2022-12-25T09:00:26.660Z,25.69
2022-12-25T09:01:26.726Z,33.54
2022-12-25T09:02:26.882Z,35.76
2022-12-25T09:03:26.740Z,34.04
2022-12-25T09:04:26.531Z,29.80
2022-12-25T09:05:26.503Z,33.42
2022-12-25T09:06:26.478Z,29.60
2022-12-25T09:07:26.443Z,35.51
2022-12-25T09:08:26.433Z,30.15
2022-12-25T09:09:26.392Z,29.59
2022-12-25T09:10:26.372Z,26.05
2022-12-25T09:11:26.367Z,34.16
2022-12-25T09:12:26.374Z,32.17
2022-12-25T09:13:26.283Z,30.71
2022-12-25T09:14:26.262Z,27.50
2022-12-25T09:15:26.225Z,36.00
2022-12-25T09:16:26.311Z,33.47
2022-12-25T09:17:26.173Z,35.43
2022-12-25T09:18:26.131Z,27.78
2022-12-25T09:19:26.128Z,32.25
2022-12-25T09:20:26.077Z,28.33
2022-12-25T09:21:26.058Z,29.94
2022-12-25T09:22:26.525Z,25.40
2022-12-25T09:23:25.988Z,27.95
2022-12-25T09:24:25.961Z,36.62
2022-12-25T09:25:25.925Z,33.41
2022-12-25T09:26:25.902Z,29.92
2022-12-25T09:27:25.887Z,28.47
2022-12-25T09:28:25.848Z,30.40
2022-12-25T09:29:25.797Z,28.67
2022-12-25T09:30:25.773Z,26.11
2022-12-25T09:31:25.821Z,28.47
2022-12-25T09:32:25.713Z,29.46
2022-12-25T09:33:25.678Z,31.52
2022-12-25T09:34:25.665Z,26.49
2022-12-25T09:35:25.620Z,30.18
2022-12-25T09:36:25.594Z,29.43
2022-12-25T09:37:25.574Z,28.17
2022-12-25T09:38:25.521Z,27.31
2022-12-25T09:39:25.493Z,26.75
2022-12-25T09:40:25.463Z,27.97
2022-12-25T09:41:26.031Z,27.88
2022-12-25T09:42:25.408Z,26.06
2022-12-25T09:43:25.385Z,26.68
2022-12-25T09:44:25.336Z,27.23
2022-12-25T09:45:25.376Z,30.74
2022-12-25T09:46:25.381Z,27.61
2022-12-25T09:47:25.226Z,26.93
2022-12-25T09:48:25.208Z,26.82
2022-12-25T09:49:25.191Z,29.29
2022-12-25T09:50:25.134Z,28.37
2022-12-25T09:51:25.117Z,30.12
2022-12-25T09:52:25.080Z,25.00
2022-12-25T09:53:25.050Z,26.11
2022-12-25T09:54:25.021Z,28.41
2022-12-25T09:55:24.994Z,29.25
2022-12-25T09:56:24.965Z,28.11
2022-12-25T09:57:24.944Z,29.45
2022-12-25T09:58:24.957Z,27.86
2022-12-25T09:59:24.909Z,26.75
2022-12-25T10:00:24.893Z,31.19
2022-12-25T10:01:24.934Z,28.24
2022-12-25T10:02:25.002Z,26.12
2022-12-25T10:03:24.946Z,29.39
2022-12-25T10:04:24.737Z,27.65
2022-12-25T10:05:24.701Z,30.00
2022-12-25T10:06:24.671Z,26.34
2022-12-25T10:07:24.638Z,28.83
2022-12-25T10:08:24.649Z,25.12
2022-12-25T10:09:24.580Z,27.22
2022-12-25T10:10:24.548Z,27.96
2022-12-25T10:11:24.522Z,32.75
2022-12-25T10:12:24.527Z,30.21
2022-12-25T10:13:24.464Z,27.82
2022-12-25T10:14:24.434Z,26.99
2022-12-25T10:15:24.423Z,29.05
2022-12-25T10:16:24.441Z,33.70
2022-12-25T10:17:24.351Z,27.98
2022-12-25T10:18:24.398Z,30.67
2022-12-25T10:19:24.305Z,25.95
2022-12-25T10:20:24.254Z,26.51
2022-12-25T10:21:24.226Z,27.60
2022-12-25T10:22:24.187Z,30.25
2022-12-25T10:23:24.164Z,26.08
2022-12-25T10:24:24.195Z,28.25
2022-12-25T10:25:24.121Z,27.68
2022-12-25T10:26:24.080Z,28.62
2022-12-25T10:27:24.051Z,28.66
2022-12-25T10:28:24.021Z,32.62
2022-12-25T10:29:24.024Z,30.78
2022-12-25T10:30:23.968Z,29.07
2022-12-25T10:31:24.037Z,28.35
2022-12-25T10:32:23.909Z,30.82
2022-12-25T10:33:23.885Z,29.67
2022-12-25T10:34:23.853Z,28.46
2022-12-25T10:35:23.829Z,30.83
2022-12-25T10:36:23.829Z,27.88
2022-12-25T10:37:23.766Z,30.08
2022-12-25T10:38:23.745Z,29.22
2022-12-25T10:39:23.711Z,30.56
2022-12-25T10:40:23.687Z,31.25
2022-12-25T10:41:23.656Z,30.54
2022-12-25T10:42:23.648Z,30.39
2022-12-25T10:43:23.620Z,29.70
2022-12-25T10:44:23.589Z,31.83
2022-12-25T10:45:23.580Z,28.11
2022-12-25T10:46:23.657Z,26.19
2022-12-25T10:47:23.533Z,31.91
2022-12-25T10:48:23.484Z,30.22
2022-12-25T10:49:23.495Z,29.04
2022-12-25T10:50:23.417Z,29.80
2022-12-25T10:51:23.386Z,29.61
2022-12-25T10:52:23.413Z,32.10
2022-12-25T10:53:23.331Z,30.90
2022-12-25T10:54:23.342Z,29.10
2022-12-25T10:55:28.406Z,27.22
2022-12-25T10:56:23.248Z,27.48
2022-12-25T10:57:23.231Z,28.24
2022-12-25T10:58:23.244Z,28.34
2022-12-25T10:59:23.154Z,28.10
2022-12-25T11:00:23.129Z,28.33
2022-12-25T11:01:23.192Z,28.32
2022-12-25T11:02:23.270Z,27.04
2022-12-25T11:03:23.292Z,25.73
2022-12-25T11:04:23.007Z,27.02
2022-12-25T11:05:22.974Z,28.74
2022-12-25T11:06:22.950Z,27.38
2022-12-25T11:07:22.922Z,28.19
2022-12-25T11:08:22.902Z,27.17
2022-12-25T11:09:22.907Z,28.64
2022-12-25T11:10:22.851Z,28.81
2022-12-25T11:11:22.830Z,29.15
2022-12-25T11:12:22.807Z,29.83
2022-12-25T11:13:22.787Z,28.31
2022-12-25T11:14:22.765Z,29.33
2022-12-25T11:15:22.722Z,25.94
2022-12-25T11:16:22.761Z,29.77
2022-12-25T11:17:22.709Z,27.51
2022-12-25T11:18:22.655Z,28.90
2022-12-25T11:19:22.634Z,28.27
2022-12-25T11:20:22.595Z,28.08
2022-12-25T11:21:22.568Z,29.31
2022-12-25T11:22:22.571Z,29.81
2022-12-25T11:23:22.492Z,27.70
2022-12-25T11:24:22.474Z,26.76
2022-12-25T11:25:22.441Z,26.49
2022-12-25T11:26:22.411Z,25.36
2022-12-25T11:27:22.376Z,27.75
2022-12-25T11:28:22.359Z,29.45
2022-12-25T11:29:22.326Z,28.39
2022-12-25T11:30:22.319Z,27.63
2022-12-25T11:31:22.337Z,27.56
2022-12-25T11:32:22.246Z,29.39
2022-12-25T11:33:22.226Z,25.92
2022-12-25T11:34:22.184Z,31.36
2022-12-25T11:35:22.184Z,27.01
2022-12-25T11:36:22.168Z,27.96
2022-12-25T11:37:22.109Z,30.70
2022-12-25T11:38:22.068Z,30.70
2022-12-25T11:39:22.049Z,28.98
2022-12-25T11:40:22.022Z,30.37
2022-12-25T11:41:21.998Z,29.98
2022-12-25T11:42:21.955Z,27.62
2022-12-25T11:43:21.925Z,28.53
2022-12-25T11:44:21.901Z,26.32
2022-12-25T11:45:21.862Z,27.11
2022-12-25T11:46:21.908Z,25.80
2022-12-25T11:47:21.799Z,27.96
2022-12-25T11:48:21.765Z,25.88
2022-12-25T11:49:21.739Z,27.12
2022-12-25T11:50:21.708Z,27.37
2022-12-25T11:51:21.694Z,27.81
2022-12-25T11:52:21.647Z,25.57
2022-12-25T11:53:21.624Z,26.46
2022-12-25T11:54:21.608Z,29.55
2022-12-25T11:55:21.603Z,25.97
2022-12-25T11:56:21.529Z,26.74
2022-12-25T11:57:21.496Z,28.05
2022-12-25T11:58:21.473Z,27.55
2022-12-25T11:59:21.437Z,29.38
2022-12-25T12:00:21.406Z,29.66
2022-12-25T12:01:21.465Z,28.58
2022-12-25T12:02:21.535Z,27.76
2022-12-25T12:03:21.420Z,27.88
2022-12-25T12:04:27.481Z,28.28
2022-12-25T12:05:21.293Z,28.63
2022-12-25T12:06:21.224Z,29.44
2022-12-25T12:07:21.210Z,29.10
2022-12-25T12:08:21.159Z,29.70
2022-12-25T12:09:21.120Z,28.75
2022-12-25T12:10:21.087Z,27.55
2022-12-25T12:11:21.062Z,28.98
2022-12-25T12:12:21.052Z,26.28
2022-12-25T12:13:21.009Z,27.44
2022-12-25T12:14:20.989Z,28.10
2022-12-25T12:15:20.967Z,26.86
2022-12-25T12:16:21.008Z,29.91
2022-12-25T12:17:20.915Z,28.37
2022-12-25T12:18:20.881Z,28.04
2022-12-25T12:19:20.858Z,29.66
2022-12-25T12:20:20.839Z,28.25
2022-12-25T12:21:20.818Z,28.59
2022-12-25T12:22:20.781Z,25.42
2022-12-25T12:23:20.803Z,26.45
2022-12-25T12:24:20.731Z,29.37
2022-12-25T12:25:20.700Z,28.95
2022-12-25T12:26:20.673Z,26.26
2022-12-25T12:27:20.632Z,29.58
2022-12-25T12:28:20.649Z,27.59
2022-12-25T12:29:20.576Z,28.93
2022-12-25T12:30:20.545Z,28.07
2022-12-25T12:31:20.588Z,27.58
2022-12-25T12:32:20.488Z,29.47
2022-12-25T12:33:20.450Z,28.90
2022-12-25T12:34:20.422Z,30.25
2022-12-25T12:35:20.395Z,29.87
2022-12-25T12:36:29.008Z,29.85
2022-12-25T12:37:24.829Z,30.09
2022-12-25T12:38:20.300Z,30.40
2022-12-25T12:39:20.291Z,31.00
2022-12-25T12:40:20.239Z,30.72
2022-12-25T12:41:20.209Z,30.92
2022-12-25T12:42:20.181Z,32.88
2022-12-25T12:43:20.153Z,31.27
2022-12-25T12:44:20.134Z,29.92
2022-12-25T12:45:20.110Z,27.94
2022-12-25T12:46:24.388Z,27.74
2022-12-25T12:47:20.042Z,28.12
2022-12-25T12:48:20.018Z,28.61
2022-12-25T12:49:19.992Z,27.92
2022-12-25T12:50:19.959Z,28.70
2022-12-25T12:51:19.933Z,29.26
2022-12-25T12:52:19.906Z,25.75
2022-12-25T12:53:19.869Z,28.18
2022-12-25T12:54:19.846Z,28.28
2022-12-25T12:55:19.832Z,30.71
2022-12-25T12:56:19.884Z,29.25
2022-12-25T12:57:19.767Z,29.25
2022-12-25T12:58:19.738Z,28.95
2022-12-25T12:59:19.712Z,26.32
2022-12-25T13:00:19.719Z,27.71
2022-12-25T13:01:19.825Z,25.61
2022-12-25T13:02:19.758Z,28.02
2022-12-25T13:03:19.690Z,26.80
2022-12-25T13:04:19.573Z,25.05
2022-12-25T13:05:19.549Z,26.03
2022-12-25T13:06:19.509Z,28.43
2022-12-25T13:07:19.486Z,27.28
2022-12-25T13:08:19.481Z,27.77
2022-12-25T13:09:19.422Z,30.13
2022-12-25T13:10:19.399Z,27.32
2022-12-25T13:11:19.450Z,28.39
2022-12-25T13:12:19.355Z,25.00
2022-12-25T13:13:19.330Z,29.19
2022-12-25T13:14:19.303Z,26.42
2022-12-25T13:15:19.270Z,28.46
2022-12-25T13:16:19.375Z,28.11
2022-12-25T13:17:19.225Z,27.96
2022-12-25T13:18:19.179Z,26.04
2022-12-25T13:19:19.154Z,25.00
2022-12-25T13:20:19.120Z,28.11
2022-12-25T13:21:19.118Z,28.48
2022-12-25T13:22:19.047Z,30.26
2022-12-25T13:23:19.009Z,27.98
2022-12-25T13:24:18.984Z,28.96
2022-12-25T13:25:18.954Z,30.63
2022-12-25T13:26:18.933Z,33.00
2022-12-25T13:27:18.925Z,31.74
2022-12-25T13:28:18.861Z,30.16
2022-12-25T13:29:18.826Z,30.78
2022-12-25T13:30:18.790Z,32.55
2022-12-25T13:31:18.868Z,29.88
2022-12-25T13:32:18.936Z,29.58
2022-12-25T13:33:17.814Z,29.48
2022-12-25T13:34:18.664Z,29.32
2022-12-25T13:35:18.635Z,29.98
2022-12-25T13:36:18.588Z,28.80
2022-12-25T13:37:18.557Z,26.85
2022-12-25T13:38:18.520Z,30.69
2022-12-25T13:39:18.483Z,28.40
2022-12-25T13:40:18.466Z,27.84
2022-12-25T13:41:18.439Z,30.12
2022-12-25T13:42:18.412Z,30.20
2022-12-25T13:43:18.421Z,29.13
2022-12-25T13:44:18.383Z,26.32