createdAt,value
2018-06-08T00:00:35.634Z,0.00
2018-06-08T00:01:35.869Z,0.00
2018-06-08T00:02:36.103Z,0.00
2018-06-08T00:03:36.336Z,0.00
2018-06-08T00:04:36.568Z,0.00
2018-06-08T00:05:36.802Z,0.00
2018-06-08T00:06:37.035Z,0.00
2018-06-08T00:07:37.271Z,0.00
2018-06-08T00:08:37.502Z,0.00
2018-06-08T00:09:37.740Z,0.00
2018-06-08T00:10:37.968Z,0.00
2018-06-08T00:11:38.200Z,0.00
2018-06-08T00:12:38.431Z,0.00
2018-06-08T00:13:38.665Z,0.00
2018-06-08T00:14:38.897Z,0.00
2018-06-08T00:15:39.129Z,0.00
2018-06-08T00:16:39.362Z,0.00
2018-06-08T00:17:39.596Z,0.00
2018-06-08T00:18:39.832Z,0.00
2018-06-08T00:19:40.066Z,0.00
2018-06-08T00:20:40.297Z,0.00
2018-06-08T00:21:40.531Z,0.00
2018-06-08T00:22:40.765Z,0.00
2018-06-08T00:23:40.997Z,0.00
2018-06-08T00:24:41.230Z,0.00
2018-06-08T00:25:41.464Z,0.00
2018-06-08T00:26:41.696Z,0.00
2018-06-08T00:27:41.932Z,0.00
2018-06-08T00:28:42.162Z,0.00
2018-06-08T00:29:42.397Z,0.00
2018-06-08T00:30:42.630Z,0.00
2018-06-08T00:31:42.862Z,0.00
2018-06-08T00:32:43.100Z,0.00
2018-06-08T00:33:43.325Z,0.00
2018-06-08T00:34:43.560Z,0.00
2018-06-08T00:35:43.794Z,0.00
2018-06-08T00:36:44.027Z,0.00
2018-06-08T00:37:44.260Z,0.00
2018-06-08T00:38:44.485Z,0.00
2018-06-08T00:39:44.719Z,0.00
2018-06-08T00:40:44.954Z,0.00
2018-06-08T00:41:45.187Z,0.00
2018-06-08T00:42:45.418Z,0.00
2018-06-08T00:43:45.655Z,0.00
2018-06-08T00:44:45.888Z,0.00
2018-06-08T00:45:46.119Z,0.00
2018-06-08T00:46:46.352Z,0.00
2018-06-08T00:47:46.584Z,0.00
2018-06-08T00:48:46.816Z,0.00
2018-06-08T00:49:47.052Z,0.00
2018-06-08T00:50:47.286Z,0.00
2018-06-08T00:51:47.525Z,0.00
2018-06-08T00:52:47.749Z,0.00
2018-06-08T00:53:47.981Z,0.00
2018-06-08T00:54:48.258Z,0.00
2018-06-08T00:55:48.492Z,0.00
2018-06-08T00:56:48.723Z,0.00
2018-06-08T00:57:48.960Z,0.00
2018-06-08T00:58:49.187Z,0.00
2018-06-08T00:59:49.420Z,0.00
2018-06-08T01:00:49.652Z,0.00
2018-06-08T01:01:49.885Z,0.00
2018-06-08T01:02:50.117Z,0.00
2018-06-08T01:03:50.349Z,0.00
2018-06-08T01:04:50.583Z,0.00
2018-06-08T01:05:50.814Z,0.00
2018-06-08T01:06:51.050Z,0.00
2018-06-08T01:07:51.282Z,0.00
2018-06-08T01:08:51.513Z,0.00
2018-06-08T01:09:51.746Z,0.00
2018-06-08T01:10:51.980Z,0.00
2018-06-08T01:11:52.212Z,0.00
2018-06-08T01:12:52.445Z,0.00
2018-06-08T01:13:52.684Z,0.00
2018-06-08T01:14:52.909Z,0.00
2018-06-08T01:15:53.143Z,0.00
2018-06-08T01:16:53.380Z,0.00
2018-06-08T01:17:53.611Z,0.00
2018-06-08T01:18:53.843Z,0.00
2018-06-08T01:19:54.076Z,0.00
2018-06-08T01:20:54.308Z,0.00
2018-06-08T01:21:54.542Z,0.00
2018-06-08T01:22:54.773Z,0.00
2018-06-08T01:23:55.006Z,0.00
2018-06-08T01:24:55.238Z,0.00
2018-06-08T01:25:55.471Z,0.00
2018-06-08T01:26:55.704Z,0.00
2018-06-08T01:27:55.935Z,0.00
2018-06-08T01:28:56.168Z,0.00
2018-06-08T01:29:56.404Z,0.00
2018-06-08T01:30:56.636Z,0.00
2018-06-08T01:31:56.867Z,0.00
2018-06-08T01:32:57.101Z,0.00
2018-06-08T01:33:57.330Z,0.00
2018-06-08T01:34:57.564Z,0.00
2018-06-08T01:35:57.795Z,0.00
2018-06-08T01:36:58.028Z,0.00
2018-06-08T01:37:58.269Z,0.00
2018-06-08T01:38:58.491Z,0.00
2018-06-08T01:39:58.726Z,0.00
2018-06-08T01:40:58.962Z,0.00
2018-06-08T01:41:59.195Z,0.00
2018-06-08T01:42:59.426Z,0.00
2018-06-08T01:43:59.662Z,0.00
2018-06-08T01:44:59.894Z,0.00
2018-06-08T01:46:00.124Z,0.00
2018-06-08T01:47:00.357Z,0.00
2018-06-08T01:48:00.588Z,0.00
2018-06-08T01:49:00.822Z,0.00
2018-06-08T01:50:01.054Z,0.00
2018-06-08T01:51:01.287Z,0.00
2018-06-08T01:52:01.518Z,0.00
2018-06-08T01:53:01.750Z,0.00
2018-06-08T01:54:01.981Z,0.00
2018-06-08T01:55:02.214Z,0.00
2018-06-08T01:56:02.446Z,0.00
2018-06-08T01:57:02.679Z,0.00
2018-06-08T01:58:02.912Z,0.00
2018-06-08T01:59:03.149Z,0.00
2018-06-08T02:00:03.378Z,0.00
2018-06-08T02:01:03.611Z,0.00
2018-06-08T02:02:03.845Z,0.00
2018-06-08T02:03:04.078Z,0.00
2018-06-08T02:04:04.343Z,0.00
2018-06-08T02:05:04.583Z,0.00
2018-06-08T02:06:04.815Z,0.00
2018-06-08T02:07:05.050Z,0.00
2018-06-08T02:08:05.281Z,0.00
2018-06-08T02:09:05.511Z,0.00
2018-06-08T02:10:05.745Z,0.00
2018-06-08T02:11:05.977Z,0.00
2018-06-08T02:12:06.210Z,0.00
2018-06-08T02:13:06.443Z,0.00
2018-06-08T02:14:06.673Z,0.00
2018-06-08T02:15:06.908Z,0.00
2018-06-08T02:16:07.142Z,0.00
2018-06-08T02:17:07.376Z,0.00
2018-06-08T02:18:07.612Z,0.00
2018-06-08T02:19:07.843Z,0.00
2018-06-08T02:20:08.075Z,0.00
2018-06-08T02:21:08.307Z,0.00
2018-06-08T02:22:08.540Z,0.00
2018-06-08T02:23:08.775Z,0.00
2018-06-08T02:24:09.003Z,4.00
2018-06-08T02:25:09.239Z,4.00
2018-06-08T02:26:09.470Z,4.00
2018-06-08T02:27:09.704Z,0.00
2018-06-08T02:28:09.936Z,0.00
2018-06-08T02:29:10.169Z,4.00
2018-06-08T02:30:10.402Z,4.00
2018-06-08T02:31:10.638Z,4.00
2018-06-08T02:32:10.863Z,0.00
2018-06-08T02:33:11.096Z,4.00
2018-06-08T02:34:11.332Z,4.00
2018-06-08T02:35:11.560Z,4.00
2018-06-08T02:36:11.793Z,4.00
2018-06-08T02:37:12.025Z,4.00
2018-06-08T02:38:12.264Z,4.00
2018-06-08T02:39:12.496Z,8.00
2018-06-08T02:40:12.723Z,4.00
2018-06-08T02:41:12.957Z,8.00
2018-06-08T02:42:13.190Z,8.00
2018-06-08T02:43:13.424Z,8.00
2018-06-08T02:44:13.661Z,8.00
2018-06-08T02:45:13.886Z,12.00
2018-06-08T02:46:14.114Z,8.00
2018-06-08T02:47:14.348Z,8.00
2018-06-08T02:48:14.584Z,12.00
2018-06-08T02:49:14.817Z,12.00
2018-06-08T02:50:15.049Z,16.00
2018-06-08T02:51:15.283Z,16.00
2018-06-08T02:52:15.516Z,20.00
2018-06-08T02:53:15.747Z,24.00
2018-06-08T02:54:15.981Z,28.00
2018-06-08T02:55:16.216Z,32.00
2018-06-08T02:56:16.449Z,36.00
2018-06-08T02:57:16.681Z,40.00
2018-06-08T02:58:16.914Z,44.00
2018-06-08T02:59:17.149Z,48.00
2018-06-08T03:00:17.386Z,56.00
2018-06-08T03:01:17.617Z,64.00
2018-06-08T03:02:17.850Z,68.00
2018-06-08T03:03:18.083Z,72.00
2018-06-08T03:04:18.314Z,72.00
2018-06-08T03:05:18.559Z,72.00
2018-06-08T03:06:18.779Z,76.00
2018-06-08T03:07:19.013Z,76.00
2018-06-08T03:08:19.247Z,80.00
2018-06-08T03:09:19.481Z,84.00
2018-06-08T03:10:19.728Z,92.00
2018-06-08T03:11:19.945Z,104.00
2018-06-08T03:12:20.178Z,120.00
2018-06-08T03:13:20.408Z,136.00
2018-06-08T03:14:20.644Z,152.00
2018-06-08T03:15:20.874Z,164.00
2018-06-08T03:16:21.105Z,176.00
2018-06-08T03:17:21.342Z,188.00
2018-06-08T03:18:21.573Z,200.00
2018-06-08T03:19:21.807Z,216.00
2018-06-08T03:20:22.038Z,228.00
2018-06-08T03:21:22.268Z,240.00
2018-06-08T03:22:22.504Z,260.00
2018-06-08T03:23:22.737Z,280.00
2018-06-08T03:24:22.968Z,300.00
2018-06-08T03:25:23.201Z,324.00
2018-06-08T03:26:23.434Z,360.00
2018-06-08T03:27:23.667Z,408.00
2018-06-08T03:28:23.901Z,464.00
2018-06-08T03:29:24.132Z,508.00
2018-06-08T03:30:24.365Z,548.00
2018-06-08T03:31:24.601Z,588.00
2018-06-08T03:32:24.832Z,620.00
2018-06-08T03:33:25.065Z,648.00
2018-06-08T03:34:25.301Z,672.00
2018-06-08T03:35:25.534Z,692.00
2018-06-08T03:36:25.766Z,712.00
2018-06-08T03:37:25.999Z,736.00
2018-06-08T03:38:26.234Z,756.00
2018-06-08T03:39:26.467Z,784.00
2018-06-08T03:40:26.700Z,808.00
2018-06-08T03:41:26.935Z,820.00
2018-06-08T03:42:27.160Z,820.00
2018-06-08T03:43:27.408Z,828.00
2018-06-08T03:44:27.644Z,840.00
2018-06-08T03:45:27.875Z,840.00
2018-06-08T03:46:28.109Z,840.00
2018-06-08T03:47:28.342Z,848.00
2018-06-08T03:48:28.576Z,852.00
2018-06-08T03:49:28.809Z,856.00
2018-06-08T03:50:29.045Z,868.00
2018-06-08T03:51:29.277Z,888.00
2018-06-08T03:52:29.508Z,916.00
2018-06-08T03:53:29.743Z,972.00
2018-06-08T03:54:29.978Z,996.00
2018-06-08T03:55:30.214Z,976.00
2018-06-08T03:56:30.443Z,992.00
2018-06-08T03:57:30.673Z,1008.00
2018-06-08T03:58:30.906Z,1024.00
2018-06-08T03:59:31.140Z,1040.00
2018-06-08T04:00:31.377Z,1048.00
2018-06-08T04:01:31.608Z,1052.00
2018-06-08T04:02:31.895Z,1056.00
2018-06-08T04:03:32.079Z,1064.00
2018-06-08T04:04:32.304Z,1100.00
2018-06-08T04:05:32.540Z,1528.00
2018-06-08T04:06:32.773Z,1168.00
2018-06-08T04:07:33.005Z,1132.00
2018-06-08T04:08:33.236Z,1136.00
2018-06-08T04:09:33.472Z,1152.00
2018-06-08T04:10:33.704Z,1168.00
2018-06-08T04:11:33.938Z,1180.00
2018-06-08T04:12:34.168Z,1204.00
2018-06-08T04:13:34.401Z,1224.00
2018-06-08T04:14:34.635Z,1240.00
2018-06-08T04:15:34.868Z,1252.00
2018-06-08T04:16:35.101Z,1260.00
2018-06-08T04:17:35.334Z,1256.00
2018-06-08T04:18:35.569Z,1260.00
2018-06-08T04:19:35.806Z,1268.00
2018-06-08T04:20:36.037Z,1272.00
2018-06-08T04:21:36.271Z,1284.00
2018-06-08T04:22:36.502Z,1292.00
2018-06-08T04:23:36.735Z,1300.00
2018-06-08T04:24:36.967Z,1304.00
2018-06-08T04:25:37.198Z,1308.00
2018-06-08T04:26:37.432Z,1300.00
2018-06-08T04:27:37.665Z,1288.00
2018-06-08T04:28:37.898Z,1264.00
2018-06-08T04:29:38.130Z,1240.00
2018-06-08T04:30:38.362Z,1212.00
2018-06-08T04:31:38.595Z,1184.00
2018-06-08T04:32:38.849Z,1152.00
2018-06-08T04:33:39.060Z,1124.00
2018-06-08T04:34:39.294Z,1092.00
2018-06-08T04:35:39.530Z,1064.00
2018-06-08T04:36:39.772Z,1044.00
2018-06-08T04:37:40.001Z,1028.00
2018-06-08T04:38:40.234Z,1016.00
2018-06-08T04:39:40.468Z,1012.00
2018-06-08T04:40:40.697Z,1012.00
2018-06-08T04:41:40.933Z,1012.00
2018-06-08T04:42:41.161Z,1012.00
2018-06-08T04:43:41.395Z,1016.00
2018-06-08T04:44:41.631Z,1020.00
2018-06-08T04:45:41.862Z,1020.00
2018-06-08T04:46:42.095Z,1020.00
2018-06-08T04:47:42.325Z,1020.00
2018-06-08T04:48:42.559Z,1024.00
2018-06-08T04:49:42.794Z,1028.00
2018-06-08T04:50:43.035Z,1032.00
2018-06-08T04:51:43.310Z,1048.00
2018-06-08T04:52:43.493Z,1060.00
2018-06-08T04:53:43.727Z,1084.00
2018-06-08T04:54:43.958Z,1100.00
2018-06-08T04:55:44.193Z,1116.00
2018-06-08T04:56:44.426Z,1132.00
2018-06-08T04:57:44.660Z,1148.00
2018-06-08T04:58:44.892Z,1156.00
2018-06-08T04:59:45.127Z,1180.00
2018-06-08T05:00:45.359Z,1196.00
2018-06-08T05:01:45.590Z,1220.00
2018-06-08T05:02:45.824Z,1244.00
2018-06-08T05:03:46.063Z,1272.00
2018-06-08T05:04:46.301Z,1300.00
2018-06-08T05:05:46.531Z,1332.00
2018-06-08T05:06:46.764Z,1364.00
2018-06-08T05:07:46.995Z,1396.00
2018-06-08T05:08:47.228Z,1432.00
2018-06-08T05:09:47.463Z,1468.00
2018-06-08T05:10:47.697Z,1512.00
2018-06-08T05:11:47.929Z,1560.00
2018-06-08T05:12:48.161Z,1600.00
2018-06-08T05:13:48.393Z,1640.00
2018-06-08T05:14:48.627Z,1680.00
2018-06-08T05:15:48.864Z,1716.00
2018-06-08T05:16:49.099Z,1740.00
2018-06-08T05:17:49.331Z,1752.00
2018-06-08T05:18:49.565Z,1760.00
2018-06-08T05:19:49.796Z,1760.00
2018-06-08T05:20:50.032Z,1752.00
2018-06-08T05:21:50.262Z,1752.00
2018-06-08T05:22:50.495Z,1760.00
2018-06-08T05:23:50.727Z,1780.00
2018-06-08T05:24:50.962Z,1812.00
2018-06-08T05:25:51.194Z,1852.00
2018-06-08T05:26:51.426Z,1896.00
2018-06-08T05:27:51.659Z,1948.00
2018-06-08T05:28:51.893Z,1996.00
2018-06-08T05:29:52.124Z,2036.00
2018-06-08T05:30:52.357Z,2072.00
2018-06-08T05:31:52.597Z,2084.00
2018-06-08T05:32:52.827Z,2080.00
2018-06-08T05:33:53.053Z,2068.00
2018-06-08T05:34:53.286Z,2052.00
2018-06-08T05:35:53.523Z,2052.00
2018-06-08T05:36:53.760Z,2064.00
2018-06-08T05:37:53.988Z,2100.00
2018-06-08T05:38:54.221Z,2164.00
2018-06-08T05:39:54.454Z,2232.00
2018-06-08T05:40:54.689Z,2320.00
2018-06-08T05:41:54.923Z,2416.00
2018-06-08T05:42:55.158Z,2512.00
2018-06-08T05:43:55.392Z,2612.00
2018-06-08T05:44:55.624Z,2700.00
2018-06-08T05:45:55.857Z,2788.00
2018-06-08T05:46:56.095Z,2880.00
2018-06-08T05:47:56.324Z,2968.00
2018-06-08T05:48:56.561Z,3064.00
2018-06-08T05:49:57.259Z,3148.00
2018-06-08T05:50:56.990Z,3224.00
2018-06-08T05:51:57.219Z,3284.00
2018-06-08T05:52:57.452Z,3340.00
2018-06-08T05:53:57.684Z,3380.00
2018-06-08T05:54:57.920Z,3432.00
2018-06-08T05:55:58.152Z,3492.00
2018-06-08T05:56:58.384Z,3572.00
2018-06-08T05:57:58.623Z,3676.00
2018-06-08T05:58:58.848Z,3816.00
2018-06-08T05:59:59.084Z,3972.00
2018-06-08T06:00:59.318Z,4140.00
2018-06-08T06:01:59.549Z,4300.00
2018-06-08T06:02:59.784Z,4444.00
2018-06-08T06:04:00.018Z,4576.00
2018-06-08T06:05:00.252Z,4704.00
2018-06-08T06:06:00.494Z,4832.00
2018-06-08T06:07:00.723Z,4964.00
2018-06-08T06:08:00.953Z,5112.00
2018-06-08T06:09:01.196Z,5220.00
2018-06-08T06:10:01.426Z,5420.00
2018-06-08T06:11:01.658Z,5584.00
2018-06-08T06:12:01.902Z,5728.00
2018-06-08T06:13:02.117Z,5856.00
2018-06-08T06:14:02.351Z,5964.00
2018-06-08T06:15:02.593Z,6044.00
2018-06-08T06:16:02.818Z,6112.00
2018-06-08T06:17:03.059Z,6184.00
2018-06-08T06:18:03.287Z,6256.00
2018-06-08T06:19:03.525Z,6316.00
2018-06-08T06:20:03.758Z,6392.00
2018-06-08T06:21:03.998Z,6460.00
2018-06-08T06:22:04.225Z,6540.00
2018-06-08T06:23:04.464Z,6628.00
2018-06-08T06:24:04.695Z,6736.00
2018-06-08T06:25:04.956Z,6868.00
2018-06-08T06:26:05.165Z,7032.00
2018-06-08T06:27:05.390Z,7200.00
2018-06-08T06:28:05.638Z,7404.00
2018-06-08T06:29:05.874Z,7616.00
2018-06-08T06:30:06.108Z,7816.00
2018-06-08T06:31:06.343Z,8000.00
2018-06-08T06:32:06.577Z,8160.00
2018-06-08T06:33:07.037Z,8308.00
2018-06-08T06:34:07.014Z,8436.00
2018-06-08T06:35:07.372Z,8572.00
2018-06-08T06:36:07.609Z,8720.00
2018-06-08T06:37:07.654Z,8896.00
2018-06-08T06:38:07.893Z,9084.00
2018-06-08T06:39:08.125Z,9400.00
2018-06-08T06:40:08.364Z,9596.00
2018-06-08T06:41:08.596Z,9820.00
2018-06-08T06:42:08.831Z,10028.00
2018-06-08T06:43:09.066Z,10184.00
2018-06-08T06:44:09.302Z,10288.00
2018-06-08T06:45:09.537Z,10348.00
2018-06-08T06:46:09.773Z,10412.00
2018-06-08T06:47:10.009Z,10488.00
2018-06-08T06:48:10.244Z,10584.00
2018-06-08T06:49:10.492Z,10724.00
2018-06-08T06:50:10.719Z,10900.00
2018-06-08T06:51:11.111Z,11112.00
2018-06-08T06:52:11.470Z,11376.00
2018-06-08T06:53:12.041Z,11640.00
2018-06-08T06:54:12.220Z,11840.00
2018-06-08T06:55:12.577Z,12064.00
2018-06-08T06:56:12.636Z,12236.00
2018-06-08T06:57:12.497Z,12388.00
2018-06-08T06:58:12.859Z,12540.00
2018-06-08T06:59:13.126Z,12556.00
2018-06-08T07:00:13.344Z,12596.00
2018-06-08T07:01:13.552Z,12608.00
2018-06-08T07:02:13.808Z,12588.00
2018-06-08T07:03:14.047Z,12552.00
2018-06-08T07:04:14.999Z,12496.00
2018-06-08T07:05:14.441Z,12432.00
2018-06-08T07:06:14.710Z,12344.00
2018-06-08T07:07:14.959Z,12268.00
2018-06-08T07:08:15.123Z,12224.00
2018-06-08T07:09:15.386Z,12220.00
2018-06-08T07:10:15.621Z,12212.00
2018-06-08T07:11:16.044Z,12216.00
2018-06-08T07:12:16.146Z,12232.00
2018-06-08T07:13:16.634Z,12244.00
2018-06-08T07:14:17.091Z,12252.00
2018-06-08T07:15:16.764Z,12204.00
2018-06-08T07:16:16.867Z,12116.00
2018-06-08T07:17:17.101Z,12004.00
2018-06-08T07:18:17.339Z,11872.00
2018-06-08T07:19:17.574Z,11748.00
2018-06-08T07:20:17.811Z,11648.00
2018-06-08T07:21:18.047Z,11592.00
2018-06-08T07:22:18.282Z,11580.00
2018-06-08T07:23:18.517Z,11596.00
2018-06-08T07:24:18.753Z,11636.00
2018-06-08T07:25:18.990Z,11684.00
2018-06-08T07:26:19.226Z,11732.00
2018-06-08T07:27:19.465Z,11776.00
2018-06-08T07:28:19.700Z,11796.00
2018-06-08T07:29:19.939Z,11776.00
2018-06-08T07:30:20.175Z,11712.00
2018-06-08T07:31:20.410Z,11624.00
2018-06-08T07:32:20.647Z,11512.00
2018-06-08T07:33:20.887Z,11400.00
2018-06-08T07:34:21.159Z,11296.00
2018-06-08T07:35:21.359Z,11208.00
2018-06-08T07:36:21.595Z,11140.00
2018-06-08T07:37:21.834Z,11092.00
2018-06-08T07:38:22.069Z,11064.00
2018-06-08T07:39:22.305Z,11032.00
2018-06-08T07:40:22.542Z,11004.00
2018-06-08T07:41:22.778Z,10980.00
2018-06-08T07:42:23.014Z,10968.00
2018-06-08T07:43:23.251Z,10968.00
2018-06-08T07:44:23.489Z,10988.00
2018-06-08T07:45:23.726Z,11052.00
2018-06-08T07:46:23.962Z,11176.00
2018-06-08T07:47:24.206Z,11360.00
2018-06-08T07:48:24.436Z,11564.00
2018-06-08T07:49:24.672Z,11760.00
2018-06-08T07:50:24.908Z,11920.00
2018-06-08T07:51:25.147Z,12004.00
2018-06-08T07:52:25.386Z,12032.00
2018-06-08T07:53:25.620Z,12040.00
2018-06-08T07:54:25.857Z,12116.00
2018-06-08T07:55:26.097Z,12380.00
2018-06-08T07:56:26.332Z,12640.00
2018-06-08T07:57:26.571Z,12780.00
2018-06-08T07:58:26.806Z,12964.00
2018-06-08T07:59:27.045Z,13048.00
2018-06-08T08:00:27.287Z,13136.00
2018-06-08T08:01:27.525Z,12924.00
2018-06-08T08:02:27.777Z,12792.00
2018-06-08T08:03:28.005Z,12648.00
2018-06-08T08:04:28.248Z,12504.00
2018-06-08T08:05:28.487Z,12396.00
2018-06-08T08:06:28.726Z,12352.00
2018-06-08T08:07:28.963Z,12360.00
2018-06-08T08:08:29.199Z,12384.00
2018-06-08T08:09:29.438Z,12388.00
2018-06-08T08:10:29.675Z,12356.00
2018-06-08T08:11:29.914Z,12256.00
2018-06-08T08:12:30.151Z,12104.00
2018-06-08T08:13:30.396Z,11928.00
2018-06-08T08:14:30.634Z,11764.00
2018-06-08T08:15:30.868Z,11676.00
2018-06-08T08:16:31.104Z,11692.00
2018-06-08T08:17:31.346Z,11824.00
2018-06-08T08:18:31.634Z,12040.00
2018-06-08T08:19:31.821Z,12288.00
2018-06-08T08:20:32.059Z,12496.00
2018-06-08T08:21:32.299Z,12644.00
2018-06-08T08:22:32.541Z,12732.00
2018-06-08T08:23:32.777Z,12772.00
2018-06-08T08:24:33.013Z,12776.00
2018-06-08T08:25:33.252Z,12744.00
2018-06-08T08:26:33.489Z,12708.00
2018-06-08T08:27:33.731Z,12644.00
2018-06-08T08:28:33.967Z,12572.00
2018-06-08T08:29:34.207Z,12520.00
2018-06-08T08:30:34.446Z,12428.00
2018-06-08T08:31:34.685Z,12568.00
2018-06-08T08:32:34.922Z,13108.00
2018-06-08T08:33:35.160Z,13168.00
2018-06-08T08:34:35.400Z,13080.00
2018-06-08T08:35:35.646Z,13236.00
2018-06-08T08:36:35.884Z,13232.00
2018-06-08T08:37:36.122Z,13236.00
2018-06-08T08:38:36.359Z,13236.00
2018-06-08T08:39:36.626Z,13232.00
2018-06-08T08:40:36.843Z,13228.00
2018-06-08T08:41:37.078Z,13524.00
2018-06-08T08:42:37.317Z,13956.00
2018-06-08T08:43:37.556Z,14136.00
2018-06-08T08:44:37.794Z,14900.00
2018-06-08T08:45:38.073Z,15680.00
2018-06-08T08:46:38.276Z,16192.00
2018-06-08T08:47:38.516Z,15808.00
2018-06-08T08:48:38.754Z,15744.00
2018-06-08T08:49:38.993Z,16512.00
2018-06-08T08:50:39.232Z,16800.00
2018-06-08T08:51:39.520Z,16576.00
2018-06-08T08:52:39.709Z,16448.00
2018-06-08T08:53:39.951Z,15520.00
2018-06-08T08:54:40.186Z,15904.00
2018-06-08T08:55:40.431Z,16064.00
2018-06-08T08:56:40.664Z,15840.00
2018-06-08T08:57:40.906Z,15552.00
2018-06-08T08:58:41.154Z,14820.00
2018-06-08T08:59:41.386Z,14888.00
2018-06-08T09:00:41.624Z,14860.00
2018-06-08T09:01:41.863Z,14648.00
2018-06-08T09:02:42.107Z,14140.00
2018-06-08T09:03:42.344Z,13864.00
2018-06-08T09:04:42.584Z,14792.00
2018-06-08T09:05:42.821Z,14492.00
2018-06-08T09:06:43.056Z,14108.00
2018-06-08T09:07:43.300Z,13680.00
2018-06-08T09:08:43.539Z,13356.00
2018-06-08T09:09:43.780Z,13040.00
2018-06-08T09:10:44.018Z,12584.00
2018-06-08T09:11:44.262Z,12184.00
2018-06-08T09:12:44.505Z,11912.00
2018-06-08T09:13:44.746Z,11796.00
2018-06-08T09:14:44.986Z,11796.00
2018-06-08T09:15:45.225Z,12096.00
2018-06-08T09:16:45.466Z,11948.00
2018-06-08T09:17:45.704Z,12052.00
2018-06-08T09:18:45.945Z,12648.00
2018-06-08T09:19:46.184Z,12984.00
2018-06-08T09:20:46.422Z,13224.00
2018-06-08T09:21:46.658Z,13400.00
2018-06-08T09:22:46.897Z,13576.00
2018-06-08T09:23:47.139Z,13748.00
2018-06-08T09:24:47.402Z,13728.00
2018-06-08T09:25:47.638Z,13904.00
2018-06-08T09:26:47.876Z,13712.00
2018-06-08T09:27:48.113Z,12920.00
2018-06-08T09:28:48.358Z,13368.00
2018-06-08T09:29:48.595Z,13488.00
2018-06-08T09:30:48.835Z,14008.00
2018-06-08T09:31:49.077Z,14332.00
2018-06-08T09:32:49.312Z,14280.00
2018-06-08T09:33:49.552Z,13628.00
2018-06-08T09:34:49.790Z,14128.00
2018-06-08T09:35:50.032Z,13948.00
2018-06-08T09:36:50.275Z,13512.00
2018-06-08T09:37:50.515Z,12808.00
2018-06-08T09:38:50.752Z,12032.00
2018-06-08T09:39:50.990Z,11720.00
2018-06-08T09:40:51.230Z,11392.00
2018-06-08T09:41:51.475Z,11312.00
2018-06-08T09:42:51.711Z,11452.00
2018-06-08T09:43:51.950Z,11524.00
2018-06-08T09:44:52.190Z,11664.00
2018-06-08T09:45:52.430Z,13004.00
2018-06-08T09:46:52.669Z,13084.00
2018-06-08T09:47:52.907Z,13064.00
2018-06-08T09:48:53.148Z,13160.00
2018-06-08T09:49:53.387Z,12956.00
2018-06-08T09:50:53.627Z,13032.00
2018-06-08T09:51:53.869Z,12968.00
2018-06-08T09:52:54.104Z,13044.00
2018-06-08T09:53:54.345Z,13124.00
2018-06-08T09:54:54.588Z,13112.00
2018-06-08T09:55:54.830Z,13048.00
2018-06-08T09:56:55.066Z,13176.00
2018-06-08T09:57:55.306Z,13232.00
2018-06-08T09:58:55.546Z,13428.00
2018-06-08T09:59:55.788Z,13572.00
2018-06-08T10:00:56.027Z,13640.00
2018-06-08T10:01:56.263Z,13744.00
2018-06-08T10:02:56.502Z,13700.00
2018-06-08T10:03:56.741Z,13604.00
2018-06-08T10:04:56.982Z,13704.00
2018-06-08T10:05:57.222Z,13776.00
2018-06-08T10:06:57.461Z,13572.00
2018-06-08T10:07:57.712Z,13696.00
2018-06-08T10:08:57.943Z,13620.00
2018-06-08T10:09:58.181Z,13564.00
2018-06-08T10:10:58.426Z,13560.00
2018-06-08T10:11:58.663Z,13504.00
2018-06-08T10:12:58.905Z,13020.00
2018-06-08T10:13:59.145Z,12908.00
2018-06-08T10:14:59.383Z,12740.00
2018-06-08T10:15:59.626Z,12480.00
2018-06-08T10:16:59.870Z,12972.00
2018-06-08T10:18:00.111Z,13160.00
2018-06-08T10:19:00.350Z,13096.00
2018-06-08T10:20:00.588Z,13448.00
2018-06-08T10:21:00.830Z,13960.00
2018-06-08T10:22:01.116Z,13844.00
2018-06-08T10:23:01.316Z,13608.00
2018-06-08T10:24:01.552Z,13220.00
2018-06-08T10:25:01.817Z,13360.00
2018-06-08T10:26:02.029Z,13080.00
2018-06-08T10:27:02.273Z,12964.00
2018-06-08T10:28:02.513Z,12872.00
2018-06-08T10:29:02.775Z,12708.00
2018-06-08T10:30:02.995Z,12820.00
2018-06-08T10:31:03.235Z,12600.00
2018-06-08T10:32:03.476Z,12236.00
2018-06-08T10:33:03.716Z,11820.00
2018-06-08T10:34:03.964Z,11404.00
2018-06-08T10:35:04.200Z,11136.00
2018-06-08T10:36:04.435Z,10992.00
2018-06-08T10:37:04.674Z,10912.00
2018-06-08T10:38:04.919Z,10940.00
2018-06-08T10:39:05.158Z,11432.00
2018-06-08T10:40:05.402Z,11280.00
2018-06-08T10:41:05.641Z,11316.00
2018-06-08T10:42:05.881Z,11264.00
2018-06-08T10:43:06.125Z,11128.00
2018-06-08T10:44:06.360Z,10920.00
2018-06-08T10:45:06.607Z,11448.00
2018-06-08T10:46:06.843Z,10984.00
2018-06-08T10:47:07.083Z,10832.00
2018-06-08T10:48:07.324Z,10980.00
2018-06-08T10:49:07.570Z,12012.00
2018-06-08T10:50:07.806Z,12420.00
2018-06-08T10:51:08.044Z,11820.00
2018-06-08T10:52:08.286Z,11148.00
2018-06-08T10:53:08.527Z,11048.00
2018-06-08T10:54:08.763Z,11164.00
2018-06-08T10:55:09.006Z,11416.00
2018-06-08T10:56:09.247Z,11708.00
2018-06-08T10:57:09.487Z,11876.00
2018-06-08T10:58:09.729Z,12104.00
2018-06-08T10:59:09.969Z,14228.00
2018-06-08T11:00:10.212Z,14360.00
2018-06-08T11:01:10.451Z,12880.00
2018-06-08T11:02:10.691Z,12712.00
2018-06-08T11:03:10.932Z,12624.00
2018-06-08T11:04:11.176Z,12672.00
2018-06-08T11:05:11.413Z,14144.00
2018-06-08T11:06:11.653Z,14456.00
2018-06-08T11:07:11.896Z,14256.00
2018-06-08T11:08:12.136Z,14068.00
2018-06-08T11:09:12.376Z,13840.00
2018-06-08T11:10:12.616Z,13716.00
2018-06-08T11:11:12.856Z,13536.00
2018-06-08T11:12:13.103Z,13792.00
2018-06-08T11:13:13.340Z,13624.00
2018-06-08T11:14:13.579Z,11496.00
2018-06-08T11:15:13.822Z,13352.00
2018-06-08T11:16:14.064Z,12996.00
2018-06-08T11:17:14.304Z,13400.00
2018-06-08T11:18:14.564Z,12008.00
2018-06-08T11:19:14.797Z,10892.00
2018-06-08T11:20:15.047Z,10368.00
2018-06-08T11:21:15.284Z,10160.00
2018-06-08T11:22:15.527Z,10676.00
2018-06-08T11:23:15.765Z,11536.00
2018-06-08T11:24:16.010Z,9908.00
2018-06-08T11:25:16.250Z,11244.00
2018-06-08T11:26:16.495Z,9668.00
2018-06-08T11:27:16.733Z,11088.00
2018-06-08T11:28:16.976Z,9152.00
2018-06-08T11:29:17.215Z,10364.00
2018-06-08T11:30:17.459Z,10160.00
2018-06-08T11:31:17.701Z,9996.00
2018-06-08T11:32:17.942Z,9872.00
2018-06-08T11:33:18.183Z,9476.00
2018-06-08T11:34:18.424Z,9260.00
2018-06-08T11:35:18.664Z,9132.00
2018-06-08T11:36:18.908Z,9100.00
2018-06-08T11:37:19.152Z,9256.00
2018-06-08T11:38:19.391Z,9764.00
2018-06-08T11:39:19.670Z,10824.00
2018-06-08T11:40:19.878Z,11104.00
2018-06-08T11:41:20.118Z,11240.00
2018-06-08T11:42:20.360Z,11488.00
2018-06-08T11:43:20.599Z,10580.00
2018-06-08T11:44:20.839Z,11232.00
2018-06-08T11:45:21.082Z,11088.00
2018-06-08T11:46:21.321Z,11292.00
2018-06-08T11:47:21.564Z,10640.00
2018-06-08T11:48:21.804Z,10672.00
2018-06-08T11:49:22.046Z,10720.00
2018-06-08T11:50:22.287Z,12576.00
2018-06-08T11:51:22.531Z,12756.00
2018-06-08T11:52:22.769Z,12288.00
2018-06-08T11:53:23.007Z,10872.00
2018-06-08T11:54:23.249Z,11676.00
2018-06-08T11:55:23.488Z,12224.00
2018-06-08T11:56:23.732Z,12128.00
2018-06-08T11:57:23.973Z,11264.00
2018-06-08T11:58:24.213Z,10552.00
2018-06-08T11:59:24.457Z,9992.00
2018-06-08T12:00:24.698Z,9336.00
2018-06-08T12:01:24.933Z,8844.00
2018-06-08T12:02:25.173Z,8624.00
2018-06-08T12:03:25.413Z,8572.00
2018-06-08T12:04:25.656Z,8784.00
2018-06-08T12:05:25.897Z,9224.00
2018-06-08T12:06:26.135Z,8700.00
2018-06-08T12:07:26.372Z,8616.00
2018-06-08T12:08:26.615Z,8556.00
2018-06-08T12:09:26.856Z,8588.00
2018-06-08T12:10:27.094Z,8640.00
2018-06-08T12:11:27.336Z,8684.00
2018-06-08T12:12:27.578Z,8744.00
2018-06-08T12:13:27.820Z,8936.00
2018-06-08T12:14:28.057Z,9212.00
2018-06-08T12:15:28.297Z,9460.00
2018-06-08T12:16:28.539Z,9632.00
2018-06-08T12:17:28.778Z,9828.00