createdAt,value
2018-03-29T00:04:46.696Z,6.7
2018-03-29T00:09:46.758Z,6.7
2018-03-29T00:14:46.941Z,6.8
2018-03-29T00:19:46.749Z,6.8
2018-03-29T00:24:50.662Z,6.8
2018-03-29T00:29:55.940Z,6.9
2018-03-29T00:34:50.700Z,6.9
2018-03-29T00:39:50.689Z,6.9
2018-03-29T00:44:50.832Z,6.9
2018-03-29T00:49:50.877Z,6.9
2018-03-29T00:54:50.710Z,6.9
2018-03-29T00:59:50.739Z,6.9
2018-03-29T01:04:50.880Z,6.9
2018-03-29T01:09:50.727Z,7
2018-03-29T01:14:50.721Z,7.1
2018-03-29T01:19:50.719Z,7.2
2018-03-29T01:24:50.916Z,7.5
2018-03-29T01:29:50.954Z,7.6
2018-03-29T01:34:50.870Z,7.6
2018-03-29T01:39:50.914Z,7.6
2018-03-29T01:44:50.734Z,7.7
2018-03-29T01:49:50.851Z,7.7
2018-03-29T01:54:50.893Z,7.7
2018-03-29T01:59:50.727Z,7.8
2018-03-29T02:04:50.824Z,7.8
2018-03-29T02:09:51.006Z,8
2018-03-29T02:14:51.045Z,7.9
2018-03-29T02:19:50.963Z,8
2018-03-29T02:24:50.977Z,8.1
2018-03-29T02:29:51.039Z,8.1
2018-03-29T02:34:50.844Z,8.1
2018-03-29T02:39:50.994Z,8.2
2018-03-29T02:44:51.054Z,8.2
2018-03-29T02:49:50.847Z,8.2
2018-03-29T02:54:50.996Z,8.2
2018-03-29T02:59:51.029Z,8.2
2018-03-29T03:04:51.083Z,8.2
2018-03-29T03:09:50.828Z,8.1
2018-03-29T03:14:50.852Z,8.1
2018-03-29T03:19:50.874Z,8.1
2018-03-29T03:24:50.852Z,8.1
2018-03-29T03:29:51.028Z,8
2018-03-29T03:34:50.870Z,8
2018-03-29T03:39:50.878Z,8
2018-03-29T03:44:51.010Z,8
2018-03-29T03:49:50.831Z,8
2018-03-29T03:54:51.026Z,8
2018-03-29T03:59:51.031Z,8
2018-03-29T04:04:51.067Z,7.9
2018-03-29T04:09:50.888Z,7.9
2018-03-29T04:14:50.852Z,7.9
2018-03-29T04:19:50.915Z,7.9
2018-03-29T04:24:50.840Z,7.9
2018-03-29T04:29:50.894Z,8
2018-03-29T04:34:51.163Z,7.9
2018-03-29T04:39:50.957Z,7.9
2018-03-29T04:44:51.131Z,7.9
2018-03-29T04:49:51.173Z,7.9
2018-03-29T04:54:51.113Z,7.9
2018-03-29T04:59:51.131Z,7.9
2018-03-29T05:04:50.992Z,7.9
2018-03-29T05:09:53.763Z,7.8
2018-03-29T05:14:59.007Z,7.8
2018-03-29T05:19:53.755Z,7.7
2018-03-29T05:24:53.756Z,7.8
2018-03-29T05:29:53.999Z,7.7
2018-03-29T05:34:53.928Z,7.6
2018-03-29T05:39:53.868Z,7.6
2018-03-29T05:44:53.881Z,7.6
2018-03-29T05:49:54.033Z,7.6
2018-03-29T05:54:54.265Z,7.7
2018-03-29T05:59:54.320Z,7.7
2018-03-29T06:04:54.334Z,7.7
2018-03-29T06:09:54.261Z,7.7
2018-03-29T06:14:54.306Z,7.8
2018-03-29T06:19:54.141Z,7.9
2018-03-29T06:24:54.267Z,7.9
2018-03-29T06:29:54.307Z,7.8
2018-03-29T06:34:54.332Z,7.6
2018-03-29T06:39:54.129Z,7.5
2018-03-29T06:44:54.614Z,7.4
2018-03-29T06:49:54.399Z,7.3
2018-03-29T06:54:54.597Z,7.2
2018-03-29T06:59:54.617Z,7.2
2018-03-29T07:04:54.567Z,7.2
2018-03-29T07:09:54.569Z,7.2
2018-03-29T07:14:54.450Z,7.2
2018-03-29T07:19:54.419Z,7.4
2018-03-29T07:24:54.557Z,7.4
2018-03-29T07:29:54.602Z,7.4
2018-03-29T07:34:54.563Z,7.5
2018-03-29T07:39:54.535Z,7.6
2018-03-29T07:44:54.618Z,7.6
2018-03-29T07:49:54.429Z,7.5
2018-03-29T07:54:54.561Z,7.4
2018-03-29T07:59:54.685Z,7.4
2018-03-29T08:04:54.956Z,7.3
2018-03-29T08:09:54.777Z,7.3
2018-03-29T08:14:55.209Z,7.2
2018-03-29T08:19:55.142Z,7.2
2018-03-29T08:24:55.175Z,7.2
2018-03-29T08:29:55.227Z,7.2
2018-03-29T08:34:54.980Z,7.2
2018-03-29T08:39:55.144Z,7.2
2018-03-29T08:44:55.032Z,7.3
2018-03-29T08:49:55.044Z,7.4
2018-03-29T08:54:55.049Z,7.6
2018-03-29T08:59:55.519Z,7.7
2018-03-29T09:04:55.313Z,7.9
2018-03-29T09:09:55.319Z,8
2018-03-29T09:14:55.452Z,8.1
2018-03-29T09:19:55.313Z,8.3
2018-03-29T09:24:55.319Z,8.3
2018-03-29T09:29:55.596Z,8.5
2018-03-29T09:34:55.759Z,8.8
2018-03-29T09:39:55.604Z,9
2018-03-29T09:44:55.554Z,9
2018-03-29T09:49:55.847Z,8.9
2018-03-29T09:54:59.052Z,9.2
2018-03-29T10:00:04.589Z,9.4
2018-03-29T10:05:09.680Z,9.4
2018-03-29T10:10:04.601Z,9.2
2018-03-29T10:15:04.631Z,9.3
2018-03-29T10:20:04.543Z,9.7
2018-03-29T10:25:04.419Z,9.8
2018-03-29T10:30:04.650Z,9.8
2018-03-29T10:35:04.761Z,9.8
2018-03-29T10:40:04.688Z,9.5
2018-03-29T10:45:04.720Z,9.6
2018-03-29T10:50:04.767Z,9.7
2018-03-29T10:55:04.566Z,9.4
2018-03-29T11:00:04.572Z,9.8
2018-03-29T11:05:04.755Z,10
2018-03-29T11:10:04.538Z,10
2018-03-29T11:15:04.722Z,9.9
2018-03-29T11:20:04.774Z,10.1
2018-03-29T11:25:04.587Z,10.1
2018-03-29T11:30:04.718Z,10.3
2018-03-29T11:35:04.753Z,10.3
2018-03-29T11:40:04.790Z,10.4
2018-03-29T11:45:04.711Z,10.3
2018-03-29T11:50:04.748Z,10.5
2018-03-29T11:55:04.780Z,10.3
2018-03-29T12:00:04.824Z,10.3
2018-03-29T12:05:04.759Z,10.2
2018-03-29T12:10:04.793Z,10.2
2018-03-29T12:15:04.835Z,10.3
2018-03-29T12:20:04.744Z,10.1
2018-03-29T12:25:04.791Z,10.1
2018-03-29T12:30:04.598Z,9.9
2018-03-29T12:35:04.621Z,10.1
2018-03-29T12:40:04.608Z,10
2018-03-29T12:45:04.874Z,10.1
2018-03-29T12:50:04.855Z,10
2018-03-29T12:55:05.295Z,10.1
2018-03-29T13:00:04.826Z,10
2018-03-29T13:05:04.719Z,9.8
2018-03-29T13:10:04.639Z,9.6
2018-03-29T13:15:04.815Z,9.7
2018-03-29T13:20:04.854Z,9.5
2018-03-29T13:25:04.774Z,9.6
2018-03-29T13:30:05.812Z,9.5
2018-03-29T13:35:04.840Z,9.5
2018-03-29T13:40:04.888Z,9.4
2018-03-29T13:45:04.788Z,9.4
2018-03-29T13:50:04.825Z,9.2
2018-03-29T13:55:04.882Z,9
2018-03-29T14:00:04.800Z,9
2018-03-29T14:05:04.828Z,8.8
2018-03-29T14:10:04.775Z,8.6
2018-03-29T14:15:04.671Z,8.5
2018-03-29T14:20:05.565Z,8.5
2018-03-29T14:25:04.893Z,8.6
2018-03-29T14:30:04.794Z,8.6
2018-03-29T14:35:04.701Z,8.7
2018-03-29T14:40:04.711Z,8.6
2018-03-29T14:45:08.567Z,8.6
2018-03-29T14:50:13.407Z,8.4
2018-03-29T14:55:18.764Z,8.5
2018-03-29T15:00:13.402Z,8.5
2018-03-29T15:05:13.521Z,8.5
2018-03-29T15:10:13.510Z,8.5
2018-03-29T15:15:13.529Z,8.3
2018-03-29T15:20:13.514Z,8.2
2018-03-29T15:25:13.550Z,8.1
2018-03-29T15:30:13.556Z,8.2
2018-03-29T15:35:13.842Z,8.3
2018-03-29T15:40:13.822Z,8.3
2018-03-29T15:45:14.816Z,8.1
2018-03-29T15:50:13.835Z,8.2
2018-03-29T15:55:13.844Z,8.2
2018-03-29T16:00:13.910Z,8.2
2018-03-29T16:05:13.846Z,8.2
2018-03-29T16:10:13.837Z,8.1
2018-03-29T16:15:13.824Z,8.1
2018-03-29T16:20:13.836Z,8.1
2018-03-29T16:25:13.900Z,8.1
2018-03-29T16:30:13.804Z,8.1
2018-03-29T16:35:13.858Z,8.1
2018-03-29T16:40:13.856Z,8.1
2018-03-29T16:45:13.878Z,8
2018-03-29T16:50:13.865Z,8
2018-03-29T16:55:13.883Z,7.9
2018-03-29T17:00:13.901Z,7.9
2018-03-29T17:05:15.174Z,7.9
2018-03-29T17:10:13.891Z,7.8
2018-03-29T17:15:13.887Z,7.8
2018-03-29T17:20:13.865Z,7.6
2018-03-29T17:25:13.889Z,7.6
2018-03-29T17:30:15.443Z,7.6
2018-03-29T17:35:13.843Z,7.4
2018-03-29T17:40:13.892Z,7.4
2018-03-29T17:45:14.222Z,7.2
2018-03-29T17:50:14.275Z,7.1
2018-03-29T17:55:14.321Z,7
2018-03-29T18:00:14.105Z,6.9
2018-03-29T18:05:14.110Z,6.9
2018-03-29T18:10:16.877Z,6.9
2018-03-29T18:15:14.235Z,6.9
2018-03-29T18:20:14.135Z,6.9
2018-03-29T18:25:14.068Z,6.9
2018-03-29T18:30:14.138Z,6.8
2018-03-29T18:35:14.269Z,6.8
2018-03-29T18:40:14.122Z,6.8
2018-03-29T18:45:14.336Z,6.8
2018-03-29T18:50:14.375Z,6.7
2018-03-29T18:55:14.393Z,6.5
2018-03-29T19:00:14.416Z,6.4
2018-03-29T19:05:14.570Z,6.3
2018-03-29T19:10:14.391Z,6.3
2018-03-29T19:15:14.525Z,6.2
2018-03-29T19:20:14.389Z,6.3
2018-03-29T19:25:14.339Z,6.2
2018-03-29T19:30:14.404Z,6.3
2018-03-29T19:35:14.346Z,6.2
2018-03-29T19:40:14.384Z,6.3
2018-03-29T19:45:17.530Z,6.2
2018-03-29T19:50:22.624Z,6.2
2018-03-29T19:55:17.529Z,6.1
2018-03-29T20:00:17.525Z,6.1
2018-03-29T20:05:18.653Z,6.1
2018-03-29T20:10:17.668Z,6.1
2018-03-29T20:15:17.537Z,6
2018-03-29T20:20:17.751Z,6
2018-03-29T20:25:20.615Z,6
2018-03-29T20:30:18.724Z,6
2018-03-29T20:35:17.749Z,5.9
2018-03-29T20:40:17.557Z,5.8
2018-03-29T20:45:17.693Z,5.8
2018-03-29T20:50:17.944Z,5.8
2018-03-29T20:55:17.798Z,5.8
2018-03-29T21:00:17.796Z,5.7
2018-03-29T21:05:18.153Z,5.7
2018-03-29T21:10:17.920Z,5.7
2018-03-29T21:15:18.112Z,5.8
2018-03-29T21:20:17.921Z,5.8
2018-03-29T21:25:17.963Z,5.8
2018-03-29T21:30:17.927Z,5.8
2018-03-29T21:35:17.961Z,5.7
2018-03-29T21:40:18.075Z,5.7
2018-03-29T21:45:18.112Z,5.7
2018-03-29T21:50:18.143Z,5.7
2018-03-29T21:55:18.072Z,5.7
2018-03-29T22:00:17.950Z,5.7
2018-03-29T22:05:18.146Z,5.7
2018-03-29T22:10:18.093Z,5.6
2018-03-29T22:15:17.906Z,5.6
2018-03-29T22:20:17.956Z,5.6
2018-03-29T22:25:18.034Z,5.5
2018-03-29T22:30:17.971Z,5.5
2018-03-29T22:35:18.138Z,5.5
2018-03-29T22:40:18.034Z,5.5
2018-03-29T22:45:17.980Z,5.5
2018-03-29T22:50:18.040Z,5.4
2018-03-29T22:55:18.045Z,5.3
2018-03-29T23:00:18.037Z,5.4
2018-03-29T23:05:18.058Z,5.3
2018-03-29T23:10:18.047Z,5.3
2018-03-29T23:15:18.047Z,5.3
2018-03-29T23:20:18.051Z,5.3
2018-03-29T23:25:18.045Z,5.2
2018-03-29T23:30:18.049Z,5.2
2018-03-29T23:35:18.073Z,5.2
2018-03-29T23:40:18.044Z,5.2
2018-03-29T23:45:18.409Z,5.1
2018-03-29T23:50:18.199Z,5.2
2018-03-29T23:55:18.348Z,5.1
