createdAt,value
2018-04-12T00:00:36.800Z,0.00
2018-04-12T00:01:36.827Z,0.00
2018-04-12T00:02:36.867Z,0.00
2018-04-12T00:03:37.141Z,0.00
2018-04-12T00:04:36.936Z,0.00
2018-04-12T00:05:36.955Z,0.00
2018-04-12T00:06:36.987Z,0.00
2018-04-12T00:07:37.021Z,0.00
2018-04-12T00:08:37.053Z,0.00
2018-04-12T00:09:37.082Z,0.00
2018-04-12T00:10:37.388Z,0.00
2018-04-12T00:11:37.142Z,0.00
2018-04-12T00:12:37.176Z,0.00
2018-04-12T00:13:37.205Z,0.00
2018-04-12T00:14:37.245Z,0.00
2018-04-12T00:15:37.268Z,0.00
2018-04-12T00:16:37.302Z,0.00
2018-04-12T00:17:37.632Z,0.00
2018-04-12T00:18:37.411Z,0.00
2018-04-12T00:19:37.396Z,0.00
2018-04-12T00:20:37.425Z,0.00
2018-04-12T00:21:37.459Z,0.00
2018-04-12T00:22:37.495Z,0.00
2018-04-12T00:23:37.970Z,0.00
2018-04-12T00:24:37.558Z,0.00
2018-04-12T00:25:37.592Z,0.00
2018-04-12T00:26:37.626Z,0.00
2018-04-12T00:27:37.659Z,0.00
2018-04-12T00:28:37.682Z,0.00
2018-04-12T00:29:38.016Z,0.00
2018-04-12T00:30:37.744Z,0.00
2018-04-12T00:31:37.774Z,0.00
2018-04-12T00:32:37.804Z,0.00
2018-04-12T00:33:37.891Z,0.00
2018-04-12T00:34:37.871Z,0.00
2018-04-12T00:35:38.152Z,0.00
2018-04-12T00:36:37.978Z,0.00
2018-04-12T00:37:37.969Z,0.00
2018-04-12T00:38:37.993Z,0.00
2018-04-12T00:39:38.031Z,0.00
2018-04-12T00:40:38.058Z,0.00
2018-04-12T00:41:38.344Z,0.00
2018-04-12T00:42:38.119Z,0.00
2018-04-12T00:43:38.252Z,0.00
2018-04-12T00:44:38.201Z,0.00
2018-04-12T00:45:38.229Z,0.00
2018-04-12T00:46:38.242Z,0.00
2018-04-12T00:47:38.545Z,0.00
2018-04-12T00:48:38.315Z,0.00
2018-04-12T00:49:38.339Z,0.00
2018-04-12T00:50:38.376Z,0.00
2018-04-12T00:51:38.412Z,0.00
2018-04-12T00:52:38.457Z,0.00
2018-04-12T00:53:38.747Z,0.00
2018-04-12T00:54:38.494Z,0.00
2018-04-12T00:55:38.542Z,0.00
2018-04-12T00:56:38.559Z,0.00
2018-04-12T00:57:38.591Z,0.00
2018-04-12T00:58:38.626Z,0.00
2018-04-12T00:59:38.962Z,0.00
2018-04-12T01:00:38.690Z,0.00
2018-04-12T01:01:38.720Z,0.00
2018-04-12T01:02:38.754Z,0.00
2018-04-12T01:03:38.813Z,0.00
2018-04-12T01:04:38.821Z,0.00
2018-04-12T01:05:39.103Z,0.00
2018-04-12T01:06:38.879Z,0.00
2018-04-12T01:07:38.905Z,0.00
2018-04-12T01:08:38.939Z,0.00
2018-04-12T01:09:38.973Z,0.00
2018-04-12T01:10:39.011Z,0.00
2018-04-12T01:11:39.281Z,0.00
2018-04-12T01:12:39.075Z,0.00
2018-04-12T01:13:39.128Z,0.00
2018-04-12T01:14:39.138Z,0.00
2018-04-12T01:15:39.175Z,0.00
2018-04-12T01:16:39.189Z,0.00
2018-04-12T01:17:39.524Z,0.00
2018-04-12T01:18:39.252Z,0.00
2018-04-12T01:19:39.332Z,0.00
2018-04-12T01:20:39.338Z,0.00
2018-04-12T01:21:39.352Z,0.00
2018-04-12T01:22:39.379Z,0.00
2018-04-12T01:23:39.413Z,0.00
2018-04-12T01:24:39.439Z,0.00
2018-04-12T01:25:39.479Z,0.00
2018-04-12T01:26:39.501Z,0.00
2018-04-12T01:27:39.534Z,0.00
2018-04-12T01:28:39.566Z,0.00
2018-04-12T01:29:39.844Z,0.00
2018-04-12T01:30:39.651Z,0.00
2018-04-12T01:31:39.660Z,0.00
2018-04-12T01:32:39.691Z,0.00
2018-04-12T01:33:39.724Z,0.00
2018-04-12T01:34:39.754Z,0.00
2018-04-12T01:35:39.784Z,0.00
2018-04-12T01:36:40.070Z,0.00
2018-04-12T01:37:39.852Z,0.00
2018-04-12T01:38:39.886Z,0.00
2018-04-12T01:39:39.913Z,0.00
2018-04-12T01:40:39.938Z,0.00
2018-04-12T01:41:39.971Z,0.00
2018-04-12T01:42:40.005Z,0.00
2018-04-12T01:43:40.334Z,0.00
2018-04-12T01:44:40.076Z,0.00
2018-04-12T01:45:40.099Z,0.00
2018-04-12T01:46:40.128Z,0.00
2018-04-12T01:47:40.159Z,0.00
2018-04-12T01:48:40.193Z,0.00
2018-04-12T01:49:40.223Z,0.00
2018-04-12T01:50:40.561Z,0.00
2018-04-12T01:51:40.287Z,0.00
2018-04-12T01:52:40.333Z,0.00
2018-04-12T01:53:40.350Z,0.00
2018-04-12T01:54:40.376Z,0.00
2018-04-12T01:55:40.411Z,0.00
2018-04-12T01:56:40.442Z,0.00
2018-04-12T01:57:40.748Z,0.00
2018-04-12T01:58:40.525Z,0.00
2018-04-12T01:59:40.540Z,0.00
2018-04-12T02:00:40.563Z,0.00
2018-04-12T02:01:40.597Z,0.00
2018-04-12T02:02:40.678Z,0.00
2018-04-12T02:03:40.659Z,0.00
2018-04-12T02:04:40.997Z,0.00
2018-04-12T02:05:40.724Z,0.00
2018-04-12T02:06:40.753Z,0.00
2018-04-12T02:07:40.813Z,0.00
2018-04-12T02:08:40.822Z,0.00
2018-04-12T02:09:40.852Z,0.00
2018-04-12T02:10:40.876Z,0.00
2018-04-12T02:11:41.159Z,0.00
2018-04-12T02:12:40.939Z,0.00
2018-04-12T02:13:41.033Z,0.00
2018-04-12T02:14:41.058Z,0.00
2018-04-12T02:15:41.041Z,0.00
2018-04-12T02:16:41.071Z,0.00
2018-04-12T02:17:41.098Z,0.00
2018-04-12T02:18:41.379Z,0.00
2018-04-12T02:19:41.183Z,0.00
2018-04-12T02:20:41.194Z,0.00
2018-04-12T02:21:41.225Z,0.00
2018-04-12T02:22:41.250Z,0.00
2018-04-12T02:23:41.282Z,0.00
2018-04-12T02:24:41.315Z,0.00
2018-04-12T02:25:41.649Z,0.00
2018-04-12T02:26:41.382Z,0.00
2018-04-12T02:27:41.410Z,0.00
2018-04-12T02:28:41.838Z,0.00
2018-04-12T02:29:41.477Z,0.00
2018-04-12T02:30:41.499Z,0.00
2018-04-12T02:31:41.529Z,0.00
2018-04-12T02:32:41.817Z,0.00
2018-04-12T02:33:41.596Z,0.00
2018-04-12T02:34:41.644Z,0.00
2018-04-12T02:35:41.661Z,0.00
2018-04-12T02:36:41.697Z,0.00
2018-04-12T02:37:41.724Z,0.00
2018-04-12T02:38:41.748Z,0.00
2018-04-12T02:39:42.033Z,0.00
2018-04-12T02:40:41.815Z,0.00
2018-04-12T02:41:41.848Z,0.00
2018-04-12T02:42:41.871Z,0.00
2018-04-12T02:43:42.069Z,0.00
2018-04-12T02:44:41.934Z,0.00
2018-04-12T02:45:41.975Z,0.00
2018-04-12T02:46:42.298Z,0.00
2018-04-12T02:47:42.037Z,0.00
2018-04-12T02:48:42.058Z,0.00
2018-04-12T02:49:42.104Z,0.00
2018-04-12T02:50:42.183Z,0.00
2018-04-12T02:51:42.151Z,0.00
2018-04-12T02:52:42.190Z,0.00
2018-04-12T02:53:42.523Z,0.00
2018-04-12T02:54:42.254Z,0.00
2018-04-12T02:55:42.285Z,0.00
2018-04-12T02:56:42.311Z,0.00
2018-04-12T02:57:42.396Z,0.00
2018-04-12T02:58:42.370Z,0.00
2018-04-12T02:59:42.654Z,0.00
2018-04-12T03:00:42.435Z,0.00
2018-04-12T03:01:42.469Z,0.00
2018-04-12T03:02:42.505Z,0.00
2018-04-12T03:03:42.527Z,0.00
2018-04-12T03:04:42.573Z,0.00
2018-04-12T03:05:42.837Z,0.00
2018-04-12T03:06:42.619Z,0.00
2018-04-12T03:07:42.650Z,0.00
2018-04-12T03:08:42.685Z,0.00
2018-04-12T03:09:42.715Z,0.00
2018-04-12T03:10:42.744Z,0.00
2018-04-12T03:11:43.073Z,0.00
2018-04-12T03:12:42.802Z,0.00
2018-04-12T03:13:42.835Z,0.00
2018-04-12T03:14:42.878Z,0.00
2018-04-12T03:15:42.909Z,0.00
2018-04-12T03:16:42.981Z,0.00
2018-04-12T03:17:43.226Z,0.00
2018-04-12T03:18:42.990Z,0.00
2018-04-12T03:19:43.019Z,0.00
2018-04-12T03:20:43.056Z,0.00
2018-04-12T03:21:43.090Z,0.00
2018-04-12T03:22:43.122Z,0.00
2018-04-12T03:23:43.146Z,0.00
2018-04-12T03:24:43.176Z,0.00
2018-04-12T03:25:43.207Z,0.00
2018-04-12T03:26:43.245Z,0.00
2018-04-12T03:27:43.271Z,0.00
2018-04-12T03:28:43.299Z,0.00
2018-04-12T03:29:43.588Z,0.00
2018-04-12T03:30:43.386Z,0.00
2018-04-12T03:31:43.511Z,0.00
2018-04-12T03:32:43.427Z,0.00
2018-04-12T03:33:43.464Z,0.00
2018-04-12T03:34:43.489Z,0.00
2018-04-12T03:35:43.771Z,0.00
2018-04-12T03:36:43.549Z,0.00
2018-04-12T03:37:43.580Z,0.00
2018-04-12T03:38:43.610Z,0.00
2018-04-12T03:39:43.663Z,0.00
2018-04-12T03:40:43.673Z,0.00
2018-04-12T03:41:44.024Z,0.00
2018-04-12T03:42:43.733Z,0.00
2018-04-12T03:43:43.779Z,0.00
2018-04-12T03:44:43.798Z,0.00
2018-04-12T03:45:43.830Z,0.00
2018-04-12T03:46:43.856Z,0.00
2018-04-12T03:47:44.142Z,0.00
2018-04-12T03:48:43.998Z,0.00
2018-04-12T03:49:44.007Z,0.00
2018-04-12T03:50:44.012Z,0.00
2018-04-12T03:51:44.012Z,0.00
2018-04-12T03:52:44.047Z,0.00
2018-04-12T03:53:44.388Z,0.00
2018-04-12T03:54:44.106Z,0.00
2018-04-12T03:55:44.142Z,0.00
2018-04-12T03:56:44.173Z,0.00
2018-04-12T03:57:44.202Z,0.00
2018-04-12T03:58:44.262Z,0.00
2018-04-12T03:59:44.567Z,0.00
2018-04-12T04:00:44.407Z,0.00
2018-04-12T04:01:44.394Z,0.00
2018-04-12T04:02:44.358Z,0.00
2018-04-12T04:03:44.401Z,0.00
2018-04-12T04:04:44.436Z,0.00
2018-04-12T04:05:44.768Z,0.00
2018-04-12T04:06:44.478Z,0.00
2018-04-12T04:07:44.543Z,0.00
2018-04-12T04:08:44.542Z,0.00
2018-04-12T04:09:44.575Z,0.00
2018-04-12T04:10:44.602Z,0.00
2018-04-12T04:11:44.635Z,0.00
2018-04-12T04:12:44.916Z,0.00
2018-04-12T04:13:44.706Z,0.00
2018-04-12T04:14:44.722Z,0.00
2018-04-12T04:15:44.759Z,0.00
2018-04-12T04:16:44.783Z,0.00
2018-04-12T04:17:44.817Z,0.00
2018-04-12T04:18:44.845Z,0.00
2018-04-12T04:19:45.146Z,0.00
2018-04-12T04:20:44.944Z,0.00
2018-04-12T04:21:44.955Z,0.00
2018-04-12T04:22:44.976Z,0.00
2018-04-12T04:23:45.019Z,0.00
2018-04-12T04:24:45.030Z,0.00
2018-04-12T04:25:45.063Z,0.00
2018-04-12T04:26:45.396Z,0.00
2018-04-12T04:27:45.159Z,0.00
2018-04-12T04:28:45.155Z,0.00
2018-04-12T04:29:45.186Z,0.00
2018-04-12T04:30:45.218Z,0.00
2018-04-12T04:31:45.261Z,0.00
2018-04-12T04:32:45.312Z,0.00
2018-04-12T04:33:45.575Z,0.00
2018-04-12T04:34:45.340Z,0.00
2018-04-12T04:35:45.382Z,0.00
2018-04-12T04:36:45.406Z,0.00
2018-04-12T04:37:45.483Z,0.00
2018-04-12T04:38:45.475Z,0.00
2018-04-12T04:39:45.492Z,0.00
2018-04-12T04:40:45.775Z,0.00
2018-04-12T04:41:45.556Z,0.00
2018-04-12T04:42:45.595Z,0.00
2018-04-12T04:43:45.619Z,0.00
2018-04-12T04:44:45.653Z,0.00
2018-04-12T04:45:45.678Z,0.00
2018-04-12T04:46:45.708Z,0.00
2018-04-12T04:47:45.996Z,0.00
2018-04-12T04:48:45.775Z,0.00
2018-04-12T04:49:45.812Z,0.00
2018-04-12T04:50:45.862Z,0.00
2018-04-12T04:51:45.863Z,0.00
2018-04-12T04:52:45.892Z,0.00
2018-04-12T04:53:45.983Z,0.00
2018-04-12T04:54:46.264Z,5.63
2018-04-12T04:55:45.995Z,5.63
2018-04-12T04:56:46.032Z,5.63
2018-04-12T04:57:46.050Z,5.63
2018-04-12T04:58:46.082Z,5.63
2018-04-12T04:59:46.113Z,5.63
2018-04-12T05:00:46.140Z,5.63
2018-04-12T05:01:46.422Z,5.63
2018-04-12T05:02:46.203Z,5.63
2018-04-12T05:03:46.231Z,5.63
2018-04-12T05:04:46.268Z,5.63
2018-04-12T05:05:46.294Z,5.63
2018-04-12T05:06:46.355Z,11.25
2018-04-12T05:07:46.364Z,11.25
2018-04-12T05:08:46.880Z,11.25
2018-04-12T05:09:46.434Z,11.25
2018-04-12T05:10:46.458Z,11.25
2018-04-12T05:11:46.484Z,11.25
2018-04-12T05:12:46.539Z,11.25
2018-04-12T05:13:46.661Z,11.25
2018-04-12T05:14:46.576Z,11.25
2018-04-12T05:15:46.854Z,16.88
2018-04-12T05:16:46.634Z,16.88
2018-04-12T05:17:46.667Z,16.88
2018-04-12T05:18:46.701Z,16.88
2018-04-12T05:19:46.754Z,16.88
2018-04-12T05:20:46.862Z,16.88
2018-04-12T05:21:46.805Z,16.88
2018-04-12T05:22:47.077Z,16.88
2018-04-12T05:23:46.863Z,16.88
2018-04-12T05:24:46.882Z,22.50
2018-04-12T05:25:46.913Z,22.50
2018-04-12T05:26:46.991Z,22.50
2018-04-12T05:27:47.026Z,22.50
2018-04-12T05:28:47.306Z,22.50
2018-04-12T05:29:47.051Z,22.50
2018-04-12T05:30:47.089Z,22.50
2018-04-12T05:31:47.100Z,22.50
2018-04-12T05:32:47.132Z,22.50
2018-04-12T05:33:47.177Z,22.50
2018-04-12T05:34:47.446Z,22.50
2018-04-12T05:35:47.222Z,22.50
2018-04-12T05:36:47.249Z,28.13
2018-04-12T05:37:47.283Z,28.13
2018-04-12T05:38:47.317Z,28.13
2018-04-12T05:39:47.347Z,28.13
2018-04-12T05:40:47.678Z,28.13
2018-04-12T05:41:47.409Z,28.13
2018-04-12T05:42:47.445Z,28.13
2018-04-12T05:43:47.521Z,28.13
2018-04-12T05:44:47.513Z,33.75
2018-04-12T05:45:47.533Z,33.75
2018-04-12T05:46:47.918Z,33.75
2018-04-12T05:47:47.590Z,28.13
2018-04-12T05:48:47.624Z,28.13
2018-04-12T05:49:47.691Z,28.13
2018-04-12T05:50:47.689Z,28.13
2018-04-12T05:51:47.764Z,28.13
2018-04-12T05:52:48.071Z,28.13
2018-04-12T05:53:47.836Z,33.75
2018-04-12T05:54:47.838Z,33.75
2018-04-12T05:55:47.846Z,33.75
2018-04-12T05:56:47.878Z,33.75
2018-04-12T05:57:47.905Z,33.75
2018-04-12T05:58:48.184Z,33.75
2018-04-12T05:59:47.972Z,33.75
2018-04-12T06:00:47.996Z,33.75
2018-04-12T06:01:48.028Z,39.38
2018-04-12T06:02:48.058Z,39.38
2018-04-12T06:03:48.456Z,39.38
2018-04-12T06:04:48.580Z,39.38
2018-04-12T06:05:48.183Z,39.38
2018-04-12T06:06:48.179Z,39.38
2018-04-12T06:07:48.215Z,39.38
2018-04-12T06:08:48.297Z,45.00
2018-04-12T06:09:48.292Z,45.00
2018-04-12T06:10:48.604Z,45.00
2018-04-12T06:11:48.335Z,45.00
2018-04-12T06:12:48.374Z,45.00
2018-04-12T06:13:48.400Z,45.00
2018-04-12T06:14:48.434Z,45.00
2018-04-12T06:15:48.462Z,45.00
2018-04-12T06:16:48.796Z,45.00
2018-04-12T06:17:48.531Z,45.00
2018-04-12T06:18:48.551Z,45.00
2018-04-12T06:19:48.639Z,50.63
2018-04-12T06:20:48.624Z,50.63
2018-04-12T06:21:48.650Z,50.63
2018-04-12T06:22:48.694Z,50.63
2018-04-12T06:23:48.709Z,50.63
2018-04-12T06:24:48.757Z,56.25
2018-04-12T06:25:48.780Z,56.25
2018-04-12T06:26:48.805Z,56.25
2018-04-12T06:27:48.836Z,61.88
2018-04-12T06:28:49.123Z,61.88
2018-04-12T06:29:48.902Z,61.88
2018-04-12T06:30:48.944Z,61.88
2018-04-12T06:31:48.964Z,61.88
2018-04-12T06:32:48.993Z,61.88
2018-04-12T06:33:49.291Z,61.88
2018-04-12T06:34:49.356Z,61.88
2018-04-12T06:35:49.082Z,61.88
2018-04-12T06:36:49.117Z,61.88
2018-04-12T06:37:49.158Z,61.88
2018-04-12T06:38:49.178Z,61.88
2018-04-12T06:39:49.248Z,61.88
2018-04-12T06:40:49.501Z,61.88
2018-04-12T06:41:49.300Z,61.88
2018-04-12T06:42:49.302Z,61.88
2018-04-12T06:43:49.333Z,61.88
2018-04-12T06:44:49.465Z,61.88
2018-04-12T06:45:49.415Z,61.88
2018-04-12T06:46:49.434Z,61.88
2018-04-12T06:47:49.760Z,61.88
2018-04-12T06:48:49.492Z,61.88
2018-04-12T06:49:49.526Z,56.25
2018-04-12T06:50:49.603Z,56.25
2018-04-12T06:51:49.586Z,61.88
2018-04-12T06:52:49.613Z,61.88
2018-04-12T06:53:49.647Z,61.88
2018-04-12T06:54:49.925Z,61.88
2018-04-12T06:55:50.205Z,61.88
2018-04-12T06:56:49.742Z,61.88
2018-04-12T06:57:49.770Z,61.88
2018-04-12T06:58:49.804Z,61.88
2018-04-12T06:59:49.835Z,61.88
2018-04-12T07:00:49.865Z,56.25
2018-04-12T07:01:50.239Z,56.25
2018-04-12T07:02:49.944Z,56.25
2018-04-12T07:03:49.957Z,56.25
2018-04-12T07:04:49.991Z,56.25
2018-04-12T07:05:50.027Z,56.25
2018-04-12T07:06:50.062Z,56.25
2018-04-12T07:07:50.081Z,56.25
2018-04-12T07:08:50.412Z,56.25
2018-04-12T07:09:50.144Z,56.25
2018-04-12T07:10:50.230Z,56.25
2018-04-12T07:11:50.206Z,56.25
2018-04-12T07:12:50.242Z,56.25
2018-04-12T07:13:50.283Z,50.63
2018-04-12T07:14:50.321Z,50.63
2018-04-12T07:15:50.632Z,50.63
2018-04-12T07:16:50.363Z,50.63
2018-04-12T07:17:50.395Z,50.63
2018-04-12T07:18:50.442Z,56.25
2018-04-12T07:19:50.457Z,56.25
2018-04-12T07:20:50.489Z,56.25
2018-04-12T07:21:50.572Z,56.25
2018-04-12T07:22:50.853Z,61.88
2018-04-12T07:23:50.583Z,67.50
2018-04-12T07:24:50.617Z,73.13
2018-04-12T07:25:50.649Z,78.75
2018-04-12T07:26:50.681Z,78.75
2018-04-12T07:27:50.711Z,84.38
2018-04-12T07:28:50.743Z,84.38
2018-04-12T07:29:51.100Z,84.38
2018-04-12T07:30:50.836Z,78.75
2018-04-12T07:31:50.837Z,73.13
2018-04-12T07:32:50.878Z,67.50
2018-04-12T07:33:50.917Z,67.50
2018-04-12T07:34:50.926Z,67.50
2018-04-12T07:35:50.977Z,67.50
2018-04-12T07:36:51.429Z,61.88
2018-04-12T07:37:51.031Z,61.88
2018-04-12T07:38:51.123Z,56.25
2018-04-12T07:39:51.105Z,56.25
2018-04-12T07:40:51.118Z,50.63
2018-04-12T07:41:51.168Z,50.63
2018-04-12T07:42:51.183Z,50.63
2018-04-12T07:43:51.639Z,45.00
2018-04-12T07:44:51.242Z,45.00
2018-04-12T07:45:51.277Z,50.63
2018-04-12T07:46:51.306Z,56.25
2018-04-12T07:47:51.391Z,61.88
2018-04-12T07:48:51.368Z,61.88
2018-04-12T07:49:51.402Z,67.50
2018-04-12T07:50:51.733Z,73.13
2018-04-12T07:51:51.647Z,73.13
2018-04-12T07:52:51.727Z,67.50
2018-04-12T07:53:51.613Z,67.50
2018-04-12T07:54:51.615Z,67.50
2018-04-12T07:55:51.608Z,61.88
2018-04-12T07:56:51.679Z,61.88
2018-04-12T07:57:51.952Z,61.88
2018-04-12T07:58:51.709Z,61.88
2018-04-12T07:59:51.716Z,61.88
2018-04-12T08:00:51.747Z,67.50
2018-04-12T08:01:51.777Z,67.50
2018-04-12T08:02:51.813Z,67.50
2018-04-12T08:03:52.105Z,67.50
2018-04-12T08:04:51.892Z,67.50
2018-04-12T08:05:51.906Z,67.50
2018-04-12T08:06:51.950Z,67.50
2018-04-12T08:07:51.977Z,67.50
2018-04-12T08:08:52.004Z,67.50
2018-04-12T08:09:52.280Z,61.88
2018-04-12T08:10:52.070Z,61.88
2018-04-12T08:11:52.100Z,61.88
2018-04-12T08:12:52.158Z,61.88
2018-04-12T08:13:52.168Z,56.25
2018-04-12T08:14:52.226Z,56.25
2018-04-12T08:15:52.474Z,56.25
2018-04-12T08:16:52.272Z,56.25
2018-04-12T08:17:52.287Z,61.88
2018-04-12T08:18:52.313Z,67.50
2018-04-12T08:19:52.346Z,73.13
2018-04-12T08:20:52.387Z,73.13
2018-04-12T08:21:52.664Z,73.13
2018-04-12T08:22:52.442Z,78.75
2018-04-12T08:23:52.471Z,78.75
2018-04-12T08:24:52.517Z,78.75
2018-04-12T08:25:52.547Z,73.13
2018-04-12T08:26:52.569Z,73.13
2018-04-12T08:27:53.001Z,78.75
2018-04-12T08:28:52.636Z,84.38
2018-04-12T08:29:52.672Z,90.00
2018-04-12T08:30:52.711Z,95.63
2018-04-12T08:31:52.737Z,106.88
2018-04-12T08:32:52.812Z,118.13
2018-04-12T08:33:53.107Z,123.75
2018-04-12T08:34:52.826Z,135.00
2018-04-12T08:35:52.853Z,140.63
2018-04-12T08:36:52.880Z,146.25
2018-04-12T08:37:52.917Z,146.25
2018-04-12T08:38:52.945Z,146.25
2018-04-12T08:39:53.234Z,146.25
2018-04-12T08:40:53.013Z,146.25
2018-04-12T08:41:53.053Z,140.63
2018-04-12T08:42:53.189Z,140.63
2018-04-12T08:43:53.108Z,135.00
2018-04-12T08:44:53.137Z,135.00
2018-04-12T08:45:53.476Z,140.63
2018-04-12T08:46:53.209Z,146.25
2018-04-12T08:47:53.252Z,151.88
2018-04-12T08:48:53.265Z,157.50
2018-04-12T08:49:53.302Z,163.13
2018-04-12T08:50:53.359Z,168.75
2018-04-12T08:51:53.722Z,168.75
2018-04-12T08:52:53.434Z,174.38
2018-04-12T08:53:53.439Z,174.38
2018-04-12T08:54:53.454Z,174.38
2018-04-12T08:55:53.535Z,174.38
2018-04-12T08:56:53.550Z,168.75
2018-04-12T08:57:53.956Z,163.13
2018-04-12T08:58:53.583Z,163.13
2018-04-12T08:59:53.618Z,157.50
2018-04-12T09:00:53.664Z,157.50
2018-04-12T09:01:53.706Z,157.50
2018-04-12T09:02:53.714Z,163.13
2018-04-12T09:03:54.003Z,163.13
2018-04-12T09:04:53.777Z,168.75
2018-04-12T09:05:53.835Z,174.38
2018-04-12T09:06:53.852Z,174.38
2018-04-12T09:07:53.873Z,180.00
2018-04-12T09:08:53.959Z,180.00
2018-04-12T09:09:54.252Z,180.00
2018-04-12T09:10:53.974Z,180.00
2018-04-12T09:11:54.002Z,174.38
2018-04-12T09:12:54.033Z,174.38
2018-04-12T09:13:54.070Z,174.38
2018-04-12T09:14:54.204Z,174.38
2018-04-12T09:15:54.401Z,174.38
2018-04-12T09:16:54.168Z,174.38
2018-04-12T09:17:54.268Z,180.00
2018-04-12T09:18:54.229Z,180.00
2018-04-12T09:19:54.264Z,180.00
2018-04-12T09:20:54.344Z,180.00
2018-04-12T09:21:54.336Z,174.38
2018-04-12T09:22:54.660Z,174.38
2018-04-12T09:23:54.399Z,168.75
2018-04-12T09:24:54.424Z,163.13
2018-04-12T09:25:54.474Z,163.13
2018-04-12T09:26:54.494Z,157.50
2018-04-12T09:27:54.521Z,157.50
2018-04-12T09:28:54.553Z,163.13
2018-04-12T09:29:54.595Z,168.75
2018-04-12T09:30:54.619Z,174.38
2018-04-12T09:31:54.659Z,174.38
2018-04-12T09:32:54.738Z,168.75
2018-04-12T09:33:54.727Z,163.13
2018-04-12T09:34:54.749Z,157.50
2018-04-12T09:35:55.097Z,157.50
2018-04-12T09:36:54.814Z,163.13
2018-04-12T09:37:54.863Z,163.13
2018-04-12T09:38:54.888Z,168.75
2018-04-12T09:39:54.927Z,168.75
2018-04-12T09:40:54.984Z,168.75
2018-04-12T09:41:54.996Z,174.38
2018-04-12T09:42:55.319Z,168.75
2018-04-12T09:43:55.079Z,168.75
2018-04-12T09:44:55.111Z,168.75
2018-04-12T09:45:55.119Z,163.13
2018-04-12T09:46:55.145Z,157.50
2018-04-12T09:47:55.189Z,151.88
2018-04-12T09:48:55.210Z,146.25
2018-04-12T09:49:55.555Z,146.25
2018-04-12T09:50:55.277Z,146.25
2018-04-12T09:51:55.346Z,146.25
2018-04-12T09:52:55.353Z,146.25
2018-04-12T09:53:55.379Z,151.88
2018-04-12T09:54:55.412Z,157.50
2018-04-12T09:55:55.439Z,163.13
2018-04-12T09:56:55.825Z,163.13
2018-04-12T09:57:55.505Z,163.13
2018-04-12T09:58:55.541Z,163.13
2018-04-12T09:59:55.659Z,163.13
2018-04-12T10:00:55.619Z,163.13
2018-04-12T10:01:55.642Z,168.75
2018-04-12T10:02:55.673Z,174.38
2018-04-12T10:03:55.958Z,174.38
2018-04-12T10:04:55.765Z,174.38
2018-04-12T10:05:55.783Z,174.38
2018-04-12T10:06:55.913Z,168.75
2018-04-12T10:07:55.836Z,168.75
2018-04-12T10:08:55.934Z,168.75
2018-04-12T10:09:55.906Z,168.75
2018-04-12T10:10:55.934Z,168.75
2018-04-12T10:11:55.970Z,168.75
2018-04-12T10:12:56.008Z,168.75
2018-04-12T10:13:56.034Z,174.38
2018-04-12T10:14:56.102Z,174.38
2018-04-12T10:15:56.113Z,180.00
2018-04-12T10:16:56.391Z,185.63
2018-04-12T10:17:56.171Z,191.25
2018-04-12T10:18:56.202Z,191.25
2018-04-12T10:19:56.238Z,196.88
2018-04-12T10:20:56.291Z,202.50
2018-04-12T10:21:56.302Z,202.50
2018-04-12T10:22:56.339Z,202.50
2018-04-12T10:23:56.684Z,202.50
2018-04-12T10:24:56.403Z,202.50
2018-04-12T10:25:56.440Z,208.13
2018-04-12T10:26:56.476Z,208.13
2018-04-12T10:27:56.515Z,208.13
2018-04-12T10:28:56.541Z,208.13
2018-04-12T10:29:56.573Z,208.13
2018-04-12T10:30:56.848Z,202.50
2018-04-12T10:31:56.642Z,202.50
2018-04-12T10:32:56.671Z,196.88
2018-04-12T10:33:56.712Z,196.88
2018-04-12T10:34:56.737Z,191.25
2018-04-12T10:35:56.806Z,191.25
2018-04-12T10:36:56.805Z,185.63
2018-04-12T10:37:57.151Z,185.63
2018-04-12T10:38:56.875Z,185.63
2018-04-12T10:39:56.905Z,185.63
2018-04-12T10:40:56.954Z,185.63
2018-04-12T10:41:56.971Z,185.63
2018-04-12T10:42:57.020Z,185.63
2018-04-12T10:43:57.287Z,185.63
2018-04-12T10:44:57.071Z,185.63
2018-04-12T10:45:57.138Z,185.63
2018-04-12T10:46:57.146Z,185.63
2018-04-12T10:47:57.171Z,191.25
2018-04-12T10:48:57.218Z,191.25
2018-04-12T10:49:57.499Z,196.88
2018-04-12T10:50:57.273Z,202.50
2018-04-12T10:51:57.336Z,202.50
2018-04-12T10:52:57.337Z,202.50
2018-04-12T10:53:57.388Z,213.75
2018-04-12T10:54:57.402Z,219.38
2018-04-12T10:55:57.750Z,219.38
2018-04-12T10:56:57.467Z,225.00
2018-04-12T10:57:57.520Z,225.00
2018-04-12T10:58:57.539Z,225.00
2018-04-12T10:59:57.599Z,225.00
2018-04-12T11:00:57.603Z,225.00
2018-04-12T11:01:57.889Z,225.00
2018-04-12T11:02:57.676Z,225.00
2018-04-12T11:03:57.712Z,225.00
2018-04-12T11:04:57.780Z,219.38
2018-04-12T11:05:57.775Z,213.75
2018-04-12T11:06:57.809Z,213.75
2018-04-12T11:07:58.151Z,208.13
2018-04-12T11:08:57.871Z,202.50
2018-04-12T11:09:57.905Z,196.88
2018-04-12T11:10:57.941Z,196.88
2018-04-12T11:11:57.975Z,196.88
2018-04-12T11:12:58.024Z,196.88
2018-04-12T11:13:58.299Z,202.50
2018-04-12T11:14:58.080Z,213.75
2018-04-12T11:15:58.154Z,219.38
2018-04-12T11:16:58.158Z,225.00
2018-04-12T11:17:58.189Z,230.63
2018-04-12T11:18:58.223Z,225.00
2018-04-12T11:19:58.512Z,219.38
2018-04-12T11:20:58.282Z,208.13
2018-04-12T11:21:58.332Z,202.50
2018-04-12T11:22:58.365Z,191.25
2018-04-12T11:23:58.397Z,185.63
2018-04-12T11:24:58.444Z,174.38
2018-04-12T11:25:58.722Z,174.38
2018-04-12T11:26:58.480Z,168.75
2018-04-12T11:27:58.539Z,168.75
2018-04-12T11:28:58.554Z,174.38
2018-04-12T11:29:58.624Z,180.00
2018-04-12T11:30:58.616Z,191.25
2018-04-12T11:31:58.904Z,202.50
2018-04-12T11:32:58.733Z,208.13
2018-04-12T11:33:58.761Z,219.38
2018-04-12T11:34:58.751Z,225.00
2018-04-12T11:35:58.788Z,230.63
2018-04-12T11:36:58.876Z,247.50
2018-04-12T11:37:59.158Z,258.75
2018-04-12T11:38:58.885Z,264.38
2018-04-12T11:39:58.929Z,264.38
2018-04-12T11:40:58.951Z,258.75
2018-04-12T11:41:58.998Z,247.50
2018-04-12T11:42:59.022Z,241.88
2018-04-12T11:43:59.459Z,236.25
2018-04-12T11:44:59.091Z,236.25
2018-04-12T11:45:59.124Z,230.63
2018-04-12T11:46:59.164Z,230.63
2018-04-12T11:47:59.202Z,230.63
2018-04-12T11:48:59.263Z,225.00
2018-04-12T11:49:59.586Z,225.00
2018-04-12T11:50:59.328Z,225.00
2018-04-12T11:51:59.345Z,225.00
2018-04-12T11:52:59.367Z,225.00
2018-04-12T11:53:59.405Z,225.00
2018-04-12T11:54:59.480Z,230.63
2018-04-12T11:55:59.744Z,225.00
2018-04-12T11:56:59.518Z,219.38
2018-04-12T11:57:59.531Z,219.38
2018-04-12T11:58:59.566Z,219.38
2018-04-12T11:59:59.609Z,219.38
2018-04-12T12:00:59.635Z,219.38
2018-04-12T12:01:59.671Z,213.75
2018-04-12T12:03:00.003Z,213.75
2018-04-12T12:03:59.749Z,213.75
2018-04-12T12:04:59.774Z,213.75
2018-04-12T12:05:59.812Z,208.13
2018-04-12T12:06:59.887Z,196.88
2018-04-12T12:07:59.879Z,191.25
2018-04-12T12:09:00.079Z,196.88
2018-04-12T12:10:00.192Z,196.88
2018-04-12T12:10:59.976Z,196.88
2018-04-12T12:12:00.008Z,202.50
2018-04-12T12:13:00.049Z,185.63
2018-04-12T12:14:00.080Z,174.38
2018-04-12T12:15:00.114Z,196.88
2018-04-12T12:16:00.265Z,208.13
2018-04-12T12:17:00.504Z,208.13
2018-04-12T12:18:00.221Z,213.75
2018-04-12T12:19:00.248Z,213.75
2018-04-12T12:20:00.283Z,213.75
2018-04-12T12:21:00.325Z,213.75
2018-04-12T12:22:00.364Z,213.75
2018-04-12T12:23:00.388Z,208.13
2018-04-12T12:24:00.721Z,208.13
2018-04-12T12:25:00.452Z,208.13
2018-04-12T12:26:00.485Z,208.13
2018-04-12T12:27:00.519Z,208.13
2018-04-12T12:28:00.564Z,213.75
2018-04-12T12:29:00.710Z,213.75
2018-04-12T12:30:00.634Z,213.75
2018-04-12T12:31:00.980Z,219.38
2018-04-12T12:32:00.697Z,219.38
2018-04-12T12:33:00.726Z,219.38
2018-04-12T12:34:00.763Z,219.38
2018-04-12T12:35:00.790Z,225.00
2018-04-12T12:36:00.830Z,225.00
2018-04-12T12:37:00.876Z,230.63
2018-04-12T12:38:01.200Z,230.63
2018-04-12T12:39:00.929Z,230.63
2018-04-12T12:40:00.965Z,236.25
2018-04-12T12:41:01.109Z,241.88
2018-04-12T12:42:01.035Z,241.88
2018-04-12T12:43:01.066Z,241.88
2018-04-12T12:44:01.098Z,241.88
2018-04-12T12:45:01.434Z,241.88
2018-04-12T12:46:01.171Z,241.88
2018-04-12T12:47:01.268Z,241.88
2018-04-12T12:48:01.232Z,241.88
2018-04-12T12:49:01.269Z,247.50
2018-04-12T12:50:01.306Z,253.13
2018-04-12T12:51:01.335Z,253.13
2018-04-12T12:52:01.375Z,258.75
2018-04-12T12:53:01.420Z,258.75
2018-04-12T12:54:01.501Z,264.38
2018-04-12T12:55:01.478Z,275.63