createdAt,value
2018-05-24T00:00:07.967Z,18.33
2018-05-24T00:01:08.210Z,18.29
2018-05-24T00:02:08.459Z,18.36
2018-05-24T00:03:08.701Z,18.27
2018-05-24T00:04:08.944Z,18.23
2018-05-24T00:05:09.191Z,18.11
2018-05-24T00:06:09.433Z,18.12
2018-05-24T00:07:09.677Z,18.18
2018-05-24T00:08:09.923Z,18.18
2018-05-24T00:09:10.166Z,18.12
2018-05-24T00:10:10.408Z,18.14
2018-05-24T00:11:10.654Z,18.03
2018-05-24T00:12:10.898Z,18.11
2018-05-24T00:13:11.143Z,17.99
2018-05-24T00:14:11.392Z,18.05
2018-05-24T00:15:11.635Z,18.05
2018-05-24T00:16:11.877Z,17.93
2018-05-24T00:17:12.121Z,17.89
2018-05-24T00:18:12.365Z,17.84
2018-05-24T00:19:12.605Z,17.75
2018-05-24T00:20:12.851Z,17.63
2018-05-24T00:21:13.099Z,17.62
2018-05-24T00:22:13.337Z,17.52
2018-05-24T00:23:13.582Z,17.34
2018-05-24T00:24:13.825Z,17.19
2018-05-24T00:25:14.069Z,17.14
2018-05-24T00:26:14.311Z,16.93
2018-05-24T00:27:14.554Z,16.86
2018-05-24T00:28:14.799Z,16.70
2018-05-24T00:29:15.041Z,16.64
2018-05-24T00:30:15.336Z,16.48
2018-05-24T00:31:15.538Z,16.25
2018-05-24T00:32:15.777Z,16.27
2018-05-24T00:33:16.014Z,16.11
2018-05-24T00:34:16.258Z,16.08
2018-05-24T00:35:16.498Z,15.89
2018-05-24T00:36:16.747Z,15.90
2018-05-24T00:37:16.989Z,15.82
2018-05-24T00:38:17.230Z,15.75
2018-05-24T00:39:17.472Z,15.71
2018-05-24T00:40:17.715Z,15.62
2018-05-24T00:41:17.957Z,15.67
2018-05-24T00:42:18.190Z,15.67
2018-05-24T00:43:18.434Z,15.71
2018-05-24T00:44:18.677Z,15.75
2018-05-24T00:45:18.919Z,15.64
2018-05-24T00:46:19.161Z,15.64
2018-05-24T00:47:19.403Z,15.54
2018-05-24T00:48:19.656Z,15.51
2018-05-24T00:49:19.887Z,15.49
2018-05-24T00:50:20.146Z,15.51
2018-05-24T00:51:20.384Z,15.38
2018-05-24T00:52:20.630Z,15.41
2018-05-24T00:53:20.875Z,15.35
2018-05-24T00:54:21.116Z,15.34
2018-05-24T00:55:21.361Z,15.27
2018-05-24T00:56:21.605Z,15.32
2018-05-24T00:57:21.847Z,15.29
2018-05-24T00:58:22.098Z,15.28
2018-05-24T00:59:22.337Z,15.25
2018-05-24T01:00:22.580Z,15.27
2018-05-24T01:01:22.824Z,15.32
2018-05-24T01:02:23.072Z,15.19
2018-05-24T01:03:23.311Z,15.16
2018-05-24T01:04:23.552Z,15.14
2018-05-24T01:05:23.793Z,15.19
2018-05-24T01:06:24.038Z,15.19
2018-05-24T01:07:24.283Z,15.21
2018-05-24T01:08:24.520Z,15.27
2018-05-24T01:09:24.761Z,15.31
2018-05-24T01:10:25.005Z,15.29
2018-05-24T01:11:25.247Z,15.34
2018-05-24T01:12:25.490Z,15.36
2018-05-24T01:13:25.733Z,15.39
2018-05-24T01:14:25.974Z,15.39
2018-05-24T01:15:26.245Z,15.38
2018-05-24T01:16:26.458Z,15.41
2018-05-24T01:17:26.702Z,15.25
2018-05-24T01:18:26.944Z,15.17
2018-05-24T01:19:27.187Z,15.17
2018-05-24T01:20:27.430Z,15.21
2018-05-24T01:21:27.671Z,15.31
2018-05-24T01:22:27.914Z,15.27
2018-05-24T01:23:28.171Z,15.27
2018-05-24T01:24:28.400Z,15.25
2018-05-24T01:25:28.641Z,15.46
2018-05-24T01:26:28.886Z,15.32
2018-05-24T01:27:29.127Z,15.38
2018-05-24T01:28:29.370Z,15.43
2018-05-24T01:29:29.613Z,15.39
2018-05-24T01:30:29.857Z,15.38
2018-05-24T01:31:30.098Z,15.41
2018-05-24T01:32:30.342Z,15.36
2018-05-24T01:33:30.584Z,15.43
2018-05-24T01:34:30.826Z,15.36
2018-05-24T01:35:31.066Z,15.27
2018-05-24T01:36:31.313Z,15.25
2018-05-24T01:37:31.555Z,15.23
2018-05-24T01:38:31.798Z,15.19
2018-05-24T01:39:32.039Z,15.14
2018-05-24T01:40:32.282Z,15.21
2018-05-24T01:41:32.526Z,15.19
2018-05-24T01:42:32.770Z,15.14
2018-05-24T01:43:33.012Z,15.02
2018-05-24T01:44:33.256Z,15.03
2018-05-24T01:45:33.498Z,15.06
2018-05-24T01:46:33.745Z,14.96
2018-05-24T01:47:33.979Z,14.95
2018-05-24T01:48:34.225Z,14.94
2018-05-24T01:49:34.467Z,14.91
2018-05-24T01:50:34.705Z,14.95
2018-05-24T01:51:34.948Z,14.95
2018-05-24T01:52:35.191Z,14.78
2018-05-24T01:53:35.432Z,14.81
2018-05-24T01:54:35.677Z,14.84
2018-05-24T01:55:35.916Z,14.92
2018-05-24T01:56:36.164Z,14.98
2018-05-24T01:57:36.398Z,14.99
2018-05-24T01:58:36.642Z,15.06
2018-05-24T01:59:36.887Z,15.09
2018-05-24T02:00:37.130Z,15.03
2018-05-24T02:01:37.374Z,15.01
2018-05-24T02:02:37.628Z,15.10
2018-05-24T02:03:37.854Z,15.14
2018-05-24T02:04:38.096Z,15.16
2018-05-24T02:05:38.340Z,15.09
2018-05-24T02:06:38.583Z,15.13
2018-05-24T02:07:38.825Z,15.10
2018-05-24T02:08:39.090Z,15.20
2018-05-24T02:09:39.336Z,15.13
2018-05-24T02:10:39.581Z,14.99
2018-05-24T02:11:39.811Z,15.02
2018-05-24T02:12:40.060Z,15.03
2018-05-24T02:13:40.293Z,14.99
2018-05-24T02:14:40.535Z,14.95
2018-05-24T02:15:40.778Z,15.07
2018-05-24T02:16:41.017Z,15.01
2018-05-24T02:17:41.258Z,15.03
2018-05-24T02:18:41.501Z,14.96
2018-05-24T02:19:41.742Z,15.03
2018-05-24T02:20:41.984Z,15.01
2018-05-24T02:21:42.227Z,15.03
2018-05-24T02:22:42.470Z,15.03
2018-05-24T02:23:42.712Z,15.02
2018-05-24T02:24:42.957Z,14.99
2018-05-24T02:25:43.197Z,15.07
2018-05-24T02:26:43.440Z,15.03
2018-05-24T02:27:43.684Z,15.10
2018-05-24T02:28:43.934Z,15.06
2018-05-24T02:29:44.167Z,14.98
2018-05-24T02:30:44.408Z,14.98
2018-05-24T02:31:44.655Z,14.89
2018-05-24T02:32:44.899Z,14.92
2018-05-24T02:33:45.147Z,14.84
2018-05-24T02:34:45.452Z,14.88
2018-05-24T02:35:45.638Z,14.80
2018-05-24T02:36:45.857Z,14.80
2018-05-24T02:37:46.101Z,14.73
2018-05-24T02:38:46.342Z,14.73
2018-05-24T02:39:46.588Z,14.80
2018-05-24T02:40:46.828Z,14.77
2018-05-24T02:41:47.074Z,14.68
2018-05-24T02:42:47.317Z,14.68
2018-05-24T02:43:47.557Z,14.65
2018-05-24T02:44:47.799Z,14.62
2018-05-24T02:45:48.038Z,14.61
2018-05-24T02:46:48.278Z,14.64
2018-05-24T02:47:48.520Z,14.64
2018-05-24T02:48:48.760Z,14.65
2018-05-24T02:49:49.005Z,14.70
2018-05-24T02:50:49.251Z,14.58
2018-05-24T02:51:49.492Z,14.61
2018-05-24T02:52:49.734Z,14.64
2018-05-24T02:53:49.975Z,14.58
2018-05-24T02:54:50.221Z,14.65
2018-05-24T02:55:50.460Z,14.58
2018-05-24T02:56:50.700Z,14.60
2018-05-24T02:57:50.944Z,14.68
2018-05-24T02:58:51.190Z,14.60
2018-05-24T02:59:51.428Z,14.62
2018-05-24T03:00:51.674Z,14.65
2018-05-24T03:01:51.914Z,14.72
2018-05-24T03:02:52.156Z,14.70
2018-05-24T03:03:52.394Z,14.69
2018-05-24T03:04:52.635Z,14.72
2018-05-24T03:05:52.881Z,14.60
2018-05-24T03:06:53.123Z,14.65
2018-05-24T03:07:53.370Z,14.70
2018-05-24T03:08:53.606Z,14.69
2018-05-24T03:09:53.847Z,14.70
2018-05-24T03:11:00.693Z,14.69
2018-05-24T03:11:54.514Z,14.68
2018-05-24T03:12:54.756Z,14.69
2018-05-24T03:13:55.001Z,14.62
2018-05-24T03:14:55.238Z,14.68
2018-05-24T03:15:55.480Z,14.65
2018-05-24T03:16:55.723Z,14.64
2018-05-24T03:17:55.963Z,14.72
2018-05-24T03:18:56.203Z,14.70
2018-05-24T03:19:56.448Z,14.78
2018-05-24T03:20:56.673Z,14.78
2018-05-24T03:21:56.914Z,14.78
2018-05-24T03:22:57.152Z,14.73
2018-05-24T03:23:57.396Z,14.81
2018-05-24T03:24:57.639Z,14.75
2018-05-24T03:25:57.881Z,14.77
2018-05-24T03:26:58.120Z,14.75
2018-05-24T03:27:58.363Z,14.70
2018-05-24T03:28:58.604Z,14.77
2018-05-24T03:29:58.845Z,14.73
2018-05-24T03:30:59.088Z,14.70
2018-05-24T03:31:59.330Z,14.73
2018-05-24T03:32:59.571Z,14.68
2018-05-24T03:33:59.814Z,14.69
2018-05-24T03:35:00.054Z,14.69
2018-05-24T03:36:00.294Z,14.72
2018-05-24T03:37:00.545Z,14.72
2018-05-24T03:38:00.783Z,14.65
2018-05-24T03:39:01.025Z,14.72
2018-05-24T03:40:01.269Z,14.77
2018-05-24T03:41:01.509Z,14.77
2018-05-24T03:42:01.759Z,14.78
2018-05-24T03:43:01.997Z,14.81
2018-05-24T03:44:02.241Z,14.75
2018-05-24T03:45:02.484Z,14.77
2018-05-24T03:46:02.724Z,14.81
2018-05-24T03:47:02.967Z,14.80
2018-05-24T03:48:03.209Z,14.72
2018-05-24T03:49:03.450Z,14.89
2018-05-24T03:50:03.694Z,14.80
2018-05-24T03:51:03.934Z,14.84
2018-05-24T03:52:04.188Z,14.80
2018-05-24T03:53:04.419Z,14.78
2018-05-24T03:54:04.660Z,14.77
2018-05-24T03:55:04.901Z,14.83
2018-05-24T03:56:05.214Z,14.80
2018-05-24T03:57:05.387Z,14.84
2018-05-24T03:58:05.632Z,14.75
2018-05-24T03:59:05.877Z,14.80
2018-05-24T04:00:06.115Z,14.77
2018-05-24T04:01:06.359Z,14.77
2018-05-24T04:02:06.599Z,14.83
2018-05-24T04:03:06.842Z,14.81
2018-05-24T04:04:07.084Z,14.77
2018-05-24T04:05:15.944Z,14.77
2018-05-24T04:06:07.699Z,14.72
2018-05-24T04:07:07.941Z,14.68
2018-05-24T04:08:08.183Z,14.84
2018-05-24T04:09:08.430Z,14.69
2018-05-24T04:10:08.664Z,14.70
2018-05-24T04:11:08.902Z,14.72
2018-05-24T04:12:09.150Z,14.80
2018-05-24T04:13:09.393Z,14.69
2018-05-24T04:14:09.637Z,14.69
2018-05-24T04:15:09.879Z,14.69
2018-05-24T04:16:10.122Z,14.72
2018-05-24T04:17:10.369Z,14.64
2018-05-24T04:18:10.611Z,14.78
2018-05-24T04:19:10.855Z,14.72
2018-05-24T04:20:11.105Z,14.77
2018-05-24T04:21:11.340Z,14.77
2018-05-24T04:22:11.582Z,14.78
2018-05-24T04:23:11.854Z,14.78
2018-05-24T04:24:12.069Z,14.80
2018-05-24T04:25:12.312Z,14.80
2018-05-24T04:26:12.557Z,14.80
2018-05-24T04:27:12.794Z,14.73
2018-05-24T04:28:13.036Z,14.81
2018-05-24T04:29:13.281Z,14.89
2018-05-24T04:30:13.529Z,14.84
2018-05-24T04:31:13.801Z,14.80
2018-05-24T04:32:14.011Z,14.77
2018-05-24T04:33:14.253Z,14.80
2018-05-24T04:34:14.496Z,14.81
2018-05-24T04:35:14.739Z,14.83
2018-05-24T04:36:14.985Z,14.91
2018-05-24T04:37:15.228Z,14.99
2018-05-24T04:38:15.480Z,14.98
2018-05-24T04:39:15.713Z,15.02
2018-05-24T04:40:15.956Z,14.96
2018-05-24T04:41:16.198Z,14.98
2018-05-24T04:42:16.441Z,15.09
2018-05-24T04:43:16.683Z,15.06
2018-05-24T04:44:16.924Z,15.07
2018-05-24T04:45:17.170Z,15.21
2018-05-24T04:46:17.414Z,15.16
2018-05-24T04:47:17.657Z,15.14
2018-05-24T04:48:17.898Z,15.11
2018-05-24T04:49:18.146Z,15.27
2018-05-24T04:50:18.385Z,15.20
2018-05-24T04:51:18.628Z,15.29
2018-05-24T04:52:18.965Z,15.27
2018-05-24T04:53:19.115Z,15.19
2018-05-24T04:54:19.359Z,15.25
2018-05-24T04:55:19.601Z,15.28
2018-05-24T04:56:19.843Z,15.27
2018-05-24T04:57:20.081Z,15.34
2018-05-24T04:58:20.318Z,15.25
2018-05-24T04:59:20.560Z,15.25
2018-05-24T05:00:20.803Z,15.27
2018-05-24T05:01:21.047Z,15.43
2018-05-24T05:02:21.290Z,15.32
2018-05-24T05:03:21.534Z,15.31
2018-05-24T05:04:21.778Z,15.29
2018-05-24T05:05:22.021Z,15.28
2018-05-24T05:06:22.262Z,15.34
2018-05-24T05:07:22.504Z,15.27
2018-05-24T05:08:22.748Z,15.36
2018-05-24T05:09:22.993Z,15.29
2018-05-24T05:10:23.230Z,15.31
2018-05-24T05:11:38.374Z,15.35
2018-05-24T05:12:23.711Z,15.46
2018-05-24T05:13:24.034Z,15.47
2018-05-24T05:14:24.194Z,15.43
2018-05-24T05:15:24.438Z,15.41
2018-05-24T05:16:24.691Z,15.50
2018-05-24T05:17:24.923Z,15.51
2018-05-24T05:18:25.176Z,15.54
2018-05-24T05:19:25.439Z,15.57
2018-05-24T05:20:25.652Z,15.62
2018-05-24T05:21:25.902Z,15.76
2018-05-24T05:22:26.137Z,15.76
2018-05-24T05:23:26.488Z,15.83
2018-05-24T05:24:26.626Z,15.83
2018-05-24T05:25:26.863Z,15.86
2018-05-24T05:26:27.090Z,15.96
2018-05-24T05:27:27.332Z,16.00
2018-05-24T05:28:27.573Z,15.93
2018-05-24T05:29:27.820Z,16.02
2018-05-24T05:30:28.052Z,16.05
2018-05-24T05:31:28.298Z,16.09
2018-05-24T05:32:28.528Z,16.07
2018-05-24T05:33:28.773Z,16.09
2018-05-24T05:34:29.020Z,16.01
2018-05-24T05:35:29.253Z,15.93
2018-05-24T05:36:29.481Z,16.01
2018-05-24T05:37:29.731Z,15.96
2018-05-24T05:38:29.964Z,16.02
2018-05-24T05:39:30.206Z,16.04
2018-05-24T05:40:30.443Z,16.12
2018-05-24T05:41:30.687Z,16.21
2018-05-24T05:42:30.932Z,16.28
2018-05-24T05:43:31.175Z,16.33
2018-05-24T05:44:31.408Z,16.56
2018-05-24T05:45:31.669Z,16.57
2018-05-24T05:46:31.897Z,16.73
2018-05-24T05:47:32.154Z,16.66
2018-05-24T05:48:32.385Z,16.64
2018-05-24T05:49:32.630Z,16.70
2018-05-24T05:50:32.864Z,16.57
2018-05-24T05:51:33.100Z,16.66
2018-05-24T05:52:33.351Z,16.61
2018-05-24T05:53:33.579Z,16.78
2018-05-24T05:54:33.822Z,16.73
2018-05-24T05:55:34.071Z,16.86
2018-05-24T05:56:34.299Z,16.76
2018-05-24T05:57:34.543Z,17.03
2018-05-24T05:58:34.791Z,17.18
2018-05-24T05:59:35.014Z,17.15
2018-05-24T06:00:35.259Z,17.41
2018-05-24T06:01:35.525Z,17.58
2018-05-24T06:02:35.731Z,17.63
2018-05-24T06:03:35.978Z,17.74
2018-05-24T06:04:36.209Z,17.89
2018-05-24T06:05:36.458Z,17.84
2018-05-24T06:06:36.703Z,17.90
2018-05-24T06:07:36.952Z,18.03
2018-05-24T06:08:37.195Z,18.27
2018-05-24T06:09:37.522Z,18.27
2018-05-24T06:10:37.681Z,18.32
2018-05-24T06:11:47.543Z,18.27
2018-05-24T06:12:38.152Z,18.32
2018-05-24T06:13:38.399Z,18.35
2018-05-24T06:14:38.643Z,18.48
2018-05-24T06:15:38.878Z,18.57
2018-05-24T06:16:39.125Z,18.60
2018-05-24T06:17:39.368Z,18.60
2018-05-24T06:18:39.613Z,18.58
2018-05-24T06:19:39.855Z,18.63
2018-05-24T06:20:40.098Z,18.69
2018-05-24T06:21:40.389Z,18.65
2018-05-24T06:22:40.581Z,18.70
2018-05-24T06:23:40.826Z,18.52
2018-05-24T06:24:41.062Z,18.30
2018-05-24T06:25:41.307Z,18.23
2018-05-24T06:26:41.551Z,18.44
2018-05-24T06:27:41.798Z,18.39
2018-05-24T06:28:42.030Z,18.45
2018-05-24T06:29:42.281Z,18.51
2018-05-24T06:30:42.528Z,18.65
2018-05-24T06:31:42.774Z,18.75
2018-05-24T06:32:43.010Z,18.82
2018-05-24T06:33:43.249Z,18.90
2018-05-24T06:34:43.498Z,18.94
2018-05-24T06:35:43.744Z,19.23
2018-05-24T06:36:43.994Z,19.02
2018-05-24T06:37:44.235Z,19.02
2018-05-24T06:38:44.481Z,19.14
2018-05-24T06:39:44.729Z,19.22
2018-05-24T06:40:44.961Z,19.32
2018-05-24T06:41:45.217Z,19.39
2018-05-24T06:42:45.455Z,19.40
2018-05-24T06:43:45.705Z,19.40
2018-05-24T06:44:45.946Z,19.48
2018-05-24T06:45:46.193Z,19.46
2018-05-24T06:46:46.451Z,19.43
2018-05-24T06:47:46.673Z,19.63
2018-05-24T06:48:46.920Z,19.54
2018-05-24T06:49:47.166Z,19.58
2018-05-24T06:50:47.416Z,19.58
2018-05-24T06:51:47.648Z,19.46
2018-05-24T06:52:47.911Z,19.31
2018-05-24T06:53:48.201Z,19.04
2018-05-24T06:54:48.415Z,18.98
2018-05-24T06:55:48.642Z,18.84
2018-05-24T06:56:48.895Z,18.57
2018-05-24T06:57:49.144Z,18.50
2018-05-24T06:58:49.389Z,18.50
2018-05-24T06:59:49.714Z,18.51
2018-05-24T07:00:49.881Z,18.32
2018-05-24T07:01:50.126Z,18.32
2018-05-24T07:02:50.370Z,18.36
2018-05-24T07:03:50.621Z,18.33
2018-05-24T07:04:50.862Z,18.23
2018-05-24T07:05:51.159Z,18.15
2018-05-24T07:06:51.347Z,18.18
2018-05-24T07:07:51.590Z,18.29
2018-05-24T07:08:51.832Z,18.33
2018-05-24T07:09:52.074Z,18.41
2018-05-24T07:10:52.322Z,18.48
2018-05-24T07:11:52.572Z,18.45
2018-05-24T07:12:52.813Z,18.44
2018-05-24T07:13:53.063Z,18.48
2018-05-24T07:14:53.295Z,18.45
2018-05-24T07:15:53.540Z,18.41
2018-05-24T07:16:53.796Z,18.45
2018-05-24T07:17:54.025Z,18.35
2018-05-24T07:18:54.270Z,18.29
2018-05-24T07:19:54.515Z,18.26
2018-05-24T07:20:54.753Z,18.14
2018-05-24T07:21:54.988Z,18.18
2018-05-24T07:22:55.232Z,18.08
2018-05-24T07:23:55.474Z,18.07
2018-05-24T07:24:55.726Z,17.99
2018-05-24T07:25:55.955Z,17.90
2018-05-24T07:26:56.201Z,17.95
2018-05-24T07:27:56.448Z,17.92
2018-05-24T07:28:56.691Z,17.75
2018-05-24T07:29:56.937Z,17.74
2018-05-24T07:30:57.188Z,17.56
2018-05-24T07:31:57.423Z,17.51
2018-05-24T07:32:57.669Z,17.40
2018-05-24T07:33:57.910Z,17.37
2018-05-24T07:34:58.157Z,17.28
2018-05-24T07:35:58.404Z,17.08
2018-05-24T07:36:58.640Z,17.06
2018-05-24T07:37:58.884Z,17.07
2018-05-24T07:38:59.117Z,16.96
2018-05-24T07:39:59.361Z,16.88
2018-05-24T07:40:59.605Z,16.91
2018-05-24T07:41:59.848Z,16.79
2018-05-24T07:43:00.084Z,16.81
2018-05-24T07:44:00.327Z,16.73
2018-05-24T07:45:00.596Z,16.71
2018-05-24T07:46:00.806Z,16.73
2018-05-24T07:47:01.048Z,16.78
2018-05-24T07:48:01.293Z,16.67
2018-05-24T07:49:01.538Z,16.76
2018-05-24T07:50:01.786Z,16.73
2018-05-24T07:51:02.020Z,16.70
2018-05-24T07:52:02.267Z,16.76
2018-05-24T07:53:02.505Z,16.66
2018-05-24T07:54:02.748Z,16.75
2018-05-24T07:55:02.993Z,16.70
2018-05-24T07:56:03.235Z,16.68
2018-05-24T07:57:03.480Z,16.63
2018-05-24T07:58:03.725Z,16.60
2018-05-24T07:59:03.969Z,16.49
2018-05-24T08:00:04.211Z,16.35
2018-05-24T08:01:04.457Z,16.31
2018-05-24T08:02:04.707Z,16.41
2018-05-24T08:03:04.945Z,16.45
2018-05-24T08:04:05.185Z,16.45
2018-05-24T08:05:05.424Z,16.46
2018-05-24T08:06:05.671Z,16.53
2018-05-24T08:07:05.918Z,16.61
2018-05-24T08:08:06.158Z,16.76
2018-05-24T08:09:06.403Z,16.94
2018-05-24T08:10:06.659Z,17.08
2018-05-24T08:11:06.889Z,17.28
2018-05-24T08:12:07.134Z,17.38
2018-05-24T08:13:07.376Z,17.48
2018-05-24T08:14:07.621Z,17.55
2018-05-24T08:15:07.873Z,17.58
2018-05-24T08:16:08.114Z,17.54
2018-05-24T08:17:08.360Z,17.55
2018-05-24T08:18:08.605Z,17.54
2018-05-24T08:19:08.857Z,17.70
2018-05-24T08:20:09.095Z,17.64
2018-05-24T08:21:09.342Z,17.68
2018-05-24T08:22:09.575Z,17.62
2018-05-24T08:23:09.821Z,17.51
2018-05-24T08:24:10.067Z,17.44
2018-05-24T08:25:10.317Z,17.23
2018-05-24T08:26:10.558Z,17.14
2018-05-24T08:27:10.813Z,17.08
2018-05-24T08:28:11.043Z,16.93
2018-05-24T08:29:11.288Z,16.81
2018-05-24T08:30:11.530Z,16.91
2018-05-24T08:31:11.778Z,16.73
2018-05-24T08:32:12.021Z,16.78
2018-05-24T08:33:12.271Z,16.66
2018-05-24T08:34:12.517Z,16.61
2018-05-24T08:35:12.761Z,16.56
2018-05-24T08:36:13.005Z,16.67
2018-05-24T08:37:13.246Z,16.63
2018-05-24T08:38:13.490Z,16.49
2018-05-24T08:39:13.735Z,16.58
2018-05-24T08:40:13.978Z,16.52
2018-05-24T08:41:14.224Z,16.60
2018-05-24T08:42:14.461Z,16.57
2018-05-24T08:43:14.704Z,16.63
2018-05-24T08:44:14.948Z,16.61
2018-05-24T08:45:15.191Z,16.60
2018-05-24T08:46:15.433Z,16.76
2018-05-24T08:47:15.758Z,16.66
2018-05-24T08:48:15.923Z,16.82
2018-05-24T08:49:16.162Z,16.85
2018-05-24T08:50:16.412Z,16.83
2018-05-24T08:51:16.656Z,16.88
2018-05-24T08:52:16.897Z,16.89
2018-05-24T08:53:17.201Z,17.01
2018-05-24T08:54:17.385Z,17.03
2018-05-24T08:55:17.632Z,17.21
2018-05-24T08:56:17.873Z,17.18
2018-05-24T08:57:18.114Z,17.18
2018-05-24T08:58:18.361Z,17.25
2018-05-24T08:59:18.608Z,17.16
2018-05-24T09:00:18.862Z,17.22
2018-05-24T09:01:19.151Z,17.21
2018-05-24T09:02:19.348Z,17.15
2018-05-24T09:03:19.592Z,17.16
2018-05-24T09:04:19.836Z,17.07
2018-05-24T09:05:20.081Z,17.11
2018-05-24T09:06:20.323Z,17.15
2018-05-24T09:07:20.565Z,17.23
2018-05-24T09:08:20.812Z,17.14
2018-05-24T09:09:21.058Z,17.16
2018-05-24T09:10:21.302Z,17.07
2018-05-24T09:11:21.546Z,17.03
2018-05-24T09:12:21.790Z,17.01
2018-05-24T09:13:22.035Z,16.97
2018-05-24T09:14:22.277Z,16.97
2018-05-24T09:15:22.523Z,16.78
2018-05-24T09:16:22.763Z,16.83
2018-05-24T09:17:23.005Z,16.81
2018-05-24T09:18:23.249Z,16.94
2018-05-24T09:19:23.498Z,17.06
2018-05-24T09:20:23.737Z,17.01
2018-05-24T09:21:23.977Z,17.23
2018-05-24T09:22:24.228Z,17.49
2018-05-24T09:23:24.466Z,17.68
2018-05-24T09:24:24.714Z,17.84
2018-05-24T09:25:24.959Z,17.89
2018-05-24T09:26:25.204Z,17.89
2018-05-24T09:27:25.447Z,17.97
2018-05-24T09:28:25.694Z,18.07
2018-05-24T09:29:25.960Z,18.07
2018-05-24T09:30:26.191Z,18.15
2018-05-24T09:31:26.432Z,18.23
2018-05-24T09:32:26.678Z,18.35
2018-05-24T09:33:26.922Z,18.50
2018-05-24T09:34:27.166Z,18.48
2018-05-24T09:35:27.412Z,18.50
2018-05-24T09:36:27.655Z,18.51
2018-05-24T09:37:27.901Z,18.57
2018-05-24T09:38:28.145Z,18.84
2018-05-24T09:39:28.391Z,18.94
2018-05-24T09:40:28.634Z,19.04
2018-05-24T09:41:28.878Z,19.06
2018-05-24T09:42:29.122Z,19.22
2018-05-24T09:43:29.369Z,18.99
2018-05-24T09:44:29.615Z,18.85
2018-05-24T09:45:29.859Z,18.78
2018-05-24T09:46:30.106Z,18.88
2018-05-24T09:47:30.357Z,18.80
2018-05-24T09:48:30.602Z,18.85
2018-05-24T09:49:30.848Z,18.70
2018-05-24T09:50:31.098Z,18.39
2018-05-24T09:51:31.343Z,18.44
2018-05-24T09:52:31.592Z,18.32
2018-05-24T09:53:31.840Z,18.21
2018-05-24T09:54:32.085Z,18.35
2018-05-24T09:55:32.335Z,18.35
2018-05-24T09:56:32.578Z,18.39
2018-05-24T09:57:32.822Z,18.44
2018-05-24T09:58:33.069Z,18.33
2018-05-24T09:59:33.313Z,18.33
2018-05-24T10:00:33.559Z,18.52
2018-05-24T10:01:33.810Z,18.50
2018-05-24T10:02:34.054Z,18.62
2018-05-24T10:03:34.300Z,18.81
2018-05-24T10:04:34.641Z,18.91
2018-05-24T10:05:34.792Z,19.02
2018-05-24T10:06:35.040Z,18.99
2018-05-24T10:07:35.285Z,18.70
2018-05-24T10:08:35.538Z,18.69
2018-05-24T10:09:35.779Z,18.80
2018-05-24T10:10:36.064Z,18.66
2018-05-24T10:11:36.266Z,18.80
2018-05-24T10:12:36.517Z,18.82
2018-05-24T10:13:36.758Z,18.75
2018-05-24T10:14:37.008Z,18.66
2018-05-24T10:15:37.250Z,18.66
2018-05-24T10:16:37.667Z,18.44
2018-05-24T10:17:37.745Z,18.33
2018-05-24T10:18:37.991Z,18.35
2018-05-24T10:19:38.244Z,18.36
2018-05-24T10:20:38.487Z,18.30
2018-05-24T10:21:38.732Z,18.35
2018-05-24T10:22:38.979Z,18.29
2018-05-24T10:23:39.224Z,18.37
2018-05-24T10:24:39.471Z,18.51
2018-05-24T10:25:39.719Z,18.80
2018-05-24T10:26:39.965Z,18.62
2018-05-24T10:27:40.209Z,18.76
2018-05-24T10:28:40.459Z,19.19
2018-05-24T10:29:40.707Z,19.13
2018-05-24T10:30:40.953Z,18.91
2018-05-24T10:31:41.196Z,18.98
2018-05-24T10:32:41.444Z,18.66
2018-05-24T10:33:41.695Z,18.42
2018-05-24T10:34:41.941Z,18.32
2018-05-24T10:35:42.186Z,18.29
2018-05-24T10:36:42.432Z,18.17
2018-05-24T10:37:42.680Z,17.99
2018-05-24T10:38:42.925Z,17.87
2018-05-24T10:39:43.171Z,17.68
2018-05-24T10:40:43.425Z,17.55
2018-05-24T10:41:43.666Z,17.48
2018-05-24T10:42:43.914Z,17.26
2018-05-24T10:43:44.162Z,17.22
2018-05-24T10:44:44.414Z,17.15
2018-05-24T10:45:44.657Z,17.04
2018-05-24T10:46:44.900Z,16.97
2018-05-24T10:47:45.146Z,16.76
2018-05-24T10:48:45.392Z,16.75
2018-05-24T10:49:45.639Z,16.75
2018-05-24T10:50:45.882Z,16.57
2018-05-24T10:51:46.131Z,16.52
2018-05-24T10:52:46.373Z,16.48
2018-05-24T10:53:46.619Z,16.43
2018-05-24T10:54:46.867Z,16.46
2018-05-24T10:55:47.111Z,16.53
2018-05-24T10:56:47.414Z,16.45
2018-05-24T10:57:47.600Z,16.49
2018-05-24T10:58:47.845Z,16.48
2018-05-24T10:59:48.099Z,16.48
2018-05-24T11:00:48.334Z,16.41
2018-05-24T11:01:48.580Z,16.46
2018-05-24T11:02:48.822Z,16.35
2018-05-24T11:03:49.076Z,16.46
2018-05-24T11:04:49.319Z,16.50
2018-05-24T11:05:49.561Z,16.58
2018-05-24T11:06:49.813Z,16.58
2018-05-24T11:07:50.054Z,16.56
2018-05-24T11:08:50.302Z,16.82
2018-05-24T11:09:50.547Z,16.86
2018-05-24T11:10:50.794Z,16.91
2018-05-24T11:11:51.037Z,16.85
2018-05-24T11:12:51.278Z,16.79
2018-05-24T11:13:51.524Z,16.82
2018-05-24T11:14:51.769Z,16.78
2018-05-24T11:15:52.038Z,16.83
2018-05-24T11:16:52.283Z,16.89
2018-05-24T11:17:52.528Z,16.81
2018-05-24T11:18:52.773Z,16.73
2018-05-24T11:19:53.020Z,16.67
2018-05-24T11:20:53.261Z,16.81
2018-05-24T11:21:53.512Z,16.85
2018-05-24T11:22:53.753Z,16.85
2018-05-24T11:23:54.011Z,16.96
2018-05-24T11:24:54.255Z,17.08
2018-05-24T11:25:54.503Z,17.07
2018-05-24T11:26:54.746Z,17.15
2018-05-24T11:27:54.990Z,17.30
2018-05-24T11:28:55.237Z,17.14
2018-05-24T11:29:55.487Z,17.12
2018-05-24T11:30:55.797Z,17.04
2018-05-24T11:31:56.162Z,17.11
2018-05-24T11:32:56.355Z,17.06
2018-05-24T11:33:56.602Z,17.06
2018-05-24T11:34:56.877Z,17.06
2018-05-24T11:35:57.179Z,16.89
2018-05-24T11:36:57.503Z,17.07
2018-05-24T11:37:57.671Z,17.06
2018-05-24T11:38:57.938Z,16.97
2018-05-24T11:39:58.213Z,17.03
2018-05-24T11:40:58.462Z,16.86
2018-05-24T11:41:58.732Z,17.06
2018-05-24T11:42:58.976Z,16.89
2018-05-24T11:43:59.223Z,17.03
2018-05-24T11:44:59.468Z,16.94
2018-05-24T11:45:59.711Z,16.85
2018-05-24T11:47:00.120Z,16.85
2018-05-24T11:48:00.370Z,16.86
2018-05-24T11:49:00.617Z,16.88
2018-05-24T11:50:00.863Z,16.85
2018-05-24T11:51:01.105Z,16.81
2018-05-24T11:52:01.355Z,16.93
2018-05-24T11:53:01.595Z,17.07
2018-05-24T11:54:01.840Z,17.23
2018-05-24T11:55:02.085Z,17.43
2018-05-24T11:56:02.327Z,17.77
2018-05-24T11:57:02.574Z,17.89
2018-05-24T11:58:02.816Z,17.99
2018-05-24T11:59:03.061Z,18.36
2018-05-24T12:00:03.312Z,18.52
2018-05-24T12:01:03.549Z,18.58
2018-05-24T12:02:03.795Z,18.91
2018-05-24T12:03:04.040Z,18.94
2018-05-24T12:04:04.284Z,19.04
2018-05-24T12:05:04.530Z,19.16
2018-05-24T12:06:04.776Z,18.99
2018-05-24T12:07:05.044Z,18.87
2018-05-24T12:08:05.267Z,18.84
2018-05-24T12:09:05.513Z,18.55
2018-05-24T12:10:05.758Z,18.48
2018-05-24T12:11:06.003Z,18.45
2018-05-24T12:12:06.248Z,18.17
2018-05-24T12:13:06.496Z,18.07
2018-05-24T12:14:06.740Z,17.92
2018-05-24T12:15:07.045Z,17.90
2018-05-24T12:16:07.304Z,17.92
2018-05-24T12:17:07.548Z,17.96
2018-05-24T12:18:07.794Z,17.93
2018-05-24T12:19:08.040Z,18.20
2018-05-24T12:20:08.285Z,18.44
2018-05-24T12:21:08.532Z,18.47
2018-05-24T12:22:08.778Z,18.63
2018-05-24T12:23:09.023Z,19.08
2018-05-24T12:24:09.268Z,19.33
2018-05-24T12:25:09.520Z,19.28
2018-05-24T12:26:09.760Z,19.33
2018-05-24T12:27:09.997Z,19.51
2018-05-24T12:28:10.242Z,19.83
2018-05-24T12:29:10.523Z,20.03
2018-05-24T12:30:10.736Z,19.92
2018-05-24T12:31:10.983Z,19.81
2018-05-24T12:32:11.230Z,19.78
2018-05-24T12:33:11.484Z,19.78
2018-05-24T12:34:11.729Z,19.58
2018-05-24T12:35:12.061Z,19.39
2018-05-24T12:36:12.214Z,19.32
2018-05-24T12:37:12.461Z,19.39
2018-05-24T12:38:12.708Z,19.19
2018-05-24T12:39:12.959Z,18.98
2018-05-24T12:40:13.204Z,18.88
2018-05-24T12:41:13.449Z,18.66
2018-05-24T12:42:13.691Z,18.52
2018-05-24T12:43:13.936Z,18.30
2018-05-24T12:44:14.184Z,18.15
2018-05-24T12:45:14.431Z,18.11
2018-05-24T12:46:14.679Z,18.18
2018-05-24T12:47:14.925Z,18.33
2018-05-24T12:48:15.172Z,18.35
2018-05-24T12:49:15.421Z,18.52
2018-05-24T12:50:15.667Z,18.92
2018-05-24T12:51:15.913Z,19.16
2018-05-24T12:52:16.158Z,19.48
2018-05-24T12:53:16.407Z,19.78
2018-05-24T12:54:16.651Z,19.98
2018-05-24T12:55:16.897Z,20.36