createdAt,value
2022-10-13T20:20:44.575Z,21.30
2022-10-13T20:23:13.114Z,21.41
2022-10-13T20:25:41.540Z,21.57
2022-10-13T20:28:09.989Z,21.74
2022-10-13T20:30:40.626Z,21.95
2022-10-13T20:33:10.362Z,22.12
2022-10-13T20:35:38.911Z,22.27
2022-10-13T20:38:08.904Z,22.42
2022-10-13T20:40:37.381Z,22.52
2022-10-13T20:43:05.867Z,22.61
2022-10-13T20:45:34.235Z,22.72
2022-10-13T20:48:02.710Z,22.81
2022-10-13T20:50:31.374Z,22.86
2022-10-13T20:52:59.852Z,22.92
2022-10-13T20:55:29.683Z,22.97
2022-10-13T20:57:58.198Z,23.06
2022-10-13T21:00:26.689Z,23.10
2022-10-13T21:02:57.820Z,23.12
2022-10-13T21:05:29.738Z,23.16
2022-10-13T21:07:58.127Z,23.16
2022-10-13T21:10:26.623Z,23.19
2022-10-13T21:12:56.383Z,23.22
2022-10-13T21:15:26.453Z,23.21
2022-10-13T21:17:54.892Z,23.25
2022-10-13T21:20:23.391Z,23.27
2022-10-13T21:22:51.763Z,23.28
2022-10-13T21:25:20.193Z,23.27
2022-10-13T21:27:52.549Z,23.27
2022-10-13T21:30:22.359Z,23.26
2022-10-13T21:32:50.776Z,23.27
2022-10-13T21:35:19.493Z,23.26
2022-10-13T21:37:47.923Z,23.25
2022-10-13T21:40:16.938Z,23.24
2022-10-13T21:42:45.488Z,23.25
2022-10-13T21:45:13.916Z,23.24
2022-10-13T21:47:43.808Z,23.24
2022-10-13T21:50:12.165Z,23.25
2022-10-13T21:52:40.701Z,23.24
2022-10-13T21:55:09.633Z,23.26
2022-10-13T21:57:38.893Z,23.26
2022-10-13T22:00:09.711Z,23.29
2022-10-13T22:02:41.174Z,23.32
2022-10-13T22:05:13.213Z,23.34
2022-10-13T22:07:41.651Z,23.37
2022-10-13T22:10:10.670Z,23.34
2022-10-13T22:12:39.127Z,23.33
2022-10-13T22:15:08.511Z,23.35
2022-10-13T22:17:36.996Z,23.33
2022-10-13T22:20:08.115Z,23.31
2022-10-13T22:22:37.925Z,23.28
2022-10-13T22:25:07.501Z,23.29
2022-10-13T22:27:37.340Z,23.28
2022-10-13T22:30:06.459Z,23.27
2022-10-13T22:32:34.915Z,23.14
2022-10-13T22:35:03.322Z,23.11
2022-10-13T22:37:31.933Z,23.13
2022-10-13T22:40:01.766Z,23.17
2022-10-13T22:42:30.949Z,23.18
2022-10-13T22:44:59.480Z,23.16
2022-10-13T22:47:27.959Z,23.13
2022-10-13T22:49:56.341Z,23.18
2022-10-13T22:52:25.212Z,23.21
2022-10-13T22:54:54.615Z,23.23
2022-10-13T22:57:24.805Z,23.24
2022-10-13T22:59:53.812Z,23.23
2022-10-13T23:02:22.168Z,23.23
2022-10-13T23:04:50.749Z,23.21
2022-10-13T23:07:19.621Z,23.21
2022-10-13T23:09:48.289Z,23.23
2022-10-13T23:12:16.753Z,23.22
2022-10-13T23:14:46.571Z,23.20
2022-10-13T23:17:15.124Z,23.22
2022-10-13T23:19:43.457Z,23.22
2022-10-13T23:22:11.984Z,23.21
2022-10-13T23:24:40.355Z,23.24
2022-10-13T23:27:08.806Z,23.26
2022-10-13T23:29:37.239Z,23.25
2022-10-13T23:32:09.687Z,23.22
2022-10-13T23:34:38.480Z,23.21
2022-10-13T23:37:08.935Z,23.25
2022-10-13T23:39:37.518Z,23.26
2022-10-13T23:42:06.306Z,23.26
2022-10-13T23:44:34.727Z,23.26
2022-10-13T23:47:03.236Z,23.26
2022-10-13T23:49:33.079Z,23.24
2022-10-13T23:52:01.572Z,23.24
2022-10-13T23:54:31.538Z,23.24
2022-10-13T23:56:59.942Z,23.23
2022-10-13T23:59:28.324Z,23.25
