createdAt,value
2018-02-09T00:01:53.320Z,92.37
2018-02-09T00:04:20.907Z,89.85
2018-02-09T00:06:48.949Z,98.78
2018-02-09T00:09:17.681Z,95.07
2018-02-09T00:11:45.690Z,92.47
2018-02-09T00:14:13.971Z,101.87
2018-02-09T00:16:41.800Z,89.18
2018-02-09T00:19:10.028Z,91.50
2018-02-09T00:21:38.282Z,84.90
2018-02-09T00:24:06.657Z,90.25
2018-02-09T00:26:35.589Z,90.60
2018-02-09T00:29:03.528Z,91.65
2018-02-09T00:31:32.031Z,83.62
2018-02-09T00:34:00.776Z,83.32
2018-02-09T00:36:28.957Z,99.00
2018-02-09T00:38:57.065Z,94.20
2018-02-09T00:41:25.258Z,85.78
2018-02-09T00:43:53.213Z,94.53
2018-02-09T00:46:21.073Z,92.68
2018-02-09T00:48:49.028Z,101.15
2018-02-09T00:51:16.735Z,90.35
2018-02-09T00:53:45.298Z,90.25
2018-02-09T00:56:12.875Z,87.75
2018-02-09T00:58:40.416Z,81.53
2018-02-09T01:01:07.981Z,87.72
2018-02-09T01:03:35.649Z,91.55
2018-02-09T01:06:03.292Z,96.93
2018-02-09T01:08:30.870Z,92.90
2018-02-09T01:10:58.404Z,100.65
2018-02-09T01:13:25.991Z,97.25
2018-02-09T01:15:53.502Z,87.57
2018-02-09T01:18:22.135Z,88.70
2018-02-09T01:20:49.688Z,97.82
2018-02-09T01:23:17.458Z,80.10
2018-02-09T01:25:45.439Z,91.55
2018-02-09T01:28:12.937Z,89.75
2018-02-09T01:30:40.446Z,89.55
2018-02-09T01:33:07.946Z,93.90
2018-02-09T01:35:35.463Z,99.53
2018-02-09T01:38:02.978Z,102.43
2018-02-09T01:40:30.506Z,96.35
2018-02-09T01:42:58.030Z,98.05
2018-02-09T01:45:26.447Z,129.32
2018-02-09T01:47:53.959Z,122.72
2018-02-09T01:50:21.494Z,90.00
2018-02-09T01:52:50.000Z,131.87
2018-02-09T01:55:18.292Z,140.95
2018-02-09T01:57:45.852Z,127.85
2018-02-09T02:00:13.408Z,112.15
2018-02-09T02:02:40.970Z,108.35
2018-02-09T02:05:08.737Z,105.95
2018-02-09T02:07:36.307Z,114.85
2018-02-09T02:10:03.866Z,95.47
2018-02-09T02:12:31.366Z,88.05
2018-02-09T02:14:58.893Z,107.80
2018-02-09T02:17:26.422Z,103.45
2018-02-09T02:19:54.735Z,108.20
2018-02-09T02:22:22.370Z,92.07
2018-02-09T02:24:49.887Z,84.62
2018-02-09T02:27:17.401Z,95.65
2018-02-09T02:29:44.926Z,91.65
2018-02-09T02:32:13.850Z,107.53
2018-02-09T02:34:42.032Z,95.03
2018-02-09T02:37:09.569Z,92.28
2018-02-09T02:39:37.880Z,95.95
2018-02-09T02:42:05.414Z,99.00
2018-02-09T02:44:32.923Z,89.72
2018-02-09T02:47:00.438Z,101.07
2018-02-09T02:49:28.920Z,88.65
2018-02-09T02:51:57.399Z,96.57
2018-02-09T02:54:24.915Z,98.90
2018-02-09T02:56:52.515Z,97.72
2018-02-09T02:59:21.162Z,96.47
2018-02-09T03:01:49.480Z,90.87
2018-02-09T03:04:18.185Z,93.03
2018-02-09T03:06:45.710Z,83.45
2018-02-09T03:09:13.988Z,97.00
2018-02-09T03:11:42.315Z,91.65
2018-02-09T03:14:09.836Z,101.07
2018-02-09T03:16:37.409Z,102.15
2018-02-09T03:19:05.166Z,94.72
2018-02-09T03:21:32.732Z,93.50
2018-02-09T03:24:00.295Z,96.45
2018-02-09T03:26:27.825Z,110.75
2018-02-09T03:28:56.845Z,101.47
2018-02-09T03:31:24.765Z,108.87
2018-02-09T03:33:52.276Z,106.15
2018-02-09T03:36:22.696Z,98.15
2018-02-09T03:38:50.226Z,104.32
2018-02-09T03:41:18.076Z,94.75
2018-02-09T03:43:46.609Z,95.90
2018-02-09T03:46:14.883Z,97.72
2018-02-09T03:48:43.248Z,97.93
2018-02-09T03:51:10.834Z,99.93
2018-02-09T03:53:38.359Z,94.62
2018-02-09T03:56:06.689Z,104.87
2018-02-09T03:58:34.769Z,95.25
2018-02-09T04:01:02.917Z,103.00
2018-02-09T04:03:30.439Z,99.80
2018-02-09T04:05:57.941Z,87.07
2018-02-09T04:08:25.488Z,95.03
2018-02-09T04:10:55.651Z,97.22
2018-02-09T04:13:24.526Z,108.40
2018-02-09T04:15:52.054Z,111.55
2018-02-09T04:18:20.961Z,100.70
2018-02-09T04:20:48.488Z,97.90
2018-02-09T04:23:16.078Z,100.80
2018-02-09T04:25:43.640Z,102.82
2018-02-09T04:28:11.179Z,102.00
2018-02-09T04:30:39.488Z,112.22
2018-02-09T04:33:07.081Z,97.55
2018-02-09T04:35:37.046Z,110.28
2018-02-09T04:38:05.338Z,96.70
2018-02-09T04:40:32.904Z,111.40
2018-02-09T04:43:00.445Z,99.50
2018-02-09T04:45:28.730Z,103.53
2018-02-09T04:47:57.634Z,103.28
2018-02-09T04:50:25.184Z,93.45
2018-02-09T04:52:52.696Z,102.35
2018-02-09T04:55:20.216Z,102.57
2018-02-09T04:57:48.580Z,100.45
2018-02-09T05:00:16.105Z,101.15
2018-02-09T05:02:47.343Z,95.75
2018-02-09T05:05:14.955Z,101.32
2018-02-09T05:07:42.491Z,106.87
2018-02-09T05:10:12.232Z,100.78
2018-02-09T05:12:40.412Z,105.32
2018-02-09T05:15:10.024Z,106.57
2018-02-09T05:17:38.038Z,110.10
2018-02-09T05:20:05.567Z,106.12
2018-02-09T05:22:35.573Z,99.87
2018-02-09T05:25:04.634Z,120.68
2018-02-09T05:27:32.910Z,114.30
2018-02-09T05:30:02.067Z,107.07
2018-02-09T05:32:29.574Z,104.18
2018-02-09T05:34:57.865Z,110.47
2018-02-09T05:37:25.392Z,103.30
2018-02-09T05:39:52.992Z,102.22
2018-02-09T05:42:21.503Z,117.32
2018-02-09T05:44:49.013Z,108.78
2018-02-09T05:47:17.395Z,102.05
2018-02-09T05:49:45.789Z,94.30
2018-02-09T05:52:13.320Z,104.72
2018-02-09T05:54:41.609Z,123.18
2018-02-09T05:57:09.880Z,100.10
2018-02-09T05:59:38.188Z,108.50
2018-02-09T06:02:06.872Z,112.60
2018-02-09T06:04:34.407Z,121.53
2018-02-09T06:07:02.697Z,107.82
2018-02-09T06:09:30.254Z,106.28
2018-02-09T06:11:57.815Z,115.93
2018-02-09T06:14:26.182Z,124.32
2018-02-09T06:16:55.501Z,100.35
2018-02-09T06:19:23.838Z,100.22
2018-02-09T06:21:51.451Z,105.93
2018-02-09T06:24:19.821Z,103.35
2018-02-09T06:26:47.342Z,108.12
2018-02-09T06:29:14.866Z,106.72
2018-02-09T06:31:42.392Z,102.70
2018-02-09T06:34:10.654Z,116.93
2018-02-09T06:36:38.946Z,122.35
2018-02-09T06:39:07.232Z,115.68
2018-02-09T06:41:41.521Z,109.10
2018-02-09T06:44:10.935Z,109.15
2018-02-09T06:46:39.253Z,114.25
2018-02-09T06:49:07.427Z,100.50
2018-02-09T06:51:34.948Z,118.35
2018-02-09T06:54:03.231Z,108.30
2018-02-09T06:56:31.525Z,115.00
2018-02-09T06:58:59.089Z,111.20
2018-02-09T07:01:27.506Z,123.00
2018-02-09T07:03:55.731Z,107.50
2018-02-09T07:06:24.018Z,110.65
2018-02-09T07:08:52.344Z,103.32
2018-02-09T07:11:19.865Z,115.20
2018-02-09T07:13:47.420Z,113.05
2018-02-09T07:16:14.926Z,119.57
2018-02-09T07:18:42.541Z,110.90
2018-02-09T07:21:10.097Z,112.85
2018-02-09T07:23:37.614Z,108.87
2018-02-09T07:26:05.172Z,131.12
2018-02-09T07:28:32.677Z,119.78
2018-02-09T07:31:00.198Z,114.75
2018-02-09T07:33:27.714Z,112.72
2018-02-09T07:35:55.252Z,113.55
2018-02-09T07:38:23.326Z,108.03
2018-02-09T07:40:50.915Z,101.12
2018-02-09T07:43:18.422Z,119.95
2018-02-09T07:45:46.718Z,122.65
2018-02-09T07:48:15.014Z,101.65
2018-02-09T07:50:42.559Z,110.85
2018-02-09T07:53:10.132Z,107.00
2018-02-09T07:55:37.705Z,107.68
2018-02-09T07:58:05.218Z,121.37
2018-02-09T08:00:33.621Z,108.00
2018-02-09T08:03:01.123Z,113.03
2018-02-09T08:05:28.683Z,113.12
2018-02-09T08:07:56.194Z,110.40
2018-02-09T08:10:24.569Z,113.40
2018-02-09T08:12:52.858Z,108.72
2018-02-09T08:15:20.397Z,105.40
2018-02-09T08:17:48.669Z,114.43
2018-02-09T08:20:16.995Z,111.90
2018-02-09T08:22:44.515Z,127.93
2018-02-09T08:25:12.814Z,116.65
2018-02-09T08:27:40.628Z,120.47
2018-02-09T08:30:08.308Z,118.10
2018-02-09T08:32:35.807Z,115.78
2018-02-09T08:35:03.337Z,110.63
2018-02-09T08:37:31.646Z,120.57
2018-02-09T08:39:59.172Z,128.60
2018-02-09T08:42:26.761Z,112.55
2018-02-09T08:44:54.286Z,122.40
2018-02-09T08:47:21.888Z,113.15
2018-02-09T08:49:49.412Z,131.80
2018-02-09T08:52:16.930Z,103.70
2018-02-09T08:54:44.469Z,114.88
2018-02-09T08:57:12.138Z,109.25
2018-02-09T08:59:39.799Z,126.80
2018-02-09T09:02:07.306Z,117.53
2018-02-09T09:04:34.902Z,120.95
2018-02-09T09:07:02.426Z,119.62
2018-02-09T09:09:30.035Z,115.90
2018-02-09T09:11:57.549Z,118.87
2018-02-09T09:14:25.103Z,109.32
2018-02-09T09:16:52.619Z,119.43
2018-02-09T09:19:20.141Z,128.65
2018-02-09T09:21:48.434Z,110.65
2018-02-09T09:24:16.007Z,111.95
2018-02-09T09:26:43.554Z,107.03
2018-02-09T09:29:11.091Z,115.05
2018-02-09T09:31:39.378Z,111.60
2018-02-09T09:34:07.679Z,109.07
2018-02-09T09:36:35.259Z,108.18
2018-02-09T09:39:02.810Z,104.85
2018-02-09T09:41:30.376Z,109.00
2018-02-09T09:43:57.928Z,112.62
2018-02-09T09:46:25.480Z,112.90
2018-02-09T09:48:53.047Z,107.93
2018-02-09T09:51:20.598Z,110.35
2018-02-09T09:53:48.879Z,110.80
2018-02-09T09:56:16.439Z,106.60
2018-02-09T09:58:43.968Z,105.32
2018-02-09T10:01:17.584Z,108.10
2018-02-09T10:03:45.880Z,104.07
2018-02-09T10:06:13.403Z,98.23
2018-02-09T10:08:41.726Z,98.40
2018-02-09T10:11:09.254Z,109.07
2018-02-09T10:13:37.617Z,107.10
2018-02-09T10:16:05.135Z,106.65
2018-02-09T10:18:32.657Z,109.65
2018-02-09T10:21:00.939Z,99.80
2018-02-09T10:23:29.334Z,108.50
2018-02-09T10:26:05.020Z,100.53
2018-02-09T10:28:32.553Z,106.03
2018-02-09T10:31:00.071Z,100.68
2018-02-09T10:33:28.357Z,94.10
2018-02-09T10:35:56.633Z,100.57
2018-02-09T10:38:24.943Z,104.47
2018-02-09T10:40:52.650Z,88.25
2018-02-09T10:43:20.154Z,82.72
2018-02-09T10:45:47.680Z,87.63
2018-02-09T10:48:16.690Z,93.17
2018-02-09T10:50:44.964Z,98.47
2018-02-09T10:53:13.267Z,97.87
2018-02-09T10:55:40.947Z,91.68
2018-02-09T10:58:08.475Z,95.90
2018-02-09T11:14:03.493Z,85.13
2018-02-09T11:16:31.165Z,97.53
2018-02-09T11:18:58.698Z,94.67
2018-02-09T11:21:26.973Z,89.22
2018-02-09T11:23:55.268Z,83.37
2018-02-09T11:26:22.882Z,92.93
2018-02-09T11:28:50.556Z,89.25
2018-02-09T11:31:18.381Z,88.83
2018-02-09T11:33:46.546Z,90.65
2018-02-09T11:36:14.562Z,91.18
2018-02-09T11:38:42.897Z,103.80
2018-02-09T11:41:11.275Z,102.60
2018-02-09T11:43:39.636Z,100.87
2018-02-09T11:46:08.145Z,96.43
2018-02-09T11:48:36.917Z,96.68
2018-02-09T11:51:05.809Z,103.55
2018-02-09T11:53:33.793Z,96.93
2018-02-09T11:56:03.407Z,104.57
2018-02-09T11:58:32.860Z,102.03
2018-02-09T12:01:01.810Z,107.00
2018-02-09T12:03:31.201Z,106.43
2018-02-09T12:05:59.786Z,100.78
2018-02-09T12:08:28.398Z,87.40
2018-02-09T12:10:56.280Z,99.18
2018-02-09T12:13:25.463Z,114.10
2018-02-09T12:15:53.412Z,100.30
2018-02-09T12:18:20.959Z,104.47
2018-02-09T12:20:48.936Z,106.80
2018-02-09T12:23:16.802Z,98.05
2018-02-09T12:25:44.773Z,92.30
2018-02-09T12:28:12.430Z,102.70
2018-02-09T12:30:39.988Z,102.50
2018-02-09T12:33:07.517Z,102.87
2018-02-09T12:35:35.832Z,97.50
2018-02-09T12:38:03.434Z,99.37
2018-02-09T12:40:31.043Z,100.55
2018-02-09T12:42:58.562Z,106.82
2018-02-09T12:45:26.096Z,94.75
2018-02-09T12:47:53.765Z,92.32
2018-02-09T12:50:21.380Z,96.60
2018-02-09T12:52:48.962Z,102.90
2018-02-09T12:55:16.470Z,93.85
2018-02-09T12:57:44.070Z,103.50
2018-02-09T13:00:11.630Z,96.28
2018-02-09T13:02:39.170Z,91.68
2018-02-09T13:05:07.476Z,100.53
2018-02-09T13:07:35.022Z,100.00
2018-02-09T13:10:02.606Z,106.53
2018-02-09T13:12:42.070Z,96.70
2018-02-09T13:15:09.593Z,96.95
2018-02-09T13:17:37.139Z,104.40
2018-02-09T13:20:05.557Z,102.57
2018-02-09T13:22:44.989Z,105.18
2018-02-09T13:25:12.895Z,109.30
2018-02-09T13:27:40.411Z,100.53
2018-02-09T13:30:07.982Z,95.93
2018-02-09T13:32:47.635Z,101.68
2018-02-09T13:35:15.174Z,93.32
2018-02-09T13:37:42.731Z,97.68
2018-02-09T13:40:10.278Z,95.22
2018-02-09T13:42:37.789Z,93.78
2018-02-09T13:45:05.299Z,95.43
2018-02-09T13:47:32.864Z,91.82
2018-02-09T13:50:00.923Z,97.82
2018-02-09T13:52:28.434Z,91.50
2018-02-09T13:54:55.952Z,98.55
2018-02-09T13:57:23.509Z,101.93
2018-02-09T13:59:51.039Z,101.95
2018-02-09T14:02:19.350Z,97.20
2018-02-09T14:04:46.867Z,89.25
2018-02-09T14:07:15.101Z,88.28
2018-02-09T14:09:42.692Z,83.60
2018-02-09T14:12:10.184Z,103.12
2018-02-09T14:14:38.470Z,93.80
2018-02-09T14:17:07.011Z,103.15
2018-02-09T14:19:35.014Z,107.32
2018-02-09T14:22:03.299Z,89.50
2018-02-09T14:24:31.773Z,90.95
2018-02-09T14:26:59.302Z,91.93
2018-02-09T14:29:26.872Z,93.97
2018-02-09T14:31:54.593Z,104.10
2018-02-09T14:34:22.106Z,93.20
2018-02-09T14:36:49.785Z,85.30
2018-02-09T14:39:18.078Z,91.72
2018-02-09T14:41:45.678Z,98.53
2018-02-09T14:44:13.205Z,90.55
2018-02-09T14:46:40.735Z,88.53
2018-02-09T14:49:09.038Z,94.55
2018-02-09T14:51:36.610Z,99.03
2018-02-09T14:54:04.680Z,99.50
2018-02-09T14:56:34.525Z,92.22
2018-02-09T14:59:02.077Z,101.43
2018-02-09T15:01:29.598Z,96.40
2018-02-09T15:03:57.914Z,95.28
2018-02-09T15:06:25.530Z,103.78
2018-02-09T15:08:53.815Z,102.43
2018-02-09T15:11:22.236Z,97.10
2018-02-09T15:13:49.920Z,102.07
2018-02-09T15:16:17.556Z,87.47
2018-02-09T15:18:45.087Z,93.55
2018-02-09T15:21:12.665Z,89.70
2018-02-09T15:23:40.851Z,99.20
2018-02-09T15:26:09.232Z,94.03
2018-02-09T15:28:37.049Z,98.15
2018-02-09T15:31:04.719Z,104.43
2018-02-09T15:33:32.320Z,94.78
2018-02-09T15:35:59.980Z,100.30
2018-02-09T15:38:27.502Z,87.32
2018-02-09T15:40:55.834Z,87.62
2018-02-09T15:43:23.366Z,100.78
2018-02-09T15:45:51.024Z,85.15
2018-02-09T15:48:18.547Z,91.82
2018-02-09T15:50:46.055Z,114.05
2018-02-09T15:53:13.583Z,107.22
2018-02-09T15:55:41.997Z,98.50
2018-02-09T15:58:10.357Z,94.62
2018-02-09T16:00:37.877Z,102.93
2018-02-09T16:03:05.428Z,96.68
2018-02-09T16:05:32.960Z,102.87
2018-02-09T16:08:00.502Z,96.00
2018-02-09T16:10:28.009Z,95.32
2018-02-09T16:12:55.524Z,110.78
2018-02-09T16:15:23.066Z,90.68
2018-02-09T16:17:51.340Z,89.78
2018-02-09T16:20:19.642Z,103.85
2018-02-09T16:22:47.166Z,91.07
2018-02-09T16:25:14.770Z,94.10
2018-02-09T16:27:42.301Z,100.47
2018-02-09T16:30:16.647Z,98.65
2018-02-09T16:32:44.569Z,91.05
2018-02-09T16:35:12.883Z,97.18
2018-02-09T16:37:40.413Z,91.45
2018-02-09T16:40:09.044Z,93.53
2018-02-09T16:42:37.259Z,93.12
2018-02-09T16:45:04.841Z,96.47
2018-02-09T16:47:33.681Z,96.47
2018-02-09T16:50:01.322Z,97.72
2018-02-09T16:52:28.844Z,91.00
2018-02-09T16:54:56.440Z,92.12
2018-02-09T16:57:23.957Z,87.57
2018-02-09T16:59:51.578Z,81.32
2018-02-09T17:02:19.156Z,93.50
2018-02-09T17:04:47.092Z,95.95
2018-02-09T17:07:14.648Z,90.82
2018-02-09T17:09:42.232Z,79.90
2018-02-09T17:12:09.893Z,92.43
2018-02-09T17:14:37.495Z,89.18
2018-02-09T17:17:05.050Z,86.90
2018-02-09T17:19:33.002Z,90.97
2018-02-09T17:22:01.120Z,84.95
2018-02-09T17:24:29.748Z,89.65
2018-02-09T17:26:57.475Z,87.85
2018-02-09T17:29:25.800Z,85.80
2018-02-09T17:31:53.607Z,80.75
2018-02-09T17:34:21.316Z,91.40
2018-02-09T17:36:50.074Z,91.20
2018-02-09T17:39:18.691Z,94.60
2018-02-09T17:41:46.760Z,90.57
2018-02-09T17:44:14.427Z,84.75
2018-02-09T17:46:42.604Z,82.80
2018-02-09T17:49:10.264Z,89.45
2018-02-09T17:51:39.121Z,90.22
2018-02-09T17:54:06.722Z,98.37
2018-02-09T17:56:34.263Z,90.03
2018-02-09T17:59:01.774Z,86.85
2018-02-09T18:01:29.386Z,84.70
2018-02-09T18:03:56.914Z,88.57
2018-02-09T18:06:24.441Z,91.47
2018-02-09T18:08:51.978Z,82.10
2018-02-09T18:11:19.544Z,89.55
2018-02-09T18:13:47.073Z,105.20
2018-02-09T18:16:15.348Z,91.12
2018-02-09T18:18:43.777Z,89.07
2018-02-09T18:21:11.286Z,95.22
2018-02-09T18:23:39.608Z,89.80
2018-02-09T18:26:07.138Z,84.90
2018-02-09T18:28:34.703Z,98.22
2018-02-09T18:31:02.234Z,107.68
2018-02-09T18:33:30.522Z,93.05
2018-02-09T18:35:58.805Z,93.32
2018-02-09T18:38:27.082Z,87.43
2018-02-09T18:40:55.366Z,90.97
2018-02-09T18:43:22.923Z,87.10
2018-02-09T18:45:51.193Z,82.30
2018-02-09T18:48:19.481Z,85.90
2018-02-09T18:50:47.057Z,95.28
2018-02-09T18:53:14.623Z,98.35
2018-02-09T18:55:42.811Z,90.93
2018-02-09T18:58:10.366Z,91.50
2018-02-09T19:00:37.884Z,97.10
2018-02-09T19:03:06.150Z,87.80
2018-02-09T19:05:33.659Z,95.28
2018-02-09T19:08:01.174Z,93.18
2018-02-09T19:10:30.501Z,90.60
2018-02-09T19:12:58.036Z,93.53
2018-02-09T19:15:26.319Z,86.15
2018-02-09T19:17:54.610Z,86.57
2018-02-09T19:20:22.122Z,83.62
2018-02-09T19:22:49.639Z,88.03
2018-02-09T19:25:17.156Z,92.22
2018-02-09T19:27:47.106Z,90.78
2018-02-09T19:30:14.681Z,90.05
2018-02-09T19:32:42.235Z,97.95
2018-02-09T19:35:10.475Z,88.45
2018-02-09T19:37:38.076Z,84.00
2018-02-09T19:40:05.573Z,90.38
2018-02-09T19:42:33.185Z,86.22
2018-02-09T19:45:00.751Z,100.97
2018-02-09T19:47:28.273Z,102.68
2018-02-09T19:49:55.798Z,90.15
2018-02-09T19:52:23.324Z,99.85
2018-02-09T19:54:50.887Z,94.57
2018-02-09T19:57:19.190Z,88.12
2018-02-09T19:59:46.740Z,86.85
2018-02-09T20:02:14.250Z,100.82
2018-02-09T20:04:41.844Z,92.55
2018-02-09T20:07:09.359Z,98.78
2018-02-09T20:09:36.979Z,101.47
2018-02-09T20:12:04.523Z,90.72
2018-02-09T20:14:32.088Z,90.30
2018-02-09T20:16:59.593Z,84.35
2018-02-09T20:19:27.095Z,90.60
2018-02-09T20:21:55.370Z,88.30
2018-02-09T20:24:23.658Z,89.28
2018-02-09T20:26:51.927Z,91.40
2018-02-09T20:29:20.193Z,94.37
2018-02-09T20:31:48.474Z,82.72
2018-02-09T20:34:16.764Z,95.40
2018-02-09T20:36:45.058Z,85.75
2018-02-09T20:39:12.629Z,90.55
2018-02-09T20:41:40.286Z,98.70
2018-02-09T20:44:07.832Z,93.07
2018-02-09T20:46:36.287Z,92.88
2018-02-09T20:49:04.455Z,87.72
2018-02-09T20:51:32.044Z,87.32
2018-02-09T20:54:00.327Z,101.22
2018-02-09T20:56:27.845Z,84.97
2018-02-09T20:58:55.454Z,86.35
2018-02-09T21:01:23.010Z,86.43
2018-02-09T21:03:50.582Z,93.28
2018-02-09T21:06:18.103Z,92.20
2018-02-09T21:08:45.791Z,93.12
2018-02-09T21:11:14.596Z,102.57
2018-02-09T21:13:43.082Z,87.00
2018-02-09T21:16:10.646Z,93.10
2018-02-09T21:18:38.203Z,86.90
2018-02-09T21:21:05.851Z,85.03
2018-02-09T21:23:33.718Z,89.05
2018-02-09T21:26:01.328Z,96.90
2018-02-09T21:28:29.117Z,98.15
2018-02-09T21:30:57.145Z,86.65
2018-02-09T21:33:24.694Z,94.43
2018-02-09T21:35:52.333Z,87.97
2018-02-09T21:38:20.619Z,104.93
2018-02-09T21:40:48.131Z,92.80
2018-02-09T21:43:15.915Z,95.57
2018-02-09T21:45:44.422Z,86.53
2018-02-09T21:48:12.143Z,101.25
2018-02-09T21:50:40.014Z,96.05
2018-02-09T21:53:07.734Z,90.68
2018-02-09T21:55:35.616Z,97.25
2018-02-09T21:58:03.394Z,90.78
2018-02-09T22:00:30.943Z,98.82
2018-02-09T22:02:58.662Z,95.80
2018-02-09T22:05:27.459Z,93.37
2018-02-09T22:07:56.208Z,87.80
2018-02-09T22:10:23.798Z,93.75
2018-02-09T22:12:52.488Z,99.95
2018-02-09T22:15:21.221Z,94.00
2018-02-09T22:17:49.275Z,103.15
2018-02-09T22:20:17.450Z,97.28
2018-02-09T22:22:45.310Z,90.03
2018-02-09T22:25:12.921Z,100.38
2018-02-09T22:27:40.535Z,93.70
2018-02-09T22:30:08.408Z,101.30
2018-02-09T22:32:36.138Z,89.13
2018-02-09T22:35:04.562Z,88.82
2018-02-09T22:37:33.652Z,90.50
2018-02-09T22:40:02.955Z,103.55
2018-02-09T22:42:31.721Z,91.45
2018-02-09T22:44:59.733Z,101.65
2018-02-09T22:47:27.785Z,92.40
2018-02-09T22:49:55.529Z,91.55
2018-02-09T22:52:24.540Z,98.60
2018-02-09T22:54:52.512Z,99.50
2018-02-09T22:57:20.688Z,98.03
2018-02-09T22:59:48.863Z,87.35
2018-02-09T23:02:17.414Z,90.55
2018-02-09T23:04:46.035Z,100.43
2018-02-09T23:07:13.915Z,85.93
2018-02-09T23:09:41.467Z,91.65
2018-02-09T23:12:08.966Z,92.18
2018-02-09T23:14:36.559Z,89.85
2018-02-09T23:17:04.837Z,94.45
2018-02-09T23:19:33.171Z,81.10
2018-02-09T23:22:00.786Z,82.05
2018-02-09T23:24:28.588Z,83.50
2018-02-09T23:26:56.650Z,102.57
2018-02-09T23:29:24.987Z,93.78
2018-02-09T23:31:53.333Z,81.55
2018-02-09T23:34:20.895Z,93.90
2018-02-09T23:36:48.469Z,91.60
2018-02-09T23:39:16.997Z,93.80
2018-02-09T23:41:45.791Z,85.50
2018-02-09T23:44:13.453Z,102.97
2018-02-09T23:46:41.105Z,89.03
2018-02-09T23:49:08.676Z,93.40
2018-02-09T23:51:36.509Z,79.82
2018-02-09T23:54:04.779Z,82.07
2018-02-09T23:56:33.080Z,86.18
2018-02-09T23:59:00.760Z,89.30
