createdAt,value
2022-07-26T00:00:12.897Z,19.89
2022-07-26T00:02:47.268Z,19.74
2022-07-26T00:05:16.424Z,19.86
2022-07-26T00:07:44.110Z,19.77
2022-07-26T00:10:12.417Z,19.65
2022-07-26T00:12:40.205Z,19.51
2022-07-26T00:18:12.125Z,19.21
2022-07-26T00:20:41.429Z,19.10
2022-07-26T00:23:09.320Z,19.13
2022-07-26T00:25:36.871Z,19.23
2022-07-26T00:28:04.913Z,19.13
2022-07-26T00:30:32.436Z,18.93
2022-07-26T00:33:00.039Z,18.75
2022-07-26T00:38:12.618Z,18.60
2022-07-26T00:40:40.190Z,18.51
2022-07-26T00:43:07.628Z,18.44
2022-07-26T00:45:35.268Z,18.44
2022-07-26T00:48:02.801Z,18.40
2022-07-26T00:50:30.357Z,18.39
2022-07-26T00:52:57.857Z,18.32
2022-07-26T00:58:14.759Z,18.29
2022-07-26T01:00:42.373Z,18.30
2022-07-26T01:03:10.593Z,18.33
2022-07-26T01:05:38.102Z,18.37
2022-07-26T01:08:05.697Z,18.37
2022-07-26T01:10:33.362Z,18.40
2022-07-26T01:13:00.948Z,18.43
2022-07-26T01:20:31.825Z,18.26
2022-07-26T01:23:00.509Z,18.21
2022-07-26T01:25:32.060Z,18.08
2022-07-26T01:27:59.864Z,17.98
2022-07-26T01:30:27.417Z,17.90
2022-07-26T01:32:55.217Z,17.93
2022-07-26T01:35:22.697Z,17.90
2022-07-26T01:40:43.415Z,17.72
2022-07-26T01:43:11.090Z,17.75
2022-07-26T01:45:38.770Z,17.70
2022-07-26T01:48:08.014Z,17.59
2022-07-26T01:50:35.666Z,17.62
2022-07-26T01:53:03.287Z,17.66
2022-07-26T01:55:34.063Z,17.63
2022-07-26T02:00:39.307Z,17.60
2022-07-26T02:03:06.878Z,17.56
2022-07-26T02:05:34.744Z,17.53
2022-07-26T02:08:02.361Z,17.50
2022-07-26T02:10:51.159Z,17.39
2022-07-26T02:13:18.743Z,17.34
2022-07-26T02:15:47.151Z,17.40
2022-07-26T02:23:25.657Z,17.55
2022-07-26T02:25:54.275Z,17.57
2022-07-26T02:28:22.354Z,17.54
2022-07-26T02:30:50.848Z,17.50
2022-07-26T02:33:18.928Z,17.47
2022-07-26T02:35:46.995Z,17.62
2022-07-26T02:38:16.100Z,17.68
2022-07-26T02:45:42.514Z,17.47
2022-07-26T02:48:09.907Z,17.54
2022-07-26T02:50:37.462Z,17.48
2022-07-26T02:53:05.105Z,17.51
2022-07-26T02:55:32.669Z,17.49
2022-07-26T02:58:00.223Z,17.50
2022-07-26T03:00:28.271Z,17.52
2022-07-26T03:07:59.495Z,17.56
2022-07-26T03:10:26.971Z,17.51
2022-07-26T03:12:54.501Z,17.54
2022-07-26T03:15:22.184Z,17.51
2022-07-26T03:17:49.979Z,17.48
2022-07-26T03:20:17.523Z,17.45
2022-07-26T03:22:44.905Z,17.42
2022-07-26T03:30:13.479Z,17.39
2022-07-26T03:32:41.030Z,17.34
2022-07-26T03:35:09.221Z,17.32
2022-07-26T03:37:46.031Z,17.28
2022-07-26T03:40:15.260Z,17.27
2022-07-26T03:42:42.839Z,17.21
2022-07-26T03:45:11.799Z,17.19
2022-07-26T03:52:23.775Z,17.28
2022-07-26T03:54:51.239Z,17.34
2022-07-26T03:57:18.231Z,17.47
2022-07-26T03:59:45.777Z,17.47
2022-07-26T04:02:13.376Z,17.60
2022-07-26T04:04:40.900Z,17.53
2022-07-26T04:07:10.381Z,17.56
2022-07-26T04:13:06.204Z,17.67
2022-07-26T04:15:33.659Z,17.73
2022-07-26T04:18:01.112Z,17.85
2022-07-26T04:20:28.699Z,17.94
2022-07-26T04:22:56.045Z,17.98
2022-07-26T04:25:23.867Z,18.09
2022-07-26T04:27:51.517Z,18.15
2022-07-26T04:33:01.851Z,18.19
2022-07-26T04:35:29.468Z,18.27
2022-07-26T04:37:57.034Z,18.37
2022-07-26T04:40:25.187Z,18.45
2022-07-26T04:42:53.219Z,18.65
2022-07-26T04:45:21.671Z,18.81
2022-07-26T04:47:50.346Z,18.81
2022-07-26T04:55:14.176Z,19.04
2022-07-26T04:57:41.880Z,19.13
2022-07-26T05:00:27.237Z,19.27
2022-07-26T05:02:57.172Z,19.45
2022-07-26T05:05:26.377Z,19.69
2022-07-26T05:07:56.982Z,19.94
2022-07-26T05:10:31.811Z,20.13
2022-07-26T05:18:02.374Z,20.72
2022-07-26T05:20:35.735Z,20.87
2022-07-26T05:23:03.556Z,21.05
2022-07-26T05:25:31.219Z,21.21
2022-07-26T05:27:58.660Z,21.36
2022-07-26T05:30:26.857Z,21.54
2022-07-26T05:35:33.674Z,21.98
2022-07-26T05:38:01.222Z,22.23
2022-07-26T05:40:28.892Z,22.40
2022-07-26T05:42:56.678Z,22.69
2022-07-26T05:45:24.198Z,22.98
2022-07-26T05:47:52.541Z,23.23
2022-07-26T05:50:20.490Z,23.34
2022-07-26T05:57:47.149Z,23.99
2022-07-26T06:00:15.564Z,24.18
2022-07-26T06:02:43.128Z,24.35
2022-07-26T06:05:10.919Z,24.48
2022-07-26T06:07:38.624Z,24.73
2022-07-26T06:10:07.039Z,24.96
2022-07-26T06:12:34.616Z,25.05
2022-07-26T06:19:26.711Z,25.50
2022-07-26T06:21:54.277Z,25.68
2022-07-26T06:24:23.381Z,25.86
2022-07-26T06:26:56.863Z,25.92
2022-07-26T06:29:32.233Z,26.06
2022-07-26T06:32:00.274Z,26.15
2022-07-26T06:37:53.022Z,26.31
2022-07-26T06:40:20.618Z,26.39
2022-07-26T06:42:48.361Z,26.56
2022-07-26T06:45:17.097Z,26.73
2022-07-26T06:47:44.957Z,26.74
2022-07-26T06:50:13.237Z,26.54
2022-07-26T06:52:40.835Z,26.64
2022-07-26T07:00:14.047Z,27.27
2022-07-26T07:02:41.670Z,27.42
2022-07-26T07:05:11.276Z,27.64
2022-07-26T07:07:39.203Z,27.66
2022-07-26T07:10:10.636Z,27.60
2022-07-26T07:12:41.396Z,27.88
2022-07-26T07:15:09.979Z,27.87
2022-07-26T07:22:36.538Z,28.18
2022-07-26T07:25:06.170Z,28.23
2022-07-26T07:27:34.275Z,28.02
2022-07-26T07:30:02.247Z,28.10
2022-07-26T07:32:32.009Z,28.23
2022-07-26T07:34:59.578Z,28.38
2022-07-26T07:37:27.049Z,28.47
2022-07-26T07:45:18.754Z,29.10
2022-07-26T07:47:46.469Z,28.96
2022-07-26T07:50:14.043Z,29.26
2022-07-26T07:52:41.554Z,29.38
2022-07-26T07:57:58.149Z,29.49
2022-07-26T08:00:27.709Z,29.76
2022-07-26T08:05:40.412Z,30.03
2022-07-26T08:08:08.312Z,30.20
2022-07-26T08:10:41.811Z,30.25
2022-07-26T08:13:16.728Z,30.24
2022-07-26T08:15:49.264Z,30.28
2022-07-26T08:18:16.989Z,30.39
2022-07-26T08:20:47.787Z,30.46
2022-07-26T08:28:45.144Z,31.02
2022-07-26T08:31:08.334Z,31.01
2022-07-26T08:33:35.787Z,31.13
2022-07-26T08:36:08.787Z,31.05
2022-07-26T08:38:36.405Z,31.28
2022-07-26T08:41:03.965Z,31.57
2022-07-26T08:43:32.798Z,31.67
2022-07-26T08:49:05.047Z,32.04
2022-07-26T08:51:33.514Z,32.23
2022-07-26T08:54:05.625Z,32.26
2022-07-26T08:56:35.202Z,32.50
2022-07-26T08:59:18.839Z,32.64
2022-07-26T09:01:52.782Z,32.66
2022-07-26T09:04:43.860Z,32.86
2022-07-26T09:12:20.054Z,32.68
2022-07-26T09:14:48.491Z,32.61
2022-07-26T09:17:18.213Z,32.76
2022-07-26T09:19:46.501Z,32.92
2022-07-26T09:22:15.905Z,33.14
2022-07-26T09:24:45.711Z,32.80
2022-07-26T09:27:15.152Z,32.98
2022-07-26T09:34:48.219Z,32.87
2022-07-26T09:37:32.678Z,33.10
2022-07-26T09:40:01.715Z,33.19
2022-07-26T09:42:31.185Z,33.36
2022-07-26T09:44:59.273Z,33.48
2022-07-26T09:47:37.018Z,33.20
2022-07-26T09:58:08.252Z,33.75
2022-07-26T10:00:35.839Z,33.78
2022-07-26T10:03:03.479Z,34.26
2022-07-26T10:05:32.946Z,34.24
2022-07-26T10:08:01.638Z,34.60
2022-07-26T10:10:31.942Z,34.67
2022-07-26T10:13:02.451Z,34.75
2022-07-26T10:20:48.465Z,34.84
2022-07-26T10:23:40.122Z,35.06
2022-07-26T10:26:10.550Z,35.07
2022-07-26T10:28:40.541Z,35.08
2022-07-26T10:31:31.327Z,35.05
2022-07-26T10:34:00.688Z,35.07
2022-07-26T10:39:16.394Z,35.43
2022-07-26T10:41:46.493Z,35.51
2022-07-26T10:44:15.850Z,35.73
2022-07-26T10:47:01.677Z,35.91
2022-07-26T10:49:31.609Z,35.90
2022-07-26T10:52:11.444Z,35.67
2022-07-26T10:58:44.009Z,35.26
2022-07-26T11:01:12.900Z,35.01
2022-07-26T11:03:42.104Z,34.79
2022-07-26T11:06:11.970Z,34.78
2022-07-26T11:08:43.410Z,35.08
2022-07-26T11:11:13.990Z,35.08
2022-07-26T11:13:41.490Z,35.09
2022-07-26T11:21:12.702Z,35.45
2022-07-26T11:23:43.708Z,35.56
2022-07-26T11:26:14.271Z,35.75
2022-07-26T11:28:54.790Z,36.03
2022-07-26T11:31:51.949Z,35.63
2022-07-26T11:34:17.890Z,35.86
2022-07-26T11:36:47.521Z,35.92
2022-07-26T11:44:05.982Z,36.72
2022-07-26T11:46:36.753Z,36.97
2022-07-26T11:49:12.039Z,37.16
2022-07-26T11:51:39.644Z,37.20
2022-07-26T11:54:07.336Z,37.74
2022-07-26T11:56:35.097Z,38.35
2022-07-26T11:59:02.747Z,38.29
2022-07-26T12:06:18.030Z,38.61
2022-07-26T12:08:47.597Z,38.49
2022-07-26T12:11:20.944Z,39.02
2022-07-26T12:13:55.796Z,39.54
2022-07-26T12:16:38.602Z,39.67
2022-07-26T12:19:07.636Z,39.68
2022-07-26T12:24:40.455Z,39.74
2022-07-26T12:27:09.917Z,40.23
2022-07-26T12:29:38.801Z,40.51
2022-07-26T12:32:12.722Z,40.88
2022-07-26T12:34:41.903Z,41.00
2022-07-26T12:37:15.876Z,41.34
2022-07-26T12:43:00.220Z,42.01
2022-07-26T12:45:30.757Z,41.87
2022-07-26T12:47:59.817Z,42.06
2022-07-26T12:50:29.539Z,41.81
2022-07-26T12:53:01.483Z,41.78
2022-07-26T12:55:28.892Z,41.72
2022-07-26T12:57:57.499Z,42.06
2022-07-26T13:04:40.763Z,40.82
2022-07-26T13:07:08.539Z,40.92
2022-07-26T13:09:36.239Z,40.86
2022-07-26T13:12:05.530Z,40.93
2022-07-26T13:14:33.874Z,41.47
2022-07-26T13:17:01.724Z,41.60
2022-07-26T13:19:29.456Z,42.36
2022-07-26T13:27:01.433Z,42.81
2022-07-26T13:29:29.839Z,42.67
2022-07-26T13:31:58.929Z,42.69
2022-07-26T13:34:29.260Z,42.60
2022-07-26T13:37:01.136Z,42.83
2022-07-26T13:39:36.060Z,42.68
2022-07-26T13:45:57.182Z,42.02
2022-07-26T13:48:24.891Z,42.00
2022-07-26T13:50:54.070Z,41.19
2022-07-26T13:53:21.818Z,41.33
2022-07-26T13:55:49.416Z,41.58
2022-07-26T13:58:18.090Z,41.83
2022-07-26T14:00:45.616Z,41.51
2022-07-26T14:08:08.905Z,39.76
2022-07-26T14:10:39.290Z,39.43
2022-07-26T14:13:07.624Z,38.84
2022-07-26T14:15:35.651Z,38.18
2022-07-26T14:18:03.924Z,37.85
2022-07-26T14:20:31.417Z,37.39
2022-07-26T14:22:58.971Z,37.16
2022-07-26T14:30:30.159Z,36.45
2022-07-26T14:32:57.755Z,36.91
2022-07-26T14:35:25.654Z,37.50
2022-07-26T14:37:54.350Z,38.32
2022-07-26T14:40:21.837Z,38.03
2022-07-26T14:42:49.451Z,38.38
2022-07-26T14:45:17.265Z,38.99
2022-07-26T14:51:32.812Z,38.65
2022-07-26T14:54:00.532Z,38.41
2022-07-26T14:56:28.155Z,37.84
2022-07-26T14:58:55.744Z,36.92
2022-07-26T15:01:23.676Z,36.42
2022-07-26T15:03:51.282Z,36.10
2022-07-26T15:06:18.941Z,35.85
2022-07-26T15:12:44.521Z,35.32
2022-07-26T15:15:12.256Z,35.18
2022-07-26T15:17:39.976Z,34.94
2022-07-26T15:20:09.036Z,34.88
2022-07-26T15:22:36.801Z,34.70
2022-07-26T15:25:04.994Z,34.68
2022-07-26T15:27:32.759Z,34.64
2022-07-26T15:35:04.836Z,34.42
2022-07-26T15:37:32.408Z,34.35
2022-07-26T15:40:00.398Z,34.18
2022-07-26T15:42:30.399Z,34.16
2022-07-26T15:44:58.282Z,34.12
2022-07-26T15:47:52.290Z,34.02
2022-07-26T15:50:16.278Z,33.91
2022-07-26T15:56:59.797Z,33.75
2022-07-26T15:59:27.426Z,33.75
2022-07-26T16:01:55.183Z,33.68
2022-07-26T16:04:22.905Z,33.64
2022-07-26T16:06:50.625Z,33.65
2022-07-26T16:09:19.570Z,33.45
2022-07-26T16:11:48.708Z,33.48
2022-07-26T16:18:32.764Z,33.33
2022-07-26T16:21:01.364Z,33.26
2022-07-26T16:23:29.441Z,33.17
2022-07-26T16:25:57.011Z,33.09
2022-07-26T16:28:24.884Z,33.04
2022-07-26T16:30:52.518Z,33.03
2022-07-26T16:33:20.319Z,32.97
2022-07-26T16:40:47.643Z,32.74
2022-07-26T16:43:15.318Z,32.77
2022-07-26T16:45:42.792Z,32.74
2022-07-26T16:48:10.256Z,32.66
2022-07-26T16:50:37.808Z,32.57
2022-07-26T16:53:09.196Z,32.48
2022-07-26T16:55:39.355Z,32.42
2022-07-26T17:03:06.266Z,32.22
2022-07-26T17:05:33.916Z,32.17
2022-07-26T17:08:01.583Z,32.09
2022-07-26T17:10:29.366Z,32.05
2022-07-26T17:12:58.130Z,31.99
2022-07-26T17:15:25.996Z,31.93
2022-07-26T17:17:53.874Z,31.88
2022-07-26T17:24:48.363Z,31.75
2022-07-26T17:27:16.499Z,31.71
2022-07-26T17:29:44.413Z,31.66
2022-07-26T17:32:11.956Z,31.60
2022-07-26T17:34:39.729Z,31.53
2022-07-26T17:37:09.982Z,31.50
2022-07-26T17:39:52.697Z,31.39
2022-07-26T17:47:29.359Z,30.31
2022-07-26T17:52:49.822Z,29.94
2022-07-26T17:55:18.670Z,29.82
2022-07-26T17:57:47.160Z,29.76
2022-07-26T18:00:16.237Z,29.68
2022-07-26T18:06:36.146Z,29.49
2022-07-26T18:09:06.145Z,29.50
2022-07-26T18:11:33.980Z,29.48
2022-07-26T18:14:01.566Z,29.44
2022-07-26T18:16:29.381Z,29.35
2022-07-26T18:18:57.139Z,29.41
2022-07-26T18:21:24.863Z,29.35
2022-07-26T18:28:17.358Z,28.88
2022-07-26T18:30:45.171Z,28.72
2022-07-26T18:33:13.846Z,28.64
2022-07-26T18:35:41.671Z,28.42
2022-07-26T18:38:09.251Z,28.27
2022-07-26T18:40:36.975Z,28.07
2022-07-26T18:43:05.185Z,28.00
2022-07-26T18:50:39.509Z,28.11
2022-07-26T18:53:07.647Z,27.73
2022-07-26T18:55:35.349Z,27.83
2022-07-26T18:58:06.681Z,27.72
2022-07-26T19:00:35.235Z,27.46
2022-07-26T19:03:02.969Z,27.21
2022-07-26T19:05:34.480Z,26.92
2022-07-26T19:13:12.820Z,27.06
2022-07-26T19:15:40.398Z,26.98
2022-07-26T19:18:11.926Z,26.72
2022-07-26T19:20:39.636Z,26.73
2022-07-26T19:23:09.878Z,26.59
2022-07-26T19:25:38.122Z,26.42
2022-07-26T19:28:06.081Z,26.08
2022-07-26T19:35:00.529Z,25.43
2022-07-26T19:37:28.305Z,25.38
2022-07-26T19:39:59.792Z,25.37
2022-07-26T19:42:29.966Z,25.13
2022-07-26T19:44:58.004Z,24.92
2022-07-26T19:47:26.158Z,24.83
2022-07-26T19:49:53.958Z,24.65
2022-07-26T19:54:59.902Z,24.10
2022-07-26T19:57:27.542Z,23.92
2022-07-26T19:59:55.780Z,23.61
2022-07-26T20:02:23.401Z,23.44
2022-07-26T20:04:52.184Z,23.29
2022-07-26T20:07:19.983Z,23.19
2022-07-26T20:09:48.169Z,23.15
2022-07-26T20:17:19.526Z,23.11
2022-07-26T20:19:47.156Z,23.07
2022-07-26T20:22:14.701Z,23.15
2022-07-26T20:24:42.248Z,23.16
2022-07-26T20:27:09.812Z,23.15
2022-07-26T20:29:37.339Z,23.13
2022-07-26T20:32:05.676Z,23.08
2022-07-26T20:39:01.647Z,22.91
2022-07-26T20:41:33.966Z,22.92
2022-07-26T20:44:01.714Z,22.82
2022-07-26T20:46:29.256Z,22.80
2022-07-26T20:48:56.857Z,22.76
2022-07-26T20:51:24.867Z,22.70
2022-07-26T20:53:52.386Z,22.72
2022-07-26T21:00:42.368Z,22.58
2022-07-26T21:03:10.089Z,22.56
2022-07-26T21:05:37.596Z,22.57
2022-07-26T21:08:05.501Z,22.56
2022-07-26T21:10:33.114Z,22.57
2022-07-26T21:13:00.638Z,22.49
2022-07-26T21:15:28.295Z,22.42
2022-07-26T21:23:12.900Z,22.42
2022-07-26T21:25:44.077Z,22.42
2022-07-26T21:28:11.459Z,22.43
2022-07-26T21:30:39.242Z,22.39
2022-07-26T21:33:07.332Z,22.36
2022-07-26T21:35:34.857Z,22.35
2022-07-26T21:38:03.216Z,22.25
2022-07-26T21:45:35.172Z,22.08
2022-07-26T21:48:02.968Z,21.95
2022-07-26T21:50:30.617Z,21.91
2022-07-26T21:52:58.384Z,21.88
2022-07-26T21:55:25.881Z,21.78
2022-07-26T21:57:53.353Z,21.76
2022-07-26T22:00:20.898Z,21.74
2022-07-26T22:07:53.128Z,21.46
2022-07-26T22:10:21.142Z,21.42
2022-07-26T22:12:48.772Z,21.24
2022-07-26T22:15:16.532Z,21.08
2022-07-26T22:17:44.222Z,21.01
2022-07-26T22:20:12.420Z,20.90
2022-07-26T22:22:40.057Z,20.82
2022-07-26T22:29:38.704Z,20.82
2022-07-26T22:32:08.066Z,20.76
2022-07-26T22:34:35.748Z,20.79
2022-07-26T22:37:03.415Z,20.84
2022-07-26T22:39:31.093Z,20.80
2022-07-26T22:42:14.721Z,20.84
2022-07-26T22:44:44.147Z,20.86
2022-07-26T22:49:55.340Z,20.89
2022-07-26T22:52:23.040Z,21.02
2022-07-26T22:54:50.604Z,21.05
2022-07-26T22:57:18.207Z,21.03
2022-07-26T22:59:45.622Z,21.09
2022-07-26T23:02:13.141Z,21.07
2022-07-26T23:04:40.968Z,21.11
2022-07-26T23:11:51.377Z,20.83
2022-07-26T23:14:18.963Z,20.73
2022-07-26T23:16:46.512Z,20.75
2022-07-26T23:19:14.497Z,20.86
2022-07-26T23:21:42.450Z,20.93
2022-07-26T23:24:10.178Z,20.79
2022-07-26T23:26:38.123Z,20.95
2022-07-26T23:34:09.553Z,20.85
2022-07-26T23:36:37.135Z,20.93
2022-07-26T23:39:04.736Z,21.03
2022-07-26T23:41:32.318Z,20.99
2022-07-26T23:43:59.815Z,20.86
2022-07-26T23:46:27.527Z,20.78
2022-07-26T23:48:57.747Z,20.58
2022-07-26T23:55:56.927Z,20.35
2022-07-26T23:58:24.432Z,20.25
