createdAt,value
2023-01-20T00:01:23.859Z,14.63
2023-01-20T00:02:57.686Z,14.82
2023-01-20T00:04:31.064Z,14.68
2023-01-20T00:06:04.447Z,14.88
2023-01-20T00:07:38.010Z,14.77
2023-01-20T00:09:15.468Z,15.68
2023-01-20T00:10:49.240Z,14.77
2023-01-20T00:12:22.615Z,14.65
2023-01-20T00:13:56.522Z,14.35
2023-01-20T00:15:29.917Z,15.43
2023-01-20T00:17:02.297Z,15.07
2023-01-20T00:18:35.968Z,15.10
2023-01-20T00:20:10.027Z,15.90
2023-01-20T00:21:43.468Z,14.52
2023-01-20T00:23:15.839Z,14.10
2023-01-20T00:24:49.224Z,14.82
2023-01-20T00:26:25.227Z,15.75
2023-01-20T00:27:58.664Z,15.75
2023-01-20T00:29:32.061Z,16.15
2023-01-20T00:31:14.734Z,15.75
2023-01-20T00:32:48.116Z,15.95
2023-01-20T00:34:22.472Z,16.45
2023-01-20T00:35:54.882Z,15.40
2023-01-20T00:37:28.270Z,17.05
2023-01-20T00:39:03.196Z,15.68
2023-01-20T00:40:36.626Z,15.25
2023-01-20T00:42:11.560Z,14.75
2023-01-20T00:43:44.113Z,15.30
2023-01-20T00:45:17.566Z,15.63
2023-01-20T00:46:50.967Z,14.70
2023-01-20T00:48:23.421Z,15.07
2023-01-20T00:49:57.359Z,15.95
2023-01-20T00:51:30.730Z,15.70
2023-01-20T00:53:03.151Z,15.90
2023-01-20T00:54:36.535Z,15.50
2023-01-20T00:56:10.078Z,15.80
2023-01-20T00:57:44.814Z,14.87
2023-01-20T00:59:18.197Z,14.40
2023-01-20T01:00:51.932Z,15.37
2023-01-20T01:02:25.344Z,15.27
2023-01-20T01:03:58.763Z,15.17
2023-01-20T01:05:31.126Z,14.82
2023-01-20T01:07:04.584Z,15.55
2023-01-20T01:08:37.948Z,14.57
2023-01-20T01:10:12.307Z,16.10
2023-01-20T01:11:45.750Z,14.93
2023-01-20T01:13:20.504Z,16.47
2023-01-20T01:14:53.907Z,16.17
2023-01-20T01:16:27.409Z,15.97
2023-01-20T01:18:01.617Z,14.87
2023-01-20T01:19:35.025Z,15.80
2023-01-20T01:21:09.472Z,15.93
2023-01-20T01:22:42.865Z,15.97
2023-01-20T01:24:16.282Z,16.67
2023-01-20T01:25:48.683Z,15.18
2023-01-20T01:27:22.148Z,14.77
2023-01-20T01:28:56.882Z,15.38
2023-01-20T01:30:29.297Z,15.82
2023-01-20T01:32:02.657Z,15.63
2023-01-20T01:33:36.158Z,16.00
2023-01-20T01:35:09.851Z,16.07
2023-01-20T01:36:43.248Z,16.60
2023-01-20T01:38:16.647Z,15.32
2023-01-20T01:39:50.069Z,15.13
2023-01-20T01:41:23.445Z,15.20
2023-01-20T01:42:57.067Z,15.50
2023-01-20T01:44:33.622Z,15.60
2023-01-20T01:46:07.563Z,15.93
2023-01-20T01:47:41.186Z,14.82
2023-01-20T01:49:18.081Z,15.68
2023-01-20T01:50:55.098Z,15.67
2023-01-20T01:52:28.534Z,14.83
2023-01-20T01:54:06.913Z,15.60
2023-01-20T01:55:42.275Z,15.77
2023-01-20T01:57:15.674Z,15.27
2023-01-20T01:58:50.621Z,15.20
2023-01-20T02:00:24.403Z,15.02
2023-01-20T02:01:57.961Z,14.50
2023-01-20T02:03:36.159Z,15.33
2023-01-20T02:05:10.708Z,15.20
2023-01-20T02:06:45.693Z,16.15
2023-01-20T02:08:19.415Z,15.75
2023-01-20T02:09:52.801Z,15.50
2023-01-20T02:11:26.275Z,14.90
2023-01-20T02:13:00.803Z,14.87
2023-01-20T02:14:35.124Z,15.87
2023-01-20T02:16:14.952Z,15.70
2023-01-20T02:17:50.755Z,15.65
2023-01-20T02:19:46.784Z,15.67
2023-01-20T02:21:41.456Z,14.90
2023-01-20T02:23:19.290Z,15.18
2023-01-20T02:25:10.651Z,16.00
2023-01-20T02:26:53.869Z,15.32
2023-01-20T02:28:41.486Z,15.60
2023-01-20T02:30:31.434Z,15.75
2023-01-20T02:32:22.749Z,15.20
2023-01-20T02:34:00.067Z,15.25
2023-01-20T02:35:36.683Z,15.30
2023-01-20T02:37:12.907Z,16.15
2023-01-20T02:38:48.909Z,15.85
2023-01-20T02:40:28.094Z,16.02
2023-01-20T02:42:02.662Z,15.15
2023-01-20T02:43:38.459Z,15.82
2023-01-20T02:45:14.266Z,16.45
2023-01-20T02:46:51.262Z,14.95
2023-01-20T02:48:26.482Z,16.17
2023-01-20T02:50:04.575Z,15.50
2023-01-20T02:51:40.828Z,16.40
2023-01-20T02:53:15.958Z,15.63
2023-01-20T02:54:50.738Z,15.30
2023-01-20T02:56:27.053Z,15.20
2023-01-20T02:58:02.281Z,16.47
2023-01-20T02:59:38.561Z,17.00
2023-01-20T03:01:13.923Z,17.70
2023-01-20T03:02:49.852Z,17.42
2023-01-20T03:04:24.958Z,17.27
2023-01-20T03:06:01.357Z,17.75
2023-01-20T03:07:36.481Z,18.17
2023-01-20T03:09:12.401Z,17.58
2023-01-20T03:10:47.389Z,18.23
2023-01-20T03:12:22.448Z,19.02
2023-01-20T03:13:59.866Z,18.13
2023-01-20T03:15:36.487Z,18.65
2023-01-20T03:17:09.938Z,18.10
2023-01-20T03:18:43.391Z,18.42
2023-01-20T03:20:17.082Z,18.30
2023-01-20T03:21:51.799Z,18.40
2023-01-20T03:23:24.452Z,18.77
2023-01-20T03:24:58.081Z,18.63
2023-01-20T03:26:31.931Z,19.63
2023-01-20T03:28:05.431Z,18.10
2023-01-20T03:29:38.914Z,16.92
2023-01-20T03:31:15.053Z,17.93
2023-01-20T03:32:49.894Z,17.13
2023-01-20T03:34:23.364Z,17.70
2023-01-20T03:35:57.114Z,17.92
2023-01-20T03:37:31.843Z,18.53
2023-01-20T03:39:05.926Z,17.87
2023-01-20T03:40:42.320Z,18.73
2023-01-20T03:42:18.225Z,19.57
2023-01-20T03:43:55.388Z,18.87
2023-01-20T03:45:31.876Z,18.92
2023-01-20T03:47:08.632Z,19.50
2023-01-20T03:48:43.879Z,18.47
2023-01-20T03:50:23.069Z,18.43
2023-01-20T03:51:59.051Z,19.03
2023-01-20T03:53:38.136Z,20.23
2023-01-20T03:55:14.543Z,19.13
2023-01-20T03:56:51.545Z,17.90
2023-01-20T03:58:28.267Z,19.10
2023-01-20T04:00:01.988Z,19.30
2023-01-20T04:01:46.212Z,19.63
2023-01-20T04:03:20.305Z,20.40
2023-01-20T04:04:54.814Z,19.93
2023-01-20T04:06:29.546Z,20.00
2023-01-20T04:08:04.255Z,19.27
2023-01-20T04:09:41.099Z,19.77
2023-01-20T04:11:14.654Z,21.17
2023-01-20T04:12:48.027Z,20.93
2023-01-20T04:14:21.452Z,20.70
2023-01-20T04:15:55.052Z,21.53
2023-01-20T04:17:29.260Z,20.03
2023-01-20T04:19:02.630Z,19.40
2023-01-20T04:20:36.010Z,19.73
2023-01-20T04:22:11.032Z,19.75
2023-01-20T04:23:45.876Z,19.90
2023-01-20T04:25:24.090Z,19.30
2023-01-20T04:26:57.459Z,19.90
2023-01-20T04:28:31.543Z,21.30
2023-01-20T04:30:04.970Z,20.27
2023-01-20T04:31:38.391Z,21.03
2023-01-20T04:33:11.864Z,20.50
2023-01-20T04:34:45.232Z,20.48
2023-01-20T04:36:18.793Z,20.47
2023-01-20T04:37:52.163Z,19.67
2023-01-20T04:39:25.571Z,20.20
2023-01-20T04:41:02.736Z,21.30
2023-01-20T04:42:37.278Z,20.97
2023-01-20T04:44:10.664Z,19.85
2023-01-20T04:45:44.089Z,20.40
2023-01-20T04:47:17.459Z,22.03
2023-01-20T04:48:50.927Z,21.13
2023-01-20T04:50:23.331Z,24.17
2023-01-20T04:51:56.754Z,22.40
2023-01-20T04:53:30.114Z,23.07
2023-01-20T04:55:02.899Z,22.27
2023-01-20T04:56:37.626Z,24.25
2023-01-20T04:58:11.394Z,23.42
2023-01-20T04:59:44.889Z,24.40
2023-01-20T05:01:18.385Z,25.00
2023-01-20T05:02:51.951Z,25.83
2023-01-20T05:04:24.439Z,24.55
2023-01-20T05:05:57.795Z,25.65
2023-01-20T05:07:31.306Z,25.42
2023-01-20T05:09:04.675Z,25.00
2023-01-20T05:10:38.051Z,26.05
2023-01-20T05:12:12.776Z,24.60
2023-01-20T05:13:46.174Z,25.10
2023-01-20T05:15:19.528Z,24.83
2023-01-20T05:16:51.907Z,25.53
2023-01-20T05:18:25.297Z,26.27
2023-01-20T05:19:58.696Z,25.35
2023-01-20T05:21:32.052Z,26.45
2023-01-20T05:23:05.475Z,25.20
2023-01-20T05:24:39.694Z,33.10
2023-01-20T05:26:13.086Z,32.70
2023-01-20T05:27:47.788Z,32.58
2023-01-20T05:29:21.151Z,32.87
2023-01-20T05:30:54.729Z,32.00
2023-01-20T05:32:28.169Z,30.02
2023-01-20T05:34:02.967Z,28.85
2023-01-20T05:35:36.346Z,28.27
2023-01-20T05:37:09.760Z,28.00
2023-01-20T05:38:43.151Z,28.47
2023-01-20T05:40:16.632Z,27.13
2023-01-20T05:41:50.147Z,28.40
2023-01-20T05:43:25.089Z,27.92
2023-01-20T05:44:58.424Z,27.50
2023-01-20T05:46:31.901Z,27.95
2023-01-20T05:48:05.905Z,29.70
2023-01-20T05:49:38.343Z,28.50
2023-01-20T05:51:11.690Z,29.80
2023-01-20T05:52:45.045Z,28.08
2023-01-20T05:54:18.527Z,29.70
2023-01-20T05:55:51.979Z,28.40
2023-01-20T05:57:25.946Z,28.77
2023-01-20T05:59:00.938Z,29.53
2023-01-20T06:00:34.327Z,30.58
2023-01-20T06:02:07.859Z,28.97
2023-01-20T06:03:41.299Z,28.17
2023-01-20T06:05:15.038Z,29.67
2023-01-20T06:06:48.561Z,28.73
2023-01-20T06:08:21.982Z,29.67
2023-01-20T06:09:55.321Z,29.33
2023-01-20T06:11:28.859Z,31.20
2023-01-20T06:13:02.234Z,29.13
2023-01-20T06:14:36.993Z,30.40
2023-01-20T06:16:10.374Z,29.98
2023-01-20T06:17:43.807Z,30.48
2023-01-20T06:19:17.223Z,29.52
2023-01-20T06:20:50.837Z,29.87
2023-01-20T06:22:24.255Z,29.70
2023-01-20T06:23:57.642Z,30.65
2023-01-20T06:25:30.999Z,30.48
2023-01-20T06:27:04.424Z,29.33
2023-01-20T06:28:37.773Z,28.97
2023-01-20T06:30:13.272Z,30.07
2023-01-20T06:31:46.700Z,29.40
2023-01-20T06:33:20.333Z,29.70
2023-01-20T06:34:54.042Z,28.17
2023-01-20T06:36:27.410Z,28.77
2023-01-20T06:38:00.745Z,29.80
2023-01-20T06:39:34.156Z,28.80
2023-01-20T06:41:08.843Z,29.90
2023-01-20T06:42:42.390Z,29.70
2023-01-20T06:44:16.745Z,30.73
2023-01-20T06:45:51.726Z,30.43
2023-01-20T06:47:25.217Z,28.70
2023-01-20T06:49:00.650Z,28.97
2023-01-20T06:50:34.266Z,27.97
2023-01-20T06:52:08.497Z,27.30
2023-01-20T06:53:42.020Z,29.63
2023-01-20T06:55:15.630Z,28.40
2023-01-20T06:56:49.179Z,28.13
2023-01-20T06:58:27.295Z,25.30
2023-01-20T07:00:00.658Z,28.10
2023-01-20T07:01:37.132Z,28.10
2023-01-20T07:03:12.493Z,27.47
2023-01-20T07:04:47.441Z,28.20
2023-01-20T07:06:24.634Z,28.47
2023-01-20T07:07:58.034Z,30.07
2023-01-20T07:09:31.444Z,29.83
2023-01-20T07:11:04.823Z,29.57
2023-01-20T07:12:38.168Z,30.77
2023-01-20T07:14:11.627Z,29.40
2023-01-20T07:15:45.013Z,31.40
2023-01-20T07:17:19.835Z,33.17
2023-01-20T07:18:53.533Z,34.33
2023-01-20T07:20:26.880Z,33.53
2023-01-20T07:22:00.259Z,32.13
2023-01-20T07:23:34.224Z,34.43
2023-01-20T07:25:08.073Z,33.42
2023-01-20T07:26:41.446Z,34.50
2023-01-20T07:28:14.889Z,35.13
2023-01-20T07:29:48.245Z,33.23
2023-01-20T07:31:22.513Z,33.40
2023-01-20T07:32:57.255Z,31.63
2023-01-20T07:34:30.723Z,32.30
2023-01-20T07:36:04.351Z,33.03
2023-01-20T07:37:37.767Z,32.15
2023-01-20T07:39:12.955Z,32.70
2023-01-20T07:40:46.451Z,31.53
2023-01-20T07:42:19.825Z,31.03
2023-01-20T07:43:54.773Z,32.03
2023-01-20T07:45:28.165Z,31.77
2023-01-20T07:47:01.625Z,31.40
2023-01-20T07:48:36.421Z,31.67
2023-01-20T07:50:10.439Z,31.87
2023-01-20T07:51:43.815Z,31.97
2023-01-20T07:53:17.270Z,33.17
2023-01-20T07:54:50.621Z,31.40
2023-01-20T07:56:24.742Z,31.57
2023-01-20T07:57:58.725Z,31.30
2023-01-20T07:59:32.324Z,32.10
2023-01-20T08:01:09.539Z,32.60
2023-01-20T08:02:42.983Z,33.17
2023-01-20T08:04:18.069Z,32.80
2023-01-20T08:05:51.548Z,31.50
2023-01-20T08:07:24.915Z,32.33
2023-01-20T08:09:01.386Z,33.30
2023-01-20T08:10:34.998Z,31.87
2023-01-20T08:12:08.671Z,33.33
2023-01-20T08:13:42.304Z,33.83
2023-01-20T08:15:16.064Z,32.50
2023-01-20T08:16:49.710Z,35.10
2023-01-20T08:18:23.255Z,34.90
2023-01-20T08:19:57.976Z,33.43
2023-01-20T08:21:32.265Z,32.77
2023-01-20T08:23:05.630Z,32.63
2023-01-20T08:24:39.291Z,34.97
2023-01-20T08:26:12.653Z,31.63
2023-01-20T08:27:46.220Z,31.70
2023-01-20T08:29:19.590Z,31.63
2023-01-20T08:30:53.325Z,32.17
2023-01-20T08:32:26.739Z,30.33
2023-01-20T08:34:00.363Z,30.52
2023-01-20T08:35:36.195Z,31.83
2023-01-20T08:37:10.030Z,30.97
2023-01-20T08:38:43.567Z,32.37
2023-01-20T08:40:17.209Z,31.17
2023-01-20T08:41:51.176Z,30.23
2023-01-20T08:43:24.579Z,30.03
2023-01-20T08:44:57.946Z,31.47
2023-01-20T08:46:31.383Z,30.83
2023-01-20T08:48:04.787Z,29.97
2023-01-20T08:49:38.691Z,30.93
2023-01-20T08:51:21.077Z,30.93
2023-01-20T08:52:54.555Z,30.87
2023-01-20T08:54:29.776Z,30.97
2023-01-20T08:56:03.812Z,30.87
2023-01-20T08:57:37.200Z,30.70
2023-01-20T08:59:10.877Z,29.97
2023-01-20T09:00:44.316Z,29.50
2023-01-20T09:02:17.816Z,30.63
2023-01-20T09:04:04.281Z,29.33
2023-01-20T09:05:38.629Z,28.17
2023-01-20T09:07:14.098Z,29.10
2023-01-20T09:08:48.096Z,28.40
2023-01-20T09:10:21.550Z,28.30
2023-01-20T09:11:55.003Z,28.77
2023-01-20T09:13:28.735Z,27.77
2023-01-20T09:15:04.890Z,27.33
2023-01-20T09:16:38.367Z,28.77
2023-01-20T09:18:11.723Z,29.13
2023-01-20T09:19:45.123Z,27.57
2023-01-20T09:21:18.514Z,27.23
2023-01-20T09:22:53.257Z,28.93
2023-01-20T09:24:26.887Z,28.10
2023-01-20T09:26:01.193Z,27.47
2023-01-20T09:27:34.594Z,28.30
2023-01-20T09:29:12.163Z,28.30
2023-01-20T09:30:45.738Z,28.70
2023-01-20T09:32:19.140Z,28.47
2023-01-20T09:33:52.591Z,28.87
2023-01-20T09:35:25.976Z,27.73
2023-01-20T09:37:20.467Z,26.47
2023-01-20T09:39:12.963Z,27.90
2023-01-20T09:41:08.892Z,27.80
2023-01-20T09:43:08.761Z,28.03
2023-01-20T09:44:47.080Z,28.43
2023-01-20T09:46:23.281Z,29.23
2023-01-20T09:48:01.689Z,29.20
2023-01-20T09:49:56.731Z,30.13
2023-01-20T09:51:49.944Z,28.37
2023-01-20T09:53:44.461Z,28.57
2023-01-20T09:55:21.520Z,27.87
2023-01-20T09:56:56.638Z,27.30
2023-01-20T09:58:33.777Z,25.50
2023-01-20T10:00:09.380Z,25.60
2023-01-20T10:01:45.239Z,25.17
2023-01-20T10:03:21.509Z,24.33
2023-01-20T10:04:57.544Z,23.97
2023-01-20T10:06:33.538Z,23.47
2023-01-20T10:08:09.735Z,24.63
2023-01-20T10:09:44.388Z,25.17
2023-01-20T10:11:20.604Z,25.53
2023-01-20T10:12:56.788Z,27.70
2023-01-20T10:14:31.535Z,28.00
2023-01-20T10:16:07.857Z,30.13
2023-01-20T10:17:44.324Z,29.37
2023-01-20T10:19:19.972Z,27.20
2023-01-20T10:20:57.371Z,28.20
2023-01-20T10:22:33.103Z,28.27
2023-01-20T10:24:09.871Z,28.20
2023-01-20T10:25:45.812Z,27.93
2023-01-20T10:27:20.802Z,28.57
2023-01-20T10:28:57.062Z,27.60
2023-01-20T10:30:33.172Z,27.33
2023-01-20T10:32:10.178Z,28.13
2023-01-20T10:33:45.908Z,27.90
2023-01-20T10:35:20.925Z,26.87
2023-01-20T10:36:57.428Z,24.47
2023-01-20T10:38:36.154Z,23.90
2023-01-20T10:40:17.737Z,23.43
2023-01-20T10:41:53.479Z,25.63
2023-01-20T10:43:28.305Z,22.83
2023-01-20T10:45:02.030Z,22.40
2023-01-20T10:46:40.467Z,23.27
2023-01-20T10:48:20.780Z,22.33
2023-01-20T10:50:08.623Z,23.17
2023-01-20T10:51:44.416Z,24.60
2023-01-20T10:53:30.324Z,22.23
2023-01-20T10:55:08.116Z,23.63
2023-01-20T10:56:44.685Z,22.87
2023-01-20T10:58:21.710Z,22.20
2023-01-20T10:59:57.748Z,22.97
2023-01-20T11:01:31.445Z,22.37
2023-01-20T11:03:06.582Z,23.87
2023-01-20T11:04:40.107Z,22.90
2023-01-20T11:06:19.179Z,23.87
2023-01-20T11:07:53.747Z,25.07
2023-01-20T11:09:30.634Z,23.20
2023-01-20T11:11:12.139Z,24.80
2023-01-20T11:12:46.359Z,24.10
2023-01-20T11:14:19.747Z,25.23
2023-01-20T11:15:56.450Z,23.87
2023-01-20T11:17:29.901Z,23.73
2023-01-20T11:19:04.019Z,23.77
2023-01-20T11:20:37.833Z,25.40
2023-01-20T11:22:15.153Z,24.57
2023-01-20T11:23:52.115Z,23.30
2023-01-20T11:25:26.692Z,24.37
2023-01-20T11:27:05.021Z,24.23
2023-01-20T11:28:50.360Z,23.47
2023-01-20T11:30:29.181Z,24.77
2023-01-20T11:32:04.334Z,23.33
2023-01-20T11:33:37.830Z,24.40
2023-01-20T11:35:21.990Z,26.30
2023-01-20T11:37:10.209Z,23.47
2023-01-20T11:38:44.861Z,22.43
2023-01-20T11:40:20.759Z,23.27
2023-01-20T11:42:11.284Z,24.53
2023-01-20T11:43:44.694Z,22.43
2023-01-20T11:45:25.604Z,23.33
2023-01-20T11:47:00.386Z,22.43
2023-01-20T11:48:35.228Z,23.17
2023-01-20T11:50:20.110Z,22.47
2023-01-20T11:51:54.060Z,23.20
2023-01-20T11:53:28.312Z,23.77
2023-01-20T11:55:09.168Z,24.67
2023-01-20T11:56:43.555Z,24.33
2023-01-20T11:58:18.957Z,25.27
2023-01-20T11:59:52.591Z,24.70
2023-01-20T12:01:27.106Z,24.67
2023-01-20T12:03:01.304Z,24.37
2023-01-20T12:04:43.410Z,25.30
2023-01-20T12:06:19.636Z,24.57
2023-01-20T12:07:54.071Z,25.70
2023-01-20T12:09:29.850Z,25.63
2023-01-20T12:11:05.304Z,25.37
2023-01-20T12:12:40.379Z,26.30
2023-01-20T12:14:23.087Z,24.93
2023-01-20T12:15:57.615Z,25.77
2023-01-20T12:17:46.704Z,25.63
2023-01-20T12:19:20.857Z,26.57
2023-01-20T12:21:00.497Z,25.97
2023-01-20T12:22:36.909Z,26.73
2023-01-20T12:24:14.581Z,27.07
2023-01-20T12:25:50.863Z,27.93
2023-01-20T12:27:27.594Z,27.70
2023-01-20T12:29:03.271Z,28.53
2023-01-20T12:30:57.647Z,28.40
2023-01-20T12:32:33.185Z,28.00
2023-01-20T12:34:07.498Z,27.67
2023-01-20T12:35:44.481Z,28.00
2023-01-20T12:37:23.996Z,29.67
2023-01-20T12:39:08.232Z,27.70
2023-01-20T12:40:45.072Z,27.43
2023-01-20T12:42:35.745Z,28.50
2023-01-20T12:44:15.165Z,25.50
2023-01-20T12:45:59.592Z,26.77
2023-01-20T12:47:44.096Z,25.97
2023-01-20T12:49:23.048Z,26.87
2023-01-20T12:51:07.491Z,28.37
2023-01-20T12:52:48.043Z,28.63
2023-01-20T12:54:49.133Z,30.43
2023-01-20T12:56:24.622Z,28.97
2023-01-20T12:58:00.536Z,31.03
2023-01-20T12:59:38.583Z,29.33
2023-01-20T13:01:33.071Z,32.20
2023-01-20T13:03:21.443Z,32.40
2023-01-20T13:05:02.410Z,32.77
2023-01-20T13:06:56.037Z,30.65
2023-01-20T13:08:37.467Z,32.17
2023-01-20T13:10:31.401Z,32.23
2023-01-20T13:12:11.265Z,33.27
2023-01-20T13:13:57.271Z,32.20
2023-01-20T13:15:34.713Z,32.73
2023-01-20T13:17:14.073Z,31.87
2023-01-20T13:18:56.594Z,34.13
2023-01-20T13:20:30.591Z,32.60
2023-01-20T13:22:10.229Z,34.05
2023-01-20T13:23:45.128Z,31.40
2023-01-20T13:25:19.040Z,31.60
2023-01-20T13:26:52.776Z,31.87
2023-01-20T13:28:27.558Z,32.70
2023-01-20T13:30:03.125Z,32.30
2023-01-20T13:31:45.168Z,33.27
2023-01-20T13:33:20.245Z,32.73
2023-01-20T13:34:53.761Z,30.77
2023-01-20T13:36:27.247Z,31.48
2023-01-20T13:38:01.756Z,30.60
2023-01-20T13:39:42.441Z,31.33
2023-01-20T13:41:37.803Z,30.77
2023-01-20T13:43:35.629Z,31.43
2023-01-20T13:45:19.322Z,31.20
2023-01-20T13:46:53.592Z,32.10
2023-01-20T13:48:26.965Z,33.50
2023-01-20T13:50:18.358Z,32.60
2023-01-20T13:51:52.047Z,31.33
2023-01-20T13:53:30.097Z,30.73
2023-01-20T13:55:29.082Z,32.23
2023-01-20T13:57:23.125Z,30.83
2023-01-20T13:58:58.531Z,32.53
2023-01-20T14:00:32.015Z,33.07
2023-01-20T14:02:12.882Z,32.73
2023-01-20T14:03:46.283Z,31.30
2023-01-20T14:05:22.993Z,34.50
2023-01-20T14:06:56.386Z,33.67
2023-01-20T14:08:31.262Z,34.27
2023-01-20T14:10:03.750Z,35.30
2023-01-20T14:11:37.107Z,33.20
2023-01-20T14:13:11.481Z,34.57
2023-01-20T14:14:49.273Z,33.50
2023-01-20T14:16:24.481Z,32.83
2023-01-20T14:17:59.365Z,32.87
2023-01-20T14:19:33.845Z,35.10
2023-01-20T14:21:17.425Z,33.80
2023-01-20T14:22:51.124Z,32.20
2023-01-20T14:24:29.627Z,34.53
2023-01-20T14:26:11.086Z,33.30
2023-01-20T14:27:45.982Z,34.37
2023-01-20T14:29:22.012Z,33.43
2023-01-20T14:31:22.519Z,34.77
2023-01-20T14:32:57.559Z,32.00
2023-01-20T14:34:32.481Z,33.20
2023-01-20T14:36:07.828Z,32.90
2023-01-20T14:37:41.649Z,32.10
2023-01-20T14:39:20.279Z,32.97
2023-01-20T14:40:53.803Z,32.33
2023-01-20T14:42:28.094Z,32.77
2023-01-20T14:44:02.064Z,34.27
2023-01-20T14:45:36.057Z,35.30
2023-01-20T14:47:10.686Z,33.00
2023-01-20T14:48:45.170Z,33.53
2023-01-20T14:50:19.672Z,32.63
2023-01-20T14:51:53.609Z,32.10
2023-01-20T14:53:26.994Z,33.00
2023-01-20T14:55:00.410Z,32.00
2023-01-20T14:56:32.819Z,33.80
2023-01-20T14:58:09.436Z,31.80
2023-01-20T14:59:42.865Z,30.70
2023-01-20T15:01:23.690Z,32.37
2023-01-20T15:03:10.618Z,31.70
2023-01-20T15:04:46.333Z,31.60
2023-01-20T15:06:21.765Z,32.97
2023-01-20T15:08:14.813Z,32.87
2023-01-20T15:09:52.849Z,30.33
2023-01-20T15:11:29.013Z,31.92
2023-01-20T15:13:02.421Z,32.85
2023-01-20T15:14:37.988Z,33.05
2023-01-20T15:16:18.675Z,30.80
2023-01-20T15:18:10.720Z,31.95
2023-01-20T15:19:47.175Z,31.73
2023-01-20T15:21:26.605Z,30.83
2023-01-20T15:23:00.059Z,31.73
2023-01-20T15:24:34.638Z,30.90
2023-01-20T15:26:09.783Z,33.47
2023-01-20T15:27:43.128Z,29.55
2023-01-20T15:29:21.780Z,30.83
2023-01-20T15:30:55.967Z,31.63
2023-01-20T15:32:29.502Z,29.63
2023-01-20T15:34:02.892Z,31.85
2023-01-20T15:35:37.660Z,32.53
2023-01-20T15:37:13.107Z,33.92
2023-01-20T15:38:46.902Z,33.92
2023-01-20T15:40:21.215Z,35.53
2023-01-20T15:41:54.856Z,34.88
2023-01-20T15:43:28.360Z,33.47
2023-01-20T15:45:01.807Z,33.60
2023-01-20T15:46:35.241Z,31.65
2023-01-20T15:48:13.303Z,33.15
2023-01-20T15:49:46.668Z,30.00
2023-01-20T15:51:22.088Z,30.30
2023-01-20T15:52:54.441Z,30.85
2023-01-20T15:54:27.935Z,31.63
2023-01-20T15:56:01.754Z,29.73
2023-01-20T15:57:35.245Z,31.42
2023-01-20T15:59:12.325Z,31.42
2023-01-20T16:00:45.852Z,30.75
2023-01-20T16:02:20.016Z,30.35
2023-01-20T16:03:54.956Z,30.98
2023-01-20T16:05:28.363Z,32.30
2023-01-20T16:07:03.141Z,30.45
2023-01-20T16:08:38.501Z,32.15
2023-01-20T16:10:15.189Z,32.33
2023-01-20T16:11:48.701Z,32.03
2023-01-20T16:13:22.235Z,31.03
2023-01-20T16:14:55.615Z,30.33
2023-01-20T16:16:32.708Z,30.67
2023-01-20T16:18:06.245Z,32.13
2023-01-20T16:19:39.685Z,31.50
2023-01-20T16:21:13.378Z,31.88
2023-01-20T16:22:48.132Z,31.00
2023-01-20T16:24:21.505Z,32.72
2023-01-20T16:25:56.200Z,32.80
2023-01-20T16:27:29.551Z,33.47
2023-01-20T16:29:04.682Z,32.92
2023-01-20T16:30:38.166Z,33.10
2023-01-20T16:32:11.601Z,33.57
2023-01-20T16:33:45.036Z,33.27
2023-01-20T16:35:19.068Z,32.92
2023-01-20T16:36:52.839Z,31.70
2023-01-20T16:38:27.602Z,32.07
2023-01-20T16:40:01.319Z,32.50
2023-01-20T16:41:34.967Z,32.13
2023-01-20T16:43:08.376Z,33.42
2023-01-20T16:44:41.768Z,31.53
2023-01-20T16:46:15.910Z,31.20
2023-01-20T16:47:49.537Z,30.70
2023-01-20T16:49:22.928Z,29.95
2023-01-20T16:50:56.323Z,29.20
2023-01-20T16:52:29.699Z,27.60
2023-01-20T16:54:04.623Z,28.47
2023-01-20T16:55:38.047Z,28.10
2023-01-20T16:57:12.196Z,29.77
2023-01-20T16:58:48.155Z,28.52
2023-01-20T17:00:22.566Z,29.25
2023-01-20T17:01:56.325Z,28.90
2023-01-20T17:03:29.748Z,29.60
2023-01-20T17:05:03.296Z,29.13
2023-01-20T17:06:36.719Z,29.20
2023-01-20T17:08:10.779Z,31.03
2023-01-20T17:09:45.582Z,31.33
2023-01-20T17:11:19.200Z,29.67
2023-01-20T17:12:53.525Z,27.97
2023-01-20T17:14:29.584Z,28.45
2023-01-20T17:16:05.709Z,30.33
2023-01-20T17:17:39.595Z,28.42
2023-01-20T17:19:13.183Z,29.20
2023-01-20T17:20:46.594Z,28.70
2023-01-20T17:22:20.024Z,28.20
2023-01-20T17:23:53.858Z,28.77
2023-01-20T17:25:28.667Z,29.25
2023-01-20T17:27:02.034Z,28.67
2023-01-20T17:28:35.802Z,28.45
2023-01-20T17:30:10.034Z,29.13
2023-01-20T17:31:44.342Z,29.50
2023-01-20T17:33:17.763Z,29.25
2023-01-20T17:34:51.162Z,26.77
2023-01-20T17:36:25.364Z,26.90
2023-01-20T17:37:59.027Z,26.20
2023-01-20T17:39:32.386Z,29.50
2023-01-20T17:41:07.778Z,23.55
2023-01-20T17:42:41.217Z,26.83
2023-01-20T17:44:14.805Z,26.38
2023-01-20T17:45:48.251Z,26.23
2023-01-20T17:47:21.709Z,25.13
2023-01-20T17:48:55.106Z,25.20
2023-01-20T17:50:28.835Z,25.95
2023-01-20T17:52:02.213Z,26.08
2023-01-20T17:53:36.096Z,25.73
2023-01-20T17:55:09.861Z,26.63
2023-01-20T17:56:46.005Z,24.80
2023-01-20T17:58:19.436Z,24.77
2023-01-20T17:59:53.136Z,25.40
2023-01-20T18:01:27.675Z,25.63
2023-01-20T18:03:01.245Z,24.95
2023-01-20T18:04:34.601Z,24.83
2023-01-20T18:06:08.381Z,26.17
2023-01-20T18:07:41.741Z,24.67
2023-01-20T18:09:15.957Z,27.83
2023-01-20T18:10:49.349Z,29.25
2023-01-20T18:12:24.055Z,26.60
2023-01-20T18:13:58.881Z,28.83
2023-01-20T18:15:32.306Z,26.13
2023-01-20T18:17:05.724Z,23.73
2023-01-20T18:18:39.161Z,22.95
2023-01-20T18:20:14.893Z,24.45
2023-01-20T18:21:48.568Z,23.38
2023-01-20T18:23:21.964Z,23.13
2023-01-20T18:24:55.395Z,21.77
2023-01-20T18:26:30.597Z,21.50
2023-01-20T18:28:05.447Z,21.63
2023-01-20T18:29:38.863Z,24.23
2023-01-20T18:31:13.696Z,20.80
2023-01-20T18:32:47.189Z,22.83
2023-01-20T18:34:21.983Z,20.80
2023-01-20T18:35:56.631Z,21.95
2023-01-20T18:37:30.009Z,21.50
2023-01-20T18:39:04.501Z,21.05
2023-01-20T18:40:37.867Z,23.35
2023-01-20T18:42:11.263Z,23.17
2023-01-20T18:43:46.015Z,23.00
2023-01-20T18:45:19.457Z,23.73
2023-01-20T18:46:52.806Z,23.98
2023-01-20T18:48:26.551Z,25.55
2023-01-20T18:49:59.914Z,26.58
2023-01-20T18:51:33.587Z,28.50
2023-01-20T18:53:06.937Z,26.98
2023-01-20T18:54:40.347Z,24.48
2023-01-20T18:56:15.056Z,24.35
2023-01-20T18:57:48.584Z,20.80
2023-01-20T18:59:23.346Z,22.08
2023-01-20T19:00:56.809Z,20.80
2023-01-20T19:02:30.191Z,19.90
2023-01-20T19:04:04.493Z,19.70
2023-01-20T19:05:37.862Z,19.13
2023-01-20T19:07:11.255Z,18.92
2023-01-20T19:08:45.188Z,19.10
2023-01-20T19:10:19.271Z,20.65
2023-01-20T19:11:52.634Z,18.40
2023-01-20T19:13:26.223Z,20.25
2023-01-20T19:15:00.968Z,22.05
2023-01-20T19:16:37.725Z,22.88
2023-01-20T19:18:11.089Z,27.05
2023-01-20T19:19:47.919Z,27.98
2023-01-20T19:21:21.528Z,26.73
2023-01-20T19:22:54.885Z,29.80
2023-01-20T19:24:29.067Z,32.55
2023-01-20T19:26:01.894Z,29.95
2023-01-20T19:27:35.374Z,30.60
2023-01-20T19:29:09.545Z,29.73
2023-01-20T19:30:44.345Z,32.13
2023-01-20T19:32:18.008Z,28.63
2023-01-20T19:33:51.402Z,27.70
2023-01-20T19:35:24.822Z,27.73
2023-01-20T19:36:59.765Z,27.42
2023-01-20T19:38:33.165Z,28.27
2023-01-20T19:40:06.938Z,26.55
2023-01-20T19:41:40.421Z,31.55
2023-01-20T19:43:13.797Z,29.80
2023-01-20T19:44:47.262Z,29.00
2023-01-20T19:46:24.385Z,27.17
2023-01-20T19:47:57.827Z,26.52
2023-01-20T19:49:31.250Z,26.33
2023-01-20T19:51:04.058Z,26.65
2023-01-20T19:52:37.446Z,27.15
2023-01-20T19:54:12.761Z,26.38
2023-01-20T19:55:47.385Z,26.83
2023-01-20T19:57:20.811Z,24.90
2023-01-20T19:58:54.828Z,24.70
2023-01-20T20:00:28.235Z,23.73
2023-01-20T20:02:02.943Z,23.70
2023-01-20T20:03:36.757Z,24.27
2023-01-20T20:05:10.926Z,26.73
2023-01-20T20:06:48.538Z,26.60
2023-01-20T20:08:22.205Z,23.30
2023-01-20T20:09:55.846Z,24.77
2023-01-20T20:11:29.439Z,26.25
2023-01-20T20:13:02.900Z,24.10
2023-01-20T20:14:36.294Z,23.02
2023-01-20T20:16:10.186Z,24.20
2023-01-20T20:17:44.946Z,25.52
2023-01-20T20:19:19.420Z,24.88
2023-01-20T20:20:52.771Z,25.15
2023-01-20T20:22:26.287Z,25.23
2023-01-20T20:24:01.295Z,24.27
2023-01-20T20:25:37.338Z,24.00
2023-01-20T20:27:10.783Z,23.67
2023-01-20T20:28:44.369Z,23.67
2023-01-20T20:30:19.215Z,22.67
2023-01-20T20:31:52.678Z,22.38