createdAt,value
2023-01-10T00:00:39.531Z,100656.59
2023-01-10T00:04:42.432Z,100664.69
2023-01-10T00:08:45.646Z,100679.41
2023-01-10T00:13:08.555Z,100691.69
2023-01-10T00:17:11.632Z,100700.41
2023-01-10T00:21:15.327Z,100701.84
2023-01-10T00:25:21.163Z,100707.03
2023-01-10T00:29:29.136Z,100712.84
2023-01-10T00:33:32.701Z,100716.38
2023-01-10T00:37:35.751Z,100732.16
2023-01-10T00:41:56.432Z,100738.16
2023-01-10T00:46:02.627Z,100732.34
2023-01-10T00:50:08.683Z,100748.13
2023-01-10T00:54:12.869Z,100762.22
2023-01-10T00:58:16.839Z,100773.63
2023-01-10T01:02:22.516Z,100783.19
2023-01-10T01:06:25.320Z,100808.72
2023-01-10T01:10:28.972Z,100803.13
2023-01-10T01:14:31.937Z,100811.22
2023-01-10T01:18:37.626Z,100825.31
2023-01-10T01:22:40.873Z,100832.97
2023-01-10T01:26:43.693Z,100833.41
2023-01-10T01:30:47.050Z,100824.06
2023-01-10T01:34:51.799Z,100840.69
2023-01-10T01:38:54.890Z,100842.13
2023-01-10T01:42:57.853Z,100848.78
2023-01-10T01:47:04.613Z,100848.34
2023-01-10T01:51:14.746Z,100874.94
2023-01-10T01:55:18.381Z,100868.72
2023-01-10T01:59:26.703Z,100874.31
2023-01-10T02:03:31.075Z,100874.31
2023-01-10T02:07:38.415Z,100868.91
2023-01-10T02:11:41.824Z,100875.31
2023-01-10T02:15:44.945Z,100878.00
2023-01-10T02:19:53.561Z,100884.66
2023-01-10T02:24:36.562Z,100894.00
2023-01-10T02:29:09.658Z,100892.94
2023-01-10T02:33:22.814Z,100905.59
2023-01-10T02:37:40.972Z,100893.78
2023-01-10T02:41:53.071Z,100902.69
2023-01-10T02:46:00.842Z,100910.16
2023-01-10T02:54:32.984Z,100900.59
2023-01-10T02:58:49.697Z,100902.69
2023-01-10T03:03:07.581Z,100914.72
2023-01-10T03:07:19.400Z,100908.66
2023-01-10T03:11:40.978Z,100904.09
2023-01-10T03:15:47.049Z,100931.28
2023-01-10T03:19:54.528Z,100938.78
2023-01-10T03:24:01.972Z,100943.13
2023-01-10T03:28:12.334Z,100951.63
2023-01-10T03:32:18.636Z,100970.09
2023-01-10T03:36:32.230Z,100964.72
2023-01-10T03:40:42.219Z,100968.44
2023-01-10T03:45:02.969Z,100982.34
2023-01-10T03:49:08.702Z,100978.81
2023-01-10T03:53:13.543Z,100988.78
2023-01-10T03:57:18.925Z,100990.03
2023-01-10T04:01:24.635Z,100996.63
2023-01-10T04:05:27.515Z,101001.59
2023-01-10T04:09:30.614Z,101005.56
2023-01-10T04:13:33.547Z,101026.28
2023-01-10T04:17:38.233Z,101010.09
2023-01-10T04:21:41.090Z,101024.63
2023-01-10T04:25:47.662Z,101018.41
2023-01-10T04:29:50.413Z,101021.09
2023-01-10T04:33:57.073Z,101021.09
2023-01-10T04:38:00.784Z,101022.16
2023-01-10T04:42:03.778Z,101022.97
2023-01-10T04:46:06.838Z,101022.97
2023-01-10T04:50:12.470Z,101026.28
2023-01-10T04:54:15.467Z,101032.94
2023-01-10T04:58:18.570Z,101044.75
2023-01-10T05:02:21.620Z,101055.97
2023-01-10T05:06:26.253Z,101059.94
2023-01-10T05:10:29.073Z,101077.00
2023-01-10T05:14:32.014Z,101078.03
2023-01-10T05:18:35.458Z,101092.78
2023-01-10T05:22:39.757Z,101083.66
2023-01-10T05:26:45.134Z,101087.56
2023-01-10T05:30:47.977Z,101094.66
2023-01-10T05:34:50.994Z,101105.28
2023-01-10T05:38:55.350Z,101106.75
2023-01-10T05:42:58.192Z,101111.50
2023-01-10T05:47:01.518Z,101124.16
2023-01-10T05:51:04.659Z,101131.03
2023-01-10T05:55:26.039Z,101138.91
2023-01-10T05:59:29.667Z,101139.94
2023-01-10T06:03:32.586Z,101137.88
2023-01-10T06:07:35.565Z,101135.63
2023-01-10T06:11:39.918Z,101135.00
2023-01-10T06:15:44.335Z,101146.81
2023-01-10T06:19:48.367Z,101153.88
2023-01-10T06:23:51.541Z,101155.53
2023-01-10T06:27:56.477Z,101168.41
2023-01-10T06:31:59.333Z,101183.75
2023-01-10T06:36:03.402Z,101184.16
2023-01-10T06:40:07.493Z,101179.16
2023-01-10T06:44:12.569Z,101183.28
2023-01-10T06:48:15.469Z,101208.34
2023-01-10T06:52:18.476Z,101186.06
2023-01-10T06:56:21.340Z,101206.75
2023-01-10T07:00:28.001Z,101198.84
2023-01-10T07:04:31.314Z,101204.00
2023-01-10T07:08:34.486Z,101218.47
2023-01-10T07:12:37.305Z,101216.91
2023-01-10T07:16:41.708Z,101236.38
2023-01-10T07:20:45.553Z,101250.41
2023-01-10T07:24:48.443Z,101255.19
2023-01-10T07:28:52.303Z,101252.91
2023-01-10T07:32:58.693Z,101254.78
2023-01-10T07:37:02.549Z,101252.56
2023-01-10T07:41:05.975Z,101262.03
2023-01-10T07:45:09.962Z,101247.09
2023-01-10T07:49:15.052Z,101269.84
2023-01-10T07:53:18.033Z,101276.66
2023-01-10T07:57:21.061Z,101271.28
2023-01-10T08:01:24.849Z,101289.31
2023-01-10T08:05:30.217Z,101295.91
2023-01-10T08:09:33.122Z,101303.78
2023-01-10T08:13:36.530Z,101309.56
2023-01-10T08:17:39.326Z,101303.63
2023-01-10T08:21:44.933Z,101306.75
2023-01-10T08:25:48.174Z,101301.25
2023-01-10T08:29:51.374Z,101309.59
2023-01-10T08:33:56.633Z,101312.75
2023-01-10T08:38:02.053Z,101320.53
2023-01-10T08:42:05.678Z,101319.56
2023-01-10T08:46:08.998Z,101316.94
2023-01-10T08:50:12.617Z,101308.06
2023-01-10T08:54:18.420Z,101324.78
2023-01-10T08:58:21.304Z,101316.56
2023-01-10T09:02:24.344Z,101326.50
2023-01-10T09:06:27.342Z,101332.13
2023-01-10T09:10:32.144Z,101325.91
2023-01-10T09:14:35.167Z,101338.41
2023-01-10T09:18:38.239Z,101352.06
2023-01-10T09:22:41.839Z,101346.28
2023-01-10T09:26:48.191Z,101337.38
2023-01-10T09:30:51.767Z,101351.78
2023-01-10T09:34:54.798Z,101349.31
2023-01-10T09:38:58.190Z,101358.06
2023-01-10T09:43:16.628Z,101365.41
2023-01-10T09:47:25.995Z,101351.69
2023-01-10T09:51:37.220Z,101365.81
2023-01-10T09:55:40.412Z,101351.56
2023-01-10T09:59:50.961Z,101349.09
2023-01-10T10:04:01.980Z,101352.28
2023-01-10T10:08:07.270Z,101348.19
2023-01-10T10:12:27.100Z,101345.94
2023-01-10T10:16:41.894Z,101342.66
2023-01-10T10:20:54.665Z,101340.00
2023-01-10T10:25:05.597Z,101350.22
2023-01-10T10:29:29.313Z,101336.09
2023-01-10T10:33:49.485Z,101339.25
2023-01-10T10:37:54.589Z,101326.84
2023-01-10T10:41:58.815Z,101330.63
2023-01-10T10:46:05.365Z,101327.31
2023-01-10T10:50:22.435Z,101323.16
2023-01-10T10:54:26.064Z,101327.34
2023-01-10T10:58:30.812Z,101321.13
2023-01-10T11:02:41.484Z,101310.34
2023-01-10T11:06:49.162Z,101314.53
2023-01-10T11:10:56.181Z,101319.94
2023-01-10T11:14:59.941Z,101321.81
2023-01-10T11:19:17.949Z,101310.16
2023-01-10T11:23:32.554Z,101306.03
2023-01-10T11:27:47.940Z,101311.44
2023-01-10T11:31:52.490Z,101307.06
2023-01-10T11:36:01.888Z,101307.28
2023-01-10T11:40:25.677Z,101306.66
2023-01-10T11:44:30.271Z,101297.09
2023-01-10T11:49:04.969Z,101302.06
2023-01-10T11:53:24.279Z,101297.28
2023-01-10T11:57:32.735Z,101295.38
2023-01-10T12:01:42.180Z,101295.16
2023-01-10T12:05:52.642Z,101295.41
2023-01-10T12:09:58.112Z,101290.38
2023-01-10T12:14:03.568Z,101299.31
2023-01-10T12:18:07.573Z,101293.09
2023-01-10T12:22:15.899Z,101297.44
2023-01-10T12:26:19.689Z,101288.09
2023-01-10T12:30:31.554Z,101273.75
2023-01-10T12:34:42.449Z,101274.56
2023-01-10T12:39:04.833Z,101267.50
2023-01-10T12:43:33.749Z,101263.50
2023-01-10T12:47:49.006Z,101247.91
2023-01-10T12:51:56.210Z,101253.31
2023-01-10T12:56:04.268Z,101249.41
2023-01-10T13:00:17.424Z,101232.34
2023-01-10T13:04:27.013Z,101227.75
2023-01-10T13:08:34.506Z,101222.78
2023-01-10T13:12:41.624Z,101219.00
2023-01-10T13:16:49.773Z,101222.59
2023-01-10T13:21:08.678Z,101208.22
2023-01-10T13:25:21.516Z,101198.25
2023-01-10T13:29:28.120Z,101196.78
2023-01-10T13:33:36.000Z,101189.09
2023-01-10T13:37:42.921Z,101186.19
2023-01-10T13:42:42.073Z,101187.63
2023-01-10T13:46:50.093Z,101183.25
2023-01-10T13:51:08.639Z,101176.81
2023-01-10T13:55:53.658Z,101177.63
2023-01-10T14:00:22.509Z,101156.00
2023-01-10T14:04:28.376Z,101148.31
2023-01-10T14:08:32.239Z,101134.81
2023-01-10T14:12:41.226Z,101122.72
2023-01-10T14:16:47.696Z,101128.56
2023-01-10T14:20:58.658Z,101113.19
2023-01-10T14:25:04.537Z,101098.22
2023-01-10T14:29:13.787Z,101095.91
2023-01-10T14:33:22.712Z,101090.69
2023-01-10T14:37:31.964Z,101090.06
2023-01-10T14:41:37.944Z,101076.53
2023-01-10T14:45:51.742Z,101067.19
2023-01-10T14:49:56.708Z,101070.50
2023-01-10T14:54:02.200Z,101065.09
2023-01-10T14:58:05.042Z,101064.28
2023-01-10T15:02:17.826Z,101056.59
2023-01-10T15:06:21.038Z,101060.13
2023-01-10T15:10:28.878Z,101050.13
2023-01-10T15:14:33.638Z,101048.03
2023-01-10T15:18:47.150Z,101042.22
2023-01-10T15:22:55.535Z,101033.88
2023-01-10T15:27:00.754Z,101014.72
2023-01-10T15:31:05.789Z,101024.91
2023-01-10T15:35:17.926Z,101004.72
2023-01-10T15:39:26.516Z,101003.63
2023-01-10T15:43:31.010Z,100994.69
2023-01-10T15:47:52.628Z,100989.28
2023-01-10T15:51:57.519Z,100976.19
2023-01-10T15:56:12.747Z,100976.81
2023-01-10T16:00:18.986Z,100959.16
2023-01-10T16:04:22.576Z,100961.84
2023-01-10T16:08:32.520Z,100948.34
2023-01-10T16:12:55.336Z,100966.41
2023-01-10T16:16:59.227Z,100949.16
2023-01-10T16:21:06.680Z,100941.47
2023-01-10T16:25:16.812Z,100936.88
2023-01-10T16:29:21.007Z,100930.03
2023-01-10T16:33:26.891Z,100937.09
2023-01-10T16:37:30.124Z,100930.28
2023-01-10T16:41:54.551Z,100922.56
2023-01-10T16:46:00.360Z,100898.69
2023-01-10T16:50:04.035Z,100888.94
2023-01-10T16:54:07.485Z,100879.22
2023-01-10T16:58:14.285Z,100869.03
2023-01-10T17:02:19.504Z,100860.09
2023-01-10T17:06:24.400Z,100851.41
2023-01-10T17:10:31.009Z,100837.25
2023-01-10T17:14:38.073Z,100816.72
2023-01-10T17:18:41.046Z,100800.31
2023-01-10T17:22:44.437Z,100791.38
2023-01-10T17:26:47.978Z,100784.34
2023-01-10T17:30:53.007Z,100778.72
2023-01-10T17:34:56.087Z,100780.81
2023-01-10T17:39:09.245Z,100760.06
2023-01-10T17:43:14.496Z,100760.50
2023-01-10T17:47:19.292Z,100761.34
2023-01-10T17:51:24.601Z,100759.47
2023-01-10T17:55:27.693Z,100755.53
2023-01-10T17:59:31.291Z,100739.56
2023-01-10T18:03:50.759Z,100731.28
2023-01-10T18:07:53.868Z,100739.34
2023-01-10T18:11:57.093Z,100724.00
2023-01-10T18:16:01.773Z,100706.78
2023-01-10T18:20:08.315Z,100683.75
2023-01-10T18:24:11.655Z,100678.31
2023-01-10T18:28:15.903Z,100665.88
2023-01-10T18:32:19.696Z,100666.47
2023-01-10T18:36:25.274Z,100678.50
2023-01-10T18:40:28.218Z,100680.59
2023-01-10T18:44:31.572Z,100682.44
2023-01-10T18:48:36.968Z,100651.94
2023-01-10T18:52:42.314Z,100663.72
2023-01-10T18:56:47.410Z,100651.81
2023-01-10T19:00:50.264Z,100642.75
2023-01-10T19:04:54.203Z,100657.66
2023-01-10T19:08:58.625Z,100638.13
2023-01-10T19:13:01.620Z,100632.31
2023-01-10T19:17:04.467Z,100632.75
2023-01-10T19:21:13.258Z,100648.28
2023-01-10T19:25:17.729Z,100635.56
2023-01-10T19:29:22.247Z,100627.69
2023-01-10T19:33:25.427Z,100599.41
2023-01-10T19:37:29.547Z,100604.38
2023-01-10T19:41:35.715Z,100606.84
2023-01-10T19:45:42.223Z,100603.09
2023-01-10T19:49:45.273Z,100599.56
2023-01-10T19:53:48.306Z,100592.25
2023-01-10T19:57:53.891Z,100588.25
2023-01-10T20:01:57.436Z,100591.97
2023-01-10T20:06:03.658Z,100589.03
2023-01-10T20:10:07.210Z,100581.31
2023-01-10T20:14:15.429Z,100579.38
2023-01-10T20:18:18.541Z,100576.47
2023-01-10T20:22:21.550Z,100569.19
2023-01-10T20:26:26.860Z,100561.28
2023-01-10T20:30:31.093Z,100545.28
2023-01-10T20:34:35.086Z,100541.16
2023-01-10T20:38:51.812Z,100536.56
2023-01-10T20:42:54.921Z,100542.59
2023-01-10T20:47:00.263Z,100527.66
2023-01-10T20:51:03.564Z,100529.25
2023-01-10T20:55:07.891Z,100537.34
2023-01-10T20:59:10.987Z,100530.47
2023-01-10T21:03:15.355Z,100530.81
2023-01-10T21:07:18.420Z,100526.25
2023-01-10T21:11:21.791Z,100524.59
2023-01-10T21:15:24.788Z,100519.59
2023-01-10T21:19:29.152Z,100514.78
2023-01-10T21:23:32.253Z,100506.44
2023-01-10T21:27:35.276Z,100497.94
2023-01-10T21:31:38.603Z,100490.88
2023-01-10T21:35:43.006Z,100494.50
2023-01-10T21:39:45.988Z,100486.78
2023-01-10T21:43:49.223Z,100477.38
2023-01-10T21:47:52.960Z,100473.78
2023-01-10T21:51:57.770Z,100454.53
2023-01-10T21:56:00.869Z,100475.50
2023-01-10T22:00:04.105Z,100437.78
2023-01-10T22:04:17.278Z,100456.09
2023-01-10T22:08:21.685Z,100444.22
2023-01-10T22:12:25.973Z,100430.84
2023-01-10T22:16:28.849Z,100432.72
2023-01-10T22:20:32.340Z,100434.38
2023-01-10T22:24:37.929Z,100421.53
2023-01-10T22:28:41.133Z,100424.59
2023-01-10T22:32:44.074Z,100428.38
2023-01-10T22:36:47.467Z,100426.97
2023-01-10T22:40:51.800Z,100437.31
2023-01-10T22:44:54.629Z,100421.22
2023-01-10T22:48:57.956Z,100404.50
2023-01-10T22:53:00.981Z,100405.34
2023-01-10T22:57:05.843Z,100397.38
2023-01-10T23:01:09.082Z,100401.63
2023-01-10T23:05:12.034Z,100392.34
2023-01-10T23:09:15.196Z,100400.25
2023-01-10T23:13:19.434Z,100380.84
2023-01-10T23:17:23.531Z,100372.63
2023-01-10T23:21:28.728Z,100354.97
2023-01-10T23:25:31.678Z,100360.50
2023-01-10T23:29:36.079Z,100358.28
2023-01-10T23:33:38.854Z,100348.03
2023-01-10T23:37:41.882Z,100352.53
2023-01-10T23:41:44.842Z,100333.09
2023-01-10T23:45:49.333Z,100353.97
2023-01-10T23:49:52.388Z,100335.03
2023-01-10T23:53:55.448Z,100344.91
2023-01-10T23:57:58.744Z,100337.97
