createdAt,value
2022-09-15T00:00:38.791Z,9.757544
2022-09-15T00:01:38.842Z,9.757463
2022-09-15T00:02:38.826Z,9.757404
2022-09-15T00:03:38.783Z,9.757491
2022-09-15T00:04:38.791Z,9.757449
2022-09-15T00:05:38.746Z,9.757440
2022-09-15T00:06:38.743Z,9.757461
2022-09-15T00:07:38.727Z,9.757463
2022-09-15T00:08:38.728Z,9.757440
2022-09-15T00:09:38.744Z,9.757471
2022-09-15T00:10:38.708Z,9.757491
2022-09-15T00:11:38.698Z,9.757500
2022-09-15T00:12:38.697Z,9.757422
2022-09-15T00:13:38.691Z,9.757380
2022-09-15T00:14:38.703Z,9.757492
2022-09-15T00:15:38.683Z,9.757441
2022-09-15T00:16:38.719Z,9.757465
2022-09-15T00:17:38.652Z,9.757463
2022-09-15T00:18:38.643Z,9.757496
2022-09-15T00:19:38.656Z,9.757395
2022-09-15T00:20:38.618Z,9.757448
2022-09-15T00:21:39.617Z,9.757471
2022-09-15T00:22:38.604Z,9.757520
2022-09-15T00:23:38.606Z,9.757563
2022-09-15T00:24:38.670Z,9.757634
2022-09-15T00:25:38.589Z,9.757758
2022-09-15T00:26:38.583Z,9.757609
2022-09-15T00:27:38.574Z,9.757607
2022-09-15T00:28:38.572Z,9.757578
2022-09-15T00:29:38.580Z,9.757481
2022-09-15T00:30:38.572Z,9.757458
2022-09-15T00:31:38.538Z,9.757539
2022-09-15T00:32:38.522Z,9.757433
2022-09-15T00:33:38.522Z,9.757442
2022-09-15T00:34:38.554Z,9.757450
2022-09-15T00:35:38.528Z,9.757511
2022-09-15T00:36:38.505Z,9.757488
2022-09-15T00:37:38.503Z,9.757342
2022-09-15T00:38:38.493Z,9.757419
2022-09-15T00:39:38.515Z,9.757444
2022-09-15T00:40:38.463Z,9.757462
2022-09-15T00:41:38.464Z,9.757490
2022-09-15T00:42:38.459Z,9.757463
2022-09-15T00:43:38.437Z,9.757516
2022-09-15T00:44:38.466Z,9.757448
2022-09-15T00:45:38.494Z,9.757461
2022-09-15T00:46:38.420Z,9.757446
2022-09-15T00:47:38.404Z,9.757498
2022-09-15T00:48:38.403Z,9.757549
2022-09-15T00:49:38.419Z,9.757586
2022-09-15T00:50:38.382Z,9.757554
2022-09-15T00:51:38.372Z,9.757573
2022-09-15T00:52:38.360Z,9.757631
2022-09-15T00:53:38.357Z,9.757473
2022-09-15T00:54:38.376Z,9.757573
2022-09-15T00:55:38.345Z,9.757558
2022-09-15T00:56:38.334Z,9.757560
2022-09-15T00:57:38.317Z,9.757534
2022-09-15T00:58:38.327Z,9.757517
2022-09-15T00:59:38.342Z,9.757443
2022-09-15T01:00:38.319Z,9.757481
2022-09-15T01:01:38.346Z,9.757650
2022-09-15T01:02:38.303Z,9.757644
2022-09-15T01:03:38.280Z,9.757667
2022-09-15T01:04:38.299Z,9.757633
2022-09-15T01:05:38.264Z,9.757652
2022-09-15T01:06:38.255Z,9.757592
2022-09-15T01:07:38.244Z,9.757541
2022-09-15T01:08:38.250Z,9.757551
2022-09-15T01:09:38.262Z,9.757513
2022-09-15T01:10:38.228Z,9.757539
2022-09-15T01:11:38.218Z,9.757479
2022-09-15T01:12:38.211Z,9.757465
2022-09-15T01:13:38.199Z,9.757556
2022-09-15T01:14:38.222Z,9.757526
2022-09-15T01:15:38.181Z,9.757556
2022-09-15T01:16:38.243Z,9.757593
2022-09-15T01:17:38.162Z,9.757683
2022-09-15T01:18:38.166Z,9.757625
2022-09-15T01:19:38.183Z,9.757529
2022-09-15T01:20:38.148Z,9.757549
2022-09-15T01:21:38.135Z,9.757512
2022-09-15T01:22:38.132Z,9.757525
2022-09-15T01:23:38.119Z,9.757545
2022-09-15T01:24:38.114Z,9.757567
2022-09-15T01:25:38.137Z,9.757601
2022-09-15T01:26:38.094Z,9.757657
2022-09-15T01:27:42.481Z,9.757612
2022-09-15T01:28:39.076Z,9.757724
2022-09-15T01:29:38.072Z,9.757614
2022-09-15T01:30:38.099Z,9.757546
2022-09-15T01:31:38.125Z,9.757667
2022-09-15T01:32:38.047Z,9.757661
2022-09-15T01:33:38.034Z,9.757620
2022-09-15T01:34:38.024Z,9.757604
2022-09-15T01:35:38.080Z,9.757646
2022-09-15T01:36:38.013Z,9.757602
2022-09-15T01:37:38.011Z,9.757614
2022-09-15T01:38:37.983Z,9.757563
2022-09-15T01:39:38.975Z,9.757548
2022-09-15T01:40:38.013Z,9.757490
2022-09-15T01:41:37.952Z,9.757498
2022-09-15T01:42:38.960Z,9.757483
2022-09-15T01:43:37.949Z,9.757487
2022-09-15T01:44:37.939Z,9.757633
2022-09-15T01:45:38.007Z,9.757558
2022-09-15T01:46:37.933Z,9.757524
2022-09-15T01:47:37.919Z,9.757555
2022-09-15T01:48:37.908Z,9.757526
2022-09-15T01:49:37.903Z,9.757468
2022-09-15T01:50:37.928Z,9.757442
2022-09-15T01:51:37.894Z,9.757523
2022-09-15T01:52:37.896Z,9.757469
2022-09-15T01:53:37.877Z,9.757408
2022-09-15T01:54:37.861Z,9.757498
2022-09-15T01:55:37.889Z,9.757433
2022-09-15T01:56:37.845Z,9.757524
2022-09-15T01:57:37.846Z,9.757569
2022-09-15T01:58:37.835Z,9.757538
2022-09-15T01:59:37.840Z,9.757506
2022-09-15T02:00:37.852Z,9.757446
2022-09-15T02:01:37.924Z,9.757416
2022-09-15T02:02:37.943Z,9.757425
2022-09-15T02:03:37.796Z,9.757405
2022-09-15T02:04:37.788Z,9.757377
2022-09-15T02:05:37.812Z,9.757384
2022-09-15T02:06:37.769Z,9.757368
2022-09-15T02:07:37.763Z,9.757470
2022-09-15T02:08:37.751Z,9.757387
2022-09-15T02:09:37.747Z,9.757447
2022-09-15T02:10:37.762Z,9.757446
2022-09-15T02:11:37.725Z,9.757440
2022-09-15T02:12:37.736Z,9.757524
2022-09-15T02:13:40.793Z,9.757396
2022-09-15T02:14:37.730Z,9.757432
2022-09-15T02:15:37.720Z,9.757485
2022-09-15T02:16:37.750Z,9.757537
2022-09-15T02:17:37.683Z,9.757528
2022-09-15T02:18:37.676Z,9.757510
2022-09-15T02:19:37.668Z,9.757504
2022-09-15T02:20:37.678Z,9.757505
2022-09-15T02:21:37.648Z,9.757497
2022-09-15T02:22:37.639Z,9.757509
2022-09-15T02:23:38.635Z,9.757438
2022-09-15T02:24:37.624Z,9.757476
2022-09-15T02:25:37.652Z,9.757517
2022-09-15T02:26:37.631Z,9.757481
2022-09-15T02:27:37.608Z,9.757535
2022-09-15T02:28:37.588Z,9.757598
2022-09-15T02:29:37.583Z,9.757564
2022-09-15T02:30:37.606Z,9.757504
2022-09-15T02:31:37.617Z,9.757469
2022-09-15T02:32:37.561Z,9.757490
2022-09-15T02:33:37.550Z,9.757497
2022-09-15T02:34:37.539Z,9.757527
2022-09-15T02:35:37.572Z,9.757499
2022-09-15T02:36:37.528Z,9.757600
2022-09-15T02:37:37.507Z,9.757556
2022-09-15T02:38:38.511Z,9.757524
2022-09-15T02:39:37.512Z,9.757588
2022-09-15T02:40:37.523Z,9.757331
2022-09-15T02:41:37.483Z,9.757390
2022-09-15T02:42:37.476Z,9.757459
2022-09-15T02:43:37.467Z,9.757556
2022-09-15T02:44:37.465Z,9.757530
2022-09-15T02:45:37.550Z,9.757546
2022-09-15T02:46:37.439Z,9.757642
2022-09-15T02:47:37.425Z,9.757535
2022-09-15T02:48:37.419Z,9.757551
2022-09-15T02:49:37.410Z,9.757400
2022-09-15T02:50:37.427Z,9.757494
2022-09-15T02:51:37.400Z,9.757568
2022-09-15T02:52:37.388Z,9.757570
2022-09-15T02:53:37.376Z,9.757575
2022-09-15T02:54:37.372Z,9.757582
2022-09-15T02:55:37.390Z,9.757598
2022-09-15T02:56:37.356Z,9.757472
2022-09-15T02:57:37.345Z,9.757412
2022-09-15T02:58:37.330Z,9.757496
2022-09-15T02:59:37.326Z,9.757383
2022-09-15T03:00:37.435Z,9.757396
2022-09-15T03:01:37.351Z,9.757461
2022-09-15T03:02:37.310Z,9.757476
2022-09-15T03:03:41.103Z,9.757423
2022-09-15T03:04:39.280Z,9.757493
2022-09-15T03:05:37.272Z,9.757595
2022-09-15T03:06:37.301Z,9.757657
2022-09-15T03:07:37.266Z,9.757629
2022-09-15T03:08:37.252Z,9.757820
2022-09-15T03:09:37.237Z,9.757748
2022-09-15T03:10:37.237Z,9.758057
2022-09-15T03:11:37.255Z,9.758139
2022-09-15T03:12:37.215Z,9.758070
2022-09-15T03:13:37.215Z,9.757914
2022-09-15T03:14:37.203Z,9.758049
2022-09-15T03:15:37.185Z,9.757865
2022-09-15T03:16:38.263Z,9.757752
2022-09-15T03:17:37.177Z,9.757569
2022-09-15T03:18:37.164Z,9.757467
2022-09-15T03:19:37.155Z,9.758101
2022-09-15T03:20:37.156Z,9.757800
2022-09-15T03:21:37.175Z,9.757479
2022-09-15T03:22:37.135Z,9.757334
2022-09-15T03:23:37.137Z,9.757689
2022-09-15T03:24:37.124Z,9.757854
2022-09-15T03:25:37.108Z,9.757739
2022-09-15T03:26:37.127Z,9.758039
2022-09-15T03:27:37.094Z,9.758193
2022-09-15T03:28:37.094Z,9.757688
2022-09-15T03:29:37.079Z,9.757611
2022-09-15T03:30:37.077Z,9.757717
2022-09-15T03:31:37.159Z,9.758124
2022-09-15T03:32:37.058Z,9.758258
2022-09-15T03:33:37.067Z,9.758286
2022-09-15T03:34:37.040Z,9.758089
2022-09-15T03:35:37.027Z,9.758234
2022-09-15T03:36:38.054Z,9.758037
2022-09-15T03:37:37.024Z,9.757887
2022-09-15T03:38:37.010Z,9.757985
2022-09-15T03:39:37.003Z,9.757991
2022-09-15T03:40:36.998Z,9.757924
2022-09-15T03:41:37.024Z,9.757849
2022-09-15T03:42:36.973Z,9.757519
2022-09-15T03:43:36.964Z,9.757746
2022-09-15T03:44:36.954Z,9.757723
2022-09-15T03:45:36.952Z,9.757661
2022-09-15T03:46:36.967Z,9.757598
2022-09-15T03:47:36.925Z,9.757577
2022-09-15T03:48:36.915Z,9.757524
2022-09-15T03:49:36.908Z,9.757431
2022-09-15T03:50:37.923Z,9.757552
2022-09-15T03:51:36.932Z,9.757661
2022-09-15T03:52:36.892Z,9.757972
2022-09-15T03:53:36.883Z,9.758141
2022-09-15T03:54:36.881Z,9.758166
2022-09-15T03:55:36.873Z,9.757986
2022-09-15T03:56:36.905Z,9.758000
2022-09-15T03:57:36.838Z,9.758236
2022-09-15T03:58:36.840Z,9.758174
2022-09-15T03:59:36.834Z,9.757995
2022-09-15T04:00:36.876Z,9.757891
2022-09-15T04:01:36.880Z,9.757803
2022-09-15T04:02:36.818Z,9.757463
2022-09-15T04:03:43.259Z,9.757375
2022-09-15T04:04:38.789Z,9.757550
2022-09-15T04:05:36.780Z,9.757794
2022-09-15T04:06:36.777Z,9.757787
2022-09-15T04:07:36.791Z,9.757826
2022-09-15T04:08:36.756Z,9.757785
2022-09-15T04:09:36.747Z,9.757687
2022-09-15T04:10:36.734Z,9.757086
2022-09-15T04:11:36.742Z,9.756983
2022-09-15T04:12:36.756Z,9.756754
2022-09-15T04:13:36.719Z,9.757249
2022-09-15T04:14:36.715Z,9.757410
2022-09-15T04:15:36.698Z,9.757334
2022-09-15T04:16:36.752Z,9.757298
2022-09-15T04:17:36.700Z,9.757276
2022-09-15T04:18:36.676Z,9.757385
2022-09-15T04:19:36.668Z,9.757360
2022-09-15T04:20:36.659Z,9.757693
2022-09-15T04:21:36.647Z,9.757655
2022-09-15T04:22:36.667Z,9.757436
2022-09-15T04:23:36.627Z,9.757339
2022-09-15T04:24:36.622Z,9.757507
2022-09-15T04:25:36.637Z,9.757318
2022-09-15T04:26:36.636Z,9.757416
2022-09-15T04:27:36.633Z,9.757427
2022-09-15T04:28:36.589Z,9.757403
2022-09-15T04:29:36.579Z,9.757421
2022-09-15T04:30:36.579Z,9.757274
2022-09-15T04:31:36.618Z,9.757349
2022-09-15T04:32:36.734Z,9.757296
2022-09-15T04:33:36.543Z,9.757406
2022-09-15T04:34:41.131Z,9.757300
2022-09-15T04:35:37.532Z,9.757396
2022-09-15T04:36:36.527Z,9.757314
2022-09-15T04:37:36.547Z,9.757167
2022-09-15T04:38:36.514Z,9.757422
2022-09-15T04:39:36.496Z,9.757481
2022-09-15T04:40:36.517Z,9.757421
2022-09-15T04:41:36.479Z,9.757468
2022-09-15T04:42:36.517Z,9.757572
2022-09-15T04:43:36.464Z,9.757534
2022-09-15T04:44:36.452Z,9.757440
2022-09-15T04:45:36.454Z,9.757398
2022-09-15T04:46:36.485Z,9.757239
2022-09-15T04:47:36.462Z,9.757240
2022-09-15T04:48:36.457Z,9.757282
2022-09-15T04:49:36.418Z,9.757285
2022-09-15T04:50:36.401Z,9.757351
2022-09-15T04:51:36.391Z,9.757243
2022-09-15T04:52:36.488Z,9.757337
2022-09-15T04:53:36.380Z,9.757337
2022-09-15T04:54:36.364Z,9.757298
2022-09-15T04:55:36.361Z,9.757331
2022-09-15T04:56:36.435Z,9.757283
2022-09-15T04:57:36.383Z,9.757401
2022-09-15T04:58:36.338Z,9.757388
2022-09-15T04:59:36.334Z,9.757490
2022-09-15T05:00:36.342Z,9.757479
2022-09-15T05:01:36.399Z,9.757483
2022-09-15T05:02:36.306Z,9.757409
2022-09-15T05:03:36.325Z,9.757313
2022-09-15T05:04:36.428Z,9.757261
2022-09-15T05:05:36.283Z,9.757454
2022-09-15T05:06:36.271Z,9.757419
2022-09-15T05:07:36.268Z,9.757441
2022-09-15T05:08:36.277Z,9.757441
2022-09-15T05:09:36.243Z,9.757463
2022-09-15T05:10:36.246Z,9.757491
2022-09-15T05:11:36.226Z,9.757504
2022-09-15T05:12:36.239Z,9.757580
2022-09-15T05:13:36.237Z,9.757474
2022-09-15T05:14:36.207Z,9.757513
2022-09-15T05:15:36.196Z,9.757505
2022-09-15T05:16:36.247Z,9.757558
2022-09-15T05:17:36.173Z,9.757565
2022-09-15T05:18:36.239Z,9.757534
2022-09-15T05:19:36.167Z,9.757448
2022-09-15T05:20:36.153Z,9.757561
2022-09-15T05:21:36.139Z,9.757489
2022-09-15T05:22:40.909Z,9.757395
2022-09-15T05:23:38.156Z,9.757756
2022-09-15T05:24:36.112Z,9.757771
2022-09-15T05:25:36.110Z,9.757755
2022-09-15T05:26:36.101Z,9.757840
2022-09-15T05:27:36.094Z,9.757813
2022-09-15T05:28:36.141Z,9.757794
2022-09-15T05:29:36.075Z,9.757593
2022-09-15T05:30:38.895Z,9.757532
2022-09-15T05:31:37.100Z,9.757636
2022-09-15T05:32:36.050Z,9.757565
2022-09-15T05:33:36.075Z,9.757586
2022-09-15T05:34:36.035Z,9.757609
2022-09-15T05:35:36.158Z,9.757563
2022-09-15T05:36:36.012Z,9.757544
2022-09-15T05:37:36.041Z,9.757593
2022-09-15T05:38:36.112Z,9.757625
2022-09-15T05:39:35.992Z,9.757590
2022-09-15T05:40:36.171Z,9.757586
2022-09-15T05:41:35.983Z,9.757637
2022-09-15T05:42:35.991Z,9.757558
2022-09-15T05:43:35.992Z,9.757496
2022-09-15T05:44:36.017Z,9.757486
2022-09-15T05:45:35.957Z,9.757468
2022-09-15T05:46:35.958Z,9.757514
2022-09-15T05:47:35.957Z,9.757528
2022-09-15T05:48:35.950Z,9.757540
2022-09-15T05:49:35.901Z,9.757510
2022-09-15T05:50:35.902Z,9.757504
2022-09-15T05:51:35.890Z,9.757458
2022-09-15T05:52:35.940Z,9.757456
2022-09-15T05:53:35.909Z,9.757430
2022-09-15T05:54:35.872Z,9.757559
2022-09-15T05:55:35.885Z,9.757604
2022-09-15T05:56:35.858Z,9.757483
2022-09-15T05:57:35.844Z,9.757477
2022-09-15T05:58:35.883Z,9.757500
2022-09-15T05:59:35.837Z,9.757427
2022-09-15T06:00:35.818Z,9.757442
2022-09-15T06:01:35.875Z,9.757457
2022-09-15T06:02:35.903Z,9.757374
2022-09-15T06:03:35.825Z,9.757471
2022-09-15T06:04:35.787Z,9.757524
2022-09-15T06:05:35.781Z,9.757380
2022-09-15T06:06:35.774Z,9.757404
2022-09-15T06:07:35.769Z,9.757320
2022-09-15T06:08:36.023Z,9.757311
2022-09-15T06:09:35.744Z,9.757315
2022-09-15T06:10:35.734Z,9.757352
2022-09-15T06:11:35.723Z,9.757444
2022-09-15T06:12:35.725Z,9.757437
2022-09-15T06:13:35.754Z,9.757340
2022-09-15T06:14:35.714Z,9.757478
2022-09-15T06:15:35.703Z,9.757488
2022-09-15T06:16:35.772Z,9.757565
2022-09-15T06:17:35.679Z,9.757611
2022-09-15T06:18:35.822Z,9.757579
2022-09-15T06:19:35.659Z,9.757639
2022-09-15T06:20:35.689Z,9.758065
2022-09-15T06:21:35.663Z,9.757872
2022-09-15T06:22:35.636Z,9.757668
2022-09-15T06:23:35.662Z,9.757616
2022-09-15T06:24:35.685Z,9.757754
2022-09-15T06:25:35.610Z,9.757379
2022-09-15T06:26:35.643Z,9.757239
2022-09-15T06:27:35.604Z,9.757250
2022-09-15T06:28:35.712Z,9.757135
2022-09-15T06:29:35.583Z,9.757236
2022-09-15T06:30:35.697Z,9.757393
2022-09-15T06:31:35.707Z,9.757353
2022-09-15T06:32:35.562Z,9.757314
2022-09-15T06:33:35.578Z,9.757279
2022-09-15T06:34:35.565Z,9.757181
2022-09-15T06:35:35.573Z,9.757173
2022-09-15T06:36:35.530Z,9.757438
2022-09-15T06:37:35.519Z,9.757460
2022-09-15T06:38:35.532Z,9.757444
2022-09-15T06:39:35.497Z,9.757388
2022-09-15T06:40:35.535Z,9.757365
2022-09-15T06:42:00.765Z,9.757219
2022-09-15T06:42:37.472Z,9.757393
2022-09-15T06:43:35.490Z,9.757393
2022-09-15T06:44:35.468Z,9.757425
2022-09-15T06:45:35.462Z,9.757502
2022-09-15T06:46:35.501Z,9.757486
2022-09-15T06:47:35.435Z,9.757406
2022-09-15T06:48:35.448Z,9.757380
2022-09-15T06:49:35.411Z,9.757511
2022-09-15T06:50:35.442Z,9.757607
2022-09-15T06:51:35.404Z,9.757453
2022-09-15T06:52:35.383Z,9.757433
2022-09-15T06:53:35.403Z,9.757379
2022-09-15T06:54:35.373Z,9.757504
2022-09-15T06:55:35.358Z,9.757438
2022-09-15T06:56:38.046Z,9.757595
2022-09-15T06:57:36.357Z,9.757590
2022-09-15T06:58:35.358Z,9.757556
2022-09-15T06:59:35.319Z,9.757540
2022-09-15T07:00:35.315Z,9.757559
2022-09-15T07:01:35.308Z,9.757448
2022-09-15T07:02:35.399Z,9.757743
2022-09-15T07:03:54.001Z,9.757593
2022-09-15T07:04:36.287Z,9.757550
2022-09-15T07:05:35.278Z,9.757725
2022-09-15T07:06:35.271Z,9.757493
2022-09-15T07:07:35.269Z,9.757787
2022-09-15T07:08:35.284Z,9.757893
2022-09-15T07:09:35.568Z,9.757822
2022-09-15T07:10:35.965Z,9.757803
2022-09-15T07:11:35.232Z,9.757924
2022-09-15T07:12:35.258Z,9.757867
2022-09-15T07:13:35.248Z,9.757684
2022-09-15T07:14:35.201Z,9.757737
2022-09-15T07:15:35.255Z,9.757485
2022-09-15T07:16:35.287Z,9.757642
2022-09-15T07:17:35.179Z,9.757586
2022-09-15T07:18:37.638Z,9.757854
2022-09-15T07:19:36.156Z,9.757619
2022-09-15T07:20:35.159Z,9.757539
2022-09-15T07:21:35.146Z,9.757624
2022-09-15T07:22:35.148Z,9.757714
2022-09-15T07:23:35.159Z,9.757502
2022-09-15T07:24:35.123Z,9.757402
2022-09-15T07:25:35.120Z,9.757471
2022-09-15T07:26:35.106Z,9.757559
2022-09-15T07:27:35.103Z,9.757525
2022-09-15T07:28:35.202Z,9.757480
2022-09-15T07:29:37.830Z,9.757568
2022-09-15T07:30:36.086Z,9.757671
2022-09-15T07:31:35.113Z,9.757607
2022-09-15T07:32:35.073Z,9.757571
2022-09-15T07:33:35.078Z,9.757459
2022-09-15T07:34:35.052Z,9.757687
2022-09-15T07:35:35.081Z,9.757712
2022-09-15T07:36:35.031Z,9.757833
2022-09-15T07:37:35.053Z,9.757754
2022-09-15T07:38:35.060Z,9.757580
2022-09-15T07:39:35.004Z,9.757707
2022-09-15T07:40:35.051Z,9.757603
2022-09-15T07:41:35.000Z,9.757504
2022-09-15T07:42:35.633Z,9.757406
2022-09-15T07:43:36.003Z,9.757419
2022-09-15T07:44:34.990Z,9.757528
2022-09-15T07:45:34.984Z,9.757631
2022-09-15T07:46:34.947Z,9.757607
2022-09-15T07:47:34.954Z,9.757557
2022-09-15T07:48:34.922Z,9.757546
2022-09-15T07:49:34.946Z,9.757685
2022-09-15T07:50:34.915Z,9.757798
2022-09-15T07:51:34.902Z,9.757546
2022-09-15T07:52:34.914Z,9.757418
2022-09-15T07:53:34.924Z,9.757362
2022-09-15T07:54:34.876Z,9.757402
2022-09-15T07:55:34.875Z,9.757440
2022-09-15T07:56:34.869Z,9.757461
2022-09-15T07:57:34.866Z,9.757442
2022-09-15T07:58:34.880Z,9.757426
2022-09-15T07:59:37.233Z,9.757495
2022-09-15T08:00:35.979Z,9.757482
2022-09-15T08:01:34.855Z,9.757439
2022-09-15T08:02:34.826Z,9.757417
2022-09-15T08:03:34.830Z,9.757422
2022-09-15T08:04:34.801Z,9.757419
2022-09-15T08:05:38.667Z,9.757483
2022-09-15T08:06:36.786Z,9.757482
2022-09-15T08:07:34.776Z,9.757452
2022-09-15T08:08:34.810Z,9.757429
2022-09-15T08:09:34.752Z,9.757482
2022-09-15T08:10:34.775Z,9.757447
2022-09-15T08:11:34.748Z,9.757444
2022-09-15T08:12:34.731Z,9.757385
2022-09-15T08:13:34.772Z,9.757426
2022-09-15T08:14:34.729Z,9.757479
2022-09-15T08:15:34.712Z,9.757380
2022-09-15T08:16:34.792Z,9.757565
2022-09-15T08:17:34.708Z,9.757732
2022-09-15T08:18:34.689Z,9.757600
2022-09-15T08:19:34.703Z,9.757716
2022-09-15T08:20:34.672Z,9.757485
2022-09-15T08:21:34.660Z,9.757516
2022-09-15T08:22:34.649Z,9.757389
2022-09-15T08:23:34.644Z,9.757475
2022-09-15T08:24:34.684Z,9.757473
2022-09-15T08:25:34.640Z,9.757447
2022-09-15T08:26:34.658Z,9.757531
2022-09-15T08:27:34.618Z,9.757569
2022-09-15T08:28:34.608Z,9.757470
2022-09-15T08:29:34.636Z,9.757480
2022-09-15T08:30:34.585Z,9.757407
2022-09-15T08:31:34.691Z,9.757421
2022-09-15T08:32:34.575Z,9.757493
2022-09-15T08:33:34.562Z,9.757466
2022-09-15T08:34:34.580Z,9.757504
2022-09-15T08:35:34.548Z,9.757516
2022-09-15T08:36:34.541Z,9.757475
2022-09-15T08:37:34.532Z,9.757509
2022-09-15T08:38:34.560Z,9.757464
2022-09-15T08:39:34.524Z,9.757514
2022-09-15T08:40:34.563Z,9.757507
2022-09-15T08:41:34.501Z,9.757510
2022-09-15T08:42:34.490Z,9.757525
2022-09-15T08:43:34.525Z,9.757344
2022-09-15T08:44:34.515Z,9.757405
2022-09-15T08:45:34.471Z,9.757464
2022-09-15T08:46:34.518Z,9.757533
2022-09-15T08:47:34.465Z,9.757527
2022-09-15T08:48:34.481Z,9.757488
2022-09-15T08:49:50.605Z,9.757523
2022-09-15T08:50:36.433Z,9.757458
2022-09-15T08:51:34.423Z,9.757458
2022-09-15T08:52:34.411Z,9.757492
2022-09-15T08:53:34.435Z,9.757506
2022-09-15T08:54:34.403Z,9.757515
2022-09-15T08:55:34.392Z,9.757520
2022-09-15T08:56:34.394Z,9.757453
2022-09-15T08:57:34.374Z,9.757462
2022-09-15T08:58:34.392Z,9.757458
2022-09-15T08:59:34.373Z,9.757430
2022-09-15T09:00:34.344Z,9.757561
2022-09-15T09:01:34.399Z,9.757539
2022-09-15T09:02:34.393Z,9.757527
2022-09-15T09:03:34.354Z,9.757467
2022-09-15T09:04:34.317Z,9.757478
2022-09-15T09:05:34.311Z,9.757536
2022-09-15T09:06:34.300Z,9.757612
2022-09-15T09:07:34.297Z,9.757628
2022-09-15T09:08:34.282Z,9.757567
2022-09-15T09:09:34.313Z,9.757543
2022-09-15T09:10:34.269Z,9.757590
2022-09-15T09:11:34.260Z,9.757623
2022-09-15T09:12:34.263Z,9.757435
2022-09-15T09:13:35.725Z,9.757421
2022-09-15T09:14:35.281Z,9.757560
2022-09-15T09:15:34.334Z,9.757430
2022-09-15T09:16:34.228Z,9.757488
2022-09-15T09:17:34.228Z,9.757685
2022-09-15T09:18:34.208Z,9.757635
2022-09-15T09:19:34.230Z,9.757648
2022-09-15T09:20:34.194Z,9.757702
2022-09-15T09:21:34.182Z,9.757582
2022-09-15T09:22:34.184Z,9.757646
2022-09-15T09:23:34.169Z,9.757635
2022-09-15T09:24:34.200Z,9.757648
2022-09-15T09:25:34.156Z,9.757674
2022-09-15T09:26:34.150Z,9.757632
2022-09-15T09:27:34.135Z,9.757576
2022-09-15T09:28:34.169Z,9.757545
2022-09-15T09:29:34.151Z,9.757644
2022-09-15T09:30:34.253Z,9.757560
2022-09-15T09:31:34.115Z,9.757535
2022-09-15T09:32:34.100Z,9.757424
2022-09-15T09:33:34.097Z,9.757452
2022-09-15T09:34:34.111Z,9.757551
2022-09-15T09:35:34.081Z,9.757473
2022-09-15T09:36:34.070Z,9.757498
2022-09-15T09:37:34.058Z,9.757504
2022-09-15T09:38:34.057Z,9.757566
2022-09-15T09:39:34.087Z,9.757506
2022-09-15T09:40:34.102Z,9.757498
2022-09-15T09:41:34.027Z,9.757512
2022-09-15T09:42:34.017Z,9.757483
2022-09-15T09:43:34.010Z,9.757574
2022-09-15T09:44:34.039Z,9.757634
2022-09-15T09:45:34.001Z,9.757627
2022-09-15T09:46:34.250Z,9.757576
2022-09-15T09:47:33.982Z,9.757555
2022-09-15T09:48:33.979Z,9.757477
2022-09-15T09:49:33.997Z,9.757103
2022-09-15T09:50:33.963Z,9.757385
2022-09-15T09:51:33.953Z,9.757478
2022-09-15T09:52:33.968Z,9.757484
2022-09-15T09:53:33.934Z,9.757486
2022-09-15T09:54:33.983Z,9.757497
2022-09-15T09:55:33.907Z,9.757509
2022-09-15T09:56:33.903Z,9.757419
2022-09-15T09:57:36.578Z,9.757318
2022-09-15T09:58:33.893Z,9.757388
2022-09-15T09:59:33.887Z,9.757462
2022-09-15T10:00:33.907Z,9.757502
2022-09-15T10:01:33.930Z,9.757418
2022-09-15T10:02:33.884Z,9.757469
2022-09-15T10:03:33.901Z,9.757448
2022-09-15T10:04:33.886Z,9.757581
2022-09-15T10:05:33.863Z,9.757560
2022-09-15T10:06:33.823Z,9.757608
2022-09-15T10:07:33.817Z,9.757564
2022-09-15T10:08:33.815Z,9.757539
2022-09-15T10:09:33.804Z,9.757530
2022-09-15T10:10:33.846Z,9.757484
2022-09-15T10:11:33.793Z,9.757574
2022-09-15T10:12:33.780Z,9.757525
2022-09-15T10:13:33.777Z,9.757483
2022-09-15T10:14:33.767Z,9.757373
2022-09-15T10:15:33.798Z,9.757878
2022-09-15T10:16:33.810Z,9.757528
2022-09-15T10:17:33.752Z,9.757598
2022-09-15T10:18:33.736Z,9.757528
2022-09-15T10:19:33.730Z,9.757478
2022-09-15T10:20:33.753Z,9.757785
2022-09-15T10:21:33.713Z,9.758089
2022-09-15T10:22:33.703Z,9.757649
2022-09-15T10:23:33.697Z,9.757558
2022-09-15T10:24:33.682Z,9.757513
2022-09-15T10:25:55.063Z,9.757355
2022-09-15T10:26:35.664Z,9.757384
2022-09-15T10:27:33.679Z,9.757412
2022-09-15T10:28:33.650Z,9.757507
2022-09-15T10:29:33.641Z,9.757805
2022-09-15T10:30:33.670Z,9.757607
2022-09-15T10:31:33.686Z,9.757573
2022-09-15T10:32:33.625Z,9.757429
2022-09-15T10:33:33.617Z,9.757586
2022-09-15T10:34:33.599Z,9.757507
2022-09-15T10:35:33.625Z,9.757792
2022-09-15T10:36:33.588Z,9.757367
2022-09-15T10:37:33.594Z,9.757545
2022-09-15T10:38:33.566Z,9.758400
2022-09-15T10:39:33.559Z,9.757786
2022-09-15T10:40:33.660Z,9.757360
2022-09-15T10:41:33.549Z,9.757628
2022-09-15T10:42:33.534Z,9.757377
2022-09-15T10:43:33.530Z,9.757561
2022-09-15T10:44:33.526Z,9.758070
2022-09-15T10:45:33.589Z,9.757909
2022-09-15T10:46:37.531Z,9.757495
2022-09-15T10:47:35.510Z,9.757410
2022-09-15T10:48:33.492Z,9.757610
2022-09-15T10:49:33.486Z,9.757554
2022-09-15T10:50:33.507Z,9.757759
2022-09-15T10:51:33.466Z,9.757565
2022-09-15T10:52:33.466Z,9.757410
2022-09-15T10:53:33.450Z,9.757151
2022-09-15T10:54:33.444Z,9.757466
2022-09-15T10:55:51.611Z,9.757475
2022-09-15T10:56:35.425Z,9.757550
2022-09-15T10:57:33.416Z,9.757302
2022-09-15T10:58:33.615Z,9.757536
2022-09-15T10:59:33.418Z,9.757413
2022-09-15T11:00:33.455Z,9.757565
2022-09-15T11:01:33.387Z,9.757295
2022-09-15T11:02:33.409Z,9.757301
2022-09-15T11:03:33.365Z,9.757520
2022-09-15T11:04:33.353Z,9.757451
2022-09-15T11:05:33.379Z,9.757511
2022-09-15T11:06:33.378Z,9.757454
2022-09-15T11:07:33.329Z,9.757467
2022-09-15T11:08:33.320Z,9.757481
2022-09-15T11:09:33.315Z,9.757324
2022-09-15T11:10:33.328Z,9.757524
2022-09-15T11:11:33.294Z,9.757461
2022-09-15T11:12:33.287Z,9.757478
2022-09-15T11:13:33.283Z,9.757471
2022-09-15T11:14:33.278Z,9.757480
2022-09-15T11:15:33.289Z,9.757627
2022-09-15T11:16:33.452Z,9.757597
2022-09-15T11:17:33.264Z,9.757357
2022-09-15T11:18:33.239Z,9.757432
2022-09-15T11:19:33.226Z,9.757488
2022-09-15T11:20:33.263Z,9.757620
2022-09-15T11:21:33.216Z,9.757460
2022-09-15T11:22:52.638Z,9.757556
2022-09-15T11:23:33.199Z,9.757419
2022-09-15T11:24:33.183Z,9.757469
2022-09-15T11:25:33.212Z,9.757583
2022-09-15T11:26:33.168Z,9.757656
2022-09-15T11:27:33.160Z,9.757620
2022-09-15T11:28:33.141Z,9.757417
2022-09-15T11:29:33.139Z,9.757524
2022-09-15T11:30:33.135Z,9.757486
2022-09-15T11:31:33.192Z,9.757472
2022-09-15T11:32:33.125Z,9.757443
2022-09-15T11:33:33.112Z,9.757513
2022-09-15T11:34:33.103Z,9.757491
2022-09-15T11:35:33.112Z,9.757450
2022-09-15T11:36:33.121Z,9.757519
2022-09-15T11:37:33.088Z,9.757526
2022-09-15T11:38:33.063Z,9.757533
2022-09-15T11:39:33.073Z,9.757559
2022-09-15T11:40:33.091Z,9.757508
2022-09-15T11:41:33.071Z,9.757584
2022-09-15T11:42:33.041Z,9.757693
2022-09-15T11:43:33.035Z,9.757539
2022-09-15T11:44:33.029Z,9.757388