createdAt,value
2017-11-13T00:00:02.989Z,3.30
2017-11-13T00:02:30.625Z,3.30
2017-11-13T00:04:58.157Z,3.30
2017-11-13T00:07:25.823Z,3.30
2017-11-13T00:09:53.409Z,3.30
2017-11-13T00:12:20.925Z,3.30
2017-11-13T00:14:48.429Z,3.30
2017-11-13T00:17:16.212Z,3.30
2017-11-13T00:19:43.712Z,3.30
2017-11-13T00:22:11.212Z,3.40
2017-11-13T00:24:38.843Z,3.40
2017-11-13T00:27:06.342Z,3.40
2017-11-13T00:29:33.849Z,3.60
2017-11-13T00:32:02.173Z,3.50
2017-11-13T00:34:29.667Z,3.50
2017-11-13T00:36:57.428Z,3.50
2017-11-13T00:39:25.001Z,3.40
2017-11-13T00:41:52.698Z,3.40
2017-11-13T00:44:20.197Z,3.30
2017-11-13T00:46:47.757Z,3.30
2017-11-13T00:49:15.251Z,3.30
2017-11-13T00:51:42.760Z,3.30
2017-11-13T00:54:10.319Z,3.30
2017-11-13T00:56:37.820Z,3.20
2017-11-13T00:59:05.329Z,3.10
2017-11-13T01:01:32.857Z,3.00
2017-11-13T01:04:00.367Z,3.00
2017-11-13T01:06:27.871Z,2.90
2017-11-13T01:08:55.444Z,2.90
2017-11-13T01:11:22.967Z,2.90
2017-11-13T01:13:50.480Z,2.90
2017-11-13T01:16:18.034Z,2.90
2017-11-13T01:18:45.546Z,3.00
2017-11-13T01:21:13.077Z,3.00
2017-11-13T01:23:41.126Z,3.00
2017-11-13T01:26:08.702Z,3.00
2017-11-13T01:28:36.277Z,3.00
2017-11-13T01:31:03.910Z,3.00
2017-11-13T01:33:31.420Z,3.00
2017-11-13T01:35:59.698Z,3.10
2017-11-13T01:38:28.089Z,3.10
2017-11-13T01:40:55.643Z,3.10
2017-11-13T01:43:24.486Z,3.10
2017-11-13T01:45:52.042Z,3.10
2017-11-13T01:48:19.576Z,3.10
2017-11-13T01:50:47.077Z,3.10
2017-11-13T01:53:14.611Z,3.20
2017-11-13T01:55:42.119Z,3.20
2017-11-13T01:58:09.613Z,3.20
2017-11-13T02:00:37.937Z,3.30
2017-11-13T02:03:05.451Z,3.30
2017-11-13T02:05:32.944Z,3.30
2017-11-13T02:08:00.492Z,3.30
2017-11-13T02:10:27.998Z,3.30
2017-11-13T02:12:55.504Z,3.40
2017-11-13T02:15:23.072Z,3.30
2017-11-13T02:17:50.568Z,3.30
2017-11-13T02:20:18.837Z,3.30
2017-11-13T02:22:47.152Z,3.30
2017-11-13T02:25:14.912Z,3.30
2017-11-13T02:27:42.724Z,3.30
2017-11-13T02:30:10.391Z,3.30
2017-11-13T02:32:37.906Z,3.30
2017-11-13T02:35:05.405Z,3.30
2017-11-13T02:37:32.977Z,3.20
2017-11-13T02:40:00.498Z,3.20
2017-11-13T02:42:28.047Z,3.30
2017-11-13T02:44:55.651Z,3.30
2017-11-13T02:47:23.151Z,3.30
2017-11-13T02:49:50.653Z,3.30
2017-11-13T02:52:18.308Z,3.30
2017-11-13T02:54:45.812Z,3.30
2017-11-13T02:57:13.849Z,3.30
2017-11-13T02:59:41.391Z,3.40
2017-11-13T03:02:09.680Z,3.30
2017-11-13T03:04:37.751Z,3.30
2017-11-13T03:07:05.251Z,3.30
2017-11-13T03:09:33.078Z,3.30
2017-11-13T03:12:00.920Z,3.30
2017-11-13T03:14:28.456Z,3.30
2017-11-13T03:16:56.218Z,3.20
2017-11-13T03:19:23.785Z,3.20
2017-11-13T03:21:51.292Z,3.20
2017-11-13T03:24:18.791Z,3.20
2017-11-13T03:26:46.350Z,3.20
2017-11-13T03:29:13.847Z,3.20
2017-11-13T03:31:41.351Z,3.20
2017-11-13T03:34:08.884Z,3.20
2017-11-13T03:36:36.431Z,3.20
2017-11-13T03:39:03.940Z,3.20
2017-11-13T03:41:31.491Z,3.20
2017-11-13T03:43:59.751Z,3.20
2017-11-13T03:46:28.025Z,3.20
2017-11-13T03:48:56.349Z,3.30
2017-11-13T03:51:23.848Z,3.20
2017-11-13T03:53:51.336Z,3.20
2017-11-13T03:56:18.997Z,3.20
2017-11-13T03:58:46.504Z,3.30
2017-11-13T04:01:14.018Z,3.30
2017-11-13T04:03:41.592Z,3.20
2017-11-13T04:06:09.095Z,3.30
2017-11-13T04:08:36.604Z,3.20
2017-11-13T04:11:04.135Z,3.30
2017-11-13T04:13:31.640Z,3.20
2017-11-13T04:15:59.151Z,3.20
2017-11-13T04:18:26.691Z,3.10
2017-11-13T04:20:54.191Z,3.10
2017-11-13T04:23:21.705Z,3.10
2017-11-13T04:25:49.272Z,3.10
2017-11-13T04:28:17.132Z,3.10
2017-11-13T04:30:44.632Z,3.10
2017-11-13T04:33:12.191Z,3.10
2017-11-13T04:35:39.695Z,3.10
2017-11-13T04:38:07.199Z,3.10
2017-11-13T04:40:34.736Z,3.10
2017-11-13T04:43:02.252Z,3.10
2017-11-13T04:45:29.759Z,3.10
2017-11-13T04:47:57.312Z,3.10
2017-11-13T04:50:24.820Z,3.20
2017-11-13T04:52:52.353Z,3.10
2017-11-13T04:55:19.891Z,3.10
2017-11-13T04:57:47.509Z,3.10
2017-11-13T05:00:15.195Z,3.10
2017-11-13T05:02:42.950Z,3.00
2017-11-13T05:05:10.495Z,3.00
2017-11-13T05:07:38.387Z,3.00
2017-11-13T05:10:06.753Z,2.70
2017-11-13T05:12:34.244Z,2.70
2017-11-13T05:15:01.759Z,2.70
2017-11-13T05:17:29.333Z,2.60
2017-11-13T05:19:57.126Z,2.60
2017-11-13T05:22:24.913Z,2.70
2017-11-13T05:24:52.720Z,2.70
2017-11-13T05:27:20.504Z,2.70
2017-11-13T05:29:48.213Z,2.80
2017-11-13T05:32:16.051Z,2.80
2017-11-13T05:34:45.044Z,2.80
2017-11-13T05:37:12.547Z,2.80
2017-11-13T05:39:40.649Z,2.80
2017-11-13T05:42:08.422Z,3.00
2017-11-13T05:44:36.116Z,3.00
2017-11-13T05:47:04.598Z,3.00
2017-11-13T05:49:32.279Z,3.00
2017-11-13T05:51:59.818Z,3.10
2017-11-13T05:54:28.240Z,3.10
2017-11-13T05:56:55.736Z,3.10
2017-11-13T05:59:24.061Z,3.10
2017-11-13T06:01:51.986Z,3.10
2017-11-13T06:04:19.690Z,3.10
2017-11-13T06:06:47.385Z,3.10
2017-11-13T06:09:14.856Z,3.10
2017-11-13T06:11:42.370Z,3.10
2017-11-13T06:14:09.872Z,3.10
2017-11-13T06:16:37.711Z,3.10
2017-11-13T06:19:05.453Z,3.10
2017-11-13T06:21:32.985Z,3.20
2017-11-13T06:24:00.638Z,3.20
2017-11-13T06:26:28.261Z,3.20
2017-11-13T06:28:55.797Z,3.20
2017-11-13T06:31:23.373Z,3.20
2017-11-13T06:33:51.397Z,3.20
2017-11-13T06:36:18.902Z,3.20
2017-11-13T06:38:46.472Z,3.20
2017-11-13T06:41:13.983Z,3.20
2017-11-13T06:43:41.499Z,3.30
2017-11-13T06:46:09.064Z,3.30
2017-11-13T06:48:36.588Z,3.30
2017-11-13T06:51:04.096Z,3.30
2017-11-13T06:53:32.053Z,3.30
2017-11-13T06:56:00.410Z,3.30
2017-11-13T06:58:27.944Z,3.30
2017-11-13T07:00:55.536Z,3.40
2017-11-13T07:03:23.035Z,3.40
2017-11-13T07:05:50.852Z,3.40
2017-11-13T07:08:18.456Z,3.40
2017-11-13T07:10:45.966Z,3.50
2017-11-13T07:13:13.543Z,3.50
2017-11-13T07:15:41.060Z,3.50
2017-11-13T07:18:08.568Z,3.50
2017-11-13T07:20:36.269Z,3.50
2017-11-13T07:23:03.938Z,3.60
2017-11-13T07:25:31.459Z,3.60
2017-11-13T07:27:59.017Z,3.50
2017-11-13T07:30:26.534Z,3.60
2017-11-13T07:32:54.130Z,3.60
2017-11-13T07:35:21.693Z,3.60
2017-11-13T07:37:49.677Z,3.70
2017-11-13T07:40:17.225Z,3.70
2017-11-13T07:42:44.797Z,3.70
2017-11-13T07:45:12.296Z,3.70
2017-11-13T07:47:39.804Z,3.70
2017-11-13T07:50:07.588Z,3.80
2017-11-13T07:52:35.252Z,3.70
2017-11-13T07:55:02.954Z,3.80
2017-11-13T07:57:30.516Z,3.80
2017-11-13T07:59:58.192Z,3.80
2017-11-13T08:02:25.732Z,3.80
2017-11-13T08:04:53.284Z,3.90
2017-11-13T08:07:20.792Z,4.00
2017-11-13T08:09:49.069Z,4.10
2017-11-13T08:12:17.404Z,4.30
2017-11-13T08:14:44.919Z,4.30
2017-11-13T08:17:12.436Z,4.20
2017-11-13T08:19:40.004Z,4.30
2017-11-13T08:22:07.708Z,4.40
2017-11-13T08:24:35.208Z,4.50
2017-11-13T08:27:02.776Z,4.70
2017-11-13T08:29:30.271Z,4.70
2017-11-13T08:31:57.772Z,4.50
2017-11-13T08:34:25.334Z,4.50
2017-11-13T08:36:52.836Z,4.40
2017-11-13T08:39:20.336Z,4.40
2017-11-13T08:41:47.879Z,4.50
2017-11-13T08:44:15.384Z,4.70
2017-11-13T08:46:42.895Z,4.70
2017-11-13T08:49:10.443Z,4.60
2017-11-13T08:51:37.944Z,4.40
2017-11-13T08:54:05.448Z,4.40
2017-11-13T08:56:33.005Z,4.50
2017-11-13T08:59:00.508Z,4.80
2017-11-13T09:01:28.788Z,4.70
2017-11-13T09:03:56.387Z,4.70
2017-11-13T09:06:23.893Z,4.90
2017-11-13T09:08:51.502Z,4.90
2017-11-13T09:11:19.024Z,4.80
2017-11-13T09:13:46.528Z,4.80
2017-11-13T09:16:14.118Z,4.60
2017-11-13T09:18:41.695Z,4.40
2017-11-13T09:21:09.212Z,4.40
2017-11-13T09:23:36.777Z,4.20
2017-11-13T09:26:04.280Z,4.20
2017-11-13T09:28:31.787Z,4.20
2017-11-13T09:30:59.331Z,4.20
2017-11-13T09:33:27.728Z,4.40
2017-11-13T09:35:55.353Z,4.60
2017-11-13T09:38:22.881Z,4.70
2017-11-13T09:40:50.386Z,4.90
2017-11-13T09:43:17.939Z,4.90
2017-11-13T09:45:45.453Z,4.70
2017-11-13T09:48:12.956Z,4.60
2017-11-13T09:50:40.512Z,4.70
2017-11-13T09:53:08.025Z,4.90
2017-11-13T09:55:35.537Z,5.00
2017-11-13T09:58:03.105Z,5.00
2017-11-13T10:00:30.608Z,5.00
2017-11-13T10:02:58.113Z,5.00
2017-11-13T10:05:25.683Z,4.90
2017-11-13T10:07:53.312Z,5.10
2017-11-13T10:10:20.813Z,5.10
2017-11-13T10:12:48.374Z,5.20
2017-11-13T10:15:16.468Z,5.50
2017-11-13T10:17:43.975Z,5.70
2017-11-13T10:20:11.548Z,5.80
2017-11-13T10:22:39.050Z,6.00
2017-11-13T10:25:06.565Z,6.00
2017-11-13T10:27:34.216Z,5.90
2017-11-13T10:30:01.724Z,5.70
2017-11-13T10:32:29.224Z,5.80
2017-11-13T10:34:56.767Z,5.90
2017-11-13T10:37:24.027Z,6.00
2017-11-13T10:39:51.532Z,6.30
2017-11-13T10:42:19.545Z,6.40
2017-11-13T10:44:47.053Z,6.50
2017-11-13T10:47:14.555Z,6.40
2017-11-13T10:49:42.216Z,6.70
2017-11-13T10:52:09.717Z,6.30
2017-11-13T10:54:37.222Z,5.80
2017-11-13T10:57:04.779Z,6.00
2017-11-13T10:59:32.281Z,6.10
2017-11-13T11:01:59.792Z,5.90
2017-11-13T11:04:27.332Z,5.90
2017-11-13T11:06:54.836Z,6.00
2017-11-13T11:09:23.107Z,5.70
2017-11-13T11:11:51.459Z,5.60
2017-11-13T11:14:23.980Z,5.60
2017-11-13T11:16:57.880Z,5.50
2017-11-13T11:19:35.312Z,5.50
2017-11-13T11:22:19.580Z,5.20
2017-11-13T11:24:47.084Z,5.20
2017-11-13T11:27:17.193Z,5.30
2017-11-13T11:29:46.629Z,5.30
2017-11-13T11:32:17.977Z,5.50
2017-11-13T11:34:50.001Z,5.70
2017-11-13T11:37:20.108Z,5.70
2017-11-13T11:39:48.545Z,6.00
2017-11-13T11:42:16.119Z,6.20
2017-11-13T11:45:03.338Z,6.00
2017-11-13T11:47:41.876Z,5.60
2017-11-13T11:50:09.372Z,5.00
2017-11-13T11:52:36.877Z,4.60
2017-11-13T11:55:15.269Z,4.50
2017-11-13T11:57:42.777Z,4.60
2017-11-13T12:00:10.283Z,4.50
2017-11-13T12:02:37.935Z,4.50
2017-11-13T12:05:05.448Z,4.40
2017-11-13T12:07:33.716Z,4.10
2017-11-13T12:10:01.374Z,4.10
2017-11-13T12:12:28.876Z,4.20
2017-11-13T12:14:57.147Z,4.30
2017-11-13T12:17:25.036Z,4.30
2017-11-13T12:19:52.539Z,4.40
2017-11-13T12:22:20.040Z,4.50
2017-11-13T12:24:47.617Z,4.60
2017-11-13T12:27:15.132Z,4.70
2017-11-13T12:29:42.648Z,4.80
2017-11-13T12:32:10.200Z,4.70
2017-11-13T12:34:37.709Z,4.80
2017-11-13T12:37:05.212Z,4.80
2017-11-13T12:39:32.800Z,5.00
2017-11-13T12:42:00.076Z,5.20
2017-11-13T12:44:27.580Z,5.20
2017-11-13T12:46:55.135Z,5.40
2017-11-13T12:49:22.656Z,5.40
2017-11-13T12:51:50.163Z,5.50
2017-11-13T12:54:17.796Z,5.50
2017-11-13T12:56:45.312Z,5.30
2017-11-13T12:59:13.595Z,5.30
2017-11-13T13:01:41.172Z,5.20
2017-11-13T13:04:08.680Z,5.30
2017-11-13T13:06:36.183Z,5.30
2017-11-13T13:09:03.752Z,5.30
2017-11-13T13:11:31.256Z,5.50
2017-11-13T13:13:58.824Z,5.60
2017-11-13T13:16:26.456Z,6.00
2017-11-13T13:18:54.780Z,6.00
2017-11-13T13:21:22.338Z,6.00
2017-11-13T13:23:50.246Z,6.00
2017-11-13T13:26:17.747Z,6.10
2017-11-13T13:28:45.299Z,6.00
2017-11-13T13:31:12.808Z,6.00
2017-11-13T13:33:40.315Z,5.90
2017-11-13T13:36:07.905Z,5.90
2017-11-13T13:38:35.410Z,6.00
2017-11-13T13:41:03.695Z,6.10
2017-11-13T13:43:31.345Z,6.00
2017-11-13T13:45:58.852Z,5.90
2017-11-13T13:48:26.365Z,5.80
2017-11-13T13:50:53.925Z,5.70
2017-11-13T13:53:21.438Z,5.60
2017-11-13T13:55:48.966Z,5.40
2017-11-13T13:58:16.593Z,5.40
2017-11-13T14:00:44.088Z,5.40
2017-11-13T14:03:11.592Z,5.40
2017-11-13T14:05:39.892Z,5.70
2017-11-13T14:08:07.388Z,5.60
2017-11-13T14:10:34.892Z,5.80
2017-11-13T14:13:02.440Z,6.00
2017-11-13T14:15:29.705Z,6.00
2017-11-13T14:17:57.204Z,5.90
2017-11-13T14:20:24.748Z,5.90
2017-11-13T14:22:52.252Z,6.00
2017-11-13T14:25:19.752Z,5.90
2017-11-13T14:27:47.308Z,5.80
2017-11-13T14:30:14.812Z,5.60
2017-11-13T14:32:42.308Z,5.50
2017-11-13T14:35:09.876Z,5.40
2017-11-13T14:37:37.383Z,5.30
2017-11-13T14:40:05.008Z,5.20
2017-11-13T14:42:33.580Z,4.90
2017-11-13T14:45:01.085Z,4.90
2017-11-13T14:47:28.587Z,4.90
2017-11-13T14:49:56.148Z,4.80
2017-11-13T14:52:23.897Z,4.70
2017-11-13T14:54:51.395Z,4.60
2017-11-13T14:57:18.947Z,4.60
2017-11-13T14:59:46.448Z,4.70
2017-11-13T15:02:13.948Z,4.80
2017-11-13T15:04:41.607Z,4.80
2017-11-13T15:07:09.129Z,4.90
2017-11-13T15:09:36.642Z,4.90
2017-11-13T15:12:04.196Z,5.00
2017-11-13T15:14:31.704Z,5.00
2017-11-13T15:16:59.564Z,5.10
2017-11-13T15:19:27.079Z,5.10
2017-11-13T15:21:54.971Z,5.10
2017-11-13T15:24:23.555Z,5.10
2017-11-13T15:26:51.056Z,5.10
2017-11-13T15:29:18.555Z,5.10
2017-11-13T15:31:46.556Z,5.00
2017-11-13T15:34:14.576Z,5.00
2017-11-13T15:36:42.117Z,4.90
2017-11-13T15:39:09.687Z,4.70
2017-11-13T15:41:37.187Z,4.60
2017-11-13T15:44:04.888Z,4.50
2017-11-13T15:46:32.446Z,4.50
2017-11-13T15:48:59.943Z,4.40
2017-11-13T15:51:27.443Z,4.40
2017-11-13T15:53:55.236Z,4.40
2017-11-13T15:56:22.895Z,4.30
2017-11-13T15:58:50.394Z,4.20
2017-11-13T16:01:17.952Z,4.20
2017-11-13T16:03:45.456Z,4.20
2017-11-13T16:06:12.972Z,4.10
2017-11-13T16:08:41.084Z,4.00
2017-11-13T16:11:08.589Z,4.00
2017-11-13T16:13:36.088Z,4.00
2017-11-13T16:16:04.272Z,4.00
2017-11-13T16:18:31.776Z,3.90
2017-11-13T16:20:59.551Z,4.00
2017-11-13T16:23:27.175Z,4.10
2017-11-13T16:25:54.680Z,4.20
2017-11-13T16:28:22.947Z,4.30
2017-11-13T16:30:50.504Z,4.30
2017-11-13T16:33:18.128Z,4.20
2017-11-13T16:35:45.635Z,4.20
2017-11-13T16:38:13.351Z,4.10
2017-11-13T16:40:40.868Z,4.10
2017-11-13T16:43:08.376Z,4.10
2017-11-13T16:45:35.935Z,4.10
2017-11-13T16:48:03.473Z,4.10
2017-11-13T16:50:30.982Z,3.90
2017-11-13T16:52:59.411Z,3.90
2017-11-13T16:55:26.915Z,4.00
2017-11-13T16:57:54.425Z,4.00
2017-11-13T17:00:22.257Z,3.80
2017-11-13T17:02:49.768Z,3.60
2017-11-13T17:05:17.497Z,3.50
2017-11-13T17:07:45.068Z,3.40
2017-11-13T17:10:12.572Z,3.20
2017-11-13T17:12:40.074Z,3.20
2017-11-13T17:15:08.168Z,3.10
2017-11-13T17:17:35.980Z,3.00
2017-11-13T17:20:03.509Z,2.90
2017-11-13T17:22:31.135Z,2.90
2017-11-13T17:24:58.813Z,2.80
2017-11-13T17:27:26.323Z,2.80
2017-11-13T17:29:53.865Z,3.00
2017-11-13T17:32:21.387Z,3.20
2017-11-13T17:34:48.896Z,3.30
2017-11-13T17:37:16.462Z,3.40
2017-11-13T17:39:44.287Z,3.40
2017-11-13T17:42:11.796Z,3.40
2017-11-13T17:44:39.338Z,3.60
2017-11-13T17:47:06.860Z,3.60
2017-11-13T17:49:34.363Z,3.60
2017-11-13T17:52:01.921Z,3.50
2017-11-13T17:54:29.427Z,3.50
2017-11-13T17:56:56.932Z,3.50
2017-11-13T17:59:24.472Z,3.50
2017-11-13T18:01:51.971Z,3.60
2017-11-13T18:04:20.940Z,3.90
2017-11-13T18:06:48.483Z,3.90
2017-11-13T18:09:15.992Z,4.10
2017-11-13T18:11:44.287Z,4.10
2017-11-13T18:14:12.259Z,4.10
2017-11-13T18:16:39.764Z,4.10
2017-11-13T18:19:07.029Z,4.10
2017-11-13T18:21:34.971Z,4.20
2017-11-13T18:24:02.485Z,4.20
2017-11-13T18:26:30.000Z,4.20
2017-11-13T18:28:57.571Z,4.30
2017-11-13T18:31:25.073Z,4.40
2017-11-13T18:33:52.588Z,4.50
2017-11-13T18:36:20.136Z,4.60
2017-11-13T18:38:47.644Z,4.60
2017-11-13T18:41:15.160Z,4.60
2017-11-13T18:43:42.725Z,4.50
2017-11-13T18:46:10.239Z,4.40
2017-11-13T18:48:37.744Z,4.40
2017-11-13T18:51:05.304Z,4.30
2017-11-13T18:53:32.808Z,4.30
2017-11-13T18:56:00.322Z,4.30
2017-11-13T18:58:27.876Z,4.30
2017-11-13T19:00:55.379Z,4.40
2017-11-13T19:03:22.911Z,4.60
2017-11-13T19:05:50.476Z,4.60
2017-11-13T19:08:17.981Z,4.60
2017-11-13T19:10:45.482Z,4.50
2017-11-13T19:13:13.028Z,4.50
2017-11-13T19:15:40.536Z,4.50
2017-11-13T19:18:08.576Z,4.50
2017-11-13T19:20:36.402Z,4.40
2017-11-13T19:23:04.025Z,4.50
2017-11-13T19:25:31.543Z,4.50
2017-11-13T19:28:00.587Z,4.50
2017-11-13T19:30:28.089Z,4.50
2017-11-13T19:32:55.888Z,4.60
2017-11-13T19:35:23.444Z,4.50
2017-11-13T19:37:51.539Z,4.40
2017-11-13T19:40:19.069Z,4.30
2017-11-13T19:42:47.076Z,4.20
2017-11-13T19:45:17.853Z,4.10
2017-11-13T19:47:45.368Z,4.10
2017-11-13T19:50:13.739Z,4.10
2017-11-13T19:52:41.246Z,4.10
2017-11-13T19:55:08.755Z,4.10
2017-11-13T19:57:36.316Z,4.10
2017-11-13T20:00:03.824Z,4.10
2017-11-13T20:02:31.579Z,4.20
2017-11-13T20:04:59.092Z,4.20
2017-11-13T20:07:26.360Z,4.20
2017-11-13T20:09:53.921Z,4.20
2017-11-13T20:12:23.988Z,4.20
2017-11-13T20:14:51.500Z,4.20
2017-11-13T20:17:19.051Z,4.20
2017-11-13T20:19:46.559Z,4.20
2017-11-13T20:22:14.279Z,4.20
2017-11-13T20:24:41.903Z,4.20
2017-11-13T20:27:09.503Z,4.10
2017-11-13T20:29:37.008Z,4.10
2017-11-13T20:32:04.576Z,4.20
2017-11-13T20:37:25.896Z,4.00
2017-11-13T20:42:28.031Z,3.90
2017-11-13T20:44:56.267Z,3.80
2017-11-13T20:47:26.354Z,3.80
2017-11-13T20:49:54.525Z,3.70
2017-11-13T20:52:22.044Z,3.60
2017-11-13T20:54:49.626Z,3.50
2017-11-13T20:57:17.665Z,3.40
2017-11-13T20:59:45.565Z,3.40
2017-11-13T21:02:13.119Z,3.40
2017-11-13T21:04:40.620Z,3.40
2017-11-13T21:07:08.132Z,3.40
2017-11-13T21:09:36.200Z,3.30
2017-11-13T21:12:04.032Z,3.20
2017-11-13T21:14:31.539Z,3.10
2017-11-13T21:16:59.095Z,3.10
2017-11-13T21:19:26.865Z,3.00
2017-11-13T21:21:54.371Z,3.10
2017-11-13T21:24:22.236Z,3.10
2017-11-13T21:26:50.872Z,3.20
2017-11-13T21:29:18.384Z,3.30
2017-11-13T21:31:46.619Z,3.30
2017-11-13T21:34:14.129Z,3.30
2017-11-13T21:39:15.966Z,3.30
2017-11-13T21:41:43.473Z,3.20
2017-11-13T21:44:11.773Z,3.10
2017-11-13T21:46:39.340Z,3.10
2017-11-13T21:49:06.848Z,3.10
2017-11-13T21:51:34.367Z,3.10
2017-11-13T21:54:01.941Z,3.00
2017-11-13T21:56:29.450Z,3.00
2017-11-13T21:58:56.956Z,2.90
2017-11-13T22:01:24.500Z,2.90
2017-11-13T22:03:52.020Z,2.90
2017-11-13T22:06:19.541Z,3.10
2017-11-13T22:08:47.108Z,3.30
2017-11-13T22:11:14.611Z,3.40
2017-11-13T22:13:42.419Z,3.60
2017-11-13T22:16:09.980Z,3.70
2017-11-13T22:18:38.980Z,3.80
2017-11-13T22:21:06.536Z,3.90
2017-11-13T22:23:34.300Z,3.80
2017-11-13T22:26:01.817Z,3.60
2017-11-13T22:28:29.889Z,3.40
2017-11-13T22:30:57.521Z,3.20
2017-11-13T22:33:25.797Z,3.00
2017-11-13T22:35:54.121Z,2.90
2017-11-13T22:38:22.695Z,2.90
2017-11-13T22:40:50.465Z,2.80
2017-11-13T22:43:17.981Z,2.70
2017-11-13T22:45:45.541Z,2.50
2017-11-13T22:48:14.093Z,2.40
2017-11-13T22:50:41.613Z,2.40
2017-11-13T22:53:09.905Z,2.20
2017-11-13T22:55:37.417Z,2.10
2017-11-13T22:58:05.343Z,2.00
2017-11-13T23:00:32.989Z,2.00
2017-11-13T23:03:00.492Z,2.00
2017-11-13T23:05:28.009Z,2.10
2017-11-13T23:07:56.267Z,2.10
2017-11-13T23:10:24.543Z,2.10
2017-11-13T23:12:52.884Z,2.10
2017-11-13T23:15:20.782Z,2.20
2017-11-13T23:17:49.065Z,2.20
2017-11-13T23:20:17.245Z,2.20
2017-11-13T23:22:44.776Z,2.10
2017-11-13T23:25:13.061Z,2.00
2017-11-13T23:27:41.699Z,1.90
2017-11-13T23:30:09.217Z,1.90
2017-11-13T23:32:36.732Z,1.90
2017-11-13T23:35:04.306Z,1.80
2017-11-13T23:37:32.017Z,1.80
2017-11-13T23:39:59.573Z,2.00
2017-11-13T23:42:27.139Z,2.10
2017-11-13T23:44:54.707Z,2.20
2017-11-13T23:47:22.221Z,2.20
2017-11-13T23:49:49.800Z,2.20
2017-11-13T23:52:17.897Z,2.10
2017-11-13T23:54:45.420Z,2.10
2017-11-13T23:57:13.615Z,2.20
2017-11-13T23:59:41.140Z,2.20
