createdAt,value
2022-10-17T00:00:33.660Z,101596.84
2022-10-17T00:03:00.392Z,101590.06
2022-10-17T00:05:26.956Z,101589.50
2022-10-17T00:07:53.351Z,101589.31
2022-10-17T00:10:19.868Z,101584.78
2022-10-17T00:12:46.699Z,101591.06
2022-10-17T00:15:18.327Z,101596.22
2022-10-17T00:17:45.013Z,101596.22
2022-10-17T00:20:12.293Z,101603.13
2022-10-17T00:22:38.690Z,101592.28
2022-10-17T00:25:05.497Z,101582.22
2022-10-17T00:27:35.447Z,101580.38
2022-10-17T00:30:01.986Z,101586.47
2022-10-17T00:32:28.560Z,101592.69
2022-10-17T00:34:55.231Z,101590.75
2022-10-17T00:37:21.649Z,101587.06
2022-10-17T00:39:48.029Z,101576.03
2022-10-17T00:42:14.445Z,101572.28
2022-10-17T00:44:40.738Z,101570.44
2022-10-17T00:47:14.507Z,101578.56
2022-10-17T00:49:41.103Z,101573.16
2022-10-17T00:52:17.672Z,101551.72
2022-10-17T00:54:49.275Z,101554.66
2022-10-17T00:57:17.004Z,101545.91
2022-10-17T00:59:47.902Z,101538.84
2022-10-17T01:02:17.554Z,101537.91
2022-10-17T01:04:46.835Z,101531.59
2022-10-17T01:07:13.316Z,101528.03
2022-10-17T01:09:41.353Z,101536.31
2022-10-17T01:12:12.202Z,101524.63
2022-10-17T01:14:50.511Z,101522.59
2022-10-17T01:17:41.913Z,101517.97
2022-10-17T01:20:33.336Z,101517.97
2022-10-17T01:23:14.974Z,101510.81
2022-10-17T01:26:13.580Z,101502.09
2022-10-17T01:28:55.859Z,101487.75
2022-10-17T01:31:29.775Z,101501.66
2022-10-17T01:34:01.913Z,101502.81
2022-10-17T01:36:38.469Z,101492.16
2022-10-17T01:39:30.068Z,101484.13
2022-10-17T01:42:06.179Z,101496.81
2022-10-17T01:44:38.553Z,101490.59
2022-10-17T01:47:13.424Z,101483.84
2022-10-17T01:49:42.992Z,101483.34
2022-10-17T01:52:18.243Z,101472.03
2022-10-17T01:54:49.558Z,101468.72
2022-10-17T01:57:29.593Z,101465.16
2022-10-17T01:59:57.271Z,101456.56
2022-10-17T02:02:25.803Z,101444.00
2022-10-17T02:04:55.436Z,101439.22
2022-10-17T02:07:21.851Z,101433.94
2022-10-17T02:09:48.488Z,101431.09
2022-10-17T02:12:40.624Z,101434.72
2022-10-17T02:15:24.156Z,101421.94
2022-10-17T02:17:57.217Z,101423.75
2022-10-17T02:20:35.632Z,101430.44
2022-10-17T02:23:11.384Z,101443.63
2022-10-17T02:26:03.909Z,101436.38
2022-10-17T02:28:39.629Z,101425.44
2022-10-17T02:31:17.534Z,101415.38
2022-10-17T02:33:52.890Z,101415.56
2022-10-17T02:36:22.640Z,101425.44
2022-10-17T02:38:50.601Z,101420.81
2022-10-17T02:41:19.162Z,101423.97
2022-10-17T02:43:48.248Z,101425.03
2022-10-17T02:46:20.887Z,101423.28
2022-10-17T02:48:51.582Z,101412.41
2022-10-17T02:51:26.982Z,101397.31
2022-10-17T02:54:18.381Z,101401.28
2022-10-17T02:57:00.185Z,101400.72
2022-10-17T02:59:30.559Z,101410.69
2022-10-17T03:01:56.983Z,101410.03
2022-10-17T03:04:23.363Z,101409.28
2022-10-17T03:06:49.824Z,101407.59
2022-10-17T03:09:16.285Z,101411.69
2022-10-17T03:11:42.678Z,101422.03
2022-10-17T03:14:09.053Z,101418.88
2022-10-17T03:16:35.429Z,101432.72
2022-10-17T03:19:01.838Z,101428.34
2022-10-17T03:21:28.259Z,101431.94
2022-10-17T03:23:54.651Z,101438.22
2022-10-17T03:26:21.090Z,101429.03
2022-10-17T03:28:50.712Z,101430.66
2022-10-17T03:31:20.223Z,101424.28
2022-10-17T03:33:46.893Z,101424.75
2022-10-17T03:36:16.238Z,101431.06
2022-10-17T03:38:44.067Z,101421.09
2022-10-17T03:41:10.603Z,101416.34
2022-10-17T03:43:37.084Z,101415.94
2022-10-17T03:46:03.644Z,101426.75
2022-10-17T03:48:31.290Z,101423.09
2022-10-17T03:51:02.966Z,101426.56
2022-10-17T03:53:29.531Z,101430.69
2022-10-17T03:55:57.278Z,101416.09
2022-10-17T03:58:23.732Z,101434.09
2022-10-17T04:00:50.111Z,101438.34
2022-10-17T04:03:17.446Z,101412.88
2022-10-17T04:05:43.960Z,101411.59
2022-10-17T04:08:10.333Z,101408.88
2022-10-17T04:10:36.724Z,101397.84
2022-10-17T04:13:03.110Z,101394.16
2022-10-17T04:15:29.634Z,101376.03
2022-10-17T04:17:56.094Z,101388.53
2022-10-17T04:20:22.579Z,101385.50
2022-10-17T04:22:48.932Z,101397.09
2022-10-17T04:25:15.447Z,101416.84
2022-10-17T04:27:41.848Z,101423.19
2022-10-17T04:30:08.539Z,101417.44
2022-10-17T04:32:39.001Z,101422.66
2022-10-17T04:35:05.947Z,101418.88
2022-10-17T04:37:32.420Z,101415.16
2022-10-17T04:39:58.823Z,101404.97
2022-10-17T04:42:25.239Z,101408.47
2022-10-17T04:44:51.643Z,101411.94
2022-10-17T04:47:18.018Z,101408.94
2022-10-17T04:49:44.700Z,101421.97
2022-10-17T04:52:11.166Z,101427.28
2022-10-17T04:54:37.514Z,101429.47
2022-10-17T04:57:03.994Z,101437.00
2022-10-17T04:59:31.204Z,101438.56
2022-10-17T05:01:57.544Z,101424.91
2022-10-17T05:04:25.205Z,101414.38
2022-10-17T05:06:51.595Z,101418.63
2022-10-17T05:09:18.331Z,101435.25
2022-10-17T05:11:44.677Z,101432.53
2022-10-17T05:14:11.012Z,101435.78
2022-10-17T05:16:37.486Z,101440.88
2022-10-17T05:19:04.007Z,101447.75
2022-10-17T05:21:30.633Z,101434.06
2022-10-17T05:23:57.219Z,101431.66
2022-10-17T05:26:24.511Z,101449.03
2022-10-17T05:28:52.490Z,101452.94
2022-10-17T05:31:19.281Z,101449.25
2022-10-17T05:33:45.702Z,101443.16
2022-10-17T05:36:12.065Z,101445.34
2022-10-17T05:38:38.548Z,101437.28
2022-10-17T05:41:05.818Z,101443.38
2022-10-17T05:43:33.406Z,101447.06
2022-10-17T05:46:03.827Z,101450.44
2022-10-17T05:48:30.187Z,101453.16
2022-10-17T05:51:01.410Z,101456.09
2022-10-17T05:53:31.817Z,101460.31
2022-10-17T05:56:00.161Z,101452.78
2022-10-17T06:01:13.843Z,101463.09
2022-10-17T06:03:40.282Z,101460.69
2022-10-17T06:06:09.413Z,101446.81
2022-10-17T06:08:35.824Z,101454.69
2022-10-17T06:11:06.049Z,101458.22
2022-10-17T06:13:35.865Z,101453.56
2022-10-17T06:16:02.280Z,101460.53
2022-10-17T06:18:29.120Z,101463.38
2022-10-17T06:21:02.623Z,101473.53
2022-10-17T06:23:29.008Z,101477.53
2022-10-17T06:26:02.054Z,101468.28
2022-10-17T06:28:28.698Z,101460.47
2022-10-17T06:30:55.274Z,101469.00
2022-10-17T06:33:23.220Z,101459.22
2022-10-17T06:35:54.170Z,101460.97
2022-10-17T06:38:20.782Z,101476.84
2022-10-17T06:40:47.189Z,101473.00
2022-10-17T06:43:14.103Z,101474.25
2022-10-17T06:45:40.828Z,101479.19
2022-10-17T06:48:07.368Z,101476.09
2022-10-17T06:50:33.769Z,101486.13
2022-10-17T06:53:00.152Z,101501.09
2022-10-17T06:55:26.512Z,101510.38
2022-10-17T06:57:55.378Z,101510.38
2022-10-17T07:00:23.329Z,101497.75
2022-10-17T07:02:49.926Z,101510.22
2022-10-17T07:05:16.454Z,101523.19
2022-10-17T07:07:44.776Z,101525.94
2022-10-17T07:10:12.773Z,101514.81
2022-10-17T07:12:39.158Z,101525.44
2022-10-17T07:15:05.851Z,101514.84
2022-10-17T07:17:32.373Z,101511.53
2022-10-17T07:19:58.991Z,101520.09
2022-10-17T07:22:25.349Z,101528.41
2022-10-17T07:24:51.733Z,101527.28
2022-10-17T07:27:18.119Z,101530.25
2022-10-17T07:29:44.450Z,101546.25
2022-10-17T07:32:10.875Z,101548.34
2022-10-17T07:34:37.717Z,101566.19
2022-10-17T07:37:04.901Z,101565.84
2022-10-17T07:39:31.226Z,101582.81
2022-10-17T07:41:58.778Z,101580.88
2022-10-17T07:44:25.243Z,101583.94
2022-10-17T07:46:51.703Z,101586.31
2022-10-17T07:49:18.067Z,101592.41
2022-10-17T07:51:44.493Z,101601.88
2022-10-17T07:54:10.900Z,101601.13
2022-10-17T07:56:37.272Z,101610.97
2022-10-17T07:59:05.302Z,101630.38
2022-10-17T08:01:34.814Z,101659.59
2022-10-17T08:04:01.236Z,101677.72
2022-10-17T08:06:27.612Z,101673.22
2022-10-17T08:08:53.984Z,101673.13
2022-10-17T08:11:21.231Z,101674.97
2022-10-17T08:13:47.589Z,101685.88
2022-10-17T08:16:13.989Z,101692.19
2022-10-17T08:18:42.054Z,101684.66
2022-10-17T08:21:08.613Z,101690.31
2022-10-17T08:23:36.253Z,101700.38
2022-10-17T08:26:05.247Z,101708.19
2022-10-17T08:28:34.581Z,101709.78
2022-10-17T08:31:10.078Z,101714.66
2022-10-17T08:33:36.813Z,101721.31
2022-10-17T08:36:05.573Z,101719.91
2022-10-17T08:38:35.392Z,101724.50
2022-10-17T08:41:06.858Z,101738.59
2022-10-17T08:44:04.852Z,101740.97
2022-10-17T08:46:34.566Z,101747.78
2022-10-17T08:49:02.828Z,101740.81
2022-10-17T08:51:33.818Z,101738.75
2022-10-17T08:54:14.896Z,101734.63
2022-10-17T08:56:59.398Z,101742.22
2022-10-17T08:59:28.441Z,101744.00
2022-10-17T09:02:22.181Z,101741.25
2022-10-17T09:05:09.395Z,101757.72
2022-10-17T09:07:41.833Z,101746.16
2022-10-17T09:10:29.924Z,101744.53
2022-10-17T09:13:23.594Z,101737.38
2022-10-17T09:15:52.960Z,101726.56
2022-10-17T09:18:27.069Z,101726.56
2022-10-17T09:20:58.157Z,101725.72
2022-10-17T09:23:27.084Z,101727.69
2022-10-17T09:25:55.998Z,101733.22
2022-10-17T09:28:42.419Z,101736.16
2022-10-17T09:31:18.815Z,101734.53
2022-10-17T09:33:55.441Z,101731.06
2022-10-17T09:36:27.172Z,101728.44
2022-10-17T09:38:56.301Z,101737.69
2022-10-17T09:44:13.962Z,101743.25
2022-10-17T09:46:40.518Z,101746.28
2022-10-17T09:49:16.504Z,101752.59
2022-10-17T09:51:44.334Z,101746.25
2022-10-17T09:54:23.113Z,101748.03
2022-10-17T09:57:07.407Z,101743.63
2022-10-17T09:59:36.477Z,101748.63
2022-10-17T10:02:17.079Z,101748.63
2022-10-17T10:05:04.586Z,101758.13
2022-10-17T10:07:39.584Z,101777.41
2022-10-17T10:10:08.260Z,101773.56
2022-10-17T10:12:38.056Z,101770.28
2022-10-17T10:15:37.771Z,101773.09
2022-10-17T10:18:28.305Z,101780.03
2022-10-17T10:21:13.830Z,101801.53
2022-10-17T10:23:43.285Z,101803.75
2022-10-17T10:26:25.726Z,101805.59
2022-10-17T10:29:05.218Z,101806.28
2022-10-17T10:31:38.051Z,101803.16
2022-10-17T10:34:20.416Z,101811.22
2022-10-17T10:36:53.646Z,101826.41
2022-10-17T10:39:43.220Z,101831.09
2022-10-17T10:42:21.521Z,101833.59
2022-10-17T10:44:49.837Z,101843.00
2022-10-17T10:47:26.251Z,101846.72
2022-10-17T10:50:08.224Z,101864.47
2022-10-17T10:52:43.574Z,101861.31
2022-10-17T10:56:05.598Z,101860.00
2022-10-17T10:58:36.801Z,101862.19
2022-10-17T11:01:15.531Z,101867.75
2022-10-17T11:03:53.161Z,101865.97
2022-10-17T11:06:26.169Z,101869.47
2022-10-17T11:08:59.153Z,101869.28
2022-10-17T11:11:32.259Z,101877.44
2022-10-17T11:14:07.467Z,101900.09
2022-10-17T11:16:46.406Z,101887.91
2022-10-17T11:19:23.746Z,101876.56
2022-10-17T11:22:07.407Z,101887.03
2022-10-17T11:24:56.792Z,101890.66
2022-10-17T11:27:24.669Z,101892.38
2022-10-17T11:29:51.410Z,101895.97
2022-10-17T11:32:27.299Z,101895.22
2022-10-17T11:35:03.394Z,101894.91
2022-10-17T11:37:46.000Z,101904.91
2022-10-17T11:40:23.610Z,101914.06
2022-10-17T11:42:57.305Z,101915.03
2022-10-17T11:45:27.721Z,101915.81
2022-10-17T11:48:00.796Z,101920.50
2022-10-17T11:53:29.009Z,101925.28
2022-10-17T11:55:58.150Z,101930.75
2022-10-17T11:58:30.667Z,101927.91
2022-10-17T12:01:05.083Z,101934.81
2022-10-17T12:03:42.970Z,101935.75
2022-10-17T12:06:18.321Z,101938.50
2022-10-17T12:08:53.433Z,101953.31
2022-10-17T12:11:28.837Z,101947.53
2022-10-17T12:13:56.783Z,101968.03
2022-10-17T12:16:23.625Z,101962.50
2022-10-17T12:19:12.714Z,101975.97
2022-10-17T12:21:59.441Z,101969.88
2022-10-17T12:24:40.364Z,101974.88
2022-10-17T12:27:43.415Z,101970.72
2022-10-17T12:30:13.391Z,101971.72
2022-10-17T12:33:07.176Z,101978.47
2022-10-17T12:35:36.452Z,101979.03
2022-10-17T12:38:16.092Z,101985.25
2022-10-17T12:40:47.714Z,101983.50
2022-10-17T12:43:18.134Z,101984.28
2022-10-17T12:45:51.360Z,101989.94
2022-10-17T12:48:36.095Z,101985.06
2022-10-17T12:51:35.613Z,101979.16
2022-10-17T12:54:15.053Z,101988.53
2022-10-17T12:56:45.420Z,101998.44
2022-10-17T12:59:25.875Z,101998.78
2022-10-17T13:02:01.600Z,101992.31
2022-10-17T13:04:29.765Z,102002.88
2022-10-17T13:06:58.855Z,102000.81
2022-10-17T13:09:32.026Z,102004.50
2022-10-17T13:12:02.375Z,102003.75
2022-10-17T13:14:29.754Z,102010.16
2022-10-17T13:17:05.212Z,102003.94
2022-10-17T13:19:44.170Z,102003.53
2022-10-17T13:22:22.891Z,101988.59
2022-10-17T13:24:51.065Z,102004.75
2022-10-17T13:27:32.579Z,102005.28
2022-10-17T13:30:01.213Z,101998.25
2022-10-17T13:32:37.469Z,102008.19
2022-10-17T13:35:12.179Z,102002.22
2022-10-17T13:37:43.860Z,101995.56
2022-10-17T13:40:44.368Z,102012.13
2022-10-17T13:43:20.942Z,102010.06
2022-10-17T13:45:54.358Z,102005.69
2022-10-17T13:48:24.918Z,102021.59
2022-10-17T13:51:01.746Z,102016.09
2022-10-17T13:53:39.634Z,102021.13
2022-10-17T13:56:29.833Z,102028.28
2022-10-17T13:59:00.194Z,102039.69
2022-10-17T14:01:28.929Z,102039.06
2022-10-17T14:04:07.913Z,102037.56
2022-10-17T14:06:45.116Z,102044.97
2022-10-17T14:09:26.723Z,102052.19
2022-10-17T14:12:12.898Z,102052.91
2022-10-17T14:15:05.065Z,102054.88
2022-10-17T14:17:29.383Z,102051.50
2022-10-17T14:23:04.454Z,102062.31
2022-10-17T14:25:39.349Z,102060.69
2022-10-17T14:28:15.778Z,102059.91
2022-10-17T14:30:56.289Z,102077.56
2022-10-17T14:33:32.377Z,102066.75
2022-10-17T14:36:00.864Z,102078.00
2022-10-17T14:38:29.032Z,102070.59
2022-10-17T14:41:09.740Z,102070.75
2022-10-17T14:43:42.202Z,102086.84
2022-10-17T14:46:14.798Z,102086.84
2022-10-17T14:48:42.442Z,102090.81
2022-10-17T14:51:17.383Z,102094.66
2022-10-17T14:54:22.533Z,102095.03
2022-10-17T14:56:52.368Z,102105.06
2022-10-17T14:59:51.700Z,102099.69
2022-10-17T15:02:11.422Z,102099.69
2022-10-17T15:04:37.821Z,102106.78
2022-10-17T15:07:04.168Z,102105.59
2022-10-17T15:09:31.098Z,102110.38
2022-10-17T15:12:02.549Z,102109.72
2022-10-17T15:14:29.027Z,102110.78
2022-10-17T15:16:55.477Z,102112.81
2022-10-17T15:19:21.825Z,102114.69
2022-10-17T15:21:48.167Z,102114.78
2022-10-17T15:24:15.719Z,102124.72
2022-10-17T15:26:42.207Z,102121.22
2022-10-17T15:29:14.929Z,102127.97
2022-10-17T15:31:41.642Z,102127.31
2022-10-17T15:34:07.994Z,102134.72
2022-10-17T15:36:40.101Z,102134.63
2022-10-17T15:39:06.477Z,102137.34
2022-10-17T15:41:33.541Z,102130.78
2022-10-17T15:44:00.167Z,102137.44
2022-10-17T15:46:30.231Z,102145.84
2022-10-17T15:48:57.447Z,102143.41
2022-10-17T15:51:24.105Z,102143.91
2022-10-17T15:53:50.504Z,102137.13
2022-10-17T15:56:21.989Z,102143.84
2022-10-17T15:58:49.288Z,102150.69
2022-10-17T16:01:24.671Z,102157.41
2022-10-17T16:03:51.896Z,102149.63
2022-10-17T16:06:19.595Z,102154.63
2022-10-17T16:08:47.277Z,102155.00
2022-10-17T16:11:30.574Z,102155.09
2022-10-17T16:13:58.880Z,102153.47
2022-10-17T16:16:25.275Z,102154.81
2022-10-17T16:18:51.751Z,102152.41
2022-10-17T16:21:20.818Z,102146.28
2022-10-17T16:23:47.311Z,102145.59
2022-10-17T16:26:16.335Z,102148.63
2022-10-17T16:28:46.275Z,102159.97
2022-10-17T16:31:20.843Z,102162.28
2022-10-17T16:33:47.869Z,102169.06
2022-10-17T16:36:14.441Z,102177.13
2022-10-17T16:38:40.808Z,102171.00
2022-10-17T16:41:23.346Z,102175.19
2022-10-17T16:43:51.113Z,102186.16
2022-10-17T16:46:18.324Z,102181.66
2022-10-17T16:48:45.597Z,102184.59
2022-10-17T16:51:13.738Z,102192.16
2022-10-17T16:53:43.702Z,102201.09
2022-10-17T16:56:12.990Z,102197.50
2022-10-17T16:58:40.654Z,102197.59
2022-10-17T17:01:11.021Z,102212.25
2022-10-17T17:03:38.372Z,102217.78
2022-10-17T17:06:06.620Z,102226.16
2022-10-17T17:08:34.350Z,102217.78
2022-10-17T17:11:00.763Z,102228.66
2022-10-17T17:13:28.205Z,102231.94
2022-10-17T17:16:22.305Z,102230.97
2022-10-17T17:18:51.317Z,102219.13
2022-10-17T17:21:17.856Z,102224.38
2022-10-17T17:23:44.261Z,102220.09
2022-10-17T17:26:20.420Z,102216.41
2022-10-17T17:28:47.840Z,102227.38
2022-10-17T17:31:28.848Z,102232.13
2022-10-17T17:36:29.954Z,102248.53
2022-10-17T17:38:59.479Z,102249.31
2022-10-17T17:41:26.395Z,102251.16
2022-10-17T17:43:53.706Z,102254.84
2022-10-17T17:46:21.256Z,102272.75
2022-10-17T17:48:48.865Z,102266.31
2022-10-17T17:51:18.628Z,102264.56
2022-10-17T17:53:45.143Z,102275.19
2022-10-17T17:56:22.273Z,102266.22
2022-10-17T17:59:01.533Z,102275.63
2022-10-17T18:01:30.394Z,102284.47
2022-10-17T18:04:01.652Z,102285.72
2022-10-17T18:06:28.587Z,102283.97
2022-10-17T18:08:57.909Z,102284.16
2022-10-17T18:11:25.845Z,102286.94
2022-10-17T18:14:00.827Z,102283.63
2022-10-17T18:16:28.493Z,102289.84
2022-10-17T18:18:55.038Z,102287.22
2022-10-17T18:21:21.748Z,102292.03
2022-10-17T18:23:48.983Z,102299.31
2022-10-17T18:26:15.949Z,102297.47
2022-10-17T18:28:43.633Z,102307.19
2022-10-17T18:31:19.380Z,102304.69
2022-10-17T18:33:46.150Z,102308.34
2022-10-17T18:36:15.024Z,102313.63
2022-10-17T18:38:42.003Z,102303.63
2022-10-17T18:41:17.411Z,102307.19
2022-10-17T18:43:45.168Z,102313.44
2022-10-17T18:46:35.931Z,102312.75
2022-10-17T18:49:03.432Z,102325.63
2022-10-17T18:51:29.765Z,102328.34
2022-10-17T18:53:58.610Z,102322.22
2022-10-17T18:56:25.843Z,102324.84
2022-10-17T18:58:52.492Z,102321.16
2022-10-17T19:01:21.634Z,102312.28
2022-10-17T19:03:50.190Z,102320.78
2022-10-17T19:06:19.293Z,102329.75
2022-10-17T19:08:46.238Z,102335.38
2022-10-17T19:11:16.554Z,102336.44
2022-10-17T19:16:30.168Z,102337.28
2022-10-17T19:19:08.293Z,102339.59
2022-10-17T19:21:34.934Z,102359.56
2022-10-17T19:24:04.245Z,102362.47
2022-10-17T19:26:33.164Z,102359.81
2022-10-17T19:29:00.529Z,102368.84
2022-10-17T19:31:29.683Z,102366.41
2022-10-17T19:33:56.425Z,102358.69
2022-10-17T19:36:27.596Z,102353.34
2022-10-17T19:38:58.021Z,102364.19
2022-10-17T19:41:24.378Z,102375.72
2022-10-17T19:43:50.766Z,102377.09
2022-10-17T19:46:20.502Z,102382.09
2022-10-17T19:48:48.603Z,102388.84
2022-10-17T19:51:17.101Z,102386.22
2022-10-17T19:53:44.316Z,102386.75
2022-10-17T19:56:11.596Z,102389.66
2022-10-17T19:58:44.824Z,102393.31
2022-10-17T20:01:13.938Z,102397.81
2022-10-17T20:03:40.444Z,102398.66
2022-10-17T20:06:06.974Z,102407.09
2022-10-17T20:08:33.607Z,102405.25
2022-10-17T20:11:05.330Z,102412.16
2022-10-17T20:13:32.331Z,102409.13
2022-10-17T20:15:59.342Z,102409.22
2022-10-17T20:18:27.284Z,102413.16
2022-10-17T20:20:54.204Z,102416.88
2022-10-17T20:23:21.490Z,102417.75
2022-10-17T20:25:56.778Z,102418.44
2022-10-17T20:28:32.510Z,102426.34
2022-10-17T20:30:59.066Z,102423.81
2022-10-17T20:33:31.725Z,102430.91
2022-10-17T20:35:58.392Z,102441.69
2022-10-17T20:38:24.766Z,102437.13
2022-10-17T20:40:51.188Z,102450.00
2022-10-17T20:43:17.595Z,102459.28
2022-10-17T20:45:51.238Z,102462.25
2022-10-17T20:48:18.249Z,102457.78
2022-10-17T20:50:44.675Z,102458.91
2022-10-17T20:56:21.059Z,102448.59
2022-10-17T20:58:53.028Z,102457.84
2022-10-17T21:01:20.291Z,102461.81
2022-10-17T21:03:46.908Z,102464.41
2022-10-17T21:06:14.155Z,102468.03
2022-10-17T21:08:40.598Z,102468.97
2022-10-17T21:11:17.506Z,102476.25
2022-10-17T21:13:44.547Z,102483.75
2022-10-17T21:16:13.496Z,102487.78
2022-10-17T21:18:40.469Z,102482.06
2022-10-17T21:21:16.062Z,102483.38
2022-10-17T21:23:44.312Z,102476.16
2022-10-17T21:26:12.583Z,102481.66
2022-10-17T21:28:40.005Z,102477.13
2022-10-17T21:31:16.528Z,102490.47
2022-10-17T21:33:45.404Z,102493.09
2022-10-17T21:36:13.628Z,102492.38
2022-10-17T21:38:40.837Z,102498.28
2022-10-17T21:41:08.789Z,102500.56
2022-10-17T21:43:36.061Z,102514.16
2022-10-17T21:46:05.096Z,102503.59
2022-10-17T21:48:32.421Z,102500.16
2022-10-17T21:51:04.384Z,102508.88
2022-10-17T21:53:30.847Z,102514.16
2022-10-17T21:56:04.910Z,102515.31
2022-10-17T21:58:31.857Z,102521.31
2022-10-17T22:01:11.018Z,102517.00
2022-10-17T22:03:44.108Z,102521.38
2022-10-17T22:06:38.873Z,102517.63
2022-10-17T22:09:03.553Z,102527.97
2022-10-17T22:11:31.620Z,102530.31
2022-10-17T22:14:01.022Z,102531.00
2022-10-17T22:16:28.094Z,102541.66
2022-10-17T22:19:04.914Z,102531.91
2022-10-17T22:21:34.145Z,102535.84
2022-10-17T22:24:02.675Z,102532.00
2022-10-17T22:26:31.409Z,102532.19
2022-10-17T22:28:58.204Z,102527.00
2022-10-17T22:31:24.722Z,102533.66
2022-10-17T22:33:51.126Z,102535.09
2022-10-17T22:36:17.492Z,102545.88
2022-10-17T22:38:43.950Z,102546.44
2022-10-17T22:41:10.449Z,102548.72
2022-10-17T22:43:36.827Z,102543.38
2022-10-17T22:46:05.017Z,102546.25
2022-10-17T22:48:31.640Z,102541.44
2022-10-17T22:50:59.221Z,102555.34
2022-10-17T22:53:26.934Z,102547.59
2022-10-17T22:55:59.430Z,102549.38
2022-10-17T22:58:27.291Z,102551.28
2022-10-17T23:00:54.420Z,102554.59
2022-10-17T23:03:22.155Z,102550.19
2022-10-17T23:05:48.997Z,102554.00
2022-10-17T23:08:18.077Z,102549.75
2022-10-17T23:10:45.255Z,102550.03
2022-10-17T23:13:11.622Z,102541.91
2022-10-17T23:15:38.156Z,102544.50
2022-10-17T23:18:04.610Z,102543.53
2022-10-17T23:20:31.469Z,102551.53
2022-10-17T23:22:58.711Z,102556.06
2022-10-17T23:25:25.715Z,102549.91
2022-10-17T23:27:52.211Z,102552.28
2022-10-17T23:30:18.702Z,102553.38
2022-10-17T23:32:45.149Z,102548.66
2022-10-17T23:35:12.203Z,102544.00
2022-10-17T23:37:38.662Z,102543.81
2022-10-17T23:40:06.334Z,102542.53
2022-10-17T23:42:32.746Z,102552.94
2022-10-17T23:44:59.090Z,102553.16
2022-10-17T23:47:25.484Z,102557.91
2022-10-17T23:49:51.931Z,102550.13
2022-10-17T23:52:18.335Z,102546.81
2022-10-17T23:54:44.734Z,102545.22
2022-10-17T23:57:11.072Z,102555.47
2022-10-17T23:59:37.463Z,102547.69
