createdAt,value
2017-01-31T00:00:43.767Z,1.55
2017-01-31T00:01:43.782Z,1.54
2017-01-31T00:02:43.739Z,1.66
2017-01-31T00:03:43.721Z,1.6
2017-01-31T00:04:43.708Z,1.58
2017-01-31T00:05:43.694Z,1.7
2017-01-31T00:06:43.681Z,1.62
2017-01-31T00:07:43.664Z,1.66
2017-01-31T00:08:43.646Z,1.66
2017-01-31T00:09:43.635Z,1.65
2017-01-31T00:10:43.644Z,1.65
2017-01-31T00:11:43.603Z,1.63
2017-01-31T00:12:43.592Z,1.62
2017-01-31T00:13:43.575Z,1.63
2017-01-31T00:14:43.563Z,1.63
2017-01-31T00:15:43.545Z,1.66
2017-01-31T00:16:43.531Z,1.72
2017-01-31T00:17:43.516Z,1.73
2017-01-31T00:18:43.501Z,1.77
2017-01-31T00:19:43.485Z,1.8
2017-01-31T00:20:43.472Z,1.79
2017-01-31T00:21:43.452Z,1.7
2017-01-31T00:22:43.435Z,1.77
2017-01-31T00:23:43.421Z,1.76
2017-01-31T00:24:43.408Z,1.76
2017-01-31T00:25:43.393Z,1.79
2017-01-31T00:26:43.379Z,1.76
2017-01-31T00:27:43.365Z,1.73
2017-01-31T00:28:43.349Z,1.79
2017-01-31T00:29:43.334Z,1.72
2017-01-31T00:30:43.326Z,1.77
2017-01-31T00:31:43.330Z,1.8
2017-01-31T00:32:43.288Z,1.77
2017-01-31T00:33:43.272Z,1.8
2017-01-31T00:34:43.258Z,1.79
2017-01-31T00:35:43.245Z,1.87
2017-01-31T00:36:43.231Z,1.81
2017-01-31T00:37:43.214Z,1.8
2017-01-31T00:38:43.199Z,1.73
2017-01-31T00:39:43.183Z,1.73
2017-01-31T00:40:43.177Z,1.73
2017-01-31T00:41:43.154Z,1.73
2017-01-31T00:42:43.139Z,1.79
2017-01-31T00:43:43.384Z,1.79
2017-01-31T00:44:43.118Z,1.72
2017-01-31T00:45:43.097Z,1.73
2017-01-31T00:46:43.082Z,1.73
2017-01-31T00:47:43.063Z,1.81
2017-01-31T00:48:43.058Z,1.72
2017-01-31T00:49:43.039Z,1.7
2017-01-31T00:50:43.021Z,1.72
2017-01-31T00:51:43.039Z,1.7
2017-01-31T00:52:42.992Z,1.72
2017-01-31T00:53:42.978Z,1.7
2017-01-31T00:54:42.962Z,1.76
2017-01-31T00:55:42.948Z,1.73
2017-01-31T00:56:42.934Z,1.72
2017-01-31T00:57:42.916Z,1.69
2017-01-31T00:58:42.521Z,1.79
2017-01-31T00:59:42.887Z,1.81
2017-01-31T01:00:42.881Z,1.7
2017-01-31T01:01:42.858Z,1.77
2017-01-31T01:02:42.841Z,1.77
2017-01-31T01:03:42.824Z,1.79
2017-01-31T01:04:42.820Z,1.73
2017-01-31T01:05:42.797Z,1.79
2017-01-31T01:06:42.791Z,1.81
2017-01-31T01:07:42.767Z,1.77
2017-01-31T01:08:42.754Z,1.79
2017-01-31T01:09:42.765Z,1.77
2017-01-31T01:10:42.726Z,1.79
2017-01-31T01:11:42.710Z,1.83
2017-01-31T01:12:42.694Z,1.81
2017-01-31T01:13:42.293Z,1.81
2017-01-31T01:14:42.663Z,1.76
2017-01-31T01:15:42.647Z,1.69
2017-01-31T01:16:42.634Z,1.79
2017-01-31T01:17:42.617Z,1.73
2017-01-31T01:18:42.603Z,1.77
2017-01-31T01:19:42.590Z,1.84
2017-01-31T01:20:42.574Z,1.72
2017-01-31T01:21:42.560Z,1.77
2017-01-31T01:22:42.544Z,1.8
2017-01-31T01:23:42.566Z,1.77
2017-01-31T01:24:42.515Z,1.8
2017-01-31T01:25:42.500Z,1.7
2017-01-31T01:26:42.486Z,1.8
2017-01-31T01:27:42.470Z,1.81
2017-01-31T01:28:42.457Z,1.81
2017-01-31T01:29:42.441Z,1.77
2017-01-31T01:30:42.427Z,1.8
2017-01-31T01:31:42.412Z,1.9
2017-01-31T01:32:42.397Z,1.77
2017-01-31T01:33:42.382Z,1.77
2017-01-31T01:34:42.367Z,1.8
2017-01-31T01:35:42.352Z,1.77
2017-01-31T01:36:42.341Z,1.86
2017-01-31T01:37:42.587Z,1.81
2017-01-31T01:38:42.347Z,1.79
2017-01-31T01:39:42.294Z,1.8
2017-01-31T01:40:42.276Z,1.81
2017-01-31T01:41:42.263Z,1.83
2017-01-31T01:42:42.248Z,1.79
2017-01-31T01:43:42.249Z,1.76
2017-01-31T01:44:42.219Z,1.86
2017-01-31T01:45:42.205Z,1.79
2017-01-31T01:46:42.190Z,1.84
2017-01-31T01:47:42.176Z,1.81
2017-01-31T01:48:42.161Z,1.83
2017-01-31T01:49:42.142Z,1.93
2017-01-31T01:50:42.130Z,1.84
2017-01-31T01:51:42.118Z,1.98
2017-01-31T01:52:42.101Z,1.98
2017-01-31T01:53:42.087Z,1.91
2017-01-31T01:54:42.075Z,2
2017-01-31T01:55:42.060Z,1.9
2017-01-31T01:56:42.039Z,1.87
2017-01-31T01:57:42.027Z,1.9
2017-01-31T01:58:42.014Z,2.03
2017-01-31T01:59:42.003Z,1.98
2017-01-31T02:00:41.984Z,1.93
2017-01-31T02:01:41.969Z,1.99
2017-01-31T02:02:41.954Z,2.07
2017-01-31T02:03:41.938Z,2.03
2017-01-31T02:04:41.923Z,1.95
2017-01-31T02:05:41.912Z,2.02
2017-01-31T02:06:41.893Z,2.03
2017-01-31T02:07:41.879Z,2.09
2017-01-31T02:08:41.864Z,2.09
2017-01-31T02:09:41.849Z,2.05
2017-01-31T02:10:41.845Z,2.05
2017-01-31T02:11:41.828Z,2.02
2017-01-31T02:12:41.806Z,2.05
2017-01-31T02:13:41.796Z,2.07
2017-01-31T02:14:41.780Z,1.95
2017-01-31T02:15:41.763Z,1.95
2017-01-31T02:16:41.752Z,1.99
2017-01-31T02:17:41.738Z,1.9
2017-01-31T02:18:41.718Z,1.91
2017-01-31T02:19:41.704Z,1.88
2017-01-31T02:20:41.700Z,1.8
2017-01-31T02:21:41.675Z,1.84
2017-01-31T02:22:41.660Z,1.79
2017-01-31T02:23:41.258Z,1.79
2017-01-31T02:24:41.632Z,1.81
2017-01-31T02:25:41.620Z,1.81
2017-01-31T02:26:41.603Z,1.8
2017-01-31T02:27:41.585Z,1.79
2017-01-31T02:28:41.186Z,1.81
2017-01-31T02:29:41.556Z,1.81
2017-01-31T02:30:41.542Z,1.84
2017-01-31T02:31:41.527Z,1.8
2017-01-31T02:32:41.511Z,1.84
2017-01-31T02:33:41.113Z,1.8
2017-01-31T02:34:41.482Z,1.73
2017-01-31T02:35:41.476Z,1.7
2017-01-31T02:36:41.455Z,1.72
2017-01-31T02:37:41.471Z,1.77
2017-01-31T02:38:41.036Z,1.81
2017-01-31T02:39:41.412Z,1.81
2017-01-31T02:40:41.391Z,1.77
2017-01-31T02:41:41.379Z,1.77
2017-01-31T02:42:41.362Z,1.69
2017-01-31T02:43:41.346Z,1.72
2017-01-31T02:44:41.331Z,1.68
2017-01-31T02:45:41.317Z,1.68
2017-01-31T02:46:41.305Z,1.69
2017-01-31T02:47:41.290Z,1.68
2017-01-31T02:48:41.274Z,1.63
2017-01-31T02:49:41.289Z,1.65
2017-01-31T02:50:41.252Z,1.63
2017-01-31T02:51:41.229Z,1.6
2017-01-31T02:52:41.219Z,1.66
2017-01-31T02:53:41.201Z,1.68
2017-01-31T02:54:41.186Z,1.68
2017-01-31T02:55:41.171Z,1.68
2017-01-31T02:56:41.151Z,1.69
2017-01-31T02:57:41.167Z,1.65
2017-01-31T02:58:41.129Z,1.7
2017-01-31T02:59:41.109Z,1.66
2017-01-31T03:00:41.098Z,1.68
2017-01-31T03:01:41.082Z,1.7
2017-01-31T03:02:41.069Z,1.81
2017-01-31T03:03:41.048Z,1.72
2017-01-31T03:04:41.041Z,1.68
2017-01-31T03:05:41.019Z,1.72
2017-01-31T03:06:41.008Z,1.79
2017-01-31T03:07:40.992Z,1.77
2017-01-31T03:08:40.975Z,1.8
2017-01-31T03:09:40.964Z,1.69
2017-01-31T03:10:40.947Z,1.77
2017-01-31T03:11:40.933Z,1.79
2017-01-31T03:12:40.920Z,1.77
2017-01-31T03:13:40.903Z,1.83
2017-01-31T03:14:40.885Z,1.83
2017-01-31T03:15:40.870Z,1.8
2017-01-31T03:16:40.861Z,1.81
2017-01-31T03:17:40.839Z,1.77
2017-01-31T03:18:40.827Z,1.81
2017-01-31T03:19:40.437Z,1.73
2017-01-31T03:20:40.795Z,1.83
2017-01-31T03:21:40.781Z,1.9
2017-01-31T03:22:40.766Z,1.8
2017-01-31T03:23:40.750Z,1.77
2017-01-31T03:24:40.735Z,1.79
2017-01-31T03:25:40.750Z,1.8
2017-01-31T03:26:40.708Z,1.79
2017-01-31T03:27:40.693Z,1.84
2017-01-31T03:28:40.687Z,1.76
2017-01-31T03:29:40.280Z,1.76
2017-01-31T03:30:40.651Z,1.84
2017-01-31T03:31:40.632Z,1.79
2017-01-31T03:32:40.616Z,1.81
2017-01-31T03:33:40.604Z,1.88
2017-01-31T03:34:40.589Z,1.88
2017-01-31T03:35:40.571Z,1.86
2017-01-31T03:36:40.561Z,1.83
2017-01-31T03:37:40.548Z,1.81
2017-01-31T03:38:40.531Z,1.86
2017-01-31T03:39:40.512Z,1.81
2017-01-31T03:40:40.499Z,1.83
2017-01-31T03:41:40.487Z,1.86
2017-01-31T03:42:40.474Z,1.83
2017-01-31T03:43:40.454Z,1.84
2017-01-31T03:44:40.451Z,1.84
2017-01-31T03:45:40.424Z,1.81
2017-01-31T03:46:40.413Z,1.87
2017-01-31T03:47:40.426Z,1.95
2017-01-31T03:48:40.383Z,1.81
2017-01-31T03:49:40.367Z,1.87
2017-01-31T03:50:40.354Z,1.8
2017-01-31T03:51:40.340Z,1.91
2017-01-31T03:52:39.944Z,1.84
2017-01-31T03:53:40.311Z,1.79
2017-01-31T03:54:40.645Z,1.8
2017-01-31T03:55:40.277Z,1.8
2017-01-31T03:56:40.262Z,1.79
2017-01-31T03:57:40.250Z,1.83
2017-01-31T03:58:40.236Z,1.83
2017-01-31T03:59:40.244Z,1.84
2017-01-31T04:00:40.203Z,1.8
2017-01-31T04:01:40.192Z,1.8
2017-01-31T04:02:40.176Z,1.81
2017-01-31T04:03:40.160Z,1.79
2017-01-31T04:04:40.144Z,1.79
2017-01-31T04:05:40.131Z,1.8
2017-01-31T04:06:40.121Z,1.81
2017-01-31T04:07:40.128Z,1.81
2017-01-31T04:08:40.086Z,1.79
2017-01-31T04:09:40.078Z,1.79
2017-01-31T04:10:40.060Z,1.73
2017-01-31T04:11:40.065Z,1.77
2017-01-31T04:12:40.027Z,1.8
2017-01-31T04:13:40.014Z,1.77
2017-01-31T04:14:40.000Z,1.76
2017-01-31T04:15:39.981Z,1.8
2017-01-31T04:16:39.968Z,1.8
2017-01-31T04:17:39.953Z,1.76
2017-01-31T04:18:39.950Z,1.73
2017-01-31T04:19:39.534Z,1.81
2017-01-31T04:20:39.908Z,1.79
2017-01-31T04:21:39.895Z,1.81
2017-01-31T04:22:39.881Z,1.8
2017-01-31T04:23:39.867Z,1.73
2017-01-31T04:24:39.846Z,1.9
2017-01-31T04:25:39.836Z,1.81
2017-01-31T04:26:39.817Z,1.83
2017-01-31T04:27:39.805Z,1.8
2017-01-31T04:28:39.788Z,1.8
2017-01-31T04:29:39.776Z,1.79
2017-01-31T04:30:39.758Z,1.69
2017-01-31T04:31:39.743Z,1.76
2017-01-31T04:32:39.729Z,1.73
2017-01-31T04:33:39.718Z,1.7
2017-01-31T04:34:39.700Z,1.79
2017-01-31T04:35:39.302Z,1.77
2017-01-31T04:36:39.296Z,1.79
2017-01-31T04:37:39.656Z,1.79
2017-01-31T04:38:39.646Z,1.79
2017-01-31T04:39:39.625Z,1.79
2017-01-31T04:40:39.612Z,1.73
2017-01-31T04:41:39.596Z,1.73
2017-01-31T04:42:39.584Z,1.73
2017-01-31T04:43:39.566Z,1.73
2017-01-31T04:44:39.550Z,1.84
2017-01-31T04:45:39.540Z,1.79
2017-01-31T04:46:39.530Z,1.77
2017-01-31T04:47:39.510Z,1.8
2017-01-31T04:48:39.491Z,1.81
2017-01-31T04:49:39.476Z,1.81
2017-01-31T04:50:39.463Z,1.83
2017-01-31T04:51:39.455Z,1.83
2017-01-31T04:52:39.433Z,1.73
2017-01-31T04:53:39.416Z,1.79
2017-01-31T04:54:39.409Z,1.77
2017-01-31T04:55:39.393Z,1.8
2017-01-31T04:56:39.376Z,1.76
2017-01-31T04:57:39.361Z,1.81
2017-01-31T04:58:39.345Z,1.66
2017-01-31T04:59:39.370Z,1.76
2017-01-31T05:00:38.928Z,1.76
2017-01-31T05:01:39.299Z,1.81
2017-01-31T05:02:39.283Z,1.76
2017-01-31T05:03:39.270Z,1.68
2017-01-31T05:04:39.254Z,1.72
2017-01-31T05:05:39.242Z,1.77
2017-01-31T05:06:39.239Z,1.76
2017-01-31T05:07:39.215Z,1.72
2017-01-31T05:08:39.193Z,1.77
2017-01-31T05:09:39.181Z,1.86
2017-01-31T05:10:39.167Z,1.84
2017-01-31T05:11:38.764Z,1.79
2017-01-31T05:12:38.750Z,1.77
2017-01-31T05:13:38.737Z,1.8
2017-01-31T05:14:39.106Z,1.81
2017-01-31T05:15:39.091Z,1.79
2017-01-31T05:16:39.076Z,1.81
2017-01-31T05:17:39.103Z,1.76
2017-01-31T05:18:39.045Z,1.79
2017-01-31T05:19:39.029Z,1.79
2017-01-31T05:20:39.014Z,1.83
2017-01-31T05:21:39.007Z,1.84
2017-01-31T05:22:38.991Z,1.7
2017-01-31T05:23:38.584Z,1.77
2017-01-31T05:24:38.957Z,1.68
2017-01-31T05:25:38.942Z,1.68
2017-01-31T05:26:38.926Z,1.72
2017-01-31T05:27:38.911Z,1.81
2017-01-31T05:28:38.894Z,1.79
2017-01-31T05:29:38.884Z,1.8
2017-01-31T05:30:38.867Z,1.76
2017-01-31T05:31:38.854Z,1.8
2017-01-31T05:32:38.836Z,1.87
2017-01-31T05:33:38.819Z,1.8
2017-01-31T05:34:38.818Z,1.8
2017-01-31T05:35:38.793Z,1.79
2017-01-31T05:36:38.780Z,1.83
2017-01-31T05:37:38.762Z,1.8
2017-01-31T05:38:38.750Z,1.8
2017-01-31T05:39:38.733Z,1.8
2017-01-31T05:40:38.332Z,1.81
2017-01-31T05:41:38.703Z,1.7
2017-01-31T05:42:38.687Z,1.73
2017-01-31T05:43:38.671Z,1.7
2017-01-31T05:44:38.660Z,1.7
2017-01-31T05:45:38.644Z,1.76
2017-01-31T05:46:38.631Z,1.7
2017-01-31T05:47:38.612Z,1.76
2017-01-31T05:48:38.599Z,1.7
2017-01-31T05:49:38.591Z,1.68
2017-01-31T05:50:38.574Z,1.77
2017-01-31T05:51:38.588Z,1.68
2017-01-31T05:52:38.538Z,1.62
2017-01-31T05:53:38.529Z,1.65
2017-01-31T05:54:38.513Z,1.63
2017-01-31T05:55:38.511Z,1.63
2017-01-31T05:56:38.093Z,1.55
2017-01-31T05:57:38.465Z,1.55
2017-01-31T05:58:38.449Z,1.62
2017-01-31T05:59:38.444Z,1.59
2017-01-31T06:00:38.419Z,1.68
2017-01-31T06:01:38.436Z,1.7
2017-01-31T06:02:38.388Z,1.69
2017-01-31T06:03:38.374Z,1.77
2017-01-31T06:04:38.364Z,1.72
2017-01-31T06:05:38.344Z,1.79
2017-01-31T06:06:38.331Z,1.66
2017-01-31T06:07:38.318Z,1.76
2017-01-31T06:08:38.300Z,1.77
2017-01-31T06:09:38.294Z,1.73
2017-01-31T06:10:38.275Z,1.76
2017-01-31T06:11:38.257Z,1.83
2017-01-31T06:12:38.244Z,1.69
2017-01-31T06:13:38.226Z,1.77
2017-01-31T06:14:38.210Z,1.77
2017-01-31T06:15:38.199Z,1.79
2017-01-31T06:16:38.181Z,1.77
2017-01-31T06:17:38.165Z,1.79
2017-01-31T06:18:38.150Z,1.83
2017-01-31T06:19:38.137Z,1.83
2017-01-31T06:20:38.123Z,1.9
2017-01-31T06:21:38.105Z,1.91
2017-01-31T06:22:38.093Z,1.91
2017-01-31T06:23:37.692Z,1.86
2017-01-31T06:24:38.063Z,2
2017-01-31T06:25:38.048Z,2.05
2017-01-31T06:26:38.035Z,1.99
2017-01-31T06:27:38.022Z,2.06
2017-01-31T06:28:38.008Z,1.98
2017-01-31T06:29:37.988Z,2.05
2017-01-31T06:30:37.982Z,1.98
2017-01-31T06:31:37.959Z,2.03
2017-01-31T06:32:37.947Z,2.03
2017-01-31T06:33:37.932Z,2.05
2017-01-31T06:34:37.920Z,2.07
2017-01-31T06:35:37.904Z,2.07
2017-01-31T06:36:37.500Z,2.07
2017-01-31T06:37:37.872Z,2.09
2017-01-31T06:38:37.857Z,1.95
2017-01-31T06:39:37.841Z,1.95
2017-01-31T06:40:37.826Z,2.07
2017-01-31T06:41:37.812Z,2.03
2017-01-31T06:42:37.798Z,2.1
2017-01-31T06:43:37.783Z,2.09
2017-01-31T06:44:37.768Z,2.06
2017-01-31T06:45:37.368Z,2.07
2017-01-31T06:46:37.742Z,2.09
2017-01-31T06:47:37.721Z,2.14
2017-01-31T06:48:37.709Z,2.16
2017-01-31T06:49:37.696Z,2.14
2017-01-31T06:50:37.679Z,2.21
2017-01-31T06:51:37.666Z,2.23
2017-01-31T06:52:37.652Z,2.21
2017-01-31T06:53:37.670Z,2.25
2017-01-31T06:54:37.626Z,2.14
2017-01-31T06:55:37.613Z,2.23
2017-01-31T06:56:37.590Z,2.23
2017-01-31T06:57:37.580Z,2.2
2017-01-31T06:58:37.563Z,2.24
2017-01-31T06:59:37.548Z,2.25
2017-01-31T07:00:37.542Z,2.27
2017-01-31T07:01:37.545Z,2.28
2017-01-31T07:02:37.549Z,2.2
2017-01-31T07:03:37.490Z,2.23
2017-01-31T07:04:37.474Z,2.23
2017-01-31T07:05:37.459Z,2.21
2017-01-31T07:06:37.445Z,2.23
2017-01-31T07:07:37.440Z,2.24
2017-01-31T07:08:37.446Z,2.31
2017-01-31T07:09:37.405Z,2.21
2017-01-31T07:10:37.388Z,2.18
2017-01-31T07:11:37.372Z,2.24
2017-01-31T07:12:37.359Z,2.23
2017-01-31T07:13:37.347Z,2.25
2017-01-31T07:14:37.332Z,2.31
2017-01-31T07:15:37.317Z,2.3
2017-01-31T07:16:37.303Z,2.21
2017-01-31T07:17:37.286Z,2.2
2017-01-31T07:18:37.277Z,2.25
2017-01-31T07:19:37.258Z,2.25
2017-01-31T07:20:37.242Z,2.23
2017-01-31T07:21:37.228Z,2.21
2017-01-31T07:22:36.825Z,2.2
2017-01-31T07:23:37.199Z,2.31
2017-01-31T07:24:37.189Z,2.28
2017-01-31T07:25:37.170Z,2.28
2017-01-31T07:26:37.156Z,2.24
2017-01-31T07:27:37.142Z,2.34
2017-01-31T07:28:37.131Z,2.35
2017-01-31T07:29:37.115Z,2.28
2017-01-31T07:30:37.102Z,2.39
2017-01-31T07:31:37.085Z,2.3
2017-01-31T07:32:37.072Z,2.28
2017-01-31T07:33:37.055Z,2.38
2017-01-31T07:34:37.059Z,2.34
2017-01-31T07:35:37.028Z,2.38
2017-01-31T07:36:37.013Z,2.42
2017-01-31T07:37:37.000Z,2.43
2017-01-31T07:38:36.984Z,2.52
2017-01-31T07:39:36.970Z,2.46
2017-01-31T07:40:36.953Z,2.48
2017-01-31T07:41:36.941Z,2.56
2017-01-31T07:42:36.537Z,2.48
2017-01-31T07:43:36.917Z,2.63
2017-01-31T07:44:36.512Z,2.57
2017-01-31T07:45:36.881Z,2.54
2017-01-31T07:46:36.875Z,2.59
2017-01-31T07:47:36.851Z,2.59
2017-01-31T07:48:36.837Z,2.59
2017-01-31T07:49:36.828Z,2.53
2017-01-31T07:50:36.424Z,2.53
2017-01-31T07:51:36.797Z,2.63
2017-01-31T07:52:36.783Z,2.74
2017-01-31T07:53:36.770Z,2.67
2017-01-31T07:54:36.759Z,2.72
2017-01-31T07:55:36.743Z,2.67
2017-01-31T07:56:36.724Z,2.59
2017-01-31T07:57:36.711Z,2.59
2017-01-31T07:58:36.701Z,2.54
2017-01-31T07:59:36.685Z,2.53
2017-01-31T08:00:36.287Z,2.57
2017-01-31T08:01:36.682Z,2.64
2017-01-31T08:02:36.670Z,2.54
2017-01-31T08:03:36.655Z,2.57
2017-01-31T08:04:36.613Z,2.6
2017-01-31T08:05:36.597Z,2.61
2017-01-31T08:06:36.587Z,2.6
2017-01-31T08:07:36.571Z,2.71
2017-01-31T08:08:36.554Z,2.69
2017-01-31T08:09:36.541Z,2.72
2017-01-31T08:10:36.539Z,2.67
2017-01-31T08:11:36.516Z,2.69
2017-01-31T08:12:36.501Z,2.72
2017-01-31T08:13:36.485Z,2.71
2017-01-31T08:14:36.474Z,2.69
2017-01-31T08:15:36.461Z,2.79
2017-01-31T08:16:36.443Z,2.82
2017-01-31T08:17:36.438Z,2.84
2017-01-31T08:18:36.411Z,2.9
2017-01-31T08:19:36.410Z,2.87
2017-01-31T08:20:36.389Z,2.79
2017-01-31T08:21:36.375Z,2.85
2017-01-31T08:22:36.357Z,2.85
2017-01-31T08:23:36.348Z,2.82
2017-01-31T08:24:36.333Z,2.85
2017-01-31T08:25:35.932Z,2.85
2017-01-31T08:26:36.303Z,2.95
2017-01-31T08:27:36.290Z,2.9
2017-01-31T08:28:36.281Z,2.95
2017-01-31T08:29:36.264Z,2.99
2017-01-31T08:30:36.248Z,3.03
2017-01-31T08:31:36.235Z,3.06
2017-01-31T08:32:36.221Z,3.13
2017-01-31T08:33:36.234Z,3.11
2017-01-31T08:34:35.807Z,3.08
2017-01-31T08:35:36.182Z,3.2
2017-01-31T08:36:36.165Z,3.18
2017-01-31T08:37:36.154Z,3.1
2017-01-31T08:38:36.138Z,3.23
2017-01-31T08:39:36.122Z,3.26
2017-01-31T08:40:36.117Z,3.31
2017-01-31T08:41:36.098Z,3.42
2017-01-31T08:42:36.082Z,3.26
2017-01-31T08:43:36.067Z,3.36
2017-01-31T08:44:36.058Z,3.4
2017-01-31T08:45:36.039Z,3.36
2017-01-31T08:46:36.028Z,3.33
2017-01-31T08:47:36.013Z,3.45
2017-01-31T08:48:36.001Z,3.51
2017-01-31T08:49:35.989Z,3.45
2017-01-31T08:50:35.976Z,3.51
2017-01-31T08:51:35.961Z,3.52
2017-01-31T08:52:35.948Z,3.6
2017-01-31T08:53:35.932Z,3.6
2017-01-31T08:54:35.932Z,3.7
2017-01-31T08:55:35.907Z,3.75
2017-01-31T08:56:35.892Z,3.73
2017-01-31T08:57:35.496Z,3.73
2017-01-31T08:58:35.867Z,3.75
2017-01-31T08:59:35.855Z,3.72
2017-01-31T09:00:35.460Z,3.73
2017-01-31T09:01:35.831Z,3.72
2017-01-31T09:02:35.815Z,3.69
2017-01-31T09:03:35.801Z,3.69
2017-01-31T09:04:35.818Z,3.62
2017-01-31T09:05:35.804Z,3.65
2017-01-31T09:06:35.758Z,3.62
2017-01-31T09:07:35.746Z,3.65
2017-01-31T09:08:35.736Z,3.58
2017-01-31T09:09:35.720Z,3.58
2017-01-31T09:10:35.706Z,3.69
2017-01-31T09:11:35.310Z,3.61
2017-01-31T09:12:35.709Z,3.66
2017-01-31T09:13:35.670Z,3.65
2017-01-31T09:14:35.655Z,3.66
2017-01-31T09:15:35.642Z,3.6
2017-01-31T09:16:35.635Z,3.6
2017-01-31T09:17:35.617Z,3.57
2017-01-31T09:18:35.600Z,3.62
2017-01-31T09:19:35.585Z,3.73
2017-01-31T09:20:35.578Z,3.66
2017-01-31T09:21:35.563Z,3.76
2017-01-31T09:22:35.548Z,3.72
2017-01-31T09:23:35.174Z,3.75
2017-01-31T09:24:35.519Z,3.73
2017-01-31T09:25:35.508Z,3.76
2017-01-31T09:26:35.496Z,3.75
2017-01-31T09:27:35.482Z,3.93
2017-01-31T09:28:35.469Z,3.94
2017-01-31T09:29:35.088Z,3.91
2017-01-31T09:30:35.445Z,3.98
2017-01-31T09:31:35.430Z,3.91
2017-01-31T09:32:35.422Z,3.97
2017-01-31T09:33:35.407Z,3.98
2017-01-31T09:34:35.389Z,4
2017-01-31T09:35:35.377Z,4.02
2017-01-31T09:36:35.364Z,4.04
2017-01-31T09:37:35.352Z,4
2017-01-31T09:38:35.341Z,4.08
2017-01-31T09:39:35.328Z,4.08
2017-01-31T09:40:34.925Z,4.09
2017-01-31T09:41:35.302Z,4.12
2017-01-31T09:42:34.906Z,4.23
2017-01-31T09:43:35.276Z,4.24
2017-01-31T09:44:35.261Z,4.24
2017-01-31T09:45:35.248Z,4.26
2017-01-31T09:46:35.237Z,4.36
2017-01-31T09:47:35.223Z,4.27
2017-01-31T09:48:35.208Z,4.3
2017-01-31T09:49:35.199Z,4.29
2017-01-31T09:50:35.185Z,4.41
2017-01-31T09:51:35.172Z,4.45
2017-01-31T09:52:35.158Z,4.47
2017-01-31T09:53:35.146Z,4.48
2017-01-31T09:54:35.132Z,4.6
2017-01-31T09:55:35.122Z,4.67
2017-01-31T09:56:35.109Z,4.69
2017-01-31T09:57:35.098Z,4.66
2017-01-31T09:58:35.083Z,4.82
2017-01-31T09:59:35.075Z,4.72
2017-01-31T10:00:34.671Z,4.69
2017-01-31T10:01:35.047Z,4.72
2017-01-31T10:02:34.644Z,4.69
2017-01-31T10:03:35.023Z,4.77
2017-01-31T10:04:34.625Z,4.73
2017-01-31T10:05:34.996Z,4.7
2017-01-31T10:06:34.988Z,4.82
2017-01-31T10:07:34.983Z,4.85
2017-01-31T10:08:34.961Z,4.85
2017-01-31T10:09:34.948Z,4.72
2017-01-31T10:10:34.937Z,4.73
2017-01-31T10:11:34.923Z,4.72
2017-01-31T10:12:34.918Z,4.69
2017-01-31T10:13:34.909Z,4.73
2017-01-31T10:14:34.888Z,4.66
2017-01-31T10:15:34.874Z,4.69
2017-01-31T10:16:35.065Z,4.72
2017-01-31T10:17:34.848Z,4.73
2017-01-31T10:18:34.838Z,4.72
2017-01-31T10:19:34.831Z,4.69
2017-01-31T10:20:34.812Z,4.67
2017-01-31T10:21:34.799Z,4.78
2017-01-31T10:22:34.790Z,4.73
2017-01-31T10:23:34.390Z,4.7
2017-01-31T10:24:34.761Z,4.72
2017-01-31T10:25:34.752Z,4.69
2017-01-31T10:26:34.737Z,4.6
2017-01-31T10:27:34.734Z,4.65
2017-01-31T10:28:34.713Z,4.52
2017-01-31T10:29:34.702Z,4.47
2017-01-31T10:30:34.695Z,4.52
2017-01-31T10:31:34.291Z,4.5
2017-01-31T10:32:34.663Z,4.51
2017-01-31T10:33:34.651Z,4.5
2017-01-31T10:34:34.641Z,4.48
2017-01-31T10:35:34.627Z,4.51
2017-01-31T10:36:34.614Z,4.42
2017-01-31T10:37:34.629Z,4.36
2017-01-31T10:38:34.588Z,4.26
2017-01-31T10:39:34.576Z,4.18
2017-01-31T10:40:34.568Z,4.2
2017-01-31T10:41:34.552Z,4.22
2017-01-31T10:42:34.544Z,4.15
2017-01-31T10:43:34.529Z,4.18
2017-01-31T10:44:34.548Z,4.12
2017-01-31T10:45:34.503Z,4.05
2017-01-31T10:46:34.489Z,3.9
2017-01-31T10:47:34.479Z,3.96
2017-01-31T10:48:34.460Z,3.93
2017-01-31T10:49:34.452Z,3.84
2017-01-31T10:50:34.441Z,3.73
2017-01-31T10:51:34.424Z,3.76
2017-01-31T10:52:34.411Z,3.72
2017-01-31T10:53:34.398Z,3.7
2017-01-31T10:54:34.393Z,3.62
2017-01-31T10:55:34.375Z,3.55
2017-01-31T10:56:34.361Z,3.6
2017-01-31T10:57:34.351Z,3.51
2017-01-31T10:58:34.333Z,3.55
2017-01-31T10:59:33.934Z,3.55
2017-01-31T11:00:34.308Z,3.55
2017-01-31T11:01:34.297Z,3.54
2017-01-31T11:02:34.286Z,3.51
2017-01-31T11:03:34.273Z,3.5
2017-01-31T11:04:34.254Z,3.43
2017-01-31T11:05:34.241Z,3.6
2017-01-31T11:06:34.228Z,3.54
2017-01-31T11:07:34.215Z,3.65
2017-01-31T11:08:34.201Z,3.73
2017-01-31T11:09:34.187Z,3.8
2017-01-31T11:10:34.178Z,3.97
2017-01-31T11:11:34.165Z,4.08
2017-01-31T11:12:34.158Z,4.08
2017-01-31T11:13:34.138Z,4.18
2017-01-31T11:14:34.125Z,4.33
2017-01-31T11:15:33.338Z,4.52
2017-01-31T11:16:34.099Z,4.65
2017-01-31T11:17:33.699Z,4.77
2017-01-31T11:18:34.084Z,5.04
2017-01-31T11:19:34.061Z,5.24
2017-01-31T11:20:34.049Z,5.49
2017-01-31T11:21:34.039Z,5.53
2017-01-31T11:22:33.654Z,5.58
2017-01-31T11:23:33.625Z,5.75
2017-01-31T11:24:34.002Z,5.79
2017-01-31T11:25:34.000Z,5.93
2017-01-31T11:26:33.980Z,5.9
2017-01-31T11:27:33.576Z,5.75
2017-01-31T11:28:33.953Z,5.76
2017-01-31T11:29:33.950Z,5.72
2017-01-31T11:30:33.547Z,5.68
2017-01-31T11:31:33.920Z,5.64
2017-01-31T11:32:33.913Z,5.6
2017-01-31T11:33:33.899Z,5.71
2017-01-31T11:34:33.885Z,5.61
2017-01-31T11:35:33.878Z,5.64
2017-01-31T11:36:33.892Z,5.71
2017-01-31T11:37:33.851Z,5.72
2017-01-31T11:38:33.847Z,5.71
2017-01-31T11:39:33.829Z,5.67
2017-01-31T11:40:33.820Z,5.74
2017-01-31T11:41:33.805Z,5.68
2017-01-31T11:42:33.794Z,5.63
2017-01-31T11:43:33.784Z,5.71
2017-01-31T11:44:33.773Z,5.71
2017-01-31T11:45:33.760Z,5.75
2017-01-31T11:46:33.750Z,5.72
2017-01-31T11:47:33.741Z,5.76
2017-01-31T11:48:33.726Z,5.71
2017-01-31T11:49:33.714Z,5.78
2017-01-31T11:50:33.706Z,5.78
2017-01-31T11:51:33.696Z,5.76
2017-01-31T11:52:33.680Z,5.72
2017-01-31T11:53:33.670Z,5.72
2017-01-31T11:54:33.659Z,5.63
2017-01-31T11:55:33.650Z,5.63
2017-01-31T11:56:33.635Z,5.53
2017-01-31T11:57:33.626Z,5.64
2017-01-31T11:58:33.626Z,5.58
2017-01-31T11:59:33.602Z,5.67
2017-01-31T12:00:33.589Z,5.64
2017-01-31T12:01:33.578Z,5.78
2017-01-31T12:02:33.579Z,5.64
2017-01-31T12:03:33.556Z,5.57
2017-01-31T12:04:33.547Z,5.63
2017-01-31T12:05:33.533Z,5.56
2017-01-31T12:06:33.138Z,5.46
2017-01-31T12:07:33.509Z,5.43
2017-01-31T12:08:33.497Z,5.4
2017-01-31T12:09:33.493Z,5.42
2017-01-31T12:10:33.474Z,5.35
2017-01-31T12:11:33.463Z,5.36
2017-01-31T12:12:33.066Z,5.36
2017-01-31T12:13:33.471Z,5.4
2017-01-31T12:14:33.428Z,5.3
2017-01-31T12:15:33.416Z,5.25
2017-01-31T12:16:33.410Z,5.25
2017-01-31T12:17:33.395Z,5.25
2017-01-31T12:18:33.385Z,5.28
2017-01-31T12:19:33.375Z,5.21
2017-01-31T12:20:33.359Z,5.1
2017-01-31T12:21:33.348Z,4.97
2017-01-31T12:22:33.333Z,4.88
2017-01-31T12:23:33.322Z,4.8
2017-01-31T12:24:33.309Z,4.78
2017-01-31T12:25:33.301Z,4.65
2017-01-31T12:26:33.289Z,4.67
2017-01-31T12:27:33.278Z,4.67
2017-01-31T12:28:33.265Z,4.7
2017-01-31T12:29:33.254Z,4.72
2017-01-31T12:30:33.242Z,4.7
2017-01-31T12:31:33.230Z,4.58
2017-01-31T12:32:33.219Z,4.63
2017-01-31T12:33:33.203Z,4.7
2017-01-31T12:34:33.192Z,4.72
2017-01-31T12:35:32.795Z,4.69
2017-01-31T12:36:33.200Z,4.66
2017-01-31T12:37:33.156Z,4.59
2017-01-31T12:38:33.144Z,4.63
2017-01-31T12:39:33.133Z,4.54
2017-01-31T12:40:33.121Z,4.5
2017-01-31T12:41:33.116Z,4.51
2017-01-31T12:42:33.096Z,4.42
2017-01-31T12:43:33.084Z,4.4
2017-01-31T12:44:33.073Z,4.27
2017-01-31T12:45:33.061Z,4.33
2017-01-31T12:46:33.074Z,4.29
2017-01-31T12:47:33.034Z,4.23
2017-01-31T12:48:33.025Z,4.32
2017-01-31T12:49:33.011Z,4.29
2017-01-31T12:50:33.005Z,4.29
2017-01-31T12:51:33.011Z,4.29
2017-01-31T12:52:32.973Z,4.23
2017-01-31T12:53:33.027Z,4.18
2017-01-31T12:54:32.949Z,4.11
2017-01-31T12:55:32.936Z,4.09
2017-01-31T12:56:32.923Z,4.11
2017-01-31T12:57:32.921Z,4.09
2017-01-31T12:58:32.898Z,4.14
2017-01-31T12:59:32.887Z,4.18
2017-01-31T13:00:32.873Z,4.18
2017-01-31T13:01:32.861Z,4.16
2017-01-31T13:02:32.852Z,4.22
2017-01-31T13:03:32.838Z,4.18
2017-01-31T13:04:32.826Z,4.09
2017-01-31T13:05:32.814Z,4.11
2017-01-31T13:06:32.800Z,4.15
2017-01-31T13:07:32.786Z,4.05
2017-01-31T13:08:32.786Z,4.08
2017-01-31T13:09:32.762Z,4.15
2017-01-31T13:10:32.754Z,4.09
2017-01-31T13:11:32.352Z,4.09
2017-01-31T13:12:32.722Z,4.15
2017-01-31T13:13:32.723Z,4
2017-01-31T13:14:32.697Z,4.02
2017-01-31T13:15:32.300Z,4.05
2017-01-31T13:16:32.289Z,3.98
2017-01-31T13:17:32.661Z,4.09
2017-01-31T13:18:32.649Z,4.05
2017-01-31T13:19:32.248Z,4.18
2017-01-31T13:20:32.622Z,4.11
2017-01-31T13:21:32.224Z,4.16
2017-01-31T13:22:32.216Z,4.15