createdAt,value
2018-09-22T00:00:45.641Z,0.00
2018-09-22T00:01:45.821Z,0.00
2018-09-22T00:02:45.997Z,0.00
2018-09-22T00:03:46.175Z,0.00
2018-09-22T00:04:46.353Z,0.00
2018-09-22T00:05:46.527Z,0.00
2018-09-22T00:06:46.703Z,0.00
2018-09-22T00:07:46.895Z,0.00
2018-09-22T00:08:47.054Z,0.00
2018-09-22T00:09:47.230Z,0.00
2018-09-22T00:10:47.407Z,0.00
2018-09-22T00:11:47.585Z,0.00
2018-09-22T00:12:47.756Z,0.00
2018-09-22T00:13:47.934Z,0.00
2018-09-22T00:14:48.111Z,0.00
2018-09-22T00:15:48.287Z,0.00
2018-09-22T00:16:48.462Z,0.00
2018-09-22T00:17:48.639Z,0.00
2018-09-22T00:18:48.817Z,0.00
2018-09-22T00:19:48.994Z,0.00
2018-09-22T00:20:49.170Z,0.00
2018-09-22T00:21:49.386Z,0.00
2018-09-22T00:22:49.523Z,0.00
2018-09-22T00:23:49.698Z,0.00
2018-09-22T00:24:49.874Z,0.00
2018-09-22T00:25:50.049Z,0.00
2018-09-22T00:26:50.227Z,0.00
2018-09-22T00:27:50.404Z,0.00
2018-09-22T00:28:50.573Z,0.00
2018-09-22T00:29:50.749Z,0.00
2018-09-22T00:30:50.927Z,0.00
2018-09-22T00:31:51.104Z,0.00
2018-09-22T00:32:51.280Z,0.00
2018-09-22T00:33:51.458Z,0.00
2018-09-22T00:34:51.640Z,0.00
2018-09-22T00:35:51.814Z,0.00
2018-09-22T00:36:51.987Z,0.00
2018-09-22T00:37:52.168Z,0.00
2018-09-22T00:38:52.345Z,0.00
2018-09-22T00:39:52.524Z,0.00
2018-09-22T00:40:52.691Z,0.00
2018-09-22T00:41:52.867Z,0.00
2018-09-22T00:42:53.046Z,0.00
2018-09-22T00:43:53.222Z,0.00
2018-09-22T00:44:53.398Z,0.00
2018-09-22T00:45:53.578Z,0.00
2018-09-22T00:46:53.752Z,0.00
2018-09-22T00:47:53.928Z,0.00
2018-09-22T00:48:54.108Z,0.00
2018-09-22T00:49:54.281Z,0.00
2018-09-22T00:50:54.459Z,0.00
2018-09-22T00:51:54.627Z,0.00
2018-09-22T00:52:54.806Z,0.00
2018-09-22T00:53:54.983Z,0.00
2018-09-22T00:54:55.170Z,0.00
2018-09-22T00:55:55.341Z,0.00
2018-09-22T00:56:55.516Z,0.00
2018-09-22T00:57:55.694Z,0.00
2018-09-22T00:58:55.870Z,0.00
2018-09-22T00:59:56.055Z,0.00
2018-09-22T01:00:56.224Z,0.00
2018-09-22T01:01:56.398Z,0.00
2018-09-22T01:02:56.578Z,0.00
2018-09-22T01:03:56.755Z,0.00
2018-09-22T01:04:56.930Z,0.00
2018-09-22T01:05:57.111Z,0.00
2018-09-22T01:06:57.284Z,0.00
2018-09-22T01:07:57.461Z,0.00
2018-09-22T01:08:57.641Z,0.00
2018-09-22T01:09:57.816Z,0.00
2018-09-22T01:10:57.998Z,0.00
2018-09-22T01:11:58.173Z,0.00
2018-09-22T01:12:58.349Z,0.00
2018-09-22T01:13:58.526Z,0.00
2018-09-22T01:14:58.704Z,0.00
2018-09-22T01:15:58.961Z,0.00
2018-09-22T01:16:59.071Z,0.00
2018-09-22T01:17:59.260Z,0.00
2018-09-22T01:18:59.422Z,0.00
2018-09-22T01:19:59.598Z,0.00
2018-09-22T01:20:59.785Z,0.00
2018-09-22T01:21:59.955Z,0.00
2018-09-22T01:23:00.131Z,0.00
2018-09-22T01:24:00.305Z,0.00
2018-09-22T01:25:00.475Z,0.00
2018-09-22T01:26:00.653Z,0.00
2018-09-22T01:27:00.829Z,0.00
2018-09-22T01:28:01.008Z,0.00
2018-09-22T01:29:01.184Z,0.00
2018-09-22T01:30:01.368Z,0.00
2018-09-22T01:31:01.539Z,0.00
2018-09-22T01:32:01.720Z,0.00
2018-09-22T01:33:01.894Z,0.00
2018-09-22T01:34:02.080Z,0.00
2018-09-22T01:35:02.254Z,0.00
2018-09-22T01:36:02.428Z,0.00
2018-09-22T01:37:02.606Z,0.00
2018-09-22T01:38:02.787Z,0.00
2018-09-22T01:39:02.964Z,0.00
2018-09-22T01:40:03.132Z,0.00
2018-09-22T01:41:03.311Z,0.00
2018-09-22T01:42:03.488Z,0.00
2018-09-22T01:43:03.674Z,0.00
2018-09-22T01:44:03.850Z,0.00
2018-09-22T01:45:04.026Z,0.00
2018-09-22T01:46:04.201Z,0.00
2018-09-22T01:47:04.382Z,0.00
2018-09-22T01:48:04.554Z,0.00
2018-09-22T01:49:04.735Z,0.00
2018-09-22T01:50:04.908Z,0.00
2018-09-22T01:51:05.079Z,0.00
2018-09-22T01:52:05.271Z,0.00
2018-09-22T01:53:05.442Z,0.00
2018-09-22T01:54:05.620Z,0.00
2018-09-22T01:55:05.800Z,0.00
2018-09-22T01:56:05.969Z,0.00
2018-09-22T01:57:06.158Z,0.00
2018-09-22T01:58:07.019Z,0.00
2018-09-22T01:59:06.577Z,0.00
2018-09-22T02:00:06.756Z,0.00
2018-09-22T02:01:06.931Z,0.00
2018-09-22T02:02:07.111Z,0.00
2018-09-22T02:03:07.274Z,0.00
2018-09-22T02:04:07.457Z,0.00
2018-09-22T02:05:07.634Z,0.00
2018-09-22T02:06:07.811Z,0.00
2018-09-22T02:07:07.989Z,0.00
2018-09-22T02:08:08.186Z,0.00
2018-09-22T02:09:08.343Z,0.00
2018-09-22T02:10:08.522Z,0.00
2018-09-22T02:11:08.701Z,0.00
2018-09-22T02:12:08.874Z,0.00
2018-09-22T02:13:09.055Z,0.00
2018-09-22T02:14:09.231Z,0.00
2018-09-22T02:15:09.413Z,0.00
2018-09-22T02:16:09.584Z,0.00
2018-09-22T02:17:09.765Z,0.00
2018-09-22T02:18:09.934Z,0.00
2018-09-22T02:19:10.110Z,0.00
2018-09-22T02:20:10.288Z,0.00
2018-09-22T02:21:10.462Z,0.00
2018-09-22T02:22:10.641Z,0.00
2018-09-22T02:23:10.813Z,0.00
2018-09-22T02:24:10.995Z,0.00
2018-09-22T02:25:11.171Z,0.00
2018-09-22T02:26:11.346Z,0.00
2018-09-22T02:27:11.524Z,0.00
2018-09-22T02:28:11.697Z,0.00
2018-09-22T02:29:11.875Z,0.00
2018-09-22T02:30:12.055Z,0.00
2018-09-22T02:31:12.235Z,0.00
2018-09-22T02:32:12.417Z,0.00
2018-09-22T02:33:12.583Z,0.00
2018-09-22T02:34:12.752Z,0.00
2018-09-22T02:35:12.938Z,0.00
2018-09-22T02:36:13.113Z,0.00
2018-09-22T02:37:13.290Z,0.00
2018-09-22T02:38:13.466Z,0.00
2018-09-22T02:39:13.649Z,0.00
2018-09-22T02:40:13.818Z,0.00
2018-09-22T02:41:13.995Z,0.00
2018-09-22T02:42:14.179Z,0.00
2018-09-22T02:43:14.349Z,0.00
2018-09-22T02:44:14.528Z,0.00
2018-09-22T02:45:14.702Z,0.00
2018-09-22T02:46:14.873Z,0.00
2018-09-22T02:47:15.056Z,0.00
2018-09-22T02:48:15.229Z,0.00
2018-09-22T02:49:15.451Z,0.00
2018-09-22T02:50:15.586Z,0.00
2018-09-22T02:51:15.751Z,0.00
2018-09-22T02:52:15.935Z,0.00
2018-09-22T02:53:16.105Z,0.00
2018-09-22T02:54:16.280Z,0.00
2018-09-22T02:55:16.468Z,0.00
2018-09-22T02:56:16.642Z,0.00
2018-09-22T02:57:16.825Z,0.00
2018-09-22T02:58:16.996Z,0.00
2018-09-22T02:59:17.164Z,0.00
2018-09-22T03:00:17.348Z,0.00
2018-09-22T03:01:17.515Z,0.00
2018-09-22T03:02:17.693Z,0.00
2018-09-22T03:03:17.867Z,0.00
2018-09-22T03:04:18.039Z,0.00
2018-09-22T03:05:18.218Z,0.00
2018-09-22T03:06:18.392Z,0.00
2018-09-22T03:07:18.571Z,0.00
2018-09-22T03:08:18.752Z,0.00
2018-09-22T03:09:18.920Z,0.00
2018-09-22T03:10:19.131Z,0.00
2018-09-22T03:11:19.275Z,0.00
2018-09-22T03:12:19.448Z,0.00
2018-09-22T03:13:19.626Z,0.00
2018-09-22T03:14:19.809Z,0.00
2018-09-22T03:15:20.055Z,0.00
2018-09-22T03:16:20.164Z,0.00
2018-09-22T03:17:20.332Z,0.00
2018-09-22T03:18:20.508Z,0.00
2018-09-22T03:19:20.686Z,0.00
2018-09-22T03:20:20.868Z,0.00
2018-09-22T03:21:21.043Z,0.00
2018-09-22T03:22:21.220Z,0.00
2018-09-22T03:23:21.396Z,0.00
2018-09-22T03:24:21.576Z,0.00
2018-09-22T03:25:21.746Z,0.00
2018-09-22T03:26:21.929Z,0.00
2018-09-22T03:27:22.101Z,0.00
2018-09-22T03:28:22.279Z,0.00
2018-09-22T03:29:22.459Z,0.00
2018-09-22T03:30:22.641Z,0.00
2018-09-22T03:31:22.815Z,0.00
2018-09-22T03:32:22.986Z,0.00
2018-09-22T03:33:23.171Z,0.00
2018-09-22T03:34:23.335Z,0.00
2018-09-22T03:35:23.512Z,0.00
2018-09-22T03:36:23.686Z,0.00
2018-09-22T03:37:23.863Z,0.00
2018-09-22T03:38:24.040Z,0.00
2018-09-22T03:39:24.221Z,0.00
2018-09-22T03:40:24.392Z,0.00
2018-09-22T03:41:24.576Z,0.00
2018-09-22T03:42:24.745Z,0.00
2018-09-22T03:43:24.933Z,0.00
2018-09-22T03:44:25.099Z,0.00
2018-09-22T03:45:25.277Z,0.00
2018-09-22T03:46:25.452Z,0.00
2018-09-22T03:47:25.637Z,0.00
2018-09-22T03:48:25.796Z,0.00
2018-09-22T03:49:25.971Z,0.00
2018-09-22T03:50:26.151Z,0.00
2018-09-22T03:51:26.327Z,0.00
2018-09-22T03:52:26.504Z,0.00
2018-09-22T03:53:26.679Z,0.00
2018-09-22T03:54:26.859Z,0.00
2018-09-22T03:55:27.040Z,0.00
2018-09-22T03:56:27.212Z,0.00
2018-09-22T03:57:27.388Z,0.00
2018-09-22T03:58:27.567Z,0.00
2018-09-22T03:59:27.742Z,0.00
2018-09-22T04:00:27.917Z,0.00
2018-09-22T04:01:28.099Z,0.00
2018-09-22T04:02:28.269Z,0.00
2018-09-22T04:03:28.444Z,0.00
2018-09-22T04:04:28.619Z,0.00
2018-09-22T04:05:28.796Z,0.00
2018-09-22T04:06:28.973Z,0.00
2018-09-22T04:07:29.152Z,0.00
2018-09-22T04:08:29.321Z,0.00
2018-09-22T04:09:29.497Z,0.00
2018-09-22T04:10:29.696Z,0.00
2018-09-22T04:11:29.848Z,0.00
2018-09-22T04:12:30.030Z,0.00
2018-09-22T04:13:30.203Z,0.00
2018-09-22T04:14:30.379Z,0.00
2018-09-22T04:15:30.556Z,0.00
2018-09-22T04:16:30.733Z,0.00
2018-09-22T04:17:30.908Z,0.00
2018-09-22T04:18:31.090Z,0.00
2018-09-22T04:19:31.263Z,0.00
2018-09-22T04:20:31.433Z,0.00
2018-09-22T04:21:31.608Z,0.00
2018-09-22T04:22:31.790Z,0.00
2018-09-22T04:23:31.955Z,0.00
2018-09-22T04:24:32.132Z,0.00
2018-09-22T04:25:32.308Z,0.00
2018-09-22T04:26:32.489Z,0.00
2018-09-22T04:27:32.660Z,0.00
2018-09-22T04:28:32.835Z,0.00
2018-09-22T04:29:33.013Z,0.00
2018-09-22T04:30:33.185Z,0.00
2018-09-22T04:31:33.361Z,0.00
2018-09-22T04:32:33.540Z,0.00
2018-09-22T04:33:33.737Z,0.00
2018-09-22T04:34:33.890Z,0.00
2018-09-22T04:35:34.067Z,4.00
2018-09-22T04:36:34.241Z,4.00
2018-09-22T04:37:34.419Z,0.00
2018-09-22T04:38:34.597Z,4.00
2018-09-22T04:39:34.771Z,4.00
2018-09-22T04:40:34.949Z,4.00
2018-09-22T04:41:35.125Z,8.00
2018-09-22T04:42:35.307Z,4.00
2018-09-22T04:43:35.476Z,8.00
2018-09-22T04:44:35.654Z,8.00
2018-09-22T04:45:35.831Z,12.00
2018-09-22T04:46:36.000Z,16.00
2018-09-22T04:47:36.178Z,16.00
2018-09-22T04:48:36.350Z,24.00
2018-09-22T04:49:36.529Z,28.00
2018-09-22T04:50:36.701Z,32.00
2018-09-22T04:51:36.885Z,36.00
2018-09-22T04:52:37.053Z,44.00
2018-09-22T04:53:37.227Z,52.00
2018-09-22T04:54:37.409Z,56.00
2018-09-22T04:55:37.589Z,68.00
2018-09-22T04:56:37.759Z,76.00
2018-09-22T04:57:37.934Z,84.00
2018-09-22T04:58:38.116Z,92.00
2018-09-22T04:59:38.289Z,100.00
2018-09-22T05:00:38.479Z,116.00
2018-09-22T05:01:38.641Z,136.00
2018-09-22T05:02:38.817Z,144.00
2018-09-22T05:03:38.999Z,160.00
2018-09-22T05:04:39.182Z,192.00
2018-09-22T05:05:39.360Z,224.00
2018-09-22T05:06:39.533Z,260.00
2018-09-22T05:07:39.716Z,264.00
2018-09-22T05:08:39.889Z,252.00
2018-09-22T05:09:40.065Z,228.00
2018-09-22T05:10:40.245Z,220.00
2018-09-22T05:11:40.415Z,232.00
2018-09-22T05:12:40.590Z,272.00
2018-09-22T05:13:40.773Z,292.00
2018-09-22T05:14:40.945Z,336.00
2018-09-22T05:15:41.131Z,384.00
2018-09-22T05:16:41.305Z,428.00
2018-09-22T05:17:41.475Z,484.00
2018-09-22T05:18:41.652Z,524.00
2018-09-22T05:19:41.833Z,568.00
2018-09-22T05:20:42.010Z,672.00
2018-09-22T05:21:42.183Z,760.00
2018-09-22T05:22:42.357Z,808.00
2018-09-22T05:23:42.539Z,848.00
2018-09-22T05:24:42.723Z,900.00
2018-09-22T05:25:42.892Z,916.00
2018-09-22T05:26:43.069Z,948.00
2018-09-22T05:27:43.258Z,984.00
2018-09-22T05:28:43.422Z,1064.00
2018-09-22T05:29:43.603Z,1132.00
2018-09-22T05:30:43.778Z,1220.00
2018-09-22T05:31:43.957Z,1372.00
2018-09-22T05:32:44.136Z,1568.00
2018-09-22T05:33:44.317Z,1776.00
2018-09-22T05:34:44.494Z,2048.00
2018-09-22T05:35:44.672Z,2200.00
2018-09-22T05:36:44.844Z,2268.00
2018-09-22T05:37:45.014Z,2156.00
2018-09-22T05:38:45.189Z,2128.00
2018-09-22T05:39:45.368Z,2376.00
2018-09-22T05:40:45.542Z,2528.00
2018-09-22T05:41:45.743Z,2568.00
2018-09-22T05:42:45.898Z,2516.00
2018-09-22T05:43:46.074Z,2312.00
2018-09-22T05:44:46.252Z,2264.00
2018-09-22T05:45:46.429Z,2228.00
2018-09-22T05:46:46.607Z,2152.00
2018-09-22T05:47:46.783Z,1900.00
2018-09-22T05:48:46.961Z,1620.00
2018-09-22T05:49:47.137Z,1824.00
2018-09-22T05:50:47.315Z,2244.00
2018-09-22T05:51:47.502Z,2592.00
2018-09-22T05:52:47.682Z,2780.00
2018-09-22T05:53:47.848Z,2440.00
2018-09-22T05:54:48.038Z,2036.00
2018-09-22T05:55:48.220Z,2120.00
2018-09-22T05:56:48.395Z,2356.00
2018-09-22T05:57:48.572Z,2820.00
2018-09-22T05:58:48.752Z,5288.00
2018-09-22T05:59:48.932Z,6332.00
2018-09-22T06:00:49.111Z,6180.00
2018-09-22T06:01:49.289Z,6764.00
2018-09-22T06:02:49.467Z,5356.00
2018-09-22T06:03:49.774Z,2740.00
2018-09-22T06:04:49.815Z,2720.00
2018-09-22T06:05:49.993Z,4776.00
2018-09-22T06:06:50.172Z,3068.00
2018-09-22T06:07:50.349Z,2424.00
2018-09-22T06:08:50.527Z,2556.00
2018-09-22T06:09:50.706Z,3676.00
2018-09-22T06:10:50.879Z,2464.00
2018-09-22T06:11:51.055Z,2332.00
2018-09-22T06:12:51.235Z,2432.00
2018-09-22T06:13:51.411Z,2712.00
2018-09-22T06:14:51.594Z,3128.00
2018-09-22T06:15:51.780Z,3528.00
2018-09-22T06:16:51.946Z,6612.00
2018-09-22T06:17:52.124Z,3340.00
2018-09-22T06:18:52.299Z,3360.00
2018-09-22T06:19:52.477Z,3508.00
2018-09-22T06:20:52.656Z,5088.00
2018-09-22T06:21:52.838Z,4664.00
2018-09-22T06:22:53.008Z,11212.00
2018-09-22T06:23:53.189Z,13376.00
2018-09-22T06:24:53.353Z,14464.00
2018-09-22T06:25:53.532Z,8076.00
2018-09-22T06:26:53.714Z,7324.00
2018-09-22T06:27:53.883Z,9820.00
2018-09-22T06:28:54.161Z,8324.00
2018-09-22T06:29:54.250Z,5124.00
2018-09-22T06:30:54.417Z,4892.00
2018-09-22T06:31:54.777Z,6588.00
2018-09-22T06:32:54.773Z,4436.00
2018-09-22T06:33:55.262Z,4896.00
2018-09-22T06:34:55.104Z,6520.00
2018-09-22T06:35:56.239Z,12160.00
2018-09-22T06:36:55.498Z,4156.00
2018-09-22T06:37:55.733Z,4096.00
2018-09-22T06:38:55.867Z,5032.00
2018-09-22T06:39:56.042Z,5532.00
2018-09-22T06:40:56.204Z,4428.00
2018-09-22T06:41:56.395Z,4624.00
2018-09-22T06:42:56.558Z,5808.00
2018-09-22T06:43:56.736Z,8928.00
2018-09-22T06:44:56.913Z,9220.00
2018-09-22T06:45:57.091Z,8284.00
2018-09-22T06:46:57.269Z,9712.00
2018-09-22T06:47:57.454Z,9304.00
2018-09-22T06:48:57.623Z,10360.00
2018-09-22T06:49:57.807Z,6932.00
2018-09-22T06:50:57.993Z,6940.00
2018-09-22T06:51:58.154Z,6368.00
2018-09-22T06:52:58.333Z,6412.00
2018-09-22T06:53:58.512Z,6396.00
2018-09-22T06:54:58.744Z,7040.00
2018-09-22T06:55:58.866Z,6388.00
2018-09-22T06:56:59.045Z,5960.00
2018-09-22T06:57:59.218Z,5188.00
2018-09-22T06:58:59.395Z,4756.00
2018-09-22T06:59:59.575Z,5132.00
2018-09-22T07:00:59.762Z,5536.00
2018-09-22T07:01:59.933Z,6044.00
2018-09-22T07:03:00.101Z,6952.00
2018-09-22T07:04:00.284Z,6552.00
2018-09-22T07:05:00.480Z,5084.00
2018-09-22T07:06:00.640Z,7600.00
2018-09-22T07:07:00.816Z,7752.00
2018-09-22T07:08:00.996Z,8140.00
2018-09-22T07:09:01.170Z,11596.00
2018-09-22T07:10:01.353Z,12452.00
2018-09-22T07:11:01.545Z,11580.00
2018-09-22T07:12:01.712Z,11300.00
2018-09-22T07:13:01.888Z,6764.00
2018-09-22T07:14:02.068Z,8584.00
2018-09-22T07:15:02.249Z,10980.00
2018-09-22T07:16:02.428Z,7376.00
2018-09-22T07:17:02.597Z,10316.00
2018-09-22T07:18:02.801Z,8916.00
2018-09-22T07:19:02.960Z,9028.00
2018-09-22T07:20:03.150Z,10148.00
2018-09-22T07:21:03.321Z,11436.00
2018-09-22T07:22:03.497Z,8352.00
2018-09-22T07:23:03.683Z,8836.00
2018-09-22T07:24:03.864Z,8872.00
2018-09-22T07:25:04.034Z,9104.00
2018-09-22T07:26:04.207Z,10812.00
2018-09-22T07:27:04.400Z,10968.00
2018-09-22T07:28:04.571Z,10996.00
2018-09-22T07:29:04.753Z,10624.00
2018-09-22T07:30:04.933Z,10136.00
2018-09-22T07:31:05.105Z,9628.00
2018-09-22T07:32:05.280Z,9512.00
2018-09-22T07:33:05.463Z,9664.00
2018-09-22T07:34:05.636Z,8540.00
2018-09-22T07:35:05.820Z,10388.00
2018-09-22T07:36:06.006Z,10072.00
2018-09-22T07:37:06.178Z,10464.00
2018-09-22T07:38:06.359Z,9496.00
2018-09-22T07:39:06.537Z,8844.00
2018-09-22T07:40:06.718Z,10916.00
2018-09-22T07:41:06.914Z,10804.00
2018-09-22T07:42:07.083Z,7992.00
2018-09-22T07:43:07.262Z,10268.00
2018-09-22T07:44:07.447Z,10008.00
2018-09-22T07:45:08.533Z,9952.00
2018-09-22T07:46:07.781Z,10180.00
2018-09-22T07:47:07.978Z,10372.00
2018-09-22T07:48:08.138Z,9972.00
2018-09-22T07:49:08.326Z,10728.00
2018-09-22T07:50:08.508Z,9588.00
2018-09-22T07:51:08.677Z,8336.00
2018-09-22T07:52:08.860Z,7564.00
2018-09-22T07:53:09.035Z,8948.00
2018-09-22T07:54:09.235Z,8968.00
2018-09-22T07:55:09.400Z,8788.00
2018-09-22T07:56:09.580Z,9504.00
2018-09-22T07:57:09.796Z,9920.00
2018-09-22T07:58:09.954Z,10524.00
2018-09-22T07:59:10.137Z,10204.00
2018-09-22T08:00:10.351Z,10228.00
2018-09-22T08:01:10.499Z,10380.00
2018-09-22T08:02:10.675Z,10148.00
2018-09-22T08:03:10.857Z,9080.00
2018-09-22T08:04:11.050Z,8256.00
2018-09-22T08:05:11.226Z,6944.00
2018-09-22T08:06:11.406Z,10972.00
2018-09-22T08:07:11.584Z,10828.00
2018-09-22T08:08:11.768Z,12364.00
2018-09-22T08:09:11.953Z,12032.00
2018-09-22T08:10:12.132Z,7600.00
2018-09-22T08:11:12.330Z,6432.00
2018-09-22T08:12:12.497Z,8516.00
2018-09-22T08:13:12.679Z,5892.00
2018-09-22T08:14:12.862Z,9624.00
2018-09-22T08:15:13.043Z,5644.00
2018-09-22T08:16:13.225Z,4820.00
2018-09-22T08:17:13.410Z,4388.00
2018-09-22T08:18:13.591Z,4592.00
2018-09-22T08:19:13.788Z,9988.00
2018-09-22T08:20:13.963Z,9712.00
2018-09-22T08:21:14.138Z,5292.00
2018-09-22T08:22:14.325Z,5092.00
2018-09-22T08:23:14.518Z,5396.00
2018-09-22T08:24:14.705Z,10136.00
2018-09-22T08:25:14.908Z,9500.00
2018-09-22T08:26:15.054Z,7468.00
2018-09-22T08:28:15.416Z,6040.00
2018-09-22T08:29:15.577Z,4704.00
2018-09-22T08:30:15.783Z,5284.00
2018-09-22T08:31:15.948Z,9360.00
2018-09-22T08:32:16.127Z,9820.00
2018-09-22T08:33:16.314Z,8040.00
2018-09-22T08:34:16.507Z,5300.00
2018-09-22T08:35:16.695Z,9408.00
2018-09-22T08:36:16.942Z,8916.00
2018-09-22T08:37:17.097Z,8924.00
2018-09-22T08:38:17.220Z,9508.00
2018-09-22T08:39:17.399Z,9144.00
2018-09-22T08:40:17.587Z,6108.00
2018-09-22T08:41:17.770Z,7888.00
2018-09-22T08:42:17.954Z,7996.00
2018-09-22T08:43:18.147Z,9040.00
2018-09-22T08:44:18.335Z,9060.00
2018-09-22T08:45:18.522Z,7388.00
2018-09-22T08:46:18.697Z,7684.00
2018-09-22T08:47:18.879Z,6720.00
2018-09-22T08:48:19.065Z,5816.00
2018-09-22T08:49:19.240Z,8608.00
2018-09-22T08:50:19.420Z,5696.00
2018-09-22T08:51:19.600Z,5500.00
2018-09-22T08:52:19.782Z,5160.00
2018-09-22T08:53:19.967Z,5248.00
2018-09-22T08:54:20.154Z,5696.00
2018-09-22T08:55:20.397Z,6008.00
2018-09-22T08:56:20.524Z,5328.00
2018-09-22T08:57:20.706Z,5752.00
2018-09-22T08:58:20.878Z,6016.00
2018-09-22T08:59:21.060Z,6100.00
2018-09-22T09:00:21.293Z,7940.00
2018-09-22T09:01:21.425Z,8116.00
2018-09-22T09:02:21.612Z,8740.00
2018-09-22T09:03:21.781Z,8248.00
2018-09-22T09:04:21.959Z,5924.00
2018-09-22T09:05:22.140Z,7736.00
2018-09-22T09:06:22.327Z,8864.00
2018-09-22T09:07:22.510Z,7960.00
2018-09-22T09:08:22.696Z,7668.00
2018-09-22T09:09:22.854Z,8240.00
2018-09-22T09:10:23.043Z,8888.00
2018-09-22T09:11:23.255Z,9404.00
2018-09-22T09:12:23.394Z,8372.00
2018-09-22T09:13:23.664Z,8552.00
2018-09-22T09:14:23.816Z,8992.00
2018-09-22T09:15:23.946Z,9092.00
2018-09-22T09:16:24.125Z,9460.00
2018-09-22T09:17:24.360Z,8560.00
2018-09-22T09:18:24.490Z,8732.00
2018-09-22T09:19:24.675Z,8688.00
2018-09-22T09:20:24.859Z,8248.00
2018-09-22T09:21:25.052Z,6480.00
2018-09-22T09:22:25.240Z,6940.00
2018-09-22T09:23:25.414Z,8252.00
2018-09-22T09:24:25.605Z,8580.00
2018-09-22T09:25:25.833Z,8132.00
2018-09-22T09:26:25.957Z,4340.00
2018-09-22T09:27:26.140Z,4360.00
2018-09-22T09:28:26.314Z,3964.00
2018-09-22T09:29:26.500Z,7628.00
2018-09-22T09:30:26.704Z,4604.00
2018-09-22T09:31:26.875Z,8212.00
2018-09-22T09:32:27.035Z,4848.00
2018-09-22T09:33:27.212Z,4652.00
2018-09-22T09:34:27.391Z,4684.00
2018-09-22T09:35:27.576Z,4312.00
2018-09-22T09:36:27.753Z,4552.00
2018-09-22T09:37:27.947Z,5052.00
2018-09-22T09:38:28.124Z,5704.00
2018-09-22T09:39:28.301Z,8168.00
2018-09-22T09:40:28.480Z,4644.00
2018-09-22T09:41:28.662Z,4304.00
2018-09-22T09:42:28.839Z,4324.00
2018-09-22T09:43:29.031Z,4184.00
2018-09-22T09:44:29.200Z,3632.00
2018-09-22T09:45:29.382Z,3680.00
2018-09-22T09:46:29.565Z,3624.00
2018-09-22T09:47:29.757Z,5888.00
2018-09-22T09:48:29.941Z,3820.00
2018-09-22T09:49:30.124Z,4440.00
2018-09-22T09:50:30.305Z,8112.00
2018-09-22T09:51:30.494Z,8168.00
2018-09-22T09:52:30.696Z,7752.00
2018-09-22T09:53:30.839Z,5020.00
2018-09-22T09:54:31.042Z,7996.00
2018-09-22T09:55:31.208Z,9524.00
2018-09-22T09:56:31.392Z,10124.00
2018-09-22T09:57:31.584Z,10228.00
2018-09-22T09:58:31.754Z,9592.00
2018-09-22T09:59:31.942Z,8972.00
2018-09-22T10:00:32.130Z,8640.00
2018-09-22T10:01:32.308Z,8764.00
2018-09-22T10:02:32.496Z,8948.00
2018-09-22T10:03:32.678Z,10484.00
2018-09-22T10:04:32.906Z,10760.00
2018-09-22T10:05:33.049Z,10824.00
2018-09-22T10:06:33.247Z,10556.00
2018-09-22T10:07:33.408Z,10116.00
2018-09-22T10:08:33.591Z,9880.00
2018-09-22T10:09:33.773Z,9912.00
2018-09-22T10:10:33.961Z,9724.00
2018-09-22T10:11:34.158Z,9592.00
2018-09-22T10:12:34.319Z,9460.00
2018-09-22T10:13:34.500Z,9604.00
2018-09-22T10:14:34.687Z,9132.00
2018-09-22T10:15:34.888Z,9056.00
2018-09-22T10:16:35.052Z,4536.00
2018-09-22T10:17:35.242Z,7192.00
2018-09-22T10:18:35.425Z,6336.00
2018-09-22T10:19:35.613Z,8092.00
2018-09-22T10:20:35.792Z,8832.00
2018-09-22T10:21:35.999Z,9748.00
2018-09-22T10:22:36.165Z,7044.00
2018-09-22T10:23:36.347Z,4552.00
2018-09-22T10:24:36.521Z,7944.00
2018-09-22T10:25:36.704Z,7880.00
2018-09-22T10:26:36.893Z,4760.00
2018-09-22T10:27:37.078Z,4372.00
2018-09-22T10:28:37.409Z,4320.00
2018-09-22T10:29:37.447Z,9584.00
2018-09-22T10:30:37.628Z,8960.00
2018-09-22T10:31:37.807Z,5812.00
2018-09-22T10:32:37.980Z,4116.00
2018-09-22T10:33:38.187Z,4160.00
2018-09-22T10:34:38.369Z,4556.00
2018-09-22T10:35:38.557Z,6132.00
2018-09-22T10:36:38.737Z,5988.00
2018-09-22T10:37:38.919Z,4764.00
2018-09-22T10:38:39.098Z,4852.00
2018-09-22T10:39:39.284Z,5404.00
2018-09-22T10:40:39.473Z,5164.00
2018-09-22T10:41:39.648Z,5368.00
2018-09-22T10:42:39.832Z,6788.00
2018-09-22T10:43:40.023Z,11004.00
2018-09-22T10:44:40.203Z,10612.00
2018-09-22T10:45:40.379Z,8768.00
2018-09-22T10:46:40.568Z,5880.00
2018-09-22T10:47:40.744Z,5472.00
2018-09-22T10:48:40.938Z,5132.00
2018-09-22T10:49:41.115Z,5452.00
2018-09-22T10:50:41.307Z,4500.00
2018-09-22T10:51:41.485Z,4804.00
2018-09-22T10:52:41.756Z,4972.00
2018-09-22T10:53:41.855Z,5444.00
2018-09-22T10:54:42.044Z,4956.00
2018-09-22T10:55:42.223Z,5816.00
2018-09-22T10:56:42.403Z,8856.00
2018-09-22T10:57:42.589Z,5320.00
2018-09-22T10:58:42.773Z,5136.00
2018-09-22T10:59:42.938Z,4676.00
2018-09-22T11:00:43.121Z,4240.00
2018-09-22T11:01:43.303Z,8548.00
2018-09-22T11:02:43.495Z,8276.00
2018-09-22T11:03:43.670Z,7928.00
2018-09-22T11:04:43.855Z,8836.00
2018-09-22T11:05:44.035Z,8736.00
2018-09-22T11:06:44.222Z,8636.00
2018-09-22T11:07:44.397Z,7100.00
2018-09-22T11:08:44.589Z,7788.00
2018-09-22T11:09:44.766Z,8196.00
2018-09-22T11:10:44.948Z,8508.00
2018-09-22T11:11:45.133Z,8088.00
2018-09-22T11:12:45.316Z,7696.00
2018-09-22T11:13:45.500Z,8732.00
2018-09-22T11:14:45.691Z,7812.00
2018-09-22T11:15:45.873Z,6792.00
2018-09-22T11:16:46.062Z,6648.00
2018-09-22T11:17:46.243Z,7152.00
2018-09-22T11:18:46.428Z,6736.00
2018-09-22T11:19:46.614Z,8972.00
2018-09-22T11:20:46.801Z,8596.00
2018-09-22T11:21:46.982Z,8440.00
2018-09-22T11:22:47.165Z,8632.00
2018-09-22T11:23:47.358Z,8476.00
2018-09-22T11:24:47.540Z,7032.00
2018-09-22T11:25:47.721Z,4260.00
2018-09-22T11:26:47.947Z,7356.00
2018-09-22T11:27:48.090Z,8376.00
2018-09-22T11:28:48.264Z,6828.00
2018-09-22T11:29:48.446Z,8284.00
2018-09-22T11:30:48.617Z,8116.00
2018-09-22T11:31:48.803Z,8004.00
2018-09-22T11:32:48.987Z,7708.00
2018-09-22T11:33:49.168Z,8000.00
2018-09-22T11:34:49.360Z,7856.00
2018-09-22T11:35:49.536Z,7664.00
2018-09-22T11:36:49.715Z,7516.00
2018-09-22T11:37:49.900Z,6688.00
2018-09-22T11:38:50.087Z,6124.00
2018-09-22T11:39:50.266Z,7236.00
2018-09-22T11:40:50.458Z,7260.00
2018-09-22T11:41:50.646Z,3776.00
2018-09-22T11:42:50.810Z,3724.00
2018-09-22T11:43:50.988Z,3792.00
2018-09-22T11:44:51.170Z,3644.00
2018-09-22T11:45:51.356Z,3392.00
2018-09-22T11:46:51.544Z,3336.00
2018-09-22T11:47:51.720Z,3436.00
2018-09-22T11:48:51.912Z,3200.00
2018-09-22T11:49:52.096Z,3820.00
2018-09-22T11:50:52.272Z,3192.00
2018-09-22T11:51:52.454Z,5712.00
2018-09-22T11:52:52.639Z,3544.00
2018-09-22T11:53:52.830Z,3892.00
2018-09-22T11:54:53.012Z,7240.00
2018-09-22T11:55:53.198Z,7396.00
2018-09-22T11:56:53.372Z,6224.00
2018-09-22T11:57:53.557Z,5968.00
2018-09-22T11:58:53.739Z,4420.00
2018-09-22T11:59:53.937Z,6672.00
2018-09-22T12:00:54.122Z,6608.00
2018-09-22T12:01:54.336Z,6248.00
2018-09-22T12:02:54.467Z,4348.00
2018-09-22T12:03:54.650Z,5788.00
2018-09-22T12:04:54.828Z,7384.00
2018-09-22T12:05:55.102Z,5944.00
2018-09-22T12:06:55.202Z,5244.00
2018-09-22T12:07:55.381Z,5480.00
2018-09-22T12:08:55.581Z,5480.00
2018-09-22T12:09:55.746Z,5408.00
2018-09-22T12:10:55.923Z,5352.00
2018-09-22T12:11:56.103Z,5472.00
2018-09-22T12:12:56.293Z,5608.00
2018-09-22T12:13:56.510Z,5460.00
2018-09-22T12:14:56.670Z,5360.00
2018-09-22T12:15:56.830Z,5204.00
2018-09-22T12:16:57.011Z,5108.00
2018-09-22T12:17:57.197Z,5012.00
2018-09-22T12:18:57.392Z,4872.00
2018-09-22T12:19:57.549Z,4872.00
2018-09-22T12:20:57.734Z,4872.00
2018-09-22T12:21:57.916Z,4752.00
2018-09-22T12:22:58.096Z,4700.00
2018-09-22T12:23:58.268Z,4708.00
2018-09-22T12:24:58.449Z,4648.00
2018-09-22T12:25:58.630Z,4620.00
2018-09-22T12:26:58.829Z,4596.00
2018-09-22T12:27:59.004Z,4576.00
2018-09-22T12:28:59.178Z,4456.00
2018-09-22T12:29:59.349Z,4408.00
2018-09-22T12:30:59.532Z,4336.00
2018-09-22T12:31:59.756Z,4272.00
2018-09-22T12:32:59.892Z,4256.00
2018-09-22T12:34:00.071Z,4312.00
2018-09-22T12:35:00.255Z,4212.00