createdAt,value
2023-02-11T09:33:22.761Z,58.93
2023-02-11T09:35:25.714Z,58.53
2023-02-11T09:37:28.595Z,58.20
2023-02-11T09:39:31.443Z,57.79
2023-02-11T09:41:50.527Z,57.67
2023-02-11T09:43:55.166Z,57.36
2023-02-11T09:45:58.627Z,57.05
2023-02-11T09:48:06.454Z,56.90
2023-02-11T09:50:14.351Z,56.97
2023-02-11T09:52:30.033Z,56.89
2023-02-11T09:54:38.550Z,56.70
2023-02-11T09:56:41.518Z,56.54
2023-02-11T09:58:46.108Z,56.52
2023-02-11T10:00:54.902Z,56.54
2023-02-11T10:03:22.771Z,56.61
2023-02-11T10:05:44.435Z,56.45
2023-02-11T10:07:52.864Z,56.21
2023-02-11T10:10:08.685Z,56.34
2023-02-11T10:12:31.523Z,56.20
2023-02-11T10:14:47.295Z,56.04
2023-02-11T10:17:04.695Z,56.08
2023-02-11T10:19:24.966Z,56.09
2023-02-11T10:21:37.500Z,55.97
2023-02-11T10:23:45.193Z,55.97
2023-02-11T10:25:52.956Z,56.02
2023-02-11T10:27:59.336Z,55.73
2023-02-11T10:30:07.783Z,55.91
2023-02-11T10:32:24.285Z,55.83
2023-02-11T10:34:27.316Z,55.61
2023-02-11T10:36:34.859Z,55.44
2023-02-11T10:38:38.101Z,55.34
2023-02-11T10:40:41.331Z,55.47
2023-02-11T10:42:48.172Z,55.29
2023-02-11T10:44:58.769Z,55.36
2023-02-11T10:47:06.206Z,55.29
2023-02-11T10:49:09.296Z,55.43
2023-02-11T10:51:21.866Z,55.14
2023-02-11T10:53:26.128Z,55.34
2023-02-11T10:55:29.224Z,55.21
2023-02-11T10:57:36.014Z,55.29
2023-02-11T10:59:40.384Z,54.86
2023-02-11T11:01:47.703Z,54.96
2023-02-11T11:03:53.476Z,55.01
2023-02-11T11:05:58.864Z,54.96
2023-02-11T11:08:05.956Z,55.15
2023-02-11T11:10:28.548Z,54.99
2023-02-11T11:12:35.730Z,54.96
2023-02-11T11:14:38.767Z,54.86
2023-02-11T11:16:54.806Z,55.14
2023-02-11T11:19:16.955Z,54.96
2023-02-11T11:21:23.277Z,55.00
2023-02-11T11:23:27.136Z,54.93
2023-02-11T11:25:32.183Z,54.84
2023-02-11T11:27:38.891Z,54.82
2023-02-11T11:29:48.266Z,54.76
2023-02-11T11:31:55.057Z,54.84
2023-02-11T11:34:00.392Z,54.52
2023-02-11T11:36:07.662Z,54.77
2023-02-11T11:38:16.216Z,54.65
2023-02-11T11:40:25.018Z,54.72
2023-02-11T11:42:31.113Z,54.76
2023-02-11T11:44:35.628Z,54.77
2023-02-11T11:46:42.283Z,54.48
2023-02-11T11:48:50.664Z,54.33
2023-02-11T11:50:57.182Z,54.69
2023-02-11T11:53:05.620Z,54.72
2023-02-11T11:55:28.080Z,54.66
2023-02-11T11:57:36.072Z,54.49
2023-02-11T11:59:39.299Z,54.45
2023-02-11T12:01:55.918Z,54.21
2023-02-11T12:04:16.411Z,54.38
2023-02-11T12:06:32.441Z,54.38
2023-02-11T12:08:45.123Z,54.22
2023-02-11T12:11:03.036Z,54.20
2023-02-11T12:13:20.052Z,54.24
2023-02-11T12:15:33.666Z,54.10
2023-02-11T12:17:53.398Z,53.88
2023-02-11T12:20:05.549Z,53.87
2023-02-11T12:22:12.242Z,54.08
2023-02-11T12:24:30.707Z,53.88
2023-02-11T12:26:42.913Z,53.87
2023-02-11T12:29:03.202Z,53.79
2023-02-11T12:31:31.362Z,53.81
2023-02-11T12:33:53.710Z,53.59
2023-02-11T12:36:02.692Z,53.59
2023-02-11T12:38:26.090Z,53.70
2023-02-11T12:40:40.456Z,53.73
2023-02-11T12:43:15.372Z,53.81
2023-02-11T12:45:28.659Z,53.67
2023-02-11T12:47:41.201Z,53.66
2023-02-11T12:50:08.457Z,53.38
2023-02-11T12:52:28.180Z,53.12
2023-02-11T12:54:37.157Z,53.40
2023-02-11T12:56:46.391Z,53.26
2023-02-11T12:58:53.665Z,53.03
2023-02-11T13:01:04.359Z,53.24
2023-02-11T13:03:14.698Z,53.11
2023-02-11T13:05:26.234Z,53.00
2023-02-11T13:07:33.970Z,52.97
2023-02-11T13:09:43.092Z,52.90
2023-02-11T13:11:51.989Z,53.00
2023-02-11T13:14:02.431Z,53.01
2023-02-11T13:16:14.790Z,52.65
2023-02-11T13:18:28.781Z,52.59
2023-02-11T13:20:42.052Z,52.67
2023-02-11T13:22:51.197Z,52.51
2023-02-11T13:24:59.737Z,52.65
2023-02-11T13:27:11.680Z,52.80
2023-02-11T13:29:25.020Z,52.46
2023-02-11T13:31:30.143Z,52.44
2023-02-11T13:33:35.707Z,52.65
2023-02-11T13:35:40.149Z,52.57
2023-02-11T13:37:48.961Z,52.44
2023-02-11T13:40:02.671Z,52.60
2023-02-11T13:42:06.005Z,52.51
2023-02-11T13:44:25.923Z,52.54
2023-02-11T13:46:48.998Z,52.24
2023-02-11T13:48:53.901Z,52.22
2023-02-11T13:50:59.775Z,52.27
2023-02-11T13:53:04.737Z,52.15
2023-02-11T13:55:16.122Z,52.22
2023-02-11T13:57:31.430Z,51.93
2023-02-11T13:59:52.866Z,51.93
2023-02-11T14:02:39.034Z,52.08
2023-02-11T14:05:29.160Z,51.97
2023-02-11T14:07:51.763Z,51.78
2023-02-11T14:09:57.050Z,51.99
2023-02-11T14:12:35.078Z,51.93
2023-02-11T14:15:03.878Z,51.64
2023-02-11T14:17:31.747Z,51.83
2023-02-11T14:19:36.263Z,51.39
2023-02-11T14:21:42.734Z,51.63
2023-02-11T14:23:46.000Z,51.67
2023-02-11T14:26:02.522Z,51.66
2023-02-11T14:28:15.988Z,51.65
2023-02-11T14:30:30.662Z,51.65
2023-02-11T14:32:48.296Z,51.65
2023-02-11T14:34:59.737Z,51.55
2023-02-11T14:37:15.327Z,51.43
2023-02-11T14:39:28.130Z,51.44
2023-02-11T14:41:35.305Z,51.51
2023-02-11T14:43:43.030Z,51.45
2023-02-11T14:45:49.111Z,51.43
2023-02-11T14:48:02.673Z,51.24
2023-02-11T14:50:09.976Z,51.27
2023-02-11T14:52:22.602Z,51.04
2023-02-11T14:54:29.049Z,51.32
2023-02-11T14:56:34.460Z,51.20
2023-02-11T14:58:37.385Z,51.02
2023-02-11T15:00:49.966Z,51.06
2023-02-11T15:02:54.506Z,50.82
2023-02-11T15:05:16.249Z,50.90
2023-02-11T15:07:19.381Z,50.87
2023-02-11T15:09:29.440Z,50.93
2023-02-11T15:11:35.795Z,50.90
2023-02-11T15:13:44.663Z,50.69
2023-02-11T15:15:50.174Z,50.46
2023-02-11T15:17:55.212Z,50.61
2023-02-11T15:20:01.289Z,50.63
2023-02-11T15:22:06.969Z,50.48
2023-02-11T15:24:24.505Z,50.43
2023-02-11T15:26:27.470Z,50.37
2023-02-11T15:28:32.280Z,50.51
2023-02-11T15:30:35.281Z,50.44
2023-02-11T15:32:41.233Z,50.56
2023-02-11T15:34:46.815Z,50.46
2023-02-11T15:36:49.623Z,50.52
2023-02-11T15:39:21.310Z,50.15
2023-02-11T15:41:36.740Z,50.38
2023-02-11T15:43:44.950Z,50.22
2023-02-11T15:45:58.114Z,50.28
2023-02-11T15:48:09.139Z,50.26
2023-02-11T15:50:23.298Z,50.06
2023-02-11T15:52:29.031Z,50.16
2023-02-11T15:54:32.633Z,50.12
2023-02-11T15:56:43.224Z,50.35
2023-02-11T15:58:48.910Z,50.14
2023-02-11T16:00:59.506Z,50.24
2023-02-11T16:03:02.345Z,50.31
2023-02-11T16:05:08.999Z,50.13
2023-02-11T16:07:39.543Z,50.20
2023-02-11T16:09:42.431Z,50.14
2023-02-11T16:11:58.024Z,49.91
2023-02-11T16:14:05.155Z,50.03
2023-02-11T16:16:19.663Z,50.04
2023-02-11T16:18:38.454Z,50.01
2023-02-11T16:20:42.128Z,49.94
2023-02-11T16:22:48.072Z,50.15
2023-02-11T16:24:54.065Z,49.84
2023-02-11T16:27:00.108Z,49.60
2023-02-11T16:29:08.110Z,49.88
2023-02-11T16:31:10.993Z,49.77
2023-02-11T16:33:13.929Z,49.97
2023-02-11T16:35:16.735Z,49.67
2023-02-11T16:37:19.625Z,49.74
2023-02-11T16:39:24.144Z,49.80
2023-02-11T16:41:26.874Z,49.87
2023-02-11T16:43:29.958Z,49.68
2023-02-11T16:45:32.902Z,49.40
2023-02-11T16:47:38.740Z,49.37
2023-02-11T16:49:43.687Z,49.54
2023-02-11T16:51:50.131Z,49.40
2023-02-11T16:53:52.813Z,49.39
2023-02-11T16:55:57.031Z,49.29
2023-02-11T16:57:59.782Z,48.91
2023-02-11T17:00:02.521Z,48.93
2023-02-11T17:02:05.460Z,49.04
2023-02-11T17:04:11.673Z,48.90
2023-02-11T17:06:14.959Z,48.82
2023-02-11T17:08:17.824Z,48.83
2023-02-11T17:10:22.637Z,48.71
2023-02-11T17:12:26.955Z,48.55
2023-02-11T17:14:29.867Z,48.55
2023-02-11T17:16:32.680Z,48.50
2023-02-11T17:18:36.792Z,48.66
2023-02-11T17:20:39.574Z,48.68
2023-02-11T17:22:42.421Z,48.65
2023-02-11T17:24:45.288Z,48.39
2023-02-11T17:26:48.851Z,48.28
2023-02-11T17:28:52.926Z,48.40
2023-02-11T17:30:55.701Z,48.29
2023-02-11T17:32:58.821Z,48.16
2023-02-11T17:35:01.586Z,48.16
2023-02-11T17:37:09.078Z,48.25
2023-02-11T17:39:12.045Z,48.08
2023-02-11T17:41:14.782Z,48.13
2023-02-11T17:43:17.598Z,48.05
2023-02-11T17:45:22.472Z,48.09
2023-02-11T17:47:25.333Z,48.14
2023-02-11T17:49:28.420Z,48.29
2023-02-11T17:51:33.655Z,48.12
2023-02-11T17:53:36.420Z,47.92
2023-02-11T17:55:39.411Z,48.01
2023-02-11T17:57:42.463Z,47.85
2023-02-11T17:59:45.240Z,47.88
2023-02-11T18:01:49.656Z,47.88
2023-02-11T18:03:52.485Z,47.86
2023-02-11T18:05:55.319Z,47.91
2023-02-11T18:07:58.214Z,47.73
2023-02-11T18:10:00.975Z,47.94
2023-02-11T18:12:04.061Z,47.97
2023-02-11T18:14:08.994Z,47.78
2023-02-11T18:16:15.538Z,47.67
2023-02-11T18:18:20.007Z,47.91
2023-02-11T18:20:22.810Z,47.88
2023-02-11T18:22:26.041Z,47.70
2023-02-11T18:24:28.868Z,47.59
2023-02-11T18:26:31.681Z,47.64
2023-02-11T18:28:34.629Z,47.55
2023-02-11T18:30:37.493Z,47.51
2023-02-11T18:32:40.410Z,47.66
2023-02-11T18:34:44.601Z,47.57
2023-02-11T18:36:47.850Z,47.67
2023-02-11T18:38:52.521Z,47.27
2023-02-11T18:40:58.536Z,47.41
2023-02-11T18:43:01.419Z,47.55
2023-02-11T18:45:06.987Z,47.59
2023-02-11T18:47:09.834Z,47.53
2023-02-11T18:49:13.100Z,47.42
2023-02-11T18:51:18.990Z,47.39
2023-02-11T18:53:23.008Z,47.35
2023-02-11T18:55:26.355Z,47.55
2023-02-11T18:57:29.267Z,47.61
2023-02-11T18:59:32.029Z,47.33
2023-02-11T19:01:34.911Z,47.70
2023-02-11T19:03:37.767Z,47.43
2023-02-11T19:05:44.492Z,47.41
2023-02-11T19:07:48.650Z,47.46
2023-02-11T19:09:51.499Z,47.38
2023-02-11T19:11:55.403Z,47.46
2023-02-11T19:13:58.156Z,47.46
2023-02-11T19:16:00.948Z,47.38
2023-02-11T19:18:03.759Z,47.43
2023-02-11T19:20:08.065Z,47.74
2023-02-11T19:22:11.341Z,47.53
2023-02-11T19:24:18.967Z,47.65
2023-02-11T19:26:24.714Z,47.76
2023-02-11T19:28:27.605Z,47.79
2023-02-11T19:30:31.020Z,47.52
2023-02-11T19:32:34.041Z,47.67
2023-02-11T19:34:41.513Z,47.61
2023-02-11T19:36:44.777Z,47.71
2023-02-11T19:38:47.885Z,47.67
2023-02-11T19:40:57.930Z,47.48
2023-02-11T19:43:00.887Z,47.42
2023-02-11T19:45:04.000Z,47.59
2023-02-11T19:47:07.774Z,47.69
2023-02-11T19:49:12.428Z,47.67
2023-02-11T19:51:15.413Z,47.59
2023-02-11T19:53:18.189Z,47.49
2023-02-11T19:55:21.040Z,47.45
2023-02-11T19:57:25.178Z,47.55
2023-02-11T19:59:28.159Z,47.60
2023-02-11T20:01:31.011Z,47.50
2023-02-11T20:03:33.840Z,47.58
2023-02-11T20:05:43.332Z,47.47
2023-02-11T20:07:46.201Z,47.44
2023-02-11T20:09:48.967Z,47.80
2023-02-11T20:11:51.799Z,47.79
2023-02-11T20:13:56.328Z,47.54
2023-02-11T20:16:04.861Z,47.75
2023-02-11T20:18:07.673Z,47.57
2023-02-11T20:20:11.321Z,47.56
2023-02-11T20:22:14.098Z,47.72
2023-02-11T20:24:17.351Z,47.63
2023-02-11T20:26:22.217Z,47.77
2023-02-11T20:28:25.200Z,47.76
2023-02-11T20:30:29.402Z,47.72
2023-02-11T20:32:37.824Z,47.69
2023-02-11T20:34:40.661Z,47.82
2023-02-11T20:36:43.620Z,47.73
2023-02-11T20:38:47.357Z,47.65
2023-02-11T20:40:50.292Z,47.50
2023-02-11T20:42:53.300Z,47.57
2023-02-11T20:44:56.156Z,47.74
2023-02-11T20:47:00.238Z,47.67
2023-02-11T20:49:03.354Z,47.72
2023-02-11T20:51:07.917Z,47.53
2023-02-11T20:53:11.263Z,47.68
2023-02-11T20:55:14.085Z,47.47
2023-02-11T20:57:16.845Z,47.70
2023-02-11T20:59:20.864Z,47.46
2023-02-11T21:01:26.208Z,47.79
2023-02-11T21:03:30.464Z,47.53
2023-02-11T21:05:34.432Z,47.68
2023-02-11T21:07:39.093Z,47.58
2023-02-11T21:09:42.016Z,47.58
2023-02-11T21:11:44.868Z,47.72
2023-02-11T21:13:48.577Z,47.60
2023-02-11T21:15:55.818Z,47.45
2023-02-11T21:17:58.706Z,47.79
2023-02-11T21:20:02.866Z,47.61
2023-02-11T21:22:05.717Z,47.76
2023-02-11T21:24:09.831Z,47.73
2023-02-11T21:26:12.750Z,47.81
2023-02-11T21:28:15.659Z,47.58
2023-02-11T21:30:18.702Z,47.57
2023-02-11T21:32:21.610Z,47.77
2023-02-11T21:34:24.489Z,47.50
2023-02-11T21:36:29.934Z,47.70
2023-02-11T21:38:33.121Z,47.58
2023-02-11T21:40:36.080Z,47.76
2023-02-11T21:42:38.954Z,47.74
2023-02-11T21:44:41.790Z,47.81
2023-02-11T21:46:45.277Z,47.59
2023-02-11T21:48:48.530Z,47.72
2023-02-11T21:50:51.320Z,47.54
2023-02-11T21:52:55.534Z,47.58
2023-02-11T21:54:58.318Z,47.74
2023-02-11T21:57:03.046Z,47.64
2023-02-11T21:59:05.884Z,47.76
2023-02-11T22:01:13.791Z,47.64
2023-02-11T22:03:16.633Z,47.64
2023-02-11T22:05:19.684Z,47.83
2023-02-11T22:07:23.488Z,47.92
2023-02-11T22:09:27.660Z,47.73
2023-02-11T22:11:30.433Z,47.85
2023-02-11T22:13:33.789Z,47.94
2023-02-11T22:15:36.536Z,47.79
2023-02-11T22:17:39.514Z,48.02
2023-02-11T22:19:42.822Z,47.90
2023-02-11T22:21:45.632Z,48.02
2023-02-11T22:23:48.916Z,47.97
2023-02-11T22:25:53.257Z,47.88
2023-02-11T22:27:56.070Z,48.14
2023-02-11T22:29:58.895Z,48.13
2023-02-11T22:32:01.963Z,48.12
2023-02-11T22:34:05.422Z,48.22
2023-02-11T22:36:13.528Z,48.05
2023-02-11T22:38:16.563Z,48.05
2023-02-11T22:40:19.585Z,48.22
2023-02-11T22:42:24.223Z,48.00
2023-02-11T22:44:27.597Z,48.07
2023-02-11T22:46:30.594Z,48.07
2023-02-11T22:48:34.189Z,47.86
2023-02-11T22:50:37.070Z,48.11
2023-02-11T22:52:39.835Z,48.18
