createdAt,value
2022-09-16T00:01:12.763Z,4.29
2022-09-16T00:06:19.120Z,2.90
2022-09-16T00:11:26.131Z,4.03
2022-09-16T00:16:33.399Z,4.82
2022-09-16T00:21:39.641Z,4.54
2022-09-16T00:26:45.731Z,5.79
2022-09-16T00:31:52.265Z,4.57
2022-09-16T00:36:58.340Z,4.14
2022-09-16T00:42:04.676Z,4.36
2022-09-16T00:47:10.765Z,7.06
2022-09-16T00:52:17.435Z,5.44
2022-09-16T00:57:23.454Z,5.56
2022-09-16T01:02:29.700Z,5.19
2022-09-16T01:07:35.828Z,5.62
2022-09-16T01:12:42.031Z,3.85
2022-09-16T01:17:48.143Z,5.79
2022-09-16T01:22:54.455Z,4.16
2022-09-16T01:28:00.582Z,8.41
2022-09-16T01:33:06.788Z,3.68
2022-09-16T01:38:13.282Z,2.96
2022-09-16T01:43:19.907Z,4.93
2022-09-16T01:48:25.984Z,4.76
2022-09-16T01:53:32.484Z,2.86
2022-09-16T01:58:38.538Z,2.28
2022-09-16T02:03:44.752Z,4.14
2022-09-16T02:08:50.813Z,3.04
2022-09-16T02:13:56.979Z,3.36
2022-09-16T02:19:03.535Z,3.11
2022-09-16T02:24:09.777Z,3.18
2022-09-16T02:29:15.866Z,4.85
2022-09-16T02:34:22.064Z,4.19
2022-09-16T02:39:28.214Z,4.41
2022-09-16T02:44:34.437Z,4.84
2022-09-16T02:49:40.534Z,3.21
2022-09-16T02:54:46.718Z,4.02
2022-09-16T02:59:52.923Z,3.61
2022-09-16T03:05:00.003Z,3.55
2022-09-16T03:10:06.408Z,5.95
2022-09-16T03:15:12.996Z,5.50
2022-09-16T03:20:19.253Z,3.30
2022-09-16T03:25:25.634Z,2.64
2022-09-16T03:30:31.738Z,4.54
2022-09-16T03:35:37.965Z,4.23
2022-09-16T03:40:44.085Z,4.54
2022-09-16T03:45:50.263Z,3.91
2022-09-16T03:50:56.423Z,3.23
2022-09-16T03:56:02.687Z,2.84
2022-09-16T04:01:08.777Z,3.96
2022-09-16T04:06:14.996Z,3.25
2022-09-16T04:11:21.130Z,6.09
2022-09-16T04:16:28.158Z,3.02
2022-09-16T04:21:34.335Z,3.64
2022-09-16T04:27:26.051Z,4.38
2022-09-16T04:32:32.245Z,3.63
2022-09-16T04:37:38.445Z,3.86
2022-09-16T04:42:44.542Z,4.37
2022-09-16T04:47:50.840Z,4.36
2022-09-16T04:52:56.943Z,3.36
2022-09-16T04:58:04.669Z,4.32
2022-09-16T05:03:10.776Z,3.80
2022-09-16T05:08:16.913Z,4.58
2022-09-16T05:13:23.050Z,5.10
2022-09-16T05:18:29.613Z,8.27
2022-09-16T05:23:36.045Z,4.32
2022-09-16T05:28:42.298Z,5.28
2022-09-16T05:33:48.836Z,8.31
2022-09-16T05:39:20.959Z,5.22
2022-09-16T05:44:01.773Z,5.37
2022-09-16T05:49:08.366Z,6.84
2022-09-16T05:54:14.457Z,5.28
2022-09-16T05:59:21.263Z,3.49
2022-09-16T06:04:28.129Z,3.84
2022-09-16T06:09:34.492Z,3.83
2022-09-16T06:14:40.714Z,4.42
2022-09-16T06:19:46.947Z,5.69
2022-09-16T06:24:53.073Z,4.77
2022-09-16T06:29:59.424Z,6.31
2022-09-16T06:35:05.525Z,5.57
2022-09-16T06:40:11.782Z,5.32
2022-09-16T06:45:17.758Z,5.68
2022-09-16T06:50:24.463Z,7.28
2022-09-16T06:55:30.698Z,3.99
2022-09-16T07:00:37.029Z,6.39
2022-09-16T07:05:43.101Z,5.73
2022-09-16T07:10:49.399Z,4.46
2022-09-16T07:16:12.374Z,3.24
2022-09-16T07:21:01.245Z,4.56
2022-09-16T07:26:07.326Z,8.37
2022-09-16T07:31:13.886Z,8.68
2022-09-16T07:36:19.967Z,6.67
2022-09-16T07:41:26.494Z,6.23
2022-09-16T07:46:32.699Z,6.42
2022-09-16T07:51:39.035Z,5.13
2022-09-16T07:56:45.183Z,9.28
2022-09-16T08:01:51.644Z,6.54
2022-09-16T08:06:57.770Z,6.79
2022-09-16T08:12:03.999Z,8.17
2022-09-16T08:17:10.042Z,6.52
2022-09-16T08:22:16.232Z,6.16
2022-09-16T08:27:22.413Z,8.47
2022-09-16T08:32:28.625Z,9.90
2022-09-16T08:37:34.764Z,6.43
2022-09-16T08:42:40.926Z,8.61
2022-09-16T08:47:47.026Z,6.44
2022-09-16T08:52:53.163Z,9.00
2022-09-16T08:57:59.265Z,6.22
2022-09-16T09:03:05.587Z,8.69
2022-09-16T09:08:11.732Z,6.91
2022-09-16T09:13:18.750Z,5.79
2022-09-16T09:18:23.559Z,10.00
2022-09-16T09:23:29.739Z,7.45
2022-09-16T09:28:35.821Z,8.28
2022-09-16T09:33:46.536Z,5.81
2022-09-16T09:38:47.800Z,9.67
2022-09-16T09:43:54.076Z,6.85
2022-09-16T09:49:00.101Z,8.49
2022-09-16T09:54:07.420Z,6.76
2022-09-16T09:59:13.687Z,8.89
2022-09-16T10:04:19.932Z,6.50
2022-09-16T10:09:25.986Z,8.09
2022-09-16T10:14:32.208Z,8.17
2022-09-16T10:19:38.402Z,7.52
2022-09-16T10:24:44.682Z,8.06
2022-09-16T10:29:50.804Z,5.26
2022-09-16T10:34:57.025Z,5.42
2022-09-16T10:40:03.512Z,4.06
2022-09-16T10:45:09.593Z,4.53
2022-09-16T10:50:15.789Z,3.88
2022-09-16T10:55:21.996Z,4.35
2022-09-16T11:00:28.239Z,5.33
2022-09-16T11:05:34.947Z,6.60
2022-09-16T11:10:41.031Z,7.74
2022-09-16T11:15:47.307Z,5.64
2022-09-16T11:20:53.296Z,7.94
2022-09-16T11:25:59.557Z,7.63
2022-09-16T11:31:05.772Z,8.82
2022-09-16T11:36:12.251Z,9.01
2022-09-16T11:41:18.530Z,5.95
2022-09-16T11:46:24.781Z,10.17
2022-09-16T11:51:30.908Z,10.04
2022-09-16T11:56:39.440Z,8.82
2022-09-16T12:01:45.736Z,8.11
2022-09-16T12:06:52.079Z,7.51
2022-09-16T12:11:58.353Z,7.80
2022-09-16T12:17:04.568Z,8.58
2022-09-16T12:22:10.724Z,5.97
2022-09-16T12:27:16.866Z,9.77
2022-09-16T12:32:22.994Z,11.37
2022-09-16T12:37:29.374Z,10.98
2022-09-16T12:42:35.611Z,10.41
2022-09-16T12:47:42.207Z,11.37
2022-09-16T12:52:48.318Z,10.69
2022-09-16T12:57:54.636Z,12.22
2022-09-16T13:03:00.952Z,12.18
2022-09-16T13:08:07.638Z,16.22
2022-09-16T13:13:16.725Z,13.42
2022-09-16T13:18:23.032Z,10.99
2022-09-16T13:23:29.158Z,19.52
2022-09-16T13:28:35.534Z,15.71
2022-09-16T13:33:41.619Z,13.22
2022-09-16T13:38:47.823Z,10.95
2022-09-16T13:43:53.909Z,8.87
2022-09-16T13:49:00.139Z,9.71
2022-09-16T13:54:06.235Z,6.19
2022-09-16T13:59:12.554Z,6.88
2022-09-16T14:04:18.975Z,7.14
2022-09-16T14:09:25.279Z,4.64
2022-09-16T14:19:37.600Z,5.87
2022-09-16T14:24:43.790Z,5.05
2022-09-16T14:29:49.967Z,6.95
2022-09-16T14:34:56.035Z,5.80
2022-09-16T14:40:02.551Z,5.81
2022-09-16T14:45:08.597Z,6.63
2022-09-16T14:50:14.823Z,8.08
2022-09-16T14:55:21.247Z,5.99
2022-09-16T15:00:27.849Z,4.93
2022-09-16T15:05:34.219Z,6.88
2022-09-16T15:10:52.472Z,7.23
2022-09-16T15:15:46.161Z,8.54
2022-09-16T15:20:52.628Z,9.72
2022-09-16T15:25:58.719Z,9.70
2022-09-16T15:31:05.121Z,5.07
2022-09-16T15:36:11.639Z,9.25
2022-09-16T15:41:18.275Z,7.41
2022-09-16T15:46:24.368Z,7.62
2022-09-16T15:51:31.761Z,6.08
2022-09-16T15:56:42.687Z,9.13
2022-09-16T16:01:44.311Z,5.67
2022-09-16T16:06:50.212Z,6.32
2022-09-16T16:11:56.520Z,6.94
2022-09-16T16:17:12.843Z,6.33
2022-09-16T16:22:09.340Z,5.95
2022-09-16T16:27:14.173Z,8.95
2022-09-16T16:32:20.498Z,6.85
2022-09-16T16:37:44.414Z,5.32
2022-09-16T16:42:32.571Z,5.30
2022-09-16T16:47:38.722Z,4.78
2022-09-16T16:52:44.868Z,4.50
2022-09-16T16:57:50.964Z,5.03
2022-09-16T17:02:57.364Z,4.26
2022-09-16T17:08:03.839Z,3.88
2022-09-16T17:13:10.430Z,3.10
2022-09-16T17:18:16.545Z,4.94
2022-09-16T17:23:22.755Z,3.09
2022-09-16T17:28:29.048Z,2.69
2022-09-16T17:33:35.257Z,3.34
2022-09-16T17:38:41.369Z,4.51
2022-09-16T17:43:48.414Z,3.76
2022-09-16T17:48:54.573Z,3.73
2022-09-16T17:54:01.034Z,5.05
2022-09-16T17:59:07.214Z,5.45
2022-09-16T18:04:13.479Z,8.84
2022-09-16T18:09:20.373Z,7.03
2022-09-16T18:15:20.363Z,6.44
2022-09-16T18:20:26.497Z,5.90
2022-09-16T18:25:32.734Z,6.08
2022-09-16T18:30:38.878Z,4.27
2022-09-16T18:35:45.171Z,5.32
2022-09-16T18:40:51.206Z,4.37
2022-09-16T18:45:57.451Z,6.03
2022-09-16T18:51:03.617Z,4.94
2022-09-16T18:56:10.025Z,6.60
2022-09-16T19:01:16.532Z,4.50
2022-09-16T19:06:22.720Z,7.24
2022-09-16T19:11:28.821Z,5.54
2022-09-16T19:16:35.121Z,5.41
2022-09-16T19:21:41.536Z,5.73
2022-09-16T19:26:47.716Z,5.93
2022-09-16T19:31:53.910Z,3.11
2022-09-16T19:37:00.182Z,5.56
2022-09-16T19:42:06.318Z,4.41
2022-09-16T19:47:12.645Z,5.28
2022-09-16T19:52:18.718Z,5.44
2022-09-16T19:57:25.220Z,6.39
2022-09-16T20:02:31.398Z,6.62
2022-09-16T20:07:37.795Z,9.03
2022-09-16T20:12:44.031Z,6.64
2022-09-16T20:17:50.752Z,7.45
2022-09-16T20:22:56.808Z,8.18
2022-09-16T20:28:03.454Z,9.06
2022-09-16T20:33:09.544Z,8.30
2022-09-16T20:38:15.987Z,11.62
2022-09-16T20:43:22.116Z,8.59
2022-09-16T20:48:28.468Z,11.86
2022-09-16T20:53:45.905Z,13.44
2022-09-16T20:58:42.121Z,12.18
2022-09-16T21:03:48.305Z,11.24
2022-09-16T21:09:22.495Z,13.91
2022-09-16T21:14:31.641Z,13.19
2022-09-16T21:19:43.475Z,11.08
2022-09-16T21:24:39.549Z,13.05
2022-09-16T21:29:46.232Z,12.69
2022-09-16T21:34:52.559Z,12.94
2022-09-16T21:39:58.878Z,13.85
2022-09-16T21:45:04.975Z,14.96
2022-09-16T21:50:11.208Z,8.36
2022-09-16T21:55:17.351Z,7.51
2022-09-16T22:00:23.549Z,9.04
2022-09-16T22:05:29.650Z,11.72
2022-09-16T22:10:36.634Z,9.38
2022-09-16T22:15:42.927Z,10.17
2022-09-16T22:20:49.062Z,10.47
2022-09-16T22:25:55.474Z,9.32
2022-09-16T22:31:02.611Z,8.39
2022-09-16T22:36:08.664Z,9.66
2022-09-16T22:41:15.166Z,9.82
2022-09-16T22:46:21.303Z,13.58
2022-09-16T22:51:27.581Z,12.36
2022-09-16T22:56:33.906Z,13.12
2022-09-16T23:01:40.165Z,14.06
2022-09-16T23:06:47.087Z,11.50
2022-09-16T23:11:53.244Z,14.52
2022-09-16T23:16:59.409Z,15.01
2022-09-16T23:22:06.185Z,14.89
2022-09-16T23:27:12.249Z,11.81
2022-09-16T23:32:18.574Z,15.51
2022-09-16T23:37:24.638Z,13.06
2022-09-16T23:42:30.881Z,11.72
2022-09-16T23:47:37.722Z,13.55
2022-09-16T23:52:44.029Z,13.03
2022-09-16T23:57:50.110Z,12.98
